Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSY210217, 09:30:00, 3, , , 2854.24175400000, 24/12/2020 10:00:00, 2426105.490900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 293387.000000
CAD210519, 11:30:00, 1, , , , , , , , , 7823.500000 / 7831.500000
CAD210616, 09:30:00, 3, , , 7833.50000000000, 24/12/2020 09:43:07, 1958375.000000, Continuous auction order book, , ELECTRONIC, CP: 7791.000000
NID210217, 15:30:00, 2, , , 16971.00000000000, 24/12/2020 18:38:26, 1018260.000000, Voice, , VOICE, CP: 16972.000000
NID210217, 13:30:00, 3, , , 17011.75000000000, 24/12/2020 13:50:58, 1531057.500000, Continuous auction order book, , ELECTRONIC, CP: 16972.000000
ZSD210616, 11:30:00, 3, , , 2856.00000000000, 24/12/2020 13:04:56, 1285200.000000, Voice, , VOICE, CP: 2856.000000
ZSD210105, 15:30:00, 3, , , 2845.46000000000, 24/12/2020 19:05:00, 3627961.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2821.750000
AHD210505, 11:30:00, 1, , , 2030.23000000000, 24/12/2020 13:11:47, 101511.500000, Voice, , VOICE, CP: 2035.380000
SND210317, 13:30:00, 1, , , 20102.00000000000, 24/12/2020 13:59:00, 100510.000000, Voice, , VOICE, 20125.000000 / 20160.000000
SND210317, 11:30:00, 2, , , 20083.00000000000, 24/12/2020 12:19:43, 1004150.000000, Continuous auction order book, , ELECTRONIC, CP: 20198.000000
CAD210107, 11:30:00, 2, , , 7801.00000000000, 24/12/2020 12:59:00, 975125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7777.150000
CAD210107, 09:30:00, 3, , , 7834.25000000000, 24/12/2020 11:10:00, 28595012.500000, Voice, , VOICE, CP: 7777.150000
ZSD210309, 11:30:00, 1, , , 2850.00000000000, 24/12/2020 13:21:00, 142500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2840.570000
AHD211117, 11:30:00, 1, , , 2045.50000000000, 24/12/2020 12:33:48, 460237.500000, Voice, , VOICE, CP: 2053.500000
CAD210721, 13:30:00, 3, , , 7789.50000000000, 24/12/2020 14:45:00, 1557900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7789.500000
ZSD210317, 15:30:00, 3, , , 2842.30000000000, 24/12/2020 18:40:00, 1492207.500000, Voice, , VOICE, CP: 2842.500000
SRD210129, 11:30:00, 1, , , 638.00000000000, 24/12/2020 12:25:00, 6380.000000, Voice, , VOICE, 635.000000 / 46.000000
ZSD210127, 13:30:00, 1, 2827.41000000000, 70685.250000
ZSE201231, 11:30:00, 1, , , 2816.64680000000, 24/12/2020 12:52:00, 70416.170000, Voice, , VOICE, CP: 2312.510000
AHD210315, 09:30:00, 1, , , 2027.88000000000, 24/12/2020 09:35:43, 50697.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.250000
CAD210315, 11:30:00, 1, , , 7814.50000000000, 24/12/2020 12:49:29, 195362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7790.000000
CAD210315, 09:30:00, 2, , , 7834.00000000000, 24/12/2020 10:04:00, 979250.000000, Voice, , VOICE, CP: 7790.000000
AHD210323, 11:30:00, 1, , , 2020.25000000000, 24/12/2020 11:37:00, 202025.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.880000
AHD210323, 09:30:00, 2, , , 2031.78000000000, 24/12/2020 10:03:00, 1015890.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.880000
AHD210120, 13:30:00, 1, 2026.75000000000, 506687.500000
AHD210120, 11:30:00, 2, , , 2027.00000000000, 24/12/2020 12:58:41, 1064175.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.000000
AHD210120, 09:30:00, 3, , , 2026.03000000000, 24/12/2020 09:34:00, 2532537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.000000
CAD210721, 15:30:00, 1, , , 7789.50000000000, 24/12/2020 15:50:20, 194737.500000, Voice, , VOICE, CP: 7789.500000
CAD210721, 11:30:00, 3, , , 7789.50000000000, 24/12/2020 13:15:00, 1752637.500000, Voice, , VOICE, CP: 7789.500000
NID210721, 13:30:00, 3, , , 17058.50000000000, 24/12/2020 14:46:00, 6755166.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17058.500000
ZSD211117, 15:30:00, 1, , , 2869.00000000000, 24/12/2020 15:50:20, 71725.000000, Voice, , VOICE, CP: 2869.000000
CAD210105, 13:30:00, 2, , , 7796.50000000000, 24/12/2020 13:45:00, 974562.500000, Voice, , VOICE, CP: 7775.900000
CAD210105, 11:30:00, 3, , , 7833.00000000000, 24/12/2020 13:18:00, 5874750.000000, Voice, , VOICE, CP: 7775.900000
AHD210106, 13:30:00, 1, , , 2021.71000000000, 24/12/2020 14:10:17, 202171.000000, Continuous auction order book, , ELECTRONIC, CP: 2028.920000
PBD210210, 11:30:00, 1, , , 1974.00000000000, 24/12/2020 13:06:09, 98700.000000, Voice, , VOICE, CP: 1964.370000
ZSD210203, 11:30:00, 1, , , 2830.25000000000, 24/12/2020 13:03:00, 212268.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2828.900000
CAD210104, 09:30:00, 1, , , 7771.50000000000, 24/12/2020 11:18:51, 194287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.050000
PBD201231, 13:30:00, 1, , , 1948.59000000000, 24/12/2020 14:47:14, 341003.250000, Continuous auction order book, , ELECTRONIC, CP: 1949.500000
CAD210112, 11:30:00, 3, , , 7780.15000000000, 24/12/2020 12:52:00, 6224120.000000, Voice, , VOICE, CP: 7780.150000
AHD210318, 13:30:00, 1, , , 2029.00000000000, 24/12/2020 13:38:00, 152175.000000, Voice, , VOICE, CP: 2029.000000
AHD210318, 09:30:00, 3, , , 2027.55000000000, 24/12/2020 09:41:44, 1520662.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
CAD210323, 15:30:00, 1, , , 7791.00000000000, 24/12/2020 18:57:00, 194775.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7787.750000
CAD210323, 11:30:00, 3, , , 7834.00000000000, 24/12/2020 12:07:00, 3133600.000000, Voice, , VOICE, CP: 7787.750000
AHD210616, 13:30:00, 1, , , 2030.75000000000, 24/12/2020 13:33:25, 50768.750000, Continuous auction order book, , ELECTRONIC, CP: 2040.000000
AHD210616, 09:30:00, 3, , , 2038.25000000000, 24/12/2020 09:40:00, 2955462.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2040.000000
CAD210120, 15:30:00, 1, 7823.50000000000, 391175.000000
CAD210120, 13:30:00, 2, 7805.78000000000, 975722.500000
CAD210120, 11:30:00, 3, , , 5905.00000000000, 24/12/2020 12:00:00, 2952500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7805.000000 / 7816.000000
CAE201230, 13:30:00, 3, , , 7781.48954000000, 24/12/2020 13:55:00, 8365101.255500, Voice, , VOICE, CP: 6375.500000
ZSD210106, 11:30:00, 1, , , 2821.25000000000, 24/12/2020 13:03:00, 634781.250000, Voice, , VOICE, CP: 2822.080000
CAD210324, 15:30:00, 3, , , 7843.91000000000, 24/12/2020 16:06:00, 5098541.500000, Voice, , VOICE, 7833.500000 / 7833.500000
ZSD210104, 09:30:00, 1, , , 2838.90000000000, 24/12/2020 09:39:00, 70972.500000, Voice, , VOICE, CP: 2821.250000
CAD210216, 13:30:00, 1, , , 7821.50000000000, 24/12/2020 14:02:50, 391075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7786.750000
ZSD210301, 09:30:00, 1, , , 2860.15000000000, 24/12/2020 09:51:39, 71503.750000, Continuous auction order book, , ELECTRONIC, CP: 2838.330000
AHD210818, 15:30:00, 3, , , 2040.35000000000, 24/12/2020 15:39:01, 17853062.500000, Voice, , VOICE, CP: 2046.500000
AHD210915, 09:30:00, 1, , , 2048.80000000000, 24/12/2020 11:14:00, 409760.000000, Voice, , VOICE, CP: 2049.000000
PBD210721, 15:30:00, 1, , , 1981.60000000000, 24/12/2020 15:50:20, 49540.000000, Voice, , VOICE, CP: 1981.750000
AHD210406, 11:30:00, 1, , , 2026.79000000000, 24/12/2020 13:11:47, 202679.000000, Voice, , VOICE, CP: 2031.630000
AHD210210, 11:30:00, 1, , , 2022.75000000000, 24/12/2020 11:35:32, 252843.750000, Continuous auction order book, , ELECTRONIC, 2.500000 / 3.000000
COD210324, 09:30:00, 1, , , 32000.00000000000, 24/12/2020 10:20:00, 192000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 32190.000000
PBE210324, 11:30:00, 1, , , 1962.87740000000, 24/12/2020 13:10:00, 98143.870000, Voice, , VOICE, CP: 1613.490000
SND210107, 09:30:00, 1, , , 20015.00000000000, 24/12/2020 09:33:00, 200150.000000, Voice, , VOICE, CP: 20368.310000
NID210108, 11:30:00, 1, , , 16792.80000000000, 24/12/2020 13:05:00, 705297.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16941.000000
ZSD210309, 13:30:00, 1, , , 2840.32000000000, 24/12/2020 13:45:00, 71008.000000, Voice, , VOICE, CP: 2840.570000
ZSD210315, 13:30:00, 1, , , 2842.35000000000, 24/12/2020 13:38:00, 142117.500000, Voice, , VOICE, CP: 2842.500000
AHD210322, 13:30:00, 3, , , 2029.92000000000, 24/12/2020 14:00:00, 2537400.000000, Voice, , VOICE, CP: 2029.750000
AHE210120, 11:30:00, 1, , , 2023.92709200000, 24/12/2020 13:11:00, 50598.177300, Voice, , VOICE, CP: 1665.130000
AHD210217, 15:30:00, 1, , , 2026.75000000000, 24/12/2020 15:32:00, 152006.250000, Voice, , VOICE, 2021.500000 / 4.750000
AHD210217, 13:30:00, 2, , , 2018.50000000000, 24/12/2020 13:36:54, 1009250.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
AHD210217, 11:30:00, 3, , , 2021.75000000000, 24/12/2020 12:30:46, 2021750.000000, Continuous auction order book, , ELECTRONIC, CP: 2026.500000
ZSD210317, 09:30:00, 1, 2835.75000000000, 1205193.750000
ZSD220216, 09:30:00, 1, , , 2897.00000000000, 24/12/2020 10:25:02, 362125.000000, Voice, , VOICE, CP: 2872.000000
NID221221, 13:30:00, 3, , , 17370.00000000000, 24/12/2020 14:16:00, 13027500.000000, Voice, , VOICE, CP: 17314.500000
ZSD210210, 13:30:00, 1, , , 2831.70000000000, 24/12/2020 13:45:00, 70792.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2831.700000
CAE210324, 11:30:00, 3, , , 7786.71819200000, 24/12/2020 13:23:19, 1752011.593200, Voice, , VOICE, CP: 6376.580000
CAD210219, 15:30:00, 1, , , 7827.25000000000, 24/12/2020 15:41:54, 391362.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.000000
CAD210219, 13:30:00, 2, , , 7796.75000000000, 24/12/2020 13:46:00, 1169512.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.000000
PBD210311, 11:30:00, 1, , , 1980.25000000000, 24/12/2020 13:17:00, 148518.750000, Voice, , VOICE, CP: 1970.210000
CAD210315, 09:30:00, 1, , , 7834.00000000000, 24/12/2020 10:05:00, 783400.000000, Voice, , VOICE, CP: 7790.000000
ZSD210322, 09:30:00, 1, , , 2860.00000000000, 24/12/2020 09:50:29, 357500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.750000
NID210120, 13:30:00, 1, 17004.00000000000, 102024.000000
NID210120, 11:30:00, 2, , , 16996.00000000000, 24/12/2020 11:45:56, 1019760.000000, Voice, , VOICE, CP: 16950.500000
NID210120, 09:30:00, 3, , , 16831.50000000000, 24/12/2020 10:16:00, 7271208.000000, Voice, , VOICE, CP: 16950.500000
PBD210120, 11:30:00, 1, , , 1970.26000000000, 24/12/2020 11:53:00, 49256.500000, Voice, , VOICE, CP: 1960.000000
AHD210105, 13:30:00, 2, , , 2025.95000000000, 24/12/2020 13:44:00, 1063623.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.580000
AHD210105, 11:30:00, 3, , , 2028.50000000000, 24/12/2020 12:10:00, 4411987.500000, Voice, , VOICE, CP: 2028.580000
ZSD210105, 13:30:00, 3, , , 2819.25000000000, 24/12/2020 13:45:00, 2114437.500000, Voice, , VOICE, CP: 2821.750000
PBD201230, 11:30:00, 1, , , 1956.50000000000, 24/12/2020 12:01:00, 97825.000000, Voice, , VOICE, 1949.000000 / 1955.500000
PBD201230, 09:30:00, 2, , , 1955.55000000000, 24/12/2020 09:40:40, 1124441.250000, Continuous auction order book, , ELECTRONIC, CP: 1948.750000
AHD210104, 13:30:00, 3, 2024.50000000000, 3593487.500000
CAD210107, 11:30:00, 3, , , 7834.25000000000, 24/12/2020 13:21:00, 28595012.500000, Voice, , VOICE, CP: 7777.150000
SND210115, 11:30:00, 2, , , 20266.00000000000, 24/12/2020 13:22:33, 1013300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20359.080000
ZSD210316, 09:30:00, 1, , , 2860.00000000000, 24/12/2020 09:50:29, 357500.000000, Voice, , VOICE, CP: 2842.500000
AHD210317, 15:30:00, 3, , , 2027.82000000000, 24/12/2020 15:52:00, 2230602.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2029.250000
CAD210217, 15:30:00, 2, , , 7786.60000000000, 24/12/2020 18:54:00, 1167990.000000, Voice, , VOICE, CP: 7786.750000
CAD210217, 13:30:00, 3, 7811.00000000000, 3905500.000000
AHD210202, 11:30:00, 3, , , 2028.35000000000, 24/12/2020 13:11:47, 2535437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2027.850000
PBD210105, 15:30:00, 2, , , 1965.32000000000, 24/12/2020 19:05:00, 982660.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1952.310000
PBD210324, 15:30:00, 2, , , 1970.00000000000, 24/12/2020 16:09:31, 1132750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.500000
PBD210324, 13:30:00, 3, , , 1974.50000000000, 24/12/2020 13:48:09, 2468125.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.500000
NID210104, 13:30:00, 2, , , , , , , , , CP: 16936.780000
ZSD210107, 09:30:00, 3, , , 2839.75000000000, 24/12/2020 10:34:46, 4969562.500000, Continuous auction order book, , ELECTRONIC, CP: 2822.420000
NID210126, 11:30:00, 1, , , 16976.50000000000, 24/12/2020 13:16:00, 101859.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16954.690000
CAD210308, 09:30:00, 3, , , 7830.00000000000, 24/12/2020 11:19:00, 17617500.000000, Voice, , VOICE, CP: 7786.500000
CAD210322, 09:30:00, 1, , , 7830.00000000000, 24/12/2020 10:00:00, 195750.000000, Voice, , VOICE, 0.000000 / 0.410000
NID210323, 09:30:00, 1, , , 17019.50000000000, 24/12/2020 09:54:00, 306351.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16992.750000
ZSD210323, 13:30:00, 1, , , 2842.23000000000, 24/12/2020 13:38:00, 142111.500000, Voice, , VOICE, CP: 2842.380000
ZSD210323, 11:30:00, 2, , , 2850.00000000000, 24/12/2020 11:44:32, 1140000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2842.380000
CAD210120, 13:30:00, 1, , , 7805.50000000000, 24/12/2020 13:33:09, 195137.500000, Continuous auction order book, , ELECTRONIC, 7805.000000 / 7809.000000
CAD210120, 11:30:00, 2, , , 1970.26000000000, 24/12/2020 12:35:42, 935873.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7804.000000 / 7815.500000
CAD210120, 09:30:00, 3, , , 7824.77000000000, 24/12/2020 09:34:00, 2543050.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.250000
ZSD210217, 15:30:00, 2, , , 2834.65000000000, 24/12/2020 18:54:00, 921261.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2834.500000
ZSD210217, 13:30:00, 3, 2833.50000000000, 1770937.500000
SND210217, 13:30:00, 1, , , 20213.00000000000, 24/12/2020 13:49:21, 505325.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 85.000000 / 98.000000
SND210217, 11:30:00, 2, , , 20133.00000000000, 24/12/2020 11:45:28, 1006650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 20258.000000
SND210217, 09:30:00, 3, , , 20168.00000000000, 24/12/2020 11:03:05, 1512600.000000, Continuous auction order book, , ELECTRONIC, CP: 20258.000000
NID201230, 09:30:00, 1, , , 16995.00000000000, 24/12/2020 09:39:00, 713790.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16955.000000 / 16975.000000
ZSD201230, 11:30:00, 1, , , 2817.00000000000, 24/12/2020 11:33:00, 492975.000000, Voice, , VOICE, 2818.000000 / 2831.500000
ZSD201230, 09:30:00, 2, , , 2775.40000000000, 24/12/2020 09:38:40, 1179545.000000, Continuous auction order book, , ELECTRONIC, CP: 2818.000000
AHD210113, 13:30:00, 3, , , 2025.65000000000, 24/12/2020 14:10:56, 5064125.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.750000
CAD210303_8500C, 11:30:00, 1, , , 90.37000000000, 24/12/2020 12:50:00, 451850.000000, Voice, , VOICE
AHD210318, 11:30:00, 1, , , 2011.25000000000, 24/12/2020 12:47:59, 50281.250000, Voice, , VOICE, CP: 2029.000000
NID210217, 13:30:00, 1, 17040.50000000000, 307140.000000
NID210217, 11:30:00, 2, , , 17036.50000000000, 24/12/2020 11:54:28, 1022190.000000, Voice, , VOICE, CP: 16972.000000
NID210217, 09:30:00, 3, , , 16991.00000000000, 24/12/2020 09:55:07, 3772002.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16972.000000
NID210721, 15:30:00, 1, , , 17057.50000000000, 24/12/2020 15:50:20, 204690.000000, Voice, , VOICE, CP: 17058.500000
ZSD210421, 15:30:00, 3, , , 2847.25000000000, 24/12/2020 16:05:20, 8470568.750000, Voice, , VOICE, CP: 2847.250000
ZSD210105, 11:30:00, 3, , , 2832.00000000000, 24/12/2020 12:00:33, 3540000.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.750000
AHD210108, 09:30:00, 1, , , 2028.84000000000, 24/12/2020 10:27:52, 253605.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.330000
ZSD210311, 11:30:00, 1, , , 2850.25000000000, 24/12/2020 13:21:00, 142512.500000, Voice, , VOICE, CP: 2841.210000
CAD210312, 13:30:00, 1, 7788.50000000000, 2336539.000000
AHD210318, 11:30:00, 3, , , 2028.55000000000, 24/12/2020 11:35:24, 1521412.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.000000
CAD210317, 15:30:00, 2, , , 7787.50000000000, 24/12/2020 15:34:00, 1168125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7833.000000 / 7851.500000
CAD210317, 13:30:00, 3, , , 7790.00000000000, 24/12/2020 13:45:00, 19475000.000000, Voice, , VOICE, 7812.500000 / 7813.500000
NID211117, 15:30:00, 1, , , 17119.50000000000, 24/12/2020 15:50:20, 513585.000000, Voice, , VOICE, CP: 17120.500000
ZSD210317, 11:30:00, 1, , , 2854.00000000000, 24/12/2020 11:36:42, 428100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2854.500000 / 2857.500000
ZSD210317, 09:30:00, 2, 2860.00000000000, 1001000.000000
NID221221, 09:30:00, 3, , , 17335.00000000000, 24/12/2020 09:46:49, 7800750.000000, Continuous auction order book, , ELECTRONIC, CP: 17314.500000
AHD210309, 11:30:00, 3, , , 2024.00000000000, 24/12/2020 11:53:00, 2530000.000000, Voice, , VOICE, CP: 2027.500000
ZSD210315, 11:30:00, 1, , , 2853.00000000000, 24/12/2020 12:07:45, 713250.000000, Continuous auction order book, , ELECTRONIC, CP: 2842.500000
AHD210217, 15:30:00, 2, , , 2026.30000000000, 24/12/2020 18:38:26, 1013150.000000, Voice, , VOICE, CP: 2026.500000
AHD210217, 13:30:00, 3, , , 2017.80000000000, 24/12/2020 13:32:00, 10089000.000000, Voice, , VOICE, CP: 2026.500000
AHD211215, 13:30:00, 1, , , 2056.75000000000, 24/12/2020 14:11:22, 257093.750000, Continuous auction order book, , ELECTRONIC, CP: 2055.750000
NID210317, 09:30:00, 1, , , 17010.00000000000, 24/12/2020 09:54:09, 306180.000000, Voice, , VOICE, 17020.000000 / 17040.000000
NID210616, 13:30:00, 1, , , 17041.00000000000, 24/12/2020 14:17:57, 102246.000000, Voice, , VOICE, CP: 17041.000000
NID210616, 11:30:00, 2, , , 17041.00000000000, 24/12/2020 13:04:44, 1124706.000000, Voice, , VOICE, CP: 17041.000000
NID210616, 09:30:00, 3, , , 17109.00000000000, 24/12/2020 10:30:00, 2566350.000000, Voice, , VOICE, CP: 17041.000000
PBD210219, 11:30:00, 1, , , 1974.00000000000, 24/12/2020 13:15:00, 296100.000000, Voice, , VOICE, CP: 1964.250000
CAD210323, 13:30:00, 1, , , 7787.75000000000, 24/12/2020 14:44:00, 194693.750000, Voice, , VOICE, CP: 7787.750000
CAD210323, 09:30:00, 3, , , 7840.00000000000, 24/12/2020 09:34:00, 2352000.000000, Voice, , VOICE, CP: 7787.750000
PBD210323, 11:30:00, 1, , , 1980.25000000000, 24/12/2020 13:17:00, 148518.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.420000
AHE210120, 13:30:00, 1, , , 2022.12326800000, 24/12/2020 13:40:00, 50553.081700, Voice, , VOICE, CP: 1665.130000
CAE210519, 11:30:00, 1, , , 7783.34211600000, 24/12/2020 12:35:00, 194583.552900, Voice, , VOICE, CP: 6371.750000
PBD210317, 15:30:00, 1, , , 1972.25000000000, 24/12/2020 15:32:00, 98612.500000, Voice, , VOICE, CP: 1971.500000
PBD210317, 13:30:00, 2, , , 1971.65000000000, 24/12/2020 13:43:19, 985825.000000, Voice, , VOICE, CP: 1971.500000
PBD210317, 11:30:00, 3, , , 1976.00000000000, 24/12/2020 12:00:00, 1235000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1971.500000
AHD210302, 11:30:00, 1, , , 2021.10000000000, 24/12/2020 13:11:47, 404220.000000, Voice, , VOICE, CP: 2027.000000
CAD210224, 11:30:00, 1, , , 7806.00000000000, 24/12/2020 12:54:00, 195150.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7782.000000
PBD201229, 11:30:00, 3, , , 1955.00000000000, 24/12/2020 12:12:02, 1857250.000000, Continuous auction order book, , ELECTRONIC, CP: 1948.000000
CAD210104, 11:30:00, 2, , , 7832.13000000000, 24/12/2020 13:16:00, 1174819.500000, Voice, , VOICE, CP: 7775.050000
CAD210104, 09:30:00, 3, , , 7821.13000000000, 24/12/2020 10:05:56, 4888206.250000, Continuous auction order book, , ELECTRONIC, CP: 7775.050000
CAD210303_7400P, 11:30:00, 1, , , 0.01000000000, 24/12/2020 13:00:00, 4.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
PBD210318, 09:30:00, 1, , , 1972.25000000000, 24/12/2020 10:07:00, 197225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1970.000000
CAY210120, 13:30:00, 3, 7815.67150000000, 3321660.387500
AHD210721, 15:30:00, 3, , , 2038.00000000000, 24/12/2020 15:39:00, 17832500.000000, Voice, , VOICE, CP: 2044.000000
PBD210421, 09:30:00, 1, , , 1977.25000000000, 24/12/2020 11:17:00, 197725.000000, Voice, , VOICE, CP: 1973.500000
PBD210616, 15:30:00, 1, , , 1978.85000000000, 24/12/2020 15:50:20, 395770.000000, Voice, , VOICE, CP: 1979.000000
ZSD211215, 13:30:00, 1, , , 2873.50000000000, 24/12/2020 13:39:00, 718375.000000, Voice, , VOICE, 1.000000 / 10.000000
ZSD211215, 09:30:00, 3, , , 2895.00000000000, 24/12/2020 10:08:07, 7237500.000000, Voice, , VOICE, CP: 2870.500000
PBD210303, 09:30:00, 1, , , 1989.00000000000, 24/12/2020 10:02:00, 99450.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1967.520000
PBD210324, 15:30:00, 1, 1973.50000000000, 148012.500000
PBD210324, 13:30:00, 2, , , 1974.00000000000, 24/12/2020 13:49:16, 987000.000000, Continuous auction order book, , ELECTRONIC, CP: 1970.500000
PBD201231, 15:30:00, 1, , , 1962.09000000000, 24/12/2020 19:05:00, 784836.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1949.500000
ZSD210108, 13:30:00, 3, , , 2823.00000000000, 24/12/2020 13:45:00, 2611275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2822.750000
AHD210309, 13:30:00, 3, , , 2024.00000000000, 24/12/2020 14:00:00, 2530000.000000, Voice, , VOICE, CP: 2027.500000
ZSD210315, 09:30:00, 1, , , , , , , , , CP: 2842.500000
AHD210519, 13:30:00, 1, , , 2037.25000000000, 24/12/2020 13:40:06, 254656.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2037.250000
AHD210519, 09:30:00, 3, , , 2028.00000000000, 24/12/2020 10:37:00, 20280000.000000, Voice, , VOICE, CP: 2037.250000
CAD210120, 11:30:00, 1, , , 6839.50000000000, 24/12/2020 12:00:00, 170987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 4.600000 / 7813.500000
CAD210120, 09:30:00, 2, , , 7830.00000000000, 24/12/2020 09:41:00, 978750.000000, Voice, , VOICE, CP: 7782.250000
NID210317, 11:30:00, 1, , , 17071.37000000000, 24/12/2020 11:33:04, 102428.220000, Voice, , VOICE, 17035.000000 / 17050.000000
NID210317, 09:30:00, 2, , , , , , , , , CP: 16991.000000
NID210616, 15:30:00, 2, , , 17040.00000000000, 24/12/2020 15:50:20, 920160.000000, Voice, , VOICE, CP: 17041.000000
NID210616, 13:30:00, 3, , , 17046.25000000000, 24/12/2020 14:40:09, 5113875.000000, Continuous auction order book, , ELECTRONIC, CP: 17041.000000
ZSD211020, 15:30:00, 1, , , 2867.50000000000, 24/12/2020 15:50:20, 71687.500000, Voice, , VOICE, CP: 2867.500000
AHD201230, 15:30:00, 3, , , 2025.75000000000, 24/12/2020 16:35:00, 2025750.000000, Voice, , VOICE, CP: 2025.750000
NID210324, 09:30:00, 1, 17025.62500000000, 1940820.000000
CAD210115, 11:30:00, 3, , , 7837.50000000000, 24/12/2020 13:22:00, 5682187.500000, Voice, , VOICE, CP: 7781.250000
ZSD210304, 09:30:00, 1, , , 2861.25000000000, 24/12/2020 09:51:39, 71531.250000, Continuous auction order book, , ELECTRONIC, CP: 2839.250000
CAD210318, 13:30:00, 1, , , 7787.25000000000, 24/12/2020 15:21:00, 389362.500000, Voice, , VOICE, CP: 7787.250000
CAD210318, 09:30:00, 3, , , 7833.00000000000, 24/12/2020 09:41:00, 2349900.000000, Voice, , VOICE, CP: 7787.250000
AHD211117, 13:30:00, 3, , , 2054.25000000000, 24/12/2020 14:14:30, 3800362.500000, Continuous auction order book, , ELECTRONIC, CP: 2053.500000
PBD210421, 11:30:00, 1, , , 1973.50000000000, 24/12/2020 12:58:00, 49337.500000, Voice, , VOICE, CP: 1973.500000
PBD211117, 15:30:00, 1, , , 1993.35000000000, 24/12/2020 15:50:20, 199335.000000, Voice, , VOICE, CP: 1993.500000
ZSD210105, 11:30:00, 1, , , 2832.00000000000, 24/12/2020 12:01:03, 708000.000000, Continuous auction order book, , ELECTRONIC, CP: 2821.750000
