Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/01/2020 00:00:00, AHD200219, 36439, 09:30:00, 09:29:51, 1728521141, 1727.000000, 9, , , 15543.000000
30/01/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:51, 1728521140, 1734.000000, 9, , , 15606.000000
30/01/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:51, 1728521151, 1739.500000, 9, 1741.500000, 2, 19138.500000
30/01/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:51, 1728521150, 1746.500000, 9, 1747.500000, 2, 19213.500000
30/01/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:52, 1728521520, , , 1758.000000, 1, 1758.000000
30/01/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:52, 1728521519, , , 1765.500000, 1, 1765.500000
30/01/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:29:16, 1728520145, , , 5635.500000, 6, 33813.000000
30/01/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1728521313, 5638.500000, 1, 5641.000000, 1, 11279.500000
30/01/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1728521285, 5640.500000, 1, 5643.500000, 1, 11284.000000
30/01/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1728521312, , , 5650.000000, 1, 5650.000000
30/01/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1728521417, 5651.000000, 1, , , 5651.000000
30/01/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1728521416, 5656.000000, 1, , , 5656.000000
30/01/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:25, 1728520435, 12625.000000, 3, 12670.000000, 1, 50545.000000
30/01/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:25, 1728520434, 12665.000000, 3, 12705.000000, 1, 50700.000000
30/01/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:25, 1728520433, 12690.000000, 3, 12725.000000, 1, 50795.000000
30/01/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:25, 1728520432, 12720.000000, 1, 12750.000000, 1, 25470.000000
30/01/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:25, 1728520454, 12735.000000, 1, 12775.000000, 1, 25510.000000
30/01/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:25, 1728520453, 12750.000000, 1, 12810.000000, 1, 25560.000000
30/01/2020 00:00:00, PBD200219, 45469, 09:30:00, 09:20:10, 1728501781, 1823.500000, 2, , , 3647.000000
30/01/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:20:10, 1728501780, 1816.000000, 2, , , 3632.000000
30/01/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:28:42, 1728518521, 1816.500000, 1, , , 1816.500000
30/01/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:43, 1728520843, , , 1820.000000, 1, 1820.000000
30/01/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:42, 1728521389, 1817.000000, 1, , , 1817.000000
30/01/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:42, 1728521388, 1812.000000, 1, , , 1812.000000
30/01/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:58, 1728521210, 2211.000000, 2, 2222.000000, 2, 8866.000000
30/01/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:58, 1728521209, 2215.000000, 2, 2218.000000, 2, 8866.000000
30/01/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:58, 1728521208, 2213.000000, 2, 2214.500000, 2, 8855.000000
30/01/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:47, 1728521032, 2201.500000, 1, 2214.500000, 1, 4416.000000
30/01/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:47, 1728521031, 2203.000000, 1, 2212.000000, 1, 4415.000000
30/01/2020 00:00:00, SND200219, 3991121, 09:30:00, 08:58:20, 1728460827, 16050.000000, 1, , , 16050.000000
30/01/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:29:14, 1728520067, 16100.000000, 1, , , 16100.000000
30/01/2020 00:00:00, HCD200228, 3998423, 09:30:00, 08:22:53, 1728417390, , , 474.500000, 10, 11179.500000
30/01/2020 00:00:00, HCD200331, 3998424, 09:30:00, 03:23:31, 1729251785, , , 488.000000, 11, 7810.500000
30/01/2020 00:00:00, HCD200529, 3998426, 09:30:00, 01:00:00, 1729251894, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200131, 3998427, 09:30:00, 08:58:32, 1728460872, , , 597.000000, 1, 1795.500000
30/01/2020 00:00:00, AMD200331, 3998530, 09:30:00, 08:15:38, 1728406976, 278.000000, 20, , , 5560.000000
30/01/2020 00:00:00, HCD200630, 3999571, 09:30:00, 01:00:00, 1729251919, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, AHD200304_1700P, 4001747, 09:30:00, 09:10:38, 1728482697, 0.131000, 400, , , 52.400000
30/01/2020 00:00:00, SCD201231, 4009307, 09:30:00, 06:02:00, 1728551298, , , 279.000000, 11, 3069.000000
30/01/2020 00:00:00, SCD210129, 4010869, 09:30:00, 06:07:29, 1728551275, , , 279.000000, 11, 3069.000000
30/01/2020 00:00:00, COD200203, 4010907, 09:30:00, 01:00:00, 1728220047, 30000.000000, 5, 33500.000000, 2, 497900.000000
30/01/2020 00:00:00, CAD200401_5900C, 4010939, 09:30:00, 08:32:40, 1728433078, , , 0.200000, 50, 10.000000
30/01/2020 00:00:00, SCD210226, 4012410, 09:30:00, 06:07:39, 1728437844, , , 279.000000, 11, 3069.000000
30/01/2020 00:00:00, CAD200313, 4013094, 09:30:00, 01:00:00, 1728220037, 5625.000000, 10, , , 56250.000000
30/01/2020 00:00:00, AGD200203, 4013503, 09:30:00, 09:29:50, 1728521350, 17.720000, 5, , , 88.600000
30/01/2020 00:00:00, AUD200203, 4013507, 09:30:00, 09:29:52, 1728521746, 1578.600000, 5, 1579.200000, 5, 15789.000000
30/01/2020 00:00:00, AHD200304_1750C, 4015384, 09:30:00, 09:14:11, 1728778448, 0.132500, 150, , , 19.875000
30/01/2020 00:00:00, AAD200430, 4015411, 09:30:00, 07:29:40, 1728690093, 1340.000000, 10, 1420.000000, 5, 34900.000000
30/01/2020 00:00:00, AHD200430, 4015412, 09:30:00, 09:29:51, 1728521225, 1741.500000, 9, 1742.000000, 2, 40061.000000
30/01/2020 00:00:00, CAD200430, 4015413, 09:30:00, 09:30:00, 1728521413, 5644.500000, 1, 5647.000000, 1, 50814.000000
30/01/2020 00:00:00, COD200430, 4015414, 09:30:00, 01:00:00, 1729228621, 30500.000000, 2, 34000.000000, 2, 722400.000000
30/01/2020 00:00:00, NAD200430, 4015415, 09:30:00, 01:00:00, 1728220040, 1250.000000, 10, 1300.000000, 15, 71175.000000
30/01/2020 00:00:00, NID200430, 4015416, 09:30:00, 09:29:09, 1728521372, 12705.000000, 3, 12725.000000, 1, 139850.000000
30/01/2020 00:00:00, PBD200430, 4015417, 09:30:00, 09:29:57, 1728521327, 1817.500000, 1, 1818.500000, 1, 18178.500000
30/01/2020 00:00:00, SND200430, 4015418, 09:30:00, 09:29:14, 1728520069, 16100.000000, 1, 16165.000000, 1, 96790.000000
30/01/2020 00:00:00, ZSD200430, 4015419, 09:30:00, 09:29:58, 1728521382, 2215.000000, 2, 2216.000000, 2, 22155.500000
30/01/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:30:00, 1728640495, 1726.000000, 1, 1727.500000, 12, 22456.000000
30/01/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1728640498, 1733.000000, 7, 1734.500000, 1, 13865.500000
30/01/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1728640497, 1738.500000, 7, 1741.000000, 2, 15651.500000
30/01/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1728640494, , , 1747.000000, 12, 20964.000000
30/01/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:28:55, 1728640899, , , 1757.500000, 1, 1757.500000
30/01/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:28:55, 1728640898, , , 1765.000000, 1, 1765.000000
30/01/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:40, 1728640389, 5611.500000, 1, , , 5611.500000
30/01/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:46, 1728640436, 5619.500000, 1, 5621.500000, 5, 33727.000000
30/01/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:46, 1728640435, 5620.500000, 1, 5623.000000, 5, 33735.500000
30/01/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:46, 1728640434, 5627.500000, 1, 5629.000000, 5, 33772.500000
30/01/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:14, 1728640516, , , 5638.500000, 1, 5638.500000
30/01/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:14, 1728640515, , , 5644.500000, 1, 5644.500000
30/01/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:42, 1728640416, 12595.000000, 1, 12630.000000, 2, 37855.000000
30/01/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:42, 1728640415, 12635.000000, 1, 12665.000000, 4, 63295.000000
30/01/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:42, 1728640414, 12660.000000, 1, 12680.000000, 4, 63380.000000
30/01/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:42, 1728640413, 12690.000000, 1, 12710.000000, 4, 63530.000000
30/01/2020 00:00:00, NID200617, 44235, 11:30:00, 11:25:40, 1728644729, , , 12735.000000, 1, 12735.000000
30/01/2020 00:00:00, NID200715, 44236, 11:30:00, 11:25:40, 1728644728, , , 12770.000000, 1, 12770.000000
30/01/2020 00:00:00, PBD200219, 45469, 11:30:00, 11:22:51, 1728635711, 1809.500000, 3, , , 5428.500000
30/01/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:49, 1728640468, 1803.000000, 3, 1807.000000, 3, 12661.500000
30/01/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:49, 1728640467, 1805.000000, 2, 1807.000000, 3, 9031.000000
30/01/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:49, 1728640466, , , 1808.500000, 3, 5425.500000
30/01/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:48, 1728640463, 1805.000000, 1, 1812.500000, 1, 3617.500000
30/01/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:48, 1728640462, 1800.000000, 1, 1821.000000, 1, 3621.000000
30/01/2020 00:00:00, ZSD200219, 48059, 11:30:00, 11:29:42, 1728640402, 2231.500000, 4, , , 8926.000000
30/01/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:42, 1728640401, 2226.000000, 1, , , 2226.000000
30/01/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:42, 1728640405, 2221.500000, 4, 2225.000000, 3, 15561.000000
30/01/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:42, 1728640400, 2218.000000, 4, 2220.000000, 3, 15532.000000
30/01/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:25:22, 1728640993, , , 2219.500000, 1, 2219.500000
30/01/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:25:22, 1728640992, , , 2217.000000, 1, 2217.000000
30/01/2020 00:00:00, SND200219, 3991121, 11:30:00, 08:58:20, 1728460827, 16050.000000, 1, , , 16050.000000
30/01/2020 00:00:00, SND200318, 3992713, 11:30:00, 10:04:19, 1728983551, , , 16190.000000, 1, 32390.000000
30/01/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:29:37, 1728640377, 272.000000, 10, 280.000000, 10, 8772.000000
30/01/2020 00:00:00, SRD200331, 3994081, 11:30:00, 11:03:59, 1728620903, 423.000000, 1, 433.000000, 1, 856.000000
30/01/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:27:53, 1728639393, 16220.000000, 1, , , 16220.000000
30/01/2020 00:00:00, SRD200430, 3996268, 11:30:00, 11:04:11, 1728620948, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, SCD200430, 3996277, 11:30:00, 11:24:07, 1728636608, 276.000000, 11, 286.000000, 1, 3322.000000
30/01/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:04:19, 1728620975, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, SCD200529, 3997895, 11:30:00, 11:03:11, 1728620070, 277.000000, 10, 285.000000, 1, 3330.000000
30/01/2020 00:00:00, HCD200131, 3998422, 11:30:00, 10:59:14, 1729063736, 487.000000, 1, , , 487.000000
30/01/2020 00:00:00, HCD200228, 3998423, 11:30:00, 11:07:15, 1728622897, 458.000000, 1, 468.000000, 1, 10371.000000
30/01/2020 00:00:00, HCD200331, 3998424, 11:30:00, 03:23:31, 1729251785, , , 488.000000, 11, 7810.500000
30/01/2020 00:00:00, HCD200430, 3998425, 11:30:00, 11:07:43, 1728623170, 435.000000, 1, 450.000000, 1, 885.000000
30/01/2020 00:00:00, HCD200529, 3998426, 11:30:00, 01:00:00, 1729251894, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200131, 3998427, 11:30:00, 11:10:46, 1729099193, , , 596.000000, 1, 596.000000
30/01/2020 00:00:00, HUD200228, 3998428, 11:30:00, 11:12:33, 1728659313, 580.000000, 1, , , 580.000000
30/01/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:37:52, 1729251851, 551.000000, 5, , , 2755.000000
30/01/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:12:58, 1728926497, 543.000000, 1, 553.000000, 1, 2205.000000
30/01/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:13:12, 1729063502, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, AMD200331, 3998530, 11:30:00, 08:15:38, 1728406976, 278.000000, 20, , , 5560.000000
30/01/2020 00:00:00, HCD200630, 3999571, 11:30:00, 01:00:00, 1729251919, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:13:21, 1729063474, , , 553.000000, 1, 553.000000
30/01/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:01:37, 1728619416, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, SRD200630, 3999575, 11:30:00, 11:04:24, 1728621196, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:01:45, 1728619457, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, HCD200731, 4001179, 11:30:00, 11:09:09, 1728624690, 430.000000, 1, 445.000000, 1, 875.000000
30/01/2020 00:00:00, HUD200731, 4001191, 11:30:00, 11:13:33, 1728927713, 543.000000, 1, 553.000000, 1, 2203.500000
30/01/2020 00:00:00, SRD200731, 4001193, 11:30:00, 11:04:31, 1728621357, 424.000000, 1, 434.000000, 1, 858.000000
30/01/2020 00:00:00, AHD200304_1700P, 4001747, 11:30:00, 09:10:38, 1728482697, 0.131000, 400, , , 52.400000
30/01/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:01:50, 1728619483, 274.000000, 1, 284.000000, 1, 558.000000
30/01/2020 00:00:00, SRD200828, 4002538, 11:30:00, 11:04:35, 1728816956, , , 434.000000, 1, 434.000000
30/01/2020 00:00:00, HCD200828, 4002539, 11:30:00, 11:09:21, 1728624968, 430.000000, 1, 445.000000, 1, 875.000000
30/01/2020 00:00:00, HUD200828, 4002540, 11:30:00, 11:13:45, 1729063539, , , 556.000000, 1, 556.000000
30/01/2020 00:00:00, HCD200930, 4004410, 11:30:00, 11:09:41, 1728625202, 425.000000, 1, 440.000000, 1, 865.000000
30/01/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:13:58, 1728645959, 545.000000, 1, , , 545.000000
30/01/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:01:57, 1728619488, 273.000000, 1, 283.000000, 1, 556.000000
30/01/2020 00:00:00, SRD200930, 4004414, 11:30:00, 11:04:44, 1728621501, 423.000000, 1, 433.000000, 1, 856.000000
30/01/2020 00:00:00, SRD201030, 4006134, 11:30:00, 11:04:49, 1728621518, 422.000000, 1, 432.000000, 1, 854.000000
30/01/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:14:07, 1728627414, 547.000000, 1, 557.000000, 1, 1104.000000
30/01/2020 00:00:00, HCD201030, 4006146, 11:30:00, 11:11:20, 1728625877, 423.000000, 1, 438.000000, 1, 861.000000
30/01/2020 00:00:00, SCD201030, 4006147, 11:30:00, 11:02:04, 1728619685, 273.000000, 1, 283.000000, 1, 556.000000
30/01/2020 00:00:00, HCD201130, 4007706, 11:30:00, 11:11:27, 1728625911, 421.000000, 1, 436.000000, 1, 857.000000
30/01/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:50:35, 1729251860, , , 564.000000, 1, 564.000000
30/01/2020 00:00:00, SCD201130, 4007709, 11:30:00, 11:02:11, 1728619728, 272.000000, 1, 282.000000, 1, 554.000000
30/01/2020 00:00:00, SRD201130, 4007710, 11:30:00, 11:05:01, 1728621712, 421.000000, 1, 431.000000, 1, 852.000000
30/01/2020 00:00:00, AHD200603_1800C, 4008753, 11:30:00, 11:22:50, 1728635701, 0.130000, 80, , , 10.400000
30/01/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:06:35, 1728622588, 421.000000, 1, 431.000000, 1, 852.000000
30/01/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:50:30, 1729251925, , , 563.000000, 1, 563.000000
30/01/2020 00:00:00, HCD201231, 4009306, 11:30:00, 11:11:33, 1728872419, 420.000000, 1, , , 420.000000
30/01/2020 00:00:00, SCD201231, 4009307, 11:30:00, 11:24:42, 1728790162, 270.500000, 1, 275.000000, 9, 6358.500000
30/01/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:50:24, 1729063554, , , 562.000000, 1, 562.000000
30/01/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:26:13, 1728638381, 270.500000, 1, 275.000000, 1, 5264.500000
30/01/2020 00:00:00, HCD210129, 4010873, 11:30:00, 11:11:39, 1728625954, 425.000000, 1, 435.000000, 1, 860.000000
30/01/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:06:40, 1728644014, 419.000000, 1, 429.000000, 1, 848.000000
30/01/2020 00:00:00, COD200203, 4010907, 11:30:00, 01:00:00, 1728220047, 30000.000000, 5, 33500.000000, 2, 497900.000000
30/01/2020 00:00:00, CAD200401_5900C, 4010939, 11:30:00, 08:32:40, 1728433078, , , 0.200000, 50, 10.000000
30/01/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:14:47, 1728644857, 550.000000, 1, , , 550.000000
30/01/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:23:42, 1729063480, 410.000000, 1, , , 410.000000
30/01/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:26:00, 1728638292, 262.000000, 1, 272.000000, 1, 6308.000000
30/01/2020 00:00:00, HCD210226, 4012413, 11:30:00, 11:11:44, 1728625992, 425.000000, 1, 435.000000, 1, 860.000000
30/01/2020 00:00:00, CAD200313, 4013094, 11:30:00, 01:00:00, 1728220037, 5625.000000, 10, , , 56250.000000
30/01/2020 00:00:00, AGD200203, 4013503, 11:30:00, 11:29:33, 1728640529, 17.745000, 5, , , 88.725000
30/01/2020 00:00:00, AUD200203, 4013507, 11:30:00, 11:29:53, 1728640520, 1580.700000, 5, , , 7903.500000
30/01/2020 00:00:00, SCD210331, 4013721, 11:30:00, 11:02:47, 1728644525, , , 277.000000, 1, 277.000000
30/01/2020 00:00:00, SRD210331, 4013722, 11:30:00, 11:23:50, 1728636509, 410.000000, 1, 420.000000, 1, 830.000000
30/01/2020 00:00:00, HCD210331, 4013723, 11:30:00, 11:11:49, 1728626074, 425.000000, 1, 435.000000, 1, 860.000000
30/01/2020 00:00:00, HUD210331, 4013724, 11:30:00, 11:14:53, 1728644845, 550.000000, 1, , , 550.000000
30/01/2020 00:00:00, AHD200304_1750C, 4015384, 11:30:00, 09:14:11, 1728778448, 0.132500, 150, , , 19.875000
30/01/2020 00:00:00, AAD200430, 4015411, 11:30:00, 07:29:40, 1728690093, 1340.000000, 10, 1420.000000, 5, 34900.000000
30/01/2020 00:00:00, AHD200430, 4015412, 11:30:00, 11:30:00, 1728640711, 1741.000000, 7, 1741.500000, 12, 123640.000000
30/01/2020 00:00:00, CAD200430, 4015413, 11:30:00, 11:29:46, 1728640490, 5625.500000, 1, 5626.500000, 5, 123781.000000
30/01/2020 00:00:00, COD200430, 4015414, 11:30:00, 01:00:00, 1729228621, 30500.000000, 2, 34000.000000, 2, 722400.000000
30/01/2020 00:00:00, NAD200430, 4015415, 11:30:00, 01:00:00, 1728220040, 1250.000000, 10, 1300.000000, 15, 71175.000000
30/01/2020 00:00:00, NID200430, 4015416, 11:30:00, 11:29:42, 1728640412, 12675.000000, 1, 12685.000000, 4, 190255.000000
30/01/2020 00:00:00, PBD200430, 4015417, 11:30:00, 11:29:49, 1728640664, 1805.500000, 2, 1807.000000, 3, 36124.500000
30/01/2020 00:00:00, SND200430, 4015418, 11:30:00, 11:28:28, 1728639896, 16220.000000, 1, 16235.000000, 1, 292225.000000
30/01/2020 00:00:00, ZSD200430, 4015419, 11:30:00, 11:29:20, 1728640621, 2219.000000, 1, 2221.500000, 3, 37741.500000
30/01/2020 00:00:00, AHD200219, 36439, 13:30:00, 13:29:58, 1728810304, , , 1728.000000, 9, 15552.000000
30/01/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:58, 1728810302, 1732.500000, 3, 1734.500000, 13, 27746.000000
30/01/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:58, 1728810303, 1738.500000, 3, 1740.000000, 9, 20875.500000
30/01/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:58, 1728810301, 1745.500000, 3, 1747.500000, 9, 20964.000000
30/01/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:50, 1728810250, , , 1757.500000, 1, 1757.500000
30/01/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:50, 1728810230, , , 1765.000000, 1, 1765.000000
30/01/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:53, 1728810274, 5615.500000, 2, , , 11231.000000
30/01/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1728810327, 5621.500000, 2, 5624.000000, 1, 16867.000000
30/01/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1728810326, 5621.000000, 2, 5623.000000, 1, 16865.000000
30/01/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1728810325, 5627.000000, 2, 5629.500000, 1, 16883.500000
30/01/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:40, 1728810232, , , 5638.500000, 1, 5638.500000
30/01/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:40, 1728810233, , , 5644.500000, 1, 5644.500000
30/01/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:50, 1728810164, 12565.000000, 2, 12610.000000, 1, 37740.000000
30/01/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:50, 1728810165, 12605.000000, 2, 12645.000000, 1, 37855.000000
30/01/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:48, 1728810079, 12635.000000, 2, 12665.000000, 1, 37935.000000
30/01/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:51, 1728810247, 12655.000000, 2, 12685.000000, 1, 37995.000000
30/01/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:38, 1728810204, , , 12710.000000, 1, 12710.000000
30/01/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:38, 1728810209, , , 12745.000000, 1, 12745.000000
30/01/2020 00:00:00, PBD200219, 45469, 13:30:00, 13:29:50, 1728810152, 1832.000000, 2, , , 3664.000000
30/01/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:50, 1728810150, 1819.500000, 2, 1824.500000, 2, 9119.500000
30/01/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:50, 1728810151, 1821.000000, 2, 1824.500000, 2, 7291.000000
30/01/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:50, 1728810143, , , 1826.000000, 2, 3652.000000
30/01/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:30, 1728810235, , , 1829.500000, 1, 1829.500000
30/01/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:30, 1728810245, , , 1838.000000, 1, 1838.000000
30/01/2020 00:00:00, ZSD200219, 48059, 13:30:00, 13:29:24, 1728809494, 2221.500000, 4, , , 8886.000000
30/01/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:17, 1728809448, 2216.000000, 1, , , 2216.000000
30/01/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:48, 1728810090, 2211.500000, 4, 2213.500000, 2, 13273.000000
30/01/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:48, 1728810088, 2208.000000, 4, 2209.500000, 2, 13251.000000
30/01/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:31, 1728810215, , , 2208.500000, 1, 2208.500000
30/01/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:31, 1728810206, , , 2206.000000, 1, 2206.000000
30/01/2020 00:00:00, SND200219, 3991121, 13:30:00, 08:58:20, 1728460827, 16050.000000, 1, , , 16050.000000
30/01/2020 00:00:00, SND200318, 3992713, 13:30:00, 10:04:19, 1728983551, , , 16190.000000, 1, 32390.000000
30/01/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:05:33, 1728856430, 272.500000, 2, 279.500000, 1, 7169.000000
30/01/2020 00:00:00, SRD200331, 3994081, 13:30:00, 11:35:34, 1728643788, 422.000000, 1, 432.000000, 1, 854.000000
30/01/2020 00:00:00, SND200415, 3994395, 13:30:00, 13:29:29, 1728809539, 16175.000000, 1, 16210.000000, 2, 48595.000000
30/01/2020 00:00:00, SRD200430, 3996268, 13:30:00, 12:06:21, 1728670369, 424.000000, 1, 434.000000, 2, 1292.000000
30/01/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:05:31, 1728669946, 276.000000, 10, 283.000000, 2, 3600.000000
30/01/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:06:16, 1728670344, 426.000000, 1, 434.000000, 2, 1294.000000
30/01/2020 00:00:00, SCD200529, 3997895, 13:30:00, 11:34:51, 1728643585, 277.000000, 10, 283.000000, 1, 3328.000000
30/01/2020 00:00:00, HCD200131, 3998422, 13:30:00, 10:59:14, 1729063736, 487.000000, 1, , , 487.000000
30/01/2020 00:00:00, HCD200228, 3998423, 13:30:00, 13:21:37, 1728975310, 440.000000, 1, 468.000000, 1, 7342.500000
30/01/2020 00:00:00, HCD200331, 3998424, 13:30:00, 03:23:31, 1729251785, , , 488.000000, 11, 7810.500000
30/01/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:18:48, 1728846165, 415.000000, 1, , , 415.000000
30/01/2020 00:00:00, HCD200529, 3998426, 13:30:00, 01:00:00, 1729251894, , , 474.500000, 5, 2372.500000
30/01/2020 00:00:00, HUD200131, 3998427, 13:30:00, 11:10:46, 1729099193, , , 596.000000, 1, 596.000000
30/01/2020 00:00:00, HUD200228, 3998428, 13:30:00, 12:55:23, 1728845303, , , 610.000000, 1, 610.000000
30/01/2020 00:00:00, HUD200331, 3998429, 13:30:00, 09:37:52, 1729251851, 551.000000, 5, , , 2755.000000
