Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210712, 2, 0, 0, 0, 0, 0, 10, 0
AAD210713, 2, 0, 0, 0, 0, 0, 10, 0
AAD211008, 1, 0, 0, 1, 0, 0, 0, 0
AGD210713, 51198, 0, 0, 51196, 0, 0, 1, 0
AHD210712, 129, 108, 440369750, 8, 29, 2069750, 71, 0
AHD210713, 338, 220, 635382888, 23, 41, 1318288, 13, 0
AHD210714, 25, 18, 33535956, 3, 5, 618402.5, 40, 0
AHD210715, 4, 2, 551839.75, 1, 0, 275919.875, 2, 0
AHD210716, 6, 3, 931923, 1, 0, 125000, 8.5, 0
AHD210719, 4, 2, 184072.25, 1, 2, 92036.125, 13, 0
AHD210720, 2, 1, 1244000, 2, 4, 0, 20, 0
AHD210721, 1151, 614, 1847406785.25, 38, 53, 186393.75, 2, 0
AHD210723, 4, 2, 6224000, 1, 1, 3112000, 50, 0
AHD210727, 6, 3, 5910332.5, 0, 0, 2863695.5, 46, 0
AHD210728, 8, 4, 1364187.5, 0, 0, 247650, 4, 0
AHD210729, 4, 2, 247583, 0, 0, 123791.5, 2, 0
AHD210802, 2, 1, 9110325, 0, 0, 0, 150, 0
AHD210803, 8, 4, 2663850, 0, 0, 557550, 13, 0
AHD210804, 8, 4, 3342541.5, 0, 0, 835635.375, 21, 0
AHD210804_2450P, 8, 4, 898350, 0, 0, 224431.25, 175, 0
AHD210804_2550C, 12, 6, 274575, 0, 0, 33633, 37, 0
AHD210804_2700C, 2, 1, 5000, 0, 0, 0, 20, 0
AHD210806, 12, 6, 18725306, 0, 0, 185815.5, 3, 0
AHD210810, 6, 3, 9741687.5, 1, 0, 309906.25, 5, 0
AHD210813, 4, 2, 372028.5, 0, 0, 186014.25, 3, 0
AHD210818, 2192, 1136, 2390243334.5, 47, 43, 62325, 1, 0
AHD210819, 4, 2, 1247925, 0, 0, 623962.5, 10, 0
AHD210820, 5, 2, 10940306.25, 1, 0, 5470153.125, 150, 0
AHD210824, 24, 10, 10759698, 0, 0, 62391.75, 1, 0
AHD210825, 7, 3, 247793, 0, 0, 62400.25, 1, 0
AHD210827, 4, 2, 9267064.5, 0, 0, 4633532.25, 20, 0
AHD210831, 2, 1, 9148425, 0, 0, 0, 150, 0
AHD210901, 21, 13, 63864162.5, 2, 2, 3105000, 40, 0
AHD210901_2800C, 5, 2, 33750, 0, 0, 16875, 50, 0
AHD210902, 6, 3, 1305925, 1, 0, 618750, 10, 0
AHD210903, 7, 3, 187175, 0, 0, 62512.5, 1, 0
AHD210907, 2, 1, 25005000, 4, 8, 0, 100, 0
AHD210908, 10, 5, 17487925, 8, 12, 3067625, 50, 0
AHD210909, 4, 2, 1987832, 3, 2, 993916, 16, 0
AHD210910, 9, 5, 12696723.75, 4, 6, 3084237.5, 75, 0
AHD210914, 6, 3, 2288507.25, 0, 0, 1108035, 18, 0
AHD210915, 4236, 2179, 4296631235, 94, 110, 124250, 1, 0
AHD210917, 4, 2, 124890.5, 0, 0, 62445.25, 1, 0
AHD210920, 2, 1, 615012.5, 0, 0, 0, 10, 0
AHD210921, 8, 4, 687241.5, 0, 0, 156191.25, 2.5, 0
AHD210922, 6, 3, 187447.25, 0, 0, 62484.5, 1, 0
AHD210923, 15, 7, 7653161.75, 2, 0, 1845405, 30, 0
AHD210924, 191, 100, 118506894, 13, 4, 625180, 10, 0
AHD210928, 66, 33, 19004482.75, 3, 0, 623880, 10, 0
AHD210929, 20, 10, 3294443.25, 3, 0, 312628.75, 5, 0
AHD210930, 12, 6, 5062001.25, 0, 0, 281465.625, 6, 0
AHD211001, 18, 9, 7481232, 0, 0, 250104, 4, 0
AHD211004, 4, 2, 124662.5, 0, 0, 62331.25, 1, 0
AHD211005, 12, 6, 1184910.75, 0, 0, 155920.375, 3, 0
AHD211006, 12, 6, 748728.75, 2, 0, 124262.5, 2, 0
AHD211006_1900C, 8, 4, 8136585, 0, 0, 1966341.375, 130.5, 0
AHD211006_1900P, 8, 4, 41850, 0, 0, 10113.75, 130.5, 0
AHD211007, 39, 20, 20345178.75, 4, 2, 557325, 10, 0
AHD211008, 64215, 16013, 2049438362.75, 38429, 8122, 62312.5, 1, 0
AHD211020, 2241, 1170, 1710357216, 40, 46, 62495, 2, 0
AHD211027, 2, 1, 124287.5, 0, 0, 0, 2, 0
AHD211102, 10, 5, 9944390, 0, 0, 683828.75, 11, 0
AHD211117, 5330, 558, 436653217.25, 4253, 15, 62451.25, 1, 0
AHD211202, 2, 1, 124375, 0, 0, 0, 2, 0
AHD211215, 4983, 402, 696998578.5, 4270, 18, 435946.875, 1, 0
AHD220105, 2, 1, 186525, 0, 0, 0, 3, 0
AHD220119, 663, 345, 274666201.5, 17, 5, 62451.25, 1, 0
AHD220216, 10, 5, 6122121, 5, 3, 998496, 23, 0
AHD220316, 791, 398, 171138276.25, 10, 1, 62376.25, 1, 0
AHD220420, 18, 9, 49478033.5, 8, 0, 3373339.5, 50, 0
AHD220518, 28, 14, 34854335.25, 8, 3, 1963965.625, 44, 0
AHD220601_3000C, 6, 3, 937050, 0, 0, 312350, 200, 0
AHD220615, 76, 38, 30455770.25, 10, 0, 124645, 3, 0
AHD220720, 9, 4, 3422237.5, 2, 0, 371775, 6, 0
AHD220817, 15, 9, 56486187.5, 2, 2, 2744500, 88, 0
AHD220921, 7, 5, 9646725, 5, 2, 2119475, 72, 0
AHD221207_3000C, 6, 3, 1295700, 0, 0, 431900, 200, 0
AHD221221, 82, 46, 88895986.5, 26, 16, 744276, 50, 0
AHD231220, 36, 21, 48520761.5, 10, 8, 617312.5, 50, 0
AHE210712, 2, 1, 51394.5, 0, 0, 0, 1, 0
AHE210713, 13, 5, 419342.5, 0, 0, 104811.5, 2, 0
AHE210721, 18, 9, 4232847.25, 0, 0, 625254, 12, 0
AHE210806, 2, 1, 52117.5, 0, 0, 0, 1, 0
AHE210812, 2, 1, 104654.5, 0, 0, 0, 2, 0
AHE210818, 10, 5, 1724117.25, 0, 0, 156863.25, 3, 0
AHE210831, 2, 1, 104656.5, 0, 0, 0, 2, 0
AHE210902, 2, 1, 210000, 0, 0, 0, 4, 0
AHE210915, 20, 10, 942649, 0, 0, 52443.75, 1, 0
AHE210924, 2, 1, 104601.5, 0, 0, 0, 2, 0
AHE211008, 8, 4, 260477.5, 0, 0, 52145.75, 1, 0
AHE211020, 30, 15, 5610078.5, 0, 0, 104400, 2, 0
AHE211102, 2, 1, 157200, 0, 0, 0, 3, 0
AHE211117, 16, 8, 1726358.5, 0, 0, 104949.5, 2, 0
AHE211215, 10, 5, 942196.5, 0, 0, 105175, 2, 0
AHE220119, 4, 2, 364041.5, 0, 0, 182020.75, 3.5, 0
AHE220216, 4, 2, 104520.5, 0, 0, 52260.25, 1, 0
AHE220316, 4, 2, 314005, 0, 0, 157002.5, 3, 0
AHE220720, 2, 1, 206200, 0, 0, 0, 4, 0
AHE230315, 2, 1, 204700, 0, 0, 0, 4, 0
AHE230816, 2, 1, 203900, 0, 0, 0, 4, 0
AHS210721, 2, 1, 134382.75, 0, 0, 0, 3, 0
AHS210818, 2, 1, 89817, 0, 0, 0, 2, 0
AHS210915, 2, 1, 44943.5, 0, 0, 0, 1, 0
AHY210721, 2, 1, 6634675, 0, 0, 0, 1, 0
AHY210818, 10, 5, 542306725, 0, 0, 26982000, 4, 0
AHY210915, 10, 5, 263950550, 0, 0, 27093000, 4, 0
AHY211020, 2, 1, 13504150, 0, 0, 0, 2, 0
AHY211117, 2, 1, 13504150, 0, 0, 0, 2, 0
AUD210713, 107967, 0, 0, 107965, 0, 0, 1, 0
CAD210712, 176, 126, 1269260878.75, 18, 50, 3705800, 34.5, 0
CAD210713, 810, 555, 1615374033.5, 133, 121, 236068.75, 1, 0
CAD210714, 68, 41, 167012238.75, 3, 6, 2140447.5, 10, 0
CAD210715, 41, 20, 49113566.25, 1, 0, 712670.625, 5, 0
CAD210716, 39, 18, 44081687.5, 0, 0, 1179140.625, 5, 0
CAD210719, 34, 17, 81386631.25, 1, 0, 2580256.25, 10, 0
CAD210720, 34, 17, 29144137.5, 1, 0, 706012.5, 3, 0
CAD210721, 835, 458, 3083263778.75, 23, 42, 944725, 1, 0
CAD210722, 12, 5, 5439407.5, 1, 0, 1186000, 5, 0
CAD210723, 24, 11, 14139900, 2, 0, 1185906.25, 5, 0
CAD210726, 25, 14, 57857675, 0, 1, 823525, 3, 0
CAD210727, 24, 12, 27514793.75, 2, 0, 2112412.5, 11, 0
CAD210728, 6, 3, 708011.5, 0, 0, 236134, 1, 0
CAD210729, 10, 5, 24412700, 0, 0, 2816850, 12, 0
CAD210730, 16, 8, 56905281.25, 0, 0, 4695250, 20, 0
CAD210803, 10, 5, 13685350, 0, 0, 2856000, 12, 0
CAD210804_10000C, 10, 3, 157312.5, 0, 0, 23000, 10, 0
CAD210804_10000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210804_10100C, 11, 5, 381625, 0, 0, 76625, 50, 0
CAD210804_11000C, 27, 13, 315000, 0, 0, 19375, 100, 0
CAD210804_8500P, 3, 1, 28650, 0, 0, 0, 40, 0
CAD210804_8700P, 12, 6, 1593750, 0, 0, 107843.75, 101.5, 0
CAD210804_8800P, 4, 2, 292365, 0, 0, 146182.5, 90, 0
CAD210804_9200P, 12, 6, 5385000, 0, 0, 364385, 101.5, 0
CAD210804_9400P, 4, 2, 1062382.5, 0, 0, 531191.25, 90, 0
CAD210804_9450C, 4, 2, 37950, 0, 0, 18975, 3, 0
CAD210804_9700C, 2, 1, 81000, 0, 0, 0, 20, 0
CAD210806, 24, 12, 12109946.75, 0, 0, 237750, 1.5, 0
CAD210810, 11, 5, 19165362.5, 1, 0, 3507956.25, 15, 0
CAD210812, 4, 2, 1884750, 0, 0, 942375, 5, 0
CAD210813, 4, 2, 7017412.5, 1, 1, 3508706.25, 15, 0
CAD210817, 2, 1, 237175, 0, 0, 0, 1, 0
CAD210818, 782, 442, 4424836265.75, 26, 66, 3550593.75, 1, 0
CAD210819, 6, 3, 5153493.75, 3, 0, 237500, 10, 0
CAD210823, 2, 1, 4679000, 0, 0, 0, 20, 0
CAD210824, 11, 5, 2820238, 1, 0, 469150, 2, 0
CAD210827, 8, 4, 13775433, 0, 0, 3443859.5, 10, 0
CAD210901, 2, 1, 236025, 0, 0, 0, 3.5, 0
CAD210901_10000C, 18, 9, 6845000, 0, 0, 265000, 50, 0
CAD210901_10400C, 7, 3, 260000, 0, 0, 85000, 40, 0
CAD210901_10500C, 10, 5, 255000, 0, 0, 33150, 13, 0
CAD210901_11000C, 16, 8, 263650, 0, 0, 32956.25, 25, 0
CAD210901_8400P, 8, 3, 256000, 0, 0, 85000, 40, 0
CAD210901_8500P, 4, 2, 511819, 0, 0, 255909.5, 119, 0
CAD210901_8700P, 12, 6, 2938750, 0, 0, 201304.375, 68.5, 0
CAD210901_9000P, 2, 1, 18100, 0, 0, 0, 4, 0
CAD210901_9200P, 16, 8, 6629840, 0, 0, 356720, 56, 0
CAD210902, 16, 8, 21628243.75, 1, 0, 357334.375, 2, 0
CAD210903, 8, 3, 24856897.5, 1, 0, 9350000, 40, 0
CAD210910, 4, 2, 476000, 1, 0, 238000, 1, 0
CAD210914, 2, 1, 475597.5, 1, 0, 0, 201, 0
CAD210915, 2347, 1265, 5085332866.25, 74, 106, 475189, 1, 0
CAD210916, 2, 1, 237756.25, 2, 0, 0, 1, 0
CAD210917, 21, 10, 5464182, 2, 0, 237758.25, 1, 0
CAD210921, 27, 12, 3090367, 1, 0, 237766.75, 1, 0
CAD210922, 17, 7, 7371381.25, 0, 0, 1188862.5, 5, 0
CAD210923, 8, 4, 7627027.5, 0, 0, 2383617.5, 10, 0
CAD210924, 17, 8, 15647300, 0, 0, 1189009.375, 5, 0
CAD210927, 4, 2, 7135125, 0, 0, 3567562.5, 15, 0
CAD210928, 4, 2, 2816437.5, 1, 0, 1408218.75, 10, 0
CAD210929, 10, 5, 25941015.75, 3, 0, 1189295, 5, 0
CAD210930, 18, 8, 5677714.5, 2, 0, 356795.75, 2, 0
CAD211001, 25, 11, 40851250.25, 0, 0, 1189510, 5, 0
CAD211004, 28, 14, 71888700, 1, 0, 3529375, 20, 0
CAD211005, 33, 15, 9967905.25, 0, 0, 468185, 2, 0
CAD211006, 46, 21, 48216135.25, 3, 0, 714375, 4, 0
CAD211006_10000C, 27, 13, 5066345, 0, 0, 407685, 60, 0
CAD211006_10400C, 2, 1, 51631.25, 0, 0, 0, 11, 0
CAD211006_10500C, 10, 5, 455000, 0, 0, 59150, 13, 0
CAD211006_8000P, 4, 2, 195800, 0, 0, 97900, 50, 0
CAD211006_8500P, 2, 1, 48881.25, 0, 0, 0, 11, 0
CAD211006_9000P, 19, 9, 4107445, 0, 0, 480000, 60, 0
CAD211007, 129, 65, 159484726.25, 3, 4, 2379130, 10, 0
CAD211008, 330428, 22252, 7996799628, 293153, 102715, 237262.5, 1, 0
CAD211020, 764, 400, 1855826822.25, 58, 50, 476007.5, 1, 0
CAD211102, 6, 3, 14300762.5, 1, 2, 4686500, 20, 0
CAD211117, 12873, 114, 561707327.5, 12677, 12, 1170968.75, 1, 0
CAD211201_7250C, 8, 4, 11767700, 0, 0, 2853667.25, 48.5, 0
CAD211201_7250P, 8, 4, 282650, 0, 0, 68542.625, 48.5, 0
CAD211201_8000C, 7, 3, 50559000, 0, 0, 16853000, 400, 0
CAD211201_9500C, 4, 2, 1423632, 0, 0, 711816, 42, 0
CAD211202, 4, 2, 18766000, 0, 0, 9383000, 40, 0
CAD211215, 13148, 259, 1222865049.5, 12715, 48, 1191937.5, 1, 0
CAD220105, 2, 1, 19712700, 0, 0, 0, 84, 0
CAD220119, 66, 35, 81654224.75, 5, 9, 1906700, 10, 0
CAD220216, 53, 27, 64231337.5, 7, 9, 2371250, 10, 0
CAD220302_10000C, 6, 3, 2176287.5, 0, 0, 725637.5, 50, 0
CAD220302_7900C, 8, 4, 11347980, 0, 0, 2718786.875, 57.5, 0
CAD220302_7900P, 8, 4, 1414860, 0, 0, 338976.875, 57.5, 0
CAD220302_8400P, 2, 1, 39300, 0, 0, 0, 4, 0
CAD220302_9000P, 6, 3, 2221650, 0, 0, 740550, 50, 0
CAD220316, 113, 61, 316962962.5, 18, 14, 2814300, 16, 0
CAD220518, 60, 37, 151320796.25, 6, 4, 2386062.5, 10, 0
CAD220615, 46, 28, 137246342.5, 8, 6, 2267512.5, 10, 0
CAD220720, 12, 7, 33435997.5, 4, 2, 3585592.5, 20, 0
CAD220817, 3, 1, 11926437.5, 4, 0, 0, 50, 0
CAD220921, 1, 0, 0, 4, 0, 0, 0, 0
CAD221116, 1, 0, 0, 5, 0, 0, 0, 0
CAD221221, 71, 42, 104391310.75, 27, 18, 1190625, 6, 0
CAD230118, 4, 2, 11906250, 1, 6, 5953125, 25, 0
CAD230215, 4, 2, 11906250, 0, 5, 5953125, 25, 0
CAD230315, 4, 2, 11906250, 0, 5, 5953125, 25, 0
CAD230719, 4, 2, 11890000, 0, 6, 5945000, 25, 0
CAD230816, 4, 2, 11886250, 0, 6, 5943125, 25, 0
CAD230920, 4, 2, 11886875, 0, 6, 5943437.5, 25, 0
CAD231206_9550C, 6, 3, 22980700, 0, 0, 7661600, 200, 0
CAD231220, 16, 9, 96552014.5, 8, 2, 4522237.5, 10, 0
CAD310319, 1, 0, 0, 0, 0, 0, 0, 0
CAE210712, 6, 3, 783072.5, 0, 0, 195835, 1, 0
CAE210713, 8, 4, 4773250.25, 0, 0, 1193547.5, 6, 0
CAE210719, 2, 1, 197950, 0, 0, 0, 1, 0
CAE210721, 18, 9, 3776862.75, 0, 0, 200273, 1, 0
CAE210729, 8, 4, 790131.25, 0, 0, 197500, 1, 0
CAE210730, 2, 1, 199093.75, 0, 0, 0, 1, 0
CAE210803, 2, 1, 598200, 0, 0, 0, 3, 0
CAE210804, 2, 1, 398396, 0, 0, 0, 2, 0
CAE210812, 2, 1, 2192195.5, 0, 0, 0, 11, 0
CAE210818, 4, 2, 398501, 0, 0, 199250.5, 1, 0
CAE210826, 2, 1, 815947, 0, 0, 0, 4, 0
CAE210902, 6, 3, 797920, 0, 0, 200900, 1, 0
CAE210909, 2, 1, 197225, 0, 0, 0, 1, 0
CAE210910, 2, 1, 199440, 0, 0, 0, 1, 0
CAE210915, 18, 9, 8543665, 0, 0, 398785, 2, 0
CAE210929, 4, 2, 401355, 0, 0, 200677.5, 1, 0
CAE211004, 2, 1, 398865, 0, 0, 0, 2, 0
CAE211007, 8, 4, 790775, 0, 0, 197693.75, 1, 0
CAE211008, 50, 25, 11361264, 0, 0, 200750, 1, 0
CAE211020, 30, 15, 13762158.25, 0, 0, 200375, 1, 0
CAE211117, 4, 2, 994782.5, 0, 0, 497391.25, 2.5, 0
CAE211202, 2, 1, 200225, 0, 0, 0, 1, 0
CAE211215, 10, 5, 2792335.25, 0, 0, 598247.25, 3, 0
CAE220316, 4, 2, 995108, 0, 0, 497554, 2.5, 0
CAS210827, 2, 1, 171179.5, 0, 0, 0, 1, 0
CAS211008, 6, 3, 515903.75, 0, 0, 171900, 1, 0
CAS211020, 2, 1, 171473.5, 0, 0, 0, 1, 0
CAS220216, 2, 1, 170161.25, 0, 0, 0, 1, 0
CAY210818, 6, 3, 586367675, 0, 0, 280285000, 10, 0
CAY210831, 4, 2, 104268000, 0, 0, 52134000, 2, 0
CAY211020, 4, 2, 532109500, 0, 0, 266054750, 10, 0
CAY220216, 2, 1, 25797675, 0, 0, 0, 1, 0
COD210713, 1, 0, 0, 0, 16, 0, 0, 0
COD211008, 2, 0, 0, 0, 5, 0, 3, 0
HCD210730, 42, 6, 53970, 47, 27, 8995, 2, 0
HCD210831, 57, 13, 375215, 137, 24, 9195, 2, 0
HCD210930, 47, 9, 312650, 46, 20, 18390, 2, 0
HCD211029, 67, 7, 850485, 74, 30, 137175, 2, 0
HCD211130, 53, 6, 299475, 65, 23, 54450, 2, 0
HCD211231, 16, 0, 0, 39, 5, 0, 2, 0
HCD220131, 40, 0, 0, 40, 8, 0, 2, 0
HCD220228, 30, 0, 0, 28, 10, 0, 1, 0
HCD220331, 32, 0, 0, 30, 7, 0, 1, 0
HCD220429, 32, 0, 0, 30, 4, 0, 1, 0
HCD220531, 36, 0, 0, 34, 6, 0, 1, 0
HCD220630, 37, 0, 0, 35, 8, 0, 1, 0
HCD220729, 34, 0, 0, 32, 4, 0, 1, 0
HCD220831, 30, 0, 0, 28, 3, 0, 1, 0
HUD210730, 60, 6, 108000, 46, 4, 18000, 1, 0
HUD210831, 58, 9, 160380, 39, 23, 17780, 1, 0
HUD210930, 67, 15, 264000, 37, 19, 17595, 1, 0
HUD211029, 109, 12, 206280, 85, 30, 17190, 1, 0
HUD211130, 70, 0, 0, 67, 18, 0, 1, 0
HUD211231, 63, 0, 0, 61, 14, 0, 1, 0
HUD220131, 84, 0, 0, 82, 13, 0, 1, 0
HUD220228, 38, 0, 0, 38, 12, 0, 1, 0
HUD220331, 49, 3, 41295, 43, 10, 13765, 1, 0
HUD220429, 34, 0, 0, 34, 4, 0, 1, 0
HUD220531, 23, 0, 0, 23, 2, 0, 1, 0
HUD220630, 27, 0, 0, 27, 2, 0, 1, 0
HUD220729, 30, 0, 0, 30, 3, 0, 1, 0
HUD220831, 27, 0, 0, 27, 2, 0, 1, 0
NAD210713, 2, 0, 0, 1, 0, 0, 5, 0
NAD211008, 4, 0, 0, 2, 1, 0, 5, 0
NID210712, 116, 95, 308370756, 10, 48, 2727000, 40, 0
NID210713, 308, 206, 460718168.94, 35, 91, 1232418, 3, 0
NID210714, 20, 11, 13718286, 2, 4, 1687545, 15, 0
NID210715, 10, 7, 11525253, 3, 3, 1118910, 17.5, 0
NID210716, 2, 1, 669600, 1, 2, 0, 6, 0
NID210719, 6, 3, 11299749, 1, 1, 5593800, 50, 0
NID210721, 654, 336, 520419184.5, 27, 37, 225018, 1, 0
NID210722, 16, 8, 1236493.2, 0, 0, 168392.7, 1.5, 0
NID210723, 8, 4, 1456473, 0, 0, 336426, 3, 0
NID210727, 2, 1, 112050, 0, 0, 0, 1, 0
NID210728, 8, 4, 11928148.38, 1, 0, 3864000, 35, 0
NID210729, 4, 2, 2128554, 0, 0, 1064277, 9.5, 0
NID210730, 4, 2, 2691300, 0, 0, 1345650, 12, 0
NID210803, 4, 2, 3823790.28, 0, 0, 1911895.14, 17, 0
NID210804, 8, 4, 3092790, 0, 0, 993600, 9, 0
NID210804_17000P, 2, 1, 600, 0, 0, 0, 2, 0
NID210804_18500P, 3, 1, 194827.5, 0, 0, 0, 75, 0
NID210804_18700C, 3, 1, 75490.5, 0, 0, 0, 25, 0
NID210804_19000C, 10, 5, 554454, 0, 0, 123012, 50, 0
NID210805, 7, 4, 8908610.4, 2, 0, 1680443.1, 20, 0
NID210806, 6, 3, 9582680.88, 0, 0, 337398.48, 3, 0
NID210810, 13, 5, 12186290.88, 0, 0, 2759370, 25, 0
NID210813, 12, 6, 4932114, 0, 0, 392496, 3.5, 0
NID210817, 2, 1, 112005, 0, 0, 0, 1, 0
NID210818, 611, 321, 790399671.78, 39, 40, 562365, 1, 0
NID210819, 12, 5, 17054934, 0, 0, 5031990, 45, 0
NID210820, 4, 2, 336747, 0, 0, 168373.5, 1.5, 0
NID210823, 2, 1, 5425200.84, 0, 0, 0, 53, 0
NID210824, 4, 2, 224358, 0, 0, 112179, 1, 0
NID210826, 14, 7, 1005720, 0, 0, 111750, 1, 0
NID210827, 18, 9, 5677584, 1, 2, 553560, 2, 0
NID210901, 6, 3, 448764, 0, 0, 112263, 1, 0
NID210902, 6, 3, 3817233.36, 0, 0, 674878.68, 6, 0
NID210907, 4, 2, 448653, 0, 0, 224326.5, 2, 0
NID210908, 6, 3, 21859200, 0, 0, 7286400, 66, 0
NID210909, 4, 2, 1123680, 0, 0, 561840, 5, 0
NID210910, 41, 20, 6476256, 0, 0, 110427, 1, 0
NID210915, 1875, 950, 1817232105.72, 43, 58, 223276.44, 2, 0
NID210916, 7, 3, 3253764, 2, 0, 449640, 24, 0
NID210917, 14, 7, 898272, 0, 0, 112284, 1, 0
NID210921, 2, 1, 112122, 0, 0, 0, 1, 0
NID210922, 4, 2, 1343700, 2, 0, 671850, 10, 0
NID210923, 6, 3, 3364704, 0, 0, 1121568, 10, 0
NID210924, 52, 26, 4249140, 2, 0, 112239, 1, 0
NID210928, 47, 23, 20802295.98, 1, 0, 560356.5, 5, 0
NID210929, 6, 3, 335689.5, 0, 0, 111990, 1, 0
NID210930, 6, 3, 336636, 0, 0, 112179, 1, 0
NID211001, 25, 12, 3460404, 6, 1, 223950, 2, 0
NID211004, 2, 1, 112290, 0, 0, 0, 1, 0
NID211005, 25, 11, 2130696, 2, 1, 112482, 1, 0
NID211006, 91, 44, 7037325, 1, 0, 111780, 1, 0
NID211006_20000C, 9, 4, 1182600, 0, 0, 298200, 100, 0
NID211006_20000P, 1, 0, 0, 0, 0, 0, 0, 0
NID211007, 42, 19, 5696832, 4, 2, 337464, 3, 0
NID211008, 84035, 15618, 2595463438.25998, 56797, 26635, 112020, 1, 0
NID211013, 6, 3, 1650060, 0, 0, 550020, 5, 0
NID211020, 631, 316, 596444285.94, 23, 18, 224073.84, 2, 0
NID211027, 2, 1, 336271.32, 0, 0, 0, 3, 0
NID211103_16500P, 8, 4, 1335540, 0, 0, 302850, 125, 0
NID211103_20000C, 19, 9, 4673640, 0, 0, 457281, 110, 0
NID211117, 196, 97, 232263002.4, 4, 0, 1012392, 9, 0
NID211215, 244, 127, 317480322.84, 37, 11, 337365, 6, 0
NID220119, 156, 78, 124318089.06, 4, 1, 1011925.98, 8, 0
NID220202_16500P, 10, 4, 1890139.5, 0, 0, 444174, 175, 0
NID220216, 22, 10, 25956858, 0, 0, 2304900, 35, 0
NID220316, 71, 35, 158411659.56, 5, 3, 618717, 7, 0
NID220420, 13, 7, 11824496.64, 3, 2, 1012558.32, 12, 0
NID220518, 7, 4, 11598819.36, 0, 2, 2418739.68, 28, 0
NID220615, 55, 33, 132503955, 13, 10, 2815050, 50, 0
NID220921, 5, 2, 28109400, 0, 5, 14054700, 100, 0
NID221221, 14, 7, 15751800, 7, 4, 2255040, 30, 0
NID231220, 2, 1, 1132800, 1, 0, 0, 27.5, 0
NID241218, 4, 2, 2271300, 0, 0, 1135650, 10, 0
NID251217, 2, 1, 1141500, 0, 0, 0, 10, 0
NIE210719, 2, 1, 94320, 0, 0, 0, 1, 0
NIE210721, 6, 3, 548973.96, 0, 0, 94443.96, 1, 0
NIE210729, 2, 1, 378312, 0, 0, 0, 4, 0
NIE210915, 2, 1, 94530, 0, 0, 0, 1, 0
NIE211006, 2, 1, 93600, 0, 0, 0, 1, 0
NIE211020, 2, 1, 93630, 0, 0, 0, 1, 0
NIS210903, 2, 1, 243072.54, 0, 0, 0, 3, 0
NIY210721, 6, 3, 249714702, 0, 0, 47109000, 4, 0
OAD210831, 2, 1, 1245500, 0, 0, 0, 20, 0
OAD211231, 2, 1, 62625, 0, 0, 0, 1, 0
OND211029, 4, 2, 669780, 0, 0, 334890, 3, 0
PBD210712, 136, 112, 180357000, 4, 20, 1170037.5, 30, 0
PBD210713, 405, 274, 196011816.75, 14, 43, 233300, 2, 0
PBD210716, 6, 3, 175550, 0, 0, 58518.75, 1, 0
PBD210719, 9, 4, 232812.5, 0, 0, 58550, 1, 0
PBD210720, 14, 7, 2567675, 0, 0, 466850, 8, 0
PBD210721, 439, 256, 120913016, 7, 14, 116900, 2, 0
PBD210722, 14, 7, 1750875, 0, 0, 408537.5, 7, 0
PBD210723, 14, 7, 350100, 0, 0, 58350, 1, 0
PBD210726, 10, 5, 466933, 0, 0, 116733.25, 3, 0
PBD210729, 6, 3, 116778.5, 1, 0, 58389.25, 1, 0
PBD210730, 1, 0, 0, 1, 0, 0, 0, 0
PBD210804, 3, 1, 2326000, 1, 0, 0, 40, 0
PBD210804_2100P, 24, 12, 37500, 0, 0, 2750, 22, 0
PBD210804_2200P, 4, 2, 8625, 0, 0, 4312.5, 10, 0
PBD210804_2350C, 2, 1, 12500, 0, 0, 0, 10, 0
PBD210804_2375C, 2, 1, 10000, 0, 0, 0, 10, 0
PBD210804_2400C, 2, 1, 8750, 0, 0, 0, 10, 0
PBD210804_2450C, 2, 1, 6250, 0, 0, 0, 10, 0
PBD210804_2500C, 6, 3, 50112.5, 0, 0, 16912.5, 50, 0
PBD210804_3100C, 1, 0, 0, 0, 0, 0, 0, 0
PBD210805, 2, 1, 2326000, 1, 0, 0, 40, 0
PBD210810, 1, 0, 0, 1, 0, 0, 0, 0
PBD210817, 4, 2, 116950, 1, 0, 58475, 1, 0
PBD210818, 576, 345, 299720399.5, 28, 32, 233850, 1, 0
PBD210820, 2, 1, 54901.75, 0, 3, 0, 2.5, 0
PBD210824, 10, 4, 233788, 0, 0, 58447, 1, 0
PBD210825, 9, 4, 234107.5, 0, 0, 58526.875, 1, 0
PBD210827, 10, 4, 233847, 0, 0, 58461.75, 1, 0
PBD210901, 2, 1, 58937.5, 1, 0, 0, 3, 0
PBD210902, 4, 2, 818454, 1, 0, 409227, 7, 0
PBD210903, 5, 2, 116919.5, 3, 0, 58459.75, 2, 0
PBD210907, 6, 3, 175200, 0, 0, 58400, 1, 0
PBD210908, 2, 1, 58450, 2, 0, 0, 2.5, 0
PBD210914, 4, 2, 175354.5, 2, 0, 87677.25, 2, 0
PBD210915, 1486, 809, 758033981, 55, 48, 175361.25, 1, 0
PBD210916, 6, 3, 175227.5, 1, 0, 58405, 1, 0
PBD210917, 8, 4, 583786.25, 2, 1, 116753.125, 3, 0
PBD210921, 8, 4, 1224386.25, 0, 0, 58330.625, 1, 0
