Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
02/03/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1758486162, 1696.500000, 4, , , 6786.000000
02/03/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1758486161, 1705.000000, 4, , , 6820.000000
02/03/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:13, 1758484544, 1705.500000, 1, 1707.000000, 1, 3412.500000
02/03/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1758486159, , , 1712.500000, 8, 13700.000000
02/03/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:13, 1758489332, , , 1722.000000, 1, 1722.000000
02/03/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:29:13, 1758489331, , , 1731.500000, 1, 1731.500000
02/03/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1758486209, 5673.000000, 2, , , 11346.000000
02/03/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1758486208, 5681.500000, 2, 5684.000000, 3, 28415.000000
02/03/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1758486207, 5685.500000, 2, 5690.000000, 3, 28441.000000
02/03/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1758486372, , , 5698.000000, 1, 5698.000000
02/03/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:09, 1759790963, 5530.000000, 2, , , 11060.000000
02/03/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:04, 1757688429, 5510.000000, 3, , , 16530.000000
02/03/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:05, 1757688463, 5450.000000, 2, , , 10900.000000
02/03/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:05, 1757688464, 5410.000000, 2, , , 10820.000000
02/03/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1758486178, 12515.000000, 2, 12530.000000, 1, 37560.000000
02/03/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:57, 1758485978, 12535.000000, 1, 12555.000000, 1, 25090.000000
02/03/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1758486179, 12560.000000, 2, 12575.000000, 1, 37695.000000
02/03/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1758486177, 12585.000000, 2, 12595.000000, 1, 37765.000000
02/03/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:30, 1758487867, 12590.000000, 1, , , 12590.000000
02/03/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:30, 1758487865, 12600.000000, 1, , , 12600.000000
02/03/2020 00:00:00, PBD200318, 45470, 09:30:00, 09:29:58, 1758486049, 1877.500000, 1, , , 1877.500000
02/03/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:57, 1758485989, , , 1881.500000, 2, 3763.000000
02/03/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:29:58, 1758486048, 1879.500000, 1, , , 1879.500000
02/03/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:57, 1758486656, 1878.000000, 1, , , 1878.000000
02/03/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:57, 1758486655, 1880.000000, 1, , , 1880.000000
02/03/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:57, 1758486029, , , 2037.500000, 1, 2037.500000
02/03/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:57, 1758486045, 2042.000000, 2, 2045.000000, 1, 6129.000000
02/03/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:57, 1758486044, 2042.000000, 2, 2046.500000, 1, 6130.500000
02/03/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:58, 1758486729, 2040.500000, 1, , , 2040.500000
02/03/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:58, 1758486728, 2044.000000, 1, , , 2044.000000
02/03/2020 00:00:00, AAD200602, 3982328, 09:30:00, 01:00:00, 1759655948, , , 1430.000000, 5, 15875.000000
02/03/2020 00:00:00, AHD200602, 3982350, 09:30:00, 09:30:00, 1758486160, 1707.500000, 4, 1708.000000, 8, 32447.000000
02/03/2020 00:00:00, CAD200602, 3982374, 09:30:00, 09:30:00, 1758486220, 5680.500000, 2, 5682.500000, 3, 147692.500000
02/03/2020 00:00:00, NAD200602, 3982426, 09:30:00, 01:00:00, 1759755587, 1225.000000, 10, 1285.000000, 10, 50525.000000
02/03/2020 00:00:00, NID200602, 3982446, 09:30:00, 09:29:57, 1758486225, 12575.000000, 2, 12580.000000, 1, 339410.000000
02/03/2020 00:00:00, ZSD200602, 3982506, 09:30:00, 09:29:57, 1758486305, 2042.500000, 2, 2044.500000, 1, 36787.500000
02/03/2020 00:00:00, SRD200331, 3994081, 09:30:00, 09:25:18, 1758742511, 418.000000, 1, , , 1251.000000
02/03/2020 00:00:00, SRD200430, 3996268, 09:30:00, 09:25:55, 1758476823, 420.000000, 10, , , 4200.000000
02/03/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:25:28, 1758475843, 280.000000, 5, , , 1400.000000
02/03/2020 00:00:00, PBD200602, 3997798, 09:30:00, 09:29:58, 1758486233, 1879.000000, 1, 1880.000000, 2, 18794.500000
02/03/2020 00:00:00, SND200602, 3997825, 09:30:00, 09:16:50, 1758500558, 16350.000000, 3, 16390.000000, 1, 130880.000000
02/03/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:25:21, 1758475373, 280.500000, 5, , , 4202.500000
02/03/2020 00:00:00, HCD200331, 3998424, 09:30:00, 07:45:37, 1758253425, , , 480.000000, 2, 960.000000
02/03/2020 00:00:00, HCD200430, 3998425, 09:30:00, 08:58:31, 1758430953, , , 479.500000, 1, 479.500000
02/03/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:57:27, 1758429315, , , 480.000000, 1, 480.000000
02/03/2020 00:00:00, HCD200630, 3999571, 09:30:00, 07:32:42, 1758239071, 432.000000, 3, , , 1296.000000
02/03/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:25:33, 1758475987, 280.500000, 5, , , 4202.500000
02/03/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:25:30, 1758475960, 426.000000, 1, , , 1275.000000
02/03/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:24:19, 1758474068, 275.000000, 1, , , 822.000000
02/03/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:29:35, 1758485330, , , 435.000000, 1, 435.000000
02/03/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:28:12, 1758482273, 420.000000, 1, , , 420.000000
02/03/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:24:30, 1758742492, 275.000000, 1, , , 822.000000
02/03/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:29:38, 1758485382, , , 435.000000, 1, 435.000000
02/03/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:56:58, 1758503926, , , 478.000000, 1, 478.000000
02/03/2020 00:00:00, SCD200930, 4004413, 09:30:00, 09:24:39, 1758474394, 272.000000, 1, , , 813.000000
02/03/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:00:51, 1758607324, , , 443.500000, 1, 443.500000
02/03/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:24:55, 1758742494, 271.000000, 1, , , 810.000000
02/03/2020 00:00:00, COD200304, 4007541, 09:30:00, 01:00:00, 1757687643, 30000.000000, 5, 33000.000000, 2, 462300.000000
02/03/2020 00:00:00, NAD200304, 4007563, 09:30:00, 01:00:00, 1757687636, , , 1300.000000, 5, 6500.000000
02/03/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:28:20, 1758482879, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, SCD201231, 4009307, 09:30:00, 07:04:59, 1758208551, 270.000000, 10, , , 2700.000000
02/03/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:25:06, 1758654789, 265.000000, 1, , , 265.000000
02/03/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:28:29, 1758483258, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:28:39, 1758483574, 410.000000, 1, , , 410.000000
02/03/2020 00:00:00, AGD200304, 4015278, 09:30:00, 09:29:41, 1758486895, 16.975000, 5, , , 84.875000
02/03/2020 00:00:00, AUD200304, 4015282, 09:30:00, 08:26:11, 1758382015, 1604.700000, 5, 1605.300000, 5, 16050.000000
02/03/2020 00:00:00, AHD200528, 4016997, 09:30:00, 07:05:30, 1758209588, , , 1706.000000, 6, 10236.000000
02/03/2020 00:00:00, PBD200528, 4017002, 09:30:00, 01:09:39, 1757725089, , , 1853.000000, 5, 9265.000000
02/03/2020 00:00:00, COD200602, 4017059, 09:30:00, 01:00:00, 1759710448, 30500.000000, 2, 33500.000000, 2, 573000.000000
02/03/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1758675073, 1686.000000, 25, 1687.500000, 6, 52275.000000
02/03/2020 00:00:00, AHD200415, 36441, 11:30:00, 09:54:51, 1758538047, , , 1701.500000, 11, 18716.500000
02/03/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1758675072, 1693.500000, 1, 1695.000000, 6, 11863.500000
02/03/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1758675071, 1699.500000, 39, 1701.000000, 6, 76486.500000
02/03/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1758675304, 1703.500000, 1, , , 1703.500000
02/03/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1758675303, 1704.500000, 1, , , 1704.500000
02/03/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:57, 1758674949, 5657.000000, 2, 5660.500000, 2, 22635.000000
02/03/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:57, 1758674950, 5665.500000, 2, 5667.500000, 2, 22666.000000
02/03/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:57, 1758674948, 5669.000000, 2, 5673.000000, 2, 22684.000000
02/03/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1758675148, 5672.000000, 1, , , 5672.000000
02/03/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:09, 1759790963, 5530.000000, 2, , , 11060.000000
02/03/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:04, 1757688429, 5510.000000, 3, , , 16530.000000
02/03/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:05, 1757688463, 5450.000000, 2, , , 10900.000000
02/03/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:05, 1757688464, 5410.000000, 2, , , 10820.000000
02/03/2020 00:00:00, NID200318, 44232, 11:30:00, 11:30:00, 1758675060, 12465.000000, 6, 12480.000000, 2, 99750.000000
02/03/2020 00:00:00, NID200415, 44233, 11:30:00, 11:30:00, 1758675059, 12490.000000, 1, 12505.000000, 2, 37500.000000
02/03/2020 00:00:00, NID200520, 44234, 11:30:00, 11:30:00, 1758675058, 12515.000000, 6, 12525.000000, 2, 100140.000000
02/03/2020 00:00:00, NID200617, 44235, 11:30:00, 11:30:00, 1758675057, 12535.000000, 6, 12545.000000, 2, 100300.000000
02/03/2020 00:00:00, NID200715, 44236, 11:30:00, 11:30:00, 1758675306, 12540.000000, 1, , , 12540.000000
02/03/2020 00:00:00, NID200819, 44237, 11:30:00, 11:30:00, 1758675305, 12550.000000, 1, , , 12550.000000
02/03/2020 00:00:00, PBD200318, 45470, 11:30:00, 11:29:56, 1758674937, 1864.500000, 1, 1868.500000, 1, 5579.500000
02/03/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:56, 1758674936, 1867.500000, 1, 1872.500000, 1, 3740.000000
02/03/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:56, 1758674935, 1867.500000, 1, 1870.000000, 1, 3737.500000
02/03/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:43, 1758674569, , , 1869.500000, 1, 1869.500000
02/03/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:43, 1758675444, , , 1874.500000, 1, 1874.500000
02/03/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:43, 1758675442, , , 1883.500000, 1, 1883.500000
02/03/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:37, 1758674465, , , 2022.500000, 4, 8090.000000
02/03/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:37, 1758674463, , , 2031.500000, 4, 8126.000000
02/03/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:50, 1758674716, 2027.000000, 1, 2031.500000, 4, 10153.000000
02/03/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:00, 1758683065, , , 2042.000000, 1, 2042.000000
02/03/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:00, 1758683064, , , 2053.000000, 1, 2053.000000
02/03/2020 00:00:00, AAD200602, 3982328, 11:30:00, 01:00:00, 1759655948, , , 1430.000000, 5, 15875.000000
02/03/2020 00:00:00, AHD200602, 3982350, 11:30:00, 11:30:00, 1758675074, 1696.000000, 39, 1696.500000, 6, 127191.500000
02/03/2020 00:00:00, CAD200602, 3982374, 11:30:00, 11:29:56, 1758675061, 5664.000000, 2, 5665.500000, 2, 56650.000000
02/03/2020 00:00:00, NAD200602, 3982426, 11:30:00, 01:00:00, 1759755587, 1225.000000, 10, 1285.000000, 10, 50525.000000
02/03/2020 00:00:00, NID200602, 3982446, 11:30:00, 11:30:00, 1758675294, 12525.000000, 6, 12535.000000, 2, 300620.000000
02/03/2020 00:00:00, ZSD200602, 3982506, 11:30:00, 11:29:51, 1758674766, 2027.500000, 1, 2029.500000, 4, 36524.500000
02/03/2020 00:00:00, SND200318, 3992713, 11:30:00, 10:06:15, 1758559353, , , 16425.000000, 1, 16425.000000
02/03/2020 00:00:00, SCD200331, 3994080, 11:30:00, 09:34:08, 1759278381, , , 280.000000, 11, 3643.000000
02/03/2020 00:00:00, SRD200331, 3994081, 11:30:00, 09:25:18, 1758742511, 418.000000, 1, , , 1251.000000
02/03/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:05:10, 1759744326, 425.500000, 5, , , 6327.500000
02/03/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:43:26, 1758611336, 280.500000, 15, 284.500000, 5, 9855.000000
02/03/2020 00:00:00, PBD200602, 3997798, 11:30:00, 11:29:56, 1758674956, 1867.500000, 1, 1868.500000, 1, 37376.500000
02/03/2020 00:00:00, SND200602, 3997825, 11:30:00, 11:19:53, 1758719029, 16390.000000, 2, 16430.000000, 1, 114840.000000
02/03/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:54:33, 1758680155, 428.000000, 10, 437.000000, 5, 8672.500000
02/03/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:16:39, 1758574028, 281.500000, 5, 285.000000, 10, 9872.500000
02/03/2020 00:00:00, HCD200331, 3998424, 11:30:00, 09:38:46, 1758506758, 445.000000, 1, 480.000000, 2, 1405.000000
02/03/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:10:10, 1758586431, 435.000000, 1, 460.000000, 1, 1374.500000
02/03/2020 00:00:00, HCD200529, 3998426, 11:30:00, 09:39:01, 1758742501, 433.000000, 1, 480.000000, 1, 913.000000
02/03/2020 00:00:00, HUD200331, 3998429, 11:30:00, 10:32:40, 1758598755, 583.000000, 1, , , 3440.500000
02/03/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:34:22, 1758629870, , , 580.000000, 1, 3505.000000
02/03/2020 00:00:00, HUD200529, 3998431, 11:30:00, 09:31:47, 1758491469, 573.000000, 1, , , 573.000000
02/03/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:53:58, 1758536004, 437.000000, 1, 455.000000, 1, 892.000000
02/03/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:32:09, 1758492670, , , 575.000000, 1, 575.000000
02/03/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:34:47, 1758654103, 282.000000, 10, 285.000000, 5, 9860.000000
02/03/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:29:34, 1758592899, 426.000000, 11, 437.000000, 1, 5972.000000
02/03/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:13:02, 1758910300, 280.500000, 5, 290.000000, 5, 4527.500000
02/03/2020 00:00:00, HCD200731, 4001179, 11:30:00, 10:14:57, 1758571409, 435.000000, 3, 450.000000, 1, 2188.000000
02/03/2020 00:00:00, HUD200731, 4001191, 11:30:00, 09:32:21, 1758493346, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:29:38, 1758742509, 420.000000, 1, 437.000000, 1, 857.000000
02/03/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:24:30, 1758742492, 275.000000, 1, , , 822.000000
02/03/2020 00:00:00, HCD200828, 4002539, 11:30:00, 10:14:49, 1758571318, 435.000000, 3, 450.000000, 1, 2188.000000
02/03/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:32:38, 1758493956, , , 572.000000, 1, 572.000000
02/03/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:54:26, 1758880135, 433.000000, 1, 450.000000, 1, 883.000000
02/03/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:32:52, 1758494223, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD200930, 4004413, 11:30:00, 11:13:57, 1758742496, 274.500000, 5, , , 1915.500000
02/03/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:33:06, 1758494968, 567.000000, 1, , , 567.000000
02/03/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:39:17, 1758879826, , , 440.000000, 1, 440.000000
02/03/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:24:55, 1758742494, 271.000000, 1, , , 810.000000
02/03/2020 00:00:00, COD200304, 4007541, 11:30:00, 01:00:00, 1757687643, 30000.000000, 5, 33000.000000, 2, 462300.000000
02/03/2020 00:00:00, NAD200304, 4007563, 11:30:00, 01:00:00, 1757687636, , , 1300.000000, 5, 6500.000000
02/03/2020 00:00:00, HCD201130, 4007706, 11:30:00, 10:39:48, 1759594708, 426.000000, 1, , , 426.000000
02/03/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:42:38, 1758513521, , , 575.000000, 1, 1151.000000
02/03/2020 00:00:00, SCD201130, 4007709, 11:30:00, 10:48:12, 1758616338, 276.000000, 10, 286.000000, 10, 5620.000000
02/03/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:28:20, 1758482879, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:42:02, 1758941310, , , 574.500000, 1, 574.500000
02/03/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:55:00, 1758538133, , , 440.000000, 1, 440.000000
02/03/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:16:03, 1758742497, , , 283.000000, 5, 1415.000000
02/03/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:33:45, 1758497026, 565.000000, 1, , , 565.000000
02/03/2020 00:00:00, SCD210129, 4010869, 11:30:00, 11:13:41, 1758655061, 268.000000, 5, 276.000000, 1, 1881.000000
02/03/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:39:41, 1758607638, , , 437.000000, 1, 437.000000
02/03/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:28:29, 1758483258, 413.000000, 1, , , 413.000000
02/03/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:33:56, 1758497436, , , 570.000000, 1, 570.000000
02/03/2020 00:00:00, SCD210226, 4012410, 11:30:00, 11:13:48, 1758742498, 268.000000, 15, , , 4020.000000
02/03/2020 00:00:00, HCD210226, 4012413, 11:30:00, 10:39:28, 1758607540, , , 438.000000, 1, 438.000000
02/03/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:28:39, 1758483574, 410.000000, 1, , , 410.000000
02/03/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:30:19, 1758487226, , , 430.000000, 1, 430.000000
02/03/2020 00:00:00, AGD200304, 4015278, 11:30:00, 11:29:51, 1758674942, 16.850000, 5, , , 84.250000
02/03/2020 00:00:00, AUD200304, 4015282, 11:30:00, 08:26:11, 1758382015, 1604.700000, 5, 1605.300000, 5, 16050.000000
02/03/2020 00:00:00, AHD200528, 4016997, 11:30:00, 07:05:30, 1758209588, , , 1706.000000, 6, 10236.000000
02/03/2020 00:00:00, PBD200528, 4017002, 11:30:00, 01:09:39, 1757725089, , , 1853.000000, 5, 9265.000000
02/03/2020 00:00:00, COD200602, 4017059, 11:30:00, 01:00:00, 1759710448, 30500.000000, 2, 33500.000000, 2, 573000.000000
02/03/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:55, 1758946579, 1694.500000, 12, 1696.000000, 17, 49166.000000
02/03/2020 00:00:00, AHD200415, 36441, 13:30:00, 09:54:51, 1758538047, , , 1701.500000, 11, 18716.500000
02/03/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:28:06, 1758940172, 1701.000000, 1, 1703.000000, 6, 11919.000000
02/03/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:55, 1758946580, 1707.000000, 12, 1708.000000, 17, 49520.000000
02/03/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:27:56, 1758948013, , , 1718.000000, 1, 1718.000000
02/03/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:27:56, 1758948016, , , 1727.500000, 1, 1727.500000
02/03/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:30:00, 1758946923, 5663.000000, 5, 5666.000000, 10, 84975.000000
02/03/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:30:00, 1758946888, , , 5667.000000, 10, 56670.000000
02/03/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1758946922, 5671.000000, 5, 5673.000000, 10, 85085.000000
02/03/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1758946921, 5675.000000, 5, 5677.000000, 10, 85145.000000
02/03/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1758946950, , , 5692.000000, 1, 5692.000000
02/03/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:09, 1759790963, 5530.000000, 2, , , 11060.000000
02/03/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:04, 1757688429, 5510.000000, 3, , , 16530.000000
02/03/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:05, 1757688463, 5450.000000, 2, , , 10900.000000
02/03/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:05, 1757688464, 5410.000000, 2, , , 10820.000000
02/03/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:54, 1758946480, 12455.000000, 6, 12485.000000, 3, 112185.000000
02/03/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:54, 1758946482, 12480.000000, 6, 12510.000000, 3, 112410.000000
02/03/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:54, 1758946479, 12515.000000, 6, 12530.000000, 3, 112680.000000
02/03/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:54, 1758946484, 12535.000000, 6, 12550.000000, 3, 112860.000000
02/03/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:37, 1758950564, 12555.000000, 1, , , 12555.000000
02/03/2020 00:00:00, NID200819, 44237, 13:30:00, 13:29:38, 1758950563, 12565.000000, 1, , , 12565.000000
02/03/2020 00:00:00, PBD200318, 45470, 13:30:00, 13:29:48, 1758946038, 1846.500000, 1, 1868.000000, 2, 5582.500000
02/03/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:48, 1758946041, , , 1870.500000, 2, 3741.000000
02/03/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:48, 1758946046, 1866.500000, 3, 1869.500000, 2, 9338.500000
02/03/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:48, 1758946045, 1867.000000, 3, 1869.500000, 2, 9340.000000
02/03/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:48, 1758947150, , , 1874.500000, 1, 1874.500000
02/03/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:48, 1758947149, , , 1877.500000, 1, 1877.500000
02/03/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:55, 1758946574, , , 2021.000000, 3, 6063.000000
02/03/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:55, 1758946578, 2023.000000, 1, , , 2023.000000
02/03/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:55, 1758946577, 2027.000000, 1, 2030.000000, 3, 8117.000000
02/03/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:55, 1758946576, 2027.000000, 1, 2031.000000, 3, 8120.000000
02/03/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:54, 1758947073, , , 2041.500000, 1, 2041.500000
02/03/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:54, 1758947072, , , 2052.500000, 1, 2052.500000
02/03/2020 00:00:00, AAD200602, 3982328, 13:30:00, 01:00:00, 1759655948, , , 1430.000000, 5, 15875.000000
02/03/2020 00:00:00, AHD200602, 3982350, 13:30:00, 13:29:55, 1758946895, 1703.500000, 12, 1704.000000, 17, 73268.000000
02/03/2020 00:00:00, CAD200602, 3982374, 13:30:00, 13:30:00, 1758946920, 5670.000000, 5, 5671.000000, 10, 153105.500000
02/03/2020 00:00:00, NAD200602, 3982426, 13:30:00, 01:00:00, 1759755587, 1225.000000, 10, 1285.000000, 10, 50525.000000
02/03/2020 00:00:00, NID200602, 3982446, 13:30:00, 13:29:54, 1758948201, 12525.000000, 6, 12535.000000, 3, 363485.000000
02/03/2020 00:00:00, ZSD200602, 3982506, 13:30:00, 13:29:55, 1758947050, 2026.500000, 2, 2029.000000, 3, 32446.500000
02/03/2020 00:00:00, SND200318, 3992713, 13:30:00, 10:06:15, 1758559353, , , 16425.000000, 1, 16425.000000
02/03/2020 00:00:00, SCD200331, 3994080, 13:30:00, 09:34:08, 1759278381, , , 280.000000, 11, 3643.000000
02/03/2020 00:00:00, SRD200331, 3994081, 13:30:00, 09:25:18, 1758742511, 418.000000, 1, , , 1251.000000
02/03/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:05:10, 1759744326, 425.500000, 5, , , 6327.500000
02/03/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:18:41, 1759121863, 280.000000, 5, , , 1400.000000
02/03/2020 00:00:00, PBD200602, 3997798, 13:30:00, 13:29:48, 1758946044, 1866.500000, 3, 1868.000000, 2, 29866.500000
02/03/2020 00:00:00, SND200602, 3997825, 13:30:00, 13:23:55, 1758958442, 16460.000000, 2, 16490.000000, 1, 148285.000000
02/03/2020 00:00:00, SRD200529, 3997888, 13:30:00, 11:33:13, 1758742510, , , 441.500000, 5, 2207.500000
02/03/2020 00:00:00, SCD200529, 3997895, 13:30:00, 13:18:38, 1759175450, 281.000000, 5, , , 1405.000000
02/03/2020 00:00:00, HCD200331, 3998424, 13:30:00, 12:11:00, 1758752382, 446.000000, 5, 480.000000, 2, 5416.000000
02/03/2020 00:00:00, HCD200430, 3998425, 13:30:00, 11:47:57, 1758742500, 445.000000, 1, 479.500000, 1, 924.500000
02/03/2020 00:00:00, HCD200529, 3998426, 13:30:00, 09:39:01, 1758742501, 433.000000, 1, 480.000000, 1, 913.000000
02/03/2020 00:00:00, HUD200331, 3998429, 13:30:00, 10:32:40, 1758598755, 583.000000, 1, , , 3440.500000
02/03/2020 00:00:00, HUD200430, 3998430, 13:30:00, 10:34:22, 1758629870, , , 580.000000, 1, 3505.000000
