Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201105, 1510.5, 1510.5, 1510.5, 1510.5
AAD201106, 1511.2, 1511.2, 1511.2, 1511.2
AAD201118, 1556.6667, 1557.6106, 1570, 1550
AAD201216, 1560.0833, 1556.3214, 1573.25, 1553.5
AAD210120, 1563.8333, 1566.7564, 1576.5, 1557.5
AAE201216, 1300, 1300, 1300, 1300
AAE210217, 1390, 1390, 1390, 1390
AHD201105, 1890.2497, 1890.379, 1891, 1849
AHD201106, 1885.9409, 1888.439, 1908.5, 1849
AHD201109, 1881.8847, 1876.0258, 1908.54, 1860.04
AHD201110, 1893.1133, 1902.7141, 1909.17, 1878.75
AHD201112, 1878.5475, 1869.4946, 1891.37, 1865.44
AHD201113, 1854.33, 1854.33, 1854.33, 1854.33
AHD201117, 1879.106, 1878.5168, 1892.62, 1856.05
AHD201118, 1881.8606, 1883.5569, 2202, 1852.2
AHD201119, 1855, 1855, 1855, 1855
AHD201120, 1865.965, 1874.2124, 1876.75, 1855.18
AHD201124, 1877.575, 1874.6574, 1886.75, 1874.15
AHD201125, 1862.7075, 1846.5765, 1907, 1832.75
AHD201127, 1853.68, 1853.68, 1853.68, 1853.68
AHD201130, 1881.875, 1881.875, 1883.75, 1880
AHD201201, 1880.5, 1880.5, 1880.5, 1880.5
AHD201202, 1837.4703, 1844.8201, 1909, 1767
AHD201202_1775P, 9.1, 9.1, 9.1, 9.1
AHD201202_1900C, 41.38, 41.38, 41.38, 41.38
AHD201202_1900P, 35.538, 35.8875, 36.47, 34.14
AHD201202_1975C, 8.3767, 8.3767, 8.71, 8.21
AHD201202_2000C, 8.662, 7.8922, 9.26, 6.93
AHD201203, 1855, 1855, 1855, 1855
AHD201215, 1860.5, 1860.5, 1860.5, 1860.5
AHD201216, 1883.3236, 1892.0851, 1916.15, 1761.67
AHD201222, 1887.5, 1892.3125, 1902, 1882.5
AHD201224, 1882.125, 1882.125, 1882.25, 1882
AHD210104, 1890.4167, 1892.848, 1896.75, 1885.25
AHD210105, 1882.8, 1875.6019, 1887.5, 1873.25
AHD210106, 1793.763, 1796.4774, 1911.63, 1773
AHD210106_1650P, 4.48, 4.48, 4.48, 4.48
AHD210106_1700P, 4.4233, 4.4233, 4.59, 4.09
AHD210106_1750P, 16.2525, 16.2525, 17, 15.67
AHD210106_1900C, 49.2033, 49.2033, 49.37, 48.87
AHD210108, 1893.9167, 1879.4113, 1911.75, 1865
AHD210114, 1872.6667, 1866.8889, 1890, 1864
AHD210115, 1866.3277, 1873.8429, 1915.76, 1852.25
AHD210119, 1867.7307, 1877.1568, 1890.5, 1852.25
AHD210120, 1889.7001, 1897.9984, 1915, 1856.5
AHD210121, 1888.6767, 1891.8216, 1891.89, 1882.25
AHD210122, 1874.057, 1874.3679, 1884.75, 1860.16
AHD210126, 1893.1775, 1899.9291, 1907.25, 1858
AHD210127, 1902.0078, 1889.2574, 1907.64, 1858.15
AHD210128, 1873, 1870.0789, 1884, 1861.25
AHD210129, 1873.8191, 1864.8417, 1907.67, 1856
AHD210202, 1888.805, 1897.5244, 1911.72, 1858.91
AHD210203, 1879.9416, 1874.24, 1908.56, 1854.5
AHD210203_1875C, 54.145, 54.1978, 54.62, 53.67
AHD210203_1875P, 69.14, 69.0822, 69.66, 68.62
AHD210204, 1881.2874, 1884.0597, 1913, 1854.5
AHD210217, 1892.3557, 1904.8767, 1915, 1856
AHD210302, 1824.3988, 1859.1458, 1910.75, 1756
AHD210303_1850C, 92.9933, 92.9933, 93.16, 92.66
AHD210303_1850P, 55.0033, 55.0033, 55.17, 54.67
AHD210303_1875C, 64.33, 64.33, 64.33, 64.33
AHD210303_1875P, 76.83, 76.83, 76.83, 76.83
AHD210317, 1891.7405, 1901.8169, 1916.5, 1860.2
AHD210406, 1867.02, 1867.02, 1867.02, 1867.02
AHD210407_1925C, 75.87, 75.87, 75.87, 75.87
AHD210407_1925P, 89.87, 89.87, 89.87, 89.87
AHD210421, 1895.7918, 1891.8989, 1918.75, 1860
AHD210505, 1869.66, 1869.66, 1869.66, 1869.66
AHD210519, 1905.4562, 1893.6858, 1920.75, 1864.5
AHD210602, 1882.58, 1887.0457, 1893, 1872.16
AHD210602_1850C, 102.1767, 102.1318, 102.27, 101.99
AHD210602_1850P, 81.824, 81.8269, 84, 81.28
AHD210616, 1902.9923, 1909.8232, 1923.5, 1867
AHD210702, 1875.47, 1875.47, 1875.47, 1875.47
AHD210721, 1924.525, 1927.7145, 1928.05, 1898.75
AHD210803, 1880.23, 1880.23, 1880.23, 1880.23
AHD210818, 1879.3902, 1895.7736, 1932.9, 1860
AHD210915, 1911.4888, 1905.3463, 1936.9, 1882.75
AHD211004, 1895.45, 1895.45, 1895.45, 1895.45
AHD211020, 1918.0455, 1907.9991, 1940, 1899.75
AHD211102, 1892.52, 1892.52, 1892.52, 1892.52
AHD211117, 1912.6882, 1910.9571, 1943.75, 1879
AHD211215, 1926.9188, 1924.6708, 1951, 1894
AHD220216, 1931.125, 1927.1429, 1941, 1905
AHD220316, 1929.0714, 1929.5, 1932.5, 1927.5
AHD220601_1925C, 150.19, 150.19, 150.19, 150.19
AHD220601_1925P, 161.18, 161.18, 161.18, 161.18
AHD220615, 1938, 1959.2381, 1964, 1914
AHD220720, 1956, 1962.458, 1966.25, 1922.5
AHD220817, 1950.125, 1950.9437, 1955, 1927
AHD220921, 1963.0625, 1963.0625, 1967.5, 1957.5
AHD221221, 1983.3571, 1988.3333, 1999.65, 1947.5
AHD230315, 1997.75, 1988.6, 2013, 1982.5
AHD230621, 1995.4, 1995.4, 2028.2, 1979
AHD230719, 1980.25, 1980.25, 1980.25, 1980.25
AHE201106, 1601.4075, 1601.5975, 1601.61, 1601.33
AHE201118, 1602.8856, 1604.7229, 1615, 1594
AHE201130, 1603.97, 1603.97, 1603.97, 1603.97
AHE201211, 1509.03, 1509.03, 1509.03, 1509.03
AHE201216, 1608.355, 1610.7937, 1629.87, 1589.53
AHE210105, 1586, 1586, 1586, 1586
AHE210120, 1605.5308, 1606.0591, 1630.02, 1594
AHE210203, 1593.25, 1595, 1598.5, 1588
AHE210204, 1608.4567, 1606.1692, 1621.25, 1600.2
AHE210217, 1601.2827, 1602.1532, 1615, 1586
AHE210421, 1608.96, 1608.96, 1608.96, 1608.96
AHE210519, 1603.245, 1601.83, 1607.49, 1599
AHE210616, 1609.08, 1609.08, 1609.08, 1609.08
AHE210721, 1605.77, 1610.0975, 1611.54, 1600
AHS201118, 1441.54, 1441.54, 1441.69, 1441.39
AHS201216, 1444.34, 1444.34, 1444.34, 1444.34
AHS210519, 1449.95, 1449.95, 1449.95, 1449.95
AHY201118, 230946, 230946, 230946, 230946
AHY201216, 189412.3333, 186810.4035, 198196, 184147
CAD201105, 6791.0794, 6791.4887, 6791.8, 6722
CAD201106, 6756.5861, 6775.943, 6834.5, 5083.75
CAD201109, 6789.206, 6793.2553, 6828.08, 6689.43
CAD201110, 6762.03, 6761.022, 6815.2, 6680
CAD201112, 6790.875, 6781.5304, 6840, 6740.75
CAD201113, 6793.475, 6751.381, 6840, 6746.95
CAD201116, 6747.55, 6747.55, 6747.55, 6747.55
CAD201117, 6742.6, 6739.8828, 6800, 6686.5
CAD201118, 6755.485, 6762.6629, 6841.25, 5600
CAD201119, 6776.3333, 6799.0088, 6800, 6739.5
CAD201120, 6804.3125, 6800.2363, 6828.45, 6794.4
CAD201124, 6700, 6700, 6700, 6700
CAD201125, 6693.5, 6693.1667, 6694, 6693
CAD201127, 6746.7929, 6774.2618, 6828.45, 6691.75
CAD201201, 6805.95, 6792.184, 6830.25, 6754
CAD201202, 6742.6671, 6741.8837, 6810, 6693.75
CAD201202_6000P, 17.5, 17.2857, 18, 15
CAD201202_6300P, 43.19, 45.9644, 56, 32.77
CAD201202_6400P, 90, 90, 90, 90
CAD201202_6500P, 75, 77.9724, 78, 60
CAD201202_6600P, 123.6943, 135.7104, 137.5, 88.21
CAD201202_6700P, 147, 155, 163, 131
CAD201202_6750P, 165.5, 165.5, 165.5, 165.5
CAD201202_6800C, 151, 151, 151, 151
CAD201202_6825C, 177.6043, 177.1678, 178.59, 175.64
CAD201202_6825P, 178.64, 178.64, 178.64, 178.64
CAD201202_6900C, 152.22, 152.22, 153.04, 151.4
CAD201202_7000C, 110.2887, 109.9405, 113, 106.77
CAD201202_7100C, 71.2055, 71.3554, 72.18, 68
CAD201202_7500C, 21.68, 23.2486, 25.88, 18.5
CAD201202_7600C, 13.8333, 13.8333, 15, 12.5
CAD201202_7800C, 5.5, 5.5, 6, 5
CAD201203, 6721.875, 6711.2857, 6762.5, 6695.75
CAD201204, 6754.5, 6754.5, 6754.5, 6754.5
CAD201207, 6747.6429, 6796.6087, 6831.75, 6667.5
CAD201208, 6738.875, 6717.65, 6793, 6697
CAD201209, 6793, 6793, 6793, 6793
CAD201210, 6749.5, 6771.25, 6793, 6706
CAD201211, 6706, 6706.5357, 6711.5, 6700
CAD201214, 6701.5, 6701.5, 6701.5, 6701.5
CAD201215, 6704.512, 6702.256, 6714.5, 6700
CAD201216, 6780.838, 6793.2136, 6842, 6667
CAD201217, 6693.75, 6693.75, 6693.75, 6693.75
CAD201218, 6752.5, 6752.5, 6752.5, 6752.5
CAD201221, 6707.06, 6730.7787, 6743, 6696
CAD201222, 6737.25, 6742.65, 6788.5, 6680
CAD201223, 6747.8017, 6745.4871, 6825.61, 6705.85
CAD201224, 6734.502, 6732.2196, 6826.09, 6684
CAD201229, 6737.875, 6742.1429, 6827.5, 6708
CAD201230, 6717.6625, 6721.1056, 6828, 6685.9
CAD210104, 6796.5875, 6790.3961, 6839.25, 6704.1
CAD210105, 6772.7329, 6764.319, 6830.88, 6678.5
CAD210106_6300P, 109.4917, 110.1773, 111, 101.95
CAD210106_6600P, 211.35, 211.35, 211.35, 211.35
CAD210106_7000C, 178.1407, 174.6788, 184.65, 172.07
CAD210106_7200C, 84, 84, 84, 84
CAD210106_7500C, 64.164, 62.055, 67.47, 60.06
CAD210107, 6778.178, 6824.9485, 6831.63, 6698
CAD210108, 6780.975, 6818.375, 6840.75, 6720.5
CAD210112, 6723.7875, 6715.3286, 6732.05, 6704.05
CAD210113, 6704.25, 6704.25, 6704.25, 6704.25
CAD210114, 6758.4589, 6766.5068, 6836, 6710
CAD210115, 6787.5262, 6821.7765, 6834, 6700.5
CAD210119, 6781.669, 6754.6096, 6836.25, 6701
CAD210120, 6785.0343, 6810.7027, 6840.6, 6309
CAD210121, 6760.72, 6744.9089, 6834.75, 6697.97
CAD210122, 6804.3077, 6831.3422, 6897, 6698
CAD210126, 6796.3667, 6784.0717, 6835.95, 6753.3
CAD210127, 6760.36, 6741.688, 6836.5, 6706.5
CAD210128, 6805.525, 6820.6, 6836.05, 6730
CAD210129, 6775.1775, 6775.783, 6836.67, 6691.5
CAD210202, 6762.5348, 6740.7501, 6840, 6677.5
CAD210203, 6773.6224, 6777.3841, 6840.25, 6678
CAD210203_7500C, 93.52, 93.52, 93.52, 93.52
CAD210204, 6766.7898, 6765.926, 6849.5, 6669.92
CAD210217, 6793.5175, 6824.1876, 7004, 6704
CAD210302, 6759.25, 6759.25, 6759.25, 6759.25
CAD210303_7500C, 123.87, 123.87, 123.87, 123.87
CAD210317, 6791.1712, 6780.8701, 6850.5, 5600
CAD210421, 6832.4653, 6843.5012, 6851, 6736.5
CAD210519, 6828.9396, 6837.0374, 6852.65, 6726.55
CAD210616, 6800.775, 6811.3822, 6849.4, 6740
CAD210721, 6803.2275, 6821.9349, 6850.45, 6717.31
CAD210818, 6809, 6809, 6809, 6809
CAD210915, 6821.5813, 6794.8042, 6849.35, 6723
CAD211020, 6807.4, 6838.1515, 6849.7, 6723
CAD211117, 6787.5417, 6848.5798, 6849.5, 6720
CAD211215, 6826.5868, 6832.7814, 6856, 6722.25
CAD220119, 6720, 6720, 6720, 6720
CAD221221, 6850.4754, 6851.9589, 6853.65, 6840.49
CAE201106, 5758.17, 5758.17, 5758.17, 5758.17
CAE201113, 5760.32, 5760.32, 5760.32, 5760.32
CAE201117, 5756, 5756, 5760, 5752
CAE201118, 5776.0753, 5788.7198, 5828.63, 5740.71
CAE201120, 5758.64, 5758.64, 5758.64, 5758.64
CAE201125, 5757.34, 5757.34, 5757.34, 5757.34
CAE201130, 5750.695, 5752.234, 5758.39, 5743
CAE201202, 5773.49, 5763.24, 5819, 5748
CAE201211, 5740.02, 5740.02, 5740.02, 5740.02
CAE201215, 5818.5, 5816, 5826, 5811
CAE201216, 5768.138, 5762.3658, 5827.79, 5735.15
CAE201230, 5749.23, 5749.23, 5751.23, 5747.23
CAE210114, 5726, 5726, 5730, 5724
CAE210120, 5789.7543, 5809.9796, 5822.09, 5752.38
CAE210202, 5822, 5822, 5822, 5822
CAE210204, 5788.2005, 5778.0892, 5816, 5740.5
CAE210217, 5755.646, 5755.1223, 5814, 5726.44
CAE210224, 5750.4933, 5774.1475, 5788.34, 5723.95
CAE210302, 5755.49, 5755.49, 5755.49, 5755.49
CAE210317, 5750.305, 5752.8547, 5759.22, 5734
CAE210421, 5783.74, 5783.74, 5783.74, 5783.74
CAE210519, 5791.63, 5791.63, 5791.63, 5791.63
CAS210113, 5172.8, 5172.8, 5172.8, 5172.8
CAS210203, 5180.28, 5180.28, 5180.28, 5180.28
CAS210217, 5243.07, 5243.07, 5243.07, 5243.07
CAS210317, 5187.905, 5186.8967, 5190.93, 5184.88
CAS210519, 5178.77, 5180.168, 5181.1, 5176.44
CAY201118, 691776.75, 684169.3707, 701297, 664420
CAY210120, 703000, 703000, 703000, 703000
CAY210217, 733809, 733809, 733809, 733809
HCD201231, 519.9286, 519.4091, 520.5, 518.5
HCD210129, 517.4231, 517.8659, 519, 512.5
HUD201231, 703, 703, 703, 703
HUD210129, 687.5, 687.5, 687.5, 687.5
NAD201105, 1698.5, 1698.5, 1698.5, 1698.5
NAD201106, 1699.0833, 1699.0938, 1699.25, 1699
NAD201118, 1703.3333, 1708.1818, 1710, 1690
NAD201229, 1702, 1702, 1702, 1702
NAD210120, 1724, 1724, 1724, 1724
NID201105, 15365, 15365, 15365, 15365
NID201106, 15349.8491, 15359.8693, 15410, 14222.67
NID201109, 15366.46, 15366.46, 15366.46, 15366.46
NID201110, 15113, 15113, 15113, 15113
NID201112, 15114.865, 15124.0231, 15135, 15070
NID201113, 15393.5, 15393.5, 15393.5, 15393.5
NID201118, 15228.9752, 15257.4205, 15400, 14220
NID201119, 15389, 15389, 15389, 15389
NID201124, 15394, 15394, 15394, 15394
NID201125, 15160, 15160, 15160, 15160
NID201127, 15406.8, 15405.75, 15408, 15404
NID201202, 15385, 15376, 15403, 15367
NID201202_14500P, 238.9533, 244.9333, 245.93, 225
NID201202_14850P, 316.5367, 316.5367, 316.87, 315.87
NID201202_15350C, 495.708, 491.1545, 501.94, 487.36
NID201202_15350P, 512.35, 512.35, 512.35, 512.35
NID201202_15750C, 314.94, 334.54, 343.38, 265
NID201202_16250C, 190, 190, 190, 190
NID201203, 14986.41, 14986.41, 14986.41, 14986.41
NID201204, 15411, 15411, 15411, 15411
NID201207, 15166.635, 15366.8616, 15405, 14928.27
NID201208, 15412.5, 15412.5, 15412.5, 15412.5
NID201209, 15342.42, 15342.42, 15342.42, 15342.42
NID201214, 15408, 15408, 15408, 15408
NID201216, 15245.0135, 15260.0108, 15410, 14676.75
NID201218, 15150, 15150, 15150, 15150
NID201221, 15318.5, 15318.5, 15318.5, 15318.5
NID201224, 15084.25, 15084.6538, 15085, 15083.5
NID210105, 15078.6867, 15078.6867, 15125, 15000
NID210106, 15287.6667, 15287.6667, 15417, 15098
NID210106_13600P, 178.3375, 178.3375, 182.36, 172.27
NID210106_17000C, 234.18, 234.18, 241.68, 226.68
NID210108, 15073, 15073, 15073, 15073
NID210112, 15105.5, 15086, 15138, 15073
NID210113, 14945, 14945, 14945, 14945
NID210114, 15138.3333, 15173.3333, 15315, 14945
NID210115, 15184, 15104.3333, 15423, 14945
NID210119, 15221.1575, 15154.8981, 15425, 15153.21
NID210120, 15299.3529, 15283.3665, 15435, 14940
NID210121, 15260.7786, 15259.8125, 15394.8, 15099.8
NID210122, 15366.56, 15356.0579, 15424, 15337.34
NID210126, 15301.2375, 15332.4214, 15374, 15148
NID210127, 15272.958, 15272.958, 15341.29, 15255
NID210128, 15312.5, 15364.7727, 15370, 15150
NID210129, 15327.675, 15365.5643, 15426, 15261
NID210202, 15297.0156, 15334.3571, 15400, 15118
NID210203, 15298.1135, 15332.7056, 15418.33, 15090
NID210204, 15262.788, 15259.8213, 15802, 14768
NID210217, 15318.2182, 15335.8411, 15436.5, 15136.5
NID210317, 15334.7425, 15360.8842, 15415.75, 15150.75
NID210421, 15371.0789, 15386.725, 15481, 15165
NID210505, 15400, 15400, 15400, 15400
NID210519, 15348.4643, 15387.1576, 15395.5, 15177.5
NID210602_15400C, 1434.6433, 1434.6433, 1435.31, 1434.31
NID210602_15400P, 1444.6433, 1444.6433, 1445.31, 1444.31
NID210616, 15252.0078, 15388.9454, 15449.5, 14990.75
NID210721, 15178.4674, 15366.5367, 15426.75, 15000
NID210803, 15430, 15430, 15430, 15430
NID210818, 15440.75, 15440.75, 15440.75, 15440.75
NID210915, 15417.5, 15417.5, 15417.5, 15417.5
NID211215, 15500.7, 15498.4167, 15513, 15460
NID220119, 15350, 15350, 15350, 15350
NID220216, 15363.5, 15363.6667, 15365, 15362
NID220316, 15379, 15379, 15379, 15379
NID221221, 15640, 15640, 15640, 15640
NIE201118, 13008.93, 13008.93, 13079.81, 12938.05
NIE201216, 13045.03, 13045.03, 13045.03, 13045.03
NIE210317, 13134.57, 13134.57, 13134.57, 13134.57
NIY201118, 1486843, 1486843, 1486843, 1486843
NIY201216, 1586344, 1586344, 1588220, 1584468
PBD201105, 1808, 1808, 1808, 1808
PBD201106, 1810.4952, 1809.7474, 1832, 1788.6
PBD201109, 1798.1843, 1793.3782, 1815, 1789.65
PBD201110, 1825.5, 1828.125, 1830.75, 1820.25
PBD201112, 1831.75, 1831.75, 1831.75, 1831.75
PBD201117, 1802, 1802, 1802, 1802
PBD201118, 1816.9758, 1824.8544, 1836, 1773.5
PBD201119, 1802, 1802, 1802, 1802
PBD201124, 1833.75, 1832.85, 1835.25, 1831.25
PBD201130, 1830.63, 1830.63, 1830.63, 1830.63
PBD201202, 1830.0729, 1831.7772, 1832.25, 1820
PBD201202_1750P, 21.875, 21.875, 22.75, 21
PBD201202_1850C, 32.0458, 32.0458, 35.5, 29.75
PBD201204, 1812.5, 1812.5, 1812.5, 1812.5
PBD201210, 1822, 1822, 1822, 1822
PBD201211, 1830.294, 1831.5603, 1832.74, 1824.75
PBD201216, 1814.7137, 1827.3016, 1844.14, 1755
PBD201224, 1819.384, 1817.4026, 1838.76, 1800.8
PBD201229, 1813.91, 1813.91, 1839.23, 1801.25
PBD201230, 1826.13, 1827.4767, 1843, 1801.35
PBD210104, 1820, 1820, 1820, 1820
PBD210105, 1820, 1820, 1820, 1820
PBD210106, 1839.99, 1839.99, 1839.99, 1839.99
PBD210108, 1820, 1820, 1820, 1820
PBD210112, 1818.084, 1815.58, 1840.76, 1803
PBD210114, 1840.75, 1840.75, 1840.75, 1840.75
PBD210115, 1825.212, 1816.5044, 1840.92, 1802
PBD210119, 1802.71, 1802.71, 1802.71, 1802.71
PBD210120, 1822.1724, 1831.4643, 1842.5, 1777
PBD210121, 1824.2333, 1816.8194, 1840.5, 1802
PBD210122, 1826.1731, 1823.25, 1840, 1804
PBD210126, 1840.82, 1840.82, 1840.87, 1840.77
PBD210128, 1840.92, 1840.92, 1840.92, 1840.92
PBD210129, 1826.1836, 1826.9683, 1841.28, 1792.93
PBD210202, 1816.3043, 1813.8444, 1841.69, 1800
PBD210203, 1813.891, 1804.7013, 1842.05, 1783
PBD210204, 1815.7246, 1818.5101, 1849, 1777
PBD210217, 1812.6325, 1828.8617, 1845, 1762.5
PBD210317, 1836.8681, 1840.6197, 1847, 1804.65
PBD210421, 1839.4333, 1834.7057, 1848.65, 1830.4
PBD210519, 1849.75, 1850.5313, 1851, 1840
PBD210616, 1829.9587, 1842.5302, 1854.2, 1813.82
PBD210721, 1857.15, 1857.15, 1857.15, 1857.15
PBD210818, 1859.95, 1859.2879, 1860.15, 1859.15
PBD210915, 1863.65, 1863.65, 1863.65, 1863.65
PBD211020, 1864.5, 1865.0689, 1866.5, 1862
PBD211117, 1870.5, 1870.5, 1870.5, 1870.5
PBD230315, 1910.51, 1910.51, 1910.51, 1910.51
PBE201106, 1552.62, 1552.62, 1552.62, 1552.62
PBE201130, 1545.945, 1546.0894, 1548.4, 1543.49
PBE201216, 1549.36, 1550.31, 1550.69, 1548.03
PBE210120, 1555.2, 1555.2, 1555.2, 1555.2
PBE210204, 1566.905, 1569.66, 1575, 1547.62
PBE210217, 1550.64, 1550.64, 1550.64, 1550.64
PBS201125, 1387.27, 1387.27, 1387.27, 1387.27
SCD201130, 300.3636, 297.8235, 303, 294
SCD201231, 308.8824, 303.9754, 312, 300
SCD210129, 312, 311.8333, 316, 311
SCD210226, 309, 309, 309, 309
SCD210331, 309, 309, 313, 307
SCD210430, 303, 303, 303, 303
SND201105, 18035, 18035, 18035, 18035
SND201106, 18069.5842, 18050.8619, 18210.67, 18035.7
SND201110, 18213.37, 18213.37, 18213.37, 18213.37
SND201112, 18167.355, 18124.1178, 18214.71, 18120
SND201117, 18218.08, 18218.08, 18218.08, 18218.08
SND201118, 18197.1071, 18173.9864, 18253.75, 18120
SND201124, 18207.96, 18207.96, 18207.96, 18207.96
SND201201, 18015, 18015, 18015, 18015
SND201208, 18138.6667, 18138.6667, 18153, 18131
SND201216, 18109.7667, 18124.2013, 18258.75, 17850
SND201218, 18123.5, 18118.1818, 18130, 18117
SND201222, 18142.3333, 18139.6, 18156, 18135
SND201223, 18130, 18130, 18130, 18130
SND201224, 18010, 18010, 18010, 18010
SND201229, 18206.25, 18206.25, 18206.25, 18206.25
SND201230, 18151, 18151, 18151, 18151
SND210112, 18130, 18130, 18130, 18130
SND210114, 18130, 18130, 18130, 18130
SND210120, 18166.6791, 18182.2963, 18265, 18004.75
SND210121, 18007, 18007, 18007, 18007
SND210122, 18130, 18130, 18130, 18130
SND210126, 18169.75, 18183, 18209.5, 18130
SND210127, 18125, 18125, 18125, 18125
SND210203, 18006.25, 18006.25, 18075, 17890
SND210204, 18085.4812, 18095.8254, 18250, 17825
SND210217, 18138.7, 18182.437, 18200, 18074
SNE201112, 15475, 15475, 15475, 15475
SNE201118, 15466.1767, 15465.75, 15468.31, 15464.9
SNE201216, 15469.04, 15469.04, 15469.04, 15469.04
SNE210105, 15480.65, 15480.65, 15480.65, 15480.65
SNE210204, 15407.73, 15407.73, 15407.73, 15407.73
SNE210217, 15429.45, 15429.45, 15429.45, 15429.45
SRD201130, 465, 465.3777, 466.5, 461
SRD201231, 465.3587, 465.517, 467.5, 462.5
SRD210226, 462.7, 462.7766, 463, 460
SRD210331, 458.7857, 457.8913, 460.5, 457.5
SRD210430, 457, 457, 457, 457
ZSD201105, 2554.5, 2554.5, 2554.5, 2554.5
ZSD201106, 2552.3416, 2552.6769, 2583.2, 2499.96
ZSD201109, 2545.6882, 2542.8059, 2583.41, 2500.41
ZSD201112, 2566.6667, 2575.2376, 2575.5, 2549
ZSD201117, 2584, 2584, 2584, 2584
ZSD201118, 2550.153, 2557.4867, 2585.35, 2500.5
ZSD201120, 2582.25, 2582.25, 2582.25, 2582.25
ZSD201127, 2565.0833, 2576.6944, 2582.5, 2528.25
ZSD201130, 2522.8333, 2529.25, 2548.5, 2506
ZSD201201, 2557.655, 2537.3326, 2582.81, 2516.5
ZSD201202, 2575.21, 2571.264, 2583.19, 2547.5
ZSD201202_2200P, 3, 3, 3, 3
ZSD201202_2400P, 19.54, 19.54, 19.54, 19.54
ZSD201202_2575C, 79.33, 79.33, 79.33, 79.33
ZSD201202_2575P, 74.44, 74.44, 74.44, 74.44
ZSD201202_2700C, 28.75, 28.75, 30.5, 27
ZSD201202_2750C, 33.38, 33.38, 33.38, 33.38
ZSD201202_2850C, 16.21, 16.21, 16.21, 16.21
ZSD201203, 2574.685, 2572.3675, 2583.33, 2548.5
ZSD201204, 2583.22, 2583.22, 2583.22, 2583.22
ZSD201207, 2583.9567, 2584.0367, 2584.09, 2583.89
ZSD201208, 2583.8133, 2583.7982, 2583.88, 2583.78
ZSD201215, 2585, 2585, 2585, 2585
ZSD201216, 2556.4171, 2571.4179, 2592, 2415.42
ZSD201217, 2550.25, 2550.25, 2550.25, 2550.25
ZSD201221, 2559.19, 2562.1267, 2568, 2550.38
ZSD201222, 2584.05, 2584.05, 2584.1, 2584
ZSD201223, 2556.75, 2556.75, 2556.75, 2556.75
ZSD201224, 2560, 2560, 2560, 2560
ZSD201229, 2552.5, 2552.5, 2552.5, 2552.5
ZSD201230, 2574.44, 2582.6353, 2586.1, 2528
ZSD210104, 2530, 2530, 2530, 2530
ZSD210106, 2555.375, 2555.7069, 2556.25, 2554.5
ZSD210106_2200P, 8, 8, 8, 8
ZSD210107, 2553.73, 2553.73, 2553.73, 2553.73
ZSD210108, 2571.815, 2571.815, 2587.63, 2552
ZSD210112, 2588, 2588, 2588, 2588
ZSD210113, 2536.4167, 2524.925, 2553, 2520
ZSD210114, 2560, 2560, 2560, 2560
ZSD210115, 2585.96, 2583.9404, 2589.21, 2583.46
ZSD210119, 2550, 2550, 2570, 2525
ZSD210120, 2569.3754, 2575.6033, 2593, 2514.25
ZSD210121, 2558, 2558, 2558, 2558
ZSD210122, 2577.564, 2579.6067, 2590, 2530
ZSD210126, 2591.09, 2591.09, 2591.09, 2591.09
ZSD210127, 2574.805, 2560.5854, 2591.61, 2558
ZSD210128, 2555.8891, 2554.4316, 2591.63, 2525
ZSD210129, 2563.7433, 2569.4983, 2591.89, 2523.75
ZSD210202, 2563.1795, 2565.7062, 2592.76, 2513
ZSD210203, 2556.1973, 2552.0525, 2593.23, 2513
ZSD210203_2200P, 15.5, 15.5, 15.5, 15.5
ZSD210203_2700C, 70.75, 70.75, 70.75, 70.75
ZSD210203_2800C, 49, 49, 49, 49
ZSD210204, 2555.3349, 2559.1032, 2596, 2506.5
ZSD210217, 2566.8767, 2574.13, 2597.5, 2522.5
ZSD210226_2350TC, 256, 256, 256, 256
ZSD210226_2400TC, 219, 219, 219, 219
ZSD210226_2500TC, 154, 154, 154, 154
ZSD210317, 2581.7374, 2595.3926, 2599.5, 2530
ZSD210421, 2594.5564, 2588.2519, 2604.75, 2575.57
ZSD210519, 2606.0333, 2606.0335, 2606.15, 2605.75
ZSD210616, 2575.1638, 2585.6165, 2609.15, 2539.99
ZSD210721, 2609.075, 2603.466, 2611.65, 2582.15
ZSD210818, 2587.4375, 2604.3491, 2613.25, 2561.5
ZSD210915, 2615, 2615, 2615, 2615
ZSD211020, 2598.75, 2613.2801, 2616.75, 2553.75
ZSD211117, 2615.8, 2616.0976, 2618.9, 2609.75
ZSD211215, 2593.4056, 2590.0029, 2621.5, 2566.5
ZSD220615, 2599.59, 2599.2514, 2627.25, 2571.5
ZSE201118, 2186.7463, 2186.519, 2203.5, 2159
ZSE201130, 2160.75, 2160.75, 2161, 2160.5
ZSE201216, 2177.5333, 2184.55, 2188.76, 2171.45
ZSE201221, 2171.015, 2171.015, 2172.03, 2170
ZSE201223, 2169.76, 2169.76, 2169.76, 2169.76
ZSE201224, 2171.73, 2171.6933, 2171.84, 2171.62
ZSE201229, 2170.34, 2170.34, 2170.34, 2170.34
ZSE201230, 2172.625, 2172.625, 2172.69, 2172.56
ZSE210104, 2171.775, 2171.4867, 2172.64, 2170.91
ZSE210105, 2173.38, 2173.38, 2173.38, 2173.38
