Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200520, 4.96188679, 10.3143786627386, 3.06460934432607, 0, 0, 156840.866811, 00:00:00:000, 00:00:00:000, 00:50:02.466, 0, 0, 0, 0, 106, 149249119.250000, 0, 0
AHD200617, 0.91759398, 7.25461950371063, 1.95852332595177, 2, 2, 153261.725214, 00:00:52.771, 00:00:00.001, 00:49:21.776, 0, 0, 0, 0, 133, 162346944.500000, 0, 0
AHD200715, 0.86075949, 11.3818011369036, 1.5954293394791, 0, 0, 246699.956353, 00:00:14.040, 00:00:00.001, 01:04:30.905, 0, 0, 0, 0, 158, 194333630.250000, 0, 0
AHD200819, 0.62666666, 7.95047627980577, 1.37422877478434, 0, 0, 248666.112808, 00:00:00:000, 00:00:00:000, 01:16:44.934, 0, 0, 0, 0, 49, 66634606.000000, 0, 0
AHD200916, 1.45384615, 4.36882704389684, 8.42245722108123, 717, 0, 35044.947937, 00:00:00.001, 00:00:00.001, 00:37:47.842, 0, 0, 0, 0, 19, 41030715.000000, 0, 0
AHD201021, 1.57142857, 3.0453467957865, 9.6050654720882, 717, 0, 36081.231561, 00:00:00.000, 00:00:00.001, 00:46:20.469, 0, 0, 0, 0, 7, 17489375.000000, 0, 0
AHD201118, 0.00000000, 125.456293706294, 0.470000000000001, 0, 0, 35332.291666, 00:00:00:000, 00:00:00:000, 00:16:54.280, 0, 0, 0, 0, 2, 4816800.000000, 0, 0
AHD201216, 0.00000000, 87, 2.39719101123595, 0, 0, 102621.386292, 00:00:00:000, 00:00:00:000, 02:42:28.965, 0, 0, 0, 0, 15, 22320387.500000, 0, 0
AHD210120, 0.00000000, 76.7413533834586, 1.48714285714286, 0, 0, 16252.210526, 00:00:00:000, 00:00:00:000, 03:55:35.597, 0, 0, 0, 0, 6, 5787700.000000, 0, 0
AHD210217, 0.00000000, 50.0373873873874, 0.902413793103448, 0, 0, 13807.668859, 00:00:00:000, 00:00:00:000, 01:16:18.489, 0, 0, 0, 0, 17, 23821310.000000, 0, 0
AHD210317, 0.00000000, 56.3427895981088, 0.819705882352942, 0, 0, 46510.957614, 00:00:00:000, 00:00:00:000, 00:20:30.472, 0, 0, 0, 0, 16, 30779520.000000, 0, 0
AHD210421, 0.00000000, 69.0571428571429, 0.571428571428571, 0, 0, 15295.486111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 56.25, 0.5, 0, 0, 8929.398148, 00:00:00:000, 00:00:00:000, 04:21:57.605, 0, 0, 0, 0, 2, 3886875.000000, 0, 0
AHD210616, 0.00000000, 73.8866396761134, 2.09090909090909, 0, 0, 25062.003968, 00:00:00:000, 00:00:00:000, 05:36:21.874, 0, 0, 0, 0, 3, 4879062.500000, 0, 0
AHD210721, 0.00000000, 106.785714285714, 2.64285714285714, 0, 0, 24031.250000, 00:00:00:000, 00:00:00:000, 08:05:10.414, 0, 0, 0, 0, 1, 981250.000000, 0, 0
AHD210818, 0.00000000, 34.5, 1, 0, 0, 26724.999999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 26.5, 0, 0, 0, 5215.625000, 00:00:00:000, 00:00:00:000, 00:00:55.869, 0, 0, 0, 0, 1, 1307006.250000, 0, 0
AHD211020, 0.00000000, 83.25, 1, 0, 0, 19201.562500, 00:00:00:000, 00:00:00:000, 03:45:08.511, 0, 0, 0, 0, 2, 3304437.500000, 0, 0
AHD211215, 0.00000000, 65.7792874396135, 3.00508474576273, 0, 0, 152029.964430, 00:00:00:000, 00:00:00:000, 04:43:05.583, 0, 0, 0, 0, 16, 30471312.500000, 0, 0
AHD220119, 0.00000000, 100, 1, 0, 0, 36250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 69.6428571428571, 1, 0, 0, 45494.791666, 00:00:00:000, 00:00:00:000, 00:22:26.292, 0, 0, 0, 0, 1, 2030312.500000, 0, 0
AHD220817, 0.00000000, 75, 1.25, 0, 0, 44140.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 72.3981481481482, 0.972222222222229, 0, 0, 173070.761494, 00:00:00:000, 00:00:00:000, 04:25:53.334, 0, 0, 0, 0, 3, 5077250.000000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 34375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 64.2857142857143, 1.2, 0, 0, 157890.625000, 00:00:00:000, 00:00:00:000, 03:32:20.464, 0, 0, 0, 0, 2, 4446250.000000, 0, 0
AHD240117, 0.00000000, 146.079545454545, 3.93315789473678, 0, 0, 1049658.333333, 00:00:00:000, 00:00:00:000, 01:57:58.134, 0, 0, 0, 0, 2, 5579375.000000, 0, 0
AHD240619, 0.00000000, 136.5625, 5.33333333333331, 0, 0, 1040621.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200520, 11.16660377, 2.79966936945292, 4.49024767910305, 0, 0, 338416.108397, 00:00:00:000, 00:00:00:000, 00:49:04.095, 0, 0, 0, 0, 106, 330688955.000000, 0, 0
CAD200617, 7.32446808, 2.41591639488449, 3.8430087655388, 6, 0, 286267.809847, 00:00:00.000, 00:00:00.001, 00:41:25.377, 0, 0, 0, 0, 94, 219254743.750000, 0, 0
CAD200715, 1.19333333, 3.81775077985729, 2.48886277156362, 3, 82, 245101.786659, 00:00:34.325, 00:00:00.001, 01:37:41.101, 0, 0, 0, 0, 93, 181220103.250000, 0, 0
CAD200819, 1.18230769, 2.62582420220489, 2.70812363511868, 0, 1, 318824.066980, 00:00:00.000, 00:00:00.001, 02:37:22.781, 0, 0, 0, 0, 52, 100017112.750000, 0, 0
CAD200916, 1.40740740, 1.2614631323164, 8.06654153094769, 5055, 0, 129002.650013, 00:00:00.000, 00:00:00.000, 00:48:53.095, 0, 0, 0, 0, 27, 68363518.750000, 0, 0
CAD201021, 4.08333333, 1.11417863272245, 15.9874839295171, 4737, 0, 129665.464845, 00:00:00.000, 00:00:00.000, 01:10:28.943, 0, 0, 0, 0, 6, 22785156.250000, 0, 0
CAD201118, 0.00000000, 71.1805555555556, 2.0625, 0, 0, 12746.794871, 00:00:00:000, 00:00:00:000, 04:28:02.544, 0, 0, 0, 0, 2, 11734687.500000, 0, 0
CAD201216, 0.00000000, 40.8863636363636, 3.76851851851852, 0, 0, 30519.356303, 00:00:00:000, 00:00:00:000, 02:25:20.322, 0, 0, 0, 0, 13, 58705750.000000, 0, 0
CAD210120, 0.00000000, 27.5, 0, 0, 0, 25656.250000, 00:00:00:000, 00:00:00:000, 00:00:20.763, 0, 0, 0, 0, 1, 5223750.000000, 0, 0
CAD210217, 0.00000000, 33.3333333333333, 0, 0, 0, 22916.666666, 00:00:00:000, 00:00:00:000, 00:00:25.432, 0, 0, 0, 0, 1, 5229750.000000, 0, 0
CAD210317, 0.00000000, 35.5991379310345, 2.26388888888889, 0, 0, 13197.479838, 00:00:00:000, 00:00:00:000, 01:28:21.253, 0, 0, 0, 0, 9, 33390062.500000, 0, 0
CAD210421, 0.00000000, 42.9166666666667, 0, 0, 0, 20034.375000, 00:00:00:000, 00:00:00:000, 00:12:22.268, 0, 0, 0, 0, 2, 10486500.000000, 0, 0
CAD210519, 0.00000000, 36.875, 0, 0, 0, 21690.972222, 00:00:00:000, 00:00:00:000, 02:32:43.642, 0, 0, 0, 0, 3, 17068500.000000, 0, 0
CAD210616, 0.00000000, 54.0714285714286, 2.04166666666666, 0, 0, 27063.920454, 00:00:00:000, 00:00:00:000, 00:25:05.915, 0, 0, 0, 0, 1, 5256250.000000, 0, 0
CAD210721, 0.00000000, 58.5714285714286, 2, 0, 0, 33834.375000, 00:00:00:000, 00:00:00:000, 00:24:23.774, 0, 0, 0, 0, 1, 5262250.000000, 0, 0
CAD210818, 0.00000000, 27.8333333333333, 0, 0, 0, 22550.000000, 00:00:00:000, 00:00:00:000, 03:48:52.748, 0, 0, 0, 0, 2, 11860250.000000, 0, 0
CAD210915, 0.00000000, 58.2142857142857, 2.25, 0, 0, 30055.803571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 93.3333333333333, 0, 0, 0, 43166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 54.5, 0, 0, 0, 29925.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 61.7797619047619, 5, 0, 0, 86921.710526, 00:00:00:000, 00:00:00:000, 02:20:21.700, 0, 0, 0, 0, 3, 17159250.000000, 0, 0
CAD220420, 0.00000000, 50, 0, 0, 0, 81250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 50, 2, 0, 0, 28617.187500, 00:00:00:000, 00:00:00:000, 01:23:38.298, 0, 0, 0, 0, 1, 5316250.000000, 0, 0
CAD220615, 0.00000000, 80, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220720, 0.00000000, 40, 0, 0, 0, 40500.000000, 00:00:00:000, 00:00:00:000, 00:06:16.232, 0, 0, 0, 0, 1, 5331500.000000, 0, 0
CAD221019, 0.00000000, 50, 0, 0, 0, 14375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 45, 5.5, 0, 0, 99388.888888, 00:00:00:000, 00:00:00:000, 05:31:10.570, 0, 0, 0, 0, 1, 6668750.000000, 0, 0
CAD231220, 0.00000000, 112.5, 0, 0, 0, 377083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 25, 0, 0, 0, 34166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200520, 11.12962962, 2.61623493004927, 32.4223476597581, 0, 0, 176720.395263, 00:00:00:000, 00:00:00:000, 01:48:48.409, 0, 0, 0, 0, 27, 60403390.500000, 0, 0
NID200617, 10.12714285, 3.46053104338259, 23.0355278921761, 0, 0, 201874.462094, 00:00:00.000, 00:00:00.001, 01:13:32.292, 0, 0, 0, 0, 42, 123504762.000000, 0, 0
NID200715, 6.15657142, 5.4202589833122, 15.7779351022982, 0, 0, 148012.686989, 00:00:00.000, 00:00:00.001, 02:02:46.783, 0, 0, 0, 0, 35, 64512752.520000, 0, 0
NID200819, 5.66666666, 2.66224951769886, 18.9266679308257, 0, 0, 184717.885618, 00:00:00:000, 00:00:00:000, 01:38:20.033, 0, 0, 0, 0, 18, 49792146.000000, 0, 0
NID200916, 1.50000000, 1.31447844512101, 25.6298067538555, 2247, 0, 71947.696871, 00:00:00.000, 00:00:00.000, 00:01:01.786, 0, 0, 0, 0, 1, 3621525.000000, 0, 0
NID201021, 7.50000000, 1.23569035421202, 31.5595316986964, 1919, 0, 72436.581141, 00:00:00.000, 00:00:00.001, 02:08:23.016, 0, 0, 0, 0, 5, 8798347.500000, 0, 0
NID201118, 0.00000000, 68.5714285714286, 2, 0, 0, 9071.666666, 00:00:00:000, 00:00:00:000, 01:39:13.207, 0, 0, 0, 0, 3, 7646707.500000, 0, 0
NID201216, 0.00000000, 79.5765432098765, 8.46759259259258, 0, 0, 69571.212643, 00:00:00:000, 00:00:00:000, 01:11:40.284, 0, 0, 0, 0, 19, 77022888.000000, 0, 0
NID210120, 0.00000000, 58.8257575757576, 2.58333333333333, 0, 0, 16881.136363, 00:00:00:000, 00:00:00:000, 00:15:50.797, 0, 0, 0, 0, 1, 1827037.500000, 0, 0
NID210217, 0.00000000, 50, 0, 0, 0, 6600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 57.5, 2.8, 0, 0, 17180.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210421, 0.00000000, 47.5, 3.5, 0, 0, 15870.000000, 00:00:00:000, 00:00:00:000, 00:16:23.665, 0, 0, 0, 0, 1, 1469850.000000, 0, 0
NID210616, 0.00000000, 38.3333333333333, 3.5, 0, 0, 16162.500000, 00:00:00:000, 00:00:00:000, 00:16:23.665, 0, 0, 0, 0, 1, 1474710.000000, 0, 0
NID211020, 0.00000000, 50, 0, 0, 0, 11400.000000, 00:00:00:000, 00:00:00:000, 04:00:37.617, 0, 0, 0, 0, 2, 7402650.000000, 0, 0
NID211215, 0.00000000, 64.1916273584906, 14.5909090909091, 0, 0, 85088.245614, 00:00:00:000, 00:00:00:000, 03:22:32.387, 0, 0, 0, 0, 10, 29448522.000000, 0, 0
NID220615, 0.00000000, 19.75, 10, 0, 0, 16841.250000, 00:00:00:000, 00:00:00:000, 08:31:09.763, 0, 0, 0, 0, 2, 825439.500000, 0, 0
PBD200520, 0.00000000, 47.7983414239482, 1.13021276595744, 0, 0, 6878.023412, 00:00:00:000, 00:00:00:000, 00:52:05.282, 0, 0, 0, 0, 20, 16888264.250000, 0, 0
PBD200617, 4.34368421, 3.90728728004022, 3.26596202078099, 0, 0, 95285.703766, 00:00:00:000, 00:00:00:000, 01:01:27.814, 0, 0, 0, 0, 38, 36896285.000000, 0, 0
PBD200715, 3.93150000, 3.45952103667554, 3.00470668485696, 0, 0, 94398.138146, 00:00:00:000, 00:00:00:000, 01:01:31.955, 0, 0, 0, 0, 40, 35327039.000000, 0, 0
PBD200819, 4.01600000, 3.79738619831318, 2.48800280308296, 0, 0, 100937.973427, 00:00:00:000, 00:00:00:000, 03:16:07.830, 0, 0, 0, 0, 13, 10575654.000000, 0, 0
PBD200916, 1.21000000, 1.43070757372281, 14.4148809523811, 907, 0, 39866.748130, 00:00:00.001, 00:00:00.001, 02:55:31.974, 0, 0, 0, 0, 4, 5197401.500000, 0, 0
PBD201021, 0.00000000, 31.7805555555556, 0.805555555555555, 166, 0, 38171.655815, 00:00:00.001, 00:00:00.001, 04:06:06.011, 0, 0, 0, 0, 1, 407062.500000, 0, 0
PBD201118, 0.00000000, 39.1666666666667, 0.5, 0, 0, 4791.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 48.6476608187134, 0.946428571428572, 0, 0, 16392.889492, 00:00:00:000, 00:00:00:000, 00:00:25.158, 0, 0, 0, 0, 2, 4095625.000000, 0, 0
PBD210120, 0.00000000, 46.6666666666667, 0.59375, 0, 0, 3911.931818, 00:00:00:000, 00:00:00:000, 00:00:25.158, 0, 0, 0, 0, 2, 4103750.000000, 0, 0
PBD210317, 0.00000000, 45, 0, 0, 0, 32625.000000, 00:00:00:000, 00:00:00:000, 08:11:28.451, 0, 0, 0, 0, 1, 412417.500000, 0, 0
ZSD200520, 9.70080000, 4.1597603276889, 5.75392165414314, 1, 0, 82672.044625, 00:00:00.000, 00:00:00.001, 01:24:38.681, 0, 0, 0, 0, 50, 40897859.500000, 0, 0
ZSD200617, 1.38083333, 3.30952175938843, 2.80026850874378, 0, 0, 146576.833914, 00:00:00:000, 00:00:00:000, 01:13:06.599, 0, 0, 0, 0, 72, 50276601.500000, 0, 0
ZSD200715, 1.01035714, 3.31697460298476, 2.51904896013775, 0, 1, 151183.882124, 00:00:03.255, 00:00:00.002, 01:59:31.293, 0, 0, 0, 0, 56, 37006205.500000, 0, 0
ZSD200819, 1.01875000, 3.19791053586633, 2.27752250762501, 0, 0, 148256.622877, 00:00:15.953, 00:00:00:000, 02:31:10.464, 0, 0, 0, 0, 48, 33214375.000000, 0, 0
ZSD200916, 3.59523809, 2.01310902319702, 7.78030888030844, 1468, 0, 47436.988553, 00:00:00.000, 00:00:00.002, 01:42:03.294, 0, 0, 0, 0, 22, 23646128.750000, 0, 0
ZSD201021, 2.59375000, 1.51012358855252, 7.84937142857143, 1463, 0, 48108.755564, 00:00:00.000, 00:00:00.001, 01:11:19.386, 0, 0, 0, 0, 16, 21072131.250000, 0, 0
ZSD201118, 0.00000000, 49.559811827957, 1.31914893617021, 0, 0, 5233.692129, 00:00:00:000, 00:00:00:000, 00:12:58.967, 0, 0, 0, 0, 17, 21915043.750000, 0, 0
ZSD201216, 0.00000000, 67.9640768588137, 1.56311475409836, 0, 0, 11621.005608, 00:00:00:000, 00:00:00:000, 01:11:28.030, 0, 0, 0, 0, 22, 36429575.000000, 0, 0
ZSD210120, 0.00000000, 123.096153846154, 0.548750000000001, 0, 0, 6782.431752, 00:00:00:000, 00:00:00:000, 00:19:58.732, 0, 0, 0, 0, 11, 22884866.250000, 0, 0
ZSD210217, 0.00000000, 17.5, 0, 0, 0, 2990.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 37.5, 2, 0, 0, 6145.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210421, 0.00000000, 10, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 61.5, 3.58333333333333, 0, 0, 18248.697916, 00:00:00:000, 00:00:00:000, 00:00:06.492, 0, 0, 0, 0, 1, 1242343.750000, 0, 0
ZSD210721, 0.00000000, 37.5, 0.75, 0, 0, 3183.593750, 00:00:00:000, 00:00:00:000, 00:00:06.492, 0, 0, 0, 0, 1, 1244531.250000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 50, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 51.2991718426501, 5.01388888888889, 0, 0, 38564.202724, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 50, 0, 0, 0, 18000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 87500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 26.4423076923077, 28.25, 0, 0, 27493.923076, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 54.1666666666667, 6, 0, 0, 47678.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200520, 0.00000000, 14, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:05:59.736, 0, 0, 0, 0, 1, 189680.000000, 0, 0
NAD200520, 0.00000000, 6.5, 0, 0, 0, 1050.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 22.25, 0, 0, 0, 2725.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200617, 0.00000000, 17.45, 5.5, 0, 0, 975.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 22.25, 0, 0, 0, 2225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 17.2, 5.5, 0, 0, 1234.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200819, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 122.823863636364, 0.75, 0, 0, 22500.041666, 00:00:00:000, 00:00:00:000, 00:02:29.701, 0, 0, 0, 0, 1, 5207400.000000, 0, 0
CAD200602, 0.00000000, 47.6666666666667, 0, 0, 0, 6899.650000, 00:00:00:000, 00:00:00:000, 00:40:30.244, 0, 0, 0, 0, 2, 19873663.500000, 0, 0
ZSD200602, 0.00000000, 34.5, 0, 0, 0, 883.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 47, 0, 0, 0, 387.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 13, 0, 0, 0, 173.333333, 00:00:00:000, 00:00:00:000, 03:35:37.107, 0, 0, 0, 0, 1, 517650.000000, 0, 0
NID200702, 0.00000000, 16.8, 0, 0, 0, 633.900000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200702, 0.00000000, 1, 0, 0, 0, 13.125000, 00:00:00:000, 00:00:00:000, 00:11:57.970, 0, 0, 0, 0, 1, 48543.750000, 0, 0
NID231220, 0.00000000, 50, 0, 0, 0, 94500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 112500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 53.75, 0, 0, 0, 4572.150000, 00:00:00:000, 00:00:00:000, 00:16:21.439, 0, 0, 0, 0, 1, 3677350.000000, 0, 0
CAD200804, 0.00000000, 10, 0, 0, 0, 779.500000, 00:00:00:000, 00:00:00:000, 00:07:49.992, 0, 0, 0, 0, 1, 1037616.000000, 0, 0
NID200804, 0.00000000, 2.66666666666667, 0, 0, 0, 212.736000, 00:00:00:000, 00:00:00:000, 05:06:25.589, 0, 0, 0, 0, 2, 578272.320000, 0, 0
ZSD200804, 0.00000000, 9, 0, 0, 0, 28.968750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 5, 0, 0, 0, 666.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 15.6780997798973, 7.91111111111111, 0, 0, 1785.652777, 00:00:00:000, 00:00:00:000, 00:53:10.084, 0, 0, 0, 0, 14, 6923130.000000, 0, 0
PBD200602, 0.00000000, 53, 2, 0, 0, 5794.642857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 7.06021775544389, 29.4912280701754, 0, 0, 95980.704526, 00:00:00:000, 00:00:00:000, 00:55:10.773, 0, 0, 0, 0, 15, 8421036.500000, 0, 0
SRD200529, 0.00000000, 3.06233470467235, 5.03621951219512, 2, 0, 10307.786244, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 2.80555555, 3.07048274979743, 3.22089694656489, 9, 2, 6294.408535, 00:00:00.000, 00:00:00.001, 02:28:47.139, 0, 0, 0, 0, 18, 59335.000000, 0, 0
HCD200529, 0.00000000, 8.83203125, 6.67460317460316, 15, 1, 14849.279487, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 6.38636363636364, 6.66013071895426, 12, 0, 17114.639247, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200529, 0.00000000, 15, 0, 0, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 6.25, 0, 0, 0, 372.750000, 00:00:00:000, 00:00:00:000, 01:57:52.046, 0, 0, 0, 0, 4, 1889410.000000, 0, 0
SND200715, 37.85714285, 7.66146610928635, 31.0327868852459, 0, 0, 58860.289624, 00:00:00:000, 00:00:00:000, 01:02:32.396, 0, 0, 0, 0, 14, 8533336.500000, 0, 0
HCD200630, 0.00000000, 7.76496634423868, 6.3507972665148, 14, 0, 15092.743647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 5.00000000, 4.00320715052986, 6.10493827160494, 10, 2, 12814.534031, 00:00:00.000, 00:00:00.000, 00:24:53.691, 0, 0, 0, 0, 2, 10430.000000, 0, 0
MDD200630, 0.00000000, 18.75, 0, 0, 0, 363825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 4.90196078, 2.16473223531132, 3.05966968566862, 6, 3, 2156.180178, 00:00:00.000, 00:00:00.000, 01:46:37.493, 0, 0, 0, 0, 51, 182995.000000, 0, 0
SRD200630, 3.50000000, 1.52413290362185, 3.8337273991655, 4, 3, 2697.670041, 00:00:00.001, 00:00:00.001, 04:33:24.971, 0, 0, 0, 0, 2, 8365.000000, 0, 0
SND200819, 0.00000000, 12.9907834101382, 12.6071428571429, 0, 0, 2617.510964, 00:00:00:000, 00:00:00:000, 00:52:48.353, 0, 0, 0, 0, 5, 3014950.000000, 0, 0
SCD200731, 4.39285714, 2.67627126405202, 4.06695161290324, 15, 9, 6263.148924, 00:00:00.000, 00:00:00.000, 01:09:16.511, 0, 0, 0, 0, 14, 73710.000000, 0, 0
HCD200731, 0.00000000, 7.86160714285714, 6.59459459459458, 5, 0, 17736.508849, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 8.76190476190476, 6.70205479452051, 18, 2, 24023.877252, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 3.00000000, 2.05524079320113, 3.1796875, 11, 1, 6625.807222, 00:00:00.001, 00:00:00.001, 02:34:40.938, 0, 0, 0, 0, 8, 58625.000000, 0, 0
