Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
ZSE210421, 09:30:00, 1, , , 2790.23212000000, 14/04/2021 10:26:00, 767313.833000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2340.200000
ZSE210519, 11:30:00, 1, , , 2797.89848000000, 14/04/2021 13:19:00, 69947.462000, Voice, , VOICE, CP: 2346.380000
AHD221019, 13:30:00, 1, , , 2329.50000000000, 14/04/2021 15:10:00, 582375.000000, Voice, , VOICE, CP: 2345.700000
CAD210818, 15:30:00, 2, , , 9070.30000000000, 14/04/2021 15:50:00, 907030.000000, Voice, , VOICE, CP: 9070.500000
CAD210818, 13:30:00, 3, , , 8010.00000000000, 14/04/2021 14:30:00, 5607000.000000, Voice, , VOICE, CP: 9070.500000
NID211020, 11:30:00, 1, , , 16272.00000000000, 14/04/2021 12:05:00, 195264.000000, Voice, , VOICE, CP: 16412.750000
ZSD220119, 15:30:00, 3, , , 2843.85000000000, 14/04/2021 15:54:00, 1421925.000000, Voice, , VOICE, CP: 2844.000000
SCD220131, 11:30:00, 1, , , 450.50000000000, 14/04/2021 13:00:00, 450500.000000, Voice, , VOICE, 453.000000 / 461.000000
ZSD210707, 15:30:00, 1, , , 2821.95000000000, 14/04/2021 15:40:00, 705487.500000, Voice, , VOICE, CP: 2821.750000
CAD210901_11000C, 11:30:00, 1, , , 110.00000000000, 14/04/2021 12:46:00, 27500.000000, Voice, , VOICE
NID210419, 11:30:00, 1, 16195.75000000000, 291523.500000
PBE210419, 15:30:00, 1, , , 1996.12400000000, 14/04/2021 15:55:00, 49903.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1649.630000
ZSD210416, 11:30:00, 1, , , 2789.50000000000, 14/04/2021 11:55:44, 278950.000000, Voice, , VOICE, 2781.500000 / 2791.000000
CAD210506, 13:30:00, 1, , , 9023.08000000000, 14/04/2021 14:36:00, 451154.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9077.580000
CAD210505_9200C, 11:30:00, 1, , , 93.00000000000, 14/04/2021 11:35:00, 93000.000000, Voice, , VOICE
CAD210622, 15:30:00, 1, , , 9073.00000000000, 14/04/2021 15:50:00, 453650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9072.750000
AHD210706, 13:30:00, 1, , , 2322.21000000000, 14/04/2021 14:09:00, 174165.750000, Voice, , VOICE, CP: 2322.060000
AHD210706, 09:30:00, 3, , , 2291.86000000000, 14/04/2021 10:35:00, 14496014.500000, Voice, , VOICE, CP: 2322.060000
CAD210706, 15:30:00, 1, , , 9038.50000000000, 14/04/2021 15:34:44, 225962.500000, Voice, , VOICE, CP: 9074.190000
CAD210706, 11:30:00, 3, , , 9001.00000000000, 14/04/2021 12:00:00, 1800200.000000, Voice, , VOICE, CP: 9074.190000
AHD210709, 11:30:00, 1, , , 2293.00000000000, 14/04/2021 12:05:00, 745225.000000, Voice, , VOICE, CP: 2322.950000
AHD210709, 09:30:00, 2, , , 2314.00000000000, 14/04/2021 09:34:00, 1157000.000000, Voice, , VOICE, CP: 2322.950000
PBD210713, 15:30:00, 1, , , 1996.07000000000, 14/04/2021 15:40:00, 149705.250000, Voice, , VOICE, CP: 1995.870000
AHD220601_2350C, 13:30:00, 1
CAE210421, 11:30:00, 1, , , 9002.29200000000, 14/04/2021 11:45:00, 450114.600000, Voice, , VOICE, CP: 7584.520000
ZSE210616, 13:30:00, 1, , , 2811.79600000000, 14/04/2021 15:20:00, 70294.900000, Voice, , VOICE, CP: 2350.580000
ZSE210616, 09:30:00, 3, , , 2820.16800000000, 14/04/2021 10:50:00, 1410084.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2350.580000
AHD210421, 09:30:00, 1, , , 2307.00000000000, 14/04/2021 09:35:08, 115350.000000, Continuous auction order book, , ELECTRONIC, 1.000000 / 1.000000
CAD220518, 15:30:00, 1, , , 8992.58000000000, 14/04/2021 16:13:00, 674443.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8992.500000
NID211215, 15:30:00, 2, , , 16436.25000000000, 14/04/2021 16:52:31, 986175.000000, Continuous auction order book, , ELECTRONIC, CP: 16429.250000
PBD210721, 13:30:00, 1, , , 1993.75000000000, 14/04/2021 13:49:00, 348906.250000, Voice, , VOICE, 2002.500000 / 2004.000000
PBD210721, 11:30:00, 2, , , 1993.98000000000, 14/04/2021 11:50:00, 996990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2001.000000 / 1995.500000
PBD210721, 09:30:00, 3, , , 1992.50000000000, 14/04/2021 09:58:00, 2988750.000000, Voice, , VOICE, CP: 1997.000000
PBD210915, 15:30:00, 3, , , 2005.50000000000, 14/04/2021 15:38:24, 1353712.500000, Voice, , VOICE, CP: 2005.500000
NID230621, 09:30:00, 1, , , 16546.80000000000, 14/04/2021 10:57:00, 99280.800000, Voice, , VOICE, CP: 16631.250000
SND210421, 15:30:00, 1, 27696.00000000000, 692400.000000
SND210421, 11:30:00, 3, , , 27500.00000000000, 14/04/2021 11:52:07, 3437500.000000, Voice, , VOICE, CP: 27760.000000
HUD210930, 13:30:00, 1, , , 1286.00000000000, 14/04/2021 14:42:00, 12860.000000, Voice, , ELECTRONIC, 72.000000 / 90.500000
AHE210714, 15:30:00, 1, , , 2313.06400000000, 14/04/2021 15:57:00, 57826.600000, Voice, , VOICE, CP: 1936.910000
CAD210602_9500C, 13:30:00, 1, , , 116.50000000000, 14/04/2021 14:24:00, 145625.000000, Voice, , VOICE
CAD210419, 13:30:00, 2, , , 9081.75000000000, 14/04/2021 14:46:00, 1135218.750000, Voice, , VOICE, CP: 9081.750000
CAD210419, 11:30:00, 3, , , 9012.50000000000, 14/04/2021 11:45:00, 1351875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9081.750000
CAD210707_9500C, 13:30:00, 1, , , 221.00000000000, 14/04/2021 14:24:00, 44200.000000, Voice, , VOICE
SND210506, 09:30:00, 1, , , 26625.00000000000, 14/04/2021 09:39:12, 665625.000000, Continuous auction order book, , ELECTRONIC, CP: 27202.000000
NID210510, 15:30:00, 1, , , 16343.25000000000, 14/04/2021 15:50:00, 98059.500000, Voice, , VOICE, CP: 16343.250000
CAD210518, 11:30:00, 3, , , 9009.50000000000, 14/04/2021 12:30:00, 33335150.000000, Voice, , VOICE, CP: 9078.250000
PBD210611, 15:30:00, 1, , , 1991.50000000000, 14/04/2021 15:40:00, 746812.500000, Voice, , VOICE, CP: 1991.500000
AHD210708, 09:30:00, 1, , , 2292.45000000000, 14/04/2021 10:36:00, 343867.500000, Voice, , VOICE, CP: 2322.650000
CAD220119, 15:30:00, 3, , , 8955.00000000000, 14/04/2021 16:37:00, 13432500.000000, Voice, , VOICE, CP: 9030.000000
NID210818, 09:30:00, 1, , , 16242.50000000000, 14/04/2021 09:53:05, 194910.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16255.000000 / 16280.000000
NID211215, 15:30:00, 1, , , 16429.25000000000, 14/04/2021 15:44:57, 197151.000000, Voice, , VOICE, CP: 16429.250000
NID211215, 11:30:00, 3, , , 16289.50000000000, 14/04/2021 13:00:00, 4886850.000000, Voice, , VOICE, CP: 16429.250000
PBD210421, 13:30:00, 3, , , 1971.00000000000, 14/04/2021 14:06:18, 8426025.000000, Voice, , VOICE, CP: 1976.250000
CAE210505, 11:30:00, 1, , , 9004.24148000000, 14/04/2021 12:35:00, 675318.111000, Voice, , VOICE, CP: 7578.490000
SND210616, 13:30:00, 1, , , 26395.00000000000, 14/04/2021 13:50:00, 131975.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 26295.000000 / 26430.000000
SND210616, 09:30:00, 3, , , 26546.00000000000, 14/04/2021 10:26:00, 3318250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 26637.000000
SND210818, 11:30:00, 1, , , 25650.00000000000, 14/04/2021 12:06:39, 513000.000000, Continuous auction order book, , ELECTRONIC, CP: 25937.000000
CAD210602_9000C, 13:30:00, 1, , , 300.64000000000, 14/04/2021 14:02:57, 751600.000000, Voice, , VOICE
NID210623, 15:30:00, 1, , , 16368.25000000000, 14/04/2021 15:40:00, 98209.500000, Voice, , VOICE, CP: 16367.250000
CAD210422, 11:30:00, 3, , , 9008.50000000000, 14/04/2021 12:30:00, 2927762.500000, Voice, , VOICE, CP: 9078.000000
CAD210429, 11:30:00, 3, , , , , , , , , CP: 9076.750000
NID210524, 09:30:00, 1, , , 16235.00000000000, 14/04/2021 10:31:00, 97410.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16347.460000
AHD210708, 11:30:00, 1, , , 2292.70000000000, 14/04/2021 12:05:00, 171952.500000, Voice, , VOICE, CP: 2322.650000
PBD210712, 15:30:00, 1, , , 1995.53000000000, 14/04/2021 15:41:00, 199553.000000, Voice, , VOICE, CP: 1995.730000
CAD210519, 09:30:00, 1, , , 9007.50000000000, 14/04/2021 09:36:44, 450375.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9010.500000 / 9012.000000
CAD220316, 15:30:00, 3, , , 9009.15000000000, 14/04/2021 15:39:00, 5630718.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9014.000000
NID211020, 09:30:00, 1, , , 16272.00000000000, 14/04/2021 10:57:59, 195264.000000, Voice, , VOICE, CP: 16412.750000
PBD210915, 09:30:00, 1, , , , , , , , , 1989.500000 / 2010.000000
SRD210430, 13:30:00, 1, , , 640.00000000000, 14/04/2021 13:36:00, 6400.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 637.000000 / 641.000000
ZSD210728, 09:30:00, 1, , , 2814.75000000000, 14/04/2021 09:58:00, 351843.750000, Voice, , VOICE, CP: 2824.750000
SND210415, 09:30:00, 1, , , 27480.00000000000, 14/04/2021 09:50:15, 549600.000000, Continuous auction order book, , ELECTRONIC, CP: 27766.330000
AHD210504, 11:30:00, 1, , , 2306.00000000000, 14/04/2021 12:45:00, 57650.000000, Voice, , VOICE, CP: 2312.500000
CAD210505_9000P, 15:30:00, 1, , , 146.50000000000, 14/04/2021 17:21:23, 36625.000000, Voice, , VOICE
AHD210622, 11:30:00, 1, , , 2310.65000000000, 14/04/2021 12:26:00, 115532.500000, Voice, , VOICE, CP: 2317.890000
AHD220119, 13:30:00, 3, , , 2331.75000000000, 14/04/2021 14:24:07, 2215162.500000, Voice, , VOICE, CP: 2340.950000
CAD210519, 11:30:00, 1, , , 8981.98000000000, 14/04/2021 11:39:40, 224549.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 8999.500000 / 9002.500000
CAD210519, 09:30:00, 2, , , 9007.50000000000, 14/04/2021 10:12:00, 1125937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 9008.500000 / 9012.000000
CAD210616, 13:30:00, 1, , , 9076.50000000000, 14/04/2021 13:34:04, 226912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 9003.000000 / 9009.500000
CAD210616, 11:30:00, 2, , , 9010.00000000000, 14/04/2021 11:43:00, 901000.000000, Voice, , VOICE, 8998.000000 / 9001.500000
CAD210616, 09:30:00, 3, , , 9002.50000000000, 14/04/2021 09:33:00, 1350375.000000, Voice, , VOICE, CP: 9076.250000
CAD220720, 15:30:00, 3, , , 8898.00000000000, 14/04/2021 16:37:00, 13347000.000000, Voice, , VOICE, CP: 8968.000000
PBD220518, 13:30:00, 1, , , 2027.25000000000, 14/04/2021 15:00:00, 354768.750000, Voice, , VOICE, CP: 2027.250000
ZSD210616, 15:30:00, 1, , , 2814.82000000000, 14/04/2021 15:34:22, 70370.500000, Voice, , VOICE, 2817.500000 / 2820.500000
ZSD210616, 13:30:00, 2, , , 2805.65000000000, 14/04/2021 13:34:18, 1052118.750000, Continuous auction order book, , ELECTRONIC, 2817.000000 / 2825.000000
ZSD210616, 11:30:00, 3, , , 2809.10000000000, 14/04/2021 12:03:00, 6390702.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2805.000000 / 2813.500000
AHD210505, 11:30:00, 1, , , 2301.00000000000, 14/04/2021 11:58:52, 57525.000000, Voice, , VOICE, CP: 2312.750000
ZSD210505, 11:30:00, 1, , , 2795.00000000000, 14/04/2021 13:03:37, 768625.000000, Voice, , VOICE, CP: 2808.250000
SND210505, 09:30:00, 1, , , 26665.00000000000, 14/04/2021 09:40:27, 266650.000000, Continuous auction order book, , ELECTRONIC, CP: 27227.000000
SCD210528, 15:30:00, 1, , , 466.00000000000, 14/04/2021 16:11:00, 4660.000000, Voice, , ELECTRONIC, 457.500000 / 470.500000
SCD220228, 11:30:00, 1, , , 450.50000000000, 14/04/2021 13:00:00, 450500.000000, Voice, , VOICE, 449.500000 / 457.500000
CAD210901_9500C, 11:30:00, 1, , , 385.00000000000, 14/04/2021 12:46:00, 96250.000000, Voice, , VOICE
NID210415, 11:30:00, 3, 16173.00000000000, 12323826.000000
CAD210429, 13:30:00, 1, , , 8997.00000000000, 14/04/2021 14:20:00, 224925.000000, Voice, , VOICE, CP: 9076.750000
CAD210429, 09:30:00, 3, , , 9006.75000000000, 14/04/2021 10:11:00, 23192381.250000, Voice, , VOICE, CP: 9076.750000
ZSD210505_2750P, 13:30:00, 1, , , 37.00000000000, 14/04/2021 13:39:00, 4625.000000, Voice, , VOICE
ZSD210524, 15:30:00, 1, , , 2810.80000000000, 14/04/2021 18:58:00, 210810.000000, Voice, , VOICE, CP: 2810.500000
AHD210525, 09:30:00, 3, , , 2303.70000000000, 14/04/2021 10:38:42, 5759250.000000, Continuous auction order book, , ELECTRONIC, CP: 2311.230000
AHD211201_2500C, 11:30:00, 1, , , 96.04000000000, 14/04/2021 13:26:00, 120050.000000, Voice, , VOICE
CAD210601, 15:30:00, 1, , , 9075.00000000000, 14/04/2021 15:50:00, 226875.000000, Voice, , VOICE, CP: 9075.000000
CAD210625, 13:30:00, 1, , , 9072.95000000000, 14/04/2021 14:09:00, 226823.750000, Voice, , VOICE, CP: 9072.950000
CAD210625, 11:30:00, 2, , , 8930.50000000000, 14/04/2021 13:09:42, 1116312.500000, Voice, , VOICE, CP: 9072.950000
AHD210701, 13:30:00, 1, , , 2320.72000000000, 14/04/2021 14:09:00, 116036.000000, Voice, , VOICE, CP: 2320.570000
CAD210602_9650C, 09:30:00, 1, , , 84.50000000000, 14/04/2021 11:28:00, 105625.000000, Voice, , VOICE
AHD210616, 13:30:00, 1, , , 2309.00000000000, 14/04/2021 13:35:33, 288625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2310.000000 / 2311.500000
AHD210616, 11:30:00, 2, , , 2289.89000000000, 14/04/2021 12:05:07, 973203.250000, Voice, , VOICE, 2310.000000 / 2311.500000
AHD210616, 09:30:00, 3, , , 2312.00000000000, 14/04/2021 09:44:40, 1676200.000000, Continuous auction order book, , ELECTRONIC, CP: 2317.700000
AHD220615, 15:30:00, 1, , , 2341.00000000000, 14/04/2021 15:39:37, 292625.000000, Voice, , VOICE, CP: 2343.200000
AHD220615, 11:30:00, 3, , , 2334.00000000000, 14/04/2021 11:40:00, 8752500.000000, Voice, , VOICE, CP: 2343.200000
CAD220119, 15:30:00, 2, , , 9034.00000000000, 14/04/2021 16:44:36, 1129250.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 9030.000000
CAD220119, 13:30:00, 3, , , , , , , , , CP: 9030.000000
PBD210519, 09:30:00, 1, , , 1980.19000000000, 14/04/2021 10:02:00, 148514.250000, Voice, , VOICE, CP: 1984.750000
ZSD220420, 13:30:00, 2, , , , , , , , , CP: 2847.000000
CAD210505, 11:30:00, 1, , , 9015.00000000000, 14/04/2021 12:00:00, 225375.000000, Voice, , VOICE, CP: 9077.500000
CAD211102, 09:30:00, 1, , , 9000.00000000000, 14/04/2021 09:50:26, 225000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9055.210000
SND210818, 13:30:00, 1, , , 25642.00000000000, 14/04/2021 15:24:17, 128210.000000, Continuous auction order book, , ELECTRONIC, 299.000000 / 1400.000000
SND210818, 11:30:00, 2, , , 25621.00000000000, 14/04/2021 12:14:51, 1152945.000000, Continuous auction order book, , ELECTRONIC, CP: 25937.000000
CAE210714, 09:30:00, 1, , , 8934.12000000000, 14/04/2021 09:34:00, 223353.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7564.650000
SND210420, 09:30:00, 1, , , 26950.00000000000, 14/04/2021 10:17:00, 134750.000000, Voice, , VOICE, CP: 27765.000000
CAD210422, 13:30:00, 3, , , 9013.50000000000, 14/04/2021 15:12:38, 4281412.500000, Continuous auction order book, , ELECTRONIC, CP: 9078.000000
CAD210423, 13:30:00, 3, , , 9013.25000000000, 14/04/2021 15:12:38, 4281293.750000, Continuous auction order book, , ELECTRONIC, CP: 9077.750000
NID210604, 09:30:00, 1, , , 16235.00000000000, 14/04/2021 10:31:00, 97410.000000, Voice, , VOICE, CP: 16354.500000
ZSD210611, 15:30:00, 3, , , 2817.00000000000, 14/04/2021 15:57:05, 1408500.000000, Continuous auction order book, , ELECTRONIC, CP: 2817.000000
NID210701, 15:30:00, 3, , , 16372.63000000000, 14/04/2021 17:30:00, 1768244.040000, Voice, , VOICE, CP: 16372.630000
NID210709, 15:30:00, 3, , , 16270.00000000000, 14/04/2021 15:44:00, 3709560.000000, Voice, , VOICE, CP: 16376.250000
PBD210712, 13:30:00, 1, , , 2000.00000000000, 14/04/2021 14:00:00, 800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1995.730000
PBD210712, 11:30:00, 2, 1990.00000000000, 1044750.000000
CAD210713, 15:30:00, 3, , , 9074.50000000000, 14/04/2021 15:40:00, 1588037.500000, Voice, , VOICE, CP: 9074.500000
AHE210616, 11:30:00, 1, , , 2305.62488000000, 14/04/2021 12:16:00, 57640.622000, Voice, , VOICE, CP: 1933.260000
AHS210616, 13:30:00, 1, , , 2307.66259500000, 14/04/2021 13:35:00, 57691.564875, Voice, , VOICE, CP: 1680.210000
AHD210721, 15:30:00, 1, 2318.71153846153, 2608531.250000
AHD210721, 13:30:00, 2, , , 2314.10000000000, 14/04/2021 13:42:40, 1157050.000000, Continuous auction order book, , ELECTRONIC, 2316.500000 / 2316.000000
AHD210721, 11:30:00, 3, , , 2316.60000000000, 14/04/2021 11:33:28, 5791500.000000, Continuous auction order book, , ELECTRONIC, CP: 2325.000000
AHD220216, 15:30:00, 3, , , 2345.75000000000, 14/04/2021 16:29:56, 1466093.750000, Continuous auction order book, , ELECTRONIC, CP: 2342.200000
AHD230315, 13:30:00, 1, , , 2329.50000000000, 14/04/2021 15:10:00, 582375.000000, Voice, , VOICE, CP: 2347.950000
CAD240417, 15:30:00, 3, , , 8729.00000000000, 14/04/2021 17:28:00, 16366875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 8727.000000
NID210818, 15:30:00, 3, , , 16390.08000000000, 14/04/2021 17:07:00, 1671788.160000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16390.000000
PBD211117, 11:30:00, 1, , , 2012.75000000000, 14/04/2021 11:34:00, 150956.250000, Voice, , VOICE, CP: 2013.000000
ZSD210519, 13:30:00, 1, 2802.10000000000, 420315.000000
ZSD210519, 09:30:00, 3, , , 2800.00000000000, 14/04/2021 09:44:00, 12670000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2811.250000
ZSD211215, 15:30:00, 2, , , 2841.00000000000, 14/04/2021 17:58:00, 994350.000000, Voice, , VOICE, CP: 2841.000000
ZSD211215, 13:30:00, 3, , , 2828.84000000000, 14/04/2021 14:48:00, 14144200.000000, Voice, , VOICE, CP: 2841.000000
NID210505, 11:30:00, 1, , , 16065.00000000000, 14/04/2021 13:09:14, 674730.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16340.300000
AHD211004, 11:30:00, 1, , , 2322.63000000000, 14/04/2021 13:08:53, 116131.500000, Voice, , VOICE, CP: 2334.590000
SND210519, 11:30:00, 1, , , 26890.00000000000, 14/04/2021 11:44:20, 134450.000000, Continuous auction order book, , ELECTRONIC, 475.000000 / 600.000000
SCD210430, 11:30:00, 1, , , 430.50000000000, 14/04/2021 12:54:38, 17220.000000, Continuous auction order book, , ELECTRONIC
AHD210714, 09:30:00, 1, 2321.13333333333, 2669487.500000
CAE210416, 11:30:00, 1, , , 9010.99888000000, 14/04/2021 13:20:00, 225274.972000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7584.010000
SND210426, 09:30:00, 1, , , 26725.00000000000, 14/04/2021 09:40:27, 267250.000000, Continuous auction order book, , ELECTRONIC, CP: 27252.000000
ZSD210429, 15:30:00, 1, , , 2805.25000000000, 14/04/2021 15:40:00, 701312.500000, Voice, , VOICE, CP: 2805.250000
CAD210517, 15:30:00, 2, , , 9078.50000000000, 14/04/2021 15:50:00, 907850.000000, Voice, , VOICE, CP: 9078.500000
AHD210602_2350C, 09:30:00, 1, , , 54.00000000000, 14/04/2021 10:33:50, 540000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210524, 09:30:00, 3, , , 8994.00000000000, 14/04/2021 10:57:00, 49691850.000000, Voice, , VOICE, CP: 9074.250000
CAD210525, 15:30:00, 1, , , 9073.75000000000, 14/04/2021 15:50:00, 453687.500000, Voice, , VOICE, CP: 9073.750000
CAD210505_8500P, 13:30:00, 1, , , 27.72000000000, 14/04/2021 13:48:00, 69300.000000, Voice, , VOICE
AHD210629, 09:30:00, 1, , , 2318.68000000000, 14/04/2021 09:34:00, 579670.000000, Voice, , VOICE, CP: 2319.970000
ZSD210701, 15:30:00, 1, , , 2820.25000000000, 14/04/2021 15:50:00, 70506.250000, Voice, , VOICE, CP: 2820.500000
ZSD210706, 15:30:00, 1, , , 2821.54000000000, 14/04/2021 15:50:00, 70538.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2821.540000
SND210709, 11:30:00, 1, , , 26230.00000000000, 14/04/2021 12:00:00, 393450.000000, Voice, , VOICE, CP: 26230.000000
NID210712, 11:30:00, 1, , , 16238.00000000000, 14/04/2021 12:00:00, 779424.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16377.750000
CAD210901_10250C, 11:30:00, 1, , , 195.25000000000, 14/04/2021 12:38:00, 97625.000000, Voice, , VOICE
AHE210818, 15:30:00, 1, , , 2311.86800000000, 14/04/2021 15:55:35, 231186.800000, Voice, , VOICE, CP: 1941.000000
CAE210519, 13:30:00, 1, 9006.62869600000, 2026413.597000
CAE210519, 09:30:00, 3, , , 8994.70936000000, 14/04/2021 09:42:00, 2248677.340000, Voice, , VOICE, CP: 7576.870000
PBD210519, 15:30:00, 3, , , 1984.55000000000, 14/04/2021 16:04:00, 1488412.500000, Voice, , VOICE, CP: 1984.750000
ZSD210915, 11:30:00, 1, , , 2831.50000000000, 14/04/2021 11:34:00, 353937.500000, Voice, , VOICE, 2814.500000 / 2824.000000
CAD210505, 09:30:00, 3, , , 8830.00000000000, 14/04/2021 10:20:25, 2649000.000000, Voice, , VOICE, CP: 9077.500000
AHD210602, 15:30:00, 1, , , 2313.70000000000, 14/04/2021 15:50:00, 57842.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2313.700000
AHD210602, 11:30:00, 3, , , 2302.85000000000, 14/04/2021 13:08:53, 2014993.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2313.700000
CAD210602, 15:30:00, 3, , , 9075.25000000000, 14/04/2021 15:50:00, 2268812.500000, Voice, , VOICE, CP: 9075.250000
CAD210630, 13:30:00, 3, , , 9004.68000000000, 14/04/2021 14:00:00, 2251170.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9073.810000
NID210416, 15:30:00, 3, , , 16325.00000000000, 14/04/2021 15:40:00, 1567200.000000, Voice, , VOICE, CP: 16334.500000
CAD210427, 11:30:00, 1, , , 9014.80000000000, 14/04/2021 13:13:54, 225370.000000, Voice, , VOICE, CP: 9076.500000
CAD210430, 13:30:00, 1, , , 5580.50000000000, 14/04/2021 14:51:30, 418537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 9076.880000
CAD210430, 09:30:00, 3, , , 9009.72000000000, 14/04/2021 11:20:32, 13514580.000000, Continuous auction order book, , ELECTRONIC, CP: 9076.880000
AHD210518, 09:30:00, 3, , , 2305.00000000000, 14/04/2021 09:57:55, 5762500.000000, Voice, , VOICE, CP: 2309.880000
CAD210505_8600P, 15:30:00, 1, , , 31.25000000000, 14/04/2021 16:18:22, 39062.500000, Voice, , VOICE
SND210617, 15:30:00, 1, , , 26406.00000000000, 14/04/2021 15:50:00, 264060.000000, Voice, , VOICE, CP: 26407.000000
PBD210624, 15:30:00, 1, , , 1992.70000000000, 14/04/2021 15:39:00, 99635.000000, Voice, , VOICE, CP: 1992.900000
ZSD210713, 15:30:00, 2, , , 2823.45000000000, 14/04/2021 15:40:00, 988207.500000, Voice, , VOICE, CP: 2823.250000
AHD210602_2650C, 13:30:00, 1
AHD210616, 11:30:00, 1, , , 2311.00000000000, 14/04/2021 11:43:34, 57775.000000, Continuous auction order book, , ELECTRONIC, 2310.000000 / 2311.500000
AHD210616, 09:30:00, 2, , , 2313.00000000000, 14/04/2021 09:45:20, 925200.000000, Continuous auction order book, , ELECTRONIC, CP: 2317.700000
AHD211117, 11:30:00, 1, , , 2338.20000000000, 14/04/2021 11:34:00, 116910.000000, Voice, , VOICE, CP: 2337.950000
AHD211117, 09:30:00, 2, , , 2331.50000000000, 14/04/2021 11:06:48, 1165750.000000, Continuous auction order book, , ELECTRONIC, CP: 2337.950000
CAD210721, 15:30:00, 2, , , 9042.25000000000, 14/04/2021 15:35:41, 904225.000000, Voice, , VOICE, 9071.000000 / 9073.500000
CAD210721, 13:30:00, 3, , , 9022.50000000000, 14/04/2021 13:38:55, 1353375.000000, Continuous auction order book, , ELECTRONIC, 9001.000000 / 9005.000000
CAD210818, 15:30:00, 3, , , 9055.00000000000, 14/04/2021 15:34:00, 18110000.000000, Voice, , VOICE, CP: 9070.500000
NID210915, 11:30:00, 1, , , 16401.00000000000, 14/04/2021 11:34:00, 590436.000000, Voice, , VOICE, 16240.000000 / 16270.000000
PBD211020, 15:30:00, 3, , , 2011.00000000000, 14/04/2021 16:12:13, 5027500.000000, Continuous auction order book, , ELECTRONIC, CP: 2009.500000
PBD210630, 13:30:00, 1, , , 1992.93000000000, 14/04/2021 13:41:00, 498232.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1994.060000
ZSD210609, 15:30:00, 1, , , 2816.22000000000, 14/04/2021 15:50:00, 70405.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2816.220000
CAD210707, 15:30:00, 1, , , 9058.85000000000, 14/04/2021 15:36:00, 226471.250000, Voice, , VOICE, CP: 9074.250000
CAD210707, 11:30:00, 3, , , 9001.29000000000, 14/04/2021 12:00:00, 1800258.000000, Voice, , VOICE, CP: 9074.250000
AHD210416, 13:30:00, 3, , , 2298.00000000000, 14/04/2021 13:35:00, 1436250.000000, Voice, , VOICE, CP: 2307.000000
ZSD210420, 09:30:00, 1, , , 2793.01000000000, 14/04/2021 11:29:26, 139650.500000, Continuous auction order book, , ELECTRONIC, CP: 2801.930000
