Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200626, 1214, 1214, 1214, 1214
AAD200629, 1215.8, 1215.8, 1215.8, 1215.8
AHD200626, 1563.7082, 1563.8006, 1564, 1540
AHD200629, 1554.7731, 1558.9673, 1750, 1542.5
AHD200630, 1673.7365, 1555.7743, 2132.08, 1543.25
AHD200701, 1551.065, 1549.0453, 1559.25, 1542.4
AHD200701_1500C, 45.87, 45.87, 45.87, 45.87
AHD200701_1500P, 2.77, 2.77, 2.77, 2.77
AHD200701_1525C, 24.58, 25.108, 25.46, 23.7
AHD200701_1525P, 7.45, 7.45, 7.45, 7.45
AHD200701_1550C, 10.2271, 10.4127, 10.72, 8.77
AHD200701_1550P, 16.7514, 17.1501, 17.33, 16.22
AHD200701_1575C, 3.38, 3.38, 3.38, 3.38
AHD200701_1600C, 1.08, 1.08, 1.08, 1.08
AHD200702, 1570.2621, 1547.5926, 1832.5, 1542
AHD200703, 1546.25, 1546.25, 1546.25, 1546.25
AHD200706, 1550.2, 1551.3333, 1552.75, 1540
AHD200707, 1542.7, 1539.233, 1548.75, 1538.75
AHD200708, 1539.1875, 1540.3986, 1542, 1535.5
AHD200709, 1541.31, 1540.9145, 1542.68, 1540.5
AHD200714, 1538.3333, 1538.6, 1539, 1538
AHD200715, 1544.373, 1537.2016, 2045, 2.99
AHD200720, 1540, 1540, 1540, 1540
AHD200724, 1556.81, 1556.81, 1556.81, 1556.81
AHD200804, 1538.9845, 1550.5113, 1557.5, 1492.5
AHD200805, 1553.114, 1554.538, 1555.25, 1551.69
AHD200805_1450P, 5.5, 5.5, 6, 5
AHD200805_1500P, 13, 13, 13, 13
AHD200805_1550C, 38.5, 38.5, 38.5, 38.5
AHD200805_1625C, 11.5, 11.5, 11.5, 11.5
AHD200805_1650C, 8, 8, 8, 8
AHD200805_1675C, 4.5, 4.5, 4.5, 4.5
AHD200811, 1556.56, 1556.56, 1556.56, 1556.56
AHD200817, 1561, 1561, 1562, 1560
AHD200819, 1557.9943, 1563.0585, 2250, 1549.5
AHD200820, 1558.5367, 1559.3933, 1560.25, 1557.25
AHD200821, 1558.191, 1558.9535, 1559.75, 1557
AHD200826, 1564.55, 1560.5998, 1567.25, 1560.5
AHD200827, 1567.63, 1567.63, 1567.63, 1567.63
AHD200901, 1562.2, 1561.6772, 1562.5, 1561.5
AHD200902, 1521.6231, 1513.1887, 1565, 1473.55
AHD200903, 1558.65, 1558.65, 1558.65, 1558.65
AHD200908, 1570.25, 1567.875, 1575, 1565.5
AHD200909, 1566.0157, 1565.2222, 1570.75, 1561.07
AHD200910, 1562.295, 1564.7475, 1565, 1560
AHD200911, 1564.152, 1563.5581, 1566.75, 1561.97
AHD200915, 1565.5, 1564.6765, 1572.5, 1562
AHD200916, 1566.4341, 1566.5384, 1588.6, 1559
AHD200917, 1566.44, 1566.0749, 1567.75, 1563.25
AHD200918, 1566.3367, 1566.65, 1569, 1563
AHD200922, 1572.7063, 1569.8003, 1590, 1564
AHD200923, 1565.0679, 1565.5252, 1569.31, 1561.35
AHD200924, 1572.0277, 1570.0044, 1590.5, 1562.41
AHD200925, 1567.5945, 1567.9555, 1578.5, 1560.8
AHD201002, 1560.5, 1564.3173, 1568, 1543.5
AHD201007_1600C, 50.49, 50.49, 50.49, 50.49
AHD201007_1600P, 50.49, 50.49, 50.49, 50.49
AHD201007_1750C, 10.51, 10.51, 10.51, 10.51
AHD201007_1750P, 10.51, 10.51, 10.51, 10.51
AHD201021, 1575.6355, 1577.1537, 1585, 1570.55
AHD201103, 1560.25, 1569.5556, 1577, 1543.5
AHD201118, 1585.0281, 1590.5236, 1612.75, 1579.55
AHD201202, 1567.375, 1583.2917, 1591.25, 1543.5
AHD201216, 1583.1476, 1580.186, 1618.2, 42.49
AHD210105, 1592, 1592, 1592, 1592
AHD210120, 1599.3014, 1598.8772, 1601.5, 1595.25
AHD210202, 1584.5, 1589.625, 1605, 1543.5
AHD210217, 1606.4938, 1606.8612, 1607, 1602.5
AHD210302, 1609.6667, 1607.3333, 1612, 1605
AHD210317, 1613.7795, 1613.3413, 1640.2, 1602.5
AHD210406, 1613, 1613, 1613, 1613
AHD210421, 1620.7032, 1620.6669, 1623.25, 1614
AHD210505, 1619.5, 1619.5, 1619.5, 1619.5
AHD210519, 1627.216, 1627.0325, 1628.25, 1626.85
AHD210602, 1626, 1626, 1626, 1626
AHD210602_1750C, 51.24, 51.3679, 51.54, 51.09
AHD210616, 1631.5539, 1628.1921, 1634, 1625.8
AHD210702, 1632, 1632, 1632, 1632
AHD210721, 1638.05, 1637.9708, 1640.4, 1636.1
AHD210818, 1644.5, 1644.9545, 1645.5, 1643.5
AHD211215, 1669.59, 1669.1755, 1674.25, 1667.25
AHD220119, 1680.5, 1680.5, 1680.5, 1680.5
AHD220420, 1695.65, 1695.65, 1695.65, 1695.65
AHD221221, 1748.9688, 1748.4803, 1751.65, 1746
AHE200626, 1376, 1376, 1376, 1376
AHE200715, 1378.9178, 1381.5342, 1390.24, 1372.91
AHE200819, 1388.139, 1387.4213, 1392, 1384.35
AHE200916, 1392.04, 1391.4506, 1395.83, 1386
AHE200924, 1390, 1390.75, 1393, 1387
AHE200925, 1396.75, 1396.75, 1398, 1395.5
AHE201021, 1400.8617, 1401.4785, 1404, 1398.25
AHE201118, 1404.6233, 1405.2827, 1408.25, 1402.76
AHE201216, 1407, 1407, 1407, 1407
AHS200715, 1238.83, 1238.83, 1238.83, 1238.83
AHS200819, 1253.22, 1254.16, 1256.04, 1250.4
AHY200715, 188803.4, 172877.0303, 219081, 166259
AHY200819, 203828, 239002, 240638, 167018
AHY200916, 169628, 169628, 169628, 169628
AHY201021, 169628, 169628, 169628, 169628
AHY201118, 169628, 169628, 169628, 169628
CAD200626, 5870.8874, 5870.8004, 5871, 5851
CAD200629, 5877.8389, 5876.4462, 5916, 5852.6
CAD200630, 5674.5605, 5789.1224, 6509.56, 5055
CAD200701, 5889.7644, 5888.9844, 5920, 5855
CAD200701_5800C, 127.7, 127.7, 127.7, 127.7
CAD200701_5800P, 39.3, 39.3, 39.63, 38.97
CAD200701_5850C, 109, 109, 109, 109
CAD200701_5850P, 42, 42, 42, 42
CAD200701_5875C, 70.0167, 72.2917, 73.05, 67
CAD200701_6000C, 33.4229, 33.29, 34.98, 28.84
CAD200701_6100C, 10.9533, 11.08, 11.46, 10.89
CAD200701_6150C, 9.03, 9.03, 9.03, 9.03
CAD200701_6300C, 2.02, 2.02, 2.27, 1.77
CAD200702, 5830.333, 5877.6554, 6076.2, 4546
CAD200703, 5881.172, 5876.6544, 5886.5, 5875
CAD200706, 5889.875, 5896.0577, 5904.75, 5872
CAD200707, 5883.555, 5879.5096, 5888, 5878.11
CAD200708, 5884.916, 5884.9967, 5885.4, 5884.19
CAD200709, 5884.3, 5884.3, 5884.3, 5884.3
CAD200714, 5884.75, 5884.75, 5884.75, 5884.75
CAD200715, 5886.7014, 5886.0401, 5920.25, 5807.75
CAD200716, 5883.5, 5883.5, 5883.5, 5883.5
CAD200717, 5875.2733, 5872.5545, 5882.75, 5860.32
CAD200720, 5887.59, 5882.3571, 5890, 5879.45
CAD200721, 5881.5, 5880.2727, 5883, 5880
CAD200722, 5877.4, 5877.4, 5877.4, 5877.4
CAD200723, 5877.6, 5877.6, 5877.6, 5877.6
CAD200724, 5877.9, 5877.9, 5877.9, 5877.9
CAD200728, 5882.865, 5888.9011, 5893.73, 5872
CAD200729, 5887.5, 5887.5, 5887.5, 5887.5
CAD200730, 5880, 5880, 5880, 5880
CAD200731, 5855.07, 5828.56, 5987.62, 5705.59
CAD200804, 5903.6875, 5900.1447, 5912, 5890.75
CAD200805_5500P, 44.96, 44.96, 45.21, 44.71
CAD200805_5900C, 167.9775, 168.0178, 168.34, 167.69
CAD200805_6000C, 135.62, 135.62, 135.62, 135.62
CAD200805_6400C, 35.5333, 36.2576, 36.58, 33.69
CAD200806, 5889, 5889, 5889, 5889
CAD200807, 5885.3175, 5898.875, 5901.13, 5870
CAD200811, 5899.5667, 5908.9089, 5910.88, 5878.65
CAD200812, 5902.25, 5902.25, 5902.25, 5902.25
CAD200813, 5879.1, 5879.1, 5879.1, 5879.1
CAD200814, 5883.1, 5882.2333, 5887, 5879.2
CAD200818, 5877.2, 5879.3333, 5880, 5873
CAD200819, 5886.5765, 5893.9395, 5938.52, 5009
CAD200821, 5891.2643, 5886.7993, 5907.3, 5878.15
CAD200825, 5887.5, 5887.5, 5887.5, 5887.5
CAD200826, 5899.3333, 5884.8333, 5909, 5880
CAD200827, 5879.25, 5879.25, 5879.25, 5879.25
CAD200828, 5838.476, 5880.9366, 5889.88, 5679.5
CAD200901, 5857.5, 5857.5, 5857.5, 5857.5
CAD200902, 5873.8889, 5873.0476, 5891, 5857.5
CAD200903, 5896.512, 5891.2873, 5900.8, 5880
CAD200904, 5880, 5880, 5880, 5880
CAD200908, 5902.7875, 5902.8583, 5903, 5902.5
CAD200909, 5891.3129, 5881.1861, 5906.14, 5880
CAD200911, 5873.5, 5875.2727, 5880, 5866
CAD200916, 5895.7097, 5898.1591, 5945, 5013.5
CAD200917, 5899, 5899, 5899, 5899
CAD200918, 5881.8053, 5885.2829, 5905, 5850
CAD200922, 5885.725, 5880.1111, 5898.5, 5861.5
CAD200923, 5877.6667, 5888.9082, 5934.65, 5634.65
CAD200924, 5892.7586, 5895.5704, 5928.75, 5860
CAD200925, 5894.994, 5892.9827, 5943.5, 5852
CAD201021, 5897.8525, 5896.4052, 5941.5, 5871
CAD201103, 5912.5, 5912.5, 5916, 5909
CAD201118, 5898.2787, 5899.6844, 5915, 5874.65
CAD201125, 5897.5, 5897.5, 5897.5, 5897.5
CAD201202, 5911.5, 5911.5, 5911.5, 5911.5
CAD201202_4000P, 4.5833, 4.6667, 4.75, 4.5
CAD201216, 5906.157, 5903.417, 5947.5, 5869.3
CAD210120, 5906.7167, 5913.9941, 5914.8, 5899
CAD210202, 5912.25, 5908, 5925, 5899.5
CAD210217, 5910.3875, 5912.6024, 5918.3, 5907.25
CAD210302, 5923.8, 5924.2727, 5929, 5903
CAD210303_5500P, 235.33, 235.33, 235.33, 235.33
CAD210317, 5912.825, 5912.8632, 5917.65, 5910
CAD210406, 5907, 5907, 5907, 5907
CAD210421, 5916, 5916, 5916, 5916
CAD210505, 5910.5, 5910.5, 5910.5, 5910.5
CAD210519, 5919.5, 5919.5, 5919.5, 5919.5
CAD210602, 5919.5, 5919.5, 5919.5, 5919.5
CAD210616, 5923.5, 5923.5, 5923.5, 5923.5
CAD211215, 5948.6523, 5949.932, 5989.5, 5934.5
CAD221116, 5983.5, 5983.5, 5983.5, 5983.5
CAD221221, 5983.5125, 5986.6731, 5994.5, 5975.5
CAE200629, 5251.38, 5251.38, 5251.38, 5251.38
CAE200630, 5251.72, 5251.1543, 5252.3, 5251.14
CAE200701, 5255.55, 5254.6875, 5259, 5252.1
CAE200702, 5252.3933, 5252.8971, 5253.64, 5251.36
CAE200715, 5254.1675, 5253.51, 5280, 5246.3
CAE200717, 5249.87, 5249.87, 5249.87, 5249.87
CAE200724, 5240, 5240, 5240, 5240
CAE200804, 5252, 5252, 5252, 5252
CAE200805, 5250.7567, 5250.508, 5252, 5250
CAE200810, 5252.43, 5252.43, 5252.43, 5252.43
CAE200812, 5240.5, 5240.5, 5244, 5237
CAE200813, 5252.2033, 5251.612, 5255, 5250
CAE200814, 5255, 5255, 5255, 5255
CAE200818, 5255, 5255, 5255, 5255
CAE200819, 5249.2356, 5253.8452, 5263.7, 5212.85
CAE200828, 5250.81, 5250.81, 5250.81, 5250.81
CAE200902, 5256.12, 5256.12, 5256.12, 5256.12
CAE200908, 5250, 5250, 5250, 5250
CAE200909, 5254.75, 5254.75, 5255, 5254.5
CAE200916, 5245.8714, 5246.9745, 5256.31, 5220
CAE200925, 5242.5953, 5242.6745, 5247.3, 5234
CAE201002, 5252.85, 5252.85, 5252.85, 5252.85
CAE201007, 5228.0525, 5220.1486, 5241.05, 5209.61
CAE201021, 5237.7778, 5236.4464, 5250.91, 5210
CAE201118, 5243.9357, 5247.6024, 5273, 5214
CAE201202, 5253, 5253, 5253, 5253
CAE201216, 5245.1825, 5244.7414, 5247, 5243.73
CAE210616, 5242, 5242, 5247, 5237
CAS200715, 4736.67, 4736.67, 4736.67, 4736.67
CAS200727, 4735, 4735, 4735, 4735
CAS200819, 4722.29, 4722.29, 4722.29, 4722.29
CAS200911, 4614.53, 4614.53, 4614.53, 4614.53
CAS200916, 4748.83, 4748.83, 4748.83, 4748.83
CAS200925, 4735, 4735, 4735, 4735
CAS201216, 4741.55, 4741.786, 4742.89, 4740.37
CAY200703, 628510, 628510, 628510, 628510
HCD200630, 433.58, 433.315, 436.5, 432
HCD200731, 439.6135, 440.2855, 444.5, 434.5
HCD200828, 436.0568, 435.1293, 442.15, 434
HCD200930, 433.3636, 430.7143, 438.15, 429.5
HCD201030, 428.1846, 427.55, 432.15, 424.5
HCD201130, 425.1519, 425.1708, 425.65, 425
HCD201231, 423.55, 423.55, 423.65, 423.5
HCD210226, 420.55, 420.55, 420.65, 420.5
HCD210331, 417.5, 417.5, 417.5, 417.5
HCD210430, 414.97, 414.95, 416, 414
HCD210528, 412.22, 412.2, 413, 411.5
HCD210630, 412, 412, 412, 412
HUD200731, 497, 497, 501, 495
HUD200828, 519.76, 520.0228, 522, 517
HUD200930, 530.2273, 530.0714, 530.5, 530
HUD201030, 529.1667, 529.125, 529.5, 529
NAD200626, 1180, 1180, 1180, 1180
NAD200629, 1183.7827, 1186.3167, 1195, 1179
NID200626, 12510.005, 12510.0002, 12510.5, 12510
NID200629, 12483.048, 12473.8832, 12513, 12378.67
NID200630, 12395.17, 12393.9926, 12418.67, 12378.67
NID200701, 12387.25, 12387.25, 12387.25, 12387.25
NID200701_15000P, 2620, 2620, 2620, 2620
NID200702, 12388.1667, 12388.7346, 12389.5, 12387.5
NID200706, 12425, 12425, 12425, 12425
NID200708, 12388, 12388, 12388, 12388
NID200709, 12432.8, 12436.0481, 12491.5, 12406.5
NID200714, 12420.75, 12420.75, 12420.75, 12420.75
NID200715, 12401.5163, 12386.4579, 12500, 11946
NID200728, 12451, 12451, 12451, 12451
NID200805, 12407, 12407, 12407, 12407
NID200805_11000P, 75, 75, 76, 74
NID200805_11900P, 267.5, 267.5, 270, 265
NID200811, 12438.04, 12438.04, 12438.04, 12438.04
NID200813, 12415, 12415, 12415, 12415
NID200814, 12420.115, 12427.83, 12440.46, 12412
NID200819, 12436.9155, 12484.2858, 12696.5, 12404
NID200826, 12420.68, 12420.1143, 12422, 12420.02
NID200827, 12508.82, 12487.2086, 12527.73, 12471
NID200828, 12528.43, 12528.43, 12528.43, 12528.43
NID200901, 12442.2, 12445.3478, 12455, 12436
NID200902, 12449.88, 12439.9469, 12480, 12425.02
NID200902_11750P, 350, 350, 350, 350
NID200902_15000P, 2620, 2620, 2620, 2620
NID200903, 12439.3333, 12443.0909, 12464.5, 12424.5
NID200904, 12480.0577, 12483.7102, 12533.7, 12423
NID200908, 12514.5383, 12506.8655, 12536.97, 12466.35
NID200909, 12464.5533, 12458.2212, 12535.36, 12428
NID200910, 12441.7917, 12441.7732, 12446, 12430.15
NID200911, 12488.5723, 12466.0956, 12539.42, 12430.92
NID200915, 12531.4621, 12508.9294, 12600, 12434
NID200916, 12463.6266, 12518.2518, 12717.5, 12423.37
NID200917, 12500.5, 12473.3232, 12543.5, 12434.75
NID200918, 12523.105, 12518.4174, 12544.14, 12435.43
NID200922, 12531.5071, 12520.5996, 12765, 12440
NID200923, 12522.0957, 12524.6197, 12635, 12432.8
NID200924, 12509.218, 12480.9721, 12655, 12430.4
NID200925, 12467.299, 12465.5945, 12555, 12425
NID201002, 12484, 12484, 12484, 12484
NID201007_10600P, 171, 171, 171, 171
NID201021, 12463.0947, 12459.3448, 12750, 12432.48
NID201118, 12485.0729, 12499.7656, 12583.75, 12469
NID201216, 12510.0833, 12562.4667, 12630, 12491.25
NID210120, 12518.431, 12519.3873, 12527.75, 12511
NID210217, 12543.1111, 12538.3149, 12595, 12536.25
NID210317, 12558.3929, 12555.5879, 12565, 12554.75
NID211215, 12792.6406, 12830.5349, 12862, 12732.75
NID221221, 13046.275, 13054.8847, 13055.65, 13030.65
NIE200715, 10977.9917, 10955.9171, 11071.17, 10755.53
NIE200819, 11334.7333, 11346.6425, 11537.78, 11077.8
NIE200828, 11086.6667, 11086.6667, 11100, 11080
NIE200925, 11098, 11098, 11100, 11096
NIY200715, 1309805.3333, 1318321.5652, 1322887, 1296794
NIY200819, 1382576.5, 1387973.8, 1391572, 1373581
NIY201021, 1362083, 1362083, 1362083, 1362083
OAD200828, 1587, 1587, 1587, 1587
OAD200930, 1565, 1565, 1565, 1565
OND210528, 12660, 12660, 12660, 12660
PBD200626, 1742.4962, 1742.4996, 1742.5, 1742.25
PBD200629, 1754.4622, 1748.6916, 1776.5, 1743.9
PBD200630, 2017.6597, 1912.9972, 2566.46, 1624.16
PBD200701, 1769.4967, 1774.1912, 1776.5, 1760
PBD200701_1750C, 41, 41, 42, 40
PBD200701_1750P, 8.82, 8.82, 8.82, 8.82
PBD200702, 1774.3333, 1774.2857, 1775, 1774
PBD200703, 1774.6, 1774.6, 1774.6, 1774.6
PBD200715, 1777.32, 1779.1228, 1783.6, 1755.33
PBD200716, 1783.25, 1783.25, 1783.25, 1783.25
PBD200730, 1770.5, 1770.5, 1770.5, 1770.5
PBD200804, 1781.13, 1781.13, 1781.13, 1781.13
PBD200805_1750C, 57.75, 57.75, 57.75, 57.75
PBD200814, 1779.5, 1779.5, 1779.5, 1779.5
PBD200819, 1780.1158, 1777.3499, 1836, 1743.25
PBD200828, 1781.12, 1781.12, 1781.12, 1781.12
PBD200902_1700P, 33.9, 33.9, 34, 33.85
PBD200904, 1784.34, 1784.34, 1784.34, 1784.34
PBD200909, 1774.02, 1781.0044, 1783, 1765.04
PBD200910, 1765.2, 1765.2, 1765.2, 1765.2
PBD200911, 1785.66, 1785.5421, 1791.5, 1779.22
PBD200916, 1780.6464, 1780.6767, 1790, 1747.25
PBD200917, 1783, 1781.0714, 1787.5, 1779
PBD200918, 1783.0719, 1782.3037, 1784.85, 1774
PBD200922, 1782.8682, 1783.3607, 1788, 1764.5
PBD200923, 1782.4111, 1781.4323, 1785.85, 1774
PBD200924, 1769.6382, 1774.9129, 1786.43, 1751.5
PBD200925, 1781.5424, 1782.3819, 1790, 1760
PBD201021, 1788.0073, 1787.0688, 1789.85, 1777.5
PBD201118, 1773.9438, 1741.017, 1793.75, 1651.04
PBD201202_1600P, 35.225, 35.2, 35.6, 35.1
PBD201216, 1793.1928, 1794.7199, 1798, 1786
PBD210120, 1798.7911, 1798.7668, 1799, 1798.75
PBD210217, 1801.75, 1801.75, 1801.75, 1801.75
PBD210317, 1804.25, 1804.25, 1804.25, 1804.25
PBD210421, 1807.5, 1807.5, 1807.5, 1807.5
PBD210519, 1811, 1811, 1811, 1811
PBD210915, 1827, 1827, 1827, 1827
PBD211020, 1830, 1830, 1830, 1830
PBD230215, 1782.265, 1781.3681, 1785, 1779.81
PBE200702, 1577.5, 1576.1778, 1586, 1573
PBE200715, 1589.315, 1588.26, 1592.48, 1586.15
PBE200916, 1588.745, 1583.015, 1597.34, 1580.15
PBS200715, 1436.36, 1436.36, 1436.36, 1436.36
PBS200925, 1437.19, 1440.3145, 1440.53, 1433.85
PBY200715, 181132, 181132, 181132, 181132
PBY200916, 181916, 181916, 181916, 181916
SCD200630, 259.8235, 260.2, 261, 258
SCD200731, 261.328, 262.6608, 265, 259
SCD200828, 262.1053, 262.2384, 268, 260
SCD200930, 262.4333, 261.9333, 268.5, 260
SCD201030, 260.1064, 260.027, 261, 260
SCD201130, 261.5233, 261.7376, 269, 260.5
SCD210630, 258, 258, 258, 258
SCD210730, 258, 258, 258, 258
SCD210831, 258, 258, 258, 258
SND200626, 16829, 16829, 16829, 16829
SND200629, 16804.7553, 16790.7537, 16831.26, 16600
SND200630, 16663, 16625.5192, 16721, 16599
SND200709, 16671.75, 16666.6129, 16755, 16652
SND200714, 16688.3333, 16688.3333, 16690, 16685
SND200715, 16662.6154, 16675.1441, 16720, 16515
SND200716, 16603, 16550.2, 16691, 16515
SND200717, 16589.5, 16661, 16674, 16505
SND200720, 16500, 16500, 16500, 16500
SND200721, 16561.3333, 16567.75, 16674, 16500
SND200722, 16502.5, 16500.5556, 16505, 16500
SND200723, 16512.4444, 16510.6667, 16556, 16500
SND200724, 16500, 16500, 16500, 16500
SND200728, 16542.3333, 16521.1667, 16567, 16500
SND200729, 16500, 16500, 16500, 16500
SND200730, 16587.75, 16601.7391, 16617, 16500
SND200805, 16570, 16570, 16570, 16570
SND200806, 16534, 16518.5714, 16570, 16498
SND200807, 16565.1429, 16560.375, 16637, 16498
SND200811, 16505, 16505, 16505, 16505
SND200812, 16500, 16500, 16500, 16500
SND200813, 16505, 16505, 16505, 16505
SND200814, 16522.3333, 16506.0909, 16567, 16500
SND200818, 16505, 16505, 16505, 16505
SND200819, 16604.9939, 16607.8525, 16655, 16510
SND200820, 16592.4, 16593.1509, 16621, 16505
SND200821, 16532.25, 16520.5714, 16560, 16505
SND200826, 16500, 16500, 16500, 16500
SND200828, 16611.3333, 16637.5, 16716, 16558
SND200901, 16532, 16532, 16532, 16532
SND200902, 16500, 16500, 16500, 16500
SND200903, 16500, 16500, 16500, 16500
SND200904, 16534.4, 16531.8611, 16559, 16500
SND200908, 16514.2, 16518.4, 16558, 16479
SND200909, 16500, 16500, 16500, 16500
SND200910, 16577, 16566, 16676, 16500
SND200911, 16615.1429, 16570.4375, 16674.75, 16500
SND200915, 16648.8333, 16630.6786, 16674.25, 16598
SND200916, 16606.5407, 16652.8981, 16673, 16532
SND200917, 16640.502, 16633.585, 16668.17, 16599
SND200918, 16630.665, 16621.4988, 16667.33, 16592
SND200922, 16673.225, 16728.6961, 16739, 16659.67
SND200923, 16617.9244, 16618.1467, 16658.83, 16584
SND200924, 16605.3333, 16599.0909, 16675, 16450
SND200925, 16551.5058, 16551.4181, 16675.28, 16405
SND201021, 16474.7239, 16505.2621, 16567, 16468.86
SND201118, 16549, 16549, 16549, 16549
SND201216, 16468, 16468, 16468, 16468
SNE200629, 14486, 14486, 14486, 14486
SNE201118, 14767.12, 14767.12, 14767.12, 14767.12
SRD200630, 415.5, 415.5, 415.5, 415.5
SRD200731, 420.7576, 422.4414, 425, 419
SRD200828, 420.5602, 417.8468, 427, 417
SRD200930, 421.5, 421.5, 421.5, 421.5
SRD201030, 417.5, 417.5, 417.5, 417.5
SRD201130, 417.5, 417.5, 417.5, 417.5
SRD210430, 408, 408, 408, 408
SRD210528, 407.5, 407.5, 407.5, 407.5
SRD210630, 407, 407, 407, 407
SRD210730, 407, 407, 407, 407
ZSD200626, 2014.9908, 2014.5121, 2034.75, 2014.5
ZSD200629, 2024.0172, 2021.7401, 2043.5, 2014.5
ZSD200630, 2031.1575, 2032.3507, 2033, 2028
ZSD200701, 2024.25, 2024.25, 2028, 2016.75
ZSD200701_2250P, 220, 220, 220, 220
ZSD200701_2325P, 295, 295, 295, 295
ZSD200702, 2030.375, 2030.4792, 2030.5, 2030.25
ZSD200703, 2029.5, 2029.0323, 2030, 2029
ZSD200706, 2035.982, 2041.2405, 2043.5, 2030.97
ZSD200707, 2030.4462, 2030.1, 2037.25, 2020.5
ZSD200708, 2035.011, 2039.9035, 2043.5, 2029.5
ZSD200709, 2033.655, 2039.0597, 2043.5, 2030
ZSD200713, 2028.5, 2028.5, 2028.5, 2028.5
ZSD200715, 2040.732, 2039.6308, 2046, 2019.75
ZSD200722, 2040.29, 2040.29, 2040.29, 2040.29
ZSD200727, 2037.75, 2037.75, 2037.75, 2037.75
ZSD200805, 2033, 2033, 2033, 2033
ZSD200805_2200P, 177, 177, 177, 177
ZSD200814, 2032.1667, 2032.6, 2033.25, 2031
ZSD200819, 2042.3207, 2043.5423, 2048, 2021.75
ZSD200821, 2034.784, 2034.82, 2035, 2034.73
ZSD200826, 2042.38, 2042.38, 2042.38, 2042.38
ZSD200827, 2035.0733, 2035.0733, 2035.11, 2035
ZSD200828, 2036.706, 2038.0023, 2043, 2032
ZSD200901, 2040.1667, 2044.125, 2046.5, 2037
ZSD200902_2325P, 290, 290, 290, 290
ZSD200904, 2047.8467, 2047.98, 2048.18, 2047.68
ZSD200909, 2041.3125, 2041.8281, 2049, 2028
ZSD200910, 2042.7467, 2042.2889, 2044.12, 2040
ZSD200911, 2038.2765, 2039.0133, 2044.75, 2035
ZSD200915, 2035.2575, 2035.0544, 2038.49, 2034.08
ZSD200916, 2044.7281, 2076.9047, 4070, 2018.8
ZSD200917, 2033.0904, 2033.5582, 2035, 2032.83
ZSD200918, 2036.7707, 2036.8252, 2048.5, 2018.38
ZSD200922, 2043.3695, 2035.0689, 2088, 2034.08
ZSD200923, 2041.7173, 2038.3432, 2075.5, 2029.5
ZSD200924, 2035.9107, 2028.1137, 2050, 2016.86
ZSD200925, 2041.3536, 2042.4094, 2053, 2023.5
ZSD201007_2200C, 34, 34, 34, 34
ZSD201021, 2049.6189, 2049.9268, 2055, 2033.95
ZSD201118, 2053.4131, 2052.1747, 2057.5, 2036.95
ZSD201216, 2054.615, 2052.199, 2060, 2039.95
ZSD210120, 2060.0379, 2059.7554, 2064.75, 2043.2
ZSD210217, 2065.0269, 2064.7835, 2067.5, 2063
ZSD210317, 2066.5026, 2066.8993, 2070.25, 2061.75
ZSD210421, 2070.4, 2070.4, 2070.4, 2070.4
ZSD210519, 2073.6, 2072.6222, 2074.15, 2072.5
ZSD210616, 2078.375, 2079.0909, 2079.25, 2077.5
ZSD210721, 2077.8333, 2076.6818, 2081, 2076.25
ZSD210818, 2085, 2085, 2085, 2085
ZSD211215, 2093.5, 2093.5, 2093.5, 2093.5
ZSE200702, 1806.47, 1806.47, 1806.47, 1806.47
ZSE200715, 1808.8, 1809.602, 1810, 1806.78
ZSE200819, 1815.61, 1815.61, 1815.61, 1815.61
ZSE200916, 1819, 1819, 1819, 1819
ZSE200925, 1814.77, 1814.8425, 1816, 1813.25
ZSE201021, 1818, 1818, 1818, 1818
