Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHE200415, 15:30:00, 1, , , 1750.11300000000, 28/01/2020 16:23:00, 612539.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.390000
PBE200916, 11:30:00, 1, , , 1889.30752200000, 28/01/2020 12:55:00, 188930.752200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1699.740000
AHD200520, 15:30:00, 3, , , 1758.80000000000, 28/01/2020 15:34:03, 8354300.000000, Voice, , VOICE, 1764.000000 / 1768.000000
AHD200617, 09:30:00, 1, , , 1773.15000000000, 28/01/2020 10:36:00, 177315.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1767.500000 / 1776.000000
AHD201118, 09:30:00, 1, , , 1804.00000000000, 28/01/2020 11:21:00, 135300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1802.750000
CAD210616, 09:30:00, 3, , , , , , , , , CP: 5772.500000
PBD200916, 15:30:00, 1, , , 1897.75000000000, 28/01/2020 15:33:54, 237218.750000, Voice, , VOICE, CP: 1897.750000
ZSD200318, 15:30:00, 2, , , 2242.00000000000, 28/01/2020 15:52:00, 840750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2235.750000
ZSD200318, 13:30:00, 3, 2274.00000000000, 8015850.000000
ZSD200304_2200P, 15:30:00, 1, , , 47.97000000000, 28/01/2020 16:05:23, 239850.000000, Voice, , VOICE
HUD200828, 13:30:00, 1, , , 565.00000000000, 28/01/2020 13:32:19, 5650.000000, Continuous auction order book, , ELECTRONIC, 560.000000 / 570.000000
AHD200304, 11:30:00, 3, , , 1747.75000000000, 28/01/2020 11:59:59, 43693750.000000, Voice, , VOICE, CP: 1739.750000
ZSD200408, 09:30:00, 1, , , 2232.65000000000, 28/01/2020 10:40:00, 669795.000000, Voice, , VOICE, CP: 2232.650000
PBD200130, 09:30:00, 1, , , 1909.50000000000, 28/01/2020 09:58:00, 477375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 3.430000 / 4.500000
NID200131, 09:30:00, 1, , , 12645.50000000000, 28/01/2020 09:53:29, 379365.000000, Continuous auction order book, , ELECTRONIC, CP: 12466.000000
NID200207, 11:30:00, 1, , , 12754.00000000000, 28/01/2020 12:27:00, 76524.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12473.740000
CAE200225, 13:30:00, 1, , , 5724.39948300000, 28/01/2020 14:15:00, 286219.974150, Voice, , VOICE, CP: 5158.670000
NID200304_15000C, 11:30:00, 1, , , 25.00000000000, 28/01/2020 12:56:00, 7500.000000, Voice, , VOICE
CAD200313, 13:30:00, 3, , , 5714.00000000000, 28/01/2020 15:23:59, 21427500.000000, Continuous auction order book, , ELECTRONIC, CP: 5695.040000
CAE200319, 11:30:00, 1, , , , , , , , , CP: 5155.210000
CAD200417, 09:30:00, 1, , , 5697.25000000000, 28/01/2020 10:40:00, 712156.250000, Voice, , VOICE, CP: 5697.250000
NID200421, 11:30:00, 1, , , 12827.00000000000, 28/01/2020 13:05:00, 76962.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12543.640000
PBD200421, 13:30:00, 1, , , 1903.60000000000, 28/01/2020 13:50:00, 237950.000000, Voice, , VOICE, CP: 1890.500000
ZSD200424, 15:30:00, 1, , , 2230.56000000000, 28/01/2020 15:50:00, 55764.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2230.310000
SND200427, 15:30:00, 1, , , 16328.00000000000, 28/01/2020 15:50:02, 408200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16325.000000
ZSD200427, 13:30:00, 3, , , 2271.25000000000, 28/01/2020 13:35:00, 2271250.000000, Voice, , VOICE, CP: 2230.160000
SNE200428, 11:30:00, 1, , , 16226.38731600000, 28/01/2020 13:22:00, 81131.936580, Voice, , VOICE, CP: 14744.660000
AHE200318, 13:30:00, 1, , , 1747.66944600000, 28/01/2020 13:32:00, 87383.472300, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1579.350000
CAE201118, 11:30:00, 1, , , 5665.30290000000, 28/01/2020 11:44:22, 566530.290000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5125.730000
AHD200415, 15:30:00, 2, , , 1756.17000000000, 28/01/2020 15:33:00, 878085.000000, Voice, , VOICE, 1754.000000 / 1760.000000
AHD200415, 13:30:00, 3, , , 1760.00000000000, 28/01/2020 13:32:00, 4400000.000000, Voice, , VOICE, 1755.000000 / 1757.500000
AHD210120, 13:30:00, 1, , , 1814.60000000000, 28/01/2020 14:00:00, 589745.000000, Voice, , VOICE, CP: 1814.750000
AHD210120, 09:30:00, 3, , , 1821.75000000000, 28/01/2020 10:04:55, 4554375.000000, Continuous auction order book, , ELECTRONIC, CP: 1814.750000
CAD201021, 15:30:00, 3, , , 5738.50000000000, 28/01/2020 16:08:00, 12194312.500000, Voice, , VOICE, CP: 5738.500000
CAD201216, 11:30:00, 1, , , 5790.50000000000, 28/01/2020 12:34:59, 434287.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5747.000000
CAD201216, 09:30:00, 2, , , , , , , , , CP: 5747.000000
CAD220615, 13:30:00, 3, , , 5858.65000000000, 28/01/2020 13:37:00, 1464662.500000, Voice, , VOICE, CP: 5818.000000
NID201216, 13:30:00, 1, , , 12945.00000000000, 28/01/2020 13:56:00, 77670.000000, Voice, , VOICE, CP: 12732.000000
PBD200415, 15:30:00, 1, 1911.40000000000, 2341262.500000
PBD200415, 13:30:00, 2, , , 1906.50000000000, 28/01/2020 14:57:50, 953250.000000, Continuous auction order book, , ELECTRONIC, CP: 1891.500000
PBD200415, 11:30:00, 3, , , 1891.50000000000, 28/01/2020 13:00:00, 1465912.500000, Voice, , VOICE, CP: 1891.500000
PBD201118, 15:30:00, 3, , , 1900.70000000000, 28/01/2020 15:35:00, 4514162.500000, Voice, , VOICE, CP: 1901.000000
ZSD200520, 09:30:00, 1, , , 2242.35000000000, 28/01/2020 09:32:00, 336352.500000, Voice, , VOICE, 2217.000000 / 2219.500000
ZSD200204, 13:30:00, 1, , , 2244.00000000000, 28/01/2020 14:25:00, 280500.000000, Voice, , VOICE, CP: 2244.000000
NID200130, 15:30:00, 3, , , 12740.00000000000, 28/01/2020 15:48:00, 4968600.000000, Voice, , VOICE, CP: 12465.000000
SND200130, 11:30:00, 1, , , 16560.00000000000, 28/01/2020 12:29:35, 82800.000000, Continuous auction order book, , ELECTRONIC, CP: 16290.000000
PBD200131, 11:30:00, 1, , , 1902.25000000000, 28/01/2020 11:42:00, 237781.250000, Voice, , VOICE, CP: 1905.190000
SND200207, 15:30:00, 1, , , 16295.00000000000, 28/01/2020 18:36:00, 81475.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16294.000000
CAD200220, 09:30:00, 1, , , , , , , , , CP: 5687.000000
NID200221, 15:30:00, 1, , , 12485.00000000000, 28/01/2020 16:20:00, 74910.000000, Voice, , VOICE, CP: 12486.000000
NID200227, 11:30:00, 1, , , 12767.00000000000, 28/01/2020 13:05:00, 153204.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12492.250000
AHD200313, 15:30:00, 1, , , 1751.00000000000, 28/01/2020 15:46:00, 218875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1742.480000
AHD200316, 13:30:00, 3, , , 1752.25000000000, 28/01/2020 14:58:00, 1752250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.390000
AHD200319, 13:30:00, 3, , , 1760.00000000000, 28/01/2020 15:29:00, 1540000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1743.500000
CAD200327, 11:30:00, 1, , , 5733.22000000000, 28/01/2020 13:14:00, 143330.500000, Voice, , VOICE, CP: 5693.740000
SND200330, 09:30:00, 1, , , 16275.00000000000, 28/01/2020 09:43:41, 81375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16319.290000
AHD200409, 09:30:00, 1, , , 1748.94000000000, 28/01/2020 10:40:00, 612129.000000, Voice, , VOICE, CP: 1748.940000
CAD200423, 15:30:00, 1, , , 5700.07000000000, 28/01/2020 15:50:00, 142501.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.820000
CAD200423, 11:30:00, 3, , , 5724.80000000000, 28/01/2020 13:03:00, 5581680.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5699.820000
PBD200427, 13:30:00, 1, , , 1884.50000000000, 28/01/2020 13:42:00, 94225.000000, Voice, , VOICE, CP: 1890.080000
PBD200427, 11:30:00, 2, , , 1881.00000000000, 28/01/2020 11:39:53, 940500.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.080000
PBD200603_1825P, 09:30:00, 1, , , 60.00000000000, 28/01/2020 10:51:23, 15000.000000, Voice, , VOICE
AHE200219, 11:30:00, 1, , , 1738.74276900000, 28/01/2020 12:30:00, 173874.276900, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.220000
AHE210217, 09:30:00, 3, , , 1791.93960000000, 28/01/2020 10:31:00, 1299156.210000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1616.720000
CAE200318, 13:30:00, 3, , , 5723.90416800000, 28/01/2020 13:55:00, 2861952.084000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5158.240000
ZSE200617, 11:30:00, 1, , , 2242.67625000000, 28/01/2020 13:28:00, 56066.906250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2003.950000
AHD200318, 15:30:00, 1, , , 1752.25000000000, 28/01/2020 15:34:00, 438062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1752.500000 / 1753.500000
AHD200318, 13:30:00, 2, , , 1750.95000000000, 28/01/2020 13:40:21, 963022.500000, Continuous auction order book, , ELECTRONIC, 1751.500000 / 1751.500000
AHD200318, 11:30:00, 3, , , 1753.00000000000, 28/01/2020 11:37:00, 2059775.000000, Voice, , VOICE, 1750.500000 / 1751.000000
NID200916, 13:30:00, 3, , , 12665.00000000000, 28/01/2020 15:26:00, 7599000.000000, Voice, , VOICE, CP: 12665.000000
PBD200715, 11:30:00, 1, , , 1902.50000000000, 28/01/2020 12:33:00, 47562.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1874.500000 / 1900.000000
ZSD210120, 15:30:00, 1, , , 2210.75000000000, 28/01/2020 15:53:00, 718493.750000, Voice, , VOICE, CP: 2210.750000
AHD200204, 11:30:00, 1, , , 1745.05000000000, 28/01/2020 12:53:00, 218131.250000, Voice, , VOICE, 2.350000 / 3.500000
AHE200205, 15:30:00, 2, , , 1739.10600000000, 28/01/2020 16:16:00, 869553.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.990000
SND200212, 09:30:00, 1, , , 16518.00000000000, 28/01/2020 09:52:00, 165180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16296.500000
CAD200131, 15:30:00, 1, , , 5677.14000000000, 28/01/2020 18:44:45, 567714.000000, Voice, , VOICE, CP: 5675.870000
CAD200131, 11:30:00, 3, , , 5969.69000000000, 28/01/2020 12:35:00, 1343180.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5675.870000
CAD200210, 13:30:00, 1, , , 5708.00000000000, 28/01/2020 15:23:00, 142700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5684.520000
AHD200306, 13:30:00, 3, , , 1747.04000000000, 28/01/2020 14:23:11, 2183800.000000, Continuous auction order book, , ELECTRONIC, CP: 1740.360000
PBD200310, 09:30:00, 1, , , 1888.10000000000, 28/01/2020 10:44:27, 47202.500000, Continuous auction order book, , ELECTRONIC, CP: 1894.100000
ZSD200310, 15:30:00, 1, , , 2237.25000000000, 28/01/2020 15:50:00, 55931.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2237.000000
CAD200312, 15:30:00, 1, , , 5694.42000000000, 28/01/2020 15:50:00, 142360.500000, Voice, , VOICE, CP: 5694.670000
CAD200409, 11:30:00, 1, , , 5738.69000000000, 28/01/2020 13:04:12, 143467.250000, Voice, , VOICE, CP: 5697.900000
CAD200409, 09:30:00, 2, , , 5711.00000000000, 28/01/2020 09:32:00, 856650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5697.900000
CAE200409, 09:30:00, 2, , , 5690.61900000000, 28/01/2020 09:36:00, 995858.325000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5152.710000
AHD200414, 15:30:00, 1, , , 1750.49000000000, 28/01/2020 15:50:00, 43762.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.240000
CAD200416, 11:30:00, 1, , , 5708.00000000000, 28/01/2020 12:04:59, 428100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5697.000000
PBD200424, 11:30:00, 1, , , 1890.75000000000, 28/01/2020 12:09:00, 567225.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.170000
CAE200520, 09:30:00, 1, , , 5677.41060000000, 28/01/2020 09:55:00, 141935.265000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.130000
CAE201216, 13:30:00, 1, , , 5686.90964100000, 28/01/2020 13:50:00, 284345.482050, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5121.580000
ZSE200219, 13:30:00, 1, , , 2274.98179500000, 28/01/2020 13:53:00, 56874.544875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2031.610000
AHD201216, 11:30:00, 1, , , 1816.25000000000, 28/01/2020 13:03:07, 90812.500000, Voice, , VOICE, CP: 1809.000000
CAD200415, 15:30:00, 2, , , 5712.46000000000, 28/01/2020 16:10:00, 999680.500000, Voice, , VOICE, 5721.000000 / 5723.500000
CAD200415, 13:30:00, 3, , , 5699.00000000000, 28/01/2020 13:38:00, 1282275.000000, Voice, , VOICE, 5722.500000 / 5725.500000
CAD201118, 09:30:00, 1, , , 5759.00000000000, 28/01/2020 09:44:00, 287950.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5743.000000
NID200617, 11:30:00, 1, , , 12774.54000000000, 28/01/2020 13:08:00, 76647.240000, Voice, , VOICE, 12660.000000 / 12735.000000
PBD200318, 13:30:00, 1, 1904.72500000000, 1285436.250000
PBD200318, 11:30:00, 2, , , 1894.00000000000, 28/01/2020 12:09:59, 947000.000000, Voice, , OUTCRY, CP: 1891.500000
PBD200318, 09:30:00, 3, , , 1890.87000000000, 28/01/2020 09:37:00, 4727175.000000, Voice, , VOICE, CP: 1891.500000
ZSD200415, 15:30:00, 3, 2239.62000000000, 5263107.000000
AHD200303, 15:30:00, 1, , , 1739.45000000000, 28/01/2020 16:20:00, 43486.250000, Voice, , VOICE, CP: 1739.450000
AHD200303, 11:30:00, 3, , , 1744.90000000000, 28/01/2020 12:59:59, 1177807.500000, Voice, , VOICE, CP: 1739.450000
SND200318, 09:30:00, 1, , , 16299.00000000000, 28/01/2020 09:43:35, 162990.000000, Voice, , VOICE, CP: 16315.000000
HUD200529, 15:30:00, 1, , , 557.00000000000, 28/01/2020 15:39:01, 5570.000000, Continuous auction order book, , ELECTRONIC, 23.000000 / 559.000000
HUD200731, 13:30:00, 1, , , 565.00000000000, 28/01/2020 13:32:34, 5650.000000, Continuous auction order book, , ELECTRONIC, 560.000000 / 570.000000
CAD200701_6500C, 15:30:00, 1, 46.84000000000, 93680.000000
NID200311, 15:30:00, 1, , , 12507.50000000000, 28/01/2020 15:50:00, 75045.000000, Voice, , VOICE, CP: 12508.500000
CAD200408, 11:30:00, 2, , , 5738.40000000000, 28/01/2020 13:18:00, 1004220.000000, Voice, , VOICE, CP: 5697.580000
PBD200206, 09:30:00, 1, , , 1905.00000000000, 28/01/2020 10:07:00, 47625.000000, Voice, , VOICE, 4.000000 / 7.000000
PBD200207, 09:30:00, 3, , , 1906.50000000000, 28/01/2020 09:42:00, 1429875.000000, Voice, , VOICE, CP: 1903.650000
CAD200214, 15:30:00, 1, , , 5687.18000000000, 28/01/2020 16:49:59, 142179.500000, Voice, , VOICE, CP: 5687.180000
CAD200214, 11:30:00, 3, , , 5700.00000000000, 28/01/2020 12:04:59, 14250000.000000, Voice, , VOICE, CP: 5687.180000
AHD200225, 13:30:00, 1, , , 1745.00000000000, 28/01/2020 14:00:00, 43625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1737.320000
NID200603_11000P, 09:30:00, 1, , , 205.00000000000, 28/01/2020 09:39:42, 61500.000000, Voice, , VOICE
ZSD200205_2350C, 13:30:00, 1, , , 8.85000000000, 28/01/2020 14:03:00, 110625.000000, Voice, , VOICE
PBD200312, 13:30:00, 1, , , 1900.00000000000, 28/01/2020 14:30:00, 475000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.230000
CAD200319, 15:30:00, 3, , , 5692.25000000000, 28/01/2020 16:13:00, 2561512.500000, Voice, , VOICE, CP: 5693.000000
CAD200401_5750P, 09:30:00, 1, , , 188.00000000000, 28/01/2020 10:01:00, 9400.000000, Voice, , VOICE
PBD200409, 09:30:00, 1, , , 1886.00000000000, 28/01/2020 10:07:00, 47150.000000, Voice, , VOICE, CP: 1891.270000
CAE200715, 13:30:00, 1, , , 5682.91410000000, 28/01/2020 14:56:00, 284145.705000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5141.990000
ZSE201216, 11:30:00, 1, 2169.47970000000, 108473.985000
AHD220615, 15:30:00, 1, , , 1930.50000000000, 28/01/2020 16:01:00, 144787.500000, Voice, , VOICE, CP: 1930.500000
CAD200617, 09:30:00, 1, , , 5733.00000000000, 28/01/2020 09:47:00, 286650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 5708.500000 / 5740.000000
NID200715, 13:30:00, 1, , , 12890.00000000000, 28/01/2020 13:52:56, 154680.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 12920.000000 / 13005.000000
PBD200520, 15:30:00, 3, , , 1891.30000000000, 28/01/2020 15:33:19, 4255425.000000, Voice, , VOICE, CP: 1891.000000
ZSD200916, 15:30:00, 3, , , 2216.50000000000, 28/01/2020 15:32:58, 8866000.000000, Voice, , VOICE, CP: 2216.500000
AHE200204, 11:30:00, 1, , , 1742.40810000000, 28/01/2020 12:57:40, 392041.822500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1574.610000
SND200219, 15:30:00, 1, , , 16299.00000000000, 28/01/2020 15:53:00, 162990.000000, Voice, , VOICE, CP: 16300.000000
SND200219, 13:30:00, 2, , , 17310.00000000000, 28/01/2020 14:00:00, 865500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16300.000000
SND200520, 13:30:00, 1, , , 16270.00000000000, 28/01/2020 13:42:00, 244050.000000, Voice, , VOICE, CP: 16330.000000
SND200520, 09:30:00, 3, , , 16275.00000000000, 28/01/2020 11:27:00, 1627500.000000, Voice, , VOICE, CP: 16330.000000
HCD200228, 09:30:00, 1, , , 478.00000000000, 28/01/2020 10:00:43, 4780.000000, Continuous auction order book, , ELECTRONIC, 478.000000 / 488.000000
NID200325, 13:30:00, 3, , , 12801.00000000000, 28/01/2020 13:45:00, 4608360.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12517.550000
HUD201130, 13:30:00, 1, , , 566.00000000000, 28/01/2020 13:32:00, 5660.000000, Voice, , ELECTRONIC, 559.000000 / 569.000000
NID200422, 13:30:00, 1, , , 12870.00000000000, 28/01/2020 13:44:20, 77220.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12544.550000
NID200422, 09:30:00, 3, , , 12544.55000000000, 28/01/2020 10:40:00, 1129009.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12544.550000
CAD200304_6600C, 13:30:00, 1, , , 3.00000000000, 28/01/2020 15:26:27, 1500.000000, Voice, , VOICE
AHD200302, 11:30:00, 1, , , 1749.50000000000, 28/01/2020 12:09:46, 656062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1739.140000
ZSD200409, 13:30:00, 1, , , 2260.25000000000, 28/01/2020 13:41:00, 56506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.510000
ZSD200409, 09:30:00, 3, , , 2232.51000000000, 28/01/2020 09:48:00, 1116255.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.510000
NID200417, 15:30:00, 1, , , 12541.00000000000, 28/01/2020 15:50:00, 75246.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12540.000000
AHD200421, 15:30:00, 1, , , 1750.73000000000, 28/01/2020 15:50:00, 87536.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1750.730000
AHD200421, 13:30:00, 2, , , 1756.50000000000, 28/01/2020 13:43:56, 966075.000000, Continuous auction order book, , ELECTRONIC, CP: 1750.730000
CAD200424, 13:30:00, 1, , , 5740.90000000000, 28/01/2020 14:04:00, 143522.500000, Voice, , VOICE, CP: 5700.250000
CAD200424, 11:30:00, 2, , , 5708.33000000000, 28/01/2020 12:04:59, 856249.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5700.250000
CAD200424, 09:30:00, 3, , , 5711.00000000000, 28/01/2020 10:02:04, 1427750.000000, Continuous auction order book, , ELECTRONIC, CP: 5700.250000
NID200428, 09:30:00, 1, 12699.87692307692, 4952952.000000
CAE200428, 11:30:00, 1, , , 5712.78709800000, 28/01/2020 12:51:00, 142819.677450, Voice, , VOICE, CP: 5150.920000
CAE201021, 09:30:00, 1, , , 5652.56780100000, 28/01/2020 11:19:00, 141314.195025, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5129.710000
CAS200318, 13:30:00, 1, , , 5680.18040800000, 28/01/2020 14:57:59, 142004.510200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4377.710000
PBD200219, 11:30:00, 1, , , 1900.00000000000, 28/01/2020 11:37:06, 95000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1898.000000 / 1900.500000
PBD200219, 09:30:00, 2, , , 1902.50000000000, 28/01/2020 10:31:53, 951250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1901.500000
ZSD210317, 09:30:00, 1, , , 2206.00000000000, 28/01/2020 11:19:00, 551500.000000, Voice, , VOICE, CP: 2209.750000
NAD200219, 09:30:00, 3, 1263.00000000000, 1263000.000000
CAD200402, 13:30:00, 3, , , 5711.08000000000, 28/01/2020 15:16:00, 2284432.000000, Voice, , VOICE, CP: 5695.660000
PBD200129, 09:30:00, 1, , , 1901.00000000000, 28/01/2020 09:42:00, 95050.000000, Voice, , VOICE, 0.250000 / 1.000000
CAD200212, 11:30:00, 1, , , 5726.50000000000, 28/01/2020 12:34:59, 143162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5686.250000
CAD200422, 15:30:00, 1, , , 5699.64000000000, 28/01/2020 15:50:00, 712455.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5699.390000
CAD200422, 11:30:00, 3, , , 5710.17000000000, 28/01/2020 12:04:59, 1142034.000000, Voice, , VOICE, CP: 5699.390000
ZSD200205_2200P, 15:30:00, 1, , , 12.88000000000, 28/01/2020 16:36:00, 16100.000000, Voice, , VOICE
ZSD200130, 13:30:00, 1, , , 2268.25000000000, 28/01/2020 13:48:19, 170118.750000, Continuous auction order book, , ELECTRONIC, 3.500000 / 0.500000
ZSD200130, 11:30:00, 2, , , 2292.69000000000, 28/01/2020 12:29:00, 1031710.500000, Voice, , ELECTRONIC, CP: 2244.250000
ZSD200130, 09:30:00, 3, , , 2292.60000000000, 28/01/2020 10:00:00, 1432875.000000, Voice, , VOICE, CP: 2244.250000
SCD210129, 11:30:00, 1, , , 276.00000000000, 28/01/2020 11:33:00, 13800.000000, Voice, , ELECTRONIC, 275.000000 / 281.500000
CAD200218, 13:30:00, 1, , , 5729.97000000000, 28/01/2020 14:04:00, 429747.750000, Voice, , VOICE, CP: 5689.040000
CAD200323, 15:30:00, 1, , , 5692.26000000000, 28/01/2020 16:49:59, 426919.500000, Voice, , VOICE, CP: 5692.460000
ZSD200407, 15:30:00, 1, , , 2240.50000000000, 28/01/2020 15:41:00, 224050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2232.780000
NID200427, 11:30:00, 1, , , 12830.00000000000, 28/01/2020 13:12:00, 230940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12549.090000
AHD200428, 11:30:00, 1, 1758.60000000000, 967212.500000
AHD200428, 09:30:00, 2, , , 1759.85000000000, 28/01/2020 10:10:00, 879925.000000, Voice, , VOICE, 1758.000000 / 1759.000000
PBD200805_1800P, 09:30:00, 1, , , 70.00000000000, 28/01/2020 10:51:23, 17500.000000, Voice, , VOICE
AHE200415, 13:30:00, 1, , , 1751.04859500000, 28/01/2020 13:50:00, 218881.074375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1582.390000
CAE200520, 15:30:00, 3, , , 5662.24295400000, 28/01/2020 16:23:00, 2831121.477000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5148.130000
PBE200219, 09:30:00, 1, , , 1908.61380000000, 28/01/2020 10:03:00, 572584.140000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1724.800000
NID200617, 09:30:00, 1, , , 12743.00000000000, 28/01/2020 09:44:39, 611664.000000, Voice, , VOICE, 12685.000000 / 12745.000000
NID210120, 09:30:00, 3, , , 12889.00000000000, 28/01/2020 09:39:00, 3866700.000000, Voice, , VOICE, CP: 12754.000000
NID211215, 15:30:00, 1, , , 13130.00000000000, 28/01/2020 15:37:14, 709020.000000, Voice, , VOICE, CP: 12992.000000
NID211215, 11:30:00, 3, , , 13110.50000000000, 28/01/2020 11:34:00, 3933150.000000, Voice, , VOICE, CP: 12992.000000
CAE200204, 11:30:00, 1, , , 5714.90044200000, 28/01/2020 12:30:00, 428617.533150, Voice, , VOICE, CP: 5156.140000
CAE200505, 13:30:00, 1, 5719.12713000000, 285956.356500
SND200415, 15:30:00, 1, , , 16325.50000000000, 28/01/2020 17:07:00, 816275.000000, Voice, , VOICE, CP: 16325.000000
ZSD200304_2500C, 13:30:00, 1, , , 8.00000000000, 28/01/2020 13:43:11, 20000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AAD200129, 09:30:00, 1, , , 1420.00000000000, 28/01/2020 09:33:36, 142000.000000, Continuous auction order book, , ELECTRONIC, CP: 1389.950000
ZSD200129, 11:30:00, 2, , , 2293.00000000000, 28/01/2020 12:29:00, 1031850.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2244.330000
ZSD200129, 09:30:00, 3, , , 2293.00000000000, 28/01/2020 09:42:00, 7050975.000000, Voice, , VOICE, CP: 2244.330000
AHD200304, 13:30:00, 3, , , 1746.50000000000, 28/01/2020 14:23:11, 2183125.000000, Continuous auction order book, , ELECTRONIC, CP: 1739.750000
PBD200311, 09:30:00, 1, , , 1892.00000000000, 28/01/2020 10:07:00, 47300.000000, Voice, , VOICE, CP: 1893.670000
AHD200205_1750P, 13:30:00, 1, , , 13.00000000000, 28/01/2020 13:45:34, 32500.000000, Voice, , VOICE
NID200408, 09:30:00, 1, , , 12533.29000000000, 28/01/2020 10:40:00, 300798.960000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12533.290000
