Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201118, 1.58230769, 9.0904486619886, 2.68657643549341, 2, 1, 147498.535000, 00:00:00.000, 00:00:00.000, 01:19:08.537, 0, 0, 0, 0, 134, 137094033.750000, 0, 0
AHD201216, 1.76978260, 6.98626881171728, 2.41238278472724, 0, 0, 166168.568989, 00:00:00.000, 00:00:00.001, 01:08:15.921, 0, 0, 0, 0, 188, 152888029.500000, 0, 0
AHD210120, 0.54657142, 5.58889483444189, 1.31944567767914, 0, 0, 204852.583955, 00:00:21.194, 00:00:00:000, 00:40:54.884, 0, 0, 0, 0, 143, 114681671.000000, 0, 0
AHD210217, 1.42307692, 8.49242643481714, 1.25703416594888, 0, 0, 174629.439843, 00:00:00.000, 00:00:00.001, 00:36:00.498, 0, 0, 0, 0, 13, 9913675.000000, 0, 0
AHD210317, 2.16400000, 2.88566861768178, 10.6773993808049, 1062, 0, 42876.768953, 00:00:00.000, 00:00:00.000, 00:57:49.117, 0, 0, 0, 0, 25, 46041625.000000, 0, 0
AHD210421, 0.00000000, 52.0833333333333, 2.58333333333333, 0, 0, 38664.732142, 00:00:00:000, 00:00:00:000, 00:25:39.527, 0, 0, 0, 0, 3, 9285875.000000, 0, 0
AHD210519, 0.00000000, 90.1488095238095, 0.770833333333333, 0, 0, 15497.749999, 00:00:00:000, 00:00:00:000, 00:41:55.275, 0, 0, 0, 0, 7, 27713437.500000, 0, 0
AHD210616, 0.00000000, 61.0172413793103, 0.743396226415097, 0, 0, 19282.084523, 00:00:00:000, 00:00:00:000, 01:21:44.423, 0, 0, 0, 0, 14, 39636437.500000, 0, 0
AHD210721, 0.00000000, 36.9864516129032, 0.682500000000001, 0, 0, 18198.853587, 00:00:00:000, 00:00:00:000, 03:08:55.663, 0, 0, 0, 0, 4, 4612158.750000, 0, 0
AHD210818, 0.00000000, 45.2083333333333, 0, 0, 0, 13524.305555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 42.0476190476191, 1.02083333333333, 0, 0, 18377.856182, 00:00:00:000, 00:00:00:000, 00:26:43.568, 0, 0, 0, 0, 6, 7576406.250000, 0, 0
AHD211020, 0.00000000, 60, 0, 0, 0, 53125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 20, 0, 0, 0, 21937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 74.2133152173913, 8.83333333333334, 0, 0, 87085.416666, 00:00:00:000, 00:00:00:000, 01:06:26.460, 0, 0, 0, 0, 3, 2403400.000000, 0, 0
AHD220119, 0.00000000, 58.3333333333333, 0, 0, 0, 24322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 100, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 109.035714285714, 14.875, 0, 0, 88374.999999, 00:00:00:000, 00:00:00:000, 02:38:21.681, 0, 0, 0, 0, 1, 798681.250000, 0, 0
AHD220720, 0.00000000, 75, 0, 0, 0, 9375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 30.8888888888889, 5.5, 0, 0, 58455.128205, 00:00:00:000, 00:00:00:000, 00:40:28.933, 0, 0, 0, 0, 1, 1190781.250000, 0, 0
AHD230315, 0.00000000, 20, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230419, 0.00000000, 17.5, 0, 0, 0, 53166.666666, 00:00:00:000, 00:00:00:000, 01:34:48.902, 0, 0, 0, 0, 1, 964250.000000, 0, 0
CAD201118, 6.63269230, 4.63478583510889, 4.83098178363889, 1, 0, 243010.904058, 00:00:00.000, 00:00:00.001, 01:23:41.338, 0, 0, 0, 0, 63, 181686943.750000, 0, 0
CAD201216, 1.69632653, 2.76397094564643, 52.5134119912473, 1, 656, 204473.885297, 00:00:53.824, 00:00:00.000, 00:38:38.369, 0, 0, 0, 0, 147, 302365974.750000, 0, 0
CAD210120, 1.45357142, 8.80612832951851, 2.74013636333802, 1, 0, 287066.169359, 00:00:28.196, 00:00:00.001, 01:00:05.015, 0, 0, 0, 0, 56, 107304897.500000, 0, 0
CAD210217, 2.59047619, 2.43863886796398, 5.14275136456581, 2, 0, 389418.850063, 00:00:00.000, 00:00:00.000, 00:57:31.413, 0, 0, 0, 0, 23, 97098363.750000, 0, 0
CAD210317, 16.15438202, 4.2552093209629, 63.5342685650503, 4691, 0, 2610156.587011, 00:00:00.000, 00:00:00.001, 00:19:07.798, 0, 0, 0, 0, 89, 187095481.000000, 0, 0
CAD210421, 0.00000000, 24.5, 0.75, 0, 0, 3893.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210519, 0.00000000, 32.7857142857143, 6, 0, 0, 5495.454545, 00:00:00:000, 00:00:00:000, 00:01:39.522, 0, 0, 0, 0, 1, 5247912.500000, 0, 0
CAD210616, 0.00000000, 51.6666666666667, 0, 0, 0, 17062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 10, 0, 0, 0, 2031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210818, 0.00000000, 25, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 75, 0, 0, 0, 31250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211020, 0.00000000, 27, 0, 0, 0, 7525.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 42, 0, 0, 0, 4400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 38.3747474747475, 24.1090625, 0, 0, 11186.236413, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 30, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 51.0344129554656, 29.6153846153846, 0, 0, 6584.429824, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 13.4, 0, 0, 0, 4509.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 11.99515151, 3.62927952332426, 21.8457567883215, 0, 0, 325377.717936, 00:00:00.000, 00:00:00.000, 01:17:40.288, 0, 0, 0, 0, 33, 48757248.660000, 0, 0
NID201216, 9.89441860, 3.14716120185237, 19.6947230796941, 0, 0, 252187.780668, 00:00:00:000, 00:00:00:000, 01:55:52.856, 0, 0, 0, 0, 43, 47195031.780000, 0, 0
NID210120, 7.11260504, 4.84290442134514, 19.355288325678, 187, 0, 325262.578232, 00:00:02.927, 00:00:00.001, 00:48:22.071, 0, 0, 0, 0, 119, 157865895.420000, 0, 0
NID210217, 5.98240000, 3.91138221101978, 21.0950580940516, 0, 0, 357777.772932, 00:00:00:000, 00:00:00:000, 01:14:33.137, 0, 0, 0, 0, 50, 160109609.280000, 0, 0
NID210317, 15.59756097, 1.34054539254701, 30.3080931889017, 2662, 0, 92316.746848, 00:00:00.000, 00:00:00.001, 00:30:04.743, 0, 0, 0, 0, 41, 64511431.500000, 0, 0
NID210421, 0.00000000, 46.875, 0, 0, 0, 4821.428571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210519, 0.00000000, 40, 1.5, 0, 0, 3112.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 0.00000000, 44.2794871794872, 5.23684210526315, 0, 0, 19422.181081, 00:00:00:000, 00:00:00:000, 00:46:11.830, 0, 0, 0, 0, 16, 25468476.000000, 0, 0
NID210818, 0.00000000, 50, 0, 0, 0, 9300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 21.6666666666667, 0, 0, 0, 2542.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 21.6666666666667, 0, 0, 0, 2542.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 33.1577380952381, 12, 0, 0, 35495.801886, 00:00:00:000, 00:00:00:000, 00:33:00.646, 0, 0, 0, 0, 10, 14040600.000000, 0, 0
NID220615, 0.00000000, 10, 0, 0, 0, 5040.000000, 00:00:00:000, 00:00:00:000, 00:00:13.507, 0, 0, 0, 0, 1, 945120.000000, 0, 0
PBD201118, 0.00000000, 29.3444044502618, 1.77699421965318, 0, 0, 2673.877684, 00:00:00:000, 00:00:00:000, 01:12:18.226, 0, 0, 0, 0, 94, 84108952.500000, 0, 0
PBD201216, 1.89734693, 11.3521270209832, 3.25495349810626, 0, 0, 109638.376622, 00:00:00:000, 00:00:00:000, 01:21:22.304, 0, 0, 0, 0, 118, 107776081.250000, 0, 0
PBD210120, 2.00444444, 3.16753552975149, 2.4860337250891, 0, 0, 123326.030320, 00:00:00.000, 00:00:00.000, 01:02:00.257, 0, 0, 0, 0, 45, 28750265.000000, 0, 0
PBD210217, 0.00000000, 13.9105587861971, 1.16666666666667, 0, 0, 107256.116533, 00:00:00:000, 00:00:00:000, 00:57:48.853, 0, 0, 0, 0, 6, 3560835.000000, 0, 0
PBD210317, 0.00000000, 34.2175475687104, 1.391, 0, 0, 2348.079656, 00:00:00:000, 00:00:00:000, 00:47:21.140, 0, 0, 0, 0, 18, 19727896.750000, 0, 0
PBD210421, 0.00000000, 31.28125, 1.31818181818182, 0, 0, 2909.669117, 00:00:00:000, 00:00:00:000, 00:33:23.959, 0, 0, 0, 0, 2, 4203150.000000, 0, 0
PBD210519, 0.00000000, 20, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 35, 0, 0, 0, 5343.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210721, 0.00000000, 13.6, 0, 0, 0, 1761.979166, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 4, 0, 0, 0, 307.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 4, 0, 0, 0, 650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 35, 13.2, 0, 0, 45950.744047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 18.89692307, 4.82729570581045, 150.789225285916, 2, 0, 75479.804187, 00:00:00.000, 00:00:00.001, 01:50:23.536, 0, 0, 0, 0, 26, 37826705.000000, 0, 0
ZSD201216, 6.56038461, 3.02738007373668, 2.6158951645134, 0, 0, 161154.552043, 00:00:00:000, 00:00:00:000, 01:53:12.364, 0, 0, 0, 0, 53, 60247251.250000, 0, 0
ZSD210120, 1.08533333, 4.26595063685326, 2.24589745941239, 0, 0, 147089.974005, 00:00:21.271, 00:00:00.000, 02:02:43.145, 0, 0, 0, 0, 45, 52314444.250000, 0, 0
ZSD210217, 3.50200000, 2.81678606608594, 1.69076086956557, 0, 0, 136349.321521, 00:00:00:000, 00:00:00:000, 00:48:39.948, 0, 0, 0, 0, 14, 25585644.250000, 0, 0
ZSD210317, 2.98560000, 1.73704865463251, 10.0073496148175, 2478, 0, 62391.452274, 00:00:00.000, 00:00:00.002, 00:31:42.720, 0, 0, 0, 0, 25, 45213482.000000, 0, 0
ZSD210421, 0.00000000, 56.8819444444444, 1.25, 0, 0, 10078.697916, 00:00:00:000, 00:00:00:000, 00:13:46.259, 0, 0, 0, 0, 1, 1336387.500000, 0, 0
ZSD210519, 0.00000000, 32.1785714285714, 1.65909090909091, 0, 0, 4054.105392, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 23.34375, 2.25, 0, 0, 4614.322916, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 40.0978260869565, 1.1675, 0, 0, 14960.068548, 00:00:00:000, 00:00:00:000, 01:32:19.532, 0, 0, 0, 0, 10, 16166013.000000, 0, 0
ZSD210818, 0.00000000, 57.55, 1.6, 0, 0, 7408.522727, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211020, 0.00000000, 45, 3, 0, 0, 3541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 45.7852564102564, 9.8, 0, 0, 21257.857142, 00:00:00:000, 00:00:00:000, 00:15:00.323, 0, 0, 0, 0, 2, 3208437.500000, 0, 0
ZSD220615, 0.00000000, 70.8333333333333, 10, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 57.5, 0, 0, 0, 50312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 24.6314102564103, 18.6, 0, 0, 30568.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 37.0238095238095, 16.6666666666667, 0, 0, 17438.095238, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD230621, 0.00000000, 15, 0, 0, 0, 13849.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 10, 0, 0, 0, 13200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 25, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 15, 5.34, 0, 0, 13860.000000, 00:00:00:000, 00:00:00:000, 00:00:39.751, 0, 0, 0, 0, 1, 960502.500000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 65625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201118, 0.00000000, 4.5, 0, 0, 0, 873.700000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 25, 0, 0, 0, 7500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201103, 0.00000000, 62.758064516129, 0.3044, 0, 0, 503.248310, 00:00:00:000, 00:00:00:000, 01:55:52.630, 0, 0, 0, 0, 16, 17130899.500000, 0, 0
CAD201103, 0.00000000, 41.0890688259109, 0.115833333333333, 0, 0, 715.075000, 00:00:00:000, 00:00:00:000, 03:30:10.723, 0, 0, 0, 0, 9, 30718456.250000, 0, 0
NAD201103, 0.00000000, 4, 0, 0, 0, 426.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210217, 0.00000000, 25, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201103, 0.00000000, 15.3333333333333, 0.15, 0, 0, 42.900000, 00:00:00:000, 00:00:00:000, 16:10:05.309, 0, 0, 0, 0, 1, 557985.600000, 0, 0
ZSD201103, 0.00000000, 36.9378787878788, 0.273846153846154, 0, 0, 145.937499, 00:00:00:000, 00:00:00:000, 01:22:40.642, 0, 0, 0, 0, 8, 9532619.250000, 0, 0
AHD201202, 0.00000000, 100, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201202, 0.00000000, 15, 0, 0, 0, 82.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201202, 0.00000000, 15, 0, 0, 0, 292.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201202, 0.00000000, 13, 0, 0, 0, 711.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210105, 0.00000000, 10.25, 0, 0, 0, 1465.000000, 00:00:00:000, 00:00:00:000, 00:03:30.356, 0, 0, 0, 0, 1, 504956.250000, 0, 0
NAD210421, 0.00000000, 25, 0, 0, 0, 13000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 2.5, 0, 0, 0, 16.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 12.5, 0, 0, 0, 312.500000, 00:00:00:000, 00:00:00:000, 00:46:20.147, 0, 0, 0, 0, 1, 900750.000000, 0, 0
PBD201103, 0.00000000, 21.9833333333333, 0.3, 0, 0, 119.572916, 00:00:00:000, 00:00:00:000, 04:03:42.520, 0, 0, 0, 0, 5, 1133556.250000, 0, 0
SND201103, 0.00000000, 3, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 64.70285714, 1.6739790495913, 74.9681625227422, 0, 0, 118550.005360, 00:00:00:000, 00:00:00:000, 01:06:04.339, 0, 0, 0, 0, 14, 15692279.000000, 0, 0
SRD201030, 0.00000000, 10.8819095477387, 5.71984848484851, 10, 3, 24821.206016, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 7.75200267022697, 5.52153110047846, 12, 0, 27088.292248, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 3.00000000, 6.54727272727273, 4.62773722627742, 8, 0, 26471.696557, 00:00:00.000, 00:00:00.001, 00:02:52.521, 0, 0, 0, 0, 3, 15270.000000, 0, 0
SCD201030, 0.00000000, 7.04863813229572, 4.48859375000001, 11, 0, 13147.271421, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 24.1666666666667, 1, 0, 0, 658.173076, 00:00:00:000, 00:00:00:000, 00:00:04.590, 0, 0, 0, 0, 2, 1836265.000000, 0, 0
SND201216, 53.33333333, 2.09590998181689, 56.4515765765791, 0, 0, 107909.618990, 00:00:00:000, 00:00:00:000, 00:57:15.261, 0, 0, 0, 0, 6, 5435325.000000, 0, 0
HCD201130, 3.77272727, 5.51574110879239, 4.3026948989413, 5, 0, 16390.302421, 00:00:00.000, 00:00:00.001, 02:54:33.624, 0, 0, 0, 0, 11, 98925.000000, 0, 0
HUD201130, 7.50000000, 4.14240232362846, 5.53753026634382, 14, 1, 19963.940405, 00:00:00.000, 00:00:00.000, 04:29:09.327, 0, 0, 0, 0, 2, 70400.000000, 0, 0
SCD201130, 2.25000000, 4.52520872037066, 4.64826382153251, 3, 2, 8850.451408, 00:00:00.000, 00:00:00.001, 00:34:37.141, 0, 0, 0, 0, 20, 104010.000000, 0, 0
SRD201130, 0.00000000, 8.36079430727883, 5.00500000000002, 7, 4, 17728.698202, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210105, 0.00000000, 30, 0, 0, 0, 75.000000, 00:00:00:000, 00:00:00:000, 01:06:38.437, 0, 0, 0, 0, 1, 1366650.000000, 0, 0
SND210120, 97.77777777, 2.14228279030911, 69.6860068259375, 0, 0, 111130.815820, 00:00:00:000, 00:00:00:000, 01:13:28.872, 0, 0, 0, 0, 9, 9632750.000000, 0, 0
SRD201231, 0.00000000, 8.96969696969697, 5.68274111675126, 9, 5, 25504.612646, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 4.52300884955752, 6.46188340807174, 13, 1, 20799.682017, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 6.60000000, 6.54736842105263, 5.47007042253517, 14, 4, 21636.849067, 00:00:00.000, 00:00:00.001, 02:32:18.854, 0, 0, 0, 0, 5, 113860.000000, 0, 0
SCD201231, 5.30000000, 5.80544747081712, 5.1611328125, 5, 5, 15030.730943, 00:00:00.001, 00:00:00.001, 02:24:55.202, 0, 0, 0, 0, 5, 81870.000000, 0, 0
SND210217, 11.25000000, 1.45736785173378, 59.8737113402058, 0, 0, 118552.516187, 00:00:00:000, 00:00:00:000, 01:24:14.816, 0, 0, 0, 0, 4, 7129500.000000, 0, 0
HUD210129, 0.00000000, 4.85514018691589, 6.96226415094338, 16, 0, 18530.886573, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 3.42857142, 5.0887323943662, 5.22036723163839, 8, 5, 10566.683820, 00:00:00.000, 00:00:00.000, 02:05:30.677, 0, 0, 0, 0, 7, 45835.000000, 0, 0
HCD210129, 6.16666666, 6.85365853658537, 5.74770642201833, 22, 4, 21694.352330, 00:00:00.000, 00:00:00.001, 03:40:59.930, 0, 0, 0, 0, 3, 76700.000000, 0, 0
SRD210129, 0.00000000, 7.6043956043956, 5.07182320441987, 4, 3, 22488.668032, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 0.00000000, 17.6930147058824, 9.16666666666667, 0, 0, 1077.085648, 00:00:00:000, 00:00:00:000, 03:01:14.292, 0, 0, 0, 0, 1, 891000.000000, 0, 0
HUD210226, 0.00000000, 5.71748878923767, 6.92081447963801, 20, 0, 21030.594444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 0.00000000, 9.03508771929825, 5.80000000000001, 7, 3, 23317.173449, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210226, 3.83333333, 4.856, 5.66805668016195, 9, 3, 8386.731798, 00:00:00.000, 00:00:00.001, 01:21:01.664, 0, 0, 0, 0, 6, 30225.000000, 0, 0
HCD210226, 3.00000000, 5.03211621629466, 4.91570881226056, 14, 1, 15537.389520, 00:00:00.000, 00:00:00.001, 03:17:14.538, 0, 0, 0, 0, 6, 75175.000000, 0, 0
SCD210331, 3.25000000, 3.96892430278885, 5.64923387096772, 6, 3, 9917.498102, 00:00:00.000, 00:00:00.000, 00:57:35.977, 0, 0, 0, 0, 4, 30110.000000, 0, 0
SRD210331, 6.00000000, 8.52222222222222, 5.10267857142856, 11, 5, 22582.044985, 00:00:00.001, 00:00:00.001, 04:32:04.239, 0, 0, 0, 0, 2, 45300.000000, 0, 0
HCD210331, 5.14285714, 4.70367837856792, 4.79584775086505, 2, 0, 21574.611767, 00:00:00.000, 00:00:00.001, 03:50:33.186, 0, 0, 0, 0, 7, 114520.000000, 0, 0
HUD210331, 0.00000000, 5.34957627118644, 6.54059829059833, 15, 2, 20335.397058, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210421, 0.00000000, 19.125, 7.3, 0, 0, 621.527777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210519, 0.00000000, 13.375, 0, 0, 0, 1052.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210430, 5.00000000, 12.3377358490566, 7.12, 15, 3, 35882.031446, 00:00:00.000, 00:00:00.000, 02:55:24.040, 0, 0, 0, 0, 4, 47620.000000, 0, 0
HCD210430, 7.00000000, 6.66396213657877, 5.58823529411768, 3, 2, 35129.853448, 00:00:00.000, 00:00:00.000, 01:28:25.406, 0, 0, 0, 0, 2, 98500.000000, 0, 0
SRD210430, 0.00000000, 17.3984034833091, 7.55769230769232, 13, 3, 58467.452830, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210430, 0.00000000, 6.72453703703704, 7.12962962962968, 11, 3, 42450.773809, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 8.4, 0, 0, 0, 338.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 8.25000000, 1.40085287846482, 6.06716417910445, 8, 1, 9080.586579, 00:00:00.001, 00:00:00.001, 01:01:40.058, 0, 0, 0, 0, 4, 25165.000000, 0, 0
HCD210528, 0.00000000, 1.97279299847793, 6.50694444444446, 11, 4, 9489.071917, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 0.00000000, 3.96203871748336, 7.83333333333337, 18, 3, 8626.537356, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210528, 6.00000000, 16.7162977867203, 7.17142857142858, 9, 5, 48637.605633, 00:00:00.001, 00:00:00.001, 01:05:29.530, 0, 0, 0, 0, 1, 4490.000000, 0, 0
