Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
24/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:43, 1819969264, , , 1663.000000, 1, 1663.000000
24/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:28:14, 1819852101, 1624.000000, 1, , , 1624.000000
24/04/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:55, 1820148194, , , 1662.500000, 1, 1662.500000
24/04/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:09, 1820348743, , , 1638.500000, 1, 1638.500000
24/04/2020 00:00:00, COD200428, 4015269, 15:30:00, 00:00:00, 1819390042, , , 31000.000000, 2, 165800.000000
24/04/2020 00:00:00, COD200428, 4015269, 13:30:00, 00:00:00, 1819390042, , , 31000.000000, 2, 165800.000000
24/04/2020 00:00:00, COD200428, 4015269, 09:30:00, 00:00:00, 1819390042, , , 31000.000000, 2, 165800.000000
24/04/2020 00:00:00, COD200428, 4015269, 11:30:00, 00:00:00, 1819390042, , , 31000.000000, 2, 165800.000000
24/04/2020 00:00:00, HUD210129, 4010861, 15:30:00, 15:29:14, 1820399217, 525.000000, 1, 533.000000, 1, 1058.000000
24/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 11:25:53, 1820066401, 528.000000, 1, , , 528.000000
24/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:15:14, 1819832349, 526.500000, 2, 534.500000, 2, 2122.000000
24/04/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:26:54, 1820287011, 528.000000, 2, 536.000000, 3, 3189.000000
24/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 08:56:35, 1819855246, 463.000000, 5, 478.000000, 2, 4709.500000
24/04/2020 00:00:00, HUD200630, 3999572, 15:30:00, 15:18:53, 1820477411, 477.000000, 8, 483.000000, 1, 10502.000000
24/04/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:41:18, 1820285659, 477.000000, 1, 482.000000, 1, 9535.000000
24/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 11:23:07, 1820039726, 469.500000, 5, 475.500000, 1, 15570.500000
24/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 09:24:07, 1819870260, 249.000000, 5, 256.500000, 10, 9576.500000
24/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:45:00, 1820382783, 252.000000, 1, 256.000000, 1, 4094.000000
24/04/2020 00:00:00, SCD200828, 4002537, 15:30:00, 11:45:00, 1820382783, 252.000000, 1, 256.000000, 1, 4094.000000
24/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 11:28:28, 1820000564, 249.000000, 10, 256.500000, 5, 8339.000000
24/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:14:46, 1819832073, 531.500000, 2, 539.500000, 2, 2142.000000
24/04/2020 00:00:00, HUD210528, 4017423, 13:30:00, 12:45:22, 1820337330, 533.000000, 1, 540.500000, 2, 2687.500000
24/04/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:24:36, 1820399120, 527.000000, 1, 533.500000, 1, 1595.500000
24/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:43:56, 1820063614, 531.500000, 2, 539.500000, 2, 2142.000000
24/04/2020 00:00:00, NAD200428, 4015270, 11:30:00, 11:23:04, 1819964594, 1125.000000, 5, 1310.000000, 1, 35985.000000
24/04/2020 00:00:00, NAD200428, 4015270, 13:30:00, 11:37:59, 1819992219, 1130.000000, 5, 1310.000000, 1, 36010.000000
24/04/2020 00:00:00, NAD200428, 4015270, 09:30:00, 00:00:00, 1819648037, 1075.000000, 10, , , 28850.000000
24/04/2020 00:00:00, NAD200428, 4015270, 15:30:00, 11:37:59, 1819992219, 1130.000000, 5, 1310.000000, 1, 36010.000000
24/04/2020 00:00:00, SCD200430, 3996277, 15:30:00, 12:27:06, 1820386926, 244.000000, 5, 250.000000, 1, 7918.000000
24/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:57:26, 1819822068, 243.500000, 15, 249.500000, 4, 14495.500000
24/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 09:37:19, 1820063731, 244.000000, 5, 249.500000, 1, 10059.500000
24/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:27:06, 1820386926, 244.000000, 5, 250.000000, 1, 7918.000000
24/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:27:55, 1820382701, 399.500000, 1, 402.000000, 1, 2402.500000
24/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:32:18, 1819969037, 399.500000, 1, 403.000000, 1, 13572.500000
24/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:59:33, 1819813312, 399.500000, 1, 403.500000, 5, 12802.500000
24/04/2020 00:00:00, SRD200731, 4001193, 15:30:00, 13:27:55, 1820382701, 399.500000, 1, 402.000000, 1, 2402.500000
24/04/2020 00:00:00, NID200916, 44238, 15:30:00, 15:28:56, 1820354798, , , 12230.000000, 1, 12230.000000
24/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:28:28, 1819968706, , , 12220.000000, 1, 12220.000000
24/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:29:43, 1820148775, 12225.000000, 1, , , 12225.000000
24/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:24, 1819853899, 12145.000000, 1, , , 12145.000000
24/04/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:46:17, 1820286452, 463.000000, 1, 466.000000, 2, 6047.500000
24/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 08:56:35, 1819855231, 452.500000, 1, 464.500000, 5, 7545.000000
24/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 11:24:55, 1820064717, 459.000000, 2, 466.000000, 1, 8546.500000
24/04/2020 00:00:00, HUD200529, 3998431, 15:30:00, 15:19:41, 1820440320, 464.000000, 2, 466.000000, 1, 5600.000000
24/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:25:36, 1820395511, 247.500000, 1, 254.000000, 1, 1003.000000
24/04/2020 00:00:00, SCD210331, 4013721, 13:30:00, 09:25:36, 1820395511, 247.500000, 1, 254.000000, 1, 1003.000000
24/04/2020 00:00:00, SCD210331, 4013721, 15:30:00, 09:25:36, 1820395511, 247.500000, 1, 254.000000, 1, 1003.000000
24/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:25:36, 1820395511, 247.500000, 1, 254.000000, 1, 1003.000000
24/04/2020 00:00:00, HCD210331, 4013723, 15:30:00, 13:13:42, 1820129657, 384.000000, 2, 390.000000, 1, 3099.500000
24/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:19:38, 1820083586, , , 397.000000, 2, 794.000000
24/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:19:38, 1820083586, , , 397.000000, 2, 794.000000
24/04/2020 00:00:00, HCD210331, 4013723, 13:30:00, 13:13:42, 1820129657, 384.000000, 2, 390.000000, 1, 3099.500000
24/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 11:26:00, 1820065845, 528.000000, 1, , , 528.000000
24/04/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:25:11, 1820395521, 524.000000, 2, 531.500000, 1, 2635.000000
24/04/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:45:01, 1820284808, 533.000000, 1, 540.000000, 1, 3219.000000
24/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:15:06, 1819832330, 528.500000, 2, 536.500000, 2, 2130.000000
24/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:25:51, 1819963804, 1492.500000, 1, , , 1492.500000
24/04/2020 00:00:00, AHD200520, 36442, 15:30:00, 13:02:57, 1820114544, 1486.500000, 3, , , 4459.500000
24/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:02:57, 1820114544, 1486.500000, 3, , , 4459.500000
24/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1819850109, 1490.500000, 3, 1492.000000, 7, 14915.500000
24/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 1819850183, 5141.500000, 1, 5164.000000, 1, 10305.500000
24/04/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:29:58, 1820148098, 5187.000000, 1, , , 5187.000000
24/04/2020 00:00:00, CAD201021, 38293, 15:30:00, 15:29:59, 1820348601, 5164.500000, 1, 5175.000000, 1, 10339.500000
24/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1819968262, 5167.000000, 1, 5182.000000, 1, 10349.000000
24/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:44:48, 1820382765, 251.500000, 2, 259.000000, 2, 1782.500000
24/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:48:21, 1820001647, 251.500000, 2, 259.000000, 1, 1532.000000
24/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:24:56, 1820001629, 251.500000, 2, 258.500000, 1, 1790.500000
24/04/2020 00:00:00, SCD201130, 4007709, 15:30:00, 12:44:48, 1820382765, 251.500000, 2, 259.000000, 2, 1782.500000
24/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1819850103, 1504.500000, 3, 1507.000000, 4, 10541.500000
24/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:30, 1819967711, 1507.000000, 3, 1508.000000, 5, 12061.000000
24/04/2020 00:00:00, AHD200617, 36443, 15:30:00, 14:46:02, 1820360550, 1500.000000, 1, , , 1500.000000
24/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:59, 1820147971, 1503.500000, 8, 1505.500000, 4, 18050.000000
24/04/2020 00:00:00, HUD200430, 3998430, 13:30:00, 11:21:27, 1820330398, 485.000000, 6, 489.000000, 1, 5347.000000
24/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 08:44:11, 1819805010, , , 496.000000, 5, 2480.000000
24/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 11:21:27, 1820330398, 485.000000, 6, 489.000000, 1, 5347.000000
24/04/2020 00:00:00, HUD200430, 3998430, 15:30:00, 15:18:27, 1820477212, 487.000000, 1, 489.000000, 1, 2925.000000
24/04/2020 00:00:00, SCD210430, 4015889, 15:30:00, 11:46:34, 1820395508, 247.500000, 1, 250.500000, 1, 996.000000
24/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:48:21, 1820003161, 247.500000, 1, 254.500000, 1, 1506.500000
24/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:25:46, 1820003142, 247.500000, 1, 253.500000, 1, 1504.000000
24/04/2020 00:00:00, SCD210430, 4015889, 13:30:00, 11:46:34, 1820395508, 247.500000, 1, 250.500000, 1, 996.000000
24/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:59, 1819850144, 1897.000000, 2, 1899.000000, 2, 7592.000000
24/04/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:01:14, 1820304487, , , 1887.500000, 2, 3775.000000
24/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:33, 1820147016, , , 1885.500000, 6, 11313.000000
24/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:53, 1819968081, , , 1883.500000, 5, 9417.500000
24/04/2020 00:00:00, SCD200630, 3999574, 15:30:00, 12:27:06, 1820477731, 249.500000, 1, 253.000000, 4, 2266.500000
24/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:37:33, 1819999582, 246.500000, 5, 252.000000, 5, 7718.000000
24/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:27:06, 1820477731, 249.500000, 1, 253.000000, 4, 2266.500000
24/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:23:23, 1819858532, 246.000000, 5, 252.000000, 10, 10240.500000
24/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:20:06, 1820083776, , , 396.500000, 2, 793.000000
24/04/2020 00:00:00, HCD210528, 4017424, 15:30:00, 13:13:55, 1820395482, 380.000000, 2, 388.000000, 2, 2329.000000
24/04/2020 00:00:00, HCD210528, 4017424, 13:30:00, 13:13:55, 1820395482, 380.000000, 2, 388.000000, 2, 2329.000000
24/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:20:06, 1820083776, , , 396.500000, 2, 793.000000
24/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:25:13, 1820002346, 249.000000, 1, 255.000000, 1, 1513.000000
24/04/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:46:08, 1820395503, 249.000000, 1, 253.000000, 1, 1004.000000
24/04/2020 00:00:00, SCD210129, 4010869, 15:30:00, 11:46:08, 1820395503, 249.000000, 1, 253.000000, 1, 1004.000000
24/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 09:48:21, 1820002557, 249.000000, 1, 256.000000, 1, 1515.500000
24/04/2020 00:00:00, SRD200529, 3997888, 15:30:00, 13:27:55, 1820364526, 397.500000, 5, 400.000000, 2, 5571.000000
24/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 13:27:55, 1820364526, 397.500000, 5, 400.000000, 2, 5571.000000
24/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 09:01:10, 1819852786, 397.500000, 3, 401.500000, 1, 8378.000000
24/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 11:29:43, 1819969234, 398.000000, 1, 400.000000, 1, 5978.000000
24/04/2020 00:00:00, PBD200724, 4020399, 13:30:00, 13:29:59, 1820148041, 1634.000000, 1, 1635.000000, 1, 22890.000000
24/04/2020 00:00:00, PBD200724, 4020399, 09:30:00, 09:29:36, 1819852026, 1635.500000, 2, 1638.000000, 2, 34356.000000
24/04/2020 00:00:00, PBD200724, 4020399, 15:30:00, 15:29:32, 1820348790, 1622.000000, 1, 1624.500000, 3, 24357.000000
24/04/2020 00:00:00, PBD200724, 4020399, 11:30:00, 11:28:40, 1819969776, 1629.000000, 2, 1630.500000, 2, 37505.500000
24/04/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:24:59, 1820399091, 527.000000, 1, 533.000000, 1, 1595.000000
24/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:14:52, 1819832107, 529.000000, 2, 537.000000, 2, 2132.000000
24/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:43:38, 1820066437, 531.000000, 1, , , 531.000000
24/04/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:45:37, 1820284811, 533.000000, 1, 540.000000, 1, 3219.000000
24/04/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:24:12, 1820399099, 527.000000, 1, 532.500000, 3, 3193.000000
24/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:14:39, 1819832028, 530.000000, 2, 538.000000, 2, 2136.000000
24/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:57:20, 1820066444, 530.500000, 1, , , 530.500000
24/04/2020 00:00:00, HUD210430, 4015910, 13:30:00, 13:26:54, 1820330992, 533.000000, 1, 540.500000, 2, 3220.000000
24/04/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:29:58, 1820348570, 5143.000000, 1, , , 5143.000000
24/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1819850216, 5125.000000, 2, , , 10250.000000
24/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1819968221, , , 5146.000000, 3, 15438.000000
24/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 12:58:48, 1820110091, , , 5151.000000, 1, 5151.000000
24/04/2020 00:00:00, AAD200428, 4015266, 13:30:00, 11:39:50, 1820196012, , , 1230.000000, 10, 12300.000000
24/04/2020 00:00:00, AAD200428, 4015266, 15:30:00, 11:39:50, 1820196012, , , 1230.000000, 10, 12300.000000
24/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:43, 1819967980, 1632.500000, 2, , , 3265.000000
24/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:36, 1819849541, 1635.500000, 2, , , 3271.000000
24/04/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:29:24, 1820347575, 1625.500000, 1, 1628.000000, 2, 4881.500000
24/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:59, 1820148043, 1634.000000, 1, 1639.500000, 1, 3273.500000
24/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1819850182, 5142.000000, 1, 5152.500000, 1, 10294.500000
24/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1819968263, 5161.000000, 1, 5170.500000, 1, 10331.500000
24/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:29:58, 1820148099, 5181.000000, 1, , , 5181.000000
24/04/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:29:59, 1820348602, 5158.500000, 1, 5168.500000, 1, 10327.000000
24/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:29:41, 1819967900, 15110.000000, 1, 15165.000000, 1, 30275.000000
24/04/2020 00:00:00, SND200715, 3999530, 15:30:00, 15:17:23, 1820328121, 14960.000000, 1, 15060.000000, 1, 30020.000000
24/04/2020 00:00:00, SND200715, 3999530, 13:30:00, 13:18:12, 1820134219, 15000.000000, 1, 15090.000000, 1, 30090.000000
24/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:28:45, 1819848154, 15115.000000, 2, 15230.000000, 2, 60690.000000
24/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1819968236, , , 1513.500000, 10, 15135.000000
24/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:07, 1820146276, , , 1511.000000, 1, 1511.000000
24/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:59, 1819850102, , , 1513.500000, 1, 1513.500000
24/04/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1820348643, 1509.000000, 7, 1511.000000, 1, 12074.000000
24/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:59, 1819850145, 1893.000000, 2, 1894.500000, 2, 7575.000000
24/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1820148068, 1878.500000, 3, 1881.000000, 6, 16921.500000
24/04/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:29:58, 1820348580, 1884.500000, 1, 1885.500000, 3, 7541.000000
24/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:30:00, 1819968178, 1877.000000, 2, 1879.000000, 5, 13149.000000
24/04/2020 00:00:00, HUD200930, 4004411, 15:30:00, 15:19:50, 1820477405, 514.000000, 1, 520.000000, 1, 7735.000000
24/04/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:41:58, 1820332074, 512.000000, 6, 517.000000, 1, 7729.500000
24/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 08:51:56, 1819862040, , , 515.000000, 1, 515.000000
24/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 11:24:55, 1820064794, 509.000000, 1, 515.000000, 5, 5140.500000
24/04/2020 00:00:00, COD200724, 4020396, 11:30:00, 00:00:00, 1819390041, 25500.000000, 2, 31500.000000, 2, 380600.000000
24/04/2020 00:00:00, COD200724, 4020396, 13:30:00, 00:00:00, 1819390041, 25500.000000, 2, 31500.000000, 2, 380600.000000
24/04/2020 00:00:00, COD200724, 4020396, 15:30:00, 00:00:00, 1819390041, 25500.000000, 2, 31500.000000, 2, 380600.000000
24/04/2020 00:00:00, COD200724, 4020396, 09:30:00, 00:00:00, 1819390041, 25500.000000, 2, 31500.000000, 2, 380600.000000
24/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:16:49, 1820086986, 399.000000, 1, 407.000000, 6, 3646.500000
24/04/2020 00:00:00, HCD200430, 3998425, 15:30:00, 13:14:56, 1820477446, 399.000000, 1, 403.000000, 1, 4426.000000
24/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 13:14:56, 1820477446, 399.000000, 1, 403.000000, 1, 4426.000000
24/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:16:49, 1820086986, 399.000000, 1, 407.000000, 6, 3646.500000
24/04/2020 00:00:00, NID200428, 4015271, 11:30:00, 11:29:11, 1819966989, 12085.000000, 1, 12105.000000, 2, 36295.000000
24/04/2020 00:00:00, NID200428, 4015271, 15:30:00, 15:29:54, 1820348480, 12080.000000, 1, 12115.000000, 2, 36310.000000
24/04/2020 00:00:00, NID200428, 4015271, 13:30:00, 13:29:48, 1820147557, , , 12135.000000, 1, 12135.000000
24/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:24:43, 1820001465, 251.500000, 5, 259.000000, 10, 7655.000000
24/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:24:43, 1820001465, 251.500000, 5, 259.000000, 10, 7655.000000
24/04/2020 00:00:00, SCD201030, 4006147, 15:30:00, 13:44:06, 1820395399, 254.000000, 1, 257.000000, 1, 1531.500000
24/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:29:38, 1820147229, 253.500000, 6, 257.000000, 1, 2799.000000
24/04/2020 00:00:00, CAD200428, 4015268, 09:30:00, 09:30:00, 1819850213, 5109.500000, 2, 5114.500000, 2, 20448.000000
24/04/2020 00:00:00, CAD200428, 4015268, 13:30:00, 13:30:00, 1820148079, 5149.000000, 1, 5153.500000, 1, 10302.500000
24/04/2020 00:00:00, CAD200428, 4015268, 11:30:00, 11:30:00, 1819968264, 5127.000000, 7, 5131.500000, 6, 66678.000000
24/04/2020 00:00:00, CAD200428, 4015268, 15:30:00, 15:29:58, 1820348567, 5126.500000, 1, 5131.500000, 3, 20521.000000
24/04/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:13:20, 1820395480, 386.000000, 2, 392.000000, 1, 1955.500000
24/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:19:25, 1820082701, 389.500000, 2, 397.500000, 2, 1574.000000
24/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:19:25, 1820082701, 389.500000, 2, 397.500000, 2, 1574.000000
24/04/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:13:20, 1820395480, 386.000000, 2, 392.000000, 1, 1955.500000
24/04/2020 00:00:00, PBD200617, 45473, 15:30:00, 13:31:40, 1820152108, , , 1627.500000, 1, 1627.500000
24/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 08:36:03, 1819865510, , , 1640.000000, 1, 1640.000000
24/04/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:06:47, 1820122110, , , 1600.000000, 1, 1600.000000
24/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 08:36:03, 1819865510, , , 1640.000000, 1, 1640.000000
24/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1819850217, 5138.000000, 2, 5145.000000, 2, 20566.000000
24/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1820148080, 5177.000000, 1, 5181.000000, 1, 10358.000000
24/04/2020 00:00:00, CAD200819, 38291, 15:30:00, 15:29:58, 1820348568, 5154.500000, 1, 5159.000000, 3, 20631.500000
24/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1819968267, 5156.500000, 9, 5160.500000, 3, 61890.000000
24/04/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:37:59, 1820121308, 248.500000, 1, 255.000000, 1, 1510.500000
24/04/2020 00:00:00, SCD201231, 4009307, 15:30:00, 13:44:15, 1820395494, 249.000000, 1, 256.500000, 2, 1267.500000
24/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:25:04, 1820001970, 248.500000, 2, 255.500000, 1, 1769.500000
24/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:48:21, 1820001977, 248.500000, 2, 256.000000, 1, 1514.000000
24/04/2020 00:00:00, HCD210226, 4012413, 13:30:00, 12:42:59, 1820395488, 386.000000, 1, 392.500000, 1, 1573.500000
24/04/2020 00:00:00, HCD210226, 4012413, 15:30:00, 12:42:59, 1820395488, 386.000000, 1, 392.500000, 1, 1573.500000
24/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:19:30, 1820083460, , , 397.500000, 2, 795.000000
24/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:19:30, 1820083460, , , 397.500000, 2, 795.000000
24/04/2020 00:00:00, NID201021, 44239, 13:30:00, 13:29:43, 1820148766, 12250.000000, 1, , , 12250.000000
24/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:24, 1819853898, 12165.000000, 1, , , 12165.000000
24/04/2020 00:00:00, NID201021, 44239, 15:30:00, 15:28:56, 1820354797, , , 12260.000000, 1, 12260.000000
24/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:28:28, 1819968705, , , 12245.000000, 1, 12245.000000
24/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1819850215, 5131.500000, 2, 5134.500000, 2, 20532.000000
24/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1820148081, 5171.000000, 1, 5174.000000, 1, 10345.000000
24/04/2020 00:00:00, CAD200715, 38290, 15:30:00, 15:29:58, 1820348569, 5149.000000, 1, 5152.000000, 3, 20605.000000
24/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1819968268, 5150.000000, 9, 5153.000000, 3, 61809.000000
24/04/2020 00:00:00, PBD200428, 4015272, 13:30:00, 13:29:59, 1820148042, 1609.500000, 1, 1613.000000, 1, 3222.500000
24/04/2020 00:00:00, PBD200428, 4015272, 11:30:00, 11:29:43, 1819967979, 1600.000000, 2, , , 4785.000000
24/04/2020 00:00:00, PBD200428, 4015272, 15:30:00, 15:14:54, 1820325363, , , 1596.000000, 2, 3192.000000
24/04/2020 00:00:00, AGD200428, 4018528, 11:30:00, 11:29:41, 1819968290, 15.275000, 5, , , 76.375000
24/04/2020 00:00:00, AGD200428, 4018528, 15:30:00, 15:29:55, 1820348543, 15.095000, 5, 15.165000, 5, 151.300000
24/04/2020 00:00:00, AGD200428, 4018528, 13:30:00, 13:29:43, 1820148143, 15.275000, 5, , , 76.375000
24/04/2020 00:00:00, AGD200428, 4018528, 09:30:00, 09:29:56, 1819850422, , , 15.335000, 5, 76.675000
24/04/2020 00:00:00, HUD201030, 4006143, 13:30:00, 13:27:04, 1820284658, 522.000000, 10, 529.000000, 5, 15770.000000
24/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 11:29:19, 1820065452, 518.000000, 1, 523.000000, 5, 4166.000000
24/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:16:46, 1819833897, 514.000000, 5, 521.000000, 2, 6222.000000
24/04/2020 00:00:00, HUD201030, 4006143, 15:30:00, 15:25:02, 1820395462, 520.000000, 10, 525.000000, 5, 13050.000000
24/04/2020 00:00:00, MDD200529, 3998572, 15:30:00, 06:30:34, 1819625521, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:30:34, 1819625521, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:30:34, 1819625521, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:30:34, 1819625521, , , 8.800000, 15, 132.000000
24/04/2020 00:00:00, NID200724, 4020398, 09:30:00, 09:29:24, 1819849609, 12125.000000, 3, 12135.000000, 2, 169820.000000
24/04/2020 00:00:00, NID200724, 4020398, 15:30:00, 15:29:16, 1820352749, 12165.000000, 1, 12180.000000, 2, 182605.000000
24/04/2020 00:00:00, NID200724, 4020398, 13:30:00, 13:29:48, 1820147985, 12190.000000, 3, 12195.000000, 1, 195040.000000
