Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201110, 4, 3, 684420, 0, 1, 311100, 21, 0
AAD201112, 8, 5, 966832.4, 1, 1, 250620.8, 1, 0
AAD201113, 2, 1, 250689.6, 0, 0, 0, 8, 0
AAD201118, 4, 2, 188280, 0, 0, 94140, 3, 0
AAD210205, 2, 1, 159000, 0, 0, 0, 5, 0
AAD210209, 14, 4, 195400, 9, 5, 48900, 2, 0
AAD210217, 5, 2, 327025, 0, 0, 163512.5, 5, 0
AAE201216, 2, 1, 26500, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28300, 0, 0, 0, 1, 0
AGD201112, 44965, 0, 0, 44965, 0, 0, 5, 0
AHD201110, 248, 181, 731898387.5, 10, 49, 1182187.5, 44, 0
AHD201112, 427, 335, 771170263.75, 45, 69, 662235, 5, 0
AHD201113, 22, 12, 14667178, 2, 1, 1000145.75, 29, 0
AHD201118, 1688, 871, 930929075.75, 49, 38, 475000, 4, 0
AHD201119, 7, 4, 5027236.25, 0, 0, 1170058.375, 32, 0
AHD201120, 7, 3, 6132475, 2, 2, 575250, 62, 0
AHD201124, 18, 8, 9759898.75, 1, 0, 1306299.375, 17, 0
AHD201125, 2, 1, 717881.25, 2, 0, 0, 15, 0
AHD201127, 14, 7, 19439648.75, 1, 0, 2400250, 50, 0
AHD201201, 2, 1, 47975, 0, 0, 0, 1, 0
AHD201202, 24, 12, 4067263.25, 0, 0, 141126.75, 3, 0
AHD201202_1800P, 10, 5, 205500, 0, 0, 16166, 236, 0
AHD201202_1825P, 6, 3, 8812.5, 0, 0, 2906.25, 15, 0
AHD201202_1950C, 9, 3, 15562.5, 0, 0, 5156.25, 15, 0
AHD201202_1950P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201202_2000C, 4, 2, 281250, 0, 0, 140625, 500, 0
AHD201208, 4, 2, 1096071, 2, 0, 548035.5, 55, 0
AHD201209, 2, 1, 190292, 2, 0, 0, 4, 0
AHD201210, 12, 6, 19084743.75, 2, 0, 4711600, 100, 0
AHD201214, 32, 16, 1933792.5, 2, 1, 46475, 1, 0
AHD201215, 6, 3, 1654823.75, 1, 0, 237927.5, 5, 0
AHD201216, 2777, 1448, 1784853987, 84, 73, 330267, 4, 0
AHD201217, 4, 2, 473462.5, 0, 0, 236731.25, 5, 0
AHD201222, 6, 3, 1420125, 0, 0, 236687.5, 5, 0
AHD201223, 12, 6, 272250, 0, 0, 45375, 1, 0
AHD201230, 4, 2, 95470, 0, 0, 47735, 1, 0
AHD210104, 4, 2, 12926925, 0, 0, 6463462.5, 135, 0
AHD210105, 14, 7, 4380125, 1, 0, 482625, 10.5, 0
AHD210106_1700P, 2, 1, 19600, 0, 0, 0, 200, 0
AHD210106_1750P, 2, 1, 39700, 0, 0, 0, 200, 0
AHD210106_1800P, 2, 1, 45050, 0, 0, 0, 100, 0
AHD210106_1900P, 10, 5, 1695500, 0, 0, 130553.5, 154, 0
AHD210106_1950C, 6, 3, 45750, 0, 0, 15250, 20, 0
AHD210106_2025C, 2, 1, 59000, 0, 0, 0, 200, 0
AHD210108, 2, 1, 47750, 0, 0, 0, 1, 0
AHD210112, 2, 1, 237406.25, 0, 0, 0, 5, 0
AHD210113, 2, 1, 193050, 0, 0, 0, 4, 0
AHD210115, 91, 47, 20035859, 0, 4, 48037.5, 1, 0
AHD210119, 40, 20, 3389343.75, 0, 0, 71312.5, 2, 0
AHD210120, 2521, 1299, 1649517662.25, 67, 28, 96200, 2, 0
AHD210121, 55, 29, 51087002.5, 7, 4, 96000, 22, 0
AHD210122, 54, 27, 10868950, 1, 2, 94487.5, 2, 0
AHD210126, 99, 49, 11270868.75, 0, 2, 48000, 1.5, 0
AHD210127, 105, 51, 19006921.5, 0, 2, 94525, 2, 0
AHD210128, 87, 42, 13387436.75, 2, 0, 96025, 2, 0
AHD210129, 117, 56, 17153271.5, 1, 0, 48012.5, 1, 0
AHD210202, 159, 78, 28855480, 6, 10, 48000, 1, 0
AHD210203, 233, 118, 63756321.25, 7, 5, 476605, 10, 0
AHD210203_1800P, 2, 1, 45050, 0, 0, 0, 100, 0
AHD210203_2000C, 4, 2, 136000, 0, 0, 68000, 80, 0
AHD210204, 169, 83, 31917675, 9, 10, 48025, 1, 0
AHD210205, 141, 69, 16265103.75, 6, 4, 95700, 2, 0
AHD210209, 49895, 17874, 2026718296.25, 22035, 5210, 48125, 1, 0
AHD210217, 1321, 671, 899680981.25, 36, 17, 48325, 2, 0
AHD210302, 4, 2, 1014431.25, 0, 0, 507215.625, 13, 0
AHD210303_1800P, 2, 1, 45050, 0, 0, 0, 100, 0
AHD210317, 6234, 1335, 1023266923, 3602, 25, 48291.25, 1, 0
AHD210421, 173, 89, 80027289.5, 9, 2, 237862.5, 5, 0
AHD210519, 142, 74, 216467942.5, 8, 5, 580800, 14, 0
AHD210616, 566, 287, 186116712.75, 11, 13, 48612.5, 1, 0
AHD210721, 30, 15, 13414282.5, 1, 1, 72262.5, 2, 0
AHD210818, 8, 4, 192015, 1, 0, 48003.75, 1, 0
AHD210915, 14, 7, 5915856.25, 1, 2, 637406.25, 13, 0
AHD211020, 16, 8, 10056300, 5, 5, 604015.625, 20, 0
AHD211117, 10, 5, 6239231.25, 0, 0, 49262.5, 1, 0
AHD211215, 145, 68, 826618556.25, 23, 18, 979000, 25, 0
AHD220420, 2, 1, 7333687.5, 0, 0, 0, 150, 0
AHD221221, 12, 7, 4999187.5, 3, 0, 505562.5, 20, 0
AHE201112, 4, 2, 80417, 0, 0, 40208.5, 1, 0
AHE201118, 26, 13, 3380429.5, 0, 0, 40450, 1, 0
AHE201120, 2, 1, 79900, 0, 0, 0, 2, 0
AHE201130, 2, 1, 645152, 0, 0, 0, 16, 0
AHE201202, 4, 2, 319755.75, 0, 0, 159877.875, 4, 0
AHE201216, 16, 8, 5414509.5, 0, 0, 180878.5, 4.5, 0
AHE201231, 4, 2, 323000, 0, 0, 161500, 4, 0
AHE210120, 30, 15, 4938024, 0, 0, 40587.5, 1, 0
AHE210203, 2, 1, 40431.25, 0, 0, 0, 1, 0
AHE210209, 8, 4, 363981.5, 0, 0, 80960.25, 2, 0
AHE210217, 28, 14, 6724088.75, 0, 0, 121589.75, 3, 0
AHE210317, 8, 4, 4339739, 0, 0, 141794.5, 3.5, 0
AHE210421, 4, 2, 81387.5, 0, 0, 40693.75, 1, 0
AHE210519, 4, 2, 81387.5, 0, 0, 40693.75, 1, 0
AHE210616, 2, 1, 40737.5, 0, 0, 0, 1, 0
AHS201118, 2, 1, 36370.5, 0, 0, 0, 1, 0
AHS201216, 2, 1, 36496.75, 0, 0, 0, 1, 0
AHS210120, 2, 1, 290400, 0, 0, 0, 8, 0
AHY201118, 59, 29, 2849898950, 0, 0, 5185000, 1, 0
AHY201216, 2, 1, 138512650, 0, 0, 0, 31, 0
AUD201112, 443219, 0, 0, 443219, 0, 0, 1, 0
CAD201110, 216, 138, 636825468.75, 8, 57, 2602218.75, 25, 0
CAD201112, 523, 338, 1149137012, 39, 83, 1561308.75, 1, 0
CAD201113, 45, 26, 69026043.75, 3, 1, 525825, 3, 0
CAD201117, 12, 6, 2594775, 2, 0, 517837.5, 3, 0
CAD201118, 1219, 644, 2054942998, 38, 59, 696350, 1, 0
CAD201119, 17, 11, 53160150, 2, 2, 6932250, 40, 0
CAD201120, 4, 2, 351650, 0, 0, 175825, 1, 0
CAD201124, 6, 3, 1916950, 3, 0, 527362.5, 6, 0
CAD201125, 4, 2, 30311668.75, 1, 0, 15155834.375, 100, 0
CAD201127, 9, 5, 9667087.5, 1, 10, 351512.5, 3, 0
CAD201130, 10, 5, 4111023.75, 1, 5, 319525, 3.5, 0
CAD201201, 4, 2, 2274750, 1, 0, 1137375, 7, 0
CAD201202, 37, 18, 72898657.25, 1, 2, 1385733, 8, 0
CAD201202_6300P, 2, 1, 4000, 0, 0, 0, 20, 0
CAD201202_6500C, 6, 2, 2993300, 0, 0, 1496650, 100, 0
CAD201202_6500P, 2, 1, 17420, 0, 0, 0, 40, 0
CAD201202_6600P, 4, 2, 35000, 0, 0, 17500, 20, 0
CAD201202_6900C, 4, 2, 18000, 0, 0, 9000, 2, 0
CAD201202_6900P, 6, 3, 12600, 0, 0, 6000, 2, 0
CAD201202_7000C, 16, 8, 3265993.75, 0, 0, 428037.5, 100, 0
CAD201202_7000P, 2, 1, 134310, 0, 0, 0, 40, 0
CAD201202_7200C, 12, 6, 368150, 0, 0, 36875, 25, 0
CAD201202_7400C, 2, 1, 189562.5, 0, 0, 0, 250, 0
CAD201202_7500C, 15, 7, 280700, 0, 0, 15468.75, 25, 0
CAD201203, 8, 4, 7902912.5, 2, 13, 347568.75, 40, 0
CAD201207, 2, 1, 523950, 0, 0, 0, 3, 0
CAD201208, 2, 1, 175062.5, 0, 0, 0, 1, 0
CAD201209, 10, 5, 3629195.5, 0, 2, 863333.75, 5, 0
CAD201211, 4, 2, 522168.75, 0, 0, 261084.375, 2, 0
CAD201214, 4, 2, 1915300, 4, 0, 957650, 17, 0
CAD201215, 2, 1, 1554491.25, 0, 0, 0, 9, 0
CAD201216, 2793, 1108, 3233702265.25, 754, 508, 351458.5, 1, 0
CAD201217, 2, 1, 173375, 3, 1, 0, 55, 0
CAD201218, 4, 2, 1737212.5, 0, 0, 868606.25, 5, 0
CAD201221, 6, 3, 1036575, 1, 0, 345037.5, 2, 0
CAD201223, 10, 5, 2428800, 1, 0, 173800, 1.5, 0
CAD201224, 6, 3, 5033112.5, 1, 0, 1042800, 6.5, 0
CAD201229, 2, 1, 173962.5, 4, 2, 0, 7, 0
CAD201230, 4, 2, 1045500, 3, 0, 522750, 4, 0
CAD210104, 16, 8, 10603868.75, 1, 3, 1043381.25, 9, 0
CAD210105, 33, 16, 11686387.5, 0, 0, 784900, 5, 0
CAD210106, 6, 3, 524962.5, 4, 1, 174987.5, 10, 0
CAD210106_5950P, 2, 1, 42225, 0, 0, 0, 100, 0
CAD210106_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210106_6950C, 6, 3, 440687.5, 0, 0, 147000, 25, 0
CAD210106_7000C, 18, 9, 5259425, 0, 0, 520275, 100, 0
CAD210106_7400C, 16, 8, 1957843.75, 0, 0, 208075, 100, 0
CAD210106_7700C, 2, 1, 56087.5, 0, 0, 0, 50, 0
CAD210106_8000C, 21, 10, 493300, 0, 0, 39900, 50, 0
CAD210107, 10, 5, 9249250, 1, 0, 1925000, 11, 0
CAD210108, 20, 10, 19824186, 2, 7, 525037.5, 10, 0
CAD210111, 2, 1, 1925000, 0, 0, 0, 11, 0
CAD210112, 8, 4, 1750775, 2, 0, 525112.5, 3, 0
CAD210113, 2, 1, 521868.75, 0, 0, 0, 3, 0
CAD210114, 4, 2, 2255500, 1, 0, 1127750, 4, 0
CAD210115, 65, 32, 71759280, 3, 4, 519508.125, 9, 0
CAD210119, 15, 7, 5549090, 1, 3, 867500, 5, 0
CAD210120, 1923, 905, 2495959965.5, 52, 43, 176108.75, 1, 0
CAD210121, 55, 27, 185132560, 2, 1, 868231.25, 9, 0
CAD210122, 108, 53, 83465467.75, 2, 2, 691050, 4, 0
CAD210125, 2, 1, 863925, 0, 0, 0, 5, 0
CAD210126, 83, 41, 52241058.75, 1, 0, 520800, 3, 0
CAD210127, 46, 22, 36698180, 3, 0, 347225, 2, 0
CAD210128, 92, 45, 42916671.75, 2, 0, 175087.5, 2, 0
CAD210129, 97, 47, 35377803, 1, 0, 345608.5, 2, 0
CAD210202, 97, 46, 37664482.25, 1, 0, 347244, 2, 0
CAD210203, 112, 55, 67656863.75, 7, 2, 691300, 4, 0
CAD210203_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210203_6800P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210203_7200C, 4, 2, 92250, 0, 0, 46125, 10, 0
CAD210204, 185, 91, 105407126.75, 4, 2, 691375, 4, 0
CAD210205, 259, 130, 141795059, 11, 6, 349754.25, 2, 0
CAD210209, 439393, 28363, 8723714864, 391938, 220324, 175137.5, 1, 0
CAD210217, 764, 375, 1718971078, 42, 32, 518790, 1, 0
CAD210302, 2, 1, 698300, 0, 0, 0, 4, 0
CAD210303_6000P, 6, 3, 809550, 0, 0, 268600, 200, 0
CAD210303_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210303_6500P, 6, 3, 1090275, 0, 0, 363425, 100, 0
CAD210303_6950C, 6, 3, 621143.75, 0, 0, 206943.75, 25, 0
CAD210303_7000C, 8, 4, 801637.5, 0, 0, 200409.375, 25, 0
CAD210303_7000P, 8, 4, 829137.5, 0, 0, 207284.375, 25, 0
CAD210317, 14200, 493, 1127029630.5, 13216, 6578, 348476, 1, 0
CAD210331, 4, 2, 702375, 0, 0, 351187.5, 2, 0
CAD210406, 4, 2, 1581550, 0, 0, 790775, 4.5, 0
CAD210407_6300P, 4, 2, 14000, 0, 0, 7000, 2, 0
CAD210407_7000C, 2, 1, 1098000, 0, 0, 0, 120, 0
CAD210421, 109, 53, 179415025, 6, 3, 874893.75, 6, 0
CAD210505_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210519, 163, 81, 598242213.5, 15, 10, 3471950, 20, 0
CAD210602_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210616, 63, 31, 51366995.5, 1, 2, 351696, 2, 0
CAD210707_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210721, 43, 23, 111185947, 7, 5, 1582481.25, 18, 0
CAD210804_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210818, 16, 8, 15307675, 3, 0, 2089050, 12, 0
CAD210901_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD210915, 30, 16, 180335828.75, 9, 10, 5648637.5, 40, 0
CAD211006_6300P, 2, 1, 7000, 0, 0, 0, 2, 0
CAD211020, 18, 9, 14415793.75, 2, 4, 2089050, 12, 0
CAD211117, 16, 8, 85939406.25, 0, 1, 3212259.375, 25, 0
CAD211215, 69, 37, 163980287.5, 16, 19, 2089050, 25, 0
CAD220119, 8, 4, 8356200, 0, 0, 2089050, 12, 0
CAD220216, 3, 1, 2089050, 0, 2, 0, 12, 0
CAD220615, 3, 1, 5196262.5, 0, 0, 0, 30, 0
CAD221221, 29, 17, 66054435, 6, 11, 878250, 10, 0
CAD231220, 4, 3, 8800625, 3, 0, 3519500, 50, 0
CAE201112, 6, 3, 1182818.5, 0, 0, 295732.5, 2, 0
CAE201117, 2, 1, 585700, 0, 0, 0, 4, 0
CAE201118, 20, 10, 2955703.25, 0, 0, 147899.75, 1, 0
CAE201202, 10, 5, 1322476, 0, 0, 146950, 1, 0
CAE201216, 18, 9, 7664369.5, 0, 0, 743500, 5, 0
CAE201222, 2, 1, 295387.5, 0, 0, 0, 2, 0
CAE210104, 2, 1, 147050, 0, 0, 0, 1, 0
CAE210120, 22, 11, 5735617.75, 0, 0, 147792.25, 1, 0
CAE210202, 2, 1, 443303.25, 0, 0, 0, 3, 0
CAE210203, 12, 6, 3536208, 0, 0, 589400, 4, 0
CAE210209, 90, 45, 17676619, 0, 0, 294550, 2, 0
CAE210217, 36, 18, 5003275.25, 0, 0, 147487.5, 1, 0
CAE210317, 6, 3, 440325, 0, 0, 147050, 1, 0
CAE210421, 8, 4, 879143.75, 0, 0, 219186, 1.5, 0
CAE210519, 2, 1, 146325, 0, 0, 0, 1, 0
CAE210702, 2, 1, 145650, 0, 0, 0, 1, 0
CAE210915, 2, 1, 146525, 0, 0, 0, 1, 0
CAS210120, 12, 6, 797862.25, 0, 0, 132978.125, 1, 0
CAS210209, 8, 4, 530037.5, 0, 0, 132500, 1, 0
CAS210519, 2, 1, 668315, 0, 0, 0, 5, 0
CAY210120, 4, 2, 234316200, 0, 0, 117158100, 6.5, 0
CAY210421, 6, 3, 180786050, 0, 0, 72335000, 4, 0
COD201112, 5, 0, 0, 2, 2, 0, 2, 0
COD210209, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 59, 12, 65100, 70, 17, 5412.5, 1, 0
HCD201231, 155, 57, 894980, 215, 34, 5540, 1, 0
HCD210129, 134, 43, 766125, 96, 33, 26825, 2, 0
HCD210226, 50, 2, 53900, 78, 11, 26950, 3, 0
HCD210331, 68, 6, 47940, 89, 23, 7990, 2, 0
HCD210430, 81, 13, 148695, 87, 29, 5315, 2, 0
HCD210528, 83, 23, 361715, 41, 15, 15810, 5, 0
HCD210630, 72, 16, 155395, 42, 10, 5200, 1, 0
HCD210730, 52, 3, 15540, 45, 2, 5180, 1, 0
HCD210831, 48, 6, 66235, 37, 2, 7642.5, 1, 0
HCD210930, 40, 0, 0, 39, 3, 0, 1, 0
HCD211029, 43, 0, 0, 42, 8, 0, 1, 0
HCD211130, 42, 0, 0, 41, 5, 0, 1, 0
HCD211231, 53, 6, 29960, 42, 7, 5020, 1, 0
HUD201130, 37, 9, 65640, 23, 16, 7270, 1, 0
HUD201231, 117, 50, 627370, 87, 29, 7465, 1, 0
HUD210129, 51, 12, 268440, 37, 28, 7330, 4, 0
HUD210226, 56, 17, 117540, 33, 28, 6920, 1, 0
HUD210331, 47, 12, 80760, 35, 14, 6730, 1, 0
HUD210430, 18, 0, 0, 32, 22, 0, 3.5, 0
HUD210528, 21, 0, 0, 21, 25, 0, 5, 0
HUD210630, 34, 3, 18870, 28, 5, 6290, 1, 0
HUD210730, 37, 5, 31100, 27, 6, 6190, 1, 0
HUD210831, 26, 0, 0, 26, 0, 0, 1, 0
HUD210930, 27, 0, 0, 27, 3, 0, 1, 0
HUD211029, 25, 0, 0, 25, 0, 0, 1, 0
HUD211130, 24, 0, 0, 24, 2, 0, 1, 0
HUD211231, 24, 0, 0, 24, 8, 0, 1, 0
NAD201110, 7, 3, 103830, 0, 3, 34610, 1, 0
NAD201112, 10, 3, 103752.6, 3, 3, 34560, 1, 0
NAD210209, 33, 16, 1200960, 7, 3, 70480, 2, 0
NAD210217, 2, 1, 176500, 1, 0, 0, 7.5, 0
NAE210209, 2, 1, 59640, 0, 0, 0, 2, 0
NAE210217, 4, 2, 238560, 0, 0, 119280, 4, 0
NID201110, 132, 94, 271654680, 15, 27, 1025112, 25, 0
NID201112, 329, 248, 414849364.74, 66, 59, 470973.6, 2, 0
NID201113, 41, 29, 40458783, 4, 2, 665062.44, 3, 0
NID201116, 2, 1, 9518058, 0, 0, 0, 100, 0
NID201117, 4, 2, 1613519.1, 0, 0, 806759.55, 8, 0
NID201118, 1146, 634, 632057000.58, 53, 68, 284490, 2, 0
NID201119, 2, 1, 94908, 0, 0, 0, 1, 0
NID201120, 2, 1, 1233082.5, 1, 0, 0, 40, 0
NID201124, 4, 2, 190374, 0, 0, 95187, 1, 0
NID201130, 4, 2, 188724, 0, 0, 94362, 1, 0
NID201201, 4, 2, 751608, 1, 0, 375804, 4, 0
NID201202, 10, 5, 4621969.68, 0, 0, 1131685.92, 12, 0
NID201202_15800C, 4, 2, 872820, 0, 0, 436410, 150, 0
NID201202_15800P, 4, 2, 836820, 0, 0, 418410, 150, 0
NID201202_15900C, 5, 2, 295869.6, 0, 0, 147934.8, 52, 0
NID201202_15900P, 5, 2, 314589.6, 0, 0, 157294.8, 52, 0
NID201202_17000C, 14, 7, 994248, 0, 0, 181800, 200, 0
NID201203, 2, 1, 190524, 0, 0, 0, 2, 0
NID201204, 2, 1, 949020, 0, 0, 0, 10, 0
NID201209, 18, 9, 29006968.5, 1, 0, 459997.5, 5, 0
NID201210, 4, 2, 190485, 0, 0, 95242.5, 1, 0
NID201211, 4, 2, 571500, 1, 10, 285750, 5, 0
NID201214, 6, 3, 4381218, 0, 0, 2095599, 22, 0
NID201215, 2, 1, 377396.88, 0, 10, 0, 4, 0
NID201216, 2053, 1051, 1282287352.08, 59, 52, 189360, 2, 0
NID201222, 2, 1, 94360.02, 1, 0, 0, 1, 0
NID201223, 2, 1, 94968, 0, 0, 0, 1, 0
NID201230, 2, 1, 941400, 0, 0, 0, 10, 0
NID210104, 4, 2, 282600, 0, 0, 141300, 1.5, 0
NID210105, 2, 1, 284688, 0, 0, 0, 3, 0
NID210106, 6, 3, 1518486, 0, 0, 470730, 5, 0
NID210106_13500P, 4, 2, 17520, 0, 0, 8760, 20, 0
NID210106_13800P, 2, 1, 3060, 0, 0, 0, 3, 0
NID210106_16500C, 2, 1, 64542, 0, 0, 0, 20, 0
NID210108, 2, 1, 95442, 2, 0, 0, 25.5, 0
NID210112, 2, 1, 94626, 0, 0, 0, 1, 0
NID210114, 4, 2, 565767, 0, 0, 282883.5, 3, 0
NID210115, 10, 5, 1324692, 0, 0, 190944, 2, 0
NID210119, 4, 2, 567768, 0, 0, 283884, 3, 0
NID210120, 2693, 1311, 1117542115.14, 49, 33, 95166, 2, 0
NID210121, 22, 12, 66392662.8, 3, 7, 2136025.2, 60, 0
NID210122, 22, 11, 13295624.1, 2, 0, 755532.48, 8, 0
NID210126, 48, 24, 12661884.06, 0, 0, 237102.75, 2.5, 0
NID210127, 38, 19, 7559236.08, 2, 0, 188928.96, 2, 0
NID210128, 46, 23, 12948256.8, 0, 0, 285660, 3, 0
NID210129, 70, 35, 32621930.4, 1, 0, 95478, 1, 0
NID210202, 40, 20, 5966552.22, 4, 0, 189007.92, 3, 0
NID210203, 64, 32, 12403890.24, 1, 0, 188999.04, 2, 0
NID210203_13800P, 2, 1, 3060, 0, 0, 0, 3, 0
NID210203_14500P, 4, 2, 94320, 0, 0, 47160, 20, 0
NID210204, 72, 36, 12786917.76, 7, 0, 95040, 1.5, 0
NID210205, 158, 78, 48253239.9, 1, 0, 95295, 1, 0
NID210209, 70618, 17525, 2913057874.8, 41595, 31915, 95010, 1, 0
NID210217, 664, 323, 555584218.32, 47, 10, 189093.96, 1, 0
NID210303_13800P, 2, 1, 3060, 0, 0, 0, 3, 0
NID210303_15900C, 5, 2, 284095.68, 0, 0, 142047.84, 22, 0
NID210303_15900P, 5, 2, 281455.68, 0, 0, 140727.84, 22, 0
NID210317, 6827, 617, 673783935.779998, 5583, 23, 95172, 1, 0
NID210407_13800P, 2, 1, 7812, 0, 0, 0, 3, 0
NID210421, 114, 52, 60517428.3, 1, 0, 189429.96, 2, 0
NID210505_13800P, 2, 1, 7812, 0, 0, 0, 3, 0
NID210519, 217, 103, 362362128.18, 4, 0, 574722, 6, 0
NID210602_13800P, 2, 1, 7812, 0, 0, 0, 3, 0
NID210616, 163, 68, 69016296.54, 8, 4, 95493, 1, 0
NID210721, 48, 23, 32943137.64, 3, 2, 379903.92, 4, 0
NID210818, 67, 33, 6846504, 2, 2, 95070, 1, 0
NID210915, 19, 9, 3426085.38, 3, 0, 95517, 2, 0
NID211020, 14, 7, 952283.88, 0, 0, 95229, 1, 0
NID211103_12400P, 4, 2, 27600, 0, 0, 13800, 5, 0
NID211103_20000C, 2, 1, 21810, 0, 0, 0, 5, 0
NID211215, 26, 14, 38246812.5, 10, 2, 2396400, 25, 0
NID220615, 4, 2, 4316632.5, 0, 3, 2158316.25, 25, 0
NID221221, 24, 13, 87744225, 8, 0, 4813500, 50, 0
NID231220, 12, 7, 18126337.5, 5, 1, 2440687.5, 25, 0
NID241218, 12, 7, 24833175, 3, 1, 4972350, 50, 0
NIE210106, 20, 10, 6680977.92, 0, 0, 477336.96, 6, 0
NIE210120, 20, 10, 6682589.28, 0, 0, 477336.96, 6, 0
NIE210209, 2, 1, 240337.26, 0, 0, 0, 3, 0
NIY201118, 4, 2, 178611456, 0, 0, 89305728, 9.5, 0
NIY210217, 2, 1, 19545600, 0, 0, 0, 2, 0
NIY210421, 2, 1, 9715800, 0, 0, 0, 1, 0
OAD210430, 4, 2, 3023500, 0, 0, 1511750, 31.5, 0
OAD210528, 2, 1, 1934000, 0, 0, 0, 40, 0
OCD201231, 2, 1, 703000, 0, 0, 0, 4, 0
PBD201110, 82, 86, 127832900, 4, 32, 712225, 41, 0
PBD201112, 222, 178, 253615416, 14, 41, 322297.5, 2, 0
PBD201113, 8, 5, 1189656.75, 3, 0, 183925, 6, 0
PBD201117, 6, 3, 1516496.25, 0, 0, 689418.75, 15, 0
PBD201118, 289, 157, 107581987.25, 6, 8, 46081.25, 1, 0
PBD201120, 2, 1, 137643.75, 0, 0, 0, 3, 0
PBD201127, 2, 1, 370400, 0, 0, 0, 8, 0
PBD201130, 2, 1, 46225.25, 0, 0, 0, 1, 0
PBD201201, 2, 1, 136350, 0, 0, 0, 3, 0
PBD201202, 12, 6, 1321425, 2, 0, 272662.5, 6, 0
PBD201202_1725P, 7, 3, 1.5, 0, 0, 0.5, 2, 0
PBD201202_1750C, 3, 1, 2750, 0, 0, 0, 10, 0
PBD201202_1750P, 2, 1, 2750, 0, 0, 0, 10, 0
PBD201202_1775P, 2, 1, 2750, 0, 0, 0, 5, 0
PBD201202_1900C, 2, 1, 16875, 0, 0, 0, 25, 0
PBD201202_1950C, 4, 2, 5500, 0, 0, 2750, 10, 0
PBD201202_2000C, 5, 2, 4000, 0, 0, 2000, 10, 0
PBD201203, 6, 3, 274600, 0, 0, 92325, 2, 0
PBD201208, 6, 3, 411510.5, 0, 0, 182000, 4, 0
PBD201209, 2, 1, 182200, 0, 0, 0, 4, 0
PBD201210, 6, 3, 138750, 0, 0, 46250, 1, 0
PBD201215, 2, 1, 501352.5, 0, 0, 0, 11, 0
PBD201216, 1008, 513, 312156867, 15, 18, 46322.5, 1, 0
PBD201223, 2, 1, 92200, 0, 0, 0, 2, 0
PBD201224, 8, 4, 912320, 0, 0, 228080, 5, 0
PBD201229, 2, 1, 46337.5, 0, 0, 0, 1, 0
PBD210104, 10, 5, 1872626, 0, 0, 593755.5, 13, 0
PBD210105, 4, 2, 182742, 0, 0, 91371, 2, 0
PBD210106_1700P, 7, 3, 1.5, 0, 0, 0.5, 2, 0
PBD210106_1725P, 5, 2, 149350, 0, 0, 74675, 40, 0
PBD210106_1800P, 7, 3, 2.25, 0, 0, 0.75, 3, 0
PBD210106_1850P, 11, 4, 2, 0, 0, 0.5, 2, 0
PBD210106_1975C, 5, 2, 147360, 0, 0, 73680, 40, 0
PBD210106_2000C, 18, 9, 232635, 0, 0, 22500, 50, 0
PBD210106_2100C, 6, 3, 62775, 0, 0, 20612.5, 50, 0
PBD210113, 4, 2, 2346576.25, 0, 0, 1173288.125, 25.5, 0
PBD210114, 3, 2, 1156912.5, 2, 2, 578456.25, 22.5, 0
PBD210115, 8, 4, 1646586, 0, 0, 411646.5, 9, 0
PBD210119, 6, 3, 686152.25, 0, 0, 91485.5, 2, 0
PBD210120, 1764, 902, 329395897.75, 11, 14, 46425, 1, 0
PBD210121, 12, 6, 9718142.5, 0, 0, 1614580, 35, 0
PBD210122, 36, 18, 6475636.25, 1, 0, 456017.5, 10, 0
PBD210126, 12, 6, 918846.5, 0, 0, 137241, 3, 0
PBD210127, 22, 11, 2018396, 1, 0, 137271.75, 3, 0
PBD210128, 45, 22, 4030207.5, 1, 0, 137302.5, 3, 0
PBD210129, 38, 19, 4219254.5, 1, 0, 137303.25, 3, 0
PBD210202, 31, 15, 1100874.75, 1, 0, 45788.5, 1, 0
PBD210203, 40, 20, 2026075, 2, 0, 45793.75, 1, 0
PBD210203_1700P, 10, 4, 3, 0, 0, 0.75, 3, 0
PBD210203_2000C, 11, 5, 194510, 0, 0, 40625, 50, 0
PBD210203_2100C, 8, 4, 95275, 0, 0, 26234.375, 62.5, 0
PBD210204, 65, 32, 3449632.75, 1, 0, 69021.125, 2, 0
PBD210205, 120, 59, 7217979.75, 2, 0, 46500, 1, 0
PBD210208, 2, 1, 92175, 0, 0, 0, 2, 0
PBD210209, 22277, 5952, 490166138.5, 12301, 3439, 46325, 1, 0
