Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 11:30:00, 1, , , 1624.04000000000, 19/06/2020 11:49:00, 121803.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1613.500000 / 1627.000000
AHD201216, 09:30:00, 2, , , 2294.00000000000, 19/06/2020 10:30:00, 917600.000000, Voice, , VOICE, CP: 1617.250000
AHD220216, 15:30:00, 3, , , 1748.75000000000, 19/06/2020 15:52:00, 1748750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1712.000000
HUD200731, 13:30:00, 1, , , 506.50000000000, 19/06/2020 14:27:00, 5065.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading
ZSD200624, 13:30:00, 1, , , 2069.52000000000, 19/06/2020 14:09:40, 569118.000000, Continuous auction order book, , ELECTRONIC, CP: 2082.900000
AHD200701, 11:30:00, 3, , , 1580.00000000000, 19/06/2020 12:04:08, 1975000.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.000000
AHD200909, 09:30:00, 1, , , 1603.00000000000, 19/06/2020 10:00:00, 280525.000000, Voice, , VOICE, CP: 1589.920000
ZSD200622, 09:30:00, 1, , , 2037.00000000000, 19/06/2020 10:02:08, 458325.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.500000
CAD200625, 15:30:00, 1, , , 5830.25000000000, 19/06/2020 18:25:50, 437268.750000, Voice, , VOICE, CP: 5830.250000
AHD200626, 13:30:00, 1, , , 1583.75000000000, 19/06/2020 13:50:00, 237562.500000, Voice, , VOICE, CP: 1573.000000
NAD200630, 11:30:00, 1, , , 1155.00000000000, 19/06/2020 11:57:00, 46200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1180.800000
CAD200828, 15:30:00, 3, , , 5854.90000000000, 19/06/2020 19:08:00, 3659312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5848.500000
AHD200911, 13:30:00, 1, , , 1603.00000000000, 19/06/2020 14:08:00, 400750.000000, Voice, , VOICE, CP: 1590.750000
ZSD200911, 15:30:00, 2, , , 2079.00000000000, 19/06/2020 16:58:00, 1039500.000000, Voice, , VOICE, CP: 2082.900000
CAE200715, 15:30:00, 1, 5872.00789200000, 146800.197300
CAE200715, 11:30:00, 3, , , 5840.60588100000, 19/06/2020 12:55:00, 1752181.764300, Voice, , VOICE, CP: 5214.740000
AHD210519, 09:30:00, 1, , , 1661.00000000000, 19/06/2020 10:48:00, 373725.000000, Voice, , VOICE, CP: 1654.250000
AHD211215, 09:30:00, 3, , , 1702.20000000000, 19/06/2020 09:59:32, 3829950.000000, Voice, , VOICE, CP: 1698.250000
AHD230517, 15:30:00, 3, , , 1809.00000000000, 19/06/2020 16:50:00, 3391875.000000, Voice, , VOICE, CP: 1808.750000
ZSD200916, 15:30:00, 2, , , 2083.35000000000, 19/06/2020 15:50:00, 1041675.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2075.000000 / 2079.000000
ZSD200916, 13:30:00, 3, , , 2084.00000000000, 19/06/2020 13:34:58, 1458800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.900000
ZSD201216, 15:30:00, 1, , , 2082.25000000000, 19/06/2020 15:36:10, 52056.250000, Voice, , VOICE, 2089.500000 / 2097.500000
ZSD201216, 11:30:00, 3, , , 2092.25000000000, 19/06/2020 12:09:56, 2510700.000000, Continuous auction order book, , ELECTRONIC, CP: 2092.400000
CAD200702, 15:30:00, 1, , , 5800.00000000000, 19/06/2020 17:19:16, 580000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5833.890000
AHD200812, 13:30:00, 1, , , 1581.36000000000, 19/06/2020 14:13:00, 39534.000000, Voice, , VOICE, CP: 1581.360000
CAD200805_6400C, 11:30:00, 1, , , 40.11000000000, 19/06/2020 12:08:00, 75206.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200728, 11:30:00, 1, , , 16798.00000000000, 19/06/2020 13:21:00, 83990.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16924.710000
ZSD200811, 15:30:00, 3, , , 2079.11000000000, 19/06/2020 15:54:44, 1819221.250000, Continuous auction order book, , ELECTRONIC, CP: 2081.840000
NID200901, 15:30:00, 1, , , 12756.59000000000, 19/06/2020 16:00:00, 76539.540000, Voice, , VOICE, CP: 12757.590000
ZSD200902_2100P, 09:30:00, 1, , , 84.00000000000, 19/06/2020 10:48:00, 168000.000000, Voice, , VOICE
CAE201021, 09:30:00, 1, , , 5848.70022300000, 19/06/2020 10:02:00, 146217.505575, Voice, , VOICE, CP: 5218.040000
CAD200916, 15:30:00, 2, , , 5872.50000000000, 19/06/2020 16:32:00, 880875.000000, Voice, , VOICE, 5854.500000 / 5860.500000
CAD200916, 13:30:00, 3, 5883.30000000000, 73541250.000000
NID201118, 11:30:00, 1, , , 13000.79000000000, 19/06/2020 12:17:00, 234014.220000, Voice, , VOICE, 12950.000000 / 12980.000000
NID200804, 13:30:00, 1, , , 12734.60000000000, 19/06/2020 14:13:00, 76407.600000, Voice, , VOICE, CP: 12734.600000
SNE200916, 11:30:00, 1, , , 16699.25536200000, 19/06/2020 13:21:00, 83496.276810, Voice, , VOICE, CP: 15066.690000
NID200623, 09:30:00, 1, , , 12760.50000000000, 19/06/2020 09:36:01, 612504.000000, Continuous auction order book, , ELECTRONIC, CP: 12709.000000
PBD200623, 11:30:00, 1, , , 1777.50000000000, 19/06/2020 11:37:35, 88875.000000, Voice, , VOICE, 1771.000000 / 1778.500000
PBD200623, 09:30:00, 2, , , 1797.00000000000, 19/06/2020 09:36:00, 898500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1768.000000
CAD200707, 15:30:00, 1, , , 5843.78000000000, 19/06/2020 19:05:00, 584378.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5836.500000
ZSD200731, 15:30:00, 1, , , 2075.00000000000, 19/06/2020 18:02:00, 155625.000000, Voice, , VOICE, CP: 2080.100000
CAD200904, 09:30:00, 1, , , 5805.80000000000, 19/06/2020 10:48:00, 145145.000000, Voice, , VOICE, CP: 5850.750000
AHE200910, 11:30:00, 1, , , 1590.84090000000, 19/06/2020 11:48:00, 39771.022500, Voice, , VOICE, CP: 1418.410000
CAD200911, 15:30:00, 1, , , 5856.00000000000, 19/06/2020 15:53:10, 292800.000000, Voice, , VOICE, CP: 5853.140000
CAD200911, 11:30:00, 3, 5862.00000000000, 2344800.000000
CAD200915, 11:30:00, 1, , , 5809.70000000000, 19/06/2020 12:03:00, 435727.500000, Voice, , VOICE, CP: 5854.000000
AHE200715, 11:30:00, 1, , , 1578.92360700000, 19/06/2020 11:50:00, 157892.360700, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1401.200000
NID201216, 11:30:00, 1, , , 13011.75000000000, 19/06/2020 12:12:46, 156141.000000, Voice, , VOICE, 12960.000000 / 13005.000000
PBD200715, 09:30:00, 1, , , 1783.80000000000, 19/06/2020 10:55:00, 89190.000000, Voice, , VOICE, CP: 1774.500000
ZSD210317, 15:30:00, 3, , , 2101.90000000000, 19/06/2020 15:39:56, 7882125.000000, Voice, , VOICE, CP: 2101.900000
AHD200702, 15:30:00, 3, , , 1576.25000000000, 19/06/2020 16:18:52, 1970312.500000, Continuous auction order book, , ELECTRONIC, CP: 1572.000000
CAD200902, 15:30:00, 3, , , 5855.94000000000, 19/06/2020 19:04:00, 7319925.000000, Voice, , VOICE, CP: 5850.110000
PBD201202, 11:30:00, 1, , , 1796.25000000000, 19/06/2020 12:49:59, 449062.500000, Voice, , VOICE, CP: 1787.500000
AHD200624, 15:30:00, 3, , , 1572.25000000000, 19/06/2020 16:37:00, 1139881.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1572.500000
CAD200701_5500P, 13:30:00, 1, , , 9.91000000000, 19/06/2020 14:56:00, 24775.000000, Voice, , VOICE
CAD200909, 11:30:00, 1, , , 5808.41000000000, 19/06/2020 12:03:00, 145210.250000, Voice, , VOICE, CP: 5852.710000
AAD200623, 11:30:00, 1, , , 1214.65000000000, 19/06/2020 12:09:11, 72879.000000, Continuous auction order book, , ELECTRONIC, CP: 1214.000000
AAD200623, 09:30:00, 2, , , 1214.65000000000, 19/06/2020 10:38:00, 1020306.000000, Voice, , VOICE, CP: 1214.000000
CAD200902_6400C, 11:30:00, 1, , , 64.88000000000, 19/06/2020 11:39:00, 162200.000000, Voice, , VOICE
NID200731, 09:30:00, 1, , , 12933.00000000000, 19/06/2020 09:44:13, 543186.000000, Voice, , VOICE, CP: 12731.800000
SND200820, 09:30:00, 1, , , 16840.00000000000, 19/06/2020 09:45:00, 673600.000000, Voice, , VOICE, CP: 16919.400000
PBD200828, 15:30:00, 1, , , 1777.26000000000, 19/06/2020 16:00:00, 44431.500000, Voice, , VOICE, CP: 1777.260000
PBD200903, 15:30:00, 1, , , 1784.78000000000, 19/06/2020 15:39:00, 223097.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1778.340000
ZSD200908, 15:30:00, 3, , , 2082.50000000000, 19/06/2020 15:55:32, 2603125.000000, Continuous auction order book, , ELECTRONIC, CP: 2083.650000
CAE200908, 13:30:00, 1, , , 5849.89980000000, 19/06/2020 15:10:00, 292494.990000, Voice, , VOICE, CP: 5220.020000
SND200918, 13:30:00, 3, , , 16890.25000000000, 19/06/2020 14:37:00, 3378050.000000, Voice, , VOICE, CP: 16885.000000
NIE200819, 11:30:00, 1, , , 12894.89220000000, 19/06/2020 13:25:00, 77369.353200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11374.560000
AHD201118, 09:30:00, 1, , , 1618.00000000000, 19/06/2020 10:48:00, 444950.000000, Voice, , VOICE, 1607.500000 / 1631.000000
AHD230419, 11:30:00, 3, , , , , , , , , CP: 1802.500000
CAD210616, 13:30:00, 1, , , 5886.75000000000, 19/06/2020 14:07:56, 294337.500000, Voice, , VOICE, CP: 5886.750000
CAD220720, 15:30:00, 3, , , 5930.75000000000, 19/06/2020 17:42:00, 2668837.500000, Voice, , VOICE, CP: 5930.750000
PBD200916, 15:30:00, 1, 1786.71176470588, 2771351.250000
PBD200916, 13:30:00, 2, , , 1789.05000000000, 19/06/2020 14:54:51, 1118156.250000, Voice, , VOICE, CP: 1780.500000
PBD200916, 11:30:00, 3, , , 1789.00000000000, 19/06/2020 12:41:38, 3756900.000000, Voice, , VOICE, CP: 1780.500000
PBD201021, 15:30:00, 2, , , , , , , , , CP: 1783.000000
ZSD210616, 15:30:00, 1, , , 2113.25000000000, 19/06/2020 15:57:57, 528312.500000, Continuous auction order book, , ELECTRONIC, CP: 2109.400000
HUD200828, 13:30:00, 1, , , 514.00000000000, 19/06/2020 14:27:40, 5140.000000, Continuous auction order book, , ELECTRONIC, 512.000000 / 520.000000
CAD200805_5950C, 15:30:00, 1, , , 137.63000000000, 19/06/2020 16:57:25, 172037.500000, Voice, , VOICE
NID200622, 09:30:00, 1, , , 12760.00000000000, 19/06/2020 09:36:01, 612480.000000, Continuous auction order book, , ELECTRONIC, CP: 12708.250000
CAE200716, 11:30:00, 3, , , 5825.23560000000, 19/06/2020 12:43:00, 1601939.790000, Voice, , VOICE, CP: 5213.260000
PBD200821, 11:30:00, 1, , , 1787.00000000000, 19/06/2020 12:03:00, 44675.000000, Voice, , VOICE, CP: 1776.000000
NID200918, 11:30:00, 1, , , 12920.00000000000, 19/06/2020 11:33:00, 77520.000000, Voice, , VOICE, 12915.000000 / 12920.000000
NID200918, 09:30:00, 2, , , 12950.00000000000, 19/06/2020 09:58:00, 932400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12769.000000
PBD200918, 13:30:00, 1, 1789.13333333333, 1073387.500000
PBD200918, 11:30:00, 2, , , 1788.86000000000, 19/06/2020 12:53:00, 939151.500000, Voice, , ELECTRONIC, CP: 1778.500000
PBD200918, 09:30:00, 3, , , 1784.23000000000, 19/06/2020 09:52:00, 2453316.250000, Voice, , VOICE, CP: 1778.500000
CAD200819, 15:30:00, 1, , , 5880.88000000000, 19/06/2020 15:37:00, 147022.000000, Voice, , VOICE, 5848.500000 / 5852.000000
CAD200819, 13:30:00, 2, , , 5881.25000000000, 19/06/2020 13:35:00, 882187.500000, Voice, , VOICE, 5842.000000 / 5884.000000
CAD200819, 11:30:00, 3, 5802.25000000000, 8703375.000000
NID200916, 15:30:00, 3, , , 12755.50000000000, 19/06/2020 15:49:10, 3826650.000000, Continuous auction order book, , ELECTRONIC, 12755.000000 / 12780.000000
NID201021, 09:30:00, 1, , , 12998.00000000000, 19/06/2020 10:17:55, 77988.000000, Voice, , VOICE, 12970.000000 / 12985.000000
ZSD200819, 15:30:00, 1, , , 2078.00000000000, 19/06/2020 15:33:00, 103900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.150000
ZSD200819, 13:30:00, 2, , , 2075.25000000000, 19/06/2020 14:02:00, 1037625.000000, Voice, , VOICE, CP: 2081.150000
ZSD200819, 11:30:00, 3, , , 2079.86000000000, 19/06/2020 13:11:00, 1143923.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2081.150000
AHD200902_1600P, 09:30:00, 1, , , 49.50000000000, 19/06/2020 10:48:00, 99000.000000, Voice, , VOICE
NID200630, 15:30:00, 1, , , 12713.25000000000, 19/06/2020 19:55:31, 76279.500000, Voice, , VOICE, CP: 12714.250000
NID200630, 11:30:00, 3, , , 12862.00000000000, 19/06/2020 13:04:59, 1234752.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12714.250000
PBD200723, 15:30:00, 1, , , 1776.25000000000, 19/06/2020 17:52:56, 799312.500000, Continuous auction order book, , ELECTRONIC, CP: 1774.600000
NID200814, 11:30:00, 1, , , 12900.50000000000, 19/06/2020 13:05:00, 309612.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12743.080000
AHD200821, 09:30:00, 3, , , 1603.00000000000, 19/06/2020 10:00:00, 1482775.000000, Voice, , VOICE, CP: 1583.250000
CAD200901, 11:30:00, 1, , , 5804.84000000000, 19/06/2020 12:03:00, 145121.000000, Voice, , VOICE, CP: 5849.790000
ZSD200911, 15:30:00, 3, , , 2080.00000000000, 19/06/2020 16:50:00, 1820000.000000, Voice, , VOICE, CP: 2082.900000
NID200917, 13:30:00, 1, , , 12940.00000000000, 19/06/2020 14:06:00, 155280.000000, Voice, , VOICE, CP: 12769.000000
NID210120, 13:30:00, 1, , , 12854.00000000000, 19/06/2020 14:07:56, 694116.000000, Voice, , VOICE, CP: 12854.000000
PBD201021, 15:30:00, 3, , , 1784.50000000000, 19/06/2020 16:11:00, 6468812.500000, Voice, , VOICE, CP: 1783.000000
ZSD201118, 13:30:00, 1, , , 2082.75000000000, 19/06/2020 14:02:00, 520687.500000, Voice, , VOICE, 2076.000000 / 2087.500000
ZSD201118, 09:30:00, 3, , , , , , , , , CP: 2089.400000
NID200702, 09:30:00, 1, , , 12900.00000000000, 19/06/2020 09:59:00, 619200.000000, Voice, , VOICE, CP: 12715.750000
CAD200708, 11:30:00, 2, , , 5845.00000000000, 19/06/2020 12:05:00, 1022875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5836.840000
ZSD200909, 13:30:00, 3, , , 2080.00000000000, 19/06/2020 13:55:00, 1664000.000000, Voice, , VOICE, CP: 2083.400000
PBD200622, 11:30:00, 1, , , 1796.50000000000, 19/06/2020 12:21:22, 224562.500000, Continuous auction order book, , ELECTRONIC, CP: 1767.700000
PBD200622, 09:30:00, 2, , , 1796.50000000000, 19/06/2020 09:36:00, 898250.000000, Voice, , VOICE, CP: 1767.700000
AHD200626, 11:30:00, 1, , , 1583.00000000000, 19/06/2020 11:57:00, 39575.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1573.000000
AHD200630, 15:30:00, 1, , , 1574.25000000000, 19/06/2020 16:33:32, 787125.000000, Continuous auction order book, , ELECTRONIC, 7.000000 / 0.000000
AHD200630, 11:30:00, 3, , , 1580.75000000000, 19/06/2020 12:04:08, 1975937.500000, Continuous auction order book, , ELECTRONIC, CP: 1574.000000
CAD200714, 11:30:00, 1, , , 5845.00000000000, 19/06/2020 12:45:00, 146125.000000, Voice, , VOICE, CP: 5838.910000
CAD200723, 15:30:00, 1, , , 5847.83000000000, 19/06/2020 19:05:00, 146195.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5838.770000
AHD200814, 11:30:00, 1, , , 1599.46000000000, 19/06/2020 13:27:00, 239919.000000, Voice, , VOICE, CP: 1582.070000
AHD200814, 09:30:00, 2, , , 1603.00000000000, 19/06/2020 10:00:00, 881650.000000, Voice, , VOICE, CP: 1582.070000
ZSD200827, 15:30:00, 1, , , 2081.37000000000, 19/06/2020 16:00:00, 520342.500000, Voice, , VOICE, CP: 2081.370000
CAD200917, 09:30:00, 1, , , 5861.50000000000, 19/06/2020 09:52:00, 146537.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5850.500000
PBD200917, 15:30:00, 1, , , 1778.50000000000, 19/06/2020 17:03:05, 400162.500000, Voice, , VOICE, CP: 1778.500000
PBD200918, 15:30:00, 1, 1783.09090909090, 1158975.000000
PBD200918, 13:30:00, 2, , , 1790.00000000000, 19/06/2020 14:08:00, 939750.000000, Voice, , VOICE, 1788.000000 / 1790.000000
PBD200918, 11:30:00, 3, , , 1788.00000000000, 19/06/2020 12:41:00, 3754800.000000, Voice, , VOICE, CP: 1778.500000
AHE200916, 15:30:00, 1, , , 1592.21985300000, 19/06/2020 16:47:00, 39805.496325, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1419.500000
AHD210317, 15:30:00, 2, , , 1639.00000000000, 19/06/2020 16:28:25, 1024375.000000, Continuous auction order book, , ELECTRONIC, CP: 1639.500000
AHD210421, 09:30:00, 1, , , 1664.00000000000, 19/06/2020 11:08:00, 41600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1647.500000
CAD210317, 15:30:00, 3, , , 5892.00000000000, 19/06/2020 15:40:08, 3387900.000000, Voice, , VOICE, CP: 5874.750000
NID200916, 15:30:00, 2, , , 12790.00000000000, 19/06/2020 16:00:00, 1074360.000000, Voice, , VOICE, 12755.000000 / 12775.000000
NID200916, 13:30:00, 3, 12856.60000000000, 2622746.400000
PBD200715, 11:30:00, 1, , , 1795.00000000000, 19/06/2020 11:35:19, 89750.000000, Voice, , VOICE, CP: 1774.500000
ZSD210120, 15:30:00, 1, , , 2094.50000000000, 19/06/2020 16:00:04, 785437.500000, Continuous auction order book, , ELECTRONIC, CP: 2095.400000
AHD201002, 15:30:00, 1, , , 1584.75000000000, 19/06/2020 17:50:00, 79237.500000, Voice, , VOICE, CP: 1596.450000
AHD200624, 15:30:00, 2, , , 1566.25000000000, 19/06/2020 17:31:20, 900593.750000, Continuous auction order book, , ELECTRONIC, CP: 1572.500000
AHD200826, 13:30:00, 1, 1598.11000000000, 39952.750000
AHD200826, 11:30:00, 2, , , 1594.25000000000, 19/06/2020 12:39:21, 996406.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1585.000000
AHD200623, 11:30:00, 1, 1578.54000000000, 78927.000000
AHD200623, 09:30:00, 2, , , 1584.25000000000, 19/06/2020 09:46:52, 950550.000000, Continuous auction order book, , ELECTRONIC, CP: 1573.000000
CAD200820, 09:30:00, 1, , , 5801.05000000000, 19/06/2020 10:48:00, 145026.250000, Voice, , VOICE, CP: 5846.000000
ZSD200910, 13:30:00, 1, , , 2079.50000000000, 19/06/2020 13:53:00, 51987.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2083.150000
AHD200915, 15:30:00, 3, , , 1599.03000000000, 19/06/2020 16:06:26, 1599030.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.500000
ZSD200918, 15:30:00, 2, , , 2080.00000000000, 19/06/2020 15:54:00, 1040000.000000, Voice, , VOICE, 2073.500000 / 2077.000000
ZSD200918, 13:30:00, 3, , , 2076.25000000000, 19/06/2020 14:08:00, 3633437.500000, Voice, , VOICE, CP: 2082.000000
AHD210120, 09:30:00, 2, , , 2298.00000000000, 19/06/2020 10:30:00, 919200.000000, Voice, , VOICE, CP: 1624.750000
CAD201216, 15:30:00, 1, , , 5901.00000000000, 19/06/2020 15:36:45, 737625.000000, Continuous auction order book, , ELECTRONIC, 5865.000000 / 5872.500000
CAD201216, 13:30:00, 2, , , 5864.00000000000, 19/06/2020 15:21:00, 879600.000000, Voice, , VOICE, CP: 5864.000000
CAD201216, 11:30:00, 3, , , 5876.00000000000, 19/06/2020 11:59:00, 2938000.000000, Voice, , VOICE, CP: 5864.000000
CAD211215, 13:30:00, 3, , , 5944.50000000000, 19/06/2020 15:19:23, 14861250.000000, Continuous auction order book, , ELECTRONIC, CP: 5907.000000
NID201216, 09:30:00, 1, , , 13017.00000000000, 19/06/2020 10:10:00, 78102.000000, Voice, , VOICE, 12985.000000 / 13015.000000
AHD210202, 11:30:00, 1, , , 1630.00000000000, 19/06/2020 13:11:30, 40750.000000, Voice, , VOICE, CP: 1628.120000
SND200715, 09:30:00, 1, , , 16890.00000000000, 19/06/2020 09:45:00, 337800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16970.000000
HUD200828, 09:30:00, 1, , , 513.00000000000, 19/06/2020 10:46:34, 25650.000000, Continuous auction order book, , ELECTRONIC, 513.000000 / 516.500000
NID200722, 09:30:00, 1, , , 12940.00000000000, 19/06/2020 11:07:00, 77640.000000, Voice, , VOICE, CP: 12725.500000
PBD200622, 11:30:00, 3, , , 1796.50000000000, 19/06/2020 12:11:00, 2245625.000000, Voice, , VOICE, CP: 1767.700000
AHD200625, 15:30:00, 1, , , 1572.50000000000, 19/06/2020 16:37:00, 78625.000000, Voice, , VOICE, CP: 1572.750000
NID200630, 15:30:00, 2, , , 12713.25000000000, 19/06/2020 19:55:31, 991633.500000, Voice, , VOICE, CP: 12714.250000
PBE200630, 13:30:00, 2, , , 1706.50478700000, 19/06/2020 15:07:00, 853252.393500, Voice, , VOICE, CP: 1581.260000
AHD200818, 09:30:00, 1, , , 1596.61000000000, 19/06/2020 10:00:00, 119745.750000, Voice, , VOICE, CP: 1583.500000
AHE200910, 13:30:00, 1, , , 1588.59870000000, 19/06/2020 13:44:00, 39714.967500, Voice, , VOICE, CP: 1418.410000
CAD200911, 15:30:00, 3, , , 5848.00000000000, 19/06/2020 15:50:00, 1754400.000000, Voice, , VOICE, CP: 5853.140000
ZSE200715, 13:30:00, 1, 2063.03700900000, 310003.769250
ZSE201216, 13:30:00, 1, 2061.42262500000, 51535.565625
AHD200916, 15:30:00, 2, , , 1591.10000000000, 19/06/2020 16:26:21, 994437.500000, Continuous auction order book, , ELECTRONIC, 1591.500000 / 1592.500000
AHD200916, 13:30:00, 3, , , 1598.00000000000, 19/06/2020 13:40:00, 1478150.000000, Voice, , VOICE, 1594.500000 / 1602.000000
CAD201118, 15:30:00, 3, , , 5889.02000000000, 19/06/2020 16:49:00, 3533412.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5860.500000
CAD210120, 09:30:00, 3, , , 5881.30000000000, 19/06/2020 11:16:00, 17643900.000000, Voice, , VOICE, CP: 5868.000000
ZSD210217, 15:30:00, 2, , , 2092.97000000000, 19/06/2020 15:59:00, 1046485.000000, Voice, , VOICE, CP: 2098.650000
CAD201103, 09:30:00, 2, , , 5868.50000000000, 19/06/2020 10:17:30, 880275.000000, Voice, , VOICE, CP: 5858.090000
CAD200805, 11:30:00, 1, , , 5848.00000000000, 19/06/2020 12:41:00, 146200.000000, Voice, , VOICE, CP: 5843.380000
NID200623, 11:30:00, 1, , , 12870.00000000000, 19/06/2020 11:39:33, 231660.000000, Voice, , VOICE, 12850.000000 / 12880.000000
NID200623, 09:30:00, 2, , , 12760.50000000000, 19/06/2020 09:36:01, 918756.000000, Continuous auction order book, , ELECTRONIC, CP: 12709.000000
NID200706, 13:30:00, 1, , , 12860.00000000000, 19/06/2020 15:14:00, 77160.000000, Voice, , VOICE, CP: 12717.670000
SND200714, 11:30:00, 1, , , 16845.00000000000, 19/06/2020 12:45:00, 84225.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16972.670000
NID200813, 11:30:00, 1, , , 12901.00000000000, 19/06/2020 13:05:00, 232218.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12742.190000
NID200828, 13:30:00, 1, , , 12755.23000000000, 19/06/2020 14:13:00, 76531.380000, Voice, , VOICE, CP: 12754.230000
AHD200904, 09:30:00, 1, , , 1600.61000000000, 19/06/2020 10:00:00, 120045.750000, Voice, , VOICE, CP: 1587.750000
ZSD200904, 09:30:00, 1, , , 2077.75000000000, 19/06/2020 11:08:55, 51943.750000, Voice, , VOICE, CP: 2082.830000
CAE200916, 13:30:00, 1, 5831.40165000000, 291570.082500
NIE200916, 11:30:00, 1, , , 12893.27781600000, 19/06/2020 13:05:00, 618877.335168, Voice, , VOICE, CP: 11387.640000
AHD210721, 13:30:00, 3, , , 1678.50000000000, 19/06/2020 13:55:05, 4196250.000000, Continuous auction order book, , ELECTRONIC, CP: 1667.500000
AHD230315, 11:30:00, 3, , , , , , , , , CP: 1795.500000
ZSD200715, 15:30:00, 3, , , 2078.40000000000, 19/06/2020 15:36:58, 10392000.000000, Voice, , VOICE, CP: 2078.400000
ZSD210120, 15:30:00, 2, , , 2095.55000000000, 19/06/2020 16:45:14, 995386.250000, Voice, , VOICE, CP: 2095.400000
AHD201002, 11:30:00, 1, , , 1603.15000000000, 19/06/2020 12:59:00, 641260.000000, Voice, , VOICE, CP: 1596.450000
SND200819, 13:30:00, 1, , , 16920.00000000000, 19/06/2020 14:39:13, 84600.000000, Voice, , VOICE, 0.000000 / 30.000000
AHD200708, 09:30:00, 3, , , 1575.00000000000, 19/06/2020 09:48:00, 78750000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.750000
CAD200701_5700P, 09:30:00, 1, , , 45.25000000000, 19/06/2020 10:31:00, 2262.500000, Voice, , VOICE
CAD200701_6300C, 09:30:00, 1, , , 9.75000000000, 19/06/2020 10:48:00, 3168.750000, Voice, , VOICE
CAD200625, 09:30:00, 3, , , 5845.00000000000, 19/06/2020 10:50:00, 2045750.000000, Voice, , VOICE, CP: 5830.250000
AHE200720, 13:30:00, 1, , , 1572.90330000000, 19/06/2020 14:23:00, 39322.582500, Voice, , VOICE, CP: 1403.380000
CAE200728, 11:30:00, 1, , , 5840.93100000000, 19/06/2020 12:38:00, 292046.550000, Voice, , VOICE, CP: 5213.930000
ZSD200701_2175C, 09:30:00, 1, , , 8.50000000000, 19/06/2020 09:36:35, 46750.000000, Voice, , VOICE
CAD200821, 09:30:00, 1, , , 5801.30000000000, 19/06/2020 10:48:00, 145032.500000, Voice, , VOICE, CP: 5846.250000
AHD200901, 09:30:00, 1, , , 1607.10000000000, 19/06/2020 10:00:00, 80355.000000, Voice, , VOICE, CP: 1587.150000
ZSD200904, 13:30:00, 1, , , 2082.83000000000, 19/06/2020 14:13:00, 52070.750000, Voice, , VOICE, CP: 2082.830000
ZSD200904, 09:30:00, 3, , , 2078.59000000000, 19/06/2020 10:02:49, 2078590.000000, Voice, , VOICE, CP: 2082.830000
AHD200908, 09:30:00, 1, , , 1602.61000000000, 19/06/2020 10:00:00, 520848.250000, Voice, , VOICE, CP: 1589.500000
