Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD201119, 1628, 1628, 1628, 1628
AAD201120, 1646.65, 1649.9412, 1653, 1628
AAE201216, 1368.75, 1368.75, 1368.75, 1368.75
AAE210217, 1457.25, 1457.25, 1457.25, 1457.25
AHD201119, 1945.4156, 1945.4949, 1980, 1944.5
AHD201120, 1961.4747, 1954.5343, 1984.75, 1944.83
AHD201123, 1979.97, 1979.016, 1985, 1978.35
AHD201124, 1978.3183, 1976.728, 1983, 1971.5
AHD201125, 1978.5156, 1978.5205, 1982, 1973.75
AHD201127, 1978.9, 1981.1737, 1984, 1974.1
AHD201130, 1988, 1988, 1988, 1988
AHD201201, 1978.9089, 1978.3314, 1984.48, 1964.5
AHD201202, 1980.4625, 1982.04, 1988.36, 1941.6
AHD201202_1975C, 27.0444, 28.21, 33.37, 22.38
AHD201202_2000C, 18.355, 18.9327, 20.38, 17.61
AHD201203, 1983.35, 1983.35, 1983.35, 1983.35
AHD201204, 1970, 1970, 1970, 1970
AHD201207, 1984.6467, 1985.4273, 1988.94, 1982.5
AHD201209, 1989.7, 1989.7, 1989.7, 1989.7
AHD201210, 1980, 1980, 1980, 1980
AHD201214, 1977.15, 1975.875, 1983, 1969
AHD201215, 1982.5, 1982.5, 1982.5, 1982.5
AHD201216, 1952.5927, 1956.8538, 2725, 1728
AHD201218, 1995, 1995, 1995, 1995
AHD201221, 1986.1125, 1986.343, 1995, 1973.9
AHD201222, 1993.125, 1993.5488, 1995, 1992
AHD201223, 1988.6444, 1990.9252, 1992.5, 1979.75
AHD201224, 1984.25, 1984.25, 1988.5, 1980
AHD201229, 1992.83, 1993.0233, 1993.41, 1992.25
AHD210104, 1867.74, 1951.9733, 1994.09, 1734.5
AHD210105, 1988.5714, 1992.293, 1994.25, 1964.75
AHD210106, 1784.47, 1784.47, 1784.5, 1784.44
AHD210106_1850P, 43.62, 43.62, 43.87, 43.37
AHD210106_1875C, 128.5, 128.5, 128.5, 128.5
AHD210106_1900P, 14.5, 14.5, 14.5, 14.5
AHD210106_1950C, 71.4, 71.4, 71.4, 71.4
AHD210106_2000C, 42.7, 42.7, 42.7, 42.7
AHD210106_2000P, 46.7, 46.7, 46.7, 46.7
AHD210106_2050C, 23.5267, 23.15, 24.6, 22.18
AHD210106_2125C, 49.03, 49.03, 49.03, 49.03
AHD210106_2150C, 6, 6, 6, 6
AHD210107, 1885.71, 1897.8144, 1994.65, 1775
AHD210108, 1928.5692, 1969.686, 1998.8, 1801
AHD210112, 1946.4333, 1916.1157, 1999.5, 1850.6
AHD210114, 1948.06, 1932.4133, 1995, 1853.86
AHD210115, 1966.5173, 1991.2157, 1995.5, 1841
AHD210119, 1990.4375, 1991.1552, 1995, 1980
AHD210120, 1990.9318, 1991.7007, 2000, 1844.5
AHD210121, 1960.4262, 1963.94, 1996.5, 1852.01
AHD210122, 1942.4, 1918.1685, 1995.25, 1840
AHD210126, 1978.357, 1962.3561, 1995.25, 1836
AHD210127, 1951.8775, 1934.5784, 1995.49, 1820.56
AHD210128, 1950.3888, 1940.4185, 1995.97, 1813.03
AHD210129, 1975.3515, 1966.9844, 1996.21, 1797
AHD210202, 1993.0824, 1992.3925, 1998, 1980
AHD210203, 1994.2744, 1992.4691, 1997.13, 1979.95
AHD210203_1850P, 43.62, 43.62, 43.87, 43.37
AHD210203_2125C, 49.03, 49.03, 49.03, 49.03
AHD210204, 1983.9891, 1974.311, 1997.37, 1956
AHD210205, 1985.4652, 1992.1035, 1997.75, 1894
AHD210209, 1989.31, 1983.4239, 2000.24, 1978
AHD210210, 1994.7375, 1991.415, 2000.24, 1984.35
AHD210211, 1993.318, 1988.0708, 1999.01, 1970
AHD210212, 1986.5588, 1968.2896, 1999.25, 1927.15
AHD210216, 1980.3514, 1979.1534, 2000.7, 1958.5
AHD210217, 1994.469, 1995.0026, 2001, 1950.9
AHD210218, 1991.3969, 1992.0603, 2000, 1972
AHD210302, 1985.875, 1988.8081, 1993.25, 1972.75
AHD210303_1850P, 43.62, 43.62, 43.87, 43.37
AHD210303_2125C, 49.03, 49.03, 49.03, 49.03
AHD210317, 1993.8537, 1993.7776, 2000.9, 1784.75
AHD210406, 1989.5, 1989.5, 1989.5, 1989.5
AHD210407_1800P, 19.5, 19.5, 19.5, 19.5
AHD210407_1850P, 43.62, 43.62, 43.87, 43.37
AHD210407_2125C, 49.03, 49.03, 49.03, 49.03
AHD210421, 2007.75, 2058.8218, 2732.75, 1980
AHD210505, 1991.25, 1991.25, 1991.25, 1991.25
AHD210505_1850P, 43.62, 43.62, 43.87, 43.37
AHD210505_2125C, 49.03, 49.03, 49.03, 49.03
AHD210519, 2000.9028, 2000.0797, 2003, 1990.25
AHD210602, 1993.5, 1993.5, 1993.5, 1993.5
AHD210602_1850P, 43.62, 43.62, 43.87, 43.37
AHD210602_2000C, 87.95, 87.95, 87.95, 87.95
AHD210602_2125C, 49.03, 49.03, 49.03, 49.03
AHD210616, 1998.0897, 1998.4168, 2005, 1949
AHD210702, 1996, 1996, 1996, 1996
AHD210707_1850P, 43.62, 43.62, 43.87, 43.37
AHD210707_2125C, 49.03, 49.03, 49.03, 49.03
AHD210721, 2003.7025, 2004.624, 2008, 1999.5
AHD210803, 1999.25, 1999.25, 1999.25, 1999.25
AHD210804_1850P, 43.62, 43.62, 43.87, 43.37
AHD210804_2125C, 49.03, 49.03, 49.03, 49.03
AHD210818, 1998.9423, 2005.193, 2010.15, 1980
AHD210901_1850P, 43.62, 43.62, 43.87, 43.37
AHD210901_2125C, 49.03, 49.03, 49.03, 49.03
AHD210915, 2007.9656, 2008.4055, 2012, 2000
AHD211006_1850P, 43.62, 43.62, 43.87, 43.37
AHD211006_2125C, 49.03, 49.03, 49.03, 49.03
AHD211020, 2009.25, 2013.1818, 2017, 2000
AHD211103_1850P, 43.62, 43.62, 43.87, 43.37
AHD211103_2125C, 49.03, 49.03, 49.03, 49.03
AHD211117, 2007.6, 2004.7609, 2013, 2000
AHD211201_1850P, 43.62, 43.62, 43.87, 43.37
AHD211201_2125C, 49.03, 49.03, 49.03, 49.03
AHD211215, 2014.0053, 2014.2448, 2021.7, 2000
AHD220316, 2022, 2022, 2022, 2022
AHD220615, 2035.4455, 2035.347, 2044, 2027.5
AHD221221, 2055.41, 2055.0858, 2069.5, 2050.8
AHD230315, 2039.875, 2034.0769, 2065, 2031.5
AHD230419, 2042.5, 2042.5, 2042.5, 2042.5
AHD230517, 2055.8125, 2052.6121, 2086.75, 2045.5
AHD231018, 2069.5, 2069.5, 2069.5, 2069.5
AHD231220, 2114.5, 2114.5, 2114.5, 2114.5
AHD240515, 2134, 2134, 2134, 2134
AHE201120, 1650.3, 1623.853, 1666.74, 1617.42
AHE201216, 1663.9, 1668.954, 1677, 1560
AHE210115, 1674, 1674, 1674, 1674
AHE210120, 1668.538, 1673.8486, 1683, 1560
AHE210204, 1681.11, 1681.11, 1681.11, 1681.11
AHE210205, 1667, 1667, 1667, 1667
AHE210209, 1670.4375, 1671.9091, 1676.25, 1667
AHE210212, 1672, 1672, 1678, 1666
AHE210216, 1676.5, 1676.5, 1676.5, 1676.5
AHE210217, 1676.9238, 1677.1, 1683, 1665
AHE210218, 1664.5557, 1643.5606, 1680.68, 1624.17
AHE210317, 1675.7225, 1683.749, 1689.1, 1665
AHE210421, 1689.1, 1689.1, 1689.1, 1689.1
AHE210519, 1677.05, 1686.0875, 1689.1, 1665
AHE210616, 1683.36, 1687.8244, 1689.1, 1677.62
AHE210721, 1689.1, 1689.1, 1689.1, 1689.1
AHE210818, 1689.1, 1689.1, 1689.1, 1689.1
AHE210915, 1689.1, 1689.1, 1689.1, 1689.1
AHE211215, 1699.9, 1699.9, 1699.9, 1699.9
AHS201216, 1497.085, 1497.5867, 1498.59, 1495.58
AHS210120, 1498.55, 1498.55, 1498.55, 1498.55
AHY201216, 195993.5, 186533.1649, 205653, 186334
AHY210120, 205757.75, 205882.9615, 205984, 205642
AHY210217, 205818.5, 205958.5385, 205984, 205653
AHY210317, 205653, 205653, 205653, 205653
AHY210421, 205653, 205653, 205653, 205653
AHY210519, 205653, 205653, 205653, 205653
CAD201119, 7050.7544, 7050.0324, 7112, 7049.75
CAD201120, 7047.2253, 7058.7237, 7124.25, 6586
CAD201123, 7085.7107, 7089.6675, 7111.65, 7044.65
CAD201125, 7062.875, 7066.9375, 7085.5, 7049.25
CAD201127, 6901.0885, 7007.3724, 7120.65, 6690
CAD201130, 7107.5, 7107.5, 7109, 7106
CAD201201, 6785.0846, 6787.9967, 7118.03, 6745
CAD201202, 7093.6656, 7095.5027, 7118.5, 7058.25
CAD201202_5800C, 1310, 1310, 1310, 1310
CAD201202_6800C, 328, 328, 328, 328
CAD201202_6850P, 34.3333, 34.3333, 34.5, 34
CAD201202_7000C, 177.5, 177.5, 177.5, 177.5
CAD201202_7250C, 64.5, 64.5, 64.5, 64.5
CAD201202_7350C, 37.75, 37.75, 37.75, 37.75
CAD201203, 7079.3333, 7088.5797, 7089, 7060
CAD201204, 7073.84, 7072.6393, 7089, 7060
CAD201207, 6959.4227, 6871.5183, 7111.5, 6712.41
CAD201208, 7112.5, 7112.5, 7125, 7100
CAD201209, 7067.1843, 7069.7394, 7080, 7061.5
CAD201210, 6618.7125, 6618.4024, 6625.5, 6614.5
CAD201211, 6814.4367, 6562.5005, 7129.06, 6523
CAD201214, 7082.5, 7082.6184, 7082.75, 7082.25
CAD201216, 7051.5892, 7050.4969, 7139.2, 6189.49
CAD201217, 6828.125, 6741.4835, 7100, 6737.5
CAD201218, 7096.8775, 7095.7171, 7120, 7047.51
CAD201222, 7075.0467, 7075.2371, 7075.38, 7074.38
CAD201223, 7120.5, 7120.5, 7120.5, 7120.5
CAD201224, 6763.9063, 6830.2235, 7076.75, 6486
CAD201229, 7076.1071, 7077.85, 7079.25, 7060
CAD201230, 7075.6, 7073.8214, 7079.75, 7059
CAD210104, 7101.45, 7124.373, 7125.15, 7060
CAD210105, 7093.7813, 7092.4735, 7125, 7060.25
CAD210106, 6932.2236, 6589.536, 7082.75, 6530.82
CAD210106_7075C, 210.4, 210.4, 210.4, 210.4
CAD210106_7075P, 198.4, 198.4, 198.4, 198.4
CAD210107, 7090.2513, 7099.0812, 7135.69, 7063.5
CAD210108, 7102.4267, 7106.1385, 7137.5, 7081.33
CAD210112, 7107, 7091.6481, 7131.5, 7082.5
CAD210115, 6943.5, 7046.0887, 7129.25, 6780.5
CAD210119, 7077.9709, 7080.6471, 7131.5, 7072.5
CAD210120, 7087.0071, 7088.7315, 7158, 6990
CAD210121, 7077.8125, 7081.1389, 7094, 7046.25
CAD210122, 7088.65, 7088.65, 7094, 7083.3
CAD210126, 6894.32, 7011.8462, 7085.35, 6761
CAD210127, 7056.73, 7056.73, 7056.73, 7056.73
CAD210128, 7073.0739, 7060.9011, 7130, 6922.5
CAD210129, 6876.2857, 6894.5789, 7095.5, 6710
CAD210202, 7109.3753, 7115.1552, 7143.62, 7078.25
CAD210203, 7083.1806, 7076.0625, 7100.25, 7061
CAD210203_6000C, 1122, 1122, 1122, 1122
CAD210203_6600P, 85.8, 86.6667, 91, 84
CAD210203_6650P, 94, 94, 94, 94
CAD210203_6700P, 115.04, 115.04, 115.29, 114.79
CAD210204, 7096.8253, 7089.5455, 7141.5, 7072.09
CAD210205, 7094.8072, 7100.9305, 7141.25, 7060
CAD210209, 7089.7346, 7091.9435, 7133, 7061
CAD210210, 7092.1162, 7089.8135, 7142, 7060
CAD210211, 7086.1929, 7085.0893, 7089.3, 7059
CAD210212, 7087.8368, 7088.2461, 7130, 6940.74
CAD210216, 7088.6325, 7091.157, 7158, 7067.75
CAD210217, 7092.6487, 7097.6704, 7147.5, 5600
CAD210218, 7094.1268, 7094.0157, 7147.5, 7041
CAD210302, 7133.5, 7141.1667, 7145, 7122
CAD210303_6500P, 105.07, 105.07, 105.07, 105.07
CAD210303_7000P, 263.19, 263.19, 263.19, 263.19
CAD210303_8500C, 30.26, 30.26, 30.26, 30.26
CAD210317, 7102.0201, 7097.5965, 7148.85, 7056.35
CAD210421, 7110.3333, 7112.0882, 7150.75, 7063
CAD210519, 7098.8392, 7091.2696, 7143.2, 7060
CAD210616, 7086.7222, 7074.8061, 7112.5, 6962
CAD210707_8000C, 246.73, 246.73, 246.73, 246.73
CAD210721, 7104.8857, 7109, 7145, 7098.2
CAD210804_8000C, 246.73, 246.73, 246.73, 246.73
CAD210818, 7145, 7145, 7145, 7145
CAD210901_8000C, 246.73, 246.73, 246.73, 246.73
CAD210915, 7106.6357, 7091.9883, 7145, 7084.8
CAD211006_8000C, 246.73, 246.73, 246.73, 246.73
CAD211020, 7097, 7086.0843, 7145, 7062
CAD211103_8000C, 246.73, 246.73, 246.73, 246.73
CAD211117, 7121, 7108.0769, 7145, 7097
CAD211201_7100C, 585.81, 585.81, 585.81, 585.81
CAD211201_7100P, 595.05, 595.05, 595.05, 595.05
CAD211201_7250C, 520, 520, 520, 520
CAD211201_7250P, 681, 681, 681, 681
CAD211201_8000C, 246.73, 246.73, 246.73, 246.73
CAD211215, 7088.7159, 7082.9978, 7145, 7061.25
CAD220316, 7094.75, 7094.75, 7094.75, 7094.75
CAD221221, 7099.1714, 7099.1098, 7099.75, 7098.85
CAD230315, 7094.65, 7094.65, 7094.75, 7094.6
CAD231206_8000C, 649.255, 649.255, 654.91, 643.35
CAD231220, 7117.5, 7117.6437, 7130, 7105
CAE201120, 5968.02, 5967.944, 5968.4, 5967.64
CAE201125, 5971.52, 5971.52, 5971.52, 5971.52
CAE201202, 5969.6155, 5976.6081, 6002, 5952
CAE201216, 5975.34, 5976.428, 5993.77, 5959.08
CAE201222, 5968.59, 5968.59, 5968.59, 5968.59
CAE201230, 5969.45, 5969.45, 5969.45, 5969.45
CAE210120, 5979.8911, 5977.095, 5996.11, 5968.45
CAE210121, 5978.5, 5973.1429, 5991, 5966
CAE210129, 5970, 5970, 5970, 5970
CAE210217, 5964.9631, 5963.2095, 5987.8, 5944.11
CAE210218, 5967.1223, 5967.5023, 5994, 5938.25
CAE210421, 5965.5938, 5969.6076, 5986, 5934
CAE210616, 5971, 5971, 5971, 5971
CAS210217, 5360, 5360, 5360, 5360
CAS210218, 5325, 5325, 5325, 5325
CAS210317, 5328.31, 5328.31, 5328.31, 5328.31
CAS210519, 5345.99, 5345.99, 5345.99, 5345.99
CAY201207, 698426, 698426, 698426, 698426
CAY210217, 740000, 740000, 740000, 740000
HCD201130, 555.7857, 555.7857, 556, 555.5
HCD201231, 579.0873, 578.1126, 587, 573
HCD210129, 567.7571, 567.0135, 571.5, 563
HCD210226, 554.7069, 553.0906, 560.5, 551
HCD210331, 544, 544, 544, 544
HCD210430, 536.5, 536.5, 536.5, 536.5
HCD210528, 532, 532, 534, 530
HCD210630, 530.1034, 530.1034, 538, 527
HCD210730, 524, 524, 525, 522.5
HCD210831, 518.5, 518.5, 518.5, 518.5
HCD210930, 516, 516, 516.5, 515.5
HCD211029, 516.8, 516.8, 519, 513.5
HCD211130, 514, 514, 514, 514
HCD211231, 513, 513, 513, 513
HUD201231, 758.0773, 758.0773, 760, 753
HUD210129, 760.8654, 760.8654, 762.5, 756
HUD210226, 731.5, 731.5, 731.5, 731.5
HUD210331, 713.6452, 714.4545, 717, 709
HUD210430, 700.4479, 700.2756, 714.5, 695
HUD210730, 663.3, 663.3, 663.5, 662.5
HUD210831, 642, 642, 642, 642
NAD201119, 1767, 1767, 1767, 1767
NAD201120, 1768.1757, 1767.6941, 1775.11, 1764.75
NAD201123, 1781, 1781, 1781, 1781
NAD201125, 1775.67, 1775.67, 1775.67, 1775.67
NAD201211, 1775, 1775, 1775, 1775
NAD210218, 1800, 1800, 1800, 1800
NID201119, 15703, 15703, 15703, 15703
NID201120, 15733.5574, 15727.6265, 15815, 15698.88
NID201123, 15728.88, 15725.9768, 15796.38, 15701.38
NID201124, 15778.4475, 15757.0968, 15838, 15751
NID201125, 15755.565, 15757.6396, 15793.13, 15735.25
NID201127, 15774.5, 15784.1034, 15800, 15750
NID201201, 15720, 15726.3889, 15740, 15705
NID201202, 15728.3263, 15700.7482, 15772.25, 15622.68
NID201204, 15790, 15790, 15795, 15785
NID201208, 15860, 15860, 15860, 15860
NID201209, 15869.878, 15875.9335, 15902.63, 15780
NID201210, 15640.95, 15640.95, 15645.95, 15635.95
NID201214, 15812.5, 15844.1667, 15860, 15765
NID201215, 15861.5, 15861.5, 15861.5, 15861.5
NID201216, 15691.0697, 15743.3087, 16066, 14265.75
NID201217, 15807.35, 15807.35, 15814.7, 15800
NID201218, 15814.7, 15814.7, 15814.7, 15814.7
NID201221, 15860, 15860, 15860, 15860
NID201222, 15727, 15727, 15727, 15727
NID210104, 15789.75, 15803.8571, 15809.5, 15770
NID210106_13000P, 20.0733, 20.0733, 21.61, 17
NID210106_14500P, 130, 130, 130, 130
NID210106_14800P, 200, 200, 200, 200
NID210106_15500P, 457, 457, 458, 455
NID210106_15850C, 582.9, 582.9, 582.9, 582.9
NID210106_15850P, 628.87, 628.87, 628.87, 628.87
NID210106_18000C, 274.7289, 273.2395, 653.4, 84.06
NID210107, 15788, 15788, 15788, 15788
NID210108, 15787.67, 15787.67, 15787.67, 15787.67
NID210112, 15763, 15763, 15763, 15763
NID210114, 15792.67, 15792.67, 15792.67, 15792.67
NID210115, 15820.0475, 15761.6632, 15923.1, 15750
NID210119, 15809.8333, 15819.8889, 15840, 15794.5
NID210120, 15793.7739, 15795.0794, 15927, 15649.36
NID210122, 15844.75, 15820.8571, 15922, 15793
NID210126, 15797.33, 15797.33, 15797.58, 15797.08
NID210127, 15848.8833, 15841.2944, 15925.85, 15796.85
NID210128, 15824.7533, 15747.6784, 16071, 15740
NID210129, 15797.1964, 15823.7922, 15830, 15725
NID210202, 15799.8388, 15800.9682, 15885.5, 15753
NID210203, 15863.072, 15809.7909, 15932.23, 15750.51
NID210203_17500C, 249.6667, 249.6667, 255, 247
NID210203_18000C, 653.4, 653.4, 653.4, 653.4
NID210204, 15790, 15790, 15790, 15790
NID210205, 15870.6867, 15831.8852, 15933.6, 15790
NID210209, 15875.075, 15867.7647, 15935, 15790.5
NID210210, 15899.5, 15886.9919, 15936.5, 15790
NID210211, 15885.75, 15893.8, 15937, 15790
NID210212, 15898.6437, 15869.2754, 15937.5, 15788.75
NID210216, 15901.5732, 15901.4188, 15939, 15790
NID210217, 15811.8143, 15803.555, 15940, 15727.5
NID210218, 15803.2178, 15803.7284, 15940.5, 15725
NID210302, 15826, 15826, 15826, 15826
NID210303_18000C, 653.4, 653.4, 653.4, 653.4
NID210317, 15829.3701, 15824.2019, 16100, 15733
NID210407_18000C, 653.4, 653.4, 653.4, 653.4
NID210421, 15853.0931, 15846.6352, 15968, 15790.25
NID210505_18000C, 653.4, 653.4, 653.4, 653.4
NID210519, 15865.4186, 15870.5779, 15889, 15853.5
NID210602_18000C, 653.4, 653.4, 653.4, 653.4
NID210616, 15867.6667, 15870.8718, 15903, 15813
NID210707_18000C, 653.4, 653.4, 653.4, 653.4
NID210721, 15866.1316, 15835.3666, 15883, 15821
NID210804_18000C, 653.4, 653.4, 653.4, 653.4
NID210818, 15884.2857, 15874.7742, 15893.5, 15872
NID210901_18000C, 766.744, 842.9385, 937.76, 653.4
NID210915, 15891.274, 15902.715, 15973.75, 15855
NID211006_18000C, 653.4, 653.4, 653.4, 653.4
NID211020, 15891.6, 15875.3793, 15921, 15872
NID211103_18000C, 653.4, 653.4, 653.4, 653.4
NID211117, 15896.4, 15876.2069, 15933, 15872
NID211201_15000C, 1820, 1820, 1820, 1820
NID211201_18000C, 653.4, 653.4, 653.4, 653.4
NID211201_20000C, 557.5, 557.5, 557.5, 557.5
NID211215, 15934.5055, 15947.3029, 16000, 15872
NID221207_12500P, 970, 970, 970, 970
NID221207_17000C, 2365, 2365, 2365, 2365
NID221207_23000C, 900, 900, 900, 900
NID221221, 16057, 16057, 16057, 16057
NID241218, 16506.75, 16506.75, 16507, 16506.5
NIE201124, 13297.54, 13297.54, 13297.54, 13297.54
NIE201216, 12767.88, 13024.18, 13280.48, 12448.1
NIE210218, 13288.53, 13288.53, 13288.53, 13288.53
NIY201216, 1551762, 1551762, 1551762, 1551762
OCD201231, 7090, 7090, 7090, 7090
PBD201119, 1900.6592, 1900.5356, 1922, 1900.5
PBD201120, 1910.2958, 1909.4014, 1932.85, 1900.5
PBD201123, 1926.495, 1929.1393, 1929.64, 1921.14
PBD201124, 1929, 1929, 1929, 1929
PBD201125, 1922.75, 1922.75, 1922.75, 1922.75
PBD201127, 1927.635, 1929.9406, 1930.27, 1925
PBD201201, 1930.6588, 1926.6306, 1935.38, 1925
PBD201202, 1929.0091, 1926.7664, 1935.25, 1920.85
PBD201202_1950C, 28, 28, 28, 28
PBD201202_1975C, 20, 20, 20, 20
PBD201203, 1940, 1940, 1940, 1940
PBD201207, 1940, 1940, 1940, 1940
PBD201208, 1940, 1940, 1940, 1940
PBD201209, 1930.5, 1930.5, 1930.5, 1930.5
PBD201210, 1929.5, 1929.5, 1929.5, 1929.5
PBD201214, 1928, 1928, 1928, 1928
PBD201215, 1940, 1940, 1940, 1940
PBD201216, 1933.0548, 1933.9999, 1948.9, 1790.57
PBD201218, 1934.65, 1934.1636, 1940, 1929.3
PBD201221, 1937.3333, 1935.4286, 1940, 1932
PBD201222, 1946.5833, 1946.5648, 1947.75, 1945.75
PBD201223, 1944.375, 1944, 1946, 1942.75
PBD201224, 1943.25, 1943.5625, 1943.75, 1942.25
PBD201229, 1939.75, 1940.4375, 1944.25, 1935
PBD201230, 1942, 1942, 1942, 1942
PBD210104, 1938.0714, 1939.3716, 1940.25, 1934.25
PBD210105, 1940.9375, 1939.025, 1944.5, 1932.5
PBD210108, 1940.4017, 1940.7309, 1945.08, 1935.25
PBD210113, 1946.06, 1946.06, 1946.06, 1946.06
PBD210114, 1940.625, 1940.625, 1946.25, 1935
PBD210115, 1944.4809, 1944.9633, 1946.49, 1936.24
PBD210119, 1946.685, 1946.685, 1946.71, 1946.66
PBD210120, 1941.8071, 1940.6638, 1955.5, 1892
PBD210121, 1945.1829, 1947.9053, 1958.88, 1936
PBD210122, 1945.3423, 1944.6042, 1946, 1937.75
PBD210126, 1935.96, 1935.96, 1935.96, 1935.96
PBD210127, 1938.15, 1939.0033, 1946.64, 1935.94
PBD210128, 1940.1867, 1940.1867, 1947.02, 1936.77
PBD210129, 1939.1667, 1940.0071, 1947, 1936.3
PBD210202, 1943.3245, 1941.6904, 1947.71, 1937.01
PBD210203, 1940.6091, 1940.5279, 1948.14, 1937.19
PBD210204, 1940.475, 1941.2433, 1948.07, 1937.37
PBD210205, 1942.0294, 1942.5147, 1948.5, 1935
PBD210209, 1940.4639, 1940.9746, 1949.05, 1938.55
PBD210210, 1941.5875, 1940.728, 1949.25, 1938.8
PBD210211, 1942.9997, 1943.1799, 1949.68, 1939.01
PBD210212, 1940.9612, 1931.6402, 1949.61, 1896
PBD210216, 1944.8267, 1943.2551, 1950.57, 1937.5
PBD210217, 1944.4567, 1944.5889, 1961.65, 1908
PBD210218, 1944.0819, 1944.6672, 1962, 1933
PBD210303_1800P, 33.65, 33.65, 33.9, 33.4
PBD210303_2000C, 66.24, 66.24, 66.24, 66.24
PBD210317, 1947.0119, 1947.9567, 1965.65, 1930.5
PBD210421, 1955.5083, 1956.0844, 1956.75, 1953.25
PBD210519, 1956.175, 1956.593, 1961.25, 1947
PBD210616, 1962.6667, 1963.0347, 1964, 1961.75
PBD210721, 1965.75, 1965.75, 1965.75, 1965.75
PBD210818, 1969.25, 1969.25, 1969.25, 1969.25
PBD210915, 1976.0833, 1975.375, 1977.5, 1973.25
PBD211020, 1977.5, 1979.7222, 1980, 1976.25
PBD211117, 1978.375, 1979.3571, 1979.75, 1977
PBD211215, 1983.25, 1983.25, 1983.25, 1983.25
PBE201216, 1621.74, 1621.74, 1624.36, 1619
PBE201218, 1615, 1615, 1615, 1615
PBE210105, 1625.19, 1624.652, 1627.88, 1622.5
PBE210217, 1630, 1628.5, 1633, 1627
PBE210218, 1634.5, 1634.5, 1634.5, 1634.5
PBS201202, 1448.33, 1448.33, 1448.33, 1448.33
PBS201203, 1448.71, 1448.71, 1448.71, 1448.71
PBS201204, 1449.2, 1449.2, 1449.2, 1449.2
PBS201208, 1451.75, 1451.75, 1451.75, 1451.75
PBS201210, 1452.2, 1452.2, 1452.2, 1452.2
PBY201216, 186237, 186237, 186237, 186237
SCD201130, 320, 320, 320, 320
SCD201231, 351.2727, 350.6, 357, 344.25
SCD210129, 351.0081, 351.7173, 357, 346
SCD210226, 339.88, 340.5858, 347.5, 337
SCD210331, 336.125, 335.1406, 339, 333.5
SCD210430, 329.86, 329.7063, 338, 326.5
SCD210528, 324.5, 324.5, 324.5, 324.5
SCD210630, 320, 320, 320, 320
SCD211029, 319.5, 319.5, 319.5, 319.5
SND201119, 18919.1379, 18915.5694, 19155, 18915
SND201120, 18969.6002, 18953.7908, 19130, 18263.28
SND201125, 19118, 19118, 19118, 19118
SND201127, 19028.8333, 19049.55, 19079, 18935
SND201201, 19057.6975, 18989.0406, 19096.93, 18940
SND201202, 19157.5, 19157.5, 19165, 19150
SND201203, 19061.31, 19043.185, 19097.56, 18952.56
SND201204, 19045.9175, 19053.0893, 19091, 18952.67
SND201207, 18985.105, 18985.105, 19097.71, 18872.5
SND201208, 19023.11, 19000.0331, 19098.11, 18873.11
SND201216, 18918.6605, 18967.6656, 19165, 17372
SND201218, 19087, 19087, 19087, 19087
SND201221, 19120, 19120, 19120, 19120
SND201223, 19086.11, 19086.11, 19086.11, 19086.11
SND201224, 19073.5017, 19078.0515, 19119, 19045.67
SND201229, 19045.22, 19045.22, 19045.22, 19045.22
SND201230, 19046.335, 19046.335, 19051, 19044.78
SND210104, 19031.1667, 19021.5, 19083, 18992.5
SND210105, 19043.44, 19043.44, 19043.44, 19043.44
SND210106, 19043, 19043, 19043, 19043
SND210107, 19042.56, 19042.56, 19042.56, 19042.56
SND210108, 19060.25, 19060.25, 19060.25, 19060.25
SND210112, 19041.22, 19041.22, 19041.22, 19041.22
SND210113, 19040.78, 19040.78, 19040.78, 19040.78
SND210114, 19070, 19070, 19070, 19070
SND210115, 19062, 19059.2, 19070, 19058
SND210120, 19013.9938, 18990.1931, 19128, 18767
SND210122, 19037.53, 19037.53, 19037.53, 19037.53
SND210126, 19036.05, 19036.05, 19036.05, 19036.05
SND210128, 19034.58, 19034.58, 19034.58, 19034.58
SND210129, 19050.38, 19063.9127, 19100, 19033.84
SND210203, 19111, 19111, 19111, 19111
SND210204, 18994.7367, 18994.7367, 19065, 18854.21
SND210205, 19070.16, 19070.16, 19070.16, 19070.16
SND210210, 19100, 19100, 19100, 19100
SND210216, 19025.74, 19025.74, 19025.74, 19025.74
SND210217, 18968.6847, 18967.5164, 19145, 18795
SND210218, 18958.6689, 18956.4843, 19140, 18775
SND210317, 18977.4358, 19011.452, 19115, 18795.75
SND210616, 18781.3, 18781.75, 18782.5, 18781
SNE201202, 15967.38, 15967.38, 16024.89, 15909.87
SNE201216, 16017, 16017, 16017, 16017
SNE210120, 16067.3, 16067.3, 16067.3, 16067.3
SNE210217, 16013.79, 16013.79, 16013.79, 16013.79
SNE210421, 15955.84, 15955.84, 15955.84, 15955.84
SRD201130, 496, 496, 496, 496
SRD201231, 520.3929, 521.6134, 524, 500
SRD210129, 521, 521, 522, 520.5
SRD210226, 513.7097, 514.6031, 517, 510
SRD210331, 507, 507.4667, 508, 505
SRD210430, 503.9, 503.9, 504.5, 498.5
SRD210630, 491.8824, 491.8824, 496, 490
SRD210730, 490.6667, 488.6786, 494, 488
SRD210831, 488.5, 488.0435, 490, 488
SRD210930, 488, 488, 488, 488
