Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200318, 3.54933333, 7.84665337563059, 4.63841329367619, 0, 0, 270041.161733, 00:00:00:000, 00:00:00:000, 01:06:58.603, 0, 0, 0, 0, 76, 106478576.000000, 0, 0
AHD200415, 8.06319327, 7.22326564329941, 1.99127634660385, 1, 0, 168399.477415, 00:00:00.000, 00:00:00.001, 00:59:27.018, 0, 0, 0, 0, 119, 135423369.000000, 0, 0
AHD200520, 1.08000000, 6.93907050510142, 1.24034213305458, 0, 0, 195720.275843, 00:00:24.323, 00:00:00.001, 00:59:23.017, 0, 0, 0, 0, 93, 90166806.500000, 0, 0
AHD200617, 0.74107142, 6.44012097356677, 1.35335357188887, 0, 0, 236009.426290, 00:01:02.097, 00:00:00:000, 01:40:54.701, 0, 0, 0, 0, 60, 72514662.500000, 0, 0
AHD200715, 1.94444444, 2.6819767206586, 8.11611431103256, 1063, 0, 42211.601765, 00:00:00.000, 00:00:00.001, 01:55:42.590, 0, 0, 0, 0, 13, 16837925.000000, 0, 0
AHD200819, 0.87500000, 1.78275902997513, 9.723731884058, 1068, 0, 42059.954221, 00:00:00.000, 00:00:00.001, 02:18:17.550, 0, 0, 0, 0, 8, 11190975.000000, 0, 0
AHD200916, 0.00000000, 46.0424242424242, 1.38636363636364, 0, 0, 15575.406073, 00:00:00:000, 00:00:00:000, 01:34:40.339, 0, 0, 0, 0, 14, 30211850.000000, 0, 0
AHD201021, 0.00000000, 66.5416666666667, 0.8125, 0, 0, 20005.406745, 00:00:00:000, 00:00:00:000, 02:14:31.534, 0, 0, 0, 0, 4, 11201575.000000, 0, 0
AHD201118, 0.00000000, 98.0882352941177, 0.708333333333333, 0, 0, 19061.226851, 00:00:00:000, 00:00:00:000, 01:16:52.784, 0, 0, 0, 0, 2, 4380625.000000, 0, 0
AHD201216, 0.00000000, 69.7727850399419, 4.06909090909091, 0, 0, 93433.475177, 00:00:00:000, 00:00:00:000, 02:06:38.532, 0, 0, 0, 0, 20, 46965012.500000, 0, 0
AHD210120, 0.00000000, 56.2333333333333, 1.01666666666667, 0, 0, 20191.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 66.25, 1.25, 0, 0, 11312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 53.5, 3, 0, 0, 43062.500000, 00:00:00:000, 00:00:00:000, 00:26:45.865, 0, 0, 0, 0, 2, 4443125.000000, 0, 0
AHD210421, 0.00000000, 77, 0, 0, 0, 10587.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 55.2857142857143, 0, 0, 0, 36389.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 75, 0, 0, 0, 73750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 40, 0, 0, 0, 63250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 100, 0, 0, 0, 45000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 70, 0, 0, 0, 77437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 32.5, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 74.1526442307692, 4.23999999999999, 0, 0, 133578.409090, 00:00:00:000, 00:00:00:000, 00:34:03.518, 0, 0, 0, 0, 10, 25867812.500000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 38750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 50, 0, 0, 0, 195000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200318, 6.00382978, 2.11243751329172, 4.25525178520911, 0, 0, 274594.673528, 00:00:00:000, 00:00:00:000, 01:35:05.380, 0, 0, 0, 0, 94, 280541468.000000, 0, 0
CAD200415, 17.58888888, 3.05405942205225, 2.88466472188065, 0, 0, 319008.194308, 00:00:00.000, 00:00:00.001, 01:49:05.783, 0, 0, 0, 0, 79, 204190805.250000, 0, 0
CAD200520, 1.26355140, 2.22651968209937, 2.45551976159095, 0, 0, 303118.789631, 00:00:49.945, 00:00:00.002, 01:20:52.237, 0, 0, 0, 0, 107, 166050665.000000, 0, 0
CAD200617, 1.26458333, 2.20997018790259, 2.16658388423548, 1, 0, 301524.431317, 00:00:00.025, 00:00:00.000, 01:05:59.943, 0, 0, 0, 0, 48, 95518326.250000, 0, 0
CAD200715, 1.69230769, 1.13101640028884, 8.89795242483524, 6913, 0, 140470.501600, 00:00:00.000, 00:00:00.000, 01:13:18.157, 0, 0, 0, 0, 15, 38235218.750000, 0, 0
CAD200819, 27.20000000, 1.10349088324752, 29.5298031439634, 5685, 0, 189574.391759, 00:00:00.000, 00:00:00.002, 01:11:19.646, 0, 0, 0, 0, 5, 21183562.500000, 0, 0
CAD200916, 0.00000000, 29.5507246376812, 1.6875, 1, 0, 5152.916666, 00:00:00.000, 00:00:00.000, 02:18:48.525, 0, 0, 0, 0, 3, 1983700.000000, 0, 0
CAD201021, 0.00000000, 47.1558441558442, 0.75, 1, 0, 7924.218750, 00:00:00.000, 00:00:00.000, 01:11:55.242, 0, 0, 0, 0, 1, 567500.000000, 0, 0
CAD201118, 0.00000000, 44.625, 0, 1, 0, 24750.000000, 00:00:00.001, 00:00:00.001, 00:11:48.833, 0, 0, 0, 0, 2, 14170625.000000, 0, 0
CAD201216, 0.00000000, 31.7026397515528, 10.9411764705882, 0, 0, 35163.112745, 00:00:00:000, 00:00:00:000, 01:50:56.802, 0, 0, 0, 0, 4, 17008437.500000, 0, 0
CAD210120, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 52.5, 0, 0, 0, 10296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 43.125, 9.375, 0, 0, 10784.090909, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210421, 0.00000000, 40, 0, 0, 0, 18500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 59.7222222222222, 10.6666666666667, 0, 0, 85103.703703, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 21.031746031746, 18, 0, 0, 40147.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 50, 0, 0, 0, 64375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200318, 12.61111111, 2.66936560826319, 28.5786933522377, 0, 0, 181125.603928, 00:00:26.290, 00:00:00:000, 01:02:20.445, 0, 0, 0, 0, 36, 35612352.000000, 0, 0
NID200415, 9.53658536, 2.57795576309084, 29.8446315300916, 0, 0, 185137.872011, 00:00:00:000, 00:00:00:000, 01:20:41.649, 0, 0, 0, 0, 41, 49217136.000000, 0, 0
NID200520, 10.41025641, 2.92324626007427, 25.3916227646769, 0, 0, 208558.843241, 00:00:00:000, 00:00:00:000, 02:38:03.006, 0, 0, 0, 0, 39, 21001611.000000, 0, 0
NID200617, 5.68965517, 3.29748019410172, 21.5870768681307, 0, 0, 239832.436600, 00:00:00:000, 00:00:00:000, 01:28:36.828, 0, 0, 0, 0, 29, 33235458.000000, 0, 0
NID200715, 2.00000000, 1.62455656483591, 27.6705614805524, 1397, 0, 75704.256656, 00:00:00.001, 00:00:00.001, 01:40:44.859, 0, 0, 0, 0, 3, 7634400.000000, 0, 0
NID200819, 5.00000000, 1.00142487046632, 58.7614678899081, 1394, 0, 76853.248930, 00:00:00.001, 00:00:00.001, 03:15:50.833, 0, 0, 0, 0, 1, 918360.000000, 0, 0
NID200916, 0.00000000, 50, 23.3333333333333, 0, 0, 18800.000000, 00:00:00:000, 00:00:00:000, 02:43:36.705, 0, 0, 0, 0, 1, 3835800.000000, 0, 0
NID201021, 0.00000000, 12, 0, 0, 0, 3240.000000, 00:00:00:000, 00:00:00:000, 03:15:50.833, 0, 0, 0, 0, 1, 921600.000000, 0, 0
NID201118, 0.00000000, 38.225, 6, 0, 0, 13361.250000, 00:00:00:000, 00:00:00:000, 00:53:37.802, 0, 0, 0, 0, 3, 4233330.000000, 0, 0
NID201216, 0.00000000, 58.4673913043478, 27.4666666666667, 0, 0, 57351.464285, 00:00:00:000, 00:00:00:000, 03:37:19.823, 0, 0, 0, 0, 2, 6164040.000000, 0, 0
NID210120, 0.00000000, 45.8333333333333, 10, 0, 0, 33187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 26, 0, 0, 0, 28400.000000, 00:00:00:000, 00:00:00:000, 01:08:05.574, 0, 0, 0, 0, 2, 3873840.000000, 0, 0
NID210421, 0.00000000, 5, 0, 0, 0, 3090.000000, 00:00:00:000, 00:00:00:000, 00:24:42.259, 0, 0, 0, 0, 1, 387780.000000, 0, 0
NID210616, 0.00000000, 25, 0, 0, 0, 14850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 60.9642857142857, 41.6923076923077, 0, 0, 73114.117647, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 25, 0, 0, 0, 17250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200318, 2.88888888, 1.94718530750654, 3.14485981308417, 0, 0, 87229.860790, 00:00:00:000, 00:00:00:000, 01:03:31.232, 0, 0, 0, 0, 9, 2649137.500000, 0, 0
PBD200415, 0.00000000, 15.4048342541436, 1.85416666666667, 0, 0, 84890.013227, 00:00:00:000, 00:00:00:000, 02:47:32.978, 0, 0, 0, 0, 2, 871825.000000, 0, 0
PBD200520, 19.70000000, 2.63240988289541, 5.08050089445419, 0, 0, 87797.300310, 00:00:00:000, 00:00:00:000, 01:17:51.744, 0, 0, 0, 0, 6, 3840068.750000, 0, 0
PBD200617, 0.00000000, 13.7382676477016, 1.07777777777778, 0, 0, 96893.777982, 00:00:00:000, 00:00:00:000, 01:15:21.624, 0, 0, 0, 0, 6, 5323843.750000, 0, 0
PBD200715, 17.50000000, 1.18233604573407, 37.9385720802918, 961, 0, 46036.472175, 00:00:00.000, 00:00:00.001, 00:49:40.577, 0, 0, 0, 0, 3, 3199112.500000, 0, 0
PBD200819, 26.00000000, 1.06816043077943, 41.2605553005965, 957, 0, 46366.585469, 00:00:00.000, 00:00:00.001, 00:33:51.569, 0, 0, 0, 0, 4, 3710837.500000, 0, 0
PBD200916, 0.00000000, 35, 0, 0, 0, 13156.250000, 00:00:00:000, 00:00:00:000, 00:02:17.813, 0, 0, 0, 0, 2, 1152900.000000, 0, 0
PBD201021, 0.00000000, 10.5, 0, 0, 0, 667.187500, 00:00:00:000, 00:00:00:000, 00:02:29.052, 0, 0, 0, 0, 2, 969850.000000, 0, 0
PBD201118, 0.00000000, 9.4, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:02:25.554, 0, 0, 0, 0, 2, 832431.250000, 0, 0
PBD201216, 0.00000000, 29.6785714285714, 0, 0, 0, 6849.768518, 00:00:00:000, 00:00:00:000, 00:20:53.020, 0, 0, 0, 0, 2, 2836556.250000, 0, 0
PBD211215, 0.00000000, 23.3333333333333, 0, 0, 0, 4305.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200318, 3.00000000, 5.91975824158109, 3.12313094698698, 0, 0, 84075.298620, 00:00:00.000, 00:00:00.002, 01:34:10.451, 0, 0, 0, 0, 19, 12195525.000000, 0, 0
ZSD200415, 2.46666666, 2.68188343585685, 3.46723694887737, 0, 0, 118528.780887, 00:00:00:000, 00:00:00:000, 02:25:10.086, 0, 0, 0, 0, 15, 13196387.500000, 0, 0
ZSD200520, 1.28260869, 2.73076464545702, 3.22308976132808, 1, 0, 122052.454494, 00:00:44.651, 00:00:00.001, 01:27:18.508, 0, 0, 0, 0, 23, 24461481.250000, 0, 0
ZSD200617, 1.42616822, 2.61480735761745, 2.2755089210616, 0, 0, 116142.418498, 00:00:00:000, 00:00:00:000, 01:54:27.217, 0, 0, 0, 0, 107, 26128358.750000, 0, 0
ZSD200715, 0.92857142, 1.47694874968688, 7.56303757356272, 1876, 0, 49418.518081, 00:00:00.001, 00:00:00.001, 01:45:44.949, 0, 0, 0, 0, 7, 11163050.000000, 0, 0
ZSD200819, 5.00000000, 1.23561080177253, 13.0953029271614, 1853, 0, 49872.399038, 00:00:00.001, 00:00:00.001, 00:28:58.989, 0, 0, 0, 0, 5, 12721687.500000, 0, 0
ZSD200916, 0.00000000, 79.3235294117647, 1.25, 0, 0, 15410.991379, 00:00:00:000, 00:00:00:000, 02:03:37.846, 0, 0, 0, 0, 1, 2488125.000000, 0, 0
ZSD201021, 0.00000000, 35.35, 0, 0, 0, 6655.769230, 00:00:00:000, 00:00:00:000, 00:38:05.709, 0, 0, 0, 0, 3, 7805925.000000, 0, 0
ZSD201118, 0.00000000, 83, 0, 0, 0, 21991.071428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 49.4365079365079, 20.25, 0, 0, 30507.142857, 00:00:00:000, 00:00:00:000, 00:03:21.908, 0, 0, 0, 0, 1, 356037.500000, 0, 0
ZSD210120, 0.00000000, 4, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:02:45.304, 0, 0, 0, 0, 1, 203800.000000, 0, 0
ZSD210217, 0.00000000, 4, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:02:22.708, 0, 0, 0, 0, 1, 204100.000000, 0, 0
ZSD210317, 0.00000000, 3, 0, 0, 0, 467.708333, 00:00:00:000, 00:00:00:000, 01:31:51.287, 0, 0, 0, 0, 4, 816987.500000, 0, 0
ZSD210421, 0.00000000, 3.5, 0, 0, 0, 173.437500, 00:00:00:000, 00:00:00:000, 03:00:22.249, 0, 0, 0, 0, 2, 357625.000000, 0, 0
ZSD210519, 0.00000000, 4, 0, 0, 0, 234.375000, 00:00:00:000, 00:00:00:000, 03:00:21.016, 0, 0, 0, 0, 2, 408775.000000, 0, 0
ZSD210616, 0.00000000, 2, 0, 0, 0, 162.500000, 00:00:00:000, 00:00:00:000, 05:58:52.765, 0, 0, 0, 0, 1, 101450.000000, 0, 0
ZSD210721, 0.00000000, 2, 0, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:32.033, 0, 0, 0, 0, 1, 102800.000000, 0, 0
ZSD210818, 0.00000000, 13.5, 0, 0, 0, 3506.250000, 00:00:00:000, 00:00:00:000, 00:00:08.586, 0, 0, 0, 0, 1, 102950.000000, 0, 0
ZSD210915, 0.00000000, 3.84615384615385, 0, 0, 0, 1159.166666, 00:00:00:000, 00:00:00:000, 00:04:09.604, 0, 0, 0, 0, 5, 670181.250000, 0, 0
ZSD211020, 0.00000000, 2, 0, 0, 0, 156.250000, 00:00:00:000, 00:00:00:000, 00:06:38.220, 0, 0, 0, 0, 1, 103275.000000, 0, 0
ZSD211117, 0.00000000, 2, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:07:15.310, 0, 0, 0, 0, 1, 103437.500000, 0, 0
ZSD211215, 0.00000000, 35.2777777777778, 15, 0, 0, 18168.750000, 00:00:00:000, 00:00:00:000, 00:06:13.871, 0, 0, 0, 0, 1, 259000.000000, 0, 0
NID221221, 0.00000000, 26.6666666666667, 55.5, 0, 0, 42042.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200402, 0.00000000, 51.1428571428571, 4, 0, 0, 6800.897727, 00:00:00:000, 00:00:00:000, 00:13:31.321, 0, 0, 0, 0, 1, 4265625.000000, 0, 0
CAD200402, 0.00000000, 14.25, 0, 0, 0, 2131.250000, 00:00:00:000, 00:00:00:000, 03:59:55.480, 0, 0, 0, 0, 2, 2823125.000000, 0, 0
NID200402, 0.00000000, 6.5, 0, 0, 0, 362.460000, 00:00:00:000, 00:00:00:000, 00:32:39.109, 0, 0, 0, 0, 1, 459809.280000, 0, 0
ZSD200402, 0.00000000, 46, 0, 0, 0, 6562.500000, 00:00:00:000, 00:00:00:000, 03:07:32.329, 0, 0, 0, 0, 4, 7980000.000000, 0, 0
AHD200505, 0.00000000, 31.5, 0, 0, 0, 753.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200505, 0.00000000, 58.5576923076923, 0.1, 0, 0, 640.500000, 00:00:00:000, 00:00:00:000, 09:54:37.093, 0, 0, 0, 0, 2, 5610780.000000, 0, 0
NID200505, 0.00000000, 14.5, 0, 0, 0, 2004.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200505, 0.00000000, 26.5, 0, 0, 0, 384.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200602, 0.00000000, 38.5, 0, 0, 0, 608.928571, 00:00:00:000, 00:00:00:000, 00:30:27.277, 0, 0, 0, 0, 1, 85550.000000, 0, 0
CAD200602, 0.00000000, 21.969696969697, 0.07, 0, 0, 391.403846, 00:00:00:000, 00:00:00:000, 00:55:05.906, 0, 0, 0, 0, 1, 281885.000000, 0, 0
NID200602, 0.00000000, 11.6875, 0, 0, 0, 280.646666, 00:00:00:000, 00:00:00:000, 04:45:30.779, 0, 0, 0, 0, 3, 4984769.100000, 0, 0
ZSD200602, 0.00000000, 12.6, 0, 0, 0, 327.291666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 3, 0, 0, 0, 321.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200318, 0.00000000, 16.7574712643678, 11.0507692307692, 0, 0, 1203.943145, 00:00:00:000, 00:00:00:000, 03:18:14.809, 0, 0, 0, 0, 5, 1943370.000000, 0, 0
SCD200331, 5.00000000, 4.78119429590018, 8.85483870967741, 0, 0, 4251.016203, 00:00:00:000, 00:00:00:000, 01:45:05.420, 0, 0, 0, 0, 2, 27350.000000, 0, 0
SRD200331, 0.00000000, 1, 0, 1, 0, 1790.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 12.5, 0, 0, 0, 586.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 17.5555555555556, 10, 0, 0, 693.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 11.9027777777778, 10, 0, 0, 90260.500000, 00:00:00:000, 00:00:00:000, 03:10:56.980, 0, 0, 0, 0, 3, 1946275.000000, 0, 0
SRD200430, 0.00000000, 6.36458333333333, 26.9285714285714, 1, 2, 12197.539682, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200430, 3.50000000, 3.50345132743363, 11.7894736842105, 3, 0, 3642.031779, 00:00:00.000, 00:00:00.000, 02:17:24.346, 0, 0, 0, 0, 2, 16830.000000, 0, 0
PBD200602, 0.00000000, 1, 0, 0, 0, 2.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200617, 0.00000000, 10.7119289340102, 18.3333333333333, 0, 0, 139464.290201, 00:00:00:000, 00:00:00:000, 05:51:07.008, 0, 0, 0, 0, 1, 841850.000000, 0, 0
SRD200529, 0.00000000, 8.80952380952381, 41.375, 2, 1, 16593.055555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200529, 4.16666666, 4.37424242424242, 6.98837209302326, 1, 0, 6484.969202, 00:00:00.000, 00:00:00.001, 02:55:33.096, 0, 0, 0, 0, 3, 22530.000000, 0, 0
HCD200331, 0.00000000, 1.5, 39.375, 5, 0, 5170.238095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 2.75, 0, 0, 0, 5515.555555, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 4.66666666666667, 0, 0, 0, 13055.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 0.00000000, 1.57142857142857, 0, 0, 0, 9750.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1.93117408906883, 27.6315789473684, 3, 0, 2969.018518, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 11.00000000, 1.85294117647059, 19.1111111111111, 0, 1, 5779.916666, 00:00:00.001, 00:00:00.001, 02:26:38.563, 0, 0, 0, 0, 2, 11190.000000, 0, 0
AMD200529, 0.00000000, 20, 0, 1, 0, 303000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 10.5, 0, 0, 0, 700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 1, 0, 0, 0, 2065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 2.29545454545455, 34.3333333333333, 2, 0, 5800.384615, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 2.85294117647059, 12.8, 0, 0, 1935.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 0.00000000, 1, 0, 0, 0, 1463.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 0.00000000, 9.5, 4, 0, 0, 101.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200731, 0.00000000, 1, 0, 0, 0, 396.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200731, 0.00000000, 1, 0, 0, 0, 2856.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 24, 0, 0, 1670.909090, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 0, 1, 0, 1298.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 1, 30.4, 2, 0, 545.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 0, 1, 0, 1628.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 0, 0, 0, 2065.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 22, 0, 0, 1672.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200916, 0.00000000, 10.5, 4, 0, 0, 110.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241016, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 0.00000000, 1, 0, 0, 0, 4450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 12, 0, 0, 5523.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 0.00000000, 1, 0, 0, 0, 2850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201118, 0.00000000, 8, 7, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 0, 0, 5540.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 1.33333333333333, 30, 0, 0, 6200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 1, 0, 0, 0, 2720.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200311, 0.00000000, 60.6058823529412, 0.1225, 0, 0, 842.663095, 00:00:00:000, 00:00:00:000, 04:48:28.411, 0, 0, 0, 0, 6, 2866569.500000, 0, 0
CAD200311, 0.00000000, 33, 0.11, 0, 0, 661.775000, 00:00:00:000, 00:00:00:000, 01:54:52.539, 0, 0, 0, 0, 5, 2806915.000000, 0, 0
CAD200325, 0.00000000, 48.4, 0, 0, 0, 15.000000, 00:00:00:000, 00:00:00:000, 05:55:21.356, 0, 0, 0, 0, 2, 11212585.000000, 0, 0
