Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201216, 09:30:00, 2, , , 2042.50000000000, 15/12/2020 09:44:11, 1021250.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.150000
AHD210721, 15:30:00, 1, , , 2043.20000000000, 15/12/2020 16:35:00, 715120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.000000
AHD210721, 13:30:00, 2, , , 2056.42000000000, 15/12/2020 14:00:00, 1028210.000000, Voice, , VOICE, CP: 2043.000000
NID210120, 15:30:00, 1, , , 17543.00000000000, 15/12/2020 15:40:00, 526290.000000, Voice, , VOICE, 17655.000000 / 17670.000000
NID210120, 13:30:00, 2, , , 17788.00000000000, 15/12/2020 13:54:00, 1067280.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17815.000000 / 17775.000000
NID210120, 11:30:00, 3, , , 17646.00000000000, 15/12/2020 11:34:52, 1270512.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17543.000000
ZSD210519, 13:30:00, 1, , , 2851.25000000000, 15/12/2020 14:08:00, 855375.000000, Voice, , VOICE, CP: 2824.000000
ZSD210519, 09:30:00, 3, , , 2857.00000000000, 15/12/2020 11:26:00, 3571250.000000, Voice, , VOICE, CP: 2824.000000
ZSD211215, 15:30:00, 2, , , 2843.70000000000, 15/12/2020 16:00:00, 1066387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2843.500000
ZSD211215, 13:30:00, 3, , , 2875.00000000000, 15/12/2020 15:13:56, 7187500.000000, Voice, , VOICE, CP: 2843.500000
AHD210406, 13:30:00, 1, , , 2037.55000000000, 15/12/2020 14:34:48, 50938.750000, Voice, , VOICE, CP: 2032.430000
PBD210224, 13:30:00, 1, , , 2047.29000000000, 15/12/2020 14:00:00, 153546.750000, Voice, , VOICE, CP: 2047.140000
PBD210303, 13:30:00, 1, , , 2049.06000000000, 15/12/2020 14:00:00, 51226.500000, Voice, , VOICE, CP: 2049.210000
NID201221, 15:30:00, 2, , , 17567.75000000000, 15/12/2020 16:56:15, 1054065.000000, Continuous auction order book, , ELECTRONIC, CP: 17526.500000
ZSD201229, 09:30:00, 1, , , 2812.88000000000, 15/12/2020 10:00:00, 70322.000000, Voice, , VOICE, CP: 2788.560000
ZSD201231, 15:30:00, 1, , , 2809.04000000000, 15/12/2020 15:50:02, 280904.000000, Continuous auction order book, , ELECTRONIC, CP: 2789.480000
CAD210225, 11:30:00, 1, , , , , , , , , CP: 7775.250000
ZSD210226, 09:30:00, 1, , , 2837.08000000000, 15/12/2020 09:47:00, 709270.000000, Voice, , VOICE, CP: 2809.720000
PBD210301, 15:30:00, 1, , , 2048.55000000000, 15/12/2020 15:50:00, 153641.250000, Voice, , VOICE, CP: 2048.750000
ZSD210311, 15:30:00, 1, , , 2813.82000000000, 15/12/2020 15:50:00, 70345.500000, Voice, , VOICE, CP: 2814.070000
ZSD210311, 11:30:00, 3, , , 2843.00000000000, 15/12/2020 13:18:00, 2843000.000000, Voice, , VOICE, CP: 2814.070000
PBS210421, 11:30:00, 1, , , 2041.85699000000, 15/12/2020 13:23:20, 51046.424750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1529.760000
AHD210818, 13:30:00, 3, , , 2059.10000000000, 15/12/2020 14:54:00, 2573875.000000, Voice, , VOICE, CP: 2046.000000
CAD211117, 13:30:00, 1, , , 7757.70000000000, 15/12/2020 14:10:00, 775770.000000, Voice, , VOICE, CP: 7768.250000
NID210421, 11:30:00, 1, , , 17667.00000000000, 15/12/2020 12:15:00, 318006.000000, Voice, , VOICE, 17715.000000 / 17740.000000
NID210519, 11:30:00, 1, , , 17601.00000000000, 15/12/2020 11:32:00, 422424.000000, Voice, , VOICE, CP: 17601.000000
PBD210317, 15:30:00, 2, , , 2040.25000000000, 15/12/2020 16:14:19, 1071131.250000, Continuous auction order book, , ELECTRONIC, 2045.000000 / 2049.500000
PBD210317, 13:30:00, 3, , , 2029.10000000000, 15/12/2020 14:05:00, 2029100.000000, Voice, , VOICE, CP: 2052.250000
ZSD210915, 09:30:00, 1, , , , , , , , , CP: 2837.500000
CAE210202, 11:30:00, 1, , , 7759.08369000000, 15/12/2020 12:35:00, 387954.184500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6386.390000
ZSD210127, 15:30:00, 1, , , 2819.25000000000, 15/12/2020 17:06:18, 70481.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2799.210000
ZSD210127, 11:30:00, 3, , , 2834.65000000000, 15/12/2020 11:34:25, 2055121.250000, Continuous auction order book, , ELECTRONIC, CP: 2799.210000
AHD210203, 15:30:00, 3, , , 2030.48000000000, 15/12/2020 18:29:00, 4060960.000000, Voice, , VOICE, CP: 2021.830000
CAD201217, 09:30:00, 1, , , 7763.10000000000, 15/12/2020 09:32:21, 194077.500000, Continuous auction order book, , ELECTRONIC, 7755.000000 / 0.000000
SND201218, 13:30:00, 1, , , 19688.80000000000, 15/12/2020 14:41:55, 98444.000000, Continuous auction order book, , ELECTRONIC, CP: 19719.000000
ZSD201218, 13:30:00, 1, , , 2808.00000000000, 15/12/2020 13:55:00, 702000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2784.960000
ZSD201218, 11:30:00, 2, , , 2828.86000000000, 15/12/2020 13:18:46, 1060822.500000, Continuous auction order book, , ELECTRONIC, CP: 2784.960000
CAD201221, 09:30:00, 1, 7751.77777777777, 6976600.000000
ZSD201222, 15:30:00, 1, , , 2786.02000000000, 15/12/2020 15:40:00, 139301.000000, Voice, , VOICE, CP: 2785.820000
NID210311, 15:30:00, 3, , , 17573.92000000000, 15/12/2020 15:50:00, 1370765.760000, Voice, , VOICE, CP: 17573.920000
AHE210217, 13:30:00, 1, , , 2028.78405000000, 15/12/2020 14:00:00, 101439.202500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.570000
AHE210217, 11:30:00, 2, , , 2028.32337600000, 15/12/2020 13:28:57, 912745.519200, Voice, , VOICE, CP: 1661.570000
CAE210421, 11:30:00, 1, , , 7726.41220500000, 15/12/2020 12:26:00, 193160.305125, Voice, , VOICE, CP: 6380.690000
NIE210120, 11:30:00, 1, , , 17115.05743200000, 15/12/2020 13:10:00, 102690.344592, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 14415.590000
AHD210317, 15:30:00, 2, , , 2029.00000000000, 15/12/2020 15:43:27, 1166675.000000, Continuous auction order book, , ELECTRONIC, 2028.000000 / 2028.000000
AHD210317, 13:30:00, 3, , , 2038.55000000000, 15/12/2020 13:33:16, 1885658.750000, Voice, , VOICE, CP: 2030.000000
AHD210421, 09:30:00, 1, , , 2048.10000000000, 15/12/2020 10:42:01, 512025.000000, Continuous auction order book, , ELECTRONIC, 2036.000000 / 2047.500000
CAD210317, 15:30:00, 3, , , 7781.75000000000, 15/12/2020 15:34:58, 3890875.000000, Voice, , VOICE, 7749.000000 / 7764.500000
NID211215, 15:30:00, 2, , , 17689.00000000000, 15/12/2020 17:30:09, 1167474.000000, Voice, , VOICE, CP: 17689.000000
NID211215, 13:30:00, 3, , , 17810.00000000000, 15/12/2020 14:39:00, 2137200.000000, Voice, , VOICE, CP: 17689.000000
ZSD210120, 15:30:00, 1, , , 2816.00000000000, 15/12/2020 15:32:41, 70400.000000, Voice, , VOICE, 2817.500000 / 2819.000000
ZSD210120, 11:30:00, 3, , , 2833.00000000000, 15/12/2020 11:58:17, 13102625.000000, Voice, , VOICE, CP: 2797.750000
SND210421, 15:30:00, 1, , , 19691.00000000000, 15/12/2020 15:34:11, 492275.000000, Continuous auction order book, , ELECTRONIC, 12.000000 / 24.000000
SND210421, 13:30:00, 2, , , 19634.00000000000, 15/12/2020 14:50:49, 981700.000000, Continuous auction order book, , ELECTRONIC, CP: 19670.000000
AHD201230, 15:30:00, 1, , , 2017.28000000000, 15/12/2020 15:33:00, 50432.000000, Voice, , VOICE, CP: 2017.280000
CAD210310, 15:30:00, 1, , , 7781.05000000000, 15/12/2020 15:50:00, 583578.750000, Voice, , VOICE, CP: 7781.250000
CAD210310, 11:30:00, 3, , , 7768.72000000000, 15/12/2020 13:25:00, 2719052.000000, Voice, , VOICE, CP: 7781.250000
NID210303, 13:30:00, 1, , , 17568.77000000000, 15/12/2020 14:00:00, 105412.620000, Voice, , VOICE, CP: 17567.770000
ZSD201217, 11:30:00, 1, , , 2795.40000000000, 15/12/2020 12:04:16, 698850.000000, Continuous auction order book, , ELECTRONIC, 2817.500000 / 0.000000
PBD210104, 13:30:00, 3, , , 2013.32000000000, 15/12/2020 14:45:04, 1509990.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
NID210107, 15:30:00, 2, , , 17673.15000000000, 15/12/2020 19:05:00, 1060389.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17539.000000
SND210115, 11:30:00, 1, , , 19655.00000000000, 15/12/2020 12:53:00, 98275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19725.000000
CAD210122, 09:30:00, 2, , , 7766.75000000000, 15/12/2020 11:20:41, 970843.750000, Continuous auction order book, , ELECTRONIC, CP: 7771.750000
CAD210126, 15:30:00, 1, , , 7772.85000000000, 15/12/2020 15:50:00, 194321.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7772.600000
NID210602_17800C, 13:30:00, 1, , , 1384.19000000000, 15/12/2020 15:08:00, 415257.000000, Voice, , VOICE
AHD210818, 15:30:00, 3, , , 2049.50000000000, 15/12/2020 16:32:49, 2561875.000000, Continuous auction order book, , ELECTRONIC, CP: 2046.000000
AHD210915, 09:30:00, 1, , , 2050.00000000000, 15/12/2020 09:36:24, 51250.000000, Voice, , VOICE, CP: 2050.000000
PBD210721, 15:30:00, 1, , , 2062.50000000000, 15/12/2020 15:37:00, 309375.000000, Voice, , VOICE, CP: 2062.500000
AHD210406, 11:30:00, 1, , , 2042.10000000000, 15/12/2020 11:52:00, 357367.500000, Voice, , VOICE, CP: 2032.430000
CAD201217, 11:30:00, 1, , , 7763.45000000000, 15/12/2020 12:17:15, 776345.000000, Continuous auction order book, , ELECTRONIC, 7755.000000 / 0.000000
CAD201217, 09:30:00, 2, 7760.00000000000, 1164000.000000
AHD201222, 13:30:00, 1, , , 2020.75000000000, 15/12/2020 13:56:00, 151556.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2013.650000
SND210112, 11:30:00, 1, , , 19687.00000000000, 15/12/2020 12:55:00, 295305.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 19725.000000
ZSD210122, 09:30:00, 3, , , 2580.00000000000, 15/12/2020 10:33:19, 4708500.000000, Voice, , VOICE, CP: 2797.250000
NID210106_19000C, 11:30:00, 1, , , 157.20000000000, 15/12/2020 12:20:00, 23580.000000, Voice, , VOICE
CAD210106_7400P, 13:30:00, 1, , , 31.00000000000, 15/12/2020 14:08:00, 1550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD210308, 15:30:00, 1, , , 2813.95000000000, 15/12/2020 15:40:00, 351743.750000, Voice, , VOICE, CP: 2813.750000
ZSD210309, 13:30:00, 1, , , 2813.86000000000, 15/12/2020 13:50:00, 351732.500000, Voice, , VOICE, CP: 2813.860000
AHD210311, 09:30:00, 1, , , 2040.00000000000, 15/12/2020 09:32:00, 51000.000000, Voice, , VOICE, CP: 2028.500000
ZSD210315, 13:30:00, 1, 2848.82926829268, 3489875.000000
ZSD210315, 11:30:00, 2, , , 2849.00000000000, 15/12/2020 12:52:45, 925925.000000, Continuous auction order book, , ELECTRONIC, 2846.000000 / 2855.000000
ZSD210315, 09:30:00, 3, , , 2844.25000000000, 15/12/2020 10:49:00, 2559825.000000, Voice, , VOICE, CP: 2814.500000
CAE210120, 15:30:00, 1, , , 7726.59405000000, 15/12/2020 16:14:00, 193164.851250, Voice, , VOICE, CP: 6388.940000
CAE210616, 15:30:00, 1, , , 7716.28950000000, 15/12/2020 16:45:00, 192907.237500, Voice, , VOICE, CP: 6374.230000
CAD210519, 11:30:00, 1, , , 7778.50000000000, 15/12/2020 12:30:00, 388925.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7773.000000 / 7793.000000
CAD210616, 13:30:00, 1, , , 7772.94000000000, 15/12/2020 14:20:00, 194323.500000, Voice, , VOICE, CP: 7781.750000
CAD210616, 09:30:00, 3, , , 7783.00000000000, 15/12/2020 10:45:31, 9728750.000000, Continuous auction order book, , ELECTRONIC, CP: 7781.750000
NID210217, 15:30:00, 2, 17700.00000000000, 2867400.000000
NID210217, 13:30:00, 3, 17688.75000000000, 5412757.500000
ZSD210616, 15:30:00, 1, , , 2825.50000000000, 15/12/2020 15:56:50, 706375.000000, Continuous auction order book, , ELECTRONIC, CP: 2827.500000
AHD210505, 11:30:00, 1, , , 2046.08000000000, 15/12/2020 11:52:00, 204608.000000, Voice, , VOICE, CP: 2035.750000
SND210317, 13:30:00, 1, , , 19680.00000000000, 15/12/2020 14:30:00, 688800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 19665.000000 / 19715.000000
SND201223, 15:30:00, 1, , , 19742.00000000000, 15/12/2020 16:07:00, 493550.000000, Continuous auction order book, , ELECTRONIC, CP: 19716.000000
CAD210303_6500P, 13:30:00, 1, , , 21.00000000000, 15/12/2020 13:46:00, 2625.000000, Voice, , VOICE
NID201217, 15:30:00, 2, , , 17524.00000000000, 15/12/2020 17:00:00, 1051440.000000, Voice, , VOICE, CP: 17524.000000
NID201217, 13:30:00, 3, 17649.00000000000, 1588410.000000
PBD201217, 15:30:00, 3, , , 2019.00000000000, 15/12/2020 16:05:00, 1312350.000000, Voice, , VOICE, CP: 2050.250000
NID201218, 15:30:00, 3, , , 17684.32000000000, 15/12/2020 15:53:09, 2228224.320000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
PBD201221, 15:30:00, 3, , , 2042.12000000000, 15/12/2020 16:19:20, 1276325.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
CAD210107, 13:30:00, 1, , , 7773.19000000000, 15/12/2020 14:32:00, 194329.750000, Voice, , ELECTRONIC, CP: 7771.190000
CAD210107, 09:30:00, 3, , , 7769.72000000000, 15/12/2020 10:47:44, 1359701.000000, Continuous auction order book, , ELECTRONIC, CP: 7771.190000
NID210115, 15:30:00, 3, , , 17651.00000000000, 15/12/2020 15:40:00, 31771800.000000, Voice, , VOICE, CP: 17543.000000
CAD210226, 15:30:00, 3, , , 7759.72000000000, 15/12/2020 15:47:00, 1939930.000000, Voice, , VOICE, CP: 7775.500000
CAD210106_7700P, 11:30:00, 1, , , 128.00000000000, 15/12/2020 13:16:00, 96000.000000, Voice, , VOICE
ZSD210309, 09:30:00, 2, , , 2844.04000000000, 15/12/2020 10:49:00, 1208717.000000, Voice, , VOICE, CP: 2813.860000
OCD220228, 09:30:00, 3, , , 7729.00000000000, 15/12/2020 10:18:00, 21061525.000000, Voice, , VOICE
CAS210616, 11:30:00, 1, , , 7764.88413800000, 15/12/2020 13:21:54, 582366.310350, Voice, , VOICE, CP: 5789.550000
PBD201216, 09:30:00, 1, , , 2045.00000000000, 15/12/2020 09:36:06, 766875.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 0.250000
PBD210217, 15:30:00, 1, , , 2048.25000000000, 15/12/2020 15:37:00, 256031.250000, Voice, , VOICE, 1.290000 / 2020.000000
PBD210217, 13:30:00, 2, , , 2026.23000000000, 15/12/2020 13:44:09, 911803.500000, Continuous auction order book, , ELECTRONIC, CP: 2048.250000
PBD210217, 11:30:00, 3, , , 2048.25000000000, 15/12/2020 12:00:00, 12340706.250000, Voice, , VOICE, CP: 2048.250000
ZSD210616, 09:30:00, 3, , , 2857.50000000000, 15/12/2020 09:43:00, 1785937.500000, Voice, , VOICE, CP: 2827.500000
ZSD210818, 15:30:00, 3, , , 2834.25000000000, 15/12/2020 15:57:50, 1771406.250000, Continuous auction order book, , ELECTRONIC, CP: 2833.750000
ZSD221221, 13:30:00, 3, , , 2860.00000000000, 15/12/2020 14:03:39, 3575000.000000, Voice, , VOICE, CP: 2833.500000
SCD210129, 13:30:00, 1, , , 435.50000000000, 15/12/2020 14:10:00, 4355.000000, Voice, , ELECTRONIC, 58.500000 / 18.500000
AHD201217, 15:30:00, 3, , , 2022.00000000000, 15/12/2020 15:50:00, 2022000.000000, Voice, , VOICE, CP: 2012.400000
NID201218, 15:30:00, 2, , , 17659.32000000000, 15/12/2020 19:05:00, 1059559.200000, Voice, , VOICE, CP: 17524.000000
NID201218, 13:30:00, 3, , , 17714.32000000000, 15/12/2020 14:24:47, 2125718.400000, Continuous auction order book, , ELECTRONIC, CP: 17524.000000
ZSD201222, 09:30:00, 3, , , 2827.35000000000, 15/12/2020 11:05:07, 3534187.500000, Continuous auction order book, , ELECTRONIC, CP: 2785.820000
CAD201229, 15:30:00, 2, , , 7767.00000000000, 15/12/2020 15:50:00, 970875.000000, Voice, , VOICE, CP: 7767.000000
NID211201_20000C, 15:30:00, 1, , , 557.50000000000, 15/12/2020 16:00:00, 83625.000000, Voice, , VOICE
CAD210115, 13:30:00, 1, , , 7703.86000000000, 15/12/2020 14:53:13, 192596.500000, Voice, , VOICE, CP: 7773.630000
SND210122, 09:30:00, 1, , , 19783.20000000000, 15/12/2020 10:00:00, 494580.000000, Voice, , VOICE, CP: 19720.600000
SCD220131, 13:30:00, 1, , , 348.00000000000, 15/12/2020 14:47:00, 3480.000000, Voice, , ELECTRONIC, 340.500000 / 348.500000
AHD210205, 11:30:00, 3, , , 2041.26000000000, 15/12/2020 11:53:00, 20973946.500000, Voice, , VOICE, CP: 2021.900000
CAD210301, 15:30:00, 2, , , 7777.50000000000, 15/12/2020 17:00:00, 972187.500000, Voice, , VOICE, CP: 7777.250000
CAD210301, 13:30:00, 3, , , 7789.72000000000, 15/12/2020 13:47:00, 1947430.000000, Voice, , VOICE, CP: 7777.250000
NID210301, 15:30:00, 1, , , 17565.06000000000, 15/12/2020 15:50:00, 316171.080000, Voice, , VOICE, CP: 17566.060000
NID210304, 15:30:00, 3, , , 17568.54000000000, 15/12/2020 16:41:34, 2213636.040000, Voice, , VOICE, CP: 17568.540000
AHE210120, 11:30:00, 1, , , 2030.60250000000, 15/12/2020 12:00:00, 50765.062500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.860000
AHE210120, 09:30:00, 2, , , 2028.17790000000, 15/12/2020 09:57:20, 1166202.292500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1661.860000
ZSE210421, 09:30:00, 1, , , 2818.59750000000, 15/12/2020 10:30:00, 70464.937500, Voice, , VOICE, CP: 2311.960000
CAY210317, 13:30:00, 1, , , 7712.23506200000, 15/12/2020 14:34:57, 385611.753100, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 805674.000000
AHD210217, 15:30:00, 1, 2029.44696969696, 6138925.000000
AHD210217, 13:30:00, 2, , , 2031.90000000000, 15/12/2020 14:01:49, 1168342.500000, Continuous auction order book, , ELECTRONIC, CP: 2023.250000
AHD210217, 11:30:00, 3, , , 2038.00000000000, 15/12/2020 11:56:50, 25475000.000000, Voice, , VOICE, CP: 2023.250000
ZSD210317, 09:30:00, 1, 2840.75000000000, 852225.000000
NID221221, 13:30:00, 3, , , 17955.00000000000, 15/12/2020 14:39:00, 2154600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17841.000000
SNE210120, 11:30:00, 1, , , 19648.53409500000, 15/12/2020 12:30:00, 98242.670475, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16208.600000
SCD210129, 11:30:00, 1, , , 438.00000000000, 15/12/2020 12:08:30, 4380.000000, Continuous auction order book, , ELECTRONIC, 10.000000 / 49.000000
CAD201223, 15:30:00, 2, , , 7763.75000000000, 15/12/2020 15:50:00, 970468.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7763.500000
CAD201223, 13:30:00, 3, , , 7756.15000000000, 15/12/2020 15:25:00, 4071978.750000, Voice, , VOICE, CP: 7763.500000
AHD210113, 11:30:00, 3, , , 2040.92000000000, 15/12/2020 12:00:00, 15306900.000000, Voice, , VOICE, CP: 2021.720000
ZSD210224, 15:30:00, 1, , , 2808.67000000000, 15/12/2020 17:00:00, 140433.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2808.920000
ZSD210224, 11:30:00, 3, , , 2843.08000000000, 15/12/2020 12:13:02, 6468007.000000, Continuous auction order book, , ELECTRONIC, CP: 2808.920000
CAD210303, 13:30:00, 1, , , 7778.40000000000, 15/12/2020 14:00:00, 194460.000000, Voice, , VOICE, CP: 7778.250000
SCD211130, 11:30:00, 1, , , 343.50000000000, 15/12/2020 11:44:00, 3435.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 338.500000 / 346.500000
CAD201229, 15:30:00, 3, , , 7749.50000000000, 15/12/2020 17:36:26, 6974550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7767.000000
SND210114, 09:30:00, 1, , , 19657.25000000000, 15/12/2020 10:33:44, 294858.750000, Continuous auction order book, , ELECTRONIC, CP: 19725.000000
ZSD210212, 11:30:00, 3, , , 2840.75000000000, 15/12/2020 11:34:43, 2840750.000000, Continuous auction order book, , ELECTRONIC, CP: 2805.500000
CAD210219, 15:30:00, 1, , , 7774.75000000000, 15/12/2020 17:00:00, 194368.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7775.000000
CAD210219, 13:30:00, 2, , , 7775.00000000000, 15/12/2020 13:50:00, 971875.000000, Voice, , VOICE, CP: 7775.000000
CAD210219, 11:30:00, 3, , , 7778.95000000000, 15/12/2020 12:45:00, 1555790.000000, Voice, , VOICE, CP: 7775.000000
PBD210311, 11:30:00, 1, , , 2030.00000000000, 15/12/2020 13:00:00, 507500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2051.070000
AHD210315, 15:30:00, 3, , , 2032.00000000000, 15/12/2020 15:38:30, 2794000.000000, Continuous auction order book, , ELECTRONIC, 2028.000000 / 2029.000000
CAD210315, 09:30:00, 1, 7772.81818181818, 2137525.000000
CAE210519, 13:30:00, 1, , , 7734.47400000000, 15/12/2020 14:27:00, 193361.850000, Voice, , VOICE, CP: 6378.090000
CAE210519, 11:30:00, 2, , , 7737.16530600000, 15/12/2020 13:19:00, 1160574.795900, Voice, , VOICE, CP: 6378.090000
CAD210120, 13:30:00, 1, , , 7775.00000000000, 15/12/2020 13:51:12, 777500.000000, Voice, , VOICE, 7801.500000 / 7804.000000
CAD210120, 11:30:00, 2, , , 7772.00000000000, 15/12/2020 11:38:00, 971500.000000, Voice, , VOICE, 7768.000000 / 7771.000000
CAD210120, 09:30:00, 3, , , 7771.00000000000, 15/12/2020 09:35:36, 2719850.000000, Voice, , VOICE, 7759.500000 / 7763.000000
PBD210317, 15:30:00, 3, , , 2034.11000000000, 15/12/2020 15:58:43, 1627288.000000, Voice, , VOICE, CP: 2052.250000
PBD210519, 15:30:00, 3, , , 2045.00000000000, 15/12/2020 16:57:00, 4601250.000000, Voice, , VOICE, CP: 2057.750000
ZSD210217, 15:30:00, 2, , , 2812.25000000000, 15/12/2020 16:02:46, 1054593.750000, Continuous auction order book, , ELECTRONIC, 2817.500000 / 2826.000000
ZSD210217, 13:30:00, 3, , , 2838.35000000000, 15/12/2020 13:53:00, 21287625.000000, Voice, , VOICE, CP: 2807.000000
ZSD210915, 11:30:00, 1, , , 2837.75000000000, 15/12/2020 11:32:00, 141887.500000, Voice, , VOICE, CP: 2837.500000
SND210217, 13:30:00, 1, , , 19710.00000000000, 15/12/2020 15:26:00, 98550.000000, Voice, , VOICE, CP: 19710.000000
PBD201223, 11:30:00, 2, , , 2023.50000000000, 15/12/2020 12:40:19, 1011750.000000, Continuous auction order book, , ELECTRONIC, CP: 2045.250000
SND201217, 09:30:00, 1, 19688.00000000000, 492200.000000
SND201218, 11:30:00, 1, , , 19672.00000000000, 15/12/2020 12:58:00, 196720.000000, Voice, , VOICE, CP: 19719.000000
ZSD201218, 15:30:00, 1, , , 2785.16000000000, 15/12/2020 15:40:00, 139258.000000, Voice, , VOICE, CP: 2784.960000
CAE201221, 11:30:00, 1, , , 7754.62242600000, 15/12/2020 12:35:00, 193865.560650, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6385.250000
NID210106_17500C, 09:30:00, 1, , , 590.05000000000, 15/12/2020 09:43:00, 70806.000000, Voice, , VOICE
ZSD210126, 15:30:00, 1, , , 2799.32000000000, 15/12/2020 17:50:00, 69983.000000, Voice, , VOICE, CP: 2798.820000
CAD210209, 15:30:00, 3, , , 7775.97000000000, 15/12/2020 15:50:00, 1749593.250000, Voice, , VOICE, CP: 7776.170000
CAD210216, 11:30:00, 1, , , 7773.25000000000, 15/12/2020 13:07:00, 194331.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7778.500000
NID210223, 15:30:00, 1, , , 17561.96000000000, 15/12/2020 17:00:00, 316115.280000, Voice, , VOICE, CP: 17561.960000
AHD210301, 13:30:00, 1, , , 2024.90000000000, 15/12/2020 14:00:00, 50622.500000, Voice, , VOICE, CP: 2024.900000
PBD210301, 13:30:00, 1, , , 2048.75000000000, 15/12/2020 14:00:00, 153656.250000, Voice, , VOICE, CP: 2048.750000
ZSD210301, 15:30:00, 3, , , 2811.13000000000, 15/12/2020 15:40:00, 1265008.500000, Voice, , VOICE, CP: 2810.930000
ZSD210304, 11:30:00, 1, , , 2840.00000000000, 15/12/2020 13:00:00, 355000.000000, Voice, , VOICE, CP: 2812.140000
AHD211117, 11:30:00, 1, , , 2064.50000000000, 15/12/2020 13:16:47, 51612.500000, Voice, , VOICE, CP: 2055.000000
CAD210721, 15:30:00, 2, , , 7781.00000000000, 15/12/2020 17:29:04, 972625.000000, Continuous auction order book, , ELECTRONIC, CP: 7781.500000
CAD210721, 13:30:00, 3, , , 7772.55000000000, 15/12/2020 14:20:00, 1943137.500000, Voice, , VOICE, CP: 7781.500000
NID201216, 11:30:00, 1, , , 17650.00000000000, 15/12/2020 11:45:00, 317700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 3.000000
NID210915, 11:30:00, 1, , , 17656.00000000000, 15/12/2020 11:32:00, 847488.000000, Voice, , VOICE, CP: 17655.000000
ZSD210317, 15:30:00, 3, , , 2813.75000000000, 15/12/2020 15:35:33, 2039968.750000, Voice, , VOICE, 2816.000000 / 2816.000000
NID221221, 15:30:00, 1, , , 17822.00000000000, 15/12/2020 16:59:56, 534660.000000, Continuous auction order book, , ELECTRONIC, CP: 17841.000000
NID221221, 11:30:00, 3, , , 17981.00000000000, 15/12/2020 12:50:10, 10788600.000000, Voice, , VOICE, CP: 17841.000000
CAD201223, 15:30:00, 3, 7756.15000000000, 8143957.500000
SND210113, 09:30:00, 1, , , 19787.13000000000, 15/12/2020 10:00:00, 98935.650000, Voice, , VOICE, CP: 19725.000000
NID210203, 15:30:00, 1, , , 17550.96000000000, 15/12/2020 17:50:00, 105305.760000, Voice, , VOICE, CP: 17548.960000
NID210106_18500C, 11:30:00, 1, , , 241.73000000000, 15/12/2020 12:34:05, 36259.500000, Voice, , VOICE
NID201224, 15:30:00, 2, , , 17567.75000000000, 15/12/2020 16:56:15, 1054065.000000, Continuous auction order book, , ELECTRONIC, CP: 17528.000000
ZSD210407, 09:30:00, 1, , , 2850.25000000000, 15/12/2020 10:48:00, 71256.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2817.050000
