Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
04/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 12:49:08, 2210509746, 579.000000, 2, 587.000000, 2, 2332.000000
04/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:53:59, 2209272538, 579.000000, 2, 587.000000, 2, 2332.000000
04/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 12:49:08, 2210509746, 579.000000, 2, 587.000000, 2, 2332.000000
04/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 08:53:59, 2209272538, 579.000000, 2, 587.000000, 2, 2332.000000
04/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 08:53:55, 2209272541, 573.000000, 2, 581.000000, 2, 2308.000000
04/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 12:49:08, 2210509733, 573.000000, 2, 581.000000, 2, 2308.000000
04/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 12:49:08, 2210509733, 573.000000, 2, 581.000000, 2, 2308.000000
04/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:53:55, 2209272541, 573.000000, 2, 581.000000, 2, 2308.000000
04/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 12:49:08, 2210509745, 582.000000, 2, 590.000000, 2, 2344.000000
04/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 08:53:29, 2209272539, 582.000000, 2, 590.000000, 2, 2344.000000
04/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:53:29, 2209272539, 582.000000, 2, 590.000000, 2, 2344.000000
04/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 12:49:08, 2210509745, 582.000000, 2, 590.000000, 2, 2344.000000
04/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:23:47, 2209440611, 910.500000, 1, 920.000000, 2, 5491.000000
04/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:19:24, 2210193448, 911.000000, 2, 921.000000, 2, 3664.000000
04/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:56:58, 2209272564, 910.000000, 2, 920.000000, 2, 3660.000000
04/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:24:25, 2209000287, 908.000000, 3, 918.000000, 3, 5478.000000
04/02/2021 00:00:00, ZSD210504, 4035892, 15:30:00, 15:30:00, 2210186871, 2606.000000, 2, 2607.500000, 2, 62559.500000
04/02/2021 00:00:00, ZSD210504, 4035892, 13:30:00, 13:30:00, 2209470979, 2624.500000, 2, 2626.000000, 2, 55122.000000
04/02/2021 00:00:00, ZSD210504, 4035892, 09:30:00, 09:30:00, 2208972642, 2628.000000, 2, 2629.500000, 3, 36809.000000
04/02/2021 00:00:00, ZSD210504, 4035892, 11:30:00, 11:29:46, 2209140521, 2623.000000, 3, 2624.000000, 4, 39359.000000
04/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2210186856, 7783.500000, 1, 7792.500000, 1, 15576.000000
04/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2209140396, , , 7820.500000, 1, 7820.500000
04/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:30:00, 2208972809, 7844.500000, 1, , , 7844.500000
04/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:37, 2209469465, , , 7844.500000, 1, 7844.500000
04/02/2021 00:00:00, AHD210208, 4030862, 15:30:00, 15:30:00, 2210186845, 1982.500000, 5, 1985.000000, 3, 15867.500000
04/02/2021 00:00:00, AHD210208, 4030862, 13:30:00, 13:29:59, 2209470538, 1981.500000, 2, 1985.500000, 3, 9919.500000
04/02/2021 00:00:00, NAD210208, 4030883, 13:30:00, 12:46:06, 2209270316, 1960.000000, 1, 2060.000000, 1, 4020.000000
04/02/2021 00:00:00, NAD210208, 4030883, 15:30:00, 12:46:06, 2209270316, 1960.000000, 1, 2060.000000, 1, 4020.000000
04/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:25:55, 2209134512, 389.000000, 1, , , 389.000000
04/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 12:39:46, 2210506241, 391.000000, 3, , , 1173.000000
04/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 07:20:07, 2208682747, 392.000000, 1, , , 392.000000
04/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:39:46, 2210506241, 391.000000, 3, , , 1173.000000
04/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 13:01:51, 2210509732, 547.500000, 1, , , 547.500000
04/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 09:05:45, 2208907618, 550.000000, 2, 558.000000, 2, 2216.000000
04/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 11:26:55, 2209201680, , , 557.000000, 2, 1114.000000
04/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:01:51, 2210509732, 547.500000, 1, , , 547.500000
04/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 12:47:59, 2210517383, , , 634.000000, 1, 634.000000
04/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:25:00, 2209000238, 623.500000, 2, 632.500000, 2, 11986.500000
04/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 11:08:00, 2209113810, 623.500000, 2, 632.500000, 2, 13844.500000
04/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 12:47:59, 2210517383, , , 634.000000, 1, 634.000000
04/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 06:51:22, 2209442820, 405.000000, 4, , , 1620.000000
04/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 06:51:22, 2209442820, 405.000000, 4, , , 1620.000000
04/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 15:03:25, 2210352378, 411.000000, 10, 418.000000, 19, 14502.000000
04/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:28:31, 2209510601, 411.000000, 1, 425.000000, 1, 2456.000000
04/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:24:12, 2209067193, 737.500000, 1, 747.000000, 2, 5189.500000
04/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:22:19, 2210148146, 744.000000, 1, , , 744.000000
04/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 11:09:31, 2210125498, 740.000000, 1, , , 740.000000
04/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 11:09:31, 2210125498, 740.000000, 1, , , 740.000000
04/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:26, 2209139713, 17540.000000, 1, 17560.000000, 3, 70220.000000
04/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2209470636, 17575.000000, 1, 17600.000000, 2, 52775.000000
04/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:24, 2208971647, 17570.000000, 3, 17595.000000, 7, 175875.000000
04/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2210186798, 17520.000000, 3, 17550.000000, 2, 87660.000000
04/02/2021 00:00:00, SND210208, 4030904, 15:30:00, 15:29:55, 2210185839, 23975.000000, 1, 24565.000000, 1, 48540.000000
04/02/2021 00:00:00, SND210208, 4030904, 13:30:00, 13:29:25, 2209468645, 24040.000000, 1, 24485.000000, 1, 48525.000000
04/02/2021 00:00:00, SND210208, 4030904, 11:30:00, 11:29:59, 2209140273, , , 24315.000000, 1, 24315.000000
04/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 10:18:55, 2210435764, 580.000000, 1, , , 580.000000
04/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 10:18:55, 2210435764, 580.000000, 1, , , 580.000000
04/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 10:18:55, 2210435764, 580.000000, 1, , , 580.000000
04/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 07:19:39, 2208682772, , , 594.000000, 2, 1188.000000
04/02/2021 00:00:00, COD210504, 4035887, 13:30:00, 01:00:00, 2210209234, 28500.000000, 2, 49800.000000, 2, 213200.000000
04/02/2021 00:00:00, COD210504, 4035887, 11:30:00, 01:00:00, 2210209234, 28500.000000, 2, 49800.000000, 2, 213200.000000
04/02/2021 00:00:00, COD210504, 4035887, 09:30:00, 01:00:00, 2210209234, 28500.000000, 2, 49800.000000, 2, 213200.000000
04/02/2021 00:00:00, COD210504, 4035887, 15:30:00, 01:00:00, 2210209234, 28500.000000, 2, 49800.000000, 2, 213200.000000
04/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:15:18, 2209047316, 402.000000, 5, , , 2010.000000
04/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 10:17:35, 2210437626, 396.000000, 1, , , 396.000000
04/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 10:17:35, 2210437626, 396.000000, 1, , , 396.000000
04/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 10:17:35, 2210437626, 396.000000, 1, , , 396.000000
04/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:20:07, 2208682744, 389.000000, 1, , , 389.000000
04/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:29:40, 2209525724, 388.000000, 2, 398.000000, 1, 1561.000000
04/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:14:17, 2210435888, , , 395.000000, 1, 395.000000
04/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:25:55, 2209185820, 386.500000, 1, , , 386.500000
04/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2210186628, 2024.500000, 4, 2027.000000, 2, 12152.000000
04/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:58, 2209470251, 2031.000000, 7, 2034.000000, 2, 18285.000000
04/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:30:00, 2208972613, , , 2026.500000, 3, 6079.500000
04/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2209140283, , , 2020.500000, 4, 8082.000000
04/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 10:30:08, 2210125505, 730.000000, 1, , , 730.000000
04/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:24:03, 2209003099, 723.500000, 2, 732.500000, 1, 5825.000000
04/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 10:30:08, 2210125505, 730.000000, 1, , , 730.000000
04/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 10:30:08, 2210125505, 730.000000, 1, , , 730.000000
04/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 09:13:23, 2208961598, 1176.500000, 2, 1186.000000, 2, 9450.000000
04/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 10:53:59, 2210511789, , , 1185.000000, 1, 1185.000000
04/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 10:53:59, 2210511789, , , 1185.000000, 1, 1185.000000
04/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 10:53:59, 2210511789, , , 1185.000000, 1, 1185.000000
04/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:30:00, 2208972643, , , 2633.500000, 3, 7900.500000
04/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:30:00, 2209470613, 2627.500000, 3, 2629.500000, 2, 13141.500000
04/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:46, 2209140116, 2627.000000, 1, 2628.000000, 4, 13139.000000
04/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2210186783, 2609.000000, 4, 2611.500000, 2, 15659.000000
04/02/2021 00:00:00, AAD210504, 4035884, 09:30:00, 06:49:02, 2208631802, 1880.000000, 3, , , 5640.000000
04/02/2021 00:00:00, AAD210504, 4035884, 11:30:00, 06:49:02, 2208631802, 1880.000000, 3, , , 5640.000000
04/02/2021 00:00:00, AAD210504, 4035884, 13:30:00, 06:49:02, 2208631802, 1880.000000, 3, , , 5640.000000
04/02/2021 00:00:00, AAD210504, 4035884, 15:30:00, 06:49:02, 2208631802, 1880.000000, 3, , , 5640.000000
04/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 08:34:14, 2210511816, 561.000000, 30, , , 16830.000000
04/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 08:34:14, 2210511816, 561.000000, 30, , , 16830.000000
04/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 08:34:14, 2210511816, 561.000000, 30, , , 16830.000000
04/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 08:34:14, 2210511816, 561.000000, 30, , , 16830.000000
04/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 08:08:33, 2208778258, , , 2625.000000, 2, 5250.000000
04/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 08:08:33, 2208778258, , , 2625.000000, 2, 5250.000000
04/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:30:00, 2209470616, 2605.000000, 3, 2621.500000, 2, 18308.000000
04/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2210186786, 2588.500000, 2, 2603.000000, 2, 15633.000000
04/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 07:55:48, 2208721184, , , 420.000000, 1, 420.000000
04/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 10:17:35, 2209051088, 348.000000, 2, , , 696.000000
04/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:02:18, 2210511772, 364.000000, 1, , , 364.000000
04/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 13:02:18, 2210511772, 364.000000, 1, , , 364.000000
04/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:28:43, 2209466353, 416.000000, 1, 426.000000, 1, 3246.000000
04/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 15:08:53, 2210228207, 419.000000, 1, 429.000000, 1, 2976.000000
04/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:13:08, 2209046963, 400.000000, 5, 418.500000, 5, 4092.500000
04/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 10:39:25, 2209413310, 404.000000, 1, , , 2404.000000
04/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:29:57, 2210186099, 23145.000000, 1, 23240.000000, 2, 69625.000000
04/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:25, 2209468643, 23070.000000, 2, 23160.000000, 1, 69300.000000
04/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:29:59, 2209140271, 22900.000000, 1, 23030.000000, 1, 45930.000000
04/02/2021 00:00:00, SRD210331, 4013722, 11:30:00, 10:20:16, 2209440585, , , 615.000000, 1, 615.000000
04/02/2021 00:00:00, SRD210331, 4013722, 15:30:00, 14:21:14, 2210151862, 592.500000, 1, 602.500000, 1, 4155.000000
04/02/2021 00:00:00, SRD210331, 4013722, 13:30:00, 13:28:07, 2209464068, 588.000000, 1, 598.000000, 1, 1186.000000
04/02/2021 00:00:00, SRD210331, 4013722, 09:30:00, 07:17:52, 2208682827, , , 593.500000, 18, 10683.000000
04/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 09:07:59, 2209272507, 593.000000, 1, , , 593.000000
04/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 09:07:59, 2209272507, 593.000000, 1, , , 593.000000
04/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 14:26:24, 2210506148, 593.500000, 3, , , 1780.500000
04/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 09:07:59, 2209272507, 593.000000, 1, , , 593.000000
04/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:02:26, 2209440595, 377.000000, 3, 385.000000, 3, 2286.000000
04/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 15:23:19, 2210151332, 375.000000, 1, 382.000000, 3, 3037.500000
04/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 07:20:07, 2208682783, 368.000000, 1, , , 368.000000
04/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 11:25:55, 2209154354, 363.500000, 1, , , 724.500000
04/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 07:20:07, 2208682791, 386.500000, 1, , , 386.500000
04/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 15:11:59, 2210435730, 386.000000, 2, 394.000000, 2, 1560.000000
04/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:25:55, 2209186130, 383.500000, 1, , , 383.500000
04/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:29:47, 2209473742, 386.000000, 3, 396.000000, 1, 1554.000000
04/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2208972649, 7856.500000, 3, 7858.500000, 1, 31428.000000
04/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2209140342, 7824.500000, 2, 7826.000000, 1, 23475.000000
04/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:29:59, 2209470470, 7844.500000, 2, 7849.500000, 1, 23538.500000
04/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2210186840, 7793.500000, 1, 7796.500000, 2, 23386.500000
04/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 07:56:04, 2208721544, , , 420.000000, 1, 420.000000
04/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:26:10, 2209135120, 377.000000, 1, 385.000000, 1, 762.000000
04/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:59:57, 2210506230, , , 379.000000, 2, 758.000000
04/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:02:21, 2209440606, 374.000000, 3, 382.000000, 3, 2268.000000
04/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 10:17:35, 2210437622, 401.500000, 1, , , 401.500000
04/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:26:22, 2209047143, 402.000000, 1, 417.000000, 1, 2824.000000
04/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 10:17:35, 2210437622, 401.500000, 1, , , 401.500000
04/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 10:17:35, 2210437622, 401.500000, 1, , , 401.500000
04/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 12:49:08, 2210509738, 572.000000, 2, 580.000000, 2, 2304.000000
04/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 08:53:57, 2209272544, 572.000000, 2, 580.000000, 2, 2304.000000
04/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 08:53:57, 2209272544, 572.000000, 2, 580.000000, 2, 2304.000000
04/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 12:49:08, 2210509738, 572.000000, 2, 580.000000, 2, 2304.000000
04/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 09:23:58, 2209096835, 719.000000, 1, 728.000000, 2, 4340.500000
04/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:23:47, 2209440656, 719.500000, 2, 729.000000, 1, 4346.000000
04/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 11:25:09, 2209262580, 719.500000, 2, 729.000000, 1, 4346.000000
04/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:18:02, 2210125497, 719.500000, 1, , , 719.500000
04/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 09:29:56, 2208972383, 1976.000000, 4, , , 7904.000000
04/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 11:29:53, 2209140210, 1973.000000, 4, 1975.500000, 1, 9867.500000
04/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 15:30:00, 2210186849, 1980.000000, 5, 1982.500000, 2, 13865.000000
04/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 13:29:59, 2209470543, 1980.000000, 2, 1983.000000, 2, 7926.000000
04/02/2021 00:00:00, NID210504, 4035889, 13:30:00, 13:30:00, 2209470643, 17620.000000, 1, 17625.000000, 2, 458315.000000
04/02/2021 00:00:00, NID210504, 4035889, 15:30:00, 15:29:59, 2210187691, 17565.000000, 2, 17575.000000, 2, 404040.000000
04/02/2021 00:00:00, NID210504, 4035889, 09:30:00, 09:29:24, 2208972352, 17610.000000, 3, 17620.000000, 7, 457945.000000
04/02/2021 00:00:00, NID210504, 4035889, 11:30:00, 11:29:26, 2209143702, 17575.000000, 3, 17585.000000, 7, 580215.000000
04/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:24:31, 2209000289, 1096.000000, 2, 1106.000000, 2, 4404.000000
04/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:28:27, 2210261071, 1091.500000, 1, 1100.000000, 1, 6575.000000
04/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 11:06:40, 2209272565, 1090.000000, 2, 1100.000000, 2, 4380.000000
04/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:29:29, 2210017813, 1088.500000, 2, 1098.000000, 1, 6560.000000
04/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:23:48, 2209440682, 986.500000, 1, 996.000000, 1, 4962.500000
04/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:24:34, 2208999790, 989.500000, 1, 998.500000, 1, 5964.000000
04/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:23:05, 2209272562, 988.500000, 2, 998.500000, 2, 3974.000000
04/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 14:49:51, 2210513100, 987.000000, 1, , , 987.000000
04/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:46, 2209140117, 2620.000000, 1, 2622.000000, 4, 13108.000000
04/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:30:00, 2208972645, 2624.500000, 2, 2627.000000, 3, 13130.000000
04/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:30:00, 2209470614, 2621.500000, 3, 2624.000000, 2, 13112.500000
04/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2210186784, 2603.000000, 4, 2605.000000, 2, 15622.000000
04/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 14:26:31, 2210506147, 590.000000, 3, , , 1770.000000
04/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 09:14:07, 2208931680, 585.500000, 1, , , 585.500000
04/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 09:14:07, 2208931680, 585.500000, 1, , , 585.500000
04/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:14:07, 2208931680, 585.500000, 1, , , 585.500000
04/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 10:18:55, 2209053632, 550.000000, 2, , , 1100.000000
04/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 13:01:40, 2210509699, 555.000000, 1, , , 555.000000
04/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:01:40, 2210509699, 555.000000, 1, , , 555.000000
04/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 07:26:35, 2208692985, 553.500000, 1, , , 553.500000
04/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 08:33:32, 2210511805, 564.000000, 20, , , 11280.000000
04/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 08:33:32, 2210511805, 564.000000, 20, , , 11280.000000
04/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 08:33:32, 2210511805, 564.000000, 20, , , 11280.000000
04/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 08:33:32, 2210511805, 564.000000, 20, , , 11280.000000
04/02/2021 00:00:00, PBD210504, 4035890, 09:30:00, 09:30:00, 2208972623, 2025.500000, 1, 2026.500000, 3, 26339.000000
04/02/2021 00:00:00, PBD210504, 4035890, 11:30:00, 11:30:00, 2209140583, 2019.500000, 3, 2021.500000, 4, 42436.500000
04/02/2021 00:00:00, PBD210504, 4035890, 13:30:00, 13:29:58, 2209470544, 2033.000000, 7, 2035.500000, 2, 32535.500000
04/02/2021 00:00:00, PBD210504, 4035890, 15:30:00, 15:29:59, 2210186626, 2026.500000, 4, 2028.500000, 2, 26354.500000
04/02/2021 00:00:00, HCD210930, 4023994, 15:30:00, 14:26:39, 2210509749, 586.500000, 2, , , 2929.000000
04/02/2021 00:00:00, HCD210930, 4023994, 11:30:00, 11:08:02, 2209113823, 585.000000, 4, 593.000000, 4, 4712.000000
04/02/2021 00:00:00, HCD210930, 4023994, 09:30:00, 09:23:51, 2209111149, 585.000000, 3, 593.000000, 3, 3534.000000
04/02/2021 00:00:00, HCD210930, 4023994, 13:30:00, 13:23:47, 2209494701, 585.500000, 2, 593.000000, 3, 5298.500000
04/02/2021 00:00:00, SND210519, 4015821, 13:30:00, 13:29:06, 2209467327, 22870.000000, 2, , , 45740.000000
04/02/2021 00:00:00, SND210519, 4015821, 15:30:00, 15:29:57, 2210186100, 22960.000000, 1, , , 22960.000000
04/02/2021 00:00:00, SRD220331, 4034179, 11:30:00, 10:18:55, 2209053639, 543.000000, 1, , , 543.000000
04/02/2021 00:00:00, SRD220331, 4034179, 13:30:00, 13:01:48, 2210509731, 539.000000, 1, , , 539.000000
04/02/2021 00:00:00, SRD220331, 4034179, 09:30:00, 07:24:11, 2208688791, 543.000000, 1, , , 543.000000
04/02/2021 00:00:00, SRD220331, 4034179, 15:30:00, 13:01:48, 2210509731, 539.000000, 1, , , 539.000000
04/02/2021 00:00:00, NID210317, 44244, 13:30:00, 13:30:00, 2209470635, 17590.000000, 1, 17605.000000, 2, 52800.000000
04/02/2021 00:00:00, NID210317, 44244, 15:30:00, 15:30:00, 2210186797, 17535.000000, 3, 17555.000000, 2, 87715.000000
04/02/2021 00:00:00, NID210317, 44244, 09:30:00, 09:29:24, 2208971646, 17585.000000, 3, 17605.000000, 5, 140780.000000
04/02/2021 00:00:00, NID210317, 44244, 11:30:00, 11:29:26, 2209139714, 17555.000000, 1, 17570.000000, 3, 70265.000000
04/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 09:30:00, 2208972808, 7850.500000, 1, , , 7850.500000
04/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 11:30:00, 2209140397, , , 7826.000000, 1, 7826.000000
04/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 15:30:00, 2210186857, 7789.000000, 1, 7797.000000, 1, 15586.000000
04/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 13:29:37, 2209469463, , , 7850.000000, 1, 7850.000000
04/02/2021 00:00:00, SRD210630, 4019372, 11:30:00, 10:18:55, 2209259792, 569.500000, 1, , , 569.500000
04/02/2021 00:00:00, SRD210630, 4019372, 13:30:00, 13:26:53, 2209456571, 579.000000, 1, 589.000000, 1, 1740.500000
04/02/2021 00:00:00, SRD210630, 4019372, 15:30:00, 14:59:01, 2210018379, 581.500000, 1, 591.500000, 1, 1745.500000
04/02/2021 00:00:00, SRD210630, 4019372, 09:30:00, 07:01:06, 2208682826, 570.000000, 20, , , 11400.000000
04/02/2021 00:00:00, AHD210616, 36455, 15:30:00, 15:29:39, 2210191222, 1994.000000, 1, , , 1994.000000
04/02/2021 00:00:00, AHD210616, 36455, 11:30:00, 11:29:09, 2209148410, , , 1993.500000, 1, 1993.500000
04/02/2021 00:00:00, AHD210616, 36455, 09:30:00, 09:29:56, 2208972391, 1990.500000, 1, 1996.500000, 1, 3987.000000
04/02/2021 00:00:00, AHD210616, 36455, 13:30:00, 13:29:39, 2209469476, , , 2000.000000, 1, 2000.000000
04/02/2021 00:00:00, SCD210630, 4019091, 13:30:00, 12:38:28, 2210437627, 401.500000, 1, , , 401.500000
04/02/2021 00:00:00, SCD210630, 4019091, 09:30:00, 07:20:07, 2208682870, 399.000000, 2, , , 798.000000
04/02/2021 00:00:00, SCD210630, 4019091, 11:30:00, 11:16:41, 2209259747, 390.000000, 1, 415.500000, 1, 9125.500000
