Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200617, 26, 9, 3594920, 6, 2, 315770, 13.5, 0
AAD200618, 23, 7, 3450077, 13, 3, 340060, 13, 0
AAD200624, 2, 1, 122010, 0, 0, 0, 5, 0
AAD200626, 2, 1, 24434, 0, 0, 0, 1, 0
AAD200828, 2, 1, 96800, 0, 0, 0, 4, 0
AAD200902, 2, 1, 145200, 0, 0, 0, 6, 0
AAD200903, 2, 1, 239400, 0, 0, 0, 10, 0
AAD200916, 9, 0, 0, 7, 4, 0, 10, 0
AAD201118, 4, 2, 628706, 0, 0, 314353, 13, 0
AAE200617, 8, 4, 836740, 0, 0, 160850, 7.5, 0
AAE200618, 2, 1, 214400, 0, 0, 0, 10, 0
AAE200623, 2, 1, 431200, 0, 0, 0, 20, 0
AAE200626, 2, 1, 86400, 0, 0, 0, 4, 0
AAE200630, 2, 1, 108300, 0, 0, 0, 5, 0
AAE200828, 2, 1, 85361.6, 0, 0, 0, 4, 0
AAE200902, 2, 1, 128042.4, 0, 0, 0, 6, 0
AAE201118, 4, 2, 425200, 0, 0, 212600, 10, 0
AGD200618, 20201, 0, 0, 20201, 0, 0, 5, 0
AHD200617, 935, 585, 2147640786, 72, 137, 966250, 30, 0
AHD200618, 1406, 915, 1515529868.5, 148, 229, 515489, 3, 0
AHD200619, 133, 76, 75092643, 17, 10, 515547.5, 17, 0
AHD200622, 2, 1, 276710, 0, 0, 0, 7, 0
AHD200623, 11, 6, 5472830, 1, 0, 984312.5, 30, 0
AHD200624, 6, 3, 1497155, 0, 0, 158430, 4, 0
AHD200625, 20, 10, 6510963, 0, 0, 585361.75, 19, 0
AHD200626, 12, 6, 1733450, 0, 0, 157625, 4, 0
AHD200630, 15, 13, 13829977.5, 5, 2, 984718.75, 50, 0
AHD200701, 8, 4, 1676207.5, 4, 1, 419051.875, 11, 0
AHD200701_1475C, 2, 1, 1301000, 0, 0, 0, 500, 0
AHD200701_1500C, 2, 1, 505625, 0, 0, 0, 250, 0
AHD200701_1500P, 6, 3, 63000, 0, 0, 21000, 200, 0
AHD200701_1525P, 2, 1, 8000, 0, 0, 0, 40, 0
AHD200701_1550C, 6, 3, 81562.5, 0, 0, 27187.5, 25, 0
AHD200701_1550P, 10, 5, 843750, 0, 0, 168750, 500, 0
AHD200701_1600C, 2, 1, 79812.5, 0, 0, 0, 250, 0
AHD200701_1650C, 6, 3, 7500, 0, 0, 2500, 25, 0
AHD200702, 50, 25, 14081534.75, 5, 2, 375712.5, 10, 0
AHD200703, 19, 10, 22663475, 2, 4, 2329575, 60, 0
AHD200706, 11, 7, 11341112.5, 3, 7, 1551550, 60, 0
AHD200707, 15, 13, 14976927.5, 6, 2, 1021507.5, 50, 0
AHD200709, 7, 5, 19677500, 2, 1, 3938750, 100, 0
AHD200713, 2, 1, 39312.5, 0, 0, 0, 1, 0
AHD200714, 18, 9, 11052573, 0, 0, 885300, 24, 0
AHD200715, 978, 558, 547865929.5, 57, 64, 197500, 4, 0
AHD200720, 10, 5, 3800330, 0, 0, 923906.25, 25, 0
AHD200721, 8, 4, 3711250, 1, 0, 927812.5, 25, 0
AHD200722, 8, 4, 1950091, 1, 0, 487522.75, 13, 0
AHD200724, 6, 3, 118636, 1, 1, 39520, 1, 0
AHD200727, 2, 1, 39530, 0, 0, 0, 1, 0
AHD200728, 10, 5, 2645911, 1, 1, 829080, 21, 0
AHD200730, 20, 10, 8025243, 0, 0, 522602.5, 38, 0
AHD200804, 17, 8, 2252779.25, 2, 1, 139256.25, 4, 0
AHD200805_1525P, 10, 4, 343612.5, 0, 0, 93687.5, 250, 0
AHD200805_1600C, 10, 5, 2635900, 0, 0, 632812.5, 750, 0
AHD200805_1625C, 2, 1, 53750, 0, 0, 0, 100, 0
AHD200806, 4, 2, 79467, 1, 1, 39733.5, 1, 0
AHD200807, 31, 15, 15971224.75, 1, 1, 1789032, 30.5, 0
AHD200811, 15, 7, 517328, 2, 1, 39853.5, 1.5, 0
AHD200812, 4, 2, 79414.5, 1, 0, 39707.25, 1, 0
AHD200814, 15, 7, 517555.5, 1, 1, 39868.5, 1, 0
AHD200818, 14, 6, 1276325, 0, 0, 39893.75, 1, 0
AHD200819, 971, 494, 846032821.5, 25, 16, 80028, 3, 0
AHD200820, 37, 15, 3786140, 2, 1, 199375, 5, 0
AHD200821, 10, 5, 635795, 1, 0, 39750, 1, 0
AHD200826, 7, 3, 238437.5, 0, 0, 39793.75, 1, 0
AHD200827, 14, 5, 597975, 1, 0, 159715, 4, 0
AHD200828, 15, 7, 26930631.25, 1, 0, 3590775, 47.5, 0
AHD200901, 25, 12, 6574981, 0, 0, 199887.5, 9, 0
AHD200902, 15, 7, 1388048.75, 3, 0, 199903.75, 5, 0
AHD200902_1400P, 6, 3, 120187.5, 0, 0, 40062.5, 250, 0
AHD200903, 28, 12, 2158830, 2, 0, 39987.5, 1, 0
AHD200904, 12, 6, 398685, 1, 0, 79732, 2, 0
AHD200908, 12, 6, 438797.5, 0, 0, 79812.5, 2, 0
AHD200909, 30, 15, 12635418, 0, 0, 400750, 10, 0
AHD200910, 31, 14, 10668448, 0, 0, 198293.75, 5, 0
AHD200911, 87, 43, 18109632.5, 2, 0, 120225, 3, 0
AHD200915, 58, 29, 20015023.75, 1, 6, 439601.25, 11, 0
AHD200916, 56106, 21944, 2726586736.25, 20549, 7673, 40100, 1, 0
AHD201002, 6, 3, 1556708.75, 0, 0, 679893.75, 17, 0
AHD201021, 2013, 128, 176480254.75, 1782, 6, 161775, 1, 0
AHD201103, 2, 1, 118012.5, 0, 0, 0, 3, 0
AHD201118, 2557, 76, 64389058, 2419, 1, 242287.5, 1, 0
AHD201202, 2, 1, 39337.5, 0, 0, 0, 1, 0
AHD201202_1900C, 17, 8, 83500, 0, 0, 10437.5, 50, 0
AHD201216, 2734, 190, 280108633.5, 2397, 34, 765658.75, 1, 0
AHD210105, 2, 1, 39337.5, 0, 0, 0, 1, 0
AHD210120, 35, 17, 19185902.75, 9, 4, 326768.75, 27, 0
AHD210202, 2, 1, 39337.5, 0, 0, 0, 1, 0
AHD210217, 26, 13, 8786002.75, 5, 2, 123600, 28, 0
AHD210317, 43, 22, 29574302.5, 8, 7, 1231875, 50, 0
AHD210421, 27, 14, 30898955, 4, 0, 1943900, 55, 0
AHD210519, 28, 14, 11074271.25, 3, 6, 104196.875, 3, 0
AHD210616, 30, 18, 38924670, 7, 6, 2082875, 50, 0
AHD210721, 22, 11, 28135940.5, 6, 3, 2339680, 62, 0
AHD210915, 4, 4, 10528437.5, 1, 1, 2106625, 50, 0
AHD211020, 2, 1, 1771875, 1, 0, 0, 50, 0
AHD211215, 74, 39, 79038950, 21, 20, 1704500, 50, 0
AHD220615, 8, 4, 23945312.5, 6, 3, 5985859.375, 80, 0
AHD221221, 16, 8, 15401531.25, 4, 5, 2232187.5, 50, 0
AHE200617, 16, 8, 9778462, 0, 0, 320375, 9, 0
AHE200618, 4, 2, 139197.25, 0, 0, 69598.625, 2, 0
AHE200619, 2, 1, 34739.25, 0, 0, 0, 1, 0
AHE200629, 2, 1, 35036, 0, 0, 0, 1, 0
AHE200702, 2, 1, 104571, 0, 0, 0, 3, 0
AHE200709, 4, 2, 139150, 0, 0, 69575, 2, 0
AHE200715, 32, 16, 2960521.25, 0, 0, 104316.375, 3, 0
AHE200729, 4, 2, 69875, 0, 0, 34937.5, 1, 0
AHE200804, 2, 1, 35000, 0, 0, 0, 1, 0
AHE200819, 14, 7, 599855.5, 0, 0, 35608.75, 1, 0
AHE200821, 4, 2, 140125, 0, 0, 70062.5, 2, 0
AHE200826, 2, 1, 209700, 0, 0, 0, 6, 0
AHE200903, 2, 1, 70750, 0, 0, 0, 2, 0
AHE200911, 4, 2, 71143.75, 0, 0, 35571.875, 1, 0
AHE200916, 90, 44, 4590026.5, 0, 0, 70600, 2, 0
AHE201021, 18, 9, 2316902.5, 0, 0, 353500, 10, 0
AHE201118, 6, 3, 178267, 0, 0, 71000, 2, 0
AHE210120, 6, 3, 108087.5, 0, 0, 36000, 1, 0
AHE210317, 2, 1, 36087.5, 0, 0, 0, 1, 0
AHE210421, 2, 1, 36087.5, 0, 0, 0, 1, 0
AHE210616, 4, 2, 73400, 0, 0, 36700, 1, 0
AHE211020, 4, 2, 74500, 0, 0, 37250, 1, 0
AHE211117, 4, 2, 74750, 0, 0, 37375, 1, 0
AHS200715, 2, 1, 62169, 0, 0, 0, 2, 0
AHS200819, 2, 1, 31358.25, 0, 0, 0, 1, 0
AHY200715, 8, 4, 317794325, 0, 0, 42819937.5, 10.5, 0
AUD200618, 55733, 0, 0, 55733, 0, 0, 5, 0
CAD200617, 711, 422, 2226899414.25, 26, 100, 3246450, 26, 0
CAD200618, 1019, 620, 2593865987.5, 65, 160, 2682087.5, 1, 0
CAD200619, 88, 59, 172755339.75, 4, 18, 1440437.5, 10, 0
CAD200623, 34, 17, 18790810.5, 1, 0, 721062.5, 5, 0
CAD200624, 8, 4, 6422616, 0, 0, 1714888, 12, 0
CAD200625, 4, 2, 5485565.5, 0, 0, 2742782.75, 19, 0
CAD200626, 2, 1, 4044425, 4, 0, 0, 5, 0
CAD200630, 28, 13, 48380729.5, 1, 2, 4550737.5, 38, 0
CAD200701, 100, 52, 207313785, 3, 0, 2847500, 17, 0
CAD200701_5300P, 6, 3, 8312.5, 0, 0, 2812.5, 10, 0
CAD200701_5400P, 2, 1, 15500, 0, 0, 0, 40, 0
CAD200701_5650P, 7, 3, 23812.5, 0, 0, 7843.75, 5, 0
CAD200701_5750C, 4, 2, 25800, 0, 0, 12900, 4, 0
CAD200701_5800C, 6, 3, 372615, 0, 0, 124455, 60, 0
CAD200701_5800P, 7, 3, 30412.5, 0, 0, 10143.75, 3, 0
CAD200701_5900C, 8, 4, 424400, 0, 0, 106178.125, 62.5, 0
CAD200701_6000C, 17, 8, 132337.5, 0, 0, 23875, 20, 0
CAD200701_6100C, 64, 29, 651987.5, 0, 0, 7962.5, 19, 0
CAD200702, 56, 28, 49858106.5, 5, 2, 374211.375, 3, 0
CAD200703, 2, 1, 5201928, 1, 0, 0, 36, 0
CAD200707, 18, 9, 12986568.75, 7, 3, 722093.75, 10, 0
CAD200708, 14, 7, 5569325, 0, 0, 644337.5, 5, 0
CAD200709, 6, 2, 578175, 1, 0, 289087.5, 2, 0
CAD200714, 8, 4, 6474975, 0, 0, 1728575, 12, 0
CAD200715, 1057, 539, 1394466271.5, 57, 66, 718625, 1, 0
CAD200716, 4, 2, 2888375, 0, 0, 1444187.5, 10, 0
CAD200717, 7, 3, 576862.5, 1, 0, 144450, 2, 0
CAD200720, 6, 3, 433737.5, 0, 0, 144600, 1, 0
CAD200721, 7, 4, 13609127, 0, 0, 2905000, 20, 0
CAD200724, 2, 1, 289250, 1, 1, 0, 2, 0
CAD200728, 12, 6, 12675191, 0, 0, 288801.5, 2, 0
CAD200729, 8, 4, 1155200, 1, 0, 288800, 2, 0
CAD200730, 4, 2, 3153525, 0, 0, 1576762.5, 11, 0
CAD200731, 22, 11, 4331318.5, 0, 0, 144384.5, 1, 0
CAD200804, 28, 14, 9680075, 3, 0, 144425, 1, 0
CAD200805_5100P, 2, 1, 33900, 0, 0, 0, 50, 0
CAD200805_5600P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200805_5700C, 4, 2, 610625, 0, 0, 305312.5, 50, 0
CAD200805_6500C, 6, 3, 68200, 0, 0, 13000, 20, 0
CAD200805_6500P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200806, 2, 1, 145500, 0, 0, 0, 1, 0
CAD200807, 6, 3, 4539005, 0, 0, 144550, 1, 0
CAD200811, 8, 4, 1734284, 1, 0, 144142.875, 1, 0
CAD200812, 16, 10, 21764087.5, 1, 2, 2146031.25, 12.5, 0
CAD200813, 8, 4, 35059867.5, 0, 0, 11397260, 80, 0
CAD200814, 10, 5, 1735837.5, 2, 0, 144750, 1, 0
CAD200818, 23, 11, 2746327.5, 0, 2, 144577.5, 2, 0
CAD200819, 813, 417, 1351866078.75, 34, 23, 359853.125, 1, 0
CAD200820, 26, 13, 12862650, 3, 0, 144525, 1, 0
CAD200821, 50, 25, 15322475, 3, 0, 144750, 1, 0
CAD200826, 42, 21, 48709133.25, 3, 0, 1159870, 8, 0
CAD200827, 49, 25, 67325395.5, 3, 1, 1012186, 11.5, 0
CAD200828, 61, 30, 138403857.5, 6, 2, 1010450, 9, 0
CAD200901, 54, 26, 23717652, 3, 1, 144626.5, 1, 0
CAD200902, 67, 33, 26336404.5, 2, 0, 576628, 4, 0
CAD200902_5700P, 4, 2, 305655, 0, 0, 152827.5, 30, 0
CAD200902_6000C, 4, 2, 235260, 0, 0, 117630, 30, 0
CAD200902_6500C, 4, 2, 46750, 0, 0, 23375, 20, 0
CAD200902_6800C, 51, 25, 318212.5, 0, 0, 13906.25, 25, 0
CAD200903, 97, 47, 67814295.5, 1, 0, 723125, 5, 0
CAD200904, 117, 58, 80067297.5, 2, 1, 289836.25, 2, 0
CAD200908, 53, 26, 17079426.5, 5, 0, 435438.75, 4, 0
CAD200909, 49, 24, 9689817.25, 1, 1, 287463.5, 2, 0
CAD200910, 89, 44, 26874370, 3, 2, 576900, 4, 0
CAD200911, 161, 78, 195176417.5, 5, 3, 578025, 5, 0
CAD200915, 139, 69, 98985908, 9, 4, 869100, 6, 0
CAD200916, 351309, 35903, 9602081591.25, 289394, 177876, 144812.5, 1, 0
CAD200930, 2, 1, 144400, 0, 0, 0, 1, 0
CAD201002, 4, 2, 6806625, 0, 0, 3403312.5, 23.5, 0
CAD201007_5500P, 12, 6, 4356562.5, 0, 0, 636212.5, 154, 0
CAD201007_5550P, 2, 1, 18750, 0, 0, 0, 5, 0
CAD201007_5600P, 5, 2, 1051000, 0, 0, 525500, 100, 0
CAD201007_6000C, 9, 4, 1885171.25, 0, 0, 471144.375, 100, 0
CAD201021, 636, 140, 348569438, 367, 6, 216250.625, 1, 0
CAD201103, 4, 2, 6521250, 0, 0, 3260625, 22.5, 0
CAD201104_5500P, 2, 1, 21875, 0, 0, 0, 5, 0
CAD201104_5550P, 2, 1, 21875, 0, 0, 0, 5, 0
CAD201118, 12171, 17, 30317829, 12140, 3, 723875, 1, 0
CAD201202_4000P, 20, 10, 85125, 0, 0, 5156.25, 25, 0
CAD201202_5000P, 4, 2, 431100, 0, 0, 215550, 100, 0
CAD201202_5500P, 2, 1, 24375, 0, 0, 0, 5, 0
CAD201202_5550P, 2, 1, 24375, 0, 0, 0, 5, 0
CAD201202_5800C, 6, 3, 1216212.5, 0, 0, 405612.5, 50, 0
CAD201202_5800P, 6, 3, 1309925, 0, 0, 436850, 50, 0
CAD201202_6500C, 4, 2, 588275, 0, 0, 294137.5, 100, 0
CAD201216, 606, 313, 443805556.25, 24, 21, 1052100, 9, 0
CAD210120, 10, 5, 5752331.25, 2, 1, 862687.5, 7, 0
CAD210317, 30, 16, 19217304, 6, 10, 1446135, 10, 0
CAD210421, 7, 3, 2314312, 0, 0, 145950, 1, 0
CAD210519, 5, 2, 292200, 1, 0, 146100, 1, 0
CAD210721, 6, 2, 5202675, 0, 0, 2601337.5, 18, 0
CAD210915, 6, 3, 10862812.5, 1, 0, 3620937.5, 25, 0
CAD211215, 88, 44, 108323862.25, 7, 10, 1587625, 10, 0
CAD221221, 30, 15, 51227750, 3, 2, 2922500, 20, 0
CAE200617, 11, 5, 1510900.5, 0, 0, 254350, 2, 0
CAE200618, 6, 3, 1019185.25, 0, 0, 127377.5, 1, 0
CAE200619, 2, 1, 254900, 0, 0, 0, 2, 0
CAE200624, 4, 2, 764775, 0, 0, 382387.5, 3, 0
CAE200630, 2, 1, 249261, 0, 0, 0, 2, 0
CAE200702, 4, 2, 254968.25, 0, 0, 127484.125, 1, 0
CAE200707, 2, 1, 127778.75, 0, 0, 0, 1, 0
CAE200715, 37, 18, 8428046.5, 0, 0, 382908.375, 3, 0
CAE200724, 2, 1, 255950, 0, 0, 0, 2, 0
CAE200727, 2, 1, 127651.5, 0, 0, 0, 1, 0
CAE200730, 2, 1, 255300, 0, 0, 0, 2, 0
CAE200804, 10, 5, 766745.25, 0, 0, 128000, 1, 0
CAE200818, 2, 1, 127727.5, 0, 0, 0, 1, 0
CAE200819, 12, 6, 1021085.5, 0, 0, 127673.875, 1, 0
CAE200903, 2, 1, 127759.75, 0, 0, 0, 1, 0
CAE200908, 4, 2, 2043562.5, 0, 0, 1021781.25, 8, 0
CAE200909, 2, 1, 383212.5, 0, 0, 0, 3, 0
CAE200910, 2, 1, 1277375, 0, 0, 0, 10, 0
CAE200911, 2, 1, 1275000, 0, 0, 0, 10, 0
CAE200916, 68, 34, 8559446, 0, 0, 128087.5, 1, 0
CAE201021, 14, 7, 2044293.25, 0, 0, 127950, 1, 0
CAE201103, 2, 1, 128125, 0, 0, 0, 1, 0
CAE201118, 6, 3, 1282967, 0, 0, 127721, 1, 0
CAE201202, 2, 1, 127500, 0, 0, 0, 1, 0
CAE201216, 10, 5, 4980551.25, 0, 0, 1275950, 10, 0
CAS200715, 2, 1, 685945.5, 0, 0, 0, 6, 0
CAS200916, 2, 1, 114725, 0, 0, 0, 1, 0
CAS201118, 4, 2, 801316, 0, 0, 400658, 3.5, 0
CAY200819, 2, 1, 15551425, 0, 0, 0, 1, 0
CAY201021, 4, 2, 31155500, 0, 0, 15577750, 1, 0
COD200618, 2, 0, 0, 1, 4, 0, 3, 0
COD200916, 5, 0, 0, 1, 36, 0, 2, 0
HCD200630, 21, 0, 0, 29, 13, 0, 5, 0
HCD200731, 37, 3, 66600, 86, 29, 22200, 1, 0
HCD200828, 21, 0, 0, 29, 10, 0, 5, 0
HCD200930, 21, 0, 0, 29, 10, 0, 5, 0
HCD201030, 19, 0, 0, 27, 16, 0, 5, 0
HCD201130, 18, 0, 0, 26, 8, 0, 5, 0
HCD201231, 18, 0, 0, 14, 8, 0, 5, 0
HCD210129, 18, 0, 0, 14, 8, 0, 1, 0
HCD210226, 18, 0, 0, 14, 8, 0, 1, 0
HCD210331, 18, 0, 0, 14, 8, 0, 1, 0
HCD210430, 18, 0, 0, 14, 8, 0, 1, 0
HCD210528, 18, 0, 0, 14, 10, 0, 1, 0
HCD210630, 18, 0, 0, 14, 8, 0, 1, 0
HCD210730, 18, 0, 0, 14, 8, 0, 1, 0
HCD210831, 2, 0, 0, 0, 4, 0, 1, 0
HUD200630, 54, 12, 302400, 39, 9, 25200, 5, 0
HUD200731, 72, 12, 125085, 100, 35, 5190, 2, 0
HUD200828, 43, 3, 31350, 49, 19, 10450, 5, 0
HUD200930, 115, 33, 365015, 58, 45, 5305, 1, 0
HUD201030, 28, 0, 0, 39, 11, 0, 4, 0
HUD201130, 25, 0, 0, 35, 4, 0, 5, 0
HUD201231, 24, 0, 0, 22, 8, 0, 5, 0
HUD210129, 23, 0, 0, 21, 2, 0, 1, 0
HUD210226, 22, 0, 0, 20, 2, 0, 1, 0
HUD210331, 21, 0, 0, 19, 4, 0, 1, 0
HUD210430, 20, 0, 0, 18, 0, 0, 1, 0
HUD210528, 20, 0, 0, 18, 0, 0, 1, 0
HUD210630, 20, 0, 0, 18, 0, 0, 1, 0
HUD210730, 20, 0, 0, 18, 2, 0, 1, 0
HUD210831, 2, 0, 0, 0, 0, 0, 1, 0
MDD200630, 2, 0, 0, 1, 0, 0, 15, 0
NAD200617, 12, 6, 1298550, 0, 1, 141660, 21, 0
NAD200618, 12, 6, 1299151.2, 1, 1, 141708.6, 21, 0
NAD200916, 7, 0, 0, 2, 0, 0, 20, 0
NID200617, 458, 298, 1106435163, 18, 66, 2963211, 41, 0
NID200618, 624, 396, 1275486930, 51, 103, 1875450, 3, 0
NID200619, 62, 37, 52022893.92, 9, 7, 1010358.96, 24, 0
NID200623, 6, 3, 456393.6, 1, 0, 152131.2, 2, 0
NID200624, 24, 12, 11981293.2, 1, 0, 818433, 8, 0
NID200625, 12, 6, 9300450.72, 0, 0, 1900827.6, 28, 0
NID200626, 12, 6, 5664251.4, 0, 0, 1022910.3, 15, 0
NID200630, 8, 4, 4047077.28, 3, 0, 827027.49, 27, 0
NID200701, 12, 6, 3695092.2, 0, 0, 884988, 13, 0
NID200701_13000C, 4, 2, 187224, 0, 0, 93612, 50, 0
NID200701_13000P, 4, 2, 211224, 0, 0, 105612, 50, 0
NID200702, 9, 4, 4360272, 8, 2, 1090068, 14, 0
NID200703, 4, 2, 1090074.72, 1, 0, 545037.36, 7, 0
NID200706, 12, 6, 3327645.6, 2, 0, 233476.65, 4, 0
NID200707, 12, 6, 30461760.96, 1, 0, 3850560, 56, 0
NID200708, 32, 16, 96031361.88, 1, 0, 3463383, 49, 0
NID200709, 20, 10, 5156634.72, 0, 1, 355680, 5, 0
NID200715, 521, 286, 508557316.5, 50, 28, 389220, 2, 0
NID200720, 6, 4, 2936385, 0, 0, 771480, 15, 0
NID200727, 2, 1, 77766, 0, 0, 0, 1, 0
NID200728, 16, 8, 17411287.2, 3, 2, 2177422.5, 25, 0
NID200730, 8, 4, 1242381, 0, 0, 388245, 5, 0
NID200804, 2, 1, 155340, 0, 0, 0, 2, 0
NID200805, 2, 1, 77676, 0, 0, 0, 1, 0
NID200805_11000P, 6, 3, 119100, 0, 0, 39300, 100, 0
NID200811, 2, 1, 77700, 0, 0, 0, 1, 0
NID200812, 2, 1, 77700, 0, 0, 0, 1, 0
NID200813, 2, 1, 233154, 1, 0, 0, 3, 0
NID200814, 10, 5, 389395.56, 0, 0, 77982, 1, 0
NID200818, 4, 2, 156049.56, 0, 0, 78024.78, 1, 0
NID200819, 326, 174, 363846301.2, 43, 31, 624000, 1, 0
NID200820, 2, 1, 77520, 1, 0, 0, 1.5, 0
NID200821, 12, 6, 6064400.88, 0, 0, 1010789.22, 13, 0
NID200826, 10, 5, 1477205.28, 0, 0, 233334, 3, 0
NID200827, 2, 1, 1543320, 0, 0, 0, 20, 0
NID200828, 10, 5, 2633711.16, 2, 3, 155580, 2, 0
NID200901, 6, 3, 234076.68, 0, 0, 78083.34, 1, 0
NID200902, 12, 6, 623331.12, 0, 0, 78087.78, 1, 0
NID200902_10500P, 10, 5, 315000, 0, 0, 72000, 150, 0
NID200903, 18, 9, 2015667.96, 1, 0, 308472, 4, 0
NID200904, 16, 8, 1089282.96, 1, 0, 117144.99, 1, 0
NID200908, 4, 2, 388344, 0, 0, 194172, 4, 0
NID200909, 38, 19, 4509091.62, 1, 0, 78112.86, 1, 0
NID200910, 30, 15, 6066357.48, 0, 0, 78117.36, 1, 0
NID200911, 70, 36, 24991358.82, 2, 6, 194254.5, 3, 0
NID200915, 62, 31, 28496712.12, 0, 0, 388500, 5, 0
NID200916, 48772, 13075, 2035333773.6, 25959, 14611, 77760, 1, 0
NID201014, 6, 3, 12051000, 0, 0, 4017000, 52, 0
NID201021, 123, 65, 127198701.9, 13, 3, 936360, 1, 0
NID201118, 98, 50, 92604896.88, 8, 0, 545790, 7, 0
NID201202, 1, 0, 0, 0, 0, 0, 0, 0
NID201216, 4215, 133, 302903165.34, 3971, 8, 1570440, 1, 0
NID210120, 12, 6, 5191752, 4, 6, 471942, 25, 0
NID210217, 8, 4, 630120, 1, 1, 157530, 2, 0
NID210317, 24, 12, 8124648, 2, 4, 78876, 1, 0
NID210421, 10, 5, 1232322, 0, 0, 79008, 1, 0
NID210519, 20, 10, 2678844, 0, 0, 156288, 2, 0
NID211215, 149, 75, 140836239.24, 11, 5, 1756440, 25, 0
NID220216, 3, 1, 961812, 1, 0, 0, 12, 0
NID221221, 2, 1, 813015, 6, 2, 0, 45, 0
NID231220, 10, 5, 4527615, 3, 0, 925200, 10, 0
NIE200702, 2, 1, 271920, 0, 0, 0, 4, 0
NIE200708, 2, 1, 204264, 0, 0, 0, 3, 0
NIE200715, 2, 1, 137347.44, 0, 0, 0, 2, 0
NIE210217, 2, 1, 69090, 0, 0, 0, 1, 0
NIY200916, 6, 3, 65908026, 0, 0, 16194984, 2, 0
OAD200930, 6, 3, 9645000, 0, 0, 3215000, 80, 0
OCD200731, 2, 1, 8580000, 0, 0, 0, 60, 0
OCD200828, 2, 1, 8592000, 0, 0, 0, 60, 0
PBD200617, 426, 268, 562218850, 9, 44, 901950, 25, 0
PBD200618, 728, 449, 484827697.75, 67, 78, 558545, 1, 0
PBD200619, 27, 15, 6285836.25, 6, 2, 305156.25, 10, 0
PBD200623, 12, 6, 834285, 4, 1, 131990, 4.5, 0
PBD200630, 4, 2, 922568.75, 0, 0, 461284.375, 6.5, 0
PBD200701, 2, 1, 749275, 0, 0, 0, 17, 0
PBD200701_1775P, 2, 1, 4375, 0, 0, 0, 5, 0
PBD200701_1825C, 4, 2, 793.75, 0, 0, 396.875, 1, 0
PBD200702, 8, 4, 874735, 0, 0, 218683.75, 5, 0
PBD200706, 4, 2, 131856.25, 0, 0, 65928.125, 1.5, 0
PBD200707, 4, 2, 1410187.5, 0, 0, 705093.75, 16, 0
PBD200709, 2, 1, 219093.75, 0, 0, 0, 5, 0
PBD200715, 363, 203, 191237172.75, 24, 29, 437910, 5, 0
PBD200716, 2, 1, 43925, 0, 0, 0, 1, 0
PBD200721, 8, 4, 989583, 0, 0, 247395.75, 6, 0
PBD200722, 32, 15, 14704255, 0, 0, 667687.5, 15, 0
PBD200723, 6, 3, 263267.5, 0, 0, 87702.5, 2, 0
PBD200727, 2, 1, 43950, 0, 0, 0, 1, 0
PBD200728, 4, 2, 87738.5, 0, 0, 43869.25, 1, 0
PBD200731, 2, 1, 2820800, 0, 0, 0, 64, 0
PBD200804, 7, 3, 982500, 0, 0, 327500, 8, 0
PBD200811, 2, 1, 88800, 0, 0, 0, 2, 0
PBD200812, 6, 3, 132001.25, 0, 0, 43941.25, 1, 0
PBD200813, 8, 4, 263577.5, 0, 0, 65897.5, 1.5, 0
PBD200814, 2, 1, 44312.5, 0, 0, 0, 1, 0
PBD200818, 12, 6, 2048790, 0, 0, 483045, 12, 0
PBD200819, 345, 189, 209762038.25, 19, 15, 311456.25, 2, 0
PBD200820, 4, 2, 2357937.5, 0, 0, 1178968.75, 26.5, 0
PBD200821, 14, 7, 1202642.75, 0, 0, 242550, 6, 0
PBD200826, 6, 3, 2314150, 0, 0, 43950, 1, 0
PBD200828, 21, 13, 28706561.25, 0, 0, 1825883.75, 28, 0
PBD200901, 30, 15, 7455206.25, 0, 0, 445695, 10, 0
PBD200902, 22, 11, 974748, 0, 0, 44025, 1, 0
PBD200902_1950C, 4, 2, 12250, 0, 0, 6125, 10, 0
PBD200903, 10, 5, 757462.5, 0, 0, 223160, 5, 0
PBD200904, 22, 11, 796359.25, 1, 0, 44087.5, 1, 0
PBD200908, 18, 9, 664892, 1, 0, 88650, 2, 0
PBD200909, 14, 7, 622030, 0, 0, 89085, 2, 0
PBD200910, 20, 10, 705345.5, 1, 0, 44286, 1, 0
PBD200911, 41, 21, 8795520, 1, 0, 89287.5, 3, 0
PBD200915, 42, 21, 2748020, 1, 0, 88065, 2, 0
PBD200916, 31026, 9616, 983141448.25, 14540, 4112, 44437.5, 1, 0
PBD201021, 235, 29, 42164895, 189, 9, 1059240, 1, 0
PBD201118, 2066, 54, 59907687.5, 1968, 9, 88425, 1, 0
PBD201202, 3, 1, 89250, 0, 0, 0, 2, 0
PBD201216, 2349, 20, 12426556, 2317, 10, 155228.625, 1, 0
PBD210120, 10, 5, 354950, 0, 0, 66556.25, 1, 0
PBD210217, 8, 4, 355630, 0, 0, 88907.5, 2, 0
PBD210317, 24, 12, 1069252.5, 3, 1, 44531.25, 1, 0
PBD210421, 16, 8, 535365, 0, 0, 66920.625, 1.5, 0
PBD210519, 8, 4, 357580, 0, 0, 89395, 2, 0
