Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
25/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:30:00, 1750490308, 1691.500000, 6, , , 10149.000000
25/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:30:00, 1750490307, 1700.000000, 6, , , 10200.000000
25/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:30:00, 1750490311, 1702.500000, 6, 1703.500000, 6, 20436.000000
25/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:30:00, 1750490310, 1708.500000, 1, 1710.500000, 6, 11971.500000
25/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:28:14, 1750492398, , , 1720.500000, 1, 1720.500000
25/02/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:14, 1750492396, , , 1729.500000, 1, 1729.500000
25/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 08:04:19, 1750357543, 5696.000000, 1, , , 5696.000000
25/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 01:00:00, 1751463662, 5600.000000, 4, , , 27969.000000
25/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 01:00:00, 1751463718, 5577.000000, 1, , , 5577.000000
25/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 01:00:00, 1751463515, 5582.000000, 2, , , 11164.000000
25/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 01:00:00, 1751463343, 5600.000000, 5, , , 39176.000000
25/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:00, 1751463341, 5594.000000, 1, , , 16654.000000
25/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:00, 1749943694, 5600.000000, 2, , , 27730.000000
25/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:04, 1749942530, 5450.000000, 2, , , 10900.000000
25/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:04, 1749942532, 5410.000000, 2, , , 10820.000000
25/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:30:00, 1750490347, 12595.000000, 2, 12605.000000, 1, 37795.000000
25/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:30:00, 1750490346, 12615.000000, 2, 12635.000000, 1, 37865.000000
25/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:30:00, 1750490345, 12650.000000, 2, 12665.000000, 1, 37965.000000
25/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:30:00, 1750490344, 12680.000000, 2, 12690.000000, 1, 38050.000000
25/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:30:00, 1750490396, 12700.000000, 1, , , 12700.000000
25/02/2020 00:00:00, NID200819, 44237, 09:30:00, 09:30:00, 1750490390, 12725.000000, 1, , , 12725.000000
25/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 04:42:33, 1750182898, 1830.000000, 3, , , 5490.000000
25/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:26:41, 1750486391, , , 1839.000000, 1, 1839.000000
25/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:26:41, 1750491016, , , 1874.000000, 1, 1874.000000
25/02/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:26:41, 1750491015, , , 1883.000000, 1, 1883.000000
25/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:28:49, 1750489053, 2034.000000, 2, 2035.000000, 1, 8153.000000
25/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:36, 1750490010, 2039.000000, 2, 2041.500000, 2, 10184.000000
25/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:36, 1750490012, 2046.500000, 2, 2048.000000, 2, 8189.000000
25/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:36, 1750490011, 2049.500000, 2, 2050.500000, 2, 8200.000000
25/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:28:49, 1750490561, , , 2057.000000, 1, 2057.000000
25/02/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:28:49, 1750490560, , , 2068.000000, 1, 2068.000000
25/02/2020 00:00:00, SND200617, 3997826, 09:30:00, 09:25:08, 1750483640, 16650.000000, 2, , , 33300.000000
25/02/2020 00:00:00, HCD200228, 3998423, 09:30:00, 08:53:26, 1751336486, 460.000000, 5, , , 4137.000000
25/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 08:52:39, 1750429670, 450.500000, 5, , , 3152.500000
25/02/2020 00:00:00, HCD200430, 3998425, 09:30:00, 08:52:57, 1750429855, 447.000000, 3, , , 1341.000000
25/02/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:53:09, 1750430000, 444.000000, 4, , , 2656.000000
25/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:39:17, 1750333350, 278.000000, 20, , , 5560.000000
25/02/2020 00:00:00, SRD200630, 3999575, 09:30:00, 07:28:56, 1751316712, , , 443.000000, 3, 1329.000000
25/02/2020 00:00:00, SRD200731, 4001193, 09:30:00, 07:26:46, 1751316607, , , 437.000000, 1, 437.000000
25/02/2020 00:00:00, SRD200828, 4002538, 09:30:00, 07:28:10, 1751362108, , , 435.000000, 2, 870.000000
25/02/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:47:38, 1751316670, 433.000000, 2, , , 866.000000
25/02/2020 00:00:00, SRD201231, 4009296, 09:30:00, 07:23:33, 1750320860, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:24:34, 1751362097, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, CAD200227, 4011917, 09:30:00, 01:00:00, 1750222522, 5550.000000, 4, , , 22200.000000
25/02/2020 00:00:00, COD200227, 4011918, 09:30:00, 01:00:00, 1749941588, 30000.000000, 5, 33500.000000, 2, 463300.000000
25/02/2020 00:00:00, NAD200227, 4011919, 09:30:00, 01:00:00, 1751335019, , , 1300.000000, 5, 6500.000000
25/02/2020 00:00:00, SND200227, 4011922, 09:30:00, 01:00:00, 1749941585, , , 16720.000000, 15, 250800.000000
25/02/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:23:57, 1751362094, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, AGD200227, 4015002, 09:30:00, 09:29:59, 1750490294, 18.440000, 5, 18.465000, 5, 184.525000
25/02/2020 00:00:00, AUD200227, 4015003, 09:30:00, 09:30:00, 1750490538, , , 1653.600000, 5, 8268.000000
25/02/2020 00:00:00, AAD200526, 4016817, 09:30:00, 01:00:00, 1751284057, 1370.000000, 2, 1400.000000, 5, 29480.000000
25/02/2020 00:00:00, AHD200526, 4016818, 09:30:00, 09:30:00, 1750490309, 1703.500000, 6, 1704.000000, 6, 93723.500000
25/02/2020 00:00:00, CAD200526, 4016819, 09:30:00, 09:29:33, 1750491390, 5692.500000, 3, 5695.000000, 2, 113859.000000
25/02/2020 00:00:00, COD200526, 4016820, 09:30:00, 01:00:00, 1749941587, 30500.000000, 2, 34000.000000, 2, 574000.000000
25/02/2020 00:00:00, NAD200526, 4016821, 09:30:00, 01:00:00, 1751284334, 1235.000000, 12, 1285.000000, 7, 68990.000000
25/02/2020 00:00:00, NID200526, 4016822, 09:30:00, 09:30:00, 1750490343, 12660.000000, 2, 12665.000000, 1, 151925.000000
25/02/2020 00:00:00, PBD200526, 4016823, 09:30:00, 09:29:51, 1750490113, 1834.500000, 4, 1836.000000, 5, 29368.500000
25/02/2020 00:00:00, SND200526, 4016824, 09:30:00, 09:25:08, 1750488817, 16655.000000, 2, 16685.000000, 2, 166695.000000
25/02/2020 00:00:00, ZSD200526, 4016825, 09:30:00, 09:28:49, 1750490493, 2048.000000, 2, 2048.500000, 2, 26623.000000
25/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:28:10, 1750608476, 1691.000000, 2, , , 3382.000000
25/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:31, 1750609209, 1700.000000, 7, , , 11900.000000
25/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:58, 1750609684, 1702.000000, 7, 1703.000000, 7, 23835.000000
25/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:58, 1750609685, 1708.000000, 7, 1709.500000, 7, 23922.500000
25/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:27:43, 1750611456, , , 1719.500000, 1, 1719.500000
25/02/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:27:43, 1750611454, , , 1728.500000, 1, 1728.500000
25/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 08:04:19, 1750357543, 5696.000000, 1, , , 5696.000000
25/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 01:00:00, 1751463662, 5600.000000, 4, , , 27969.000000
25/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 01:00:00, 1751463718, 5577.000000, 1, , , 5577.000000
25/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 01:00:00, 1751463515, 5582.000000, 2, , , 11164.000000
25/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 01:00:00, 1751463343, 5600.000000, 5, , , 39176.000000
25/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:00, 1751463341, 5594.000000, 1, , , 16654.000000
25/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:00, 1749943694, 5600.000000, 2, , , 27730.000000
25/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:04, 1749942530, 5450.000000, 2, , , 10900.000000
25/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:04, 1749942532, 5410.000000, 2, , , 10820.000000
25/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:44, 1750609491, 12575.000000, 3, 12585.000000, 1, 50310.000000
25/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:44, 1750609492, 12605.000000, 3, 12615.000000, 1, 50430.000000
25/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:44, 1750609490, 12635.000000, 3, 12645.000000, 1, 50550.000000
25/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:44, 1750609489, 12660.000000, 3, 12670.000000, 1, 50650.000000
25/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:44, 1750610512, , , 12710.000000, 1, 12710.000000
25/02/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:44, 1750610511, , , 12740.000000, 1, 12740.000000
25/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:33, 1750609215, 1835.000000, 3, , , 5505.000000
25/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:33, 1750609218, , , 1841.500000, 1, 1841.500000
25/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:27:52, 1750607890, 1832.000000, 1, 1878.500000, 1, 3710.500000
25/02/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:27:52, 1750607892, 1834.500000, 1, 1882.500000, 1, 3717.000000
25/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:06, 1750609070, 2042.000000, 3, 2050.000000, 1, 8176.000000
25/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:12, 1750609097, 2048.500000, 3, 2052.500000, 3, 14326.000000
25/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:51, 1750609525, 2055.000000, 3, 2056.000000, 5, 16445.000000
25/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:51, 1750609524, 2056.500000, 3, 2058.000000, 5, 16459.500000
25/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:11, 1750609873, , , 2064.500000, 1, 2064.500000
25/02/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:11, 1750609872, , , 2070.000000, 1, 2070.000000
25/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 10:03:32, 1750529372, 260.000000, 5, 290.000000, 5, 2750.000000
25/02/2020 00:00:00, SRD200331, 3994081, 11:30:00, 10:05:18, 1750658291, 423.000000, 5, , , 2115.000000
25/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:05:49, 1750650192, 417.000000, 5, , , 2085.000000
25/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:04:18, 1750530031, 267.000000, 5, 287.000000, 5, 2770.000000
25/02/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:25:47, 1750606235, 16610.000000, 1, , , 16610.000000
25/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 08:53:26, 1751336486, 460.000000, 5, , , 4137.000000
25/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:54:09, 1751362064, 455.500000, 11, , , 8163.000000
25/02/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:54:22, 1751316698, 452.500000, 11, , , 6318.500000
25/02/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:54:17, 1751316689, 448.500000, 11, , , 7589.500000
25/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:39:17, 1750333350, 278.000000, 20, , , 5560.000000
25/02/2020 00:00:00, SRD200630, 3999575, 11:30:00, 07:28:56, 1751316712, , , 443.000000, 3, 1329.000000
25/02/2020 00:00:00, SRD200731, 4001193, 11:30:00, 07:26:46, 1751316607, , , 437.000000, 1, 437.000000
25/02/2020 00:00:00, SRD200828, 4002538, 11:30:00, 07:28:10, 1751362108, , , 435.000000, 2, 870.000000
25/02/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:38:23, 1751362088, , , 433.000000, 2, 866.000000
25/02/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:47:38, 1751316670, 433.000000, 2, , , 866.000000
25/02/2020 00:00:00, SCD201030, 4006147, 11:30:00, 09:44:18, 1750508261, 273.000000, 6, , , 1638.000000
25/02/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:44:23, 1750508486, 273.000000, 6, , , 1638.000000
25/02/2020 00:00:00, SRD201231, 4009296, 11:30:00, 07:23:33, 1750320860, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:44:36, 1750508601, 273.000000, 6, , , 1638.000000
25/02/2020 00:00:00, SRD210129, 4010879, 11:30:00, 07:24:34, 1751362097, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, CAD200227, 4011917, 11:30:00, 01:00:00, 1750222522, 5550.000000, 4, , , 22200.000000
25/02/2020 00:00:00, COD200227, 4011918, 11:30:00, 01:00:00, 1749941588, 30000.000000, 5, 33500.000000, 2, 463300.000000
25/02/2020 00:00:00, NAD200227, 4011919, 11:30:00, 01:00:00, 1751335019, , , 1300.000000, 5, 6500.000000
25/02/2020 00:00:00, SND200227, 4011922, 11:30:00, 01:00:00, 1749941585, , , 16720.000000, 15, 250800.000000
25/02/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:23:57, 1751362094, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, AGD200227, 4015002, 11:30:00, 11:29:59, 1750609727, , , 18.415000, 5, 92.075000
25/02/2020 00:00:00, AUD200227, 4015003, 11:30:00, 11:30:00, 1750609712, 1649.900000, 5, 1650.500000, 5, 16502.000000
25/02/2020 00:00:00, AAD200526, 4016817, 11:30:00, 01:00:00, 1751284057, 1370.000000, 2, 1400.000000, 5, 29480.000000
25/02/2020 00:00:00, AHD200526, 4016818, 11:30:00, 11:29:58, 1750609683, 1703.000000, 7, 1703.500000, 7, 69835.500000
25/02/2020 00:00:00, CAD200526, 4016819, 11:30:00, 11:29:59, 1750609880, 5686.500000, 1, 5688.000000, 2, 79627.000000
25/02/2020 00:00:00, COD200526, 4016820, 11:30:00, 01:00:00, 1749941587, 30500.000000, 2, 34000.000000, 2, 574000.000000
25/02/2020 00:00:00, NAD200526, 4016821, 11:30:00, 01:00:00, 1751284334, 1235.000000, 12, 1285.000000, 7, 68990.000000
25/02/2020 00:00:00, NID200526, 4016822, 11:30:00, 11:29:44, 1750609896, 12640.000000, 3, 12645.000000, 1, 252685.000000
25/02/2020 00:00:00, PBD200526, 4016823, 11:30:00, 11:29:33, 1750610038, 1839.000000, 3, 1840.500000, 1, 23926.500000
25/02/2020 00:00:00, SND200526, 4016824, 11:30:00, 11:25:47, 1750613257, 16615.000000, 1, 16655.000000, 2, 149815.000000
25/02/2020 00:00:00, ZSD200526, 4016825, 11:30:00, 11:29:51, 1750609526, 2056.000000, 3, 2056.500000, 5, 32898.000000
25/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:38, 1750772786, 1694.000000, 4, , , 6776.000000
25/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:30:00, 1750773324, 1703.000000, 1, 1708.500000, 4, 8537.000000
25/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:30:00, 1750773323, 1704.500000, 4, 1706.000000, 4, 13642.000000
25/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:30:00, 1750773322, 1710.500000, 4, 1712.500000, 4, 13692.000000
25/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:26, 1750776113, , , 1722.500000, 1, 1722.500000
25/02/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:29:26, 1750776107, , , 1731.500000, 1, 1731.500000
25/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:54, 1750773236, 5665.500000, 3, , , 16996.500000
25/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 01:00:00, 1751463662, 5600.000000, 4, , , 27969.000000
25/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 01:00:00, 1751463718, 5577.000000, 1, , , 5577.000000
25/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 01:00:00, 1751463515, 5582.000000, 2, , , 11164.000000
25/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 01:00:00, 1751463343, 5600.000000, 5, , , 39176.000000
25/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:00, 1751463341, 5594.000000, 1, , , 16654.000000
25/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:00, 1749943694, 5600.000000, 2, , , 27730.000000
25/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:04, 1749942530, 5450.000000, 2, , , 10900.000000
25/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:04, 1749942532, 5410.000000, 2, , , 10820.000000
25/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:50, 1750773186, 12505.000000, 2, 12515.000000, 1, 37525.000000
25/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:50, 1750773185, 12535.000000, 2, 12545.000000, 3, 62705.000000
25/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:50, 1750773184, 12565.000000, 2, 12575.000000, 7, 113155.000000
25/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:33, 1750772567, 12590.000000, 1, 12600.000000, 7, 100790.000000
25/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:27:33, 1750774029, , , 12630.000000, 1, 12630.000000
25/02/2020 00:00:00, NID200819, 44237, 13:30:00, 13:27:33, 1750774028, , , 12660.000000, 1, 12660.000000
25/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:42, 1750772959, 1834.000000, 3, , , 5502.000000
25/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:42, 1750772958, 1837.000000, 3, 1839.000000, 1, 7350.000000
25/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:40, 1750778344, 1831.000000, 1, , , 1831.000000
25/02/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:40, 1750778343, 1833.500000, 1, , , 1833.500000
25/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:58, 1750773306, 2039.500000, 4, 2042.500000, 2, 12243.000000
25/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:58, 1750773305, 2046.000000, 4, 2049.500000, 3, 16355.500000
25/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:58, 1750773304, 2052.000000, 4, 2053.000000, 3, 14367.000000
25/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:58, 1750773303, 2053.500000, 4, 2055.000000, 3, 14379.000000
25/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:41, 1750773406, , , 2061.500000, 1, 2061.500000
25/02/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:41, 1750773407, , , 2066.500000, 1, 2066.500000
25/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 13:23:33, 1750761510, 283.000000, 1, 288.000000, 10, 5913.000000
25/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 12:42:35, 1750697569, 436.000000, 1, 446.000000, 5, 6898.500000
25/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 13:25:14, 1750816736, 417.000000, 5, 449.000000, 1, 5686.000000
25/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 13:23:22, 1750761097, 282.000000, 5, 288.000000, 10, 8625.000000
25/02/2020 00:00:00, SND200617, 3997826, 13:30:00, 11:25:47, 1750606235, 16610.000000, 1, , , 16610.000000
25/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 08:53:26, 1751336486, 460.000000, 5, , , 4137.000000
25/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:54:09, 1751362064, 455.500000, 11, , , 8163.000000
25/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:54:22, 1751316698, 452.500000, 11, , , 6318.500000
25/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 10:54:17, 1751316689, 448.500000, 11, , , 7589.500000
25/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:39:17, 1750333350, 278.000000, 20, , , 5560.000000
25/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 07:28:56, 1751316712, , , 443.000000, 3, 1329.000000
25/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 07:26:46, 1751316607, , , 437.000000, 1, 437.000000
25/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 11:44:54, 1751316674, , , 300.000000, 1, 300.000000
25/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 07:28:10, 1751362108, , , 435.000000, 2, 870.000000
25/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 09:38:23, 1751362088, , , 433.000000, 2, 866.000000
25/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:44:04, 1750817541, , , 438.000000, 1, 438.000000
25/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:47:38, 1751316670, 433.000000, 2, , , 866.000000
25/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:42:22, 1750697458, 274.500000, 12, 284.000000, 1, 3578.000000
25/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:27:04, 1750673796, 274.500000, 13, 310.000000, 1, 3878.500000
25/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 11:41:05, 1751316700, , , 450.000000, 1, 450.000000
25/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:45:16, 1750818042, 400.000000, 2, 436.000000, 1, 1236.000000
25/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 12:27:17, 1750674156, 274.500000, 13, 320.000000, 1, 3888.500000
25/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 11:43:51, 1751316713, , , 300.000000, 1, 300.000000
25/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 07:24:34, 1751362097, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, CAD200227, 4011917, 13:30:00, 01:00:00, 1750222522, 5550.000000, 4, , , 22200.000000
25/02/2020 00:00:00, COD200227, 4011918, 13:30:00, 01:00:00, 1749941588, 30000.000000, 5, 33500.000000, 2, 463300.000000
25/02/2020 00:00:00, NAD200227, 4011919, 13:30:00, 01:00:00, 1751335019, , , 1300.000000, 5, 6500.000000
25/02/2020 00:00:00, SND200227, 4011922, 13:30:00, 01:00:00, 1749941585, , , 16720.000000, 15, 250800.000000
25/02/2020 00:00:00, SCD210226, 4012410, 13:30:00, 11:43:37, 1750627214, , , 300.000000, 1, 300.000000
25/02/2020 00:00:00, SRD210331, 4013722, 13:30:00, 07:23:57, 1751362094, 400.000000, 2, , , 800.000000
25/02/2020 00:00:00, AGD200227, 4015002, 13:30:00, 13:29:30, 1750773437, , , 18.435000, 5, 92.175000
25/02/2020 00:00:00, AUD200227, 4015003, 13:30:00, 11:56:44, 1750640100, 1644.800000, 5, 1645.500000, 5, 16451.500000
25/02/2020 00:00:00, AAD200526, 4016817, 13:30:00, 01:00:00, 1751284057, 1370.000000, 2, 1400.000000, 5, 29480.000000
25/02/2020 00:00:00, AHD200526, 4016818, 13:30:00, 13:29:53, 1750773325, 1705.500000, 4, 1706.500000, 4, 61442.500000
25/02/2020 00:00:00, CAD200526, 4016819, 13:30:00, 13:30:00, 1750773366, 5678.000000, 5, 5678.500000, 3, 181691.500000
25/02/2020 00:00:00, COD200526, 4016820, 13:30:00, 01:00:00, 1749941587, 30500.000000, 2, 34000.000000, 2, 574000.000000
25/02/2020 00:00:00, NAD200526, 4016821, 13:30:00, 01:00:00, 1751284334, 1235.000000, 12, 1285.000000, 7, 68990.000000
25/02/2020 00:00:00, NID200526, 4016822, 13:30:00, 13:29:33, 1750784692, 12565.000000, 11, 12575.000000, 1, 464935.000000
25/02/2020 00:00:00, PBD200526, 4016823, 13:30:00, 13:29:42, 1750772962, 1838.000000, 3, 1839.000000, 1, 16546.500000
25/02/2020 00:00:00, SND200526, 4016824, 13:30:00, 13:19:31, 1750860747, 16650.000000, 2, 16690.000000, 1, 116710.000000
25/02/2020 00:00:00, ZSD200526, 4016825, 13:30:00, 13:29:58, 1750773316, 2053.000000, 4, 2053.500000, 3, 36952.000000
25/02/2020 00:00:00, AHD200318, 36440, 15:30:00, 15:29:40, 1751053579, 1695.500000, 2, 1697.000000, 4, 10179.000000
25/02/2020 00:00:00, AHD200415, 36441, 15:30:00, 15:29:40, 1751053578, 1703.500000, 2, 1705.000000, 4, 10227.000000
25/02/2020 00:00:00, AHD200520, 36442, 15:30:00, 15:29:40, 1751053577, 1704.500000, 2, 1706.000000, 4, 10233.000000
25/02/2020 00:00:00, AHD200617, 36443, 15:30:00, 15:29:40, 1751053576, 1710.500000, 2, 1712.000000, 4, 10269.000000
25/02/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:29:20, 1751055377, , , 1722.000000, 1, 1722.000000
25/02/2020 00:00:00, AHD200819, 36445, 15:30:00, 15:29:20, 1751055376, , , 1730.500000, 1, 1730.500000
25/02/2020 00:00:00, CAD200318, 38286, 15:30:00, 15:30:00, 1751055047, 5663.500000, 1, , , 5663.500000
25/02/2020 00:00:00, CAD200415, 38287, 15:30:00, 01:00:00, 1751463662, 5600.000000, 4, , , 27969.000000
25/02/2020 00:00:00, CAD200520, 38288, 15:30:00, 01:00:00, 1751463718, 5577.000000, 1, , , 5577.000000
25/02/2020 00:00:00, CAD200617, 38289, 15:30:00, 01:00:00, 1751463515, 5582.000000, 2, , , 11164.000000
25/02/2020 00:00:00, CAD200715, 38290, 15:30:00, 01:00:00, 1751463343, 5600.000000, 5, , , 39176.000000
25/02/2020 00:00:00, CAD200819, 38291, 15:30:00, 01:00:00, 1751463341, 5594.000000, 1, , , 16654.000000
25/02/2020 00:00:00, CAD200916, 38292, 15:30:00, 01:00:00, 1749943694, 5600.000000, 2, , , 27730.000000
25/02/2020 00:00:00, CAD201021, 38293, 15:30:00, 01:00:04, 1749942530, 5450.000000, 2, , , 10900.000000
25/02/2020 00:00:00, CAD201118, 38294, 15:30:00, 01:00:04, 1749942532, 5410.000000, 2, , , 10820.000000
