Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210721, 3.61758333, 6.26637975311183, 6.06400583463619, 0, 6, 113594.210902, 00:01:13.842, 00:00:00.000, 00:30:55.796, 0, 0, 0, 0, 240, 144588571.750000, 0, 0
AHD210818, 13.18875000, 4.60434151471378, 15.401782633327, 2, 0, 106527.712575, 00:00:00.000, 00:00:00.000, 00:34:08.139, 0, 0, 0, 0, 193, 218443916.250000, 0, 0
AHD210915, 1.22593301, 6.86509794159906, 2.00243936937295, 2, 12, 171936.935068, 00:01:18.747, 00:00:00.000, 00:24:35.019, 0, 0, 0, 0, 418, 396953263.750000, 0, 0
AHD211020, 1.04615384, 3.64314498322673, 1.98653118394532, 4, 0, 195620.591777, 00:00:00.408, 00:00:00.001, 00:46:50.852, 0, 0, 0, 0, 169, 186528057.500000, 0, 0
AHD211117, 2.42708333, 1.64592289367416, 9.38265110117663, 2617, 0, 60529.389015, 00:00:00.000, 00:00:00.000, 00:50:35.012, 0, 0, 0, 0, 48, 88204932.250000, 0, 0
AHD211215, 2.30208000, 3.17725500402842, 9.40283067504424, 2564, 0, 59398.555796, 00:00:00.000, 00:00:00.000, 00:48:04.354, 0, 0, 0, 0, 132, 301664659.750000, 0, 0
AHD220119, 0.00000000, 83.05625, 0.566666666666667, 0, 0, 201.483739, 00:00:00:000, 00:00:00:000, 00:44:56.140, 0, 0, 0, 0, 28, 88838687.500000, 0, 0
AHD220216, 0.00000000, 36.0625, 0, 0, 0, 319.140625, 00:00:00:000, 00:00:00:000, 00:00:04.268, 0, 0, 0, 0, 1, 4905500.000000, 0, 0
AHD220316, 0.00000000, 53.6430769230769, 1.96428571428571, 0, 0, 3905.006720, 00:00:00:000, 00:00:00:000, 00:30:52.303, 0, 0, 0, 0, 12, 38247656.250000, 0, 0
AHD220518, 0.00000000, 74.4927536231884, 0.556666666666667, 0, 0, 143.315217, 00:00:00:000, 00:00:00:000, 00:08:58.586, 0, 0, 0, 0, 1, 1217750.000000, 0, 0
AHD220615, 0.00000000, 51.3659147869674, 2.667, 0, 0, 4268.262711, 00:00:00:000, 00:00:00:000, 00:34:37.805, 0, 0, 0, 0, 12, 27224536.250000, 0, 0
AHD220720, 0.00000000, 42, 0, 0, 0, 443.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220817, 0.00000000, 40.9166666666667, 1.125, 0, 0, 5823.039215, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 43.75, 1.125, 0, 0, 3099.218750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221019, 0.00000000, 50, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 48.3167306111263, 8.64052287581699, 0, 0, 18129.717812, 00:00:00:000, 00:00:00:000, 00:41:14.301, 0, 0, 0, 0, 45, 106021118.750000, 0, 0
AHD230621, 0.00000000, 25, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 41.25, 0, 0, 0, 5267.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 49.0476973684211, 12.7857142857143, 0, 0, 26420.502645, 00:00:00:000, 00:00:00:000, 00:24:58.056, 0, 0, 0, 0, 12, 32881443.750000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 20, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 33.3076923076923, 10.5714285714286, 0, 0, 14322.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD251217, 0.00000000, 10, 0, 0, 0, 5750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD261216, 0.00000000, 50, 0, 0, 0, 81250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 9.70175438, 3.03507398333266, 2.30743119265844, 0, 0, 565964.763446, 00:00:00:000, 00:00:00:000, 01:30:07.953, 0, 0, 0, 0, 123, 754779226.750000, 0, 0
CAD210818, 2.16773333, 7.60618556066927, 4.99871855532547, 0, 0, 382117.201143, 00:00:00.000, 00:00:00.001, 01:52:18.637, 0, 0, 0, 0, 143, 1040459088.500000, 0, 0
CAD210915, 2.57729957, 2.58267711355118, 4.47106566028015, 2, 0, 585235.119122, 00:00:00.738, 00:00:00.001, 01:22:42.571, 0, 0, 0, 0, 237, 970788594.250000, 0, 0
CAD211020, 2.27790697, 2.44995238795392, 4.16827657670547, 0, 0, 553505.598358, 00:00:00:000, 00:00:00:000, 01:28:23.648, 0, 0, 0, 0, 87, 401656163.750000, 0, 0
CAD211117, 2.62222222, 1.07562504050422, 11.182140546458, 7269, 0, 232341.580171, 00:00:00.000, 00:00:00.001, 02:46:18.038, 0, 0, 0, 0, 18, 68634570.000000, 0, 0
CAD211215, 2.88224299, 1.34549976971914, 10.8495835179438, 7188, 0, 230393.802235, 00:00:00.000, 00:00:00.000, 00:50:17.844, 0, 0, 0, 0, 107, 407242295.000000, 0, 0
CAD220119, 0.00000000, 50.6944444444444, 2.23076923076923, 0, 0, 4565.896739, 00:00:00:000, 00:00:00:000, 00:30:44.746, 0, 0, 0, 0, 4, 18697687.500000, 0, 0
CAD220216, 0.00000000, 29.5571428571429, 1.875, 0, 0, 5834.375000, 00:00:00:000, 00:00:00:000, 00:50:47.970, 0, 0, 0, 0, 4, 9576312.500000, 0, 0
CAD220316, 0.00000000, 30.1107142857143, 1.3375, 0, 0, 7762.182418, 00:00:00:000, 00:00:00:000, 00:34:58.822, 0, 0, 0, 0, 32, 121122635.000000, 0, 0
CAD220420, 0.00000000, 38.7948717948718, 6.875, 0, 0, 12159.920634, 00:00:00:000, 00:00:00:000, 01:28:16.139, 0, 0, 0, 0, 5, 55981925.000000, 0, 0
CAD220518, 0.00000000, 28.1944444444444, 1.66666666666667, 0, 0, 5824.621212, 00:00:00:000, 00:00:00:000, 00:22:33.327, 0, 0, 0, 0, 14, 85337087.500000, 0, 0
CAD220615, 0.00000000, 18.7537878787879, 5.9, 0, 0, 1895.697463, 00:00:00:000, 00:00:00:000, 00:26:24.254, 0, 0, 0, 0, 10, 28747116.250000, 0, 0
CAD220720, 0.00000000, 10.4545454545455, 0, 0, 0, 872.727272, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 10.7, 0, 0, 0, 793.229166, 00:00:00:000, 00:00:00:000, 00:16:59.888, 0, 0, 0, 0, 2, 7009725.000000, 0, 0
CAD220921, 0.00000000, 11.9722222222222, 4, 0, 0, 2579.605263, 00:00:00:000, 00:00:00:000, 01:08:16.539, 0, 0, 0, 0, 3, 7001162.500000, 0, 0
CAD221019, 0.00000000, 1, 0, 0, 0, 390.178571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1, 0, 0, 0, 382.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 15.0932208994709, 14.1592857142857, 0, 0, 8111.374907, 00:00:00:000, 00:00:00:000, 00:49:11.685, 0, 0, 0, 0, 36, 81044026.000000, 0, 0
CAD231220, 0.00000000, 10.2633037694013, 23.85, 0, 0, 15119.444444, 00:00:00:000, 00:00:00:000, 00:26:10.603, 0, 0, 0, 0, 15, 21161388.750000, 0, 0
CAD241218, 0.00000000, 9.13194444444444, 33.375, 0, 0, 19239.120370, 00:00:00:000, 00:00:00:000, 00:00:17.887, 0, 0, 0, 0, 1, 1153131.250000, 0, 0
NID210721, 25.69803921, 2.94338007733461, 24.100414047989, 70, 0, 310034.416519, 00:00:00.000, 00:00:00.001, 01:24:42.787, 0, 0, 0, 0, 204, 64112083.200000, 0, 0
NID210818, 1.86000000, 3.99234861377646, 27.6448087778699, 0, 0, 433382.554848, 00:00:00:000, 00:00:00:000, 01:09:52.059, 0, 0, 0, 0, 25, 100652392.500000, 0, 0
NID210915, 13.29587301, 3.30482389769165, 20.3934255503482, 2, 0, 354311.752993, 00:00:00.000, 00:00:00.001, 00:37:36.438, 0, 0, 0, 0, 63, 121722557.760000, 0, 0
NID211020, 6.15384615, 3.91235980464082, 17.7708749952835, 0, 0, 424857.907806, 00:00:00:000, 00:00:00:000, 02:37:29.783, 0, 0, 0, 0, 13, 49164939.000000, 0, 0
NID211117, 0.00000000, 22.6954887218045, 1.85714285714286, 0, 0, 667.421052, 00:00:00:000, 00:00:00:000, 00:01:30.081, 0, 0, 0, 0, 5, 6912954.000000, 0, 0
NID211215, 0.00000000, 31.0367346938776, 3.78260869565217, 0, 0, 3048.568627, 00:00:00:000, 00:00:00:000, 01:07:02.892, 0, 0, 0, 0, 17, 47889144.000000, 0, 0
NID220119, 0.00000000, 26.4236111111111, 5.5, 0, 0, 2713.583333, 00:00:00:000, 00:00:00:000, 00:00:36.388, 0, 0, 0, 0, 4, 11529480.000000, 0, 0
NID220316, 0.00000000, 38.1833333333333, 4, 0, 0, 187.500000, 00:00:00:000, 00:00:00:000, 02:08:29.633, 0, 0, 0, 0, 5, 4943685.000000, 0, 0
NID220420, 0.00000000, 24.0555555555556, 4, 0, 0, 189.900000, 00:00:00:000, 00:00:00:000, 00:01:22.081, 0, 0, 0, 0, 3, 2196840.000000, 0, 0
NID220518, 0.00000000, 7.5, 4, 0, 0, 48.000000, 00:00:00:000, 00:00:00:000, 00:01:22.081, 0, 0, 0, 0, 3, 2196840.000000, 0, 0
NID220615, 0.00000000, 48.9236111111111, 7.5, 0, 0, 8062.000000, 00:00:00:000, 00:00:00:000, 02:08:29.633, 0, 0, 0, 0, 5, 4944225.000000, 0, 0
PBD210721, 7.75000000, 11.0555790802135, 1.05349514563107, 0, 0, 151543.762437, 00:00:00:000, 00:00:00:000, 00:33:24.709, 0, 0, 0, 0, 81, 40814149.500000, 0, 0
PBD210818, 16.70400000, 14.0394174130558, 1.12296874999996, 0, 0, 137745.173665, 00:00:00:000, 00:00:00:000, 00:59:43.235, 0, 0, 0, 0, 97, 58824380.750000, 0, 0
PBD210915, 3.63333333, 3.99377329627779, 6.87937411401458, 2, 0, 120971.098405, 00:00:00.626, 00:00:00.000, 01:26:46.725, 0, 0, 0, 0, 120, 69697037.500000, 0, 0
PBD211020, 2.10369565, 2.9334660072822, 3.91856285628592, 0, 0, 157547.659410, 00:00:00:000, 00:00:00:000, 01:41:31.137, 0, 0, 0, 0, 92, 69819109.000000, 0, 0
PBD211117, 6.40833333, 1.17768419688, 15.6398135818908, 1867, 0, 56644.585174, 00:00:00.000, 00:00:00.001, 00:51:17.182, 0, 0, 0, 0, 12, 10268350.000000, 0, 0
PBD211215, 3.87500000, 1.09145534054104, 15.5599823904909, 1836, 0, 56464.990648, 00:00:00.000, 00:00:00.001, 00:27:39.728, 0, 0, 0, 0, 8, 7266412.500000, 0, 0
PBD220119, 0.00000000, 23.75, 0, 0, 0, 2007.812500, 00:00:00:000, 00:00:00:000, 00:00:33.165, 0, 0, 0, 0, 1, 1141125.000000, 0, 0
PBD220216, 0.00000000, 6.5, 0, 0, 0, 800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 10, 8, 0, 0, 415.000000, 00:00:00:000, 00:00:00:000, 02:51:01.215, 0, 0, 0, 0, 1, 113912.500000, 0, 0
PBD220518, 0.00000000, 16.9642857142857, 11, 0, 0, 3107.142857, 00:00:00:000, 00:00:00:000, 00:00:25.900, 0, 0, 0, 0, 1, 568687.500000, 0, 0
PBD220615, 0.00000000, 3, 0, 0, 0, 975.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 16.94541666, 4.25402399813206, 2.51035425730379, 0, 0, 231589.427976, 00:00:00:000, 00:00:00:000, 01:26:18.772, 0, 0, 0, 0, 55, 117789009.500000, 0, 0
ZSD210818, 0.00000000, 35.799616807611, 0.486585365853658, 0, 0, 31483.623495, 00:00:00:000, 00:00:00:000, 02:00:03.472, 0, 0, 0, 0, 27, 59275579.250000, 0, 0
ZSD210915, 6.93902439, 7.32938155001927, 1.99396634877576, 1, 0, 146224.336693, 00:01:51.533, 00:00:00.000, 01:15:02.438, 0, 0, 0, 0, 82, 85733106.250000, 0, 0
ZSD211020, 1.04761904, 3.4627469493029, 2.2568791728786, 0, 0, 243244.666840, 00:00:00:000, 00:00:00:000, 02:06:00.102, 0, 0, 0, 0, 22, 54730256.250000, 0, 0
ZSD211117, 3.59636363, 1.64066571329953, 10.432319972826, 2374, 0, 71612.016517, 00:00:00.000, 00:00:00.000, 00:26:27.769, 0, 0, 0, 0, 18, 90682143.000000, 0, 0
ZSD211215, 0.85714285, 1.56965643821053, 11.2939783491206, 2391, 0, 72876.807501, 00:00:00.000, 00:00:00.001, 00:28:43.177, 0, 0, 0, 0, 17, 75876343.750000, 0, 0
ZSD220119, 0.00000000, 34.2892156862745, 1.15, 0, 0, 2296.332465, 00:00:00:000, 00:00:00:000, 00:26:23.742, 0, 0, 0, 0, 6, 15600037.500000, 0, 0
ZSD220216, 0.00000000, 42.0089285714286, 1.125, 0, 0, 2481.608072, 00:00:00:000, 00:00:00:000, 00:42:57.718, 0, 0, 0, 0, 4, 16716381.250000, 0, 0
ZSD220316, 0.00000000, 38.34375, 1.66666666666667, 0, 0, 3730.626984, 00:00:00:000, 00:00:00:000, 00:15:44.124, 0, 0, 0, 0, 6, 17011621.500000, 0, 0
ZSD220518, 0.00000000, 15, 0, 0, 0, 750.000000, 00:00:00:000, 00:00:00:000, 00:00:45.020, 0, 0, 0, 0, 1, 1474470.000000, 0, 0
NID220720, 0.00000000, 10, 0, 0, 0, 300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220817, 0.00000000, 25, 0, 0, 0, 9687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220921, 0.00000000, 23.75, 5, 0, 0, 3862.500000, 00:00:00:000, 00:00:00:000, 00:00:36.388, 0, 0, 0, 0, 4, 11548605.000000, 0, 0
ZSD220921, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221019, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 7.5, 34, 0, 0, 43007.812499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 34.4791666666667, 8, 0, 0, 15339.705882, 00:00:00:000, 00:00:00:000, 01:32:38.875, 0, 0, 0, 0, 2, 4399770.000000, 0, 0
ZSD221221, 0.00000000, 36.8125, 5, 0, 0, 31029.166666, 00:00:00:000, 00:00:00:000, 00:07:50.561, 0, 0, 0, 0, 4, 14552500.000000, 0, 0
NID230920, 0.00000000, 25, 0, 0, 0, 7050.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 37.5, 0, 0, 0, 25500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD231220, 0.00000000, 39.25, 0, 0, 0, 58875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 15, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 10, 30, 0, 0, 2944.444444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211020, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210803, 0.00000000, 62.5, 0, 0, 0, 468.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210803, 0.00000000, 27.75, 0, 0, 0, 2081.250000, 00:00:00:000, 00:00:00:000, 00:26:29.193, 0, 0, 0, 0, 9, 36280814.000000, 0, 0
CAD210902, 0.00000000, 13.5, 0, 0, 0, 148.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD211215, 0.00000000, 12.5, 30, 0, 0, 4166.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211004, 0.00000000, 32.75, 0, 0, 0, 805.312500, 00:00:00:000, 00:00:00:000, 03:08:22.568, 0, 0, 0, 0, 3, 9315860.000000, 0, 0
AHD211102, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 7.5, 1, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 7.57023486901536, 171.833333333333, 0, 0, 6019.894350, 00:00:00:000, 00:00:00:000, 02:46:03.102, 0, 0, 0, 0, 18, 13372925.000000, 0, 0
SND210818, 0.00000000, 7.18689655172414, 208.191489361702, 0, 0, 7711.659835, 00:00:00:000, 00:00:00:000, 02:15:57.565, 0, 0, 0, 0, 16, 10249600.000000, 0, 0
SRD210730, 10.83333333, 1.71708774436579, 4.63690476190476, 8, 0, 4083.843123, 00:00:00.000, 00:00:00.000, 06:54:17.634, 0, 0, 0, 0, 3, 22215.000000, 0, 0
SCD210730, 7.75000000, 2.55238392649207, 9.00677852348991, 13, 1, 8951.959221, 00:00:00.000, 00:00:00.000, 04:18:32.270, 0, 0, 0, 0, 2, 15460.000000, 0, 0
HUD210730, 0.00000000, 1.38235294117647, 13.1632653061225, 7, 1, 13812.248427, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.21826341820846, 7.66666666666669, 9, 1, 10570.582595, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210902, 0.00000000, 6, 0, 0, 0, 600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 96.42857142, 1.34893018087346, 325.856151711378, 0, 0, 185703.295104, 00:00:00:000, 00:00:00:000, 02:10:40.982, 0, 0, 0, 0, 21, 8029150.000000, 0, 0
HCD210831, 7.00000000, 2.02812194688693, 6.48686679174483, 8, 6, 8090.652401, 00:00:00.000, 00:00:00.000, 00:10:17.869, 0, 0, 0, 0, 3, 27480.000000, 0, 0
HUD210831, 0.00000000, 1.3104140700734, 17.6643835616438, 7, 1, 6315.987972, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 3.78571428, 1.90604577451891, 6.9828085735403, 8, 4, 4153.207335, 00:00:00.000, 00:00:00.001, 01:55:42.880, 0, 0, 0, 0, 14, 105010.000000, 0, 0
SRD210831, 5.83333333, 1.47461637965882, 5.10419397116644, 7, 0, 4563.134053, 00:00:00.000, 00:00:00.000, 05:25:35.330, 0, 0, 0, 0, 3, 22445.000000, 0, 0
SND211020, 44.59459459, 1.82054107014806, 103.65521327014, 0, 0, 204326.298832, 00:00:00:000, 00:00:00:000, 00:46:37.552, 0, 0, 0, 0, 45, 44093975.000000, 0, 0
HCD210930, 0.00000000, 2.5329791499599, 6.97852760736203, 13, 9, 16961.776867, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1.19903381642512, 15.1125, 8, 2, 14660.034313, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1.1890243902439, 5.86666666666666, 6, 0, 2345.008101, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 4.87500000, 2.10995004746269, 8.17787114845939, 7, 4, 6691.469212, 00:00:00.001, 00:00:00.001, 01:39:17.741, 0, 0, 0, 0, 4, 26175.000000, 0, 0
SND211117, 0.00000000, 8.13752913752914, 122.236842105263, 0, 0, 25960.879629, 00:00:00:000, 00:00:00:000, 00:08:40.289, 0, 0, 0, 0, 17, 15337850.000000, 0, 0
SRD211029, 0.00000000, 1.48795351473923, 5.76449275362319, 8, 0, 3321.373638, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 7.00000000, 2.15086852351003, 7.85079365079366, 3, 0, 6652.484627, 00:00:00.000, 00:00:00.000, 06:34:33.433, 0, 0, 0, 0, 1, 5150.000000, 0, 0
HCD211029, 7.58333333, 2.04111445783133, 6.48692810457521, 9, 8, 11386.984585, 00:00:00.000, 00:00:00.000, 05:46:33.509, 0, 0, 0, 0, 6, 82570.000000, 0, 0
HUD211029, 0.00000000, 1.31739130434783, 13.5909090909092, 5, 0, 13663.717948, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 12.2008928571429, 185, 0, 0, 32549.999999, 00:00:00:000, 00:00:00:000, 04:21:02.786, 0, 0, 0, 0, 4, 6803950.000000, 0, 0
HCD211130, 0.00000000, 2.92035398230088, 6.75576036866357, 21, 7, 14893.885106, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1.31739130434783, 13.590909090909, 5, 0, 13503.301282, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 3.60000000, 2.28139478975435, 7.04056910569102, 9, 0, 6379.614439, 00:00:00.000, 00:00:00.001, 01:03:01.064, 0, 0, 0, 0, 5, 30537.500000, 0, 0
SRD211130, 0.00000000, 1.62088540390427, 5.69333333333333, 9, 0, 4170.786298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 5.5, 0, 0, 0, 3250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 2.83333333, 1.9591498940678, 8.79816513761466, 6, 4, 9880.218369, 00:00:00.001, 00:00:00.001, 08:14:52.913, 0, 0, 0, 0, 3, 27150.000000, 0, 0
SRD211231, 0.00000000, 1.55344827586207, 5.82733812949641, 5, 1, 4575.140350, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 1.33333333, 2.84170959500775, 6.57625994694962, 7, 0, 8114.564144, 00:00:00.001, 00:00:00.001, 00:26:34.982, 0, 0, 0, 0, 3, 19920.000000, 0, 0
HUD211231, 0.00000000, 1.24741200828157, 13.7941176470588, 4, 0, 10619.290123, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220131, 0.00000000, 2.76520061728395, 7.70779220779218, 21, 7, 24455.035714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220131, 0.00000000, 1.45454545454545, 9.77777777777783, 6, 0, 21278.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220131, 13.00000000, 3.33333333333333, 7.92307692307691, 7, 0, 17987.272727, 00:00:00.000, 00:00:00.000, 03:10:18.874, 0, 0, 0, 0, 4, 24260.000000, 0, 0
SRD220131, 0.00000000, 2.83916083916084, 7.72727272727275, 4, 1, 19961.794871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD220228, 0.00000000, 1.30660251269714, 7.23214285714289, 17, 6, 11697.470973, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD220228, 0.00000000, 1.24475524475524, 9.36363636363626, 3, 1, 18274.230769, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD220228, 0.00000000, 1.31662735849057, 7.79166666666669, 17, 2, 6488.792270, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD220228, 0.00000000, 1.29076923076923, 8.43999999999994, 7, 1, 9775.544871, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210714, 0.00000000, 25, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:10:24.455, 0, 0, 0, 0, 1, 2981503.000000, 0, 0
AHD210728, 0.00000000, 1, 0, 0, 0, 1.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210714, 0.00000000, 44.8611111111111, 0.1, 0, 0, 2425.937500, 00:00:00:000, 00:00:00:000, 01:08:11.683, 0, 0, 0, 0, 22, 115090240.000000, 0, 0
CAD210728, 0.00000000, 14.25, 0, 0, 0, 1817.100000, 00:00:00:000, 00:00:00:000, 12:05:55.802, 0, 0, 0, 0, 1, 1398655.500000, 0, 0
NID210714, 0.00000000, 16.8333333333333, 0.383333333333333, 0, 0, 153.916363, 00:00:00:000, 00:00:00:000, 00:49:58.970, 0, 0, 0, 0, 2, 877296.000000, 0, 0
