Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200306, 1395, 1395, 1395, 1395
AAD200309, 1391.37, 1394.4807, 1396.88, 1370
AAD200605, 1415, 1415, 1415, 1415
AGD200306, 17.2236, 17.2236, 17.2236, 17.2236
AGD200309, 17.2264, 17.2264, 17.2264, 17.2264
AHD200306, 1723.0539, 1723.4809, 1723.5, 1691.73
AHD200309, 1720.7388, 1719.6316, 1725.6, 1704.35
AHD200310, 1715.2733, 1707.215, 1720.29, 1700
AHD200312, 1716.8, 1714.9963, 1719.86, 1706.32
AHD200313, 1717, 1717, 1717, 1717
AHD200318, 1724.1056, 1717.9329, 5980, 1660
AHD200319, 1704.5, 1704.5, 1704.5, 1704.5
AHD200323, 1722.875, 1726.9431, 1730, 1705.5
AHD200330, 1722.75, 1722.75, 1722.75, 1722.75
AHD200331, 1931.4486, 1897.32, 2041.83, 1728.78
AHD200401_1650P, 5.5, 5.5, 5.5, 5.5
AHD200401_1675P, 7, 7, 7, 7
AHD200401_1700C, 47.71, 47.71, 47.71, 47.71
AHD200401_1700P, 16.2833, 16.5441, 17.94, 13
AHD200401_1725C, 29.6367, 29.72, 29.97, 29.47
AHD200401_1725P, 24.6467, 24.73, 24.98, 24.48
AHD200401_1750C, 15.1167, 15.2, 15.45, 14.95
AHD200401_1775C, 9, 9, 9, 9
AHD200402, 1722.8629, 1727.246, 1730.79, 1714.25
AHD200403, 5980, 5980, 5980, 5980
AHD200406, 1715.86, 1715.86, 1715.86, 1715.86
AHD200407, 1692.125, 1663.7794, 1724.25, 1660
AHD200408, 1728.2133, 1728.2133, 1734, 1716.64
AHD200414, 1735, 1735, 1735, 1735
AHD200415, 1727.1703, 1723.899, 1795, 1712
AHD200417, 1728.625, 1728.1875, 1729.5, 1727.75
AHD200422, 1731.375, 1732, 1732.75, 1730
AHD200423, 1732.32, 1732.32, 1732.32, 1732.32
AHD200427, 1734.25, 1734.22, 1736.75, 1728
AHD200429, 1736.045, 1734.9625, 1738.17, 1734.17
AHD200430, 1926.0833, 2070.2516, 3460, 1723
AHD200505, 1732.3143, 1732.8366, 1736.4, 1726
AHD200506, 1734.1, 1735.3568, 1735.6, 1732.6
AHD200506_1650P, 16.25, 16.25, 16.75, 15.75
AHD200506_1675P, 22.5, 22.5, 22.5, 22.5
AHD200506_1775C, 18.4967, 18.4967, 18.83, 18.33
AHD200506_1800C, 15.8667, 16.0193, 16.63, 14.77
AHD200507, 1728.1, 1725.063, 1735.3, 1724.5
AHD200511, 1728.625, 1731.4, 1734, 1721
AHD200512, 1730.9033, 1730.0035, 1733.71, 1729
AHD200513, 1730, 1730, 1730, 1730
AHD200514, 1724.535, 1729.7624, 1730, 1719.07
AHD200518, 1724.335, 1726.5384, 1730, 1717.79
AHD200519, 1727.023, 1727.13, 1730, 1719.82
AHD200520, 1722.1691, 1720.0339, 1782.1, 1703.5
AHD200521, 1720.6667, 1727.2, 1730, 1716
AHD200526, 1723.5833, 1725.696, 1730.2, 1703.5
AHD200527, 1722.4042, 1723.7783, 1730.2, 1717.6
AHD200528, 1723.9696, 1726.7921, 1731.65, 1717.62
AHD200601, 1719, 1719, 1719, 1719
AHD200602, 1724.8613, 1727.2792, 1731.5, 1718.9
AHD200603, 1725.2311, 1728.4534, 1732.5, 1719.47
AHD200604, 1725.8862, 1726.3893, 1734, 1719.53
AHD200605, 1727.0261, 1726.0661, 1734, 1717
AHD200617, 1729.7457, 1727.0436, 1760.44, 1704.33
AHD200702, 1730.82, 1730.82, 1730.82, 1730.82
AHD200715, 1733.9103, 1735.0594, 1742.35, 1711.08
AHD200804, 1731, 1731, 1731, 1731
AHD200819, 1740.2881, 1741.7071, 1750, 1719.58
AHD200916, 1748.537, 1750.4678, 1756.75, 1742.5
AHD201007_1675P, 34.1667, 33.25, 42, 30
AHD201021, 1754.8522, 1753.6868, 1762, 1746.3
AHD201104_1675P, 34.1667, 33.25, 42, 30
AHD201118, 1761.5346, 1760.8897, 1795, 1756.5
AHD201202_1675P, 34.1667, 33.25, 42, 30
AHD201216, 1769.4304, 1770.9948, 1795, 1761
AHD210120, 1773.171, 1776.7275, 1795, 1770.3
AHD210217, 1781, 1780.1304, 1795, 1776.5
AHD210317, 1786.6667, 1787.6844, 1796.5, 1782.5
AHD210421, 1795.95, 1796.9259, 1799, 1794.8
AHD210602_2100C, 26.3033, 26.3033, 26.47, 25.97
AHD210616, 1805.8214, 1807.4842, 1810, 1795
AHD210707_1700P, 65.5271, 65.478, 66.77, 64.72
AHD210721, 1815, 1817.2649, 1820, 1795
AHD210818, 1795, 1795, 1795, 1795
AHD210915, 1795, 1795, 1795, 1795
AHD211117, 1845, 1845, 1845, 1845
AHD211215, 1844.4867, 1846.4545, 1852.5, 1835
AHD220615, 1875.75, 1875.75, 1875.75, 1875.75
AHD220921, 1905.5, 1905.5, 1905.5, 1905.5
AHD221221, 1923.2625, 1924.3117, 1927.2, 1917.15
AHD230621, 1958, 1958, 1958, 1958
AHE200309, 1535.0783, 1535.0592, 1548, 1532.1
AHE200318, 1548.5358, 1565.6093, 1624.05, 1535.17
AHE200415, 1542.3194, 1541.3826, 1555.25, 1532.94
AHE200430, 1551, 1551, 1555, 1547
AHE200520, 1541.0385, 1536.19, 1559, 1533.55
AHE200528, 1547, 1547, 1547, 1547
AHE200602, 1534, 1534, 1534, 1534
AHE200605, 1535.0225, 1536.0492, 1538, 1529
AHE200617, 1540.957, 1538.6912, 1559, 1533
AHE200715, 1559, 1559, 1559, 1559
AHE200819, 1552.3875, 1550.7175, 1559, 1547.82
AHE200916, 1556.166, 1555.726, 1559, 1553
AHE201021, 1560.09, 1560.09, 1560.09, 1560.09
AHE201118, 1564.66, 1564.66, 1564.66, 1564.66
AHE201216, 1569.89, 1569.89, 1569.89, 1569.89
AHE210120, 1572.53, 1572.53, 1572.53, 1572.53
AHE210217, 1576.15, 1576.15, 1576.15, 1576.15
AHS200318, 1331.31, 1331.31, 1331.31, 1331.31
AHS200415, 1337.84, 1337.84, 1338.72, 1336.96
AHS200520, 1333.26, 1333.26, 1333.26, 1333.26
AHY200318, 193069.4444, 187611.1212, 233373, 180516
AHY200407, 184040, 184040, 184040, 184040
AHY200520, 185034, 185034, 185034, 185034
AHY200916, 184971, 184971, 184971, 184971
AHY210317, 188050, 188050, 188050, 188050
AUD200306, 1646.963, 1646.963, 1646.963, 1646.963
AUD200309, 1647.238, 1647.238, 1647.238, 1647.238
CAD200306, 5694.3125, 5693.04, 5697, 5663.5
CAD200309, 5684.4918, 5685.4201, 5697.5, 5649.32
CAD200310, 5674.3253, 5670.7045, 5696.65, 5654.09
CAD200311, 5676.1075, 5669.8752, 5700, 5656.63
CAD200312, 5687.922, 5686.1143, 5692.14, 5685.11
CAD200313, 5660.7275, 5660.0891, 5668.91, 5658
CAD200316, 5676.1733, 5671.1852, 5688.23, 5660.06
CAD200317, 5663.25, 5666.7857, 5671.5, 5655
CAD200318, 5692.2112, 5664.3052, 7119.87, 1.5
CAD200319, 5046.54, 4996.5432, 5678, 1.75
CAD200320, 5313.0344, 5039.1623, 5683, 1.5
CAD200325, 5677.2, 5677.2, 5677.2, 5677.2
CAD200326, 5651.06, 5656.2068, 5720, 5513.18
CAD200327, 5686.5, 5663.3125, 5713, 5660
CAD200330, 5661.05, 5661.05, 5661.05, 5661.05
CAD200331, 6235.4857, 6102.1862, 7125.64, 5603
CAD200401, 5790, 5790, 5790, 5790
CAD200401_5300P, 20.345, 20.345, 20.52, 20.17
CAD200401_5325P, 22.25, 22.25, 22.5, 22
CAD200401_5400P, 37, 37, 37, 37
CAD200401_5600P, 89.76, 91.192, 93.59, 82.6
CAD200401_5675P, 118.09, 118.09, 118.09, 118.09
CAD200401_5900C, 44.442, 44.3731, 44.85, 44.33
CAD200401_6000C, 27.128, 27.0173, 28.55, 25.66
CAD200401_6125C, 10.875, 10.875, 11.25, 10.5
CAD200402, 5686.6309, 5690.3814, 5725, 5663.75
CAD200407, 5676.25, 5676.25, 5676.25, 5676.25
CAD200408, 5669.6267, 5671.815, 5678.38, 5663.75
CAD200409, 5712.8533, 5728.3042, 5730, 5678.56
CAD200414, 5677, 5677, 5677, 5677
CAD200415, 5678.9342, 5677.3972, 5853, 5647.5
CAD200417, 5690.3563, 5667.6822, 5708, 5665.85
CAD200421, 5680.37, 5683.6513, 5683.74, 5677
CAD200422, 5693.9167, 5691.5714, 5710, 5677.5
CAD200423, 5693.0769, 5687.6471, 5695, 5670
CAD200424, 5691.6667, 5674.4444, 5700, 5670
CAD200427, 5690, 5681.7895, 5696, 5670
CAD200428, 5683.6245, 5682.1993, 5700.69, 5660
CAD200429, 5682.6125, 5672.7137, 5709, 5668.67
CAD200430, 5696.7562, 5685.8267, 5717.25, 5657.75
CAD200505, 5686.2417, 5685.9856, 5711.5, 5670.5
CAD200506, 5710.9773, 5693.9052, 5723, 5673.25
CAD200506_5150P, 32.0225, 35.4328, 36.17, 27
CAD200506_5200P, 39.8133, 39.716, 40.55, 38.59
CAD200507, 5688.9, 5689.9187, 5718.5, 5658.25
CAD200511, 5681.815, 5681.6032, 5690.5, 5673.13
CAD200512, 5680, 5680, 5680, 5680
CAD200513, 5687.4667, 5680.9231, 5702, 5680
CAD200514, 5700.6917, 5689.0607, 5725, 5667.4
CAD200518, 5709.6325, 5718.3164, 5724.5, 5679
CAD200519, 5686.312, 5685.936, 5688.98, 5679.4
CAD200520, 5685.5746, 5680.8082, 5730, 5584
CAD200521, 5694.4708, 5689.9205, 5720.75, 5655.5
CAD200526, 5700.2628, 5705.9886, 5723, 5655.5
CAD200527, 5688.2107, 5679.9604, 5713, 5671.6
CAD200528, 5695.5484, 5699.7451, 5719.5, 5671.87
CAD200529, 5718.5, 5718.5, 5718.5, 5718.5
CAD200602, 5720.7829, 5758.2872, 6072.95, 5654
CAD200603, 5689.6715, 5691.7416, 5724.22, 5670
CAD200603_5200P, 58.272, 58.272, 65.4, 53.52
CAD200603_5400P, 85.3, 85.3, 92.5, 80
CAD200603_5500P, 124, 124, 124, 124
CAD200603_5700C, 200.67, 200.67, 200.67, 200.67
CAD200603_6000C, 85.3, 85.3, 92.5, 80
CAD200603_6075C, 74.5, 74.5, 74.75, 74.25
CAD200603_6600C, 19.82, 19.82, 19.82, 19.82
CAD200604, 5692.2679, 5687.714, 5730.25, 5659.5
CAD200605, 5697.4085, 5695.4636, 5886, 5655
CAD200610, 5683.75, 5683.75, 5683.75, 5683.75
CAD200617, 5696.9465, 5686.6004, 5734, 5656.03
CAD200624, 5689.38, 5689.38, 5689.38, 5689.38
CAD200702, 5706.328, 5709.4575, 5710.45, 5692
CAD200715, 5698.7906, 5695.2504, 6057, 5671.25
CAD200819, 5700.2368, 5704.6225, 5728.75, 5690
CAD200916, 5700.1992, 5697.3792, 5731.25, 5691.25
CAD201021, 5706.1214, 5703.9466, 5721, 5702
CAD201216, 5721.6375, 5722.5934, 5750.25, 5708.25
CAD210120, 5720.58, 5720.539, 5720.7, 5720.3
CAD210217, 5741.25, 5728.65, 5757, 5725.5
CAD210317, 5746.25, 5734, 5762, 5730.5
CAD210616, 5743, 5743, 5743, 5743
CAD211215, 5777.1375, 5783.8338, 5784.85, 5772.35
CAD220615, 5799.5, 5799.5, 5799.5, 5799.5
CAD221221, 5839.9364, 5841.2537, 5851.2, 5826
CAE200309, 5064.492, 5064.6904, 5065.24, 5063.3
CAE200311, 5059.2467, 5064.096, 5080, 5035
CAE200316, 5090.99, 5097.185, 5099.25, 5082.73
CAE200318, 5181.2519, 5311.9018, 5446.72, 5042.17
CAE200320, 5070.56, 5070.56, 5070.56, 5070.56
CAE200402, 5078.6186, 5076.232, 5096.99, 5053
CAE200415, 5068.0628, 5069.3124, 5096, 5048.87
CAE200423, 5121, 5121, 5121, 5121
CAE200520, 5068.616, 5064.8535, 5087, 5063.01
CAE200526, 5078, 5078, 5078, 5078
CAE200529, 5110, 5110, 5110, 5110
CAE200605, 5080.3886, 5087.2929, 5108.75, 5059.19
CAE200617, 5069.1067, 5064.7114, 5091, 5044
CAE200702, 5065.5, 5066.25, 5067, 5064
CAE200715, 5079.975, 5067.7462, 5110, 5061
CAE200804, 5067, 5067, 5067, 5067
CAE200819, 5063.85, 5063.85, 5063.85, 5063.85
CAE200902, 5081.99, 5081.99, 5081.99, 5081.99
CAE200916, 5068.5, 5063.4444, 5075, 5062
CAE201002, 5080.99, 5080.99, 5080.99, 5080.99
CAE210120, 5110, 5110, 5110, 5110
CAE210217, 5110, 5110, 5110, 5110
CAE210317, 5110, 5110, 5110, 5110
CAS200401, 4389.75, 4389.75, 4389.75, 4389.75
CAS200520, 4396.75, 4396.75, 4396.75, 4396.75
CAS200605, 4399.75, 4399.75, 4400.5, 4399
CAS200715, 4401.51, 4401.51, 4401.51, 4401.51
CAY200318, 612980, 612627.3333, 614038, 611922
CAY200415, 627339, 630468.84, 640176, 610256
CAY200520, 613108, 613108, 613108, 613108
CAY200617, 611476, 611476, 611476, 611476
CAY200715, 612292, 612292, 613108, 611476
CAY200819, 611268.6667, 611950.8889, 613108, 609222
CAY200916, 612118.6667, 612252, 613108, 611476
CAY201118, 609627, 609627, 609627, 609627
CAY210217, 608812, 608812, 608812, 608812
COD200309, 33000, 33000, 33000, 33000
COD200318, 31000, 31000, 31000, 31000
COD200605, 33525, 33525, 33550, 33500
COD201021, 32000, 32000, 32000, 32000
COD201118, 32150, 32150, 32150, 32150
HCD200731, 440, 440, 440, 440
HCD200828, 440, 440, 440, 440
HCD200930, 440, 440, 440, 440
NAD200306, 1250, 1250, 1250, 1250
NAD200309, 1250.95, 1251.2829, 1251.95, 1245.25
NAD200520, 1250.8, 1250.8, 1250.8, 1250.8
NID200306, 12700, 12700, 12700, 12700
NID200309, 12738.729, 12743.5868, 12847.02, 12663
NID200310, 12790.5664, 12795.588, 12848.27, 12750
NID200311, 12796.8079, 12803.8808, 12834.09, 12766.93
NID200312, 12794, 12794, 12794, 12794
NID200313, 12821.8075, 12830.15, 12900, 12750
NID200316, 12773.445, 12773.5333, 12773.71, 12773.18
NID200318, 12805.7036, 12777.9265, 14360.25, 12495.22
NID200319, 12745, 12745, 12745, 12745
NID200320, 12755.14, 12756.428, 12793.75, 12665
NID200324, 12766.4933, 12767.1337, 12768.84, 12763.84
NID200325, 12780, 12780, 12780, 12780
NID200326, 12747.4267, 12746.5933, 12750.76, 12745.76
NID200401_12000P, 111, 111, 111, 111
NID200401_13500C, 142, 142, 144, 140
NID200402, 12840.84, 12849.085, 12852.48, 12771
NID200403, 12854.44, 12854.44, 12854.44, 12854.44
NID200406, 12789.1067, 12781.0914, 12856.32, 12733
NID200407, 12857.28, 12857.28, 12857.28, 12857.28
NID200408, 12825.37, 12839.9004, 12858.24, 12773
NID200415, 12796.5138, 12807.1906, 12953.5, 12605
NID200417, 12865, 12865, 12865, 12865
NID200420, 12828.85, 12841.3, 12866.2, 12791.5
NID200423, 12791, 12791, 12791, 12791
NID200424, 12832, 12811, 12874, 12790
NID200427, 12769.16, 12675.8136, 12976.5, 12655.07
NID200428, 12790, 12790, 12790, 12790
NID200429, 12842.3333, 12866.8333, 12875, 12820
NID200430, 12805.444, 12830.9132, 12870.86, 12700
NID200505, 12793.1691, 12793.4779, 12874.39, 12660.79
NID200506, 12796.75, 12794.9091, 12803.5, 12790
NID200506_12500P, 450.2308, 451.4, 473, 430
NID200507, 12754.07, 12765.3395, 12810, 12662.21
NID200511, 12665.07, 12665.07, 12665.07, 12665.07
NID200512, 12804.75, 12803.125, 12814.5, 12795
NID200513, 12666.5, 12666.5, 12666.5, 12666.5
NID200514, 12791.6667, 12792.6, 12800, 12786.6
NID200518, 12802.307, 12816.6016, 12860, 12670.07
NID200519, 12842.1631, 12840.6588, 12911.2, 12670.79
NID200520, 12847.7264, 12816.8977, 12913, 12549.5
NID200521, 12824.4275, 12834.8131, 12902.07, 12672.07
NID200526, 12790.7048, 12816.1351, 12887.63, 12674.9
NID200527, 12820.7708, 12857.8952, 12886.06, 12780.47
NID200528, 12574.0378, 12823.9235, 12888.5, 12186.67
NID200602, 12831.5655, 12828.1584, 12889.94, 12678.87
NID200603, 12839.7376, 12809.0655, 12893, 12750
NID200603_14000C, 309.5, 310.5556, 319, 300
NID200603_15000C, 140.5, 141.4444, 149, 132
NID200604, 12804.1996, 12780.2762, 12888.56, 12474.5
NID200605, 12837.1094, 12838.5077, 12915, 12675
NID200617, 13231.0248, 14243.0843, 17649, 12571
NID200715, 12874.9289, 12860.075, 12915, 12700.25
NID200805_11400P, 357, 357, 363, 351
NID200805_11500P, 352.5, 352.5, 358, 347
NID200819, 12907.94, 12888.0006, 12962, 12737
NID200916, 12907.1843, 12863.8861, 12984, 12727
NID201021, 12962.09, 12967.3253, 13007, 12866
NID201118, 12980.6418, 12944.0118, 13029, 12809
NID201202_10850P, 384, 384, 388, 380
NID201202_12750P, 1207.6667, 1207.6667, 1212, 1199
NID201216, 12982.6915, 12960.2733, 13031.68, 12829
NID210120, 13050.3133, 13050.2597, 13051, 13049
NID210317, 13038.9, 13025.9967, 13093, 12894
NID210421, 13120, 13120, 13120, 13120
NID210505_12250P, 1118.6667, 1118.6667, 1126, 1115
NID210616, 13149, 13149, 13149, 13149
NID211215, 13228.013, 13214.3944, 13259, 13175
NID221221, 13452.0156, 13459.2175, 13494, 13419.38
NID231220, 13733.4, 13744.7143, 13749, 13674
NIE200318, 11442.1033, 11435.2117, 11473.5, 11424.49
NIE200415, 11247.43, 11247.43, 11247.43, 11247.43
NIE200423, 11475, 11475, 11475, 11475
NIY200318, 1407222, 1407222, 1407222, 1407222
NIY200415, 1366210, 1366210, 1366210, 1366210
OAD200331, 1717, 1717, 1717, 1717
OAD200430, 1715.875, 1713.8065, 1717, 1712.5
OAD200529, 1717, 1717, 1717, 1717
OAD200630, 1717, 1717, 1717, 1717
OAD200731, 1717, 1717, 1717, 1717
OAD200828, 1717, 1717, 1717, 1717
PBD200306, 1886.9647, 1886.9854, 1887, 1884
PBD200309, 1874.1412, 1874.6055, 1887, 1852.42
PBD200310, 1858.1519, 1860.5544, 1873.92, 1845.42
PBD200311, 1850.3308, 1849.5307, 1872, 1840.75
PBD200312, 1847.3125, 1847.375, 1847.5, 1847.25
PBD200313, 1845.75, 1845.5625, 1846.25, 1845.25
PBD200316, 1838.25, 1838.25, 1838.25, 1838.25
PBD200317, 1837.69, 1837.69, 1837.69, 1837.69
PBD200318, 1837.0317, 1836.1168, 2167.62, 1805
PBD200324, 1822, 1822, 1822, 1822
PBD200331, 1993.315, 1983.3654, 2149.4, 1903.35
PBD200401, 1842.5, 1842.5, 1842.5, 1842.5
PBD200401_1775P, 25, 25, 25, 25
PBD200401_1850C, 34.0075, 34.003, 34.64, 33
PBD200401_1900C, 23.47, 23.4187, 23.88, 22.65
PBD200402, 1817.15, 1810.3446, 1828.5, 1805
PBD200407, 1828.6767, 1828.6767, 1830.23, 1827.9
PBD200415, 1833.4718, 1832.4875, 2031, 1811.52
PBD200416, 1837.5, 1835.6667, 1843, 1832
PBD200417, 1823.72, 1823.72, 1823.72, 1823.72
PBD200422, 1840, 1840, 1840, 1840
PBD200423, 1840, 1840, 1840, 1840
PBD200424, 1840, 1840, 1840, 1840
PBD200428, 1815, 1815, 1815, 1815
PBD200429, 1839.75, 1839.537, 1840, 1839.5
PBD200430, 1841.5, 1841.3333, 1843, 1840
PBD200505, 1836.1667, 1837.6364, 1840, 1829
PBD200506, 1840.75, 1840.1667, 1841.5, 1840
PBD200507, 1836.85, 1830.0382, 1840, 1827.25
PBD200511, 1840.8625, 1840.4397, 1843, 1838.7
PBD200512, 1834.5, 1829.1727, 1843, 1828
PBD200513, 1826.375, 1827.1029, 1828, 1825
PBD200514, 1829.9, 1829.5107, 1835.35, 1825.5
PBD200518, 1833.7833, 1834.8333, 1838, 1828.5
PBD200519, 1827.7825, 1831.8095, 1847.5, 1819.35
PBD200520, 1825.5934, 1835.8198, 1871.5, 1814.5
PBD200521, 1834.5, 1834.5, 1834.5, 1834.5
PBD200526, 1836.4467, 1836.9543, 1840, 1834.67
PBD200527, 1835.3167, 1835.463, 1840.5, 1834.7
PBD200528, 1832.1956, 1826.8266, 1840.5, 1816
PBD200602, 1833.4154, 1833.4577, 1838, 1826.5
PBD200603, 1833.13, 1827.961, 1846, 1819.98
PBD200604, 1830.0635, 1827.6074, 1842.25, 1816
PBD200605, 1831.0635, 1831.2343, 1848.85, 1815.5
PBD200617, 1833.6132, 1835.1731, 1881.16, 1816.25
PBD200715, 1828.9795, 1832.8241, 1839, 1823.25
PBD200819, 1836.9004, 1833.1596, 1841.65, 1825.15
PBD200916, 1834.8009, 1839.1055, 1854.1, 1829.25
PBD201021, 1847.075, 1847.09, 1847.15, 1847
PBD201118, 1849.5, 1849.5, 1849.5, 1849.5
PBD201216, 1849.6357, 1850.4922, 1861, 1837.75
PBD210217, 1855.75, 1855.75, 1855.75, 1855.75
PBD210317, 1858.5833, 1858.6232, 1858.75, 1858.5
PBE200331, 1622.3, 1622.3, 1622.3, 1622.3
PBE200402, 1655.9, 1655.9, 1655.9, 1655.9
PBE200415, 1618.92, 1627.9387, 1633.35, 1611.41
PBE200617, 1632.32, 1632.32, 1639.78, 1624.86
PBS200526, 1410.92, 1410.92, 1410.92, 1410.92
PBS200715, 1412.56, 1412.56, 1412.56, 1412.56
SCD200331, 278, 278, 278, 278
SCD200430, 281.25, 281.25, 281.5, 281
SCD200529, 281.3333, 281.3333, 282, 280
SCD200630, 284, 284, 284, 284
SCD201231, 278.5, 278.5, 279, 278
SND200306, 17000.6024, 17000.1777, 17050, 17000
SND200309, 17000.4658, 17000.6787, 17040, 16900
SND200310, 17014.4857, 16978.86, 17065, 16900
SND200311, 17002.25, 17002.25, 17002.25, 17002.25
SND200316, 16907.7767, 16970.3786, 17017.33, 16853
SND200317, 17051, 17051, 17051, 17051
SND200318, 16998.8718, 17006.6557, 17040, 16920
SND200320, 17051, 17051, 17051, 17051
SND200402, 17050, 17050, 17050, 17050
SND200403, 17019, 17009.3333, 17048, 16990
SND200408, 16990, 16990, 16990, 16990
SND200415, 17009.8166, 17026.3036, 17050, 16766
SND200421, 16970, 16970, 16970, 16970
SND200422, 16973, 16972.5, 16998, 16950
SND200423, 17016.3333, 17024.5, 17049, 17000
SND200424, 16993.5, 16993.5, 16993.5, 16993.5
SND200427, 16994, 16994, 16994, 16994
SND200505, 17016.3333, 17041.2632, 17049, 17000
SND200511, 17028.71, 17028.71, 17028.71, 17028.71
SND200513, 17025, 17025, 17025, 17025
SND200518, 17007.4275, 16991.7655, 17029.71, 16950
SND200520, 17020.7672, 17028.9982, 17070, 16880
SND200526, 16950, 16950, 16950, 16950
SND200527, 17028.18, 17028.18, 17028.18, 17028.18
SND200528, 17050, 17050, 17050, 17050
SND200602, 17025, 17025, 17025, 17025
SND200603, 16995.15, 16995.15, 16995.3, 16995
SND200604, 16979.6038, 16973.2425, 17030, 16940
SND200605, 17022.5106, 17023.2695, 17075, 16926
SND200617, 17032.708, 17022.9344, 17059, 16934
SND200715, 17049.6286, 17049.9226, 17060.88, 17042.36
SND200819, 17013, 17013, 17013, 17013
SND201021, 17035, 17035, 17035, 17035
SNE200309, 15182.32, 15182.32, 15182.32, 15182.32
SNE200318, 15177.65, 15177.65, 15182, 15173.8
SNE200617, 15115.325, 15115.75, 15117.45, 15113.2
SRD200331, 400, 400, 400, 400
SRD200430, 425, 425, 425, 425
ZSD200306, 1964.1274, 1964.0227, 1984, 1964
ZSD200309, 1979.6427, 1977.5362, 2030, 1962.19
ZSD200310, 1997.235, 1997.9763, 2008.68, 1990.92
ZSD200311, 2005.72, 2003.5833, 2012.15, 1999.65
ZSD200312, 2006.46, 2008.1962, 2009.38, 2005
ZSD200316, 2006.776, 2005.8127, 2016, 2000.5
ZSD200318, 2000.2074, 1982.2629, 2453.52, 1212.11
ZSD200319, 1998.8611, 1999.8921, 2003.75, 1994.75
ZSD200320, 1999.585, 1998.3843, 2006.7, 1997.1
ZSD200325, 2007.6875, 2006.9878, 2012.75, 2006
ZSD200326, 2006.25, 2006.2955, 2006.75, 2005.75
ZSD200327, 2002.625, 1996.6027, 2035.25, 1995.5
ZSD200331, 2004.3, 2007.5118, 2008.2, 1996.5
ZSD200401_1850P, 10, 10, 10, 10
ZSD200401_2000P, 53.2433, 53.2433, 53.51, 53.11
ZSD200401_2050C, 33.6643, 35.4553, 35.88, 25
ZSD200401_2200C, 7.71, 7.71, 7.85, 7.57
ZSD200402, 2000.776, 2006.7841, 2007.5, 1992
ZSD200403, 2012.75, 2016.1429, 2016.5, 2009
ZSD200407, 2011, 2011, 2011, 2011
ZSD200408, 2016, 2019.8165, 2020.5, 2011.5
ZSD200409, 2008.1667, 2009.4703, 2010.25, 2005
ZSD200414, 2011, 2011, 2011, 2011
ZSD200415, 2005.1726, 2010.8494, 2147.5, 1964.5
ZSD200416, 2007, 2007, 2007, 2007
ZSD200417, 2020, 2020, 2020, 2020
ZSD200420, 2003, 2003, 2003, 2003
ZSD200421, 2010, 2010, 2010, 2010
ZSD200422, 2010, 2010, 2010, 2010
ZSD200424, 2001.76, 2001.76, 2001.76, 2001.76
ZSD200427, 2002.23, 2002.23, 2002.28, 2002.18
ZSD200428, 2013.61, 2015.8852, 2030, 2002.65
ZSD200429, 2019.6075, 2015.98, 2030, 2010
ZSD200430, 2009.55, 2012.8635, 2030, 2003.09
ZSD200501, 2009, 2009, 2009, 2009
ZSD200505, 2008.8059, 2013.2444, 2032.75, 1990
ZSD200506, 2010.3733, 2014.012, 2030, 2004.16
ZSD200506_1800P, 24, 24, 24, 24
ZSD200506_2050C, 68.6867, 68.6867, 68.77, 68.52
ZSD200506_2125C, 28.25, 28.25, 28.25, 28.25
ZSD200506_2150C, 33.42, 34.03, 36.1, 30.85
ZSD200506_2200C, 24.15, 24.15, 25, 23.5
ZSD200506_2225C, 10, 10, 10, 10
ZSD200506_2400C, 5, 5, 5, 5
ZSD200507, 2016.6443, 2015.0267, 2030, 2004.63
ZSD200511, 2015.2127, 2019.6945, 2030, 2005.66
ZSD200512, 2008.384, 2015.1829, 2018.96, 2005.74
ZSD200513, 2017.8414, 2021.5433, 2034.5, 2006.11
ZSD200518, 2012.3937, 2018.3551, 2027, 2004.75
ZSD200519, 2018.4167, 2015.2728, 2030, 2007.28
ZSD200520, 2019.8502, 2008.1123, 4022, 1971
ZSD200521, 2014.25, 2008.5682, 2035, 2007
ZSD200526, 2014.85, 2014.6389, 2037.5, 2007.3
ZSD200527, 2019.6979, 2018.7143, 2037.75, 2007
ZSD200528, 2011.811, 2011.0294, 2025.75, 2007.64
ZSD200529_2450TC, 6, 6, 6, 6
ZSD200529_2500TC, 6, 6, 6, 6
ZSD200602, 2016.2795, 2014.5401, 2031.9, 1999.75
ZSD200603, 2014.4245, 2007.696, 2032, 1984.5
ZSD200603_1900P, 49.92, 49.92, 50.17, 49.67
ZSD200604, 2008.9731, 2001.243, 2030, 1980
ZSD200605, 2014.7183, 2015.3793, 4030, 1987.5
ZSD200617, 2017.1512, 2005.7917, 2187.35, 1966.25
ZSD200715, 2015.4953, 2012.5002, 2050, 1985
ZSD200819, 2019.2346, 2018.1831, 2034.5, 1991.25
ZSD200916, 2022.5093, 2017.1741, 2042, 1995.7
ZSD201021, 2031.8007, 2032.5435, 2046.9, 2008.66
ZSD201118, 2032.4711, 2031.8643, 2053.75, 2005.7
ZSD201216, 2039.7454, 2038.3345, 2061, 2010.2
ZSD210120, 2051, 2051, 2051, 2051
ZSD210217, 2049.8333, 2049.7237, 2054, 2041.5
ZSD210317, 2044.5, 2044.5, 2044.5, 2044.5
ZSD210721, 2060.25, 2060.25, 2060.25, 2060.25
