Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210301, 2, 0, 0, 1, 0, 0, 7, 0
AAD210302, 2, 0, 0, 1, 0, 0, 7.5, 0
AAD210421, 1, 0, 0, 1, 0, 0, 0, 0
AAD210526, 5, 0, 0, 1, 11, 0, 2, 0
AAE210519, 2, 1, 37560, 0, 0, 0, 1, 0
AGD210302, 192179, 0, 0, 192177, 0, 0, 1, 0
AHD210301, 388, 262, 1008543675, 33, 93, 1489387.5, 40.5, 0
AHD210302, 1112, 694, 2002904157.25, 94, 149, 832218.75, 4, 0
AHD210303, 77, 46, 49248379.25, 18, 18, 440730, 10, 0
AHD210303_2125P, 16, 8, 203200, 0, 0, 25400, 100, 0
AHD210303_2150C, 6, 3, 75, 0, 0, 25, 100, 0
AHD210303_2175C, 6, 3, 535275, 0, 0, 224787.5, 350, 0
AHD210303_2200C, 2, 1, 51600, 0, 0, 0, 100, 0
AHD210304, 26, 13, 6246995.75, 6, 6, 485091, 10, 0
AHD210305, 4, 2, 1765910, 0, 0, 882955, 17, 0
AHD210308, 8, 4, 9405002.5, 3, 0, 275386.25, 10, 0
AHD210309, 25, 13, 4467276.5, 1, 3, 298179.875, 6, 0
AHD210310, 12, 6, 482361, 1, 0, 106946.5, 2, 0
AHD210311, 10, 5, 1317000, 2, 0, 55000, 9, 0
AHD210312, 4, 2, 929089.75, 4, 0, 464544.875, 15, 0
AHD210315, 2, 1, 823443.75, 7, 0, 0, 30, 0
AHD210316, 12, 8, 19042300, 7, 0, 2683362.5, 49, 0
AHD210317, 6007, 3190, 2829270235.25, 134, 108, 54450, 2, 0
AHD210318, 4, 2, 2278500, 1, 0, 1139250, 41, 0
AHD210322, 15, 7, 2831775, 0, 0, 373362.5, 7, 0
AHD210324, 4, 2, 603062.25, 0, 0, 301531.125, 5.5, 0
AHD210329, 5, 3, 3785420, 3, 1, 1097370, 50, 0
AHD210331, 4, 2, 311640, 0, 0, 155820, 3, 0
AHD210401, 1, 0, 0, 0, 0, 0, 0, 0
AHD210406, 94, 47, 115747370, 0, 0, 821062.5, 15, 0
AHD210407, 4, 2, 1354002.5, 0, 0, 677001.25, 13, 0
AHD210407_2100P, 8, 4, 11750, 0, 0, 2937.5, 5, 0
AHD210407_2150P, 15, 7, 623500, 0, 0, 4750, 5, 0
AHD210407_2300C, 19, 9, 1344675, 0, 0, 124050, 150, 0
AHD210408, 49, 24, 12129130, 0, 0, 109625, 2, 0
AHD210412, 2, 1, 1697256, 0, 0, 0, 32, 0
AHD210414, 22, 11, 2173020, 0, 0, 55000, 1, 0
AHD210415, 11, 5, 2519137.5, 0, 0, 548062.5, 10, 0
AHD210416, 6, 3, 14556307.5, 0, 0, 4852102.5, 98, 0
AHD210419, 9, 4, 6356050, 1, 0, 988025, 18, 0
AHD210421, 4868, 2511, 1772146095.25, 79, 55, 54793.75, 1, 0
AHD210426, 9, 7, 6497967.5, 2, 1, 990616.5, 18, 0
AHD210427, 2, 1, 4730726, 0, 0, 0, 88, 0
AHD210428, 18, 9, 812509.25, 2, 2, 55037.5, 1, 0
AHD210429, 4, 2, 545194, 0, 0, 272597, 5, 0
AHD210430, 15, 7, 5831437.75, 0, 0, 260325, 5, 0
AHD210504, 18, 9, 1808148.75, 0, 0, 110500, 2, 0
AHD210505, 14, 7, 12626542.75, 0, 0, 312094.5, 6, 0
AHD210505_2000P, 2, 1, 14893.75, 0, 0, 0, 25, 0
AHD210507, 12, 6, 1095085.5, 1, 0, 110800, 2, 0
AHD210510, 54, 25, 56426260.75, 1, 0, 1782371.875, 25, 0
AHD210511, 9, 3, 2340733.5, 1, 0, 107483.5, 2, 0
AHD210512, 4, 2, 537520, 0, 0, 268760, 5, 0
AHD210514, 6, 3, 331285, 0, 0, 110465, 2, 0
AHD210517, 24, 12, 19540720.75, 0, 2, 660435.375, 12.5, 0
AHD210518, 48, 24, 20899146.25, 6, 0, 558525, 10, 0
AHD210519, 5718, 2899, 2378919900.5, 101, 45, 55018.75, 1, 0
AHD210521, 29, 15, 22146951.25, 7, 3, 1103625, 20, 0
AHD210524, 41, 22, 25146915.5, 7, 1, 753830, 14, 0
AHD210525, 145, 76, 90290257.25, 10, 10, 488218.5, 9, 0
AHD210526, 112998, 34556, 4142311719.25, 59082, 17370, 54975, 1, 0
AHD210602, 27, 15, 27337705, 3, 5, 1348493.75, 36, 0
AHD210602_2200C, 14, 7, 1555750, 0, 0, 195580, 88, 0
AHD210616, 5308, 2717, 1790277785.75, 86, 41, 55362.5, 2, 0
AHD210630, 2, 1, 51062.75, 0, 0, 0, 1, 0
AHD210702, 4, 2, 2691278.75, 1, 0, 1345639.375, 2, 0
AHD210707_2100P, 12, 6, 75625, 0, 0, 9075, 6, 0
AHD210721, 6904, 501, 204869531.5, 5972, 15, 55250, 1, 0
AHD210803, 2, 1, 1267710, 0, 0, 0, 24, 0
AHD210818, 5973, 19, 36806928.5, 5953, 10, 886800, 1, 0
AHD210901_2200C, 7, 3, 619550, 0, 0, 154575, 50, 0
AHD210901_2200P, 7, 3, 634550, 0, 0, 158325, 50, 0
AHD210901_2450C, 6, 3, 1539100, 0, 0, 514700, 400, 0
AHD210902, 2, 1, 635580, 0, 0, 0, 12, 0
AHD210915, 702, 349, 309252904.75, 16, 0, 55543.75, 1, 0
AHD211020, 41, 23, 39794350, 20, 2, 1385781.25, 30, 0
AHD211103_1950P, 4, 2, 919800, 0, 0, 459900, 400, 0
AHD211103_2550C, 4, 2, 897400, 0, 0, 448700, 400, 0
AHD211117, 86, 43, 45497951.5, 9, 0, 218093, 7, 0
AHD211201_2500C, 4, 2, 3400000, 0, 0, 1700000, 1000, 0
AHD211201_2800C, 14, 7, 1564375, 0, 0, 158625, 250, 0
AHD211215, 1507, 755, 354715177.5, 39, 25, 55762.5, 1, 0
AHD220119, 33, 18, 14131363.5, 5, 4, 684937.5, 20, 0
AHD220216, 10, 5, 13650018.75, 1, 2, 2461218.75, 45, 0
AHD220316, 15, 7, 14969438.75, 0, 1, 2235000, 40, 0
AHD220420, 11, 8, 11736362.5, 8, 0, 1393906.25, 50, 0
AHD220518, 8, 4, 30852500, 1, 0, 8418750, 150, 0
AHD220615, 22, 12, 97268250, 5, 0, 5593375, 100, 0
AHD220720, 4, 2, 8664487.5, 0, 2, 4332243.75, 50, 0
AHD221207_3000C, 8, 4, 4400000, 0, 0, 1100000, 1000, 0
AHD221221, 55, 29, 134124992.5, 16, 12, 1377656.25, 25, 0
AHD230118, 6, 3, 3394755, 0, 0, 1131585, 20, 0
AHD230215, 6, 3, 3394755, 0, 0, 1131585, 20, 0
AHD230315, 6, 3, 3394755, 0, 0, 1131585, 20, 0
AHD230419, 6, 3, 3394755, 0, 0, 1131585, 20, 0
AHD230517, 6, 3, 3394755, 0, 0, 1131585, 20, 0
AHD230621, 23, 12, 85259317.5, 3, 2, 5633218.75, 50, 0
AHD230920, 7, 4, 4526600, 1, 2, 847743.75, 15, 0
AHD231220, 10, 5, 5277381.25, 4, 2, 834281.25, 22.5, 0
AHE210302, 62, 30, 36091442.5, 0, 0, 455238, 10.5, 0
AHE210317, 105, 52, 28709204.75, 0, 0, 172028, 4, 0
AHE210331, 6, 3, 1944438, 0, 0, 134850, 3, 0
AHE210406, 10, 5, 7492123.5, 0, 0, 177000, 4, 0
AHE210421, 51, 25, 24876425.25, 0, 0, 225872.5, 5, 0
AHE210429, 4, 2, 172293, 0, 0, 86146.5, 2, 0
AHE210430, 2, 1, 134850, 0, 0, 0, 3, 0
AHE210505, 2, 1, 606000.5, 0, 0, 0, 14, 0
AHE210518, 6, 3, 135550, 0, 0, 45175, 1, 0
AHE210519, 28, 14, 13282363.5, 0, 0, 369845.5, 8.5, 0
AHE210525, 2, 1, 44925, 0, 0, 0, 1, 0
AHE210526, 2, 1, 271950, 0, 0, 0, 6, 0
AHE210602, 2, 1, 2342830.5, 0, 0, 0, 54, 0
AHE210616, 41, 20, 9635328.5, 0, 0, 345498, 8, 0
AHE210702, 2, 1, 2347893, 0, 0, 0, 54, 0
AHE210721, 10, 5, 773075, 0, 0, 45617.75, 1, 0
AHE210803, 2, 1, 1785734.5, 0, 0, 0, 41, 0
AHE210818, 4, 2, 181770, 0, 0, 90885, 2, 0
AHE210902, 2, 1, 959849, 0, 0, 0, 22, 0
AHE210915, 2, 1, 90930, 0, 0, 0, 2, 0
AHE211004, 2, 1, 961774, 0, 0, 0, 22, 0
AHE211020, 2, 1, 136395, 0, 0, 0, 3, 0
AHE211102, 2, 1, 613350.5, 0, 0, 0, 14, 0
AHE211117, 12, 5, 4373070, 0, 0, 874110, 20, 0
AHE211202, 2, 1, 482880.75, 0, 0, 0, 11, 0
AHS210302, 2, 1, 149958, 0, 0, 0, 4, 0
AHS210317, 2, 1, 273423.5, 0, 0, 0, 7, 0
AHS210421, 2, 1, 38762.75, 0, 0, 0, 1, 0
AHS210616, 10, 5, 1960125, 0, 0, 393062.5, 10, 0
AHY210302, 6, 3, 87629125, 0, 0, 21900700, 4, 0
AHY210317, 74, 37, 3966495025, 0, 0, 52008300, 9, 0
AHY210408, 12, 6, 157295200, 0, 0, 10244925, 2, 0
AHY210421, 12, 6, 286548900, 0, 0, 32962800, 6, 0
AHY210519, 10, 5, 271491150, 0, 0, 16534650, 3, 0
AHY210616, 8, 4, 205373875, 0, 0, 33749250, 6, 0
AHY210721, 4, 2, 11053325, 0, 0, 5526662.5, 1, 0
AHY210818, 4, 2, 11473225, 0, 0, 5736612.5, 1, 0
AHY210915, 2, 1, 5545675, 0, 0, 0, 1, 0
AHY211215, 2, 1, 5938175, 0, 0, 0, 1, 0
AHY220316, 2, 1, 5938175, 0, 0, 0, 1, 0
AHY220615, 2, 1, 5938175, 0, 0, 0, 1, 0
AUD210302, 301556, 0, 0, 301554, 0, 0, 1, 0
CAD210301, 328, 225, 1026044600, 33, 126, 1201812.5, 10, 0
CAD210302, 1795, 1164, 3942704824, 139, 252, 917250, 1, 0
CAD210303, 168, 103, 317771823.5, 20, 42, 1611618.75, 10, 0
CAD210303_6000C, 2, 1, 313000, 0, 0, 0, 4, 0
CAD210303_7000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210303_8700C, 8, 4, 50500, 0, 0, 12625, 1, 0
CAD210303_9000P, 8, 4, 299957.5, 0, 0, 74989.375, 30, 0
CAD210303_9100P, 2, 1, 4950, 0, 0, 0, 2, 0
CAD210303_9200C, 4, 2, 173560, 0, 0, 86780, 30, 0
CAD210303_9400C, 17, 8, 347635, 0, 0, 45000, 30, 0
CAD210303_9500C, 8, 4, 124622.5, 0, 0, 31046.25, 22.5, 0
CAD210303_9700C, 4, 2, 30000, 0, 0, 15000, 20, 0
CAD210304, 73, 42, 155434800, 24, 21, 1499153.125, 19, 0
CAD210305, 136, 71, 125636043.75, 0, 3, 423012.5, 2, 0
CAD210308, 64, 43, 231626850, 14, 24, 3450843.75, 20, 0
CAD210309, 16, 8, 28368287.5, 2, 10, 2896546.875, 22.5, 0
CAD210310, 30, 22, 67534931.25, 3, 6, 3409593.75, 15, 0
CAD210311, 23, 15, 35641162.5, 11, 4, 2273062.5, 20, 0
CAD210315, 15, 8, 51297812.5, 1, 6, 2286875, 10, 0
CAD210316, 27, 13, 6806431.25, 0, 3, 568453.125, 3, 0
CAD210317, 3123, 1707, 5357840919.5, 126, 145, 463362.5, 1, 0
CAD210318, 6, 2, 18860000, 2, 6, 9430000, 41, 0
CAD210319, 9, 4, 36000000, 0, 0, 9000000, 41, 0
CAD210322, 29, 15, 87853887.5, 0, 0, 2070000, 30, 0
CAD210323, 15, 7, 20292462.5, 0, 0, 458275, 2, 0
CAD210324, 4, 2, 1498850, 0, 0, 749425, 6, 0
CAD210326, 4, 2, 24853000, 0, 0, 12426500, 58, 0
CAD210329, 8, 5, 33065816, 1, 3, 5756131.25, 40, 0
CAD210331, 22, 11, 103375162.5, 0, 0, 8468250, 40, 0
CAD210406, 238, 119, 649540366, 2, 0, 1362975, 6, 0
CAD210407, 14, 7, 7350122.25, 0, 0, 936400, 4, 0
CAD210407_10000C, 16, 8, 471750, 0, 0, 41250, 12, 0
CAD210407_10000P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210407_6000C, 2, 1, 311500, 0, 0, 0, 4, 0
CAD210407_7900P, 9, 4, 410000, 0, 0, 102500, 100, 0
CAD210407_8000C, 5, 0, 0, 0, 0, 0, 40, 0
CAD210407_8200P, 12, 6, 99600, 0, 0, 12450, 6, 0
CAD210407_8300P, 8, 4, 339781.25, 0, 0, 67831.25, 25, 0
CAD210407_8500C, 2, 1, 37550, 0, 0, 0, 2, 0
CAD210407_8800P, 4, 2, 617775, 0, 0, 308887.5, 50, 0
CAD210407_9750C, 6, 3, 393750, 0, 0, 131250, 25, 0
CAD210407_9750P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210408, 16, 8, 10187022.5, 0, 0, 336051.875, 1.5, 0
CAD210409, 6, 3, 12689625, 0, 0, 4230125, 20, 0
CAD210412, 20, 10, 2890507.25, 1, 0, 229865.5, 1, 0
CAD210413, 2, 1, 1057718.75, 0, 0, 0, 5, 0
CAD210414, 22, 11, 5268649, 0, 0, 227156.25, 1, 0
CAD210415, 12, 6, 4369972.5, 2, 2, 346056.25, 2, 0
CAD210419, 20, 10, 10550345.5, 0, 2, 454312.5, 2, 0
CAD210420, 6, 3, 7589162.5, 4, 2, 3680300, 16, 0
CAD210421, 1907, 1043, 3895736623, 89, 79, 461150, 1, 0
CAD210422, 6, 3, 6813493.75, 3, 0, 454400, 2, 0
CAD210426, 26, 13, 11179637.25, 0, 0, 231325, 1, 0
CAD210427, 35, 17, 9595852.5, 1, 0, 453887.5, 2, 0
CAD210428, 100, 53, 102182547, 2, 1, 593362.5, 3, 0
CAD210429, 8, 4, 1315925.25, 0, 0, 227414.125, 1, 0
CAD210430, 72, 36, 177027201, 0, 0, 907831, 4, 0
CAD210504, 79, 40, 57930305, 3, 4, 453965.5, 2, 0
CAD210505, 54, 27, 60168200, 3, 7, 460500, 2, 0
CAD210505_7000P, 11, 5, 18500, 0, 0, 1500, 4, 0
CAD210505_9200C, 12, 6, 3454230, 0, 0, 527550, 50, 0
CAD210507, 55, 27, 45571119.5, 1, 0, 907963, 4, 0
CAD210510, 138, 70, 183636874.75, 5, 20, 454022, 2, 0
CAD210511, 38, 19, 38067111.5, 1, 0, 908013, 4, 0
CAD210512, 36, 18, 6128469.75, 1, 0, 231242.5, 2, 0
CAD210514, 22, 11, 9155238, 1, 0, 454047, 2, 0
CAD210517, 97, 48, 93217532.5, 4, 0, 2270425, 10, 0
CAD210518, 146, 73, 100509102.5, 3, 0, 454050, 2, 0
CAD210519, 3018, 1482, 4658615244.5, 488, 3175, 230962.5, 1, 0
CAD210521, 111, 55, 81016348.75, 1, 0, 459862.5, 2, 0
CAD210524, 178, 87, 112204757.5, 2, 14, 689550, 3, 0
CAD210525, 309, 162, 271331401.25, 8, 6, 460000, 2, 0
CAD210526, 884891, 44153, 16118178269.75, 809416, 294918, 229600, 1, 0
CAD210602, 16, 8, 66323418.75, 0, 0, 6232293.75, 29.5, 0
CAD210602_10000C, 14, 7, 501975, 0, 0, 43650, 6, 0
CAD210602_8000P, 6, 3, 1245450, 0, 0, 415150, 100, 0
CAD210602_8500C, 2, 1, 43400, 0, 0, 0, 2, 0
CAD210602_9000P, 6, 3, 3796175, 0, 0, 1264975, 100, 0
CAD210616, 1622, 835, 2557975256.25, 51, 76, 230887.5, 1, 0
CAD210630, 8, 4, 1272997, 0, 0, 319061.75, 1.5, 0
CAD210702, 4, 2, 458887.5, 0, 0, 229443.75, 1, 0
CAD210707_7900P, 2, 1, 489675, 0, 0, 0, 100, 0
CAD210707_8000C, 2, 1, 3317725, 0, 0, 0, 100, 0
CAD210721, 20769, 178, 821251460, 20471, 24, 633843.75, 1, 0
CAD210803, 2, 1, 211043.75, 0, 0, 0, 1, 0
CAD210818, 20293, 20, 151448936, 20260, 7, 460700, 1, 0
CAD210915, 134, 66, 376542560.25, 17, 9, 229931.25, 10, 0
CAD211020, 10, 5, 3842395, 1, 0, 452042.5, 2, 0
CAD211117, 27, 13, 213229385, 2, 11, 916800, 14, 0
CAD211201_10000C, 21, 10, 6508987.5, 0, 0, 655081.25, 50, 0
CAD211201_9000C, 2, 1, 3819626.25, 0, 0, 0, 165, 0
CAD211201_9000P, 6, 3, 7855200, 0, 0, 2946637.5, 150, 0
CAD211215, 496, 260, 2467016824.5, 35, 52, 1140661.25, 7, 0
CAD220119, 8, 4, 1799770, 1, 0, 449942.5, 2, 0
CAD220216, 10, 5, 38407150, 0, 4, 4512500, 20, 0
CAD220316, 9, 4, 2914925, 5, 4, 224225, 5, 0
CAD220518, 12, 6, 2011286.25, 0, 0, 335214.375, 1.5, 0
CAD220615, 6, 3, 27187500, 1, 2, 9049000, 40, 0
CAD220720, 12, 6, 3340852.5, 0, 0, 556808.75, 2.5, 0
CAD221221, 12, 6, 11896527.5, 11, 11, 1428155.625, 10, 0
CAD230315, 1, 0, 0, 0, 0, 0, 0, 0
CAE210301, 10, 5, 3966300, 0, 0, 792300, 4, 0
CAE210302, 102, 49, 39320601, 0, 0, 189313.25, 1, 0
CAE210303, 20, 10, 3575993, 0, 0, 191900, 1, 0
CAE210304, 14, 7, 25481628.25, 0, 0, 190456.5, 1, 0
CAE210308, 10, 5, 1107874.75, 0, 0, 189725, 1, 0
CAE210309, 10, 5, 1297039.75, 0, 0, 189700, 1, 0
CAE210310, 2, 1, 189675, 0, 0, 0, 1, 0
CAE210311, 2, 1, 758700, 0, 0, 0, 4, 0
CAE210317, 107, 53, 65278148.5, 0, 0, 377191.5, 2, 0
CAE210322, 2, 1, 382000, 0, 0, 0, 2, 0
CAE210329, 2, 1, 379000, 0, 0, 0, 2, 0
CAE210330, 6, 3, 3762430, 0, 0, 1217679.75, 7, 0
CAE210331, 4, 2, 379325, 0, 0, 189662.5, 1, 0
CAE210406, 26, 13, 5077496, 0, 0, 191000, 1, 0
CAE210407, 2, 1, 188283.5, 0, 0, 0, 1, 0
CAE210421, 30, 14, 18850033.5, 0, 0, 660178.5, 4, 0
CAE210430, 4, 2, 567975, 0, 0, 283987.5, 1.5, 0
CAE210505, 18, 9, 6129471.25, 0, 0, 189675, 1, 0
CAE210519, 30, 15, 4290108.5, 0, 0, 189458.5, 1, 0
CAE210524, 4, 2, 747075, 0, 0, 373537.5, 2, 0
CAE210526, 64, 32, 22438692.5, 0, 0, 375650.25, 2, 0
CAE210602, 8, 4, 2627204, 0, 0, 523175.25, 3, 0
CAE210616, 28, 14, 5913254, 0, 0, 189325, 1, 0
CAE210630, 4, 2, 377000, 0, 0, 188500, 1, 0
CAE210702, 18, 9, 9909109.25, 0, 0, 523137.75, 3, 0
CAE210721, 26, 13, 6577368.75, 0, 0, 375113, 2, 0
CAE210803, 2, 1, 1389136.5, 0, 0, 0, 9, 0
CAE210818, 2, 1, 374537.5, 0, 0, 0, 2, 0
CAE210902, 2, 1, 347858.5, 0, 0, 0, 2, 0
CAE210915, 2, 1, 561637.5, 0, 0, 0, 3, 0
CAE211004, 2, 1, 1042675.5, 0, 0, 0, 6, 0
CAE220119, 2, 1, 1483624, 0, 0, 0, 8, 0
CAE220216, 2, 1, 554652, 0, 0, 0, 3, 0
CAE220316, 2, 1, 553458, 0, 0, 0, 3, 0
CAE220420, 2, 1, 736174, 0, 0, 0, 4, 0
CAS210301, 6, 3, 516750, 0, 0, 172250, 1, 0
CAS210302, 6, 3, 516300, 0, 0, 172100, 1, 0
CAS210303, 2, 1, 164463.75, 0, 0, 0, 1, 0
CAS210317, 30, 12, 4750555.75, 0, 0, 296863.25, 2, 0
CAS210414, 2, 1, 164956.25, 0, 0, 0, 1, 0
CAS210421, 4, 2, 329381.25, 0, 0, 164690.625, 1, 0
CAS210519, 10, 5, 1479142.5, 0, 0, 326578, 2, 0
CAS210526, 4, 2, 661775, 0, 0, 330887.5, 2, 0
CAS210721, 4, 2, 492763, 0, 0, 246381.5, 1.5, 0
CAS210818, 4, 2, 1792269, 0, 0, 896134.5, 5.5, 0
CAS210902, 2, 1, 165250, 0, 0, 0, 1, 0
CAY210302, 30, 15, 10751448750, 0, 0, 557320000, 25, 0
CAY210303, 10, 5, 445728500, 0, 0, 89145700, 4, 0
CAY210305, 12, 6, 2298815775, 0, 0, 134098650, 6, 0
CAY210317, 82, 41, 19323712250, 0, 0, 98509900, 4, 0
CAY210406, 8, 4, 335034975, 0, 0, 67340450, 3, 0
CAY210407, 10, 5, 2734240250, 0, 0, 445678500, 20, 0
CAY210421, 34, 17, 12639066450, 0, 0, 357701600, 15, 0
CAY210507, 4, 2, 447021000, 0, 0, 223510500, 10, 0
CAY210510, 4, 2, 111241125, 0, 0, 55620562.5, 2.5, 0
CAY210519, 12, 6, 983822300, 0, 0, 178176500, 8, 0
CAY210616, 6, 3, 289151975, 0, 0, 89015700, 4, 0
CAY210721, 2, 1, 22313525, 0, 0, 0, 1, 0
CAY210915, 6, 3, 513549875, 0, 0, 66521775, 3, 0
CAY211020, 4, 2, 375578975, 0, 0, 187789487.5, 8.5, 0
CAY211117, 2, 1, 308800450, 0, 0, 0, 14, 0
CAY211215, 2, 1, 264686100, 0, 0, 0, 12, 0
CAY220119, 4, 2, 288952375, 0, 0, 144476187.5, 6.5, 0
CAY220216, 2, 1, 308800450, 0, 0, 0, 14, 0
CAY220316, 2, 1, 330857625, 0, 0, 0, 15, 0
COD210302, 1, 0, 0, 0, 4, 0, 0, 0
COD210526, 1, 0, 0, 0, 18, 0, 0, 0
HCD210226, 22, 3, 96750, 42, 29, 32250, 2, 0
HCD210331, 70, 25, 1587525, 211, 84, 34750, 1, 0
HCD210430, 18, 6, 41370, 45, 16, 6895, 1, 0
HCD210528, 24, 3, 20385, 57, 28, 6795, 1, 0
HCD210630, 29, 3, 20175, 62, 33, 6725, 1, 0
HCD210730, 26, 3, 19995, 61, 30, 6665, 1, 0
HCD210831, 22, 0, 0, 22, 17, 0, 5, 0
HCD210930, 78, 0, 0, 78, 14, 0, 1, 0
HCD211029, 79, 0, 0, 79, 12, 0, 1, 0
HCD211130, 74, 0, 0, 74, 9, 0, 1, 0
HCD211231, 83, 0, 0, 78, 102, 0, 1, 0
HCD220131, 73, 0, 0, 70, 43, 0, 1, 0
HCD220228, 78, 0, 0, 78, 13, 0, 1, 0
HCD220331, 65, 0, 0, 65, 19, 0, 1, 0
HUD210226, 34, 0, 0, 33, 0, 0, 1, 0
HUD210331, 32, 0, 0, 32, 10, 0, 1, 0
HUD210430, 71, 0, 0, 69, 28, 0, 1, 0
HUD210528, 83, 3, 34470, 76, 37, 11490, 1, 0
HUD210630, 81, 6, 63600, 70, 38, 10600, 1, 0
HUD210730, 82, 6, 60750, 72, 11, 10125, 1, 0
HUD210831, 76, 0, 0, 76, 25, 0, 1, 0
HUD210930, 88, 8, 74960, 75, 4, 9370, 1, 0
HUD211029, 80, 0, 0, 80, 43, 0, 1, 0
HUD211130, 77, 2, 17390, 72, 16, 8695, 1, 0
HUD211231, 77, 0, 0, 76, 23, 0, 1, 0
HUD220131, 69, 0, 0, 69, 11, 0, 1, 0
HUD220228, 77, 0, 0, 77, 12, 0, 1, 0
HUD220331, 69, 0, 0, 69, 13, 0, 1, 0
NAD210519, 2, 0, 0, 0, 0, 0, 10, 0
NAD210526, 4, 0, 0, 1, 0, 0, 2, 0
NID210301, 225, 162, 540549672.12, 11, 44, 1467600, 20, 0
NID210302, 460, 360, 840166430.82, 40, 77, 704448, 2, 0
NID210303, 37, 27, 108900970.2, 5, 7, 1693062, 32, 0
NID210303_17850P, 4, 2, 25182, 0, 0, 12591, 50, 0
NID210303_18500P, 4, 2, 53886, 0, 0, 26943, 25, 0
NID210303_18900C, 7, 3, 45900, 0, 0, 15300, 10, 0
NID210304, 10, 5, 14759940, 0, 0, 1903320, 17, 0
NID210305, 2, 1, 8693591.4, 0, 0, 0, 78, 0
NID210308, 24, 12, 13067418, 1, 0, 508077, 5, 0
NID210309, 2, 1, 678672, 1, 0, 0, 6, 0
NID210310, 16, 15, 84345084, 2, 2, 4443540, 50, 0
NID210311, 2, 1, 1116720, 2, 0, 0, 30, 0
NID210312, 7, 3, 3401100, 0, 0, 1133700, 10, 0
NID210315, 8, 4, 12807822.24, 1, 0, 3201955.56, 27, 0
NID210316, 4, 2, 704628, 0, 0, 352314, 3, 0
NID210317, 1709, 907, 928129455.18, 36, 33, 113112, 2, 0
NID210318, 9, 4, 3172686, 0, 0, 1020330, 9, 0
NID210322, 5, 2, 1130385, 0, 0, 565192.5, 5, 0
NID210323, 6, 3, 1352502, 2, 2, 111246, 5.5, 0
NID210324, 2, 1, 1130040, 0, 0, 0, 10, 0
NID210326, 2, 1, 446257.2, 0, 0, 0, 4, 0
NID210329, 2, 1, 4520760, 1, 0, 0, 40, 0
NID210330, 18, 9, 30303100.32, 0, 0, 5646000, 50, 0
NID210401, 4, 2, 3570249.6, 0, 0, 1785124.8, 16, 0
NID210406, 72, 36, 30286388.1, 0, 0, 391836, 4, 0
NID210407_17000P, 10, 5, 528000, 0, 0, 96000, 100, 0
NID210407_17500P, 18, 9, 189330.3, 0, 0, 22860, 12, 0
NID210407_17700P, 4, 2, 528840, 0, 0, 264420, 100, 0
NID210407_19000C, 2, 1, 366000, 0, 0, 0, 100, 0
NID210407_19750C, 10, 5, 1375200, 0, 0, 264000, 100, 0
NID210407_21000C, 10, 5, 129827.4, 0, 0, 13897.8, 15, 0
NID210408, 2, 1, 334818.9, 0, 0, 0, 3, 0
NID210412, 20, 10, 1337276.04, 0, 0, 111774, 1, 0
NID210413, 2, 1, 1362816, 0, 0, 0, 12, 0
NID210414, 19, 9, 17033705.76, 0, 0, 167289.72, 2, 0
NID210415, 2, 1, 223569, 0, 0, 0, 2, 0
NID210419, 6, 3, 781303.8, 0, 0, 223200.6, 2, 0
NID210420, 4, 2, 782049.6, 0, 0, 391024.8, 3.5, 0
NID210421, 1299, 656, 777142700.88, 30, 17, 113796, 1, 0
NID210422, 12, 6, 1004272.8, 2, 0, 111343.2, 1, 0
NID210427, 6, 3, 1228071.3, 0, 0, 558091.5, 5, 0
NID210429, 4, 2, 675366.3, 0, 0, 337683.15, 3, 0
NID210430, 2, 1, 557941.5, 0, 0, 0, 5, 0
NID210504, 4, 2, 891012, 1, 0, 445506, 4, 0
NID210505_16500P, 4, 2, 17028, 0, 0, 8514, 6, 0
NID210505_16750P, 4, 2, 16650, 0, 0, 8325, 5, 0
NID210505_20000C, 6, 3, 55920, 0, 0, 18540, 5, 0
NID210507, 6, 3, 1226693.4, 0, 0, 556946.4, 5, 0
NID210510, 27, 13, 162499332.96, 1, 0, 3396420, 30, 0
NID210511, 119, 59, 47072008.44, 1, 0, 563244, 5, 0
NID210512, 8, 4, 2228212.8, 0, 0, 557053.2, 5, 0
NID210514, 14, 7, 2584283.64, 0, 0, 446521.2, 4, 0
NID210517, 32, 16, 12386052, 2, 0, 445740, 4, 0
NID210518, 18, 9, 17422935, 3, 0, 1671480, 15, 0
NID210519, 1612, 823, 793322632.74, 36, 24, 222885, 2, 0
NID210521, 32, 16, 6361446, 4, 0, 222882, 3.5, 0
NID210524, 56, 28, 36299955, 6, 0, 564697.5, 5, 0
NID210525, 183, 89, 88099732.5, 3, 1, 113730, 2, 0
NID210526, 121919, 21318, 3511177019.58, 85564, 47362, 113070, 1, 0
NID210602, 2, 1, 17001000, 0, 0, 0, 150, 0
NID210602_16250P, 4, 2, 17070, 0, 0, 8535, 5, 0
NID210616, 1272, 644, 519627363.360001, 20, 16, 113120.22, 1, 0
