Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD220119, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2000.750000
CAD210519, 11:30:00, 1, , , 5629.00000000000, 23/11/2020 11:59:00, 140725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7236.500000 / 7255.000000
CAD210616, 09:30:00, 3, , , 7234.50000000000, 23/11/2020 10:50:03, 1808625.000000, Continuous auction order book, , ELECTRONIC, CP: 7186.750000
NID210217, 15:30:00, 2, , , 15938.50000000000, 23/11/2020 16:45:00, 956310.000000, Voice, , VOICE, 15920.000000 / 15935.000000
NID210217, 13:30:00, 3, , , 16035.66000000000, 23/11/2020 13:32:00, 2501562.960000, Voice, , VOICE, CP: 15934.000000
PBD211215, 13:30:00, 1, , , 2041.50000000000, 23/11/2020 15:12:00, 816600.000000, Voice, , VOICE, CP: 2041.500000
PBD211215, 11:30:00, 2, , , 2035.00000000000, 23/11/2020 11:54:26, 1017500.000000, Voice, , VOICE, CP: 2041.500000
ZSD210616, 15:30:00, 1, , , 2741.50000000000, 23/11/2020 16:20:00, 205612.500000, Voice, , VOICE, CP: 2741.500000
ZSD210616, 11:30:00, 3, , , 2776.00000000000, 23/11/2020 13:20:34, 2776000.000000, Voice, , VOICE, CP: 2741.500000
AHD201202_1900P, 15:30:00, 1, , , 2.00000000000, 23/11/2020 16:20:00, 2000.000000, Voice, , VOICE
SND210317, 13:30:00, 1, , , 18756.75000000000, 23/11/2020 13:32:34, 93783.750000, Voice, , VOICE, CP: 18632.000000
SND210317, 11:30:00, 2, , , 18805.00000000000, 23/11/2020 12:42:44, 940250.000000, Continuous auction order book, , ELECTRONIC, CP: 18632.000000
AHE201125, 11:30:00, 1, , , 1969.42276800000, 23/11/2020 13:11:00, 49235.569200, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1654.640000
SND201223, 15:30:00, 1, , , 18655.00000000000, 23/11/2020 15:50:00, 279825.000000, Voice, , VOICE, CP: 18655.000000
CAD210303_6500P, 13:30:00, 1, , , 78.26000000000, 23/11/2020 13:41:40, 195650.000000, Voice, , VOICE
NID201124, 09:30:00, 1, , , 15870.00000000000, 23/11/2020 11:05:48, 285660.000000, Continuous auction order book, , ELECTRONIC, CP: 15893.130000
CAD201208, 11:30:00, 1, , , 7234.00000000000, 23/11/2020 11:39:00, 180850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7167.880000
PBD210121, 13:30:00, 1, , , 2000.38000000000, 23/11/2020 15:17:00, 150028.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2007.380000
CAE210121, 11:30:00, 1, , , 7207.94497100000, 23/11/2020 12:56:00, 360397.248550, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6056.600000
PBE210205, 11:30:00, 1, , , 2001.81083100000, 23/11/2020 12:50:00, 50045.270775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1696.050000
ZSD210216, 15:30:00, 1, , , 2728.85000000000, 23/11/2020 15:40:00, 136442.500000, Voice, , VOICE, CP: 2728.850000
NID210218, 09:30:00, 1, 16184.33333333333, 291318.000000
PBD210218, 11:30:00, 1, , , 2006.00000000000, 23/11/2020 13:07:00, 50150.000000, Voice, , VOICE, CP: 2010.500000
PBD210223, 15:30:00, 2, , , 2010.00000000000, 23/11/2020 16:19:31, 1055250.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
PBD210223, 13:30:00, 3, , , 2008.50000000000, 23/11/2020 13:36:15, 2912325.000000, Continuous auction order book, , ELECTRONIC, CP: 2010.500000
AHD210217, 15:30:00, 2, , , 1973.16000000000, 23/11/2020 16:34:13, 986580.000000, Continuous auction order book, , ELECTRONIC, 1984.500000 / 1984.500000
AHD210217, 13:30:00, 3, , , 1990.47000000000, 23/11/2020 13:46:00, 3334037.250000, Voice, , VOICE, CP: 1973.750000
AHD210519, 09:30:00, 1, , , 1997.00000000000, 23/11/2020 11:12:45, 399400.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1979.150000
AHD211215, 13:30:00, 1, , , 2003.75000000000, 23/11/2020 15:12:24, 500937.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
AHD211215, 11:30:00, 2, , , 2006.75000000000, 23/11/2020 12:26:30, 1003375.000000, Voice, , VOICE, CP: 1997.750000
AHD211215, 09:30:00, 3, , , 2008.25000000000, 23/11/2020 10:00:13, 2510312.500000, Continuous auction order book, , ELECTRONIC, CP: 1997.750000
CAD210421, 15:30:00, 3, , , 7184.75000000000, 23/11/2020 16:20:18, 8980937.500000, Voice, , VOICE, CP: 7184.750000
NID210317, 09:30:00, 1, , , 16233.13000000000, 23/11/2020 09:40:01, 97398.780000, Voice, , VOICE, 16190.000000 / 16205.000000
NID210616, 13:30:00, 1, , , 16130.00000000000, 23/11/2020 13:42:12, 483900.000000, Continuous auction order book, , ELECTRONIC, CP: 15990.500000
ZSD201216, 15:30:00, 1, 2723.00000000000, 68075.000000
ZSD201216, 11:30:00, 3, , , 2757.32000000000, 23/11/2020 11:37:12, 1723325.000000, Continuous auction order book, , ELECTRONIC, CP: 2717.500000
ZSD201202, 13:30:00, 1, , , 2760.00000000000, 23/11/2020 14:44:00, 69000.000000, Voice, , VOICE, CP: 2716.750000
SND201201, 13:30:00, 1, , , 18834.00000000000, 23/11/2020 15:21:00, 565020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18657.000000
AHD201224, 11:30:00, 1, , , 1981.14000000000, 23/11/2020 13:00:41, 99057.000000, Continuous auction order book, , ELECTRONIC, CP: 1965.930000
CAD210119, 11:30:00, 1, , , 7229.08000000000, 23/11/2020 13:19:00, 722908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7175.500000
SND210204, 11:30:00, 1, , , 18730.00000000000, 23/11/2020 13:14:00, 93650.000000, Voice, , VOICE, CP: 18649.290000
PBD210219, 11:30:00, 1, , , 2005.00000000000, 23/11/2020 11:51:00, 551375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1.500000 / 2.000000
CAD210106_7000P, 15:30:00, 1, , , 117.19000000000, 23/11/2020 15:44:27, 146487.500000, Voice, , VOICE
AHE210217, 13:30:00, 1, , , 1983.03980000000, 23/11/2020 14:13:48, 49575.995000, Voice, , VOICE, CP: 1665.530000
CAE210317, 15:30:00, 3, , , 7231.07250000000, 23/11/2020 15:33:02, 1807768.125000, Voice, , VOICE, CP: 6058.330000
CAE210421, 11:30:00, 1, , , 7211.63490100000, 23/11/2020 13:11:00, 180290.872525, Voice, , VOICE, CP: 6054.350000
AHD210317, 15:30:00, 2, , , 1973.75000000000, 23/11/2020 16:10:24, 986875.000000, Continuous auction order book, , ELECTRONIC, CP: 1974.750000
AHD210317, 13:30:00, 3, , , 1986.75000000000, 23/11/2020 13:45:00, 2632443.750000, Voice, , VOICE, 1989.000000 / 1990.000000
AHD210421, 09:30:00, 1, , , 1997.00000000000, 23/11/2020 11:12:45, 249625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1991.000000 / 2007.000000
CAD210317, 15:30:00, 3, , , 7205.95000000000, 23/11/2020 15:36:00, 3602975.000000, Voice, , VOICE, 7196.500000 / 7197.000000
PBD210721, 13:30:00, 1, , , 2024.75000000000, 23/11/2020 15:14:00, 101237.500000, Voice, , VOICE, CP: 2024.750000
PBD210915, 15:30:00, 3, , , , , , , , , CP: 2031.750000
ZSD210120, 15:30:00, 1, , , 2742.50000000000, 23/11/2020 15:32:00, 68562.500000, Voice, , VOICE, 2731.500000 / 2737.500000
ZSD210120, 13:30:00, 2, , , 2762.80000000000, 23/11/2020 13:32:00, 1174190.000000, Voice, , VOICE, CP: 2724.250000
ZSD210120, 11:30:00, 3, , , 2762.57000000000, 23/11/2020 11:37:12, 1726606.250000, Continuous auction order book, , ELECTRONIC, CP: 2724.250000
CAE201202, 13:30:00, 1, , , 7224.37111100000, 23/11/2020 13:45:00, 180609.277775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6059.050000
CAE201202, 09:30:00, 3, , , 7225.12100000000, 23/11/2020 11:26:00, 3973816.550000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6059.050000
CAD210202, 09:30:00, 1, , , 7243.00000000000, 23/11/2020 09:50:00, 181075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7175.070000
PBD201201, 13:30:00, 1, , , 1990.00000000000, 23/11/2020 15:13:21, 49750.000000, Voice, , VOICE, CP: 1998.130000
ZSD201214, 15:30:00, 1, , , 2717.29000000000, 23/11/2020 15:40:00, 339661.250000, Voice, , VOICE, CP: 2717.290000
SND210115, 11:30:00, 1, , , 18825.00000000000, 23/11/2020 12:53:00, 94125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18656.000000
CAD210122, 11:30:00, 1, , , 7225.75000000000, 23/11/2020 12:48:00, 722575.000000, Voice, , VOICE, CP: 7172.000000
NID210211, 13:30:00, 1, , , 15909.00000000000, 23/11/2020 15:15:14, 190908.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15929.730000
NAD210223, 13:30:00, 1, , , 1825.00000000000, 23/11/2020 14:51:50, 36500.000000, Continuous auction order book, , ELECTRONIC, 1810.000000 / 1825.000000
AHE211020, 09:30:00, 1, , , 1991.37190000000, 23/11/2020 11:19:00, 497842.975000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1671.610000
AHD220615, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2017.750000
PBD201216, 09:30:00, 1, , , 2010.25000000000, 23/11/2020 10:30:41, 100512.500000, Continuous auction order book, , ELECTRONIC, CP: 2003.500000
PBD210217, 15:30:00, 1, 2007.47000000000, 100373.500000
PBD210217, 13:30:00, 2, , , 2005.91000000000, 23/11/2020 13:32:00, 902659.500000, Voice, , VOICE, CP: 2011.000000
ZSD210616, 13:30:00, 1, , , 2745.90000000000, 23/11/2020 15:12:56, 549180.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2741.500000
ZSD210616, 09:30:00, 3, , , 2780.85000000000, 23/11/2020 09:56:00, 13904250.000000, Voice, , VOICE, CP: 2741.500000
ZSD211117, 13:30:00, 3, , , , , , , , , CP: 2745.000000
SCD210129, 13:30:00, 1, 369.50000000000, 7390.000000
CAD210210, 11:30:00, 1, , , 7231.40000000000, 23/11/2020 12:30:00, 180785.000000, Voice, , VOICE, CP: 7177.600000
NID201124, 11:30:00, 1, , , 15870.00000000000, 23/11/2020 11:57:34, 666540.000000, Voice, , VOICE, CP: 15893.130000
ZSD210106_2900C, 15:30:00, 2, , , 41.50000000000, 23/11/2020 18:38:59, 1037500.000000, Voice, , VOICE
CAD201208, 09:30:00, 1, , , 7230.00000000000, 23/11/2020 10:11:00, 180750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7167.880000
ZSD210106_2850C, 11:30:00, 1
ZSD201222, 11:30:00, 2, , , 2762.25000000000, 23/11/2020 13:01:00, 966787.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2717.610000
CAD210115, 13:30:00, 1, , , 7200.00000000000, 23/11/2020 13:50:00, 180000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7174.000000
AHD210205, 15:30:00, 1, , , 1971.40000000000, 23/11/2020 15:50:00, 49285.000000, Voice, , VOICE, CP: 1971.650000
AHD210205, 13:30:00, 2, , , 1988.05000000000, 23/11/2020 13:50:00, 1143128.750000, Voice, , VOICE, CP: 1971.650000
PBD210223, 15:30:00, 3, , , 2010.50000000000, 23/11/2020 15:37:00, 2010500.000000, Voice, , VOICE, CP: 2010.500000
ZSD210223, 15:30:00, 3, , , 2738.50000000000, 23/11/2020 15:36:02, 1848487.500000, Continuous auction order book, , ELECTRONIC, 2730.000000 / 2734.500000
ZSE210223, 11:30:00, 1, , , 2760.04383400000, 23/11/2020 13:11:45, 69001.095850, Voice, , VOICE, CP: 2302.950000
CAE201216, 15:30:00, 1, , , 7232.31041200000, 23/11/2020 15:52:00, 361615.520600, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6061.480000
CAE201216, 11:30:00, 3, , , 7220.25267300000, 23/11/2020 12:35:00, 1263544.217775, Voice, , VOICE, CP: 6061.480000
NID210217, 13:30:00, 1, 16165.73333333333, 1454916.000000
NID210217, 09:30:00, 3, , , 16188.00000000000, 23/11/2020 09:35:32, 2331072.000000, Voice, , VOICE, 16150.000000 / 16150.000000
NID210721, 15:30:00, 1, , , 16005.00000000000, 23/11/2020 17:05:00, 480150.000000, Voice, , VOICE, CP: 16004.500000
ZSD210421, 15:30:00, 3, , , 2740.00000000000, 23/11/2020 15:59:31, 3425000.000000, Continuous auction order book, , ELECTRONIC, CP: 2739.000000
PBE201202, 11:30:00, 1, 1890.79155000000, 189079.155000
NID201209, 15:30:00, 3, , , 15896.50000000000, 23/11/2020 16:42:22, 4864329.000000, Continuous auction order book, , ELECTRONIC, CP: 15898.420000
CAE210106, 11:30:00, 1, , , 7215.69382400000, 23/11/2020 12:35:00, 180392.345600, Voice, , VOICE, CP: 6057.730000
CAD210127, 13:30:00, 1, , , 7174.00000000000, 23/11/2020 15:00:00, 358700.000000, Voice, , VOICE, CP: 7174.000000
ZSD201203, 13:30:00, 3, , , 2765.00000000000, 23/11/2020 13:39:00, 1313375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2716.750000
NID201207, 13:30:00, 3, , , 15945.00000000000, 23/11/2020 15:20:00, 9567000.000000, Voice, , VOICE, CP: 15897.720000
SND201208, 09:30:00, 1, , , 18780.00000000000, 23/11/2020 09:44:00, 93900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18659.330000
SND201215, 13:30:00, 1, , , 18833.00000000000, 23/11/2020 13:32:00, 94165.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18661.670000
PBE201224, 11:30:00, 1, 1863.87886700000, 186387.886700
CAD201202_7000P, 15:30:00, 1, , , 30.00000000000, 23/11/2020 17:49:00, 12000.000000, Voice, , VOICE
ZSD210204, 15:30:00, 1, , , 2725.61000000000, 23/11/2020 15:50:00, 204420.750000, Voice, , VOICE, CP: 2725.610000
ZSD210204, 11:30:00, 3, , , 2765.28000000000, 23/11/2020 12:30:00, 1382640.000000, Voice, , VOICE, CP: 2725.610000
AHD210205, 13:30:00, 3, , , 1988.05000000000, 23/11/2020 13:50:00, 6312058.750000, Voice, , VOICE, CP: 1971.650000
AHE210421, 11:30:00, 1, , , 1979.25464600000, 23/11/2020 12:43:00, 544295.027650, Voice, , VOICE, CP: 1666.080000
PBD210616, 11:30:00, 2, , , 2029.75000000000, 23/11/2020 12:39:00, 1014875.000000, Voice, , VOICE, CP: 2022.250000
ZSD210721, 13:30:00, 1, , , 2741.50000000000, 23/11/2020 14:12:00, 342687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2741.500000
ZSD210721, 09:30:00, 3, , , 2781.02000000000, 23/11/2020 09:57:14, 4171530.000000, Continuous auction order book, , ELECTRONIC, CP: 2741.500000
AHE201202, 11:30:00, 1, , , 1972.46993600000, 23/11/2020 13:11:00, 98623.496800, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1657.370000
NIE210902, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13460.330000
SND201125, 13:30:00, 2, , , 18820.00000000000, 23/11/2020 13:41:46, 941000.000000, Voice, , VOICE, CP: 18655.000000
SND201125, 11:30:00, 3, , , 18890.34000000000, 23/11/2020 11:59:58, 3022454.400000, Continuous auction order book, , ELECTRONIC, CP: 18655.000000
PBD201223, 15:30:00, 1, , , 2004.69000000000, 23/11/2020 18:43:00, 50117.250000, Voice, , VOICE, CP: 2004.190000
NAD201124, 11:30:00, 1, , , 1793.50000000000, 23/11/2020 12:03:00, 609790.000000, Voice, , VOICE, CP: 1797.950000
SND201215, 11:30:00, 1, , , 18832.00000000000, 23/11/2020 11:59:00, 94160.000000, Voice, , VOICE, CP: 18661.670000
SND201217, 11:30:00, 1, , , 18764.50000000000, 23/11/2020 13:15:00, 93822.500000, Voice, , VOICE, CP: 18660.600000
NID210121, 15:30:00, 1, , , 15917.50000000000, 23/11/2020 15:40:00, 95505.000000, Voice, , VOICE, CP: 15917.500000
CAD210205, 15:30:00, 1, , , 7235.50000000000, 23/11/2020 15:35:00, 180887.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7176.020000
CAD210205, 11:30:00, 3, , , 7231.00000000000, 23/11/2020 11:52:31, 1807750.000000, Continuous auction order book, , ELECTRONIC, CP: 7176.020000
ZSD210930_2700TC, 09:30:00, 1, , , 240.00000000000, 23/11/2020 09:46:00, 180000.000000, Voice, , VOICE, CP: 243.830000
PBD210211, 13:30:00, 1, , , 2004.00000000000, 23/11/2020 14:00:00, 150300.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2010.360000
NID210223, 15:30:00, 3, , , 15907.50000000000, 23/11/2020 16:17:15, 1908900.000000, Voice, , VOICE, 15945.000000 / 15950.000000
AHD210120, 13:30:00, 1, , , 1983.75000000000, 23/11/2020 13:38:00, 247968.750000, Voice, , VOICE, 1983.000000 / 1987.500000
AHD210120, 11:30:00, 2, , , 1983.50000000000, 23/11/2020 12:59:19, 991750.000000, Continuous auction order book, , ELECTRONIC, 1985.000000 / 1988.500000
AHD210120, 09:30:00, 3, , , 1993.00000000000, 23/11/2020 09:55:00, 9965000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1984.500000 / 1989.000000
AHD220720, 15:30:00, 3, , , 2032.50000000000, 23/11/2020 16:40:57, 1524375.000000, Voice, , VOICE, CP: 2022.250000
CAD201216, 11:30:00, 1, 7228.66666666666, 542150.000000
CAD201216, 09:30:00, 2, , , 7243.50000000000, 23/11/2020 09:42:58, 905437.500000, Voice, , VOICE, 7240.500000 / 7246.000000
CAD210721, 15:30:00, 1, , , 7186.95000000000, 23/11/2020 18:32:21, 179673.750000, Voice, , VOICE, CP: 7186.750000
NID201216, 13:30:00, 1, 16026.00000000000, 480780.000000
NID201216, 09:30:00, 3, , , 16099.50000000000, 23/11/2020 11:04:42, 7727760.000000, Voice, , VOICE, CP: 15900.500000
NID210721, 13:30:00, 3, , , 16004.50000000000, 23/11/2020 14:51:00, 5761620.000000, Voice, , VOICE, CP: 16004.500000
NIE210202, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13441.190000
SND210120, 15:30:00, 3, , , 18700.00000000000, 23/11/2020 16:09:13, 1402500.000000, Continuous auction order book, , ELECTRONIC, CP: 18656.000000
HUD210331, 11:30:00, 1, , , 766.50000000000, 23/11/2020 12:28:00, 7665.000000, Voice, , ELECTRONIC, 8.500000 / 20.000000
PBD201125, 15:30:00, 1, , , 1990.20000000000, 23/11/2020 18:22:31, 497550.000000, Voice, , VOICE, CP: 1995.500000
PBD201125, 11:30:00, 3, , , 1987.45000000000, 23/11/2020 12:25:07, 1888077.500000, Continuous auction order book, , ELECTRONIC, CP: 1995.500000
NID201209, 15:30:00, 1, , , 15898.42000000000, 23/11/2020 16:50:00, 95390.520000, Voice, , VOICE, CP: 15898.420000
SND201203, 11:30:00, 2, , , 18733.00000000000, 23/11/2020 13:13:00, 1030315.000000, Voice, , VOICE, CP: 18657.670000
CAD210112, 15:30:00, 1, , , 7173.00000000000, 23/11/2020 16:00:00, 537975.000000, Voice, , VOICE, CP: 7173.000000
AHD210121, 13:30:00, 1, , , 1984.00000000000, 23/11/2020 13:38:00, 595200.000000, Voice, , VOICE, CP: 1969.900000
ZSD201202_2600P, 15:30:00, 1, , , 5.50000000000, 23/11/2020 16:10:00, 11000.000000, Voice, , VOICE
PBD210211, 15:30:00, 1, , , 2010.36000000000, 23/11/2020 15:40:00, 201036.000000, Voice, , VOICE, CP: 2010.360000
NIE210223, 13:30:00, 2, , , 16023.27106200000, 23/11/2020 13:33:32, 1057535.890092, Voice, , VOICE, CP: 13444.790000
AHD210818, 15:30:00, 3, , , 1990.15000000000, 23/11/2020 16:01:00, 7463062.500000, Voice, , VOICE, CP: 1985.650000
PBD210721, 15:30:00, 1, , , 2016.50000000000, 23/11/2020 16:40:59, 201650.000000, Continuous auction order book, , ELECTRONIC, CP: 2024.750000
SRD201231, 15:30:00, 1, , , 531.00000000000, 23/11/2020 16:29:40, 5310.000000, Continuous auction order book, , ELECTRONIC, 14.500000 / 16.000000
PBD201124, 09:30:00, 1, , , 1987.00000000000, 23/11/2020 09:32:44, 695450.000000, Continuous auction order book, , ELECTRONIC, CP: 1995.050000
ZSD201201, 15:30:00, 1, , , 2733.30000000000, 23/11/2020 15:35:02, 341662.500000, Voice, , VOICE, CP: 2716.750000
ZSD201201, 13:30:00, 2, , , 2759.30000000000, 23/11/2020 14:26:26, 896772.500000, Continuous auction order book, , ELECTRONIC, CP: 2716.750000
AHD201207, 15:30:00, 3, , , 1963.50000000000, 23/11/2020 17:22:29, 2061675.000000, Continuous auction order book, , ELECTRONIC, CP: 1963.000000
SND201222, 11:30:00, 1, , , 18821.00000000000, 23/11/2020 13:06:19, 94105.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18656.400000
SND210112, 11:30:00, 1, , , 18752.00000000000, 23/11/2020 13:15:00, 93760.000000, Voice, , VOICE, CP: 18656.000000
CAD210106_7400C, 11:30:00, 1, , , 126.68000000000, 23/11/2020 13:20:58, 31670.000000, Voice, , VOICE
CAD211103_8000C, 09:30:00, 1
AHD210218, 13:30:00, 1, , , 1988.50000000000, 23/11/2020 14:18:00, 49712.500000, Voice, , VOICE, CP: 1972.750000
AHD210223, 15:30:00, 3, , , 1982.00000000000, 23/11/2020 15:34:06, 1982000.000000, Voice, , VOICE, 1984.000000 / 1973.000000
SND210223, 13:30:00, 3, , , , , , , , , CP: 18640.000000
AHE210317, 11:30:00, 1, , , 1977.08830000000, 23/11/2020 12:47:00, 49427.207500, Voice, , VOICE, CP: 1665.440000
AHD210421, 15:30:00, 1, , , 1974.75000000000, 23/11/2020 16:12:40, 394950.000000, Continuous auction order book, , ELECTRONIC, 1978.000000 / 1987.500000
CAD210120, 09:30:00, 1, , , 7248.50000000000, 23/11/2020 09:40:23, 181212.500000, Voice, , VOICE, CP: 7175.500000
PBD210519, 15:30:00, 1, , , 2019.00000000000, 23/11/2020 16:20:00, 403800.000000, Voice, , VOICE, CP: 2019.000000
PBD210519, 13:30:00, 2, , , , , , , , , CP: 2019.000000
ZSD210202, 15:30:00, 1, , , 2725.32000000000, 23/11/2020 15:40:00, 204399.000000, Voice, , VOICE, CP: 2725.320000
CAD210210, 15:30:00, 3, , , 7177.60000000000, 23/11/2020 15:50:00, 1435520.000000, Voice, , VOICE, CP: 7177.600000
AHD201127, 15:30:00, 3, , , 1961.25000000000, 23/11/2020 16:25:39, 4216687.500000, Continuous auction order book, , ELECTRONIC, CP: 1957.700000
ZSD201127, 13:30:00, 1, , , 2759.25000000000, 23/11/2020 14:27:01, 689812.500000, Continuous auction order book, , ELECTRONIC, CP: 2716.000000
ZSD201127, 11:30:00, 2, , , 2760.25000000000, 23/11/2020 12:55:00, 966087.500000, Continuous auction order book, , ELECTRONIC, CP: 2716.000000
CAD201214, 15:30:00, 3, , , 7165.00000000000, 23/11/2020 16:44:18, 1612125.000000, Continuous auction order book, , ELECTRONIC, CP: 7170.500000
ZSD210104, 15:30:00, 1, , , 2730.00000000000, 23/11/2020 15:35:00, 68250.000000, Voice, , VOICE, CP: 2722.500000
CAD210114, 13:30:00, 3, , , 7200.00000000000, 23/11/2020 13:50:00, 1800000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7173.670000
AHD210115, 13:30:00, 3, , , 1988.00000000000, 23/11/2020 13:43:00, 2485000.000000, Voice, , VOICE, CP: 1971.500000
NID210212, 13:30:00, 1, , , 15909.50000000000, 23/11/2020 15:24:29, 190914.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15930.440000
SND210219, 09:30:00, 1, , , 18620.00000000000, 23/11/2020 10:11:00, 186200.000000, Voice, , VOICE, CP: 18643.000000
AHE210223, 13:30:00, 1, , , 1981.84950000000, 23/11/2020 14:47:00, 49546.237500, Voice, , VOICE, CP: 1665.100000
AHE210519, 09:30:00, 1, , , 1978.27860000000, 23/11/2020 11:05:12, 49456.965000, Voice, , VOICE, CP: 1666.830000
ZSE201216, 11:30:00, 1, , , 2756.62767300000, 23/11/2020 12:55:00, 68915.691825, Voice, , VOICE, CP: 2297.200000
AHS210120, 13:30:00, 1, 1981.81578200000, 198181.578200
ZSS201216, 09:30:00, 1, , , 2763.75269400000, 23/11/2020 11:06:00, 69093.817350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2043.200000
AHD210616, 13:30:00, 1, , , 1993.75000000000, 23/11/2020 14:25:29, 498437.500000, Continuous auction order book, , ELECTRONIC, CP: 1980.650000
AHD210616, 09:30:00, 3, , , 1993.98000000000, 23/11/2020 10:20:00, 7377726.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.650000
AHD221116, 13:30:00, 3, , , 2032.50000000000, 23/11/2020 14:42:00, 1524375.000000, Voice, , VOICE, CP: 2038.000000
CAD210120, 15:30:00, 1, , , 7202.25000000000, 23/11/2020 15:54:33, 540168.750000, Voice, , VOICE, 7164.000000 / 7187.500000
CAD210120, 13:30:00, 2, , , 7235.50000000000, 23/11/2020 14:47:01, 904437.500000, Voice, , VOICE, CP: 7175.500000
CAD210120, 11:30:00, 3, , , 7241.50000000000, 23/11/2020 11:34:00, 1448300.000000, Voice, , VOICE, CP: 7175.500000
PBD210519, 09:30:00, 1, , , 2018.75000000000, 23/11/2020 10:45:00, 50468.750000, Voice, , VOICE, CP: 2019.000000
NAD210317, 15:30:00, 1, , , 1830.00000000000, 23/11/2020 16:56:00, 183000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1826.000000
NIE211202, 09:30:00, 1, , , 16098.80750000000, 23/11/2020 10:41:00, 289778.535000, Voice, , VOICE, CP: 13467.540000
CAE201125, 11:30:00, 1, , , 7215.19389800000, 23/11/2020 12:35:00, 541139.542350, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.020000
CAE201125, 09:30:00, 2, , , 7218.27677500000, 23/11/2020 10:58:00, 902284.596875, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6057.020000
ZSD210106, 11:30:00, 1, , , 2760.50000000000, 23/11/2020 13:11:00, 621112.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2722.730000
CAD210210, 13:30:00, 1, , , 7177.60000000000, 23/11/2020 15:00:00, 179440.000000, Voice, , VOICE, CP: 7177.600000
NID210210, 15:30:00, 1, , , 15930.02000000000, 23/11/2020 15:40:00, 191160.240000, Voice, , VOICE, CP: 15929.020000
NID210210, 11:30:00, 3, , , 16136.50000000000, 23/11/2020 11:35:45, 1936380.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15929.020000
AHD201127, 13:30:00, 1, , , 1975.75000000000, 23/11/2020 14:10:00, 493937.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1957.700000
AHD201127, 11:30:00, 2, , , 1969.80000000000, 23/11/2020 13:15:00, 1034145.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1957.700000
