Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200617, 0.96241134, 7.59868866600526, 2.12132404181125, 0, 5, 194390.138998, 00:00:44.562, 00:00:00.000, 00:56:10.476, 0, 0, 0, 0, 174, 95773175.000000, 0, 0
AHD200715, 2.24372093, 7.03203072126797, 1.82906149903943, 0, 0, 167367.588230, 00:00:00:000, 00:00:00:000, 00:58:01.660, 0, 0, 0, 0, 94, 134990049.000000, 0, 0
AHD200819, 2.38785276, 8.74712725851085, 1.33214412155212, 4, 1, 245737.896834, 00:00:35.445, 00:00:00.001, 00:31:47.004, 0, 0, 0, 0, 164, 154032850.500000, 0, 0
AHD200916, 0.54969072, 8.13469884956189, 1.36560534463024, 0, 0, 283208.899878, 00:00:55.563, 00:00:00:000, 00:34:16.861, 0, 0, 0, 0, 97, 157029786.250000, 0, 0
AHD201021, 1.12500000, 2.74812753334921, 7.07068715083778, 927, 0, 37494.094753, 00:00:00.000, 00:00:00.000, 01:03:07.045, 0, 0, 0, 0, 9, 17498387.500000, 0, 0
AHD201118, 4.63714285, 1.4443247225059, 8.61139561057962, 928, 0, 38958.289938, 00:00:00.000, 00:00:00.001, 01:25:14.906, 0, 0, 0, 0, 7, 15900990.000000, 0, 0
AHD201216, 0.00000000, 64.690625, 2.60647727272727, 0, 0, 77959.812044, 00:00:00:000, 00:00:00:000, 00:50:41.621, 0, 0, 0, 0, 18, 27485387.500000, 0, 0
AHD210120, 0.00000000, 105.861304347826, 2.07666666666667, 0, 0, 36698.032407, 00:00:00:000, 00:00:00:000, 02:39:04.054, 0, 0, 0, 0, 4, 7625625.000000, 0, 0
AHD210217, 0.00000000, 56.2692307692308, 1.84090909090909, 0, 0, 13407.254901, 00:00:00:000, 00:00:00:000, 01:24:41.195, 0, 0, 0, 0, 1, 1994062.500000, 0, 0
AHD210317, 0.00000000, 129.532671629446, 1.15086956521739, 0, 0, 61901.640070, 00:00:00:000, 00:00:00:000, 02:09:53.989, 0, 0, 0, 0, 2, 5632062.500000, 0, 0
AHD210421, 0.00000000, 65.3461538461538, 2.5, 0, 0, 94362.152777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 55.7867132867133, 0.458333333333333, 0, 0, 42810.995370, 00:00:00:000, 00:00:00:000, 00:05:12.886, 0, 0, 0, 0, 9, 20153706.250000, 0, 0
AHD210616, 0.00000000, 60.0285336356765, 1.37790697674419, 0, 0, 45237.413194, 00:00:00:000, 00:00:00:000, 01:53:41.274, 0, 0, 0, 0, 15, 26818043.750000, 0, 0
AHD210721, 0.00000000, 84.2307692307692, 1.79166666666667, 0, 0, 49045.386904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 72.5, 1.125, 0, 0, 11458.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 71, 1.125, 0, 0, 6625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 72.6923076923077, 2.71875, 0, 0, 50660.714285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 50, 0, 0, 0, 8750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 74.0718190100213, 3.09057971014494, 0, 0, 122099.273049, 00:00:00:000, 00:00:00:000, 01:51:33.920, 0, 0, 0, 0, 14, 32344906.250000, 0, 0
AHD220119, 0.00000000, 60.0357142857143, 0.5, 0, 0, 14388.281250, 00:00:00:000, 00:00:00:000, 00:00:43.383, 0, 0, 0, 0, 1, 2112500.000000, 0, 0
AHD220216, 0.00000000, 33, 0, 0, 0, 4950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 118.686868686869, 0.75, 0, 0, 74177.083333, 00:00:00:000, 00:00:00:000, 00:04:28.644, 0, 0, 0, 0, 2, 8511562.500000, 0, 0
AHD220420, 0.00000000, 92.5, 0, 0, 0, 33476.562500, 00:00:00:000, 00:00:00:000, 00:23:00.357, 0, 0, 0, 0, 2, 5071500.000000, 0, 0
AHD220615, 0.00000000, 64.1666666666667, 1, 0, 0, 31395.833333, 00:00:00:000, 00:00:00:000, 00:23:00.357, 0, 0, 0, 0, 2, 5111250.000000, 0, 0
AHD220817, 0.00000000, 55, 0, 0, 0, 57437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 50, 0, 0, 0, 25312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 66.1458333333333, 3.92857142857143, 0, 0, 168972.395833, 00:00:00:000, 00:00:00:000, 08:21:48.617, 0, 0, 0, 0, 1, 4353750.000000, 0, 0
AHD230315, 0.00000000, 25, 0, 0, 0, 12031.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 50, 0, 0, 0, 68750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 100, 0, 0, 0, 640000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200617, 6.50531914, 2.62108749668207, 2.68598115069108, 0, 2, 317617.171310, 00:00:00.000, 00:00:00.001, 00:45:10.264, 0, 0, 0, 0, 95, 243748065.000000, 0, 0
CAD200715, 1.35820895, 8.52595867504492, 2.16626655548771, 0, 452, 160673.766742, 00:00:00.035, 00:00:00.000, 01:06:03.025, 0, 0, 0, 0, 67, 149315268.750000, 0, 0
CAD200819, 1.19767441, 2.07477294369391, 2.75042748263422, 0, 0, 255450.617729, 00:00:04.480, 00:00:00:000, 01:30:24.778, 0, 0, 0, 0, 43, 127426850.000000, 0, 0
CAD200916, 1.26091954, 2.57250059584247, 2.11265612962052, 0, 0, 341456.104165, 00:01:22.052, 00:00:00:000, 00:50:23.342, 0, 0, 0, 0, 87, 257168882.500000, 0, 0
CAD201021, 2.06486486, 1.25291721093754, 79.9173345988893, 4050, 0, 133751.926369, 00:00:00.001, 00:00:00.001, 00:16:39.510, 0, 0, 0, 0, 37, 153815768.750000, 0, 0
CAD201118, 5.00000000, 1.02443135338281, 21.9204086021509, 4803, 0, 138225.632460, 00:00:00.001, 00:00:00.001, 01:36:13.991, 0, 0, 0, 0, 6, 25891862.500000, 0, 0
CAD201216, 0.00000000, 36.4831089771071, 3.41702127659574, 0, 0, 26767.871413, 00:00:00:000, 00:00:00:000, 02:19:26.177, 0, 0, 0, 0, 19, 62213125.000000, 0, 0
CAD210120, 0.00000000, 28.3333333333333, 1, 0, 0, 4200.000000, 00:00:00:000, 00:00:00:000, 00:00:05.612, 0, 0, 0, 0, 1, 2775625.000000, 0, 0
CAD210217, 0.00000000, 30, 0, 0, 0, 11875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 29.8157894736842, 4.2, 0, 0, 19130.050505, 00:00:00:000, 00:00:00:000, 00:06:54.001, 0, 0, 0, 0, 9, 7513062.500000, 0, 0
CAD210421, 0.00000000, 35, 1.75, 0, 0, 27546.875000, 00:00:00:000, 00:00:00:000, 01:43:34.765, 0, 0, 0, 0, 1, 6970000.000000, 0, 0
CAD210519, 0.00000000, 32.5, 0, 0, 0, 29359.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 48.125, 0, 0, 0, 30868.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 37500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210915, 0.00000000, 10, 0, 0, 0, 7875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 37.3922811059908, 5.76923076923077, 0, 0, 59225.631313, 00:00:00:000, 00:00:00:000, 00:08:25.155, 0, 0, 0, 0, 2, 3780850.000000, 0, 0
CAD220216, 0.00000000, 10, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220420, 0.00000000, 15, 0, 0, 0, 15187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 28.452380952381, 6.99999999999999, 0, 0, 38075.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 32.5, 7, 0, 0, 37481.481481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 23.3333333333333, 0, 0, 0, 33777.777777, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200617, 9.06122448, 3.48582569043353, 22.8268256424253, 0, 1, 254135.664736, 00:00:00.000, 00:00:00.000, 01:28:10.764, 0, 0, 0, 0, 49, 52730022.000000, 0, 0
NID200715, 26.57352941, 4.15629709689019, 102.565039218825, 0, 0, 132380.663133, 00:18:07.941, 00:00:00:000, 01:46:18.116, 0, 0, 0, 0, 34, 72225867.000000, 0, 0
NID200819, 8.57500000, 3.39067199618019, 19.684687371453, 0, 0, 238380.089728, 00:00:00:000, 00:00:00:000, 00:21:44.753, 0, 0, 0, 0, 20, 31516510.500000, 0, 0
NID200916, 6.95652173, 3.62286112771169, 12.600146264067, 0, 0, 254465.439874, 00:00:00:000, 00:00:00:000, 00:11:23.503, 0, 0, 0, 0, 25, 46935951.000000, 0, 0
NID201021, 7.33333333, 1.14995862562412, 37.6231524600134, 2131, 0, 76781.618708, 00:00:00.001, 00:00:00.002, 01:10:22.534, 0, 0, 0, 0, 3, 1939095.000000, 0, 0
NID201118, 5.00000000, 1.30066268582002, 45.4045171339567, 2044, 0, 76937.531542, 00:00:00.001, 00:00:00.000, 00:32:45.225, 0, 0, 0, 0, 3, 18896220.000000, 0, 0
NID201216, 0.00000000, 66.6348985829397, 7.55999999999999, 0, 0, 39905.678571, 00:00:00:000, 00:00:00:000, 01:22:06.295, 0, 0, 0, 0, 12, 33659112.000000, 0, 0
NID210120, 0.00000000, 74.8411764705882, 3, 0, 0, 16889.395348, 00:00:00:000, 00:00:00:000, 00:30:03.834, 0, 0, 0, 0, 25, 109345260.000000, 0, 0
NID210317, 0.00000000, 91.5, 3.36842105263158, 0, 0, 18235.280000, 00:00:00:000, 00:00:00:000, 00:00:14.578, 0, 0, 0, 0, 11, 95910420.000000, 0, 0
NID210421, 0.00000000, 70, 0, 0, 0, 62310.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 44.7101814516129, 10.6296296296296, 0, 0, 62623.333333, 00:00:00:000, 00:00:00:000, 00:27:42.597, 0, 0, 0, 0, 9, 11041050.000000, 0, 0
NID220615, 0.00000000, 34.6785714285714, 10.4, 0, 0, 19650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200617, 4.20370370, 3.96143990890872, 2.11029411764684, 0, 0, 116213.895175, 00:00:00:000, 00:00:00:000, 01:36:00.146, 0, 0, 0, 0, 39, 28634860.750000, 0, 0
PBD200715, 0.00000000, 42.4276834807554, 0.872162162162163, 0, 0, 10249.659021, 00:00:00:000, 00:00:00:000, 02:24:49.739, 0, 0, 0, 0, 37, 51643468.750000, 0, 0
PBD200819, 1.13333333, 3.28530550529453, 2.31832200573922, 0, 0, 124917.794632, 00:13:30.174, 00:00:00:000, 02:11:22.175, 0, 0, 0, 0, 32, 32449625.000000, 0, 0
PBD200916, 1.75000000, 3.3951588867172, 1.98372968223771, 1, 0, 138353.590020, 00:00:00.000, 00:00:00.001, 01:22:38.667, 0, 0, 0, 0, 20, 7541487.500000, 0, 0
PBD201021, 0.00000000, 1.44369687898306, 11.2077046181985, 1029, 0, 42674.994867, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201118, 0.00000000, 1.1250544150168, 14.2831818181819, 1024, 0, 43129.203031, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 36.3888888888889, 2.375, 0, 0, 59902.777777, 00:00:00:000, 00:00:00:000, 00:06:02.281, 0, 0, 0, 0, 6, 5420656.250000, 0, 0
PBD210120, 0.00000000, 65, 0, 0, 0, 5687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210519, 0.00000000, 39, 0.6875, 0, 0, 3473.958333, 00:00:00:000, 00:00:00:000, 00:01:01.559, 0, 0, 0, 0, 1, 1094843.750000, 0, 0
PBD210616, 0.00000000, 39, 0.6875, 0, 0, 3473.958333, 00:00:00:000, 00:00:00:000, 00:01:01.559, 0, 0, 0, 0, 1, 1097187.500000, 0, 0
PBD211215, 0.00000000, 46.25, 2.5, 0, 0, 39854.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220615, 0.00000000, 25, 8.5, 0, 0, 20104.166666, 00:00:00:000, 00:00:00:000, 00:15:43.573, 0, 0, 0, 0, 1, 1119687.500000, 0, 0
ZSD200617, 2.13710526, 4.74196183606304, 3.65552510263274, 2, 0, 82787.024503, 00:00:00.000, 00:00:00.001, 00:36:07.489, 0, 0, 0, 0, 76, 89750775.500000, 0, 0
ZSD200715, 21.04000000, 4.70477279510554, 1.26677215189873, 0, 0, 115199.992198, 00:00:00:000, 00:00:00:000, 00:55:27.852, 0, 0, 0, 0, 44, 39004162.750000, 0, 0
ZSD200819, 0.86344827, 3.70497848269365, 1.98269410894818, 0, 0, 165141.311132, 00:00:00:000, 00:00:00:000, 01:04:11.970, 0, 0, 0, 0, 32, 30162249.500000, 0, 0
ZSD200916, 0.97142857, 3.6017342551085, 1.65324090349759, 0, 0, 164682.640250, 00:00:00:000, 00:00:00:000, 00:19:40.525, 0, 0, 0, 0, 35, 52515462.500000, 0, 0
ZSD201021, 2.22222222, 1.23452208352025, 7.82200772200758, 1724, 0, 50066.512194, 00:00:00.000, 00:00:00.000, 00:35:54.989, 0, 0, 0, 0, 9, 12727700.000000, 0, 0
ZSD201118, 0.60000000, 1.28346693210483, 18.560291858679, 1733, 0, 50164.005429, 00:00:00.000, 00:00:00.000, 00:37:00.125, 0, 0, 0, 0, 5, 8749681.250000, 0, 0
ZSD201216, 0.00000000, 41.1149932157395, 1.44313725490196, 0, 0, 10917.594003, 00:00:00:000, 00:00:00:000, 00:17:06.790, 0, 0, 0, 0, 11, 13092318.750000, 0, 0
ZSD210120, 0.00000000, 52.3809523809524, 1.16666666666667, 0, 0, 8954.629629, 00:00:00:000, 00:00:00:000, 00:59:57.687, 0, 0, 0, 0, 4, 4219293.750000, 0, 0
ZSD210317, 0.00000000, 34.1176470588235, 1.86111111111111, 0, 0, 8724.609374, 00:00:00:000, 00:00:00:000, 00:58:20.946, 0, 0, 0, 0, 4, 3572468.750000, 0, 0
ZSD210616, 0.00000000, 20.3333333333333, 3, 0, 0, 8941.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210721, 0.00000000, 20, 0, 0, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210818, 0.00000000, 5, 0, 0, 0, 625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 36.5625, 3.38461538461539, 0, 0, 35805.871212, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 32.5, 1.5, 0, 0, 77093.750000, 00:00:00:000, 00:00:00:000, 00:01:15.680, 0, 0, 0, 0, 1, 676406.250000, 0, 0
NID221221, 0.00000000, 24.3333333333333, 6.25, 0, 0, 24733.500000, 00:00:00:000, 00:00:00:000, 01:20:15.825, 0, 0, 0, 0, 5, 4006050.000000, 0, 0
ZSD221221, 0.00000000, 35, 5, 0, 0, 31833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230315, 0.00000000, 28.5, 0, 0, 0, 47025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200617, 0.00000000, 8.6875, 8.33333333333333, 0, 0, 222.222222, 00:00:00:000, 00:00:00:000, 01:07:57.733, 0, 0, 0, 0, 3, 459420.000000, 0, 0
NAD200617, 0.00000000, 7.7, 1, 0, 0, 954.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD230621, 0.00000000, 25, 8.5, 0, 0, 20104.166666, 00:00:00:000, 00:00:00:000, 00:15:43.573, 0, 0, 0, 0, 1, 1137500.000000, 0, 0
AAD200715, 0.00000000, 5.83333333333333, 20, 2, 0, 73000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 7.7, 1, 0, 0, 954.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200916, 0.00000000, 8.65, 8.33333333333333, 0, 0, 15687.500000, 00:00:00:000, 00:00:00:000, 01:07:57.733, 0, 0, 0, 0, 3, 459420.000000, 0, 0
AAD201021, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 68.5714285714286, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200702, 0.00000000, 41.3333333333333, 0, 0, 0, 3193.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200702, 0.00000000, 24, 0, 0, 0, 1046.000000, 00:00:00:000, 00:00:00:000, 04:03:22.623, 0, 0, 0, 0, 1, 1078707.000000, 0, 0
ZSD200702, 0.00000000, 44, 0.888888888888889, 0, 0, 1207.532051, 00:00:00:000, 00:00:00:000, 01:25:11.422, 0, 0, 0, 0, 3, 4019687.500000, 0, 0
NID231220, 0.00000000, 10, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 28.75, 2.57142857142857, 0, 0, 65604.166666, 00:00:00:000, 00:00:00:000, 00:10:48.882, 0, 0, 0, 0, 5, 5017625.000000, 0, 0
AAD201118, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200902, 0.00000000, 39.2144927536232, 0.465555555555556, 0, 0, 13839.265804, 00:00:00:000, 00:00:00:000, 00:31:12.759, 0, 0, 0, 0, 14, 33438855.250000, 0, 0
CAD200902, 0.00000000, 16.2207792207792, 0.2325, 0, 0, 167.527777, 00:00:00:000, 00:00:00:000, 01:54:26.172, 0, 0, 0, 0, 8, 7181380.000000, 0, 0
NID200902, 0.00000000, 39.9583333333333, 0, 0, 0, 17114.064000, 00:00:00:000, 00:00:00:000, 00:02:01.109, 0, 0, 0, 0, 5, 4868446.500000, 0, 0
ZSD200902, 0.00000000, 20.5952380952381, 0.43, 0, 0, 486.361111, 00:00:00:000, 00:00:00:000, 06:05:49.659, 0, 0, 0, 0, 1, 101162.500000, 0, 0
SND200617, 29.00000000, 5.8804347826087, 29.7692307692308, 1, 0, 6101.805176, 00:00:00.000, 00:00:00.001, 01:02:37.566, 0, 0, 0, 0, 10, 5409250.000000, 0, 0
SND200715, 0.00000000, 8.5202589807853, 31.8181818181818, 0, 0, 162339.844082, 00:00:00:000, 00:00:00:000, 01:18:18.788, 0, 0, 0, 0, 14, 8440000.000000, 0, 0
HCD200630, 4.50000000, 4.46163134446434, 4.71568627450981, 24, 3, 12856.944337, 00:00:00.002, 00:00:00.002, 01:15:56.245, 0, 0, 0, 0, 3, 12975.000000, 0, 0
HUD200630, 0.00000000, 4.99473951162959, 6.23035230352303, 30, 4, 18286.696301, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
MDD200630, 0.00000000, 18.75, 0, 0, 0, 363825.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 2.43750000, 3.91597796143251, 3.61118784530385, 4, 0, 9039.761950, 00:00:00.000, 00:00:00.000, 00:50:00.965, 0, 0, 0, 0, 8, 60695.000000, 0, 0
SRD200630, 8.00000000, 4.3497912815314, 6.21287469287466, 22, 3, 11694.535675, 00:00:00.001, 00:00:00.001, 02:22:11.198, 0, 0, 0, 0, 4, 42350.000000, 0, 0
PBD200804, 0.00000000, 4, 0, 0, 0, 348.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200819, 10.30000000, 2.60806859647691, 45.2321428571431, 0, 0, 186311.325326, 00:00:00:000, 00:00:00:000, 01:59:33.762, 0, 0, 0, 0, 14, 8569400.000000, 0, 0
SCD200731, 2.66666666, 3.40706252971241, 3.97695285010558, 3, 1, 5812.042153, 00:00:00.001, 00:00:00.000, 03:20:21.307, 0, 0, 0, 0, 6, 37385.000000, 0, 0
HCD200731, 4.43750000, 3.07367948442535, 4.66648735879505, 14, 3, 8011.763822, 00:00:00.000, 00:00:00.001, 01:09:02.838, 0, 0, 0, 0, 24, 149780.000000, 0, 0
CBD200731, 0.00000000, 4, 5000, 0, 0, 114583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 4.23124452969111, 5.91122213681783, 28, 2, 14548.640497, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 3.50000000, 3.02404519555048, 5.32378678875085, 13, 1, 8590.603258, 00:00:00.000, 00:00:00.001, 02:21:15.911, 0, 0, 0, 0, 9, 129045.000000, 0, 0
SCD200828, 0.00000000, 4.78776041666667, 4.29067885117493, 5, 2, 8741.172337, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 7.30000000, 3.79898588454229, 5.31436241610737, 14, 1, 10829.854232, 00:00:00.001, 00:00:00.001, 01:14:47.961, 0, 0, 0, 0, 5, 107625.000000, 0, 0
HCD200828, 4.23076923, 4.3635387690064, 4.84271523178808, 28, 6, 13879.419385, 00:00:00.000, 00:00:00.000, 01:11:12.286, 0, 0, 0, 0, 13, 145635.000000, 0, 0
HUD200828, 0.00000000, 5.54829154036925, 6.36807387862797, 29, 3, 19458.733463, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200902, 0.00000000, 7.03030303030303, 0, 0, 0, 108.883928, 00:00:00:000, 00:00:00:000, 06:14:07.925, 0, 0, 0, 0, 2, 777069.000000, 0, 0
SND200916, 10.00000000, 2.44980226874938, 37.5811764705886, 0, 0, 176046.833040, 00:00:00:000, 00:00:00:000, 02:43:39.844, 0, 0, 0, 0, 10, 3195650.000000, 0, 0
CBD200828, 0.00000000, 5, 0, 0, 0, 162500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 2.5, 20, 0, 0, 287.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200930, 4.39285714, 4.5495711671065, 4.71318114874816, 22, 11, 15151.478383, 00:00:00.000, 00:00:00.000, 01:09:25.528, 0, 0, 0, 0, 14, 173455.000000, 0, 0
HUD200930, 4.50000000, 5.23355383254024, 6.19875000000002, 28, 6, 19838.826938, 00:00:00.002, 00:00:00.002, 03:43:10.525, 0, 0, 0, 0, 1, 10840.000000, 0, 0
SCD200930, 3.57142857, 3.95799180327869, 4.13993839835726, 5, 3, 7541.883012, 00:00:00.000, 00:00:00.001, 00:36:10.303, 0, 0, 0, 0, 7, 29245.000000, 0, 0
SRD200930, 7.50000000, 3.56294175693042, 5.68949397590364, 15, 2, 9767.614460, 00:00:00.000, 00:00:00.000, 00:43:01.661, 0, 0, 0, 0, 2, 25630.000000, 0, 0
SND201118, 0.00000000, 42.5, 0, 0, 0, 2953.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201030, 8.00000000, 3.81304608377779, 5.72475369458127, 20, 1, 10293.790372, 00:00:00.000, 00:00:00.000, 02:02:21.201, 0, 0, 0, 0, 2, 42925.000000, 0, 0
HUD201030, 0.00000000, 5.76360650680892, 6.46515151515149, 30, 3, 19670.479790, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201030, 0.00000000, 5.13847159376571, 5.51643990929705, 21, 5, 15206.700110, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201030, 0.00000000, 4.5, 4.34851239669422, 4, 1, 8040.157912, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
