Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD210120, 13:30:00, 1, 1981.45000000000, 198145.000000
AHD210120, 11:30:00, 2, , , 1981.64000000000, 25/11/2020 11:32:20, 990820.000000, Voice, , VOICE, CP: 1966.000000
AHD210120, 09:30:00, 3, , , 1964.50000000000, 25/11/2020 09:52:19, 2946750.000000, Voice, , VOICE, CP: 1966.000000
CAD201216, 11:30:00, 1, , , 7265.00000000000, 25/11/2020 11:35:00, 181625.000000, Voice, , VOICE, 7250.500000 / 7253.500000
CAD201216, 09:30:00, 2, , , 7265.00000000000, 25/11/2020 09:37:13, 908125.000000, Voice, , VOICE, CP: 7291.000000
CAD210721, 15:30:00, 1, , , 7309.95000000000, 25/11/2020 18:08:10, 182748.750000, Voice, , VOICE, CP: 7309.750000
NID201216, 13:30:00, 1, , , 14781.50000000000, 25/11/2020 13:34:00, 88689.000000, Voice, , VOICE, 15970.000000 / 15995.000000
NID201216, 09:30:00, 3, , , 16100.00000000000, 25/11/2020 09:41:00, 9660000.000000, Voice, , VOICE, CP: 16020.000000
NID210721, 15:30:00, 2, , , 16150.00000000000, 25/11/2020 16:20:00, 969000.000000, Voice, , VOICE, CP: 16120.500000
NID210721, 13:30:00, 3, , , 16120.50000000000, 25/11/2020 15:07:00, 5803380.000000, Voice, , VOICE, CP: 16120.500000
ZSD210421, 11:30:00, 1, , , 2752.50000000000, 25/11/2020 13:10:56, 206437.500000, Voice, , VOICE, 2744.500000 / 2752.000000
ZSD211117, 13:30:00, 2, , , , , , , , , CP: 2778.500000
CAD210105, 11:30:00, 3, , , 7258.38000000000, 25/11/2020 12:48:24, 1451676.000000, Continuous auction order book, , ELECTRONIC, CP: 7292.190000
SND210120, 15:30:00, 3, , , 18761.00000000000, 25/11/2020 16:31:00, 5628300.000000, Voice, , VOICE, CP: 18761.000000
AHD201223, 13:30:00, 1, , , , , , , , , CP: 1962.300000
AHD201223, 09:30:00, 3, , , 1985.25000000000, 25/11/2020 10:06:46, 1985250.000000, Voice, , VOICE, CP: 1962.300000
AHD210106, 13:30:00, 1, , , 1980.00000000000, 25/11/2020 15:18:00, 198000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.280000
CAD210505_6400P, 11:30:00, 1, , , 105.00000000000, 25/11/2020 12:39:39, 13125.000000, Voice, , VOICE
SND201127, 15:30:00, 1, , , 18778.00000000000, 25/11/2020 15:32:52, 469450.000000, Continuous auction order book, , ELECTRONIC, CP: 18764.000000
SND201127, 11:30:00, 3, , , 18790.00000000000, 25/11/2020 12:03:00, 2724550.000000, Voice, , VOICE, CP: 18764.000000
AHD210121, 13:30:00, 1, , , 1966.00000000000, 25/11/2020 14:01:00, 196600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1966.000000
PBD210211, 15:30:00, 1, , , 2030.20000000000, 25/11/2020 15:40:00, 203020.000000, Voice, , VOICE, CP: 2030.000000
AHE201216, 09:30:00, 1, , , 1988.84400000000, 25/11/2020 09:50:00, 49721.100000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1646.800000
AHE210120, 11:30:00, 1, , , 1981.70700000000, 25/11/2020 11:32:00, 49542.675000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1648.760000
AHD210217, 15:30:00, 1, , , 1969.00000000000, 25/11/2020 15:33:34, 49225.000000, Voice, , VOICE, 1978.500000 / 0.000000
AHD210217, 13:30:00, 2, , , 1981.05000000000, 25/11/2020 14:57:51, 990525.000000, Voice, , VOICE, 1985.000000 / 1988.500000
AHD210217, 11:30:00, 3, , , 1980.00000000000, 25/11/2020 11:37:31, 1287000.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.000000
CAD210818, 13:30:00, 3, , , 7300.00000000000, 25/11/2020 14:39:44, 2555000.000000, Voice, , VOICE, CP: 7309.750000
ZSD210317, 09:30:00, 1, 2758.66612903225, 9241990.000000
ZSD220119, 15:30:00, 3, , , 2777.00000000000, 25/11/2020 15:59:00, 4165500.000000, Voice, , VOICE, CP: 2779.000000
ZSD201202, 11:30:00, 1, , , 2729.50000000000, 25/11/2020 12:55:00, 68237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2739.380000
PBD210203, 09:30:00, 1, , , 2021.05000000000, 25/11/2020 10:51:00, 404210.000000, Voice, , VOICE, CP: 2028.550000
ZSD210224, 15:30:00, 1, , , 2754.29000000000, 25/11/2020 15:40:00, 413143.500000, Voice, , VOICE, CP: 2754.290000
ZSD210106_2800C, 15:30:00, 1, , , 60.00000000000, 25/11/2020 17:48:29, 750000.000000, Voice, , VOICE
NID201127, 11:30:00, 1, , , 16009.00000000000, 25/11/2020 11:33:00, 384216.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16000.000000 / 16025.000000
PBD201127, 13:30:00, 1, , , 2031.32000000000, 25/11/2020 13:54:08, 50783.000000, Continuous auction order book, , ELECTRONIC, CP: 2017.150000
PBD201127, 11:30:00, 2, , , 2029.85000000000, 25/11/2020 13:01:00, 1014925.000000, Voice, , VOICE, CP: 2017.150000
NID201130, 11:30:00, 1, , , 15986.67000000000, 25/11/2020 13:04:15, 287760.060000, Continuous auction order book, , ELECTRONIC, CP: 16011.310000
AHD201231, 15:30:00, 2, , , 1962.00000000000, 25/11/2020 16:08:20, 981000.000000, Voice, , VOICE, CP: 1964.730000
NID210112, 15:30:00, 3, , , 16049.69000000000, 25/11/2020 17:03:25, 6837167.940000, Continuous auction order book, , ELECTRONIC, CP: 16037.310000
ZSD210212, 15:30:00, 1, , , 2752.75000000000, 25/11/2020 15:40:00, 137637.500000, Voice, , VOICE, CP: 2752.750000
NID210216, 09:30:00, 1, , , 16125.00000000000, 25/11/2020 10:30:00, 96750.000000, Voice, , VOICE, CP: 16054.270000
AHE210218, 15:30:00, 1, , , 1970.16885000000, 25/11/2020 16:00:00, 49254.221250, Voice, , VOICE, CP: 1649.300000
CAD210219, 15:30:00, 1, , , 7298.25000000000, 25/11/2020 15:50:00, 182456.250000, Voice, , VOICE, CP: 7298.750000
CAD210219, 11:30:00, 3, , , 7254.75000000000, 25/11/2020 12:34:08, 3627375.000000, Continuous auction order book, , ELECTRONIC, CP: 7298.750000
CAD210602_9750C, 15:30:00, 1, , , 19.00000000000, 25/11/2020 17:40:00, 7600.000000, Voice, , VOICE
AHE201216, 11:30:00, 1, , , 1974.66516000000, 25/11/2020 12:30:00, 98733.258000, Voice, , VOICE, CP: 1646.800000
AHD210616, 11:30:00, 1, , , 1991.65000000000, 25/11/2020 12:15:00, 497912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.000000
AHD211117, 11:30:00, 1, , , 2002.00000000000, 25/11/2020 13:24:27, 100100.000000, Voice, , VOICE, CP: 1987.750000
CAD210721, 15:30:00, 2, , , 7309.95000000000, 25/11/2020 17:55:00, 913743.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7309.750000
CAD210721, 13:30:00, 3, , , 7300.00000000000, 25/11/2020 14:39:44, 2372500.000000, Voice, , VOICE, CP: 7309.750000
CAD210818, 15:30:00, 3, , , , , , , , , CP: 7309.750000
NID201216, 11:30:00, 1, 16017.00000000000, 96102.000000
ZSD210317, 15:30:00, 3, , , 2758.65000000000, 25/11/2020 15:41:00, 6896625.000000, Voice, , VOICE, CP: 2758.500000
NID230920, 15:30:00, 3, , , 16498.00000000000, 25/11/2020 17:00:00, 9898800.000000, Voice, , VOICE, CP: 16497.000000
CAE201202, 11:30:00, 3, , , 7239.97501500000, 25/11/2020 13:09:00, 3076989.381375, Voice, , VOICE, CP: 6118.750000
PBD201202, 11:30:00, 1, , , 2032.00000000000, 25/11/2020 13:00:00, 50800.000000, Voice, , VOICE, CP: 2019.250000
AHD201127, 15:30:00, 1, , , 1966.75000000000, 25/11/2020 15:49:00, 245843.750000, Voice, , VOICE, CP: 1951.750000
AHD201127, 11:30:00, 3, , , 1967.00000000000, 25/11/2020 11:45:00, 4524100.000000, Voice, , VOICE, CP: 1951.750000
AHD201201, 11:30:00, 1, , , 1965.80000000000, 25/11/2020 11:35:45, 294870.000000, Continuous auction order book, , ELECTRONIC, CP: 1954.000000
AHD201201, 09:30:00, 2, , , 1967.81000000000, 25/11/2020 11:21:16, 1082295.500000, Continuous auction order book, , ELECTRONIC, CP: 1954.000000
SND201130, 11:30:00, 1, , , 18775.00000000000, 25/11/2020 12:45:38, 187750.000000, Continuous auction order book, , ELECTRONIC, CP: 18765.290000
ZSD201214, 13:30:00, 1, , , 2733.36000000000, 25/11/2020 15:22:00, 68334.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2740.980000
ZSD210108, 09:30:00, 1, , , 2743.75000000000, 25/11/2020 09:32:47, 205781.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.030000
CAD210106_7275P, 15:30:00, 1, , , 181.92000000000, 25/11/2020 17:20:09, 90960.000000, Voice, , VOICE
CAD210616, 09:30:00, 3, , , 7315.00000000000, 25/11/2020 09:32:00, 3291750.000000, Voice, , VOICE, CP: 7310.000000
NID210217, 15:30:00, 2, , , 16055.00000000000, 25/11/2020 16:59:00, 963300.000000, Voice, , VOICE, 16050.000000 / 16030.000000
NID210217, 13:30:00, 3, , , 16005.50000000000, 25/11/2020 13:44:39, 1920660.000000, Voice, , VOICE, CP: 16055.000000
PBD211215, 13:30:00, 1, , , 2062.50000000000, 25/11/2020 15:24:00, 206250.000000, Voice, , VOICE, CP: 2062.500000
ZSD210616, 15:30:00, 1, , , 2770.75000000000, 25/11/2020 15:56:29, 415612.500000, Continuous auction order book, , ELECTRONIC, CP: 2770.500000
AHD210505, 11:30:00, 1, , , 1983.63000000000, 25/11/2020 13:15:14, 99181.500000, Voice, , VOICE, CP: 1973.380000
SND210317, 13:30:00, 1, , , 18726.00000000000, 25/11/2020 14:27:00, 187260.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18726.000000
SND210317, 09:30:00, 3, , , 18730.00000000000, 25/11/2020 09:39:00, 1404750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 18726.000000
SCD210528, 15:30:00, 1, , , 349.00000000000, 25/11/2020 16:14:00, 17450.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 349.000000 / 354.000000
SCD210630, 15:30:00, 1, , , 343.00000000000, 25/11/2020 16:14:00, 3430.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 335.000000 / 345.000000
PBD210113, 15:30:00, 1, , , 2026.45000000000, 25/11/2020 15:50:00, 50661.250000, Voice, , VOICE, CP: 2026.450000
PBD201215, 13:30:00, 1, , , 2023.92000000000, 25/11/2020 14:45:00, 50598.000000, Voice, , VOICE, CP: 2023.920000
CAE210108, 11:30:00, 1, , , 7241.78305500000, 25/11/2020 12:35:00, 543133.729125, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6119.040000
NID210115, 15:30:00, 3, , , 16038.96000000000, 25/11/2020 15:33:27, 2213376.480000, Voice, , VOICE, CP: 16038.460000
PBD210121, 13:30:00, 1, , , 2026.88000000000, 25/11/2020 14:45:00, 50672.000000, Voice, , VOICE, CP: 2026.880000
AHD210212, 11:30:00, 1, , , 1992.25000000000, 25/11/2020 13:06:48, 49806.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1969.000000
ZSD210216, 15:30:00, 1, , , 2753.55000000000, 25/11/2020 15:40:00, 688387.500000, Voice, , VOICE, CP: 2753.550000
AHD210225, 09:30:00, 1, 1993.34361702127, 3936877.500000
NID210407_16100P, 11:30:00, 1
ZSE201216, 11:30:00, 1, , , 2726.36968500000, 25/11/2020 13:09:00, 68159.242125, Voice, , VOICE, CP: 2301.450000
AHS210120, 13:30:00, 1, , , 1971.64730000000, 25/11/2020 15:19:00, 246455.912500, Voice, , VOICE, CP: 1469.350000
AHD210616, 13:30:00, 1, , , 1975.00000000000, 25/11/2020 14:27:00, 444375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.000000
AHD210616, 09:30:00, 3, , , 1991.65000000000, 25/11/2020 10:43:00, 1643111.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.000000
CAD210120, 15:30:00, 1, , , 7298.00000000000, 25/11/2020 15:33:24, 182450.000000, Voice, , VOICE, 7288.500000 / 56.500000
CAD210120, 13:30:00, 2, , , 7286.75000000000, 25/11/2020 14:12:06, 910843.750000, Continuous auction order book, , ELECTRONIC, CP: 7298.000000
CAD210120, 11:30:00, 3, , , 7261.25000000000, 25/11/2020 11:56:43, 2722968.750000, Continuous auction order book, , ELECTRONIC, CP: 7298.000000
AHD201202, 15:30:00, 1, , , 1957.15000000000, 25/11/2020 16:51:37, 97857.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1954.580000
HCD210226, 15:30:00, 1, , , 559.50000000000, 25/11/2020 16:23:29, 11190.000000, Voice, , VOICE, 555.000000 / 23.000000
ZSD210106, 11:30:00, 1, , , 2737.00000000000, 25/11/2020 13:25:00, 615825.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2746.770000
CAS210203, 11:30:00, 1, , , 7240.07043200000, 25/11/2020 13:00:00, 181001.760800, Voice, , VOICE, CP: 5453.480000
CAD210210, 13:30:00, 1, , , 7258.00000000000, 25/11/2020 14:20:00, 181450.000000, Voice, , VOICE, CP: 7299.850000
CAD210210, 09:30:00, 3, , , 7278.50000000000, 25/11/2020 09:51:00, 1819625.000000, Voice, , VOICE, CP: 7299.850000
NID210210, 13:30:00, 2, , , 16048.00000000000, 25/11/2020 14:05:00, 962880.000000, Voice, , VOICE, CP: 16049.880000
AHD201127, 13:30:00, 1, , , 1967.00000000000, 25/11/2020 13:42:00, 98350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1951.750000
AHD201127, 11:30:00, 2, , , 1967.48000000000, 25/11/2020 13:07:00, 934553.000000, Voice, , ELECTRONIC, 1963.500000 / 1968.500000
AHD201127, 09:30:00, 3, 1979.49000000000, 1979490.000000
ZSD201127, 15:30:00, 3, , , 2733.97000000000, 25/11/2020 16:00:27, 2323874.500000, Continuous auction order book, , ELECTRONIC, CP: 2738.250000
AHD201130, 15:30:00, 1, , , 1967.75000000000, 25/11/2020 15:49:00, 295162.500000, Voice, , VOICE, CP: 1953.440000
AHD201130, 11:30:00, 3, , , 1968.00000000000, 25/11/2020 12:03:51, 2263200.000000, Voice, , VOICE, CP: 1953.440000
SND201221, 11:30:00, 1, , , 18802.00000000000, 25/11/2020 12:13:00, 188020.000000, Voice, , VOICE, CP: 18765.000000
HCD211231, 11:30:00, 1, , , 505.50000000000, 25/11/2020 11:36:00, 5055.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 499.500000 / 505.500000
CAD210204, 13:30:00, 1, , , 7260.00000000000, 25/11/2020 14:20:00, 544500.000000, Voice, , VOICE, CP: 7297.950000
CAD210216, 13:30:00, 1, , , 7262.75000000000, 25/11/2020 14:20:00, 181568.750000, Voice, , VOICE, CP: 7301.750000
NID210219, 11:30:00, 1, , , 16109.00000000000, 25/11/2020 12:09:00, 289962.000000, Voice, , VOICE, CP: 16054.000000
AHE210519, 11:30:00, 1, , , 1985.27550000000, 25/11/2020 12:50:00, 49631.887500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1650.980000
PBD201216, 09:30:00, 1, , , 2031.10000000000, 25/11/2020 09:39:40, 101555.000000, Voice, , VOICE, CP: 2024.250000
PBD210217, 15:30:00, 1, , , 2031.50000000000, 25/11/2020 15:35:49, 711025.000000, Voice, , VOICE, 2042.000000 / 2044.500000
PBD210217, 11:30:00, 3, , , 2042.00000000000, 25/11/2020 12:38:26, 2042000.000000, Continuous auction order book, , ELECTRONIC, CP: 2031.500000
ZSD210616, 13:30:00, 1, , , 2768.75000000000, 25/11/2020 13:35:00, 276875.000000, Voice, , VOICE, CP: 2770.500000
ZSD210616, 09:30:00, 3, , , 2760.00000000000, 25/11/2020 10:01:00, 3450000.000000, Voice, , VOICE, CP: 2770.500000
ZSD211117, 15:30:00, 2, , , 2778.50000000000, 25/11/2020 15:35:45, 903012.500000, Voice, , VOICE, CP: 2778.500000
SCD210129, 13:30:00, 1, , , 386.00000000000, 25/11/2020 13:45:00, 7720.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 375.000000 / 380.000000
CAD210602_6400P, 11:30:00, 1, , , 125.00000000000, 25/11/2020 12:39:57, 15625.000000, Voice, , VOICE
PBD201222, 13:30:00, 1, , , , , , , , , CP: 2024.550000
ZSD201222, 13:30:00, 1, , , 2741.00000000000, 25/11/2020 15:22:00, 137050.000000, Voice, , VOICE, CP: 2741.000000
NID201229, 15:30:00, 1, , , 16028.25000000000, 25/11/2020 15:50:00, 96169.500000, Voice, , VOICE, CP: 16029.250000
CAD210115, 13:30:00, 1, , , 7270.50000000000, 25/11/2020 13:38:00, 363525.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7296.500000
NID210115, 13:30:00, 3, , , , , , , , , CP: 16038.460000
PBD210121, 15:30:00, 1, , , 2026.88000000000, 25/11/2020 16:00:00, 50672.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2026.880000
CAS210128, 09:30:00, 1, , , 7276.53990000000, 25/11/2020 11:17:00, 363826.995000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5452.570000
AHD210205, 15:30:00, 1, , , 1968.34000000000, 25/11/2020 15:50:00, 49208.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.340000
PBD210225, 09:30:00, 1, 2038.80000000000, 1070362.500000
CAY211117, 09:30:00, 1, 7293.57037600000, 182339.259400
AHD210818, 15:30:00, 3, , , 1991.50000000000, 25/11/2020 15:32:03, 2489375.000000, Continuous auction order book, , ELECTRONIC, CP: 1980.000000
AHD210915, 09:30:00, 1, , , 2004.00000000000, 25/11/2020 09:56:05, 400800.000000, Voice, , VOICE, CP: 1982.250000
PBD210721, 15:30:00, 1, , , 2046.25000000000, 25/11/2020 17:59:54, 51156.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2046.250000
CAD201202, 15:30:00, 2, , , 7286.36000000000, 25/11/2020 16:00:00, 910795.000000, Voice, , VOICE, CP: 7286.110000
OAD201231, 15:30:00, 3, , , 1967.00000000000, 25/11/2020 19:15:00, 1967000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
AHD210406, 11:30:00, 1, , , 1981.64000000000, 25/11/2020 13:15:14, 198164.000000, Voice, , VOICE, CP: 1971.500000
SRD201231, 15:30:00, 1, , , 543.00000000000, 25/11/2020 16:23:02, 5430.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 543.500000 / 10.500000
HUD210730, 11:30:00, 1, , , 710.50000000000, 25/11/2020 13:22:00, 7105.000000, Voice, , ELECTRONIC, 702.500000 / 710.500000
CAD210303_6400P, 11:30:00, 1, , , 87.00000000000, 25/11/2020 12:36:45, 10875.000000, Voice, , VOICE
AHD210210, 11:30:00, 1, , , 1982.00000000000, 25/11/2020 13:17:49, 49550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1968.810000
SRD211029, 15:30:00, 1, , , 496.00000000000, 25/11/2020 15:47:00, 4960.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 496.000000 / 503.000000
ZSD201201, 15:30:00, 1, , , 2739.25000000000, 25/11/2020 15:40:00, 68481.250000, Voice, , VOICE, CP: 2739.250000
NID201215, 13:30:00, 1, , , , , , , , , CP: 16020.000000
AHD201222, 13:30:00, 1, , , , , , , , , CP: 1962.000000
SND201222, 11:30:00, 1, , , 18802.00000000000, 25/11/2020 12:13:00, 94010.000000, Voice, , VOICE, CP: 18763.000000
SCD211231, 09:30:00, 1, , , 335.00000000000, 25/11/2020 10:48:06, 3350.000000, Continuous auction order book, , ELECTRONIC, 325.000000 / 335.000000
AHD210218, 09:30:00, 3, , , 1985.00000000000, 25/11/2020 10:55:00, 4962500.000000, Voice, , VOICE, CP: 1968.000000
NID210225, 15:30:00, 2, , , 16025.00000000000, 25/11/2020 15:45:51, 961500.000000, Continuous auction order book, , ELECTRONIC, 16010.000000 / 16030.000000
NID210225, 13:30:00, 3, , , 16030.00000000000, 25/11/2020 13:38:42, 3173940.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16060.000000 / 16000.000000
ZSD210331_2400TP, 11:30:00, 1, , , 19.51000000000, 25/11/2020 12:05:00, 24387.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 27.100000
NID210421, 11:30:00, 1, , , 16100.00000000000, 25/11/2020 12:31:28, 579600.000000, Voice, , VOICE, 16060.000000 / 16095.000000
PBD210317, 15:30:00, 2, , , 2046.25000000000, 25/11/2020 16:00:29, 1023125.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
PBD210317, 13:30:00, 3, , , 2047.00000000000, 25/11/2020 13:35:40, 2047000.000000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
ZSD220615, 15:30:00, 3, , , 2777.50000000000, 25/11/2020 15:59:48, 1388750.000000, Continuous auction order book, , ELECTRONIC, CP: 2782.500000
CAE210202, 11:30:00, 1, , , 7238.83309500000, 25/11/2020 12:35:00, 180970.827375, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6117.740000
SND201216, 15:30:00, 3, , , 18790.00000000000, 25/11/2020 15:37:00, 1879000.000000, Voice, , VOICE, CP: 18771.000000
SCD201231, 13:30:00, 1, , , 364.00000000000, 25/11/2020 13:45:00, 25480.000000, Voice, , VOICE, 2.000000 / 10.000000
AHD210224, 11:30:00, 1, , , 1979.49000000000, 25/11/2020 11:35:35, 197949.000000, Continuous auction order book, , ELECTRONIC, CP: 1969.670000
CAE201127, 09:30:00, 1, , , 7251.54885000000, 25/11/2020 09:50:00, 543866.163750, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6117.140000
PBD201130, 11:30:00, 1, , , 1923.52000000000, 25/11/2020 11:46:00, 480880.000000, Voice, , VOICE, CP: 2018.500000
CAD201214, 13:30:00, 1, 7247.00000000000, 362350.000000
CAD201221, 09:30:00, 1, , , 7260.00000000000, 25/11/2020 10:51:00, 544500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7284.000000
ZSD201222, 15:30:00, 1, , , 2741.15000000000, 25/11/2020 15:33:27, 342643.750000, Voice, , VOICE, CP: 2741.000000
CAE201222, 13:30:00, 1, , , 7258.32900000000, 25/11/2020 14:54:00, 181458.225000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6114.660000
NID210108, 09:30:00, 3, , , 16113.23000000000, 25/11/2020 10:41:11, 2900381.400000, Continuous auction order book, , ELECTRONIC, CP: 16035.770000
CAD210119, 09:30:00, 3, , , 7266.75000000000, 25/11/2020 10:56:04, 1816687.500000, Continuous auction order book, , ELECTRONIC, CP: 7298.000000
PBD210129, 15:30:00, 1, , , 2028.70000000000, 25/11/2020 16:15:46, 253587.500000, Continuous auction order book, , ELECTRONIC, CP: 2027.700000
CAD210211, 13:30:00, 3, , , 7258.00000000000, 25/11/2020 14:45:00, 1814500.000000, Voice, , VOICE, CP: 7300.170000
ZSD210223, 09:30:00, 1, , , 2750.00000000000, 25/11/2020 09:33:27, 343750.000000, Voice, , VOICE, CP: 2754.080000
NID210225, 15:30:00, 3, , , 16025.00000000000, 25/11/2020 15:45:41, 1923000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 16070.000000 / 16040.000000
SND210225, 11:30:00, 1, 18735.00000000000, 281025.000000
CAE210225, 13:30:00, 1, , , 7267.84500000000, 25/11/2020 13:34:00, 181696.125000, Voice, , VOICE, CP: 6116.880000
CAE210225, 11:30:00, 2, , , 7238.13129000000, 25/11/2020 13:14:15, 904766.411250, Voice, , VOICE, CP: 6116.880000
NID210106_160000C, 15:30:00, 1, , , 583.30000000000, 25/11/2020 17:20:43, 139992.000000, Voice, , VOICE
NID210106_16000P, 15:30:00, 1, , , 503.30000000000, 25/11/2020 17:15:20, 120792.000000, Voice, , VOICE
ZSE201216, 13:30:00, 1, , , 2726.33400000000, 25/11/2020 13:39:00, 68158.350000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2301.450000
CAD210120, 13:30:00, 1, , , 7252.50000000000, 25/11/2020 14:03:10, 362625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7299.000000 / 4.000000
CAD210120, 09:30:00, 3, , , 7271.70000000000, 25/11/2020 09:37:13, 17815665.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7298.000000
PBD210317, 15:30:00, 3, , , 2051.25000000000, 25/11/2020 15:41:58, 1538437.500000, Continuous auction order book, , ELECTRONIC, CP: 2034.750000
PBD210519, 15:30:00, 3, , , 2040.50000000000, 25/11/2020 16:17:53, 1275312.500000, Continuous auction order book, , ELECTRONIC, CP: 2041.250000
ZSD210217, 15:30:00, 2, , , 2750.00000000000, 25/11/2020 15:42:00, 893750.000000, Voice, , VOICE, 2749.500000 / 2755.000000
ZSD210217, 13:30:00, 3, , , 2744.17000000000, 25/11/2020 14:25:00, 3155795.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2753.750000
HUD201231, 11:30:00, 1, , , 820.00000000000, 25/11/2020 13:21:10, 8200.000000, Continuous auction order book, , ELECTRONIC, 35.500000 / 0.000000
SND210217, 09:30:00, 3, , , 18752.53000000000, 25/11/2020 11:14:22, 1875253.000000, Continuous auction order book, , ELECTRONIC, CP: 18746.000000
PBD201223, 13:30:00, 1, , , , , , , , , CP: 2024.600000
CAD210127, 09:30:00, 1, , , 7260.00000000000, 25/11/2020 10:49:00, 363000.000000, Voice, , VOICE, CP: 7296.000000
AHD201130, 15:30:00, 2, , , 1955.00000000000, 25/11/2020 16:08:20, 977500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1953.440000
NID201130, 09:30:00, 1, , , 16096.67000000000, 25/11/2020 09:40:41, 96580.020000, Continuous auction order book, , ELECTRONIC, CP: 16011.310000
CAD201207, 11:30:00, 1, , , 7257.75000000000, 25/11/2020 12:49:00, 181443.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7288.250000
ZSD210115, 15:30:00, 1, , , 2740.00000000000, 25/11/2020 15:38:18, 68500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2747.970000
CAD210209, 15:30:00, 3, , , 7299.53000000000, 25/11/2020 16:00:00, 1824882.500000, Voice, , VOICE, CP: 7299.530000
CAD210216, 11:30:00, 1, , , 7260.25000000000, 25/11/2020 12:49:54, 181506.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7301.750000
CAD210216, 09:30:00, 2, , , 7255.00000000000, 25/11/2020 11:11:00, 906875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7301.750000
NID210223, 15:30:00, 1, , , 16057.67000000000, 25/11/2020 15:40:00, 96346.020000, Voice, , VOICE, CP: 16056.670000
NID210223, 11:30:00, 3, , , 16117.00000000000, 25/11/2020 12:09:00, 1547232.000000, Voice, , VOICE, CP: 16056.670000
SND210225, 13:30:00, 1, , , 18740.00000000000, 25/11/2020 13:44:49, 93700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 10.000000 / 18765.000000
