Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD200520, 15:30:00, 3, 1448.00000000000, 7240000.000000
AHD200617, 09:30:00, 1, , , 1460.00000000000, 04/05/2020 09:36:00, 219000.000000, Voice, , VOICE, CP: 1466.000000
AHD201118, 09:30:00, 1, , , 1505.75000000000, 04/05/2020 10:31:56, 527012.500000, Continuous auction order book, , ELECTRONIC, CP: 1514.000000
PBD200916, 15:30:00, 1, , , 1634.85000000000, 04/05/2020 15:56:00, 40871.250000, Voice, , VOICE, 1635.000000 / 1643.500000
NID200506_15000P, 13:30:00, 1, , , 3225.00000000000, 04/05/2020 14:10:00, 38700.000000, Voice, , VOICE
PBD200701, 09:30:00, 1, , , 1610.00000000000, 04/05/2020 10:09:00, 120750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1623.340000
CAD200703, 13:30:00, 3, , , 5098.95000000000, 04/05/2020 14:04:21, 1784632.500000, Continuous auction order book, , ELECTRONIC, CP: 5115.950000
CAD200714, 09:30:00, 1, , , 5078.00000000000, 04/05/2020 09:58:00, 507800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5119.250000
PBD200701_1650C, 09:30:00, 1, , , 50.00000000000, 04/05/2020 10:35:00, 2500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200728, 15:30:00, 2, , , 11806.63000000000, 04/05/2020 15:39:00, 1062596.700000, Voice, , VOICE, CP: 11806.880000
CAD200731, 13:30:00, 1, , , 5116.00000000000, 04/05/2020 14:19:00, 127900.000000, Voice, , VOICE, CP: 5122.250000
CAD200731, 11:30:00, 2, , , 5070.32000000000, 04/05/2020 11:36:35, 887306.000000, Continuous auction order book, , ELECTRONIC, CP: 5122.250000
CAD200902_5125P, 13:30:00, 1, , , 276.08000000000, 04/05/2020 15:06:00, 172550.000000, Voice, , VOICE
ZSE200617, 11:30:00, 1, , , 1889.65755500000, 04/05/2020 12:31:00, 47241.438875, Voice, , VOICE, CP: 1735.010000
AHD210317, 15:30:00, 2, , , 1546.75000000000, 04/05/2020 16:32:12, 966718.750000, Continuous auction order book, , ELECTRONIC, CP: 1546.250000
AHD210317, 13:30:00, 3, , , 1539.75000000000, 04/05/2020 15:28:48, 1539750.000000, Voice, , VOICE, CP: 1546.250000
AHD210421, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 154200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1554.750000
CAD210317, 15:30:00, 3, , , 5152.50000000000, 04/05/2020 15:35:19, 3220312.500000, Continuous auction order book, , ELECTRONIC, CP: 5169.000000
NID200916, 15:30:00, 2, , , 11846.00000000000, 04/05/2020 17:05:06, 1066140.000000, Voice, , VOICE, CP: 11845.500000
NID200916, 13:30:00, 3, , , 11900.00000000000, 04/05/2020 15:14:00, 13780200.000000, Voice, , VOICE, CP: 11845.500000
NID211215, 15:30:00, 2, , , 12162.00000000000, 04/05/2020 16:33:15, 1021608.000000, Voice, , VOICE, CP: 12170.500000
PBD200715, 11:30:00, 1, , , 1627.10000000000, 04/05/2020 12:16:40, 366097.500000, Voice, , VOICE, 1612.500000 / 1614.500000
ZSD210120, 15:30:00, 1, , , 1919.90000000000, 04/05/2020 17:17:01, 47997.500000, Voice, , VOICE, CP: 1919.750000
ZSD210120, 11:30:00, 3, , , 1917.85000000000, 04/05/2020 12:59:00, 7191937.500000, Voice, , VOICE, CP: 1919.750000
AHD201002, 15:30:00, 1, , , 1499.00000000000, 04/05/2020 18:56:10, 299800.000000, Voice, , VOICE, CP: 1500.550000
NID200507, 15:30:00, 2, , , 11758.50000000000, 04/05/2020 16:52:23, 917163.000000, Continuous auction order book, , ELECTRONIC, CP: 11741.800000
AHD200603_1300P, 15:30:00, 1, , , 2.25000000000, 04/05/2020 16:03:00, 14062.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200723, 11:30:00, 1, , , 11889.61000000000, 04/05/2020 12:57:00, 71337.660000, Voice, , VOICE, CP: 11803.230000
CAD200724, 15:30:00, 3, , , 5113.47000000000, 04/05/2020 19:11:00, 1150530.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5120.070000
SND200731, 13:30:00, 1, , , 15140.00000000000, 04/05/2020 15:19:00, 75700.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 15086.770000
CAD200701_5150P, 13:30:00, 1, , , 203.00000000000, 04/05/2020 14:38:30, 20300.000000, Voice, , VOICE
AHE220518, 11:30:00, 1, , , 1603.65740000000, 04/05/2020 12:25:00, 120274.305000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.640000
CAE220216, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 255042.785000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4718.280000
CAD200617, 09:30:00, 1, , , 5062.30000000000, 04/05/2020 09:32:22, 253115.000000, Voice, , VOICE, 5057.000000 / 5059.500000
CAD210120, 15:30:00, 1, , , 5156.30000000000, 04/05/2020 17:43:00, 644537.500000, Voice, , VOICE, CP: 5156.500000
NID200715, 13:30:00, 1, 11871.00000000000, 284904.000000
NID200715, 09:30:00, 3, , , 11863.00000000000, 04/05/2020 09:40:00, 4128324.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11798.500000
PBD200520, 15:30:00, 3, , , 1622.50000000000, 04/05/2020 15:36:00, 1176312.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1613.020000
ZSD200916, 15:30:00, 3, , , 1904.75000000000, 04/05/2020 15:48:00, 4761875.000000, Voice, , VOICE, CP: 1904.750000
ZSD201118, 11:30:00, 1, , , 1912.75000000000, 04/05/2020 13:00:00, 478187.500000, Voice, , VOICE, CP: 1912.750000
AHD201202, 15:30:00, 1, , , 1516.00000000000, 04/05/2020 18:56:10, 75800.000000, Voice, , VOICE, CP: 1518.250000
PBE200804, 13:30:00, 1, , , 1633.19270000000, 04/05/2020 15:14:00, 40829.817500, Voice, , VOICE, CP: 1491.410000
SND200916, 09:30:00, 1, , , 14975.00000000000, 04/05/2020 11:17:00, 74875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15061.750000
CAD200603_4900P, 13:30:00, 1, , , 70.30000000000, 04/05/2020 13:53:00, 175750.000000, Voice, , VOICE
AHD200518, 11:30:00, 1, , , 1444.25000000000, 04/05/2020 13:18:00, 144425.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1450.050000
AHD200603_1425P, 15:30:00, 1, , , 14.25000000000, 04/05/2020 16:45:00, 53437.500000, Voice, , VOICE
SND200716, 13:30:00, 1, , , 15177.00000000000, 04/05/2020 14:01:00, 75885.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15106.750000
ZSD200727, 15:30:00, 1, , , 1897.31000000000, 04/05/2020 18:32:30, 237163.750000, Voice, , VOICE, CP: 1897.310000
PBD200731, 09:30:00, 1, , , 1614.50000000000, 04/05/2020 10:33:43, 40362.500000, Continuous auction order book, , ELECTRONIC, CP: 1629.500000
AHE220420, 11:30:00, 1, , , 1603.65740000000, 04/05/2020 12:25:00, 80182.870000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1475.530000
NID200617, 09:30:00, 1, , , 11837.00000000000, 04/05/2020 10:18:12, 71022.000000, Voice, , VOICE, 11835.000000 / 11870.000000
NID210120, 13:30:00, 1, , , 11938.00000000000, 04/05/2020 15:16:00, 71628.000000, Voice, , VOICE, CP: 11939.000000
NID211215, 15:30:00, 1, , , 12158.50000000000, 04/05/2020 16:53:52, 364755.000000, Continuous auction order book, , ELECTRONIC, CP: 12170.500000
NID211215, 13:30:00, 2, , , , , , , , , CP: 12170.500000
ZSD201118, 13:30:00, 1, , , 1912.87000000000, 04/05/2020 15:03:00, 95643.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1912.750000
AHD210105, 15:30:00, 1, , , 1525.00000000000, 04/05/2020 18:56:10, 76250.000000, Voice, , VOICE, CP: 1527.360000
PBD200506, 11:30:00, 1, , , 1583.50000000000, 04/05/2020 11:36:00, 39587.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1591.000000 / 1593.500000
PBD200506, 09:30:00, 2, , , 1587.50000000000, 04/05/2020 11:15:01, 912812.500000, Continuous auction order book, , ELECTRONIC, CP: 1605.520000
AHD200729, 11:30:00, 1, , , 1475.75000000000, 04/05/2020 12:20:00, 36893.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1481.230000
CAD200708, 13:30:00, 1, , , 5106.25000000000, 04/05/2020 14:10:24, 510625.000000, Continuous auction order book, , ELECTRONIC, CP: 5118.250000
CAD200507, 09:30:00, 1, , , 5061.65000000000, 04/05/2020 09:42:28, 632706.250000, Voice, , VOICE, CP: 5095.050000
CAD200518, 11:30:00, 3, , , 5067.50000000000, 04/05/2020 12:47:21, 4054000.000000, Voice, , VOICE, CP: 5102.250000
ZSD200526, 13:30:00, 1, , , 1901.75000000000, 04/05/2020 13:44:00, 47543.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1893.130000
AHD200630, 15:30:00, 1, , , 1471.50000000000, 04/05/2020 15:42:00, 36787.500000, Voice, , VOICE, CP: 1471.500000
AHD200603_1300P, 13:30:00, 1, , , 2.25000000000, 04/05/2020 14:21:00, 28125.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NID200717, 13:30:00, 1, , , 11817.00000000000, 04/05/2020 14:22:00, 70902.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11797.500000
NID200717, 09:30:00, 3, , , 11863.00000000000, 04/05/2020 09:40:00, 3558900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11797.500000
NID200728, 15:30:00, 1, , , 11807.88000000000, 04/05/2020 18:47:00, 70847.280000, Voice, , VOICE, CP: 11806.880000
CAD200730, 13:30:00, 3, , , 5111.25000000000, 04/05/2020 14:21:54, 1661156.250000, Continuous auction order book, , ELECTRONIC, CP: 5122.000000
CAE200520, 11:30:00, 1, , , 5066.84634900000, 04/05/2020 12:35:00, 633355.793625, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4676.190000
ZSD200916, 15:30:00, 1, , , 1906.10000000000, 04/05/2020 15:59:59, 47652.500000, Voice, , ELECTRONIC, 1902.000000 / 1909.000000
ZSD200916, 13:30:00, 2, , , 1904.95000000000, 04/05/2020 15:16:08, 1047722.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1904.750000
CAD200505, 11:30:00, 3, , , 5061.00000000000, 04/05/2020 11:45:24, 1265250.000000, Continuous auction order book, , ELECTRONIC, CP: 5093.450000
AHD200729, 09:30:00, 1, , , 1476.25000000000, 04/05/2020 11:20:00, 36906.250000, Voice, , VOICE, CP: 1481.230000
ZSD200605, 11:30:00, 3, , , 1908.91000000000, 04/05/2020 11:40:55, 2386137.500000, Voice, , VOICE, CP: 1894.030000
AHD200612, 15:30:00, 1, , , 1463.50000000000, 04/05/2020 16:34:37, 73175.000000, Voice, , VOICE, CP: 1463.500000
NID200709, 09:30:00, 3, 11879.00000000000, 2494590.000000
NID200902_13500C, 15:30:00, 1, , , 328.00000000000, 04/05/2020 17:30:57, 787200.000000, Voice, , VOICE
NID200716, 11:30:00, 1, , , 11859.00000000000, 04/05/2020 13:20:00, 71154.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11798.000000
CAD200728, 09:30:00, 1, , , 5065.00000000000, 04/05/2020 10:21:00, 126625.000000, Voice, , VOICE, CP: 5121.360000
ZSD200731, 11:30:00, 1, , , 1898.00000000000, 04/05/2020 11:49:00, 521950.000000, Voice, , VOICE, CP: 1898.360000
CAD200701_6300P, 13:30:00, 1, , , 1209.00000000000, 04/05/2020 13:57:14, 60450.000000, Voice, , VOICE
AHE200715, 11:30:00, 1, , , 1492.62655000000, 04/05/2020 12:23:00, 74631.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1350.860000
AHE201216, 11:30:00, 1, , , 1492.62655000000, 04/05/2020 12:23:00, 74631.327500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1388.490000
ZSE200617, 09:30:00, 1, , , 1887.27285300000, 04/05/2020 11:21:00, 377454.570600, Voice, , VOICE, CP: 1735.010000
CAD200520, 09:30:00, 1, , , 5052.50000000000, 04/05/2020 10:02:00, 757875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5103.250000
CAD210818, 15:30:00, 3, , , 5198.25000000000, 04/05/2020 15:49:00, 3248906.250000, Voice, , VOICE, CP: 5198.000000
NID201216, 11:30:00, 1, , , 11998.50000000000, 04/05/2020 12:05:26, 719910.000000, Continuous auction order book, , ELECTRONIC, CP: 11913.000000
PBD200715, 09:30:00, 1, , , 1627.25000000000, 04/05/2020 10:00:00, 81362.500000, Voice, , VOICE, 1610.000000 / 1612.000000
ZSD200617, 13:30:00, 1, , , 1898.50000000000, 04/05/2020 14:15:00, 94925.000000, Voice, , VOICE, 1903.500000 / 1899.000000
ZSD200617, 11:30:00, 2, , , 1894.25000000000, 04/05/2020 13:05:29, 1089193.750000, Voice, , VOICE, CP: 1894.500000
ZSD200617, 09:30:00, 3, , , 1975.50000000000, 04/05/2020 10:02:00, 6469762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
AHD200702, 15:30:00, 3, , , 1477.50000000000, 04/05/2020 18:52:34, 3656812.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1471.830000
CAD200527, 13:30:00, 3, , , 5092.50000000000, 04/05/2020 13:38:06, 2546250.000000, Continuous auction order book, , ELECTRONIC, CP: 5105.250000
ZSD200506, 11:30:00, 1, , , 1881.85000000000, 04/05/2020 11:45:00, 470462.500000, Voice, , VOICE, 1882.500000 / 0.500000
ZSD200506, 09:30:00, 2, , , 1899.45000000000, 04/05/2020 10:04:05, 949725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1890.000000
CAD200729, 11:30:00, 3, , , 5076.93000000000, 04/05/2020 12:05:36, 3680774.250000, Continuous auction order book, , ELECTRONIC, CP: 5121.680000
CAD200511, 13:30:00, 2, , , 5103.00000000000, 04/05/2020 14:38:50, 893025.000000, Continuous auction order book, , ELECTRONIC, CP: 5098.050000
CAD200511, 11:30:00, 3, , , 5061.05000000000, 04/05/2020 12:48:00, 2403998.750000, Voice, , VOICE, CP: 5098.050000
PBD200528, 11:30:00, 1, , , 1602.75000000000, 04/05/2020 13:21:00, 80137.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1614.870000
AHD200709, 15:30:00, 1, , , 1473.69000000000, 04/05/2020 16:00:00, 36842.250000, Voice, , VOICE, CP: 1473.540000
AHD200724, 15:30:00, 3, , , 1480.00000000000, 04/05/2020 16:09:00, 1850000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1479.750000
ZSD200728, 09:30:00, 3, , , 1900.00000000000, 04/05/2020 09:41:00, 1900000.000000, Voice, , VOICE, CP: 1897.500000
NID200731, 09:30:00, 1, , , 11895.00000000000, 04/05/2020 09:41:00, 71370.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 11809.080000
CAE210818, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 127521.392500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4712.020000
AHD210120, 09:30:00, 1, , , 1521.75000000000, 04/05/2020 10:28:29, 760875.000000, Voice, , VOICE, CP: 1531.000000
CAD201021, 13:30:00, 3, , , 5140.75000000000, 04/05/2020 15:21:31, 12851875.000000, Continuous auction order book, , ELECTRONIC, CP: 5137.500000
NID200715, 09:30:00, 1, , , 11860.00000000000, 04/05/2020 09:47:28, 71160.000000, Voice, , VOICE, 11865.000000 / 11895.000000
NID201118, 09:30:00, 1, , , 11962.24000000000, 04/05/2020 11:00:00, 358867.200000, Voice, , VOICE, CP: 11892.500000
ZSD200804, 15:30:00, 3, , , 1899.75000000000, 04/05/2020 15:44:00, 1424812.500000, Voice, , VOICE, CP: 1899.500000
SND200506, 15:30:00, 1, , , 15265.00000000000, 04/05/2020 15:51:00, 763250.000000, Voice, , VOICE, 15095.000000 / 15340.000000
SND200506, 11:30:00, 3, , , 15264.00000000000, 04/05/2020 12:44:00, 1602720.000000, Voice, , VOICE, CP: 15192.750000
SND200507, 11:30:00, 3, , , 15265.00000000000, 04/05/2020 12:44:59, 1144875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15191.080000
PBE200512, 11:30:00, 1, , , 1604.42313000000, 04/05/2020 13:10:00, 80221.156500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1473.910000
SND200601, 11:30:00, 1, , , 15245.00000000000, 04/05/2020 12:44:59, 381125.000000, Voice, , VOICE, CP: 15177.750000
CAD201202_5600C, 09:30:00, 1, , , 154.13000000000, 04/05/2020 10:28:34, 770650.000000, Voice, , VOICE
CAD200902_5125C, 13:30:00, 1, , , 271.08000000000, 04/05/2020 15:06:00, 169425.000000, Voice, , VOICE
AHD210120, 13:30:00, 1, , , 1531.00000000000, 04/05/2020 15:04:00, 612400.000000, Voice, , VOICE, CP: 1531.000000
CAD201021, 15:30:00, 3, , , 5129.00000000000, 04/05/2020 16:44:18, 2308050.000000, Continuous auction order book, , ELECTRONIC, CP: 5137.500000
CAD201216, 11:30:00, 1, , , 5100.75000000000, 04/05/2020 12:00:00, 255037.500000, Voice, , VOICE, CP: 5149.500000
NID201216, 13:30:00, 1, , , 11913.00000000000, 04/05/2020 14:00:00, 142956.000000, Voice, , VOICE, CP: 11913.000000
NID201216, 09:30:00, 3, , , 11980.75000000000, 04/05/2020 09:51:00, 3594225.000000, Voice, , VOICE, CP: 11913.000000
PBD201118, 15:30:00, 3, , , 1644.00000000000, 04/05/2020 16:37:25, 2178300.000000, Voice, , VOICE, CP: 1644.000000
ZSD200520, 09:30:00, 1, , , 1888.15000000000, 04/05/2020 09:36:00, 94407.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1892.000000
ZSE200505, 11:30:00, 1, , , 2313.59850000000, 04/05/2020 11:41:00, 289199.812500, Voice, , VOICE, CP: 1732.130000
NID200602, 15:30:00, 1, , , 11766.55000000000, 04/05/2020 16:00:00, 282397.200000, Voice, , VOICE, CP: 11766.550000
ZSD200804, 11:30:00, 1, 1896.65909090909, 1517262.500000
ZSD200804, 09:30:00, 2, , , 1897.50000000000, 04/05/2020 11:06:03, 948750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1899.500000
CAE201002, 15:30:00, 1, , , 5104.13740000000, 04/05/2020 16:10:00, 127603.435000, Voice, , VOICE, CP: 4690.560000
AHD200610, 15:30:00, 1, , , 1462.50000000000, 04/05/2020 16:34:50, 548437.500000, Voice, , VOICE, CP: 1462.500000
ZSD200507, 13:30:00, 1, , , 1901.41000000000, 04/05/2020 14:40:10, 190141.000000, Continuous auction order book, , ELECTRONIC, CP: 1890.250000
CAD200526, 09:30:00, 1, , , 5061.00000000000, 04/05/2020 09:59:08, 632625.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5104.750000
AHD200703, 15:30:00, 1, , , 1472.15000000000, 04/05/2020 16:00:00, 36803.750000, Voice, , VOICE, CP: 1472.000000
CAD200603_4950P, 09:30:00, 1, , , 101.00000000000, 04/05/2020 10:35:00, 5050.000000, Voice, , VOICE
NID200701_11800P, 13:30:00, 1, , , 590.79000000000, 04/05/2020 14:00:00, 478539.900000, Voice, , VOICE
ZSE200520, 11:30:00, 1, , , 1882.39405900000, 04/05/2020 12:55:00, 188239.405900, Voice, , VOICE, CP: 1733.670000
AHD200916, 15:30:00, 3, , , 1495.50000000000, 04/05/2020 15:32:48, 3813525.000000, Voice, , VOICE, CP: 1495.750000
AHD220518, 13:30:00, 3, , , 1640.50000000000, 04/05/2020 14:15:31, 4101250.000000, Continuous auction order book, , ELECTRONIC, CP: 1646.000000
NID201021, 11:30:00, 1, , , 11918.00000000000, 04/05/2020 13:04:59, 286032.000000, Voice, , VOICE, 11920.000000 / 11955.000000
PBD200617, 11:30:00, 1, , , 1604.50000000000, 04/05/2020 11:48:49, 40112.500000, Voice, , VOICE, CP: 1620.770000
PBD200617, 09:30:00, 2, , , 1613.00000000000, 04/05/2020 10:22:44, 1008125.000000, Voice, , VOICE, CP: 1620.770000
ZSD200715, 15:30:00, 2, , , 1901.75000000000, 04/05/2020 16:27:20, 950875.000000, Voice, , VOICE, CP: 1897.250000
ZSD200715, 13:30:00, 3, , , 1901.55000000000, 04/05/2020 13:34:00, 1568778.750000, Voice, , VOICE, CP: 1897.250000
PBD200729, 13:30:00, 1, , , 1629.13000000000, 04/05/2020 15:21:00, 122184.750000, Voice, , VOICE, CP: 1629.130000
ZSD200722, 09:30:00, 3, , , 1900.00000000000, 04/05/2020 09:41:00, 1900000.000000, Voice, , VOICE, CP: 1896.250000
ZSD200616, 15:30:00, 1, , , 1895.25000000000, 04/05/2020 15:48:00, 236906.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.500000
PBD200703, 11:30:00, 1, , , 1609.75000000000, 04/05/2020 12:50:00, 40243.750000, Voice, , VOICE, CP: 1624.060000
SND200707, 11:30:00, 1, , , 15098.00000000000, 04/05/2020 13:01:37, 150980.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15116.950000
CAE210721, 09:30:00, 1, , , 5100.85570000000, 04/05/2020 10:16:32, 255042.785000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 4710.960000
AHS200617, 13:30:00, 1, , , 1462.27224000000, 04/05/2020 13:33:00, 73113.612000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1179.610000
AHD201118, 13:30:00, 1, , , 1516.00000000000, 04/05/2020 14:55:00, 189500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1514.000000
AHD201118, 09:30:00, 3, , , 1506.50000000000, 04/05/2020 10:29:36, 1242862.500000, Continuous auction order book, , ELECTRONIC, CP: 1514.000000
AHD211117, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 77100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1602.000000
CAD201118, 13:30:00, 3, , , 5143.50000000000, 04/05/2020 14:00:00, 3214687.500000, Voice, , VOICE, CP: 5143.500000
CAE200602, 11:30:00, 1, , , 5068.48719900000, 04/05/2020 12:30:00, 253424.359950, Voice, , VOICE, CP: 4679.370000
SCD200930, 13:30:00, 1, , , 259.50000000000, 04/05/2020 15:16:00, 12975.000000, Voice, , ELECTRONIC, 257.000000 / 264.500000
AHE200722, 11:30:00, 1, , , 1470.20160000000, 04/05/2020 13:09:00, 36755.040000, Voice, , VOICE, CP: 1353.400000
CAD200526, 13:30:00, 3, , , 5115.00000000000, 04/05/2020 14:44:00, 3196875.000000, Voice, , VOICE, CP: 5104.750000
AHD200701_1300P, 15:30:00, 1, , , 5.57000000000, 04/05/2020 16:43:00, 27850.000000, Voice, , VOICE
AHD200727, 15:30:00, 1, , , 1475.25000000000, 04/05/2020 16:46:00, 73762.500000, Voice, , VOICE, CP: 1480.640000
AHE200520, 15:30:00, 1, , , 1454.88700000000, 04/05/2020 15:48:00, 72744.350000, Voice, , VOICE, CP: 1329.800000
NID200520, 13:30:00, 1, 11798.00000000000, 212364.000000
NID200520, 11:30:00, 2, , , 11835.00000000000, 04/05/2020 12:10:17, 852120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11755.000000
NID200520, 09:30:00, 3, , , 11823.00000000000, 04/05/2020 11:06:00, 3546900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11755.000000
ZSD200715, 15:30:00, 3, , , 1897.25000000000, 04/05/2020 15:48:00, 3557343.750000, Voice, , VOICE, CP: 1897.250000
ZSE200804, 13:30:00, 1, , , 1902.93750100000, 04/05/2020 14:34:00, 95146.875050, Voice, , VOICE, CP: 1738.000000
SNE200804, 13:30:00, 1, , , 15147.23330000000, 04/05/2020 15:14:00, 75736.166500, Voice, , VOICE, CP: 13802.440000
SND200819, 13:30:00, 1, , , 15079.75000000000, 04/05/2020 15:05:00, 226196.250000, Voice, , VOICE, 6.230000 / 35.000000
AHD200511, 09:30:00, 1, , , 1435.75000000000, 04/05/2020 09:47:00, 143575.000000, Voice, , VOICE, CP: 1445.850000
ZSD200616, 13:30:00, 1, , , 1894.20000000000, 04/05/2020 15:05:00, 94710.000000, Voice, , VOICE, CP: 1894.500000
AHD200603_1550C, 13:30:00, 1, , , 5.00000000000, 04/05/2020 13:43:00, 31250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
SND200730, 13:30:00, 1, , , 15053.00000000000, 04/05/2020 14:22:41, 75265.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 15087.660000
AHD200520, 13:30:00, 1, , , 1445.87000000000, 04/05/2020 13:36:00, 289174.000000, Voice, , ELECTRONIC, 1447.000000 / 1449.500000
AHD200520, 11:30:00, 2, , , 1486.75000000000, 04/05/2020 12:30:00, 892050.000000, Voice, , VOICE, CP: 1451.250000
AHD200520, 09:30:00, 3, , , 1445.44000000000, 04/05/2020 09:52:06, 2168160.000000, Continuous auction order book, , ELECTRONIC, CP: 1451.250000
AHD201216, 15:30:00, 2, , , 1523.00000000000, 04/05/2020 16:32:12, 951875.000000, Continuous auction order book, , ELECTRONIC, CP: 1522.500000
AHD201216, 13:30:00, 3, , , 1516.00000000000, 04/05/2020 14:06:26, 1895000.000000, Continuous auction order book, , ELECTRONIC, CP: 1522.500000
AHD210721, 09:30:00, 1, , , 1542.00000000000, 04/05/2020 10:35:00, 115650.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.000000
CAD201118, 11:30:00, 3, , , 5108.50000000000, 04/05/2020 12:48:08, 12771250.000000, Continuous auction order book, , ELECTRONIC, CP: 5143.500000
SCD200529, 15:30:00, 1, 240.00000000000, 712800.000000
AHE200506, 15:30:00, 2, , , 1474.42405400000, 04/05/2020 16:35:00, 1068957.439150, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1322.470000
ZSD200527, 11:30:00, 1, , , 1884.00000000000, 04/05/2020 13:03:00, 47100.000000, Voice, , VOICE, CP: 1893.310000
AHD200511, 13:30:00, 3, , , 1440.50000000000, 04/05/2020 13:48:00, 1440500.000000, Voice, , VOICE, CP: 1445.850000
ZSD200511, 09:30:00, 1, , , 1890.74000000000, 04/05/2020 09:59:40, 47268.500000, Continuous auction order book, , ELECTRONIC, CP: 1891.750000
AHD200612, 15:30:00, 3, , , 1463.50000000000, 04/05/2020 16:34:08, 2817237.500000, Voice, , VOICE, CP: 1463.500000
CAD200625, 09:30:00, 1, , , 5080.00000000000, 04/05/2020 09:59:00, 127000.000000, Voice, , VOICE, CP: 5112.260000
ZSD200626, 11:30:00, 1, , , 1890.00000000000, 04/05/2020 12:15:00, 47250.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1894.880000
NID200716, 15:30:00, 1, , , 11799.00000000000, 04/05/2020 16:00:00, 70794.000000, Voice, , VOICE, CP: 11798.000000
ZSD200805_2000C, 13:30:00, 1, , , 49.00000000000, 04/05/2020 14:00:00, 122500.000000, Voice, , VOICE
AHE200617, 09:30:00, 1, , , 1458.16870000000, 04/05/2020 09:59:00, 109362.652500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1342.580000
