Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200720, 6, 3, 252000, 1, 2, 50400, 6, 0
AAD200721, 8, 4, 277135, 1, 2, 37821, 2, 0
AAD201016, 7, 0, 0, 3, 2, 0, 4, 0
AAE200720, 2, 1, 22040, 0, 0, 0, 1, 0
AAE200721, 2, 1, 22040, 0, 0, 0, 1, 0
AGD200721, 9270, 0, 0, 9270, 0, 0, 5, 0
AHD200720, 321, 235, 754160925, 7, 64, 1993075, 62, 0
AHD200721, 594, 525, 1067862327.5, 26, 113, 529213.75, 6, 0
AHD200722, 66, 36, 43578294.5, 6, 4, 688011.25, 18.5, 0
AHD200723, 8, 4, 13121595, 3, 0, 2268117.5, 17.5, 0
AHD200724, 7, 3, 1903805, 1, 0, 931615, 23, 0
AHD200728, 18, 10, 17490500, 2, 0, 1528340.625, 45, 0
AHD200729, 22, 11, 6570713.5, 4, 2, 203928.75, 5, 0
AHD200730, 4, 2, 408090, 0, 0, 204045, 5, 0
AHD200731, 8, 4, 1055830, 0, 0, 263957.5, 6.5, 0
AHD200804, 40, 20, 8967031.25, 1, 0, 448043.75, 11, 0
AHD200805, 6, 3, 122306.25, 0, 0, 40800, 1, 0
AHD200805_1600C, 6, 3, 3738000, 0, 0, 1246000, 1000, 0
AHD200806, 8, 4, 1635655, 0, 0, 408913.75, 10, 0
AHD200807, 10, 5, 3517322.5, 1, 0, 695703.75, 17, 0
AHD200811, 10, 5, 1106020, 0, 0, 205125, 5, 0
AHD200812, 16, 8, 1473875, 1, 0, 101987.5, 1, 0
AHD200813, 4, 2, 163910, 0, 0, 81955, 2, 0
AHD200814, 4, 2, 7049850, 1, 0, 3524925, 86, 0
AHD200818, 10, 5, 7428320, 1, 0, 205500, 5, 0
AHD200819, 1063, 565, 886026728.75, 49, 41, 163325, 2, 0
AHD200820, 8, 4, 17303087.5, 1, 0, 4325771.875, 151, 0
AHD200821, 6, 3, 942643.75, 3, 0, 450862.5, 11, 0
AHD200828, 8, 4, 61772737.5, 2, 0, 20550000, 500, 0
AHD200901, 2, 1, 163800, 1, 4, 0, 4, 0
AHD200902, 10, 5, 2852603, 1, 0, 573328, 14, 0
AHD200902_1550P, 4, 2, 186412.5, 0, 0, 93206.25, 450, 0
AHD200902_1600C, 5, 2, 1084500, 0, 0, 542250, 300, 0
AHD200902_1700C, 2, 1, 49275, 0, 0, 0, 100, 0
AHD200903, 24, 12, 7868190.75, 2, 0, 327837.875, 8, 0
AHD200909, 6, 3, 3043412.5, 1, 0, 1480500, 36, 0
AHD200910, 6, 3, 247250, 0, 0, 82425, 2, 0
AHD200911, 4, 2, 82387.5, 1, 0, 41193.75, 1, 0
AHD200915, 4, 2, 123112.5, 0, 0, 61556.25, 1.5, 0
AHD200916, 3518, 1793, 1127583016, 48, 25, 41227.5, 1, 0
AHD200917, 6, 3, 616531.25, 2, 0, 164350, 5.5, 0
AHD200918, 4, 2, 3290000, 0, 0, 1645000, 40, 0
AHD200922, 104, 52, 3311317.5, 1, 0, 41437.5, 1, 0
AHD200923, 4, 2, 124125, 0, 0, 62062.5, 1.5, 0
AHD200924, 2, 1, 413000, 1, 0, 0, 10, 0
AHD200925, 14, 7, 783230, 2, 2, 82390, 2, 0
AHD200929, 30, 15, 621325.5, 2, 2, 41429.5, 1, 0
AHD200930, 2, 1, 82400, 4, 0, 0, 8.5, 0
AHD201001, 4, 2, 494962.5, 1, 1, 247481.25, 6, 0
AHD201002, 4, 2, 1229500, 1, 0, 614750, 13, 0
AHD201006, 8, 4, 166017.5, 1, 0, 41504.375, 1, 0
AHD201007, 12, 6, 662042.5, 2, 0, 41513.75, 1, 0
AHD201007_1575P, 2, 1, 51000, 0, 0, 0, 100, 0
AHD201007_1700C, 16, 8, 1169750, 0, 0, 153150, 200, 0
AHD201008, 8, 4, 3436517.5, 5, 1, 207672.5, 28, 0
AHD201009, 27, 13, 3777557.5, 3, 0, 165400, 4, 0
AHD201013, 24, 12, 8220256.25, 4, 1, 144846.875, 10, 0
AHD201014, 6, 3, 248887.5, 3, 0, 41543.75, 3, 0
AHD201015, 6, 3, 2157450, 2, 4, 41537.5, 1, 0
AHD201016, 31409, 11591, 1189043535, 12692, 4520, 41475, 1, 0
AHD201021, 3603, 1828, 360720726, 26, 43, 41481.25, 1, 0
AHD201103, 14, 7, 3974762.5, 0, 0, 372937.5, 9, 0
AHD201118, 2134, 354, 251689474, 1470, 10, 124668.75, 1, 0
AHD201202, 4, 2, 915900, 0, 0, 457950, 11, 0
AHD201216, 2038, 303, 523987849.5, 1500, 26, 41940, 1, 0
AHD210105, 4, 2, 877950, 0, 0, 438975, 10.5, 0
AHD210120, 1598, 104, 356800789, 1410, 9, 42052.5, 1, 0
AHD210202, 2, 1, 40450, 0, 0, 0, 1, 0
AHD210217, 29, 15, 29787487.5, 19, 5, 2111625, 60, 0
AHD210302, 2, 1, 40450, 0, 0, 0, 1, 0
AHD210317, 156, 78, 494598787.75, 16, 5, 42375, 1, 0
AHD210421, 25, 12, 152482605, 5, 2, 13611313.125, 100, 0
AHD210519, 16, 8, 2390712.5, 2, 0, 384012.5, 9, 0
AHD210616, 38, 19, 38028075, 9, 9, 429062.5, 40, 0
AHD210721, 13, 7, 4737875, 5, 3, 215500, 20, 0
AHD210818, 4, 2, 430812.5, 1, 0, 215406.25, 5, 0
AHD211020, 1, 0, 0, 2, 0, 0, 0, 0
AHD211117, 9, 6, 6988437.5, 3, 0, 873375, 50, 0
AHD211215, 47, 28, 31791707.5, 29, 15, 438593.75, 40, 0
AHD220316, 6, 3, 30936750, 2, 0, 11052500, 225, 0
AHD220615, 2, 1, 2241562.5, 8, 4, 0, 50, 0
AHD221116, 4, 2, 7749687.5, 1, 3, 3874843.75, 120, 0
AHD221221, 10, 5, 15592687.5, 14, 4, 4597000, 40, 0
AHE200720, 6, 3, 4276710, 0, 0, 1425570, 40, 0
AHE200721, 2, 1, 141663, 0, 0, 0, 4, 0
AHE200729, 2, 1, 324000, 0, 0, 0, 9, 0
AHE200819, 54, 27, 3617383.75, 0, 0, 71613, 2, 0
AHE200916, 20, 10, 1509863.5, 0, 0, 108175, 3, 0
AHE201009, 2, 1, 722805, 0, 0, 0, 20, 0
AHE201016, 6, 3, 216899, 0, 0, 36125, 1, 0
AHE201021, 18, 9, 1049548, 0, 0, 72230.5, 2, 0
AHE201118, 4, 2, 616845, 0, 0, 308422.5, 8.5, 0
AHE201216, 2, 1, 109312.5, 0, 0, 0, 3, 0
AHE210120, 4, 2, 186275, 0, 0, 93137.5, 2.5, 0
AHE210217, 4, 2, 296036, 0, 0, 148018, 4, 0
AHE210317, 2, 1, 149600, 0, 0, 0, 4, 0
AHE210421, 4, 2, 186275, 0, 0, 93137.5, 2.5, 0
AHE210519, 2, 1, 149600, 0, 0, 0, 4, 0
AHE210616, 2, 1, 149600, 0, 0, 0, 4, 0
AHE210721, 2, 1, 149600, 0, 0, 0, 4, 0
AHE210818, 2, 1, 37401.25, 0, 0, 0, 1, 0
AHE210915, 2, 1, 149600, 0, 0, 0, 4, 0
AHE211020, 2, 1, 149600, 0, 0, 0, 4, 0
AHE211117, 2, 1, 149600, 0, 0, 0, 4, 0
AHE211215, 2, 1, 149600, 0, 0, 0, 4, 0
AHS200819, 2, 1, 32553.5, 0, 0, 0, 1, 0
AHS201021, 2, 1, 98820, 0, 0, 0, 3, 0
AHY200819, 6, 3, 28729575, 0, 0, 11631000, 2, 0
AUD200721, 87200, 0, 0, 87198, 0, 0, 1, 0
CAD200720, 660, 423, 1552855412.5, 28, 133, 2075125, 19.5, 0
CAD200721, 1424, 895, 2087189328, 191, 235, 878624.25, 1, 0
CAD200722, 88, 50, 123854071.75, 11, 10, 1371339.25, 10, 0
CAD200723, 18, 9, 12386682.25, 3, 1, 482770.5, 3, 0
CAD200724, 16, 8, 5475039.75, 2, 0, 483513.375, 3, 0
CAD200727, 18, 9, 3375948.25, 0, 0, 161385, 1, 0
CAD200728, 14, 8, 6432406.25, 2, 0, 482823.75, 3, 0
CAD200729, 10, 5, 1925563.75, 3, 1, 160957.5, 1, 0
CAD200730, 19, 9, 2891978.75, 2, 0, 320500, 2, 0
CAD200731, 68, 36, 13600838, 6, 0, 481154.25, 3, 0
CAD200804, 18, 9, 8231537.5, 4, 2, 322875, 2, 0
CAD200805, 10, 5, 7907704, 1, 0, 644852, 4, 0
CAD200805_6000P, 6, 3, 37290, 0, 0, 12430, 40, 0
CAD200805_6100P, 6, 3, 72420, 0, 0, 24140, 40, 0
CAD200805_6300P, 4, 2, 144362.5, 0, 0, 72181.25, 50, 0
CAD200805_6400C, 4, 2, 145000, 0, 0, 72500, 20, 0
CAD200805_6400P, 2, 1, 15000, 0, 0, 0, 5, 0
CAD200805_6500C, 22, 11, 621750, 0, 0, 32077.5, 13, 0
CAD200805_6600C, 6, 3, 310012.5, 0, 0, 79237.5, 50, 0
CAD200806, 8, 4, 2252337.5, 0, 0, 563084.375, 4, 0
CAD200807, 39, 22, 84704566, 10, 6, 801907.5, 5, 0
CAD200811, 16, 8, 29670450, 0, 0, 801906.25, 5, 0
CAD200812, 14, 7, 45672150, 0, 0, 8878375, 55, 0
CAD200813, 4, 2, 17757575, 0, 0, 8878787.5, 55, 0
CAD200814, 28, 14, 80039825, 1, 2, 6475000, 50, 0
CAD200818, 66, 33, 85767868, 1, 0, 522550, 4, 0
CAD200819, 524, 271, 607424743.25, 34, 48, 590275, 1, 0
CAD200820, 78, 39, 122573922.5, 2, 0, 544700, 4, 0
CAD200821, 70, 35, 85757637.5, 1, 0, 271725, 2, 0
CAD200826, 2, 1, 160556.25, 0, 0, 0, 1, 0
CAD200827, 2, 1, 160553.75, 1, 0, 0, 1.5, 0
CAD200828, 6, 3, 1286205.5, 2, 1, 320655.5, 3, 0
CAD200901, 8, 4, 2733991, 0, 0, 645419, 4, 0
CAD200902, 7, 3, 1451836, 1, 0, 645393, 4, 0
CAD200902_5600P, 13, 6, 368437.5, 0, 0, 51562.5, 150, 0
CAD200902_5900P, 10, 5, 837075, 0, 0, 140137.5, 150, 0
CAD200902_6100P, 2, 1, 109920, 0, 0, 0, 60, 0
CAD200902_6150P, 10, 5, 1302600, 0, 0, 217100, 100, 0
CAD200902_6250P, 2, 1, 175320, 0, 0, 0, 60, 0
CAD200902_6400C, 6, 3, 783750, 0, 0, 261250, 50, 0
CAD200902_6500C, 3, 1, 241950, 0, 0, 0, 60, 0
CAD200903, 4, 2, 801675, 2, 0, 400837.5, 3, 0
CAD200904, 62, 33, 125956750, 2, 0, 3232750, 24, 0
CAD200908, 13, 7, 10804138, 0, 0, 1129481.5, 7, 0
CAD200909, 10, 5, 3222051.25, 0, 0, 641320, 4, 0
CAD200910, 26, 13, 67790325, 1, 0, 641325, 4, 0
CAD200911, 13, 6, 22806326.25, 1, 2, 3961285, 12, 0
CAD200915, 2, 1, 160575, 1, 0, 0, 1, 0
CAD200916, 1735, 879, 1794024431.5, 82, 607, 319829.5, 1, 0
CAD200917, 24, 12, 22273687.5, 0, 0, 152218.75, 1, 0
CAD200918, 10, 5, 2566766, 4, 2, 322275, 2, 0
CAD200921, 2, 1, 4028956.25, 0, 0, 0, 25, 0
CAD200923, 11, 6, 12713225, 2, 1, 2084125, 15, 0
CAD200924, 8, 4, 7692437.5, 3, 0, 2483968.75, 10, 0
CAD200925, 16, 8, 14736420.5, 0, 0, 2237625, 14.5, 0
CAD200929, 16, 8, 46650286.25, 6, 3, 2484893.75, 50, 0
CAD200930, 30, 15, 21174486.5, 5, 2, 1281380, 8, 0
CAD201001, 39, 20, 74728205, 1, 0, 3204750, 20, 0
CAD201002, 44, 21, 14767312.5, 4, 2, 161187.5, 1, 0
CAD201005, 2, 1, 9607500, 0, 0, 0, 60, 0
CAD201006, 34, 16, 40594395.75, 5, 2, 640056, 4, 0
CAD201007, 16, 8, 5474100, 2, 2, 804653.125, 5, 0
CAD201007_6000P, 7, 3, 700750, 0, 0, 234000, 100, 0
CAD201007_6400P, 4, 2, 291543.75, 0, 0, 145771.875, 25, 0
CAD201008, 38, 19, 52010572.5, 5, 0, 1602262.5, 10, 0
CAD201009, 180, 94, 225504446.25, 13, 12, 1608898.75, 10, 0
CAD201013, 24, 12, 22284700, 4, 0, 806093.75, 5, 0
CAD201014, 43, 25, 82593915, 4, 4, 1607500, 5, 0
CAD201015, 109, 53, 221799420, 8, 11, 1285000, 6, 0
CAD201016, 186312, 15877, 4656277730.75, 159570, 126938, 160775, 1, 0
CAD201021, 2578, 1309, 1196972011.25, 54, 28, 161000, 1, 0
CAD201103, 2, 1, 806062.5, 0, 0, 0, 5, 0
CAD201118, 7961, 105, 286738841.75, 7787, 10, 803837.5, 1, 0
CAD201202_6700C, 4, 2, 240937.5, 0, 0, 120468.75, 25, 0
CAD201216, 8424, 409, 1476798339, 7715, 77, 481162.5, 1, 0
CAD210120, 4465, 80, 243396477.5, 4309, 5, 160356.25, 1, 0
CAD210217, 26, 12, 64956112.5, 4, 3, 3056387.5, 19, 0
CAD210317, 94, 51, 221752234.5, 16, 18, 3052321.5, 19, 0
CAD210421, 18, 8, 85929037.5, 2, 7, 15080687.5, 50, 0
CAD210519, 19, 9, 56457965, 1, 0, 2090790, 13, 0
CAD210616, 36, 17, 155245343.75, 2, 2, 16054750, 100, 0
CAD210721, 19, 9, 22122055, 0, 0, 1921200, 12, 0
CAD210818, 4, 2, 3212330, 1, 0, 1606165, 10, 0
CAD210915, 4, 2, 3212330, 2, 0, 1606165, 10, 0
CAD211020, 4, 2, 3215895, 2, 0, 1607947.5, 10, 0
CAD211117, 4, 2, 3215895, 0, 0, 1607947.5, 10, 0
CAD211215, 97, 55, 308736170.75, 15, 11, 3217500, 30, 0
CAD221221, 19, 9, 67091188.5, 6, 1, 13875949.5, 50, 0
CAE200721, 10, 5, 836546.5, 0, 0, 140175, 1, 0
CAE200722, 4, 2, 282581.5, 0, 0, 141290.75, 1, 0
CAE200723, 2, 1, 141237.75, 0, 0, 0, 1, 0
CAE200724, 4, 2, 847768.5, 0, 0, 423884.25, 3, 0
CAE200727, 2, 1, 565159, 0, 0, 0, 4, 0
CAE200729, 6, 3, 1130456.5, 0, 0, 282646, 2, 0
CAE200804, 10, 5, 1694052.5, 0, 0, 141228.75, 1, 0
CAE200817, 2, 1, 988331.75, 0, 0, 0, 7, 0
CAE200819, 12, 6, 1552599.25, 0, 0, 281905, 2, 0
CAE200821, 2, 1, 141143.25, 0, 0, 0, 1, 0
CAE200828, 2, 1, 562800, 0, 0, 0, 4, 0
CAE200911, 2, 1, 141087.5, 0, 0, 0, 1, 0
CAE200915, 4, 2, 281731.25, 0, 0, 140865.625, 1, 0
CAE200916, 12, 6, 2254754, 0, 0, 281402.75, 2, 0
CAE201002, 4, 2, 281372.75, 0, 0, 140686.375, 1, 0
CAE201016, 24, 12, 4779923.25, 0, 0, 280662.5, 2, 0
CAE201021, 24, 12, 2104635.75, 0, 0, 140601.375, 1, 0
CAE201118, 28, 14, 3930742.5, 0, 0, 140505.5, 1, 0
CAE201216, 4, 2, 421721.25, 0, 0, 210860.625, 1.5, 0
CAE210120, 2, 1, 140450.5, 0, 0, 0, 1, 0
CAE210317, 4, 2, 418765, 0, 0, 209382.5, 1.5, 0
CAS200819, 2, 1, 127950, 0, 0, 0, 1, 0
CAS210120, 2, 1, 127994.25, 0, 0, 0, 1, 0
CAY200804, 2, 1, 17133700, 0, 0, 0, 1, 0
CAY200807, 4, 2, 28063750, 0, 0, 14031875, 1, 0
CAY200916, 2, 1, 17128750, 0, 0, 0, 1, 0
COD200721, 2, 0, 0, 1, 4, 0, 2, 0
COD201016, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 37, 0, 0, 57, 17, 0, 3, 0
HCD200828, 94, 24, 232620, 190, 119, 4572.5, 2, 0
HCD200930, 112, 28, 302660, 92, 103, 4535, 2, 0
HCD201030, 53, 6, 134100, 65, 63, 22350, 5, 0
HCD201130, 48, 6, 133650, 64, 64, 22275, 5, 0
HCD201231, 52, 6, 133350, 66, 39, 22225, 5, 0
HCD210129, 46, 6, 26010, 32, 0, 4335, 5, 0
HCD210226, 39, 0, 0, 35, 7, 0, 1, 0
HCD210331, 71, 23, 196797, 30, 1, 4385, 1, 0
HCD210430, 36, 0, 0, 32, 0, 0, 1, 0
HCD210528, 66, 15, 63390, 35, 21, 4220, 1, 0
HCD210630, 67, 15, 113808, 38, 23, 4205, 1, 0
HCD210730, 75, 22, 189492, 36, 41, 4210, 1, 0
HCD210831, 81, 24, 163770, 38, 44, 4195, 1, 0
HCD210930, 7, 3, 12583.5, 0, 0, 4195, 1, 0
HUD200731, 34, 0, 0, 54, 36, 0, 5, 0
HUD200828, 45, 0, 0, 152, 69, 0, 3, 0
HUD200930, 47, 0, 0, 64, 25, 0, 5, 0
HUD201030, 45, 3, 77250, 61, 63, 25750, 5, 0
HUD201130, 49, 3, 77250, 65, 47, 25750, 5, 0
HUD201231, 40, 0, 0, 60, 10, 0, 5, 0
HUD210129, 45, 0, 0, 43, 14, 0, 5, 0
HUD210226, 38, 0, 0, 36, 4, 0, 1, 0
HUD210331, 37, 0, 0, 34, 7, 0, 1, 0
HUD210430, 34, 0, 0, 32, 4, 0, 1, 0
HUD210528, 34, 0, 0, 32, 2, 0, 1, 0
HUD210630, 34, 0, 0, 32, 0, 0, 1, 0
HUD210730, 34, 0, 0, 32, 2, 0, 1, 0
HUD210831, 32, 0, 0, 30, 1, 0, 1, 0
HUD210930, 2, 0, 0, 0, 0, 0, 1, 0
NAD200720, 8, 4, 640000, 0, 1, 153600, 27, 0
NAD200721, 16, 6, 793769, 2, 4, 89600, 3, 0
NAD201016, 7, 0, 0, 3, 0, 0, 2.5, 0
NID200720, 131, 88, 249448380, 6, 31, 2385540, 38, 0
NID200721, 352, 226, 415345979.64, 35, 84, 790800, 3, 0
NID200722, 12, 6, 13058000.88, 2, 3, 1233766.5, 23, 0
NID200723, 6, 3, 1593044.76, 3, 1, 158520, 10.5, 0
NID200724, 4, 2, 1898235.36, 1, 1, 949117.68, 12, 0
NID200727, 16, 8, 4521422.52, 0, 0, 395471.4, 5, 0
NID200728, 16, 8, 15318706.98, 0, 0, 395513.1, 5, 0
NID200729, 8, 4, 5413293.24, 0, 0, 1074301.56, 13.5, 0
NID200730, 15, 8, 4370161.5, 0, 0, 356861.25, 6, 0
NID200731, 11, 6, 3186732.24, 1, 0, 239127.84, 3, 0
NID200804, 12, 6, 3164529.6, 1, 0, 395566.2, 5, 0
NID200805, 10, 5, 1980160.08, 0, 2, 238770, 6.5, 0
NID200806, 4, 2, 13576200, 1, 0, 6788100, 85, 0
NID200807, 2, 1, 79020, 3, 0, 0, 1, 0
NID200811, 6, 3, 1190358.6, 0, 0, 395679.3, 5, 0
NID200812, 16, 7, 2476435.08, 0, 0, 322263.12, 4, 0
NID200814, 6, 3, 1820334, 1, 0, 870507, 11, 0
NID200818, 8, 4, 2691106.8, 2, 0, 672776.7, 8.5, 0
NID200819, 398, 213, 287848820.82, 37, 15, 239368.14, 2, 0
NID200820, 10, 5, 1900611, 0, 0, 395737.5, 5, 0
NID200821, 4, 2, 396471, 0, 0, 198235.5, 3, 0
NID200826, 4, 2, 239227.02, 0, 0, 119613.51, 1.5, 0
NID200827, 4, 2, 239235.84, 1, 0, 119617.92, 1, 0
NID200828, 4, 2, 238633.5, 0, 0, 119316.75, 1.5, 0
NID200901, 6, 3, 477983.04, 2, 0, 159551.52, 2, 0
NID200902, 4, 2, 159562.68, 0, 0, 79781.34, 1, 0
NID200904, 7, 3, 477693, 0, 0, 80650.5, 1, 0
NID200908, 8, 4, 1597026, 0, 0, 399450, 5, 0
NID200909, 6, 3, 13478190, 2, 0, 6693624, 65.5, 0
NID200910, 2, 1, 319440, 2, 0, 0, 5, 0
NID200915, 7, 3, 241200.6, 1, 0, 80676.3, 1, 0
NID200916, 2272, 1147, 457895069.519998, 38, 25, 79863.78, 1, 0
NID200917, 20, 10, 790890, 3, 0, 79080, 1, 0
NID200918, 10, 5, 8491285.02, 4, 0, 159552.36, 2, 0
NID200922, 13, 6, 561760.08, 1, 0, 80695.02, 1, 0
NID200929, 4, 2, 398430, 1, 0, 199215, 3, 0
NID200930, 10, 5, 10078473.6, 1, 0, 792571.8, 10, 0
NID201001, 5, 2, 161372.64, 4, 0, 80686.32, 1, 0
NID201002, 45, 22, 12054309, 3, 2, 791604, 10, 0
NID201005, 2, 1, 79848, 0, 0, 0, 1, 0
NID201006, 25, 12, 1905426.48, 4, 0, 119626.26, 2, 0
NID201007, 6, 3, 872545.8, 1, 0, 396417.9, 5, 0
NID201008, 13, 6, 795678.6, 2, 0, 158546.52, 2, 0
NID201009, 44, 21, 4744818, 5, 0, 80745, 2, 0
NID201013, 68, 33, 30152907, 5, 0, 80769, 2, 0
NID201014, 58, 28, 8146944, 2, 0, 80766, 1.5, 0
NID201015, 56, 27, 11929740, 1, 0, 159480, 2, 0
NID201016, 32996, 6856, 823260352.92, 21436, 11389, 79890, 1, 0
NID201021, 1431, 717, 235853481.96, 24, 11, 79807.5, 1, 0
NID201118, 3043, 163, 75073443.48, 2737, 9, 80026.5, 1, 0
NID201216, 3144, 235, 239878143.12, 2706, 15, 80221.5, 1, 0
NID210120, 276, 138, 24836159.22, 2, 1, 80176.5, 1, 0
NID210217, 42, 21, 3278200.62, 2, 0, 80284.5, 1, 0
NID210303_15000C, 6, 3, 1921890, 0, 0, 673711.5, 175, 0
NID210317, 164, 83, 36128556.9, 2, 12, 80383.5, 1, 0
NID210421, 8, 4, 319866, 0, 0, 79966.5, 1, 0
NID210519, 8, 4, 320298, 1, 0, 80074.5, 1, 0
NID210616, 50, 25, 2655143.82, 2, 0, 80521.5, 1, 0
NID210818, 4, 2, 2732835, 0, 0, 1366417.5, 17, 0
NID211020, 2, 1, 4061700, 0, 0, 0, 50, 0
NID211201_15000C, 6, 3, 2404808.64, 0, 0, 840141.48, 109, 0
NID211215, 27, 15, 42432150, 13, 12, 2029125, 50, 0
NID221221, 3, 1, 2876086.5, 4, 0, 0, 55, 0
NID231220, 4, 1, 1000800, 2, 0, 0, 12, 0
NID241218, 4, 1, 1017046.8, 3, 0, 0, 31, 0
NIE200721, 2, 1, 69765.36, 0, 0, 0, 1, 0
NIE200819, 10, 5, 834572.88, 0, 0, 139587.84, 2, 0
NIE201016, 4, 2, 209483.64, 0, 0, 104741.82, 1.5, 0
NIY200819, 2, 1, 41131140, 0, 0, 0, 5, 0
OAD200930, 2, 1, 247050, 0, 0, 0, 6, 0
OAD210129, 6, 3, 634687.5, 0, 0, 211562.5, 5, 0
OAD210226, 6, 3, 891712.5, 0, 0, 297237.5, 7, 0
PBD200720, 188, 142, 314866537.5, 5, 36, 1185600, 38, 0
PBD200721, 326, 225, 344979781, 27, 70, 684202.5, 1, 0
PBD200722, 4, 2, 1905750, 2, 2, 952875, 85.5, 0
PBD200723, 35, 22, 17615727.75, 4, 2, 953137.5, 21, 0
PBD200724, 6, 3, 1346400, 1, 0, 583453, 13, 0
PBD200727, 4, 2, 2515212, 0, 0, 1257606, 28, 0
PBD200728, 4, 2, 409993.75, 0, 1, 204996.875, 5, 0
PBD200730, 2, 1, 226250, 0, 0, 0, 5, 0
PBD200804, 16, 8, 2440837, 0, 0, 269997, 6, 0
PBD200805, 4, 2, 540084, 0, 0, 270042, 6, 0
PBD200805_1775P, 4, 2, 12125, 0, 0, 6062.5, 10, 0
PBD200806, 6, 3, 3613224, 0, 0, 1530612, 34, 0
PBD200807, 6, 3, 3198999, 0, 0, 1531249.5, 34, 0
PBD200812, 10, 5, 4915050.5, 0, 0, 450792.5, 10, 0
PBD200813, 4, 2, 541050, 1, 2, 270525, 6, 0
PBD200814, 4, 2, 3878879.5, 1, 2, 1939439.75, 43, 0
PBD200818, 10, 5, 1671719.75, 0, 0, 270820.5, 6, 0
PBD200819, 253, 140, 105930596, 27, 23, 182751, 2, 0
PBD200820, 4, 2, 275350, 1, 0, 137675, 4, 0
PBD200821, 2, 1, 91775, 1, 0, 0, 2, 0
PBD200824, 2, 1, 182800, 0, 0, 0, 4, 0
PBD200827, 2, 1, 543000, 1, 0, 0, 12, 0
PBD200902, 14, 6, 2733972.75, 0, 0, 135615, 3, 0
PBD200904, 6, 3, 272616, 0, 0, 90433, 2, 0
PBD200910, 4, 2, 137481.75, 0, 0, 68740.875, 1.5, 0
PBD200911, 19, 10, 5433885, 1, 0, 135768.75, 3, 0
PBD200915, 6, 3, 595105, 1, 0, 90552.5, 2, 0
PBD200916, 1054, 535, 214043705, 21, 14, 45841.25, 1, 0
PBD200917, 27, 14, 5025152.5, 0, 1, 45386.25, 1, 0
PBD200918, 14, 7, 1240773, 0, 0, 45269.5, 1, 0
PBD200923, 8, 4, 181976.25, 0, 0, 45405, 1, 0
PBD200924, 18, 10, 10960613, 1, 0, 1142737.5, 25, 0
PBD200925, 13, 7, 6436675, 0, 0, 590362.5, 13, 0
PBD200929, 4, 2, 636125, 0, 0, 318062.5, 7, 0
PBD200930, 18, 9, 546458, 0, 0, 45319.75, 1, 0
PBD201001, 2, 1, 91525, 1, 0, 0, 2, 0
PBD201002, 4, 2, 183281.5, 0, 0, 91640.75, 2, 0
PBD201006, 16, 8, 1239129.25, 1, 0, 45402.25, 1, 0
PBD201007, 42, 21, 6462199, 0, 2, 181900, 4.5, 0
PBD201008, 28, 14, 4234892.25, 2, 0, 227875, 4, 0
PBD201009, 4, 2, 687075, 1, 2, 343537.5, 4.5, 0
PBD201013, 8, 4, 5084375, 1, 0, 1361937.5, 30, 0
PBD201014, 10, 5, 2277901.5, 3, 0, 183633, 4, 0
PBD201015, 14, 7, 5923175, 1, 0, 915000, 15, 0
PBD201016, 20292, 5139, 390054072.25, 11630, 2666, 45862.5, 1, 0
PBD201021, 3014, 1507, 137530660.5, 17, 8, 45825, 1, 0
PBD201118, 1872, 29, 34959842.5, 1829, 2, 500637.5, 1, 0
PBD201216, 1893, 41, 35522935, 1819, 0, 551025, 1, 0
PBD210120, 28, 14, 6895281.25, 1, 0, 227956.25, 5, 0
PBD210217, 10, 5, 1509540, 0, 0, 319532.5, 7, 0
PBD210317, 10, 5, 182821.25, 0, 0, 45706.875, 1, 0
PBE200731, 2, 1, 39698, 0, 0, 0, 1, 0
PBE200804, 4, 2, 436355, 0, 0, 218177.5, 5.5, 0
PBE200819, 6, 3, 279929.25, 0, 0, 79809, 2, 0
PBE200902, 4, 2, 517884, 0, 0, 258942, 6.5, 0
PBE200916, 2, 1, 40044.25, 0, 0, 0, 1, 0
PBE201016, 20, 10, 478800, 0, 0, 39850, 1, 0
PBE201118, 6, 3, 120297, 0, 0, 40160, 1, 0
PBE201216, 6, 3, 120297, 0, 0, 40160, 1, 0
PBE210120, 6, 3, 120297, 0, 0, 40160, 1, 0
PBS210120, 2, 1, 73239, 0, 0, 0, 2, 0
SCD200731, 26, 0, 0, 44, 22, 0, 5, 0
SCD200828, 36, 3, 7800, 147, 26, 2600, 1, 0
SCD200930, 44, 6, 31700, 60, 28, 5275, 2, 0
SCD201030, 32, 3, 16020, 44, 10, 5320, 3, 0
SCD201130, 28, 0, 0, 46, 24, 0, 5, 0
SCD201231, 32, 3, 24045, 44, 24, 7995, 4, 0
SCD210129, 26, 0, 0, 22, 0, 0, 5, 0
SCD210226, 26, 0, 0, 22, 0, 0, 1, 0
SCD210331, 26, 0, 0, 22, 0, 0, 1, 0
SCD210430, 26, 0, 0, 22, 2, 0, 1, 0
SCD210528, 26, 0, 0, 22, 4, 0, 1, 0
SCD210630, 26, 0, 0, 22, 4, 0, 1, 0
SCD210730, 28, 0, 0, 24, 5, 0, 1, 0
