Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD201216, 1.25890410, 5.06638195078042, 1.73094589593688, 5, 0, 206836.578530, 00:00:47.711, 00:00:00.000, 01:13:04.745, 0, 0, 0, 0, 146, 94035710.500000, 0, 0
AHD210120, 1.09805970, 5.95515025193338, 1.23444633128042, 1, 0, 253471.695637, 00:00:00.000, 00:00:00.001, 00:58:48.365, 0, 0, 0, 0, 134, 164432654.250000, 0, 0
AHD210217, 0.71544117, 5.78687912908942, 1.46067828566129, 5, 1, 248584.662887, 00:00:00.000, 00:00:00.001, 01:05:01.446, 0, 0, 0, 0, 136, 166620606.250000, 0, 0
AHD210317, 0.78307692, 6.38852131234268, 1.34853973168129, 0, 0, 279653.800405, 00:00:00:000, 00:00:00:000, 00:36:09.999, 0, 0, 0, 0, 55, 114858595.000000, 0, 0
AHD210421, 0.65882352, 1.79911491363483, 11.7169261565837, 1066, 0, 48759.222574, 00:00:00.000, 00:00:00.000, 00:07:44.468, 0, 0, 0, 0, 17, 36584237.500000, 0, 0
AHD210519, 0.00000000, 26.8, 0, 0, 0, 1925.781250, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 63.9100900900901, 1.1875, 0, 0, 11791.654962, 00:00:00:000, 00:00:00:000, 00:23:31.806, 0, 0, 0, 0, 19, 51342500.000000, 0, 0
AHD210721, 0.00000000, 75.25, 1, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 66.75, 0.6875, 0, 0, 13036.931818, 00:00:00:000, 00:00:00:000, 00:06:42.061, 0, 0, 0, 0, 12, 32719500.000000, 0, 0
AHD210915, 0.00000000, 23.7777777777778, 0, 0, 0, 4005.555555, 00:00:00:000, 00:00:00:000, 00:00:01.598, 0, 0, 0, 0, 2, 990687.500000, 0, 0
AHD211020, 0.00000000, 82, 0, 0, 0, 32150.000000, 00:00:00:000, 00:00:00:000, 00:03:36.788, 0, 0, 0, 0, 1, 7984000.000000, 0, 0
AHD211117, 0.00000000, 80, 0, 0, 0, 8000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 42.3027375201288, 6.00396825396825, 0, 0, 31026.496647, 00:00:00:000, 00:00:00:000, 00:11:48.318, 0, 0, 0, 0, 22, 23705343.750000, 0, 0
AHD220316, 0.00000000, 18.125, 25, 0, 0, 13525.000000, 00:00:00:000, 00:00:00:000, 00:02:31.319, 0, 0, 0, 0, 2, 3006000.000000, 0, 0
AHD220817, 0.00000000, 20, 0, 0, 0, 8250.000000, 00:00:00:000, 00:00:00:000, 00:00:15.948, 0, 0, 0, 0, 1, 1009500.000000, 0, 0
AHD221221, 0.00000000, 30.8276772247361, 4.484375, 0, 0, 39724.618902, 00:00:00:000, 00:00:00:000, 00:05:34.008, 0, 0, 0, 0, 20, 14747937.500000, 0, 0
AHD231220, 0.00000000, 20, 3.64285714285715, 0, 0, 23175.662878, 00:00:00:000, 00:00:00:000, 00:01:16.730, 0, 0, 0, 0, 6, 3120750.000000, 0, 0
CAD201216, 92.17638888, 5.41725992865332, 36.3190129445165, 1, 1, 207786.303317, 00:00:01.694, 00:00:00.000, 00:38:41.845, 0, 0, 0, 0, 144, 436185258.750000, 0, 0
CAD210120, 45.00000000, 10.7983197789439, 51.7331567683259, 1, 0, 270940.143051, 00:00:00.000, 00:00:00.001, 01:32:44.878, 0, 0, 0, 0, 57, 186075396.250000, 0, 0
CAD210217, 1.25488372, 2.2135562167926, 2.48561598808737, 0, 0, 381950.343239, 00:00:00:000, 00:00:00:000, 01:05:03.372, 0, 0, 0, 0, 44, 128135763.750000, 0, 0
CAD210317, 1.34752941, 2.89055659985583, 3.02433830938389, 1, 80, 367077.508304, 00:00:00.000, 00:00:00.001, 01:13:58.531, 0, 0, 0, 0, 85, 314336869.000000, 0, 0
CAD210421, 1.50000000, 1.06860510783605, 9.53815665796537, 4746, 0, 182060.989526, 00:00:00.000, 00:00:00.000, 10:32:49.445, 0, 0, 0, 0, 2, 23674625.000000, 0, 0
CAD210519, 1.25000000, 1.04160170530659, 11.5031456091638, 4674, 0, 181847.048021, 00:00:00.000, 00:00:00.000, 01:25:54.657, 0, 0, 0, 0, 10, 17532200.000000, 0, 0
CAD210616, 0.00000000, 12.4375, 0, 0, 0, 1834.375000, 00:00:00:000, 00:00:00:000, 00:00:37.207, 0, 0, 0, 0, 4, 6394468.750000, 0, 0
CAD210721, 0.00000000, 14.85, 0, 0, 0, 736.607142, 00:00:00:000, 00:00:00:000, 04:40:19.186, 0, 0, 0, 0, 1, 2736750.000000, 0, 0
CAD210915, 0.00000000, 25.7006578947368, 12.3333333333333, 0, 0, 6225.543478, 00:00:00:000, 00:00:00:000, 02:02:07.870, 0, 0, 0, 0, 6, 21968343.750000, 0, 0
CAD211020, 0.00000000, 30, 0, 0, 0, 9833.333333, 00:00:00:000, 00:00:00:000, 00:25:54.433, 0, 0, 0, 0, 1, 7319500.000000, 0, 0
CAD211117, 0.00000000, 27.5, 4.5, 0, 0, 296.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 22.4268867924528, 14.05, 0, 0, 3618.530701, 00:00:00:000, 00:00:00:000, 00:00:29.743, 0, 0, 0, 0, 1, 9125312.500000, 0, 0
CAD220316, 0.00000000, 55.625, 0, 0, 0, 117.187500, 00:00:00:000, 00:00:00:000, 00:00:29.743, 0, 0, 0, 0, 1, 9124062.500000, 0, 0
CAD220921, 0.00000000, 20, 0, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 19.35, 14.7916666666667, 0, 0, 4076.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 28, 0, 0, 0, 6839.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 7.65746478, 5.07992506992652, 16.7893215917793, 0, 2, 275473.446788, 00:00:21.133, 00:16:12.110, 01:02:47.753, 0, 0, 0, 0, 71, 184747138.680000, 0, 0
NID210120, 4.18750000, 2.93446134689472, 22.0656393349655, 0, 0, 269204.545391, 00:00:00:000, 00:00:00:000, 02:56:11.767, 0, 0, 0, 0, 16, 37209912.000000, 0, 0
NID210217, 12.45744680, 4.22974513725182, 16.0354166666657, 0, 0, 329382.805247, 00:00:00:000, 00:00:00:000, 01:02:56.854, 0, 0, 0, 0, 47, 125302276.500000, 0, 0
NID210317, 19.18000000, 4.03737755661394, 14.4321014589768, 0, 0, 350096.046027, 00:01:37.850, 00:00:00:000, 01:09:25.962, 0, 0, 0, 0, 27, 33319910.700000, 0, 0
NID210421, 10.49285714, 1.53897909121558, 23.5862251117451, 1885, 0, 96265.552993, 00:00:00.000, 00:00:00.000, 02:00:57.587, 0, 0, 0, 0, 28, 62654921.880000, 0, 0
NID210519, 0.00000000, 60.5430622009569, 1.30555555555556, 0, 0, 6461.467647, 00:00:00:000, 00:00:00:000, 00:00:29.185, 0, 0, 0, 0, 5, 26076510.000000, 0, 0
NID210616, 0.00000000, 55.2578828828829, 3.31481481481482, 0, 0, 12522.584482, 00:00:00:000, 00:00:00:000, 00:53:12.905, 0, 0, 0, 0, 18, 63282048.000000, 0, 0
NID210721, 0.00000000, 36.25, 0, 0, 0, 4440.000000, 00:00:00:000, 00:00:00:000, 00:22:01.525, 0, 0, 0, 0, 7, 24230025.000000, 0, 0
NID210818, 0.00000000, 50, 0, 0, 0, 8079.545454, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 55.6060606060606, 12, 0, 0, 10005.000000, 00:00:00:000, 00:00:00:000, 00:11:52.958, 0, 0, 0, 0, 2, 6782850.000000, 0, 0
NID211215, 0.00000000, 49.0261904761905, 9.54999999999998, 0, 0, 36843.973333, 00:00:00:000, 00:00:00:000, 00:54:08.589, 0, 0, 0, 0, 14, 47756726.400000, 0, 0
NID220316, 0.00000000, 50, 0, 0, 0, 34200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 40, 2, 0, 0, 27940.000000, 00:00:00:000, 00:00:00:000, 00:00:24.966, 0, 0, 0, 0, 1, 2926350.000000, 0, 0
PBD201216, 1.36320000, 6.55415935233578, 4.60557371409004, 1, 0, 101903.704200, 00:00:00.000, 00:00:00.000, 01:54:40.622, 0, 0, 0, 0, 36, 38276935.250000, 0, 0
PBD210120, 3.93103448, 2.42228505608504, 2.63950441412521, 0, 0, 90026.601303, 00:00:00:000, 00:00:00:000, 02:29:56.480, 0, 0, 0, 0, 29, 40940268.750000, 0, 0
PBD210217, 0.89411764, 2.52834195432816, 2.23064776983279, 0, 0, 117638.846385, 00:00:00:000, 00:00:00:000, 02:01:17.596, 0, 0, 0, 0, 34, 31635600.000000, 0, 0
PBD210317, 1.13829787, 3.20839910508537, 1.86847518796981, 0, 0, 140006.949945, 00:00:00.185, 00:00:00.000, 00:48:13.949, 0, 0, 0, 0, 49, 62572950.000000, 0, 0
PBD210421, 0.00000000, 61.2578710644678, 0.761363636363636, 0, 0, 4949.461805, 00:00:00:000, 00:00:00:000, 00:00:36.839, 0, 0, 0, 0, 6, 19611062.500000, 0, 0
PBD210519, 0.00000000, 56.6875, 0.796875, 0, 0, 4047.953869, 00:00:00:000, 00:00:00:000, 00:01:13.131, 0, 0, 0, 0, 1, 1275312.500000, 0, 0
PBD210616, 0.00000000, 36.5796703296703, 0.833333333333334, 0, 0, 5066.815476, 00:00:00:000, 00:00:00:000, 00:48:23.791, 0, 0, 0, 0, 8, 9494793.750000, 0, 0
PBD210721, 0.00000000, 46.8, 0, 0, 0, 2767.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210818, 0.00000000, 8, 0, 0, 0, 1150.000000, 00:00:00:000, 00:00:00:000, 00:55:05.916, 0, 0, 0, 0, 1, 411800.000000, 0, 0
PBD210915, 0.00000000, 8.5, 0, 0, 0, 1589.062500, 00:00:00:000, 00:00:00:000, 01:01:54.762, 0, 0, 0, 0, 1, 360762.500000, 0, 0
PBD211020, 0.00000000, 5.5, 0, 0, 0, 1914.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211117, 0.00000000, 8, 0, 0, 0, 3080.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 45.4166666666667, 25, 0, 0, 31263.541666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220216, 0.00000000, 36, 0.5, 0, 0, 2506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 36, 0.5, 0, 0, 2506.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220420, 0.00000000, 50, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 4.83696969, 6.11553894922843, 5.61747217805168, 0, 0, 95172.809145, 00:00:00:000, 00:00:00:000, 02:32:17.962, 0, 0, 0, 0, 38, 36802901.750000, 0, 0
ZSD210120, 6.43348837, 3.60287097153053, 2.94610336341293, 0, 0, 166177.586711, 00:00:00:000, 00:00:00:000, 01:21:19.848, 0, 0, 0, 0, 47, 82215902.000000, 0, 0
ZSD210217, 0.89224489, 2.98838389848575, 2.15779728267216, 2, 0, 185014.721452, 00:00:00.000, 00:00:00.002, 01:59:45.065, 0, 0, 0, 0, 52, 61359410.500000, 0, 0
ZSD210317, 0.82765957, 3.18939303223108, 2.04237428719489, 0, 0, 189339.431023, 00:00:00:000, 00:00:00:000, 01:23:31.944, 0, 0, 0, 0, 50, 82376357.500000, 0, 0
ZSD210421, 0.80000000, 1.39511679072415, 7.37085578118513, 2108, 0, 68408.269084, 00:00:00.001, 00:00:00.001, 01:02:10.936, 0, 0, 0, 0, 5, 6475325.000000, 0, 0
ZSD210519, 0.00000000, 58.76026272578, 0.960526315789473, 0, 0, 6612.970430, 00:00:00:000, 00:00:00:000, 01:26:17.443, 0, 0, 0, 0, 5, 8706237.500000, 0, 0
ZSD210616, 0.00000000, 65.6860294117647, 1.10984848484849, 0, 0, 15493.760521, 00:00:00:000, 00:00:00:000, 01:12:32.725, 0, 0, 0, 0, 27, 46822925.000000, 0, 0
ZSD210721, 0.00000000, 47.8798701298701, 1.05263157894737, 0, 0, 8492.909946, 00:00:00:000, 00:00:00:000, 00:38:45.680, 0, 0, 0, 0, 8, 20986493.750000, 0, 0
ZSD210818, 0.00000000, 34.375, 2, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 40.6488095238095, 2.73809523809524, 0, 0, 4331.740196, 00:00:00:000, 00:00:00:000, 00:52:58.745, 0, 0, 0, 0, 4, 7816450.000000, 0, 0
ZSD211020, 0.00000000, 10, 0, 0, 0, 250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 10, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 32.5046345811052, 7.56756756756757, 0, 0, 9981.385869, 00:00:00:000, 00:00:00:000, 01:26:03.182, 0, 0, 0, 0, 12, 16353512.500000, 0, 0
ZSD220119, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:39:32.601, 0, 0, 0, 0, 1, 414450.000000, 0, 0
ZSD220216, 0.00000000, 62.5, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 03:04:12.242, 0, 0, 0, 0, 1, 3459687.500000, 0, 0
ZSD220316, 0.00000000, 62.5, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 28.3333333333333, 2.91666666666667, 0, 0, 5551.641414, 00:00:00:000, 00:00:00:000, 00:46:00.056, 0, 0, 0, 0, 13, 11796937.500000, 0, 0
PBD221221, 0.00000000, 25, 0, 0, 0, 21875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 43.8853686635945, 10.8, 0, 0, 36812.871794, 00:00:00:000, 00:00:00:000, 01:05:03.051, 0, 0, 0, 0, 6, 25017177.000000, 0, 0
ZSD221221, 0.00000000, 22.7651515151515, 20.1, 0, 0, 6914.663461, 00:00:00:000, 00:00:00:000, 03:52:19.289, 0, 0, 0, 0, 2, 3128250.000000, 0, 0
NID230621, 0.00000000, 26.25, 6, 0, 0, 14493.750000, 00:00:00:000, 00:00:00:000, 00:02:22.564, 0, 0, 0, 0, 3, 9863550.000000, 0, 0
NID230920, 0.00000000, 25, 0, 0, 0, 20700.000000, 00:00:00:000, 00:00:00:000, 00:00:07.658, 0, 0, 0, 0, 1, 2474175.000000, 0, 0
NID231220, 0.00000000, 32.5, 32, 0, 0, 38140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD201216, 0.00000000, 3, 0, 0, 0, 345.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 15, 15, 0, 0, 17421.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201202, 0.00000000, 22.1785714285714, 1.7, 0, 0, 2225.822916, 00:00:00:000, 00:00:00:000, 01:29:04.404, 0, 0, 0, 0, 6, 3935391.000000, 0, 0
CAD201202, 0.00000000, 13.7272727272727, 0, 0, 0, 386.102272, 00:00:00:000, 00:00:00:000, 02:11:19.535, 0, 0, 0, 0, 1, 3624335.000000, 0, 0
ZSD201202, 0.00000000, 14.6785714285714, 0.5, 0, 0, 202.041666, 00:00:00:000, 00:00:00:000, 03:05:59.194, 0, 0, 0, 0, 8, 6821025.000000, 0, 0
AHD210105, 0.00000000, 54.5, 0, 0, 0, 4909.750000, 00:00:00:000, 00:00:00:000, 02:54:52.621, 0, 0, 0, 0, 1, 3963500.000000, 0, 0
CAD210105, 0.00000000, 5, 0, 0, 0, 505.000000, 00:00:00:000, 00:00:00:000, 03:44:33.605, 0, 0, 0, 0, 1, 1451676.000000, 0, 0
NID210105, 0.00000000, 9, 0, 0, 0, 432.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210202, 0.00000000, 1, 0, 0, 0, 38.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210202, 0.00000000, 7, 0, 0, 0, 42.000000, 00:00:00:000, 00:00:00:000, 00:03:03.364, 0, 0, 0, 0, 1, 1276868.250000, 0, 0
ZSD210202, 0.00000000, 25, 0, 0, 0, 431.250000, 00:00:00:000, 00:00:00:000, 01:13:57.840, 0, 0, 0, 0, 5, 8572281.250000, 0, 0
AHD210302, 0.00000000, 50, 0, 0, 0, 937.500000, 00:00:00:000, 00:00:00:000, 00:55:15.504, 0, 0, 0, 0, 4, 9928050.000000, 0, 0
AHD210406, 0.00000000, 50, 0, 0, 0, 781.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 61500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201202, 0.00000000, 30, 0, 0, 0, 3375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD241218, 0.00000000, 15, 15, 0, 0, 15937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 13.9811507936508, 17.2857142857143, 0, 0, 496.001461, 00:00:00:000, 00:00:00:000, 01:07:26.789, 0, 0, 0, 0, 16, 15196100.000000, 0, 0
CBD201130, 0.00000000, 20, 0, 0, 0, 660000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201130, 0.00000000, 6.93220338983051, 5.67346938775512, 23, 0, 24155.651182, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201130, 0.00000000, 9.6700143472023, 11.9657534246575, 22, 0, 30019.281914, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201130, 0.00000000, 6.02044569020356, 7.56919060052221, 22, 2, 10040.968485, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201130, 4.50000000, 6.52539022865817, 7.90379008746353, 25, 3, 20085.348421, 00:00:00.000, 00:00:00.000, 01:42:15.225, 0, 0, 0, 0, 2, 72975.000000, 0, 0
PBD210105, 0.00000000, 20, 0, 0, 0, 665.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 12.4878048780488, 17.725, 0, 0, 733.994565, 00:00:00:000, 00:00:00:000, 01:37:15.806, 0, 0, 0, 0, 14, 12657873.750000, 0, 0
CBD201231, 0.00000000, 5, 0, 0, 0, 140000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD201231, 5.50000000, 4.05712008519569, 6.41104166666665, 26, 5, 7147.363445, 00:00:00.000, 00:00:00.000, 01:40:43.937, 0, 0, 0, 0, 7, 38140.000000, 0, 0
HUD201231, 3.66666666, 4.47701878606802, 11.3730569948187, 10, 7, 9859.151135, 00:00:00.001, 00:00:00.001, 02:24:03.773, 0, 0, 0, 0, 3, 24550.000000, 0, 0
HCD201231, 2.50000000, 3.9300312911726, 4.88808007279346, 13, 1, 14764.248340, 00:00:00.000, 00:00:00.000, 01:56:02.099, 0, 0, 0, 0, 2, 11610.000000, 0, 0
SCD201231, 3.97619047, 3.34884692600647, 5.15205373769618, 20, 4, 5291.032185, 00:00:00.000, 00:00:00.001, 01:22:21.889, 0, 0, 0, 0, 21, 153835.000000, 0, 0
PBD210202, 0.00000000, 12.5, 0, 0, 0, 42.500000, 00:00:00:000, 00:00:00:000, 05:26:22.968, 0, 0, 0, 0, 1, 253672.500000, 0, 0
SND210217, 0.00000000, 7.54692082111437, 12.9411764705882, 0, 0, 132347.493033, 00:00:00:000, 00:00:00:000, 02:39:22.103, 0, 0, 0, 0, 11, 14816156.550000, 0, 0
HUD210129, 5.50000000, 4.2035296470353, 9.64462809917353, 7, 6, 16040.369855, 00:00:00.001, 00:00:00.001, 00:00:52.052, 0, 0, 0, 0, 2, 16410.000000, 0, 0
SCD210129, 4.00000000, 4.9673821676182, 6.295197740113, 16, 8, 14251.763690, 00:00:00.000, 00:00:00.000, 00:58:16.876, 0, 0, 0, 0, 14, 312150.000000, 0, 0
HCD210129, 7.50000000, 4.17708333333333, 5.66417910447763, 16, 4, 14692.134272, 00:00:00.001, 00:00:00.001, 05:17:37.217, 0, 0, 0, 0, 1, 28375.000000, 0, 0
SRD210129, 5.50000000, 4.10072997634336, 5.70433145009417, 17, 9, 10673.162776, 00:00:00.000, 00:00:00.001, 00:57:01.707, 0, 0, 0, 0, 13, 180060.000000, 0, 0
SND210317, 0.00000000, 13.0515873015873, 7.58333333333334, 0, 0, 73931.417632, 00:00:00:000, 00:00:00:000, 01:39:30.999, 0, 0, 0, 0, 12, 17795603.000000, 0, 0
HUD210226, 5.00000000, 4.96777663052831, 8.5625, 7, 4, 19945.780571, 00:00:00.001, 00:00:00.001, 01:03:13.630, 0, 0, 0, 0, 6, 199960.000000, 0, 0
SRD210226, 7.97058823, 3.92721727060199, 7.68555555555554, 15, 16, 11970.481138, 00:00:00.000, 00:00:00.000, 00:55:53.923, 0, 0, 0, 0, 17, 241890.000000, 0, 0
SCD210226, 5.05769230, 2.80394256827184, 4.03571428571429, 17, 11, 4505.135749, 00:00:00.000, 00:00:00.000, 01:06:05.774, 0, 0, 0, 0, 26, 280120.000000, 0, 0
HCD210226, 4.87500000, 7.11743772241993, 5.50714285714287, 8, 2, 22047.703014, 00:00:00.000, 00:00:00.000, 04:29:48.488, 0, 0, 0, 0, 4, 150865.000000, 0, 0
SCD210331, 5.34210526, 4.92942464415129, 4.98673036093419, 16, 8, 8706.965885, 00:00:00.000, 00:00:00.000, 01:10:21.032, 0, 0, 0, 0, 19, 241305.000000, 0, 0
SRD210331, 5.25000000, 3.04603280511537, 5.2, 16, 10, 4781.558381, 00:00:00.000, 00:00:00.000, 01:02:38.776, 0, 0, 0, 0, 4, 43210.000000, 0, 0
HCD210331, 0.00000000, 5.33720930232558, 5.16536964980543, 7, 2, 20554.855855, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 12.50000000, 5.93125, 28.1590909090909, 8, 3, 20381.362878, 00:00:00.001, 00:00:00.001, 01:41:53.026, 0, 0, 0, 0, 1, 8000.000000, 0, 0
SND210421, 0.00000000, 13.2083333333333, 10, 0, 0, 1641.840277, 00:00:00:000, 00:00:00:000, 01:46:48.988, 0, 0, 0, 0, 8, 9628344.500000, 0, 0
SND210519, 0.00000000, 14.1785714285714, 6.66666666666667, 0, 0, 2410.677083, 00:00:00:000, 00:00:00:000, 01:50:06.126, 0, 0, 0, 0, 5, 5880415.000000, 0, 0
SCD210430, 7.58857142, 3.5260189522425, 7.53565143824028, 20, 7, 6985.348248, 00:00:00.000, 00:00:00.001, 00:56:10.640, 0, 0, 0, 0, 14, 83403.800000, 0, 0
HCD210430, 0.00000000, 5.48467432950192, 5.34230769230766, 13, 1, 19930.624999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210430, 13.00000000, 4.45414455244797, 7.80500000000001, 17, 9, 12850.835520, 00:00:00.001, 00:00:00.001, 00:44:29.912, 0, 0, 0, 0, 3, 37805.000000, 0, 0
HUD210430, 0.00000000, 4.91198118994071, 9.2461538461539, 12, 3, 17859.208888, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 0.00000000, 12.1180555555556, 7, 0, 0, 2194.444444, 00:00:00:000, 00:00:00:000, 02:38:16.497, 0, 0, 0, 0, 2, 1867350.000000, 0, 0
HUD210528, 0.00000000, 10.8153153153153, 9.43055555555554, 16, 5, 75263.874999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 7.83333333, 9.19493844049248, 5.63690476190482, 8, 4, 45398.072796, 00:00:00.001, 00:00:00.001, 03:12:00.301, 0, 0, 0, 0, 3, 158975.000000, 0, 0
SCD210528, 6.00000000, 5.39633375474083, 7.48230088495575, 20, 4, 19763.184523, 00:00:00.001, 00:00:00.001, 01:38:45.971, 0, 0, 0, 0, 1, 17450.000000, 0, 0
SRD210528, 10.33333333, 5.56600523632355, 5.82608695652175, 16, 10, 30205.575396, 00:00:00.000, 00:00:00.001, 01:15:30.873, 0, 0, 0, 0, 3, 36895.000000, 0, 0
SCD210630, 6.50000000, 1.70345789180145, 7.41875000000005, 31, 7, 5105.962301, 00:00:00.002, 00:00:00.002, 03:28:08.705, 0, 0, 0, 0, 3, 10290.000000, 0, 0
SND210721, 0.00000000, 50, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 5.00000000, 1.98885100123692, 7.32142857142867, 57, 8, 14622.068820, 00:00:00.001, 00:00:00.001, 00:46:59.241, 0, 0, 0, 0, 3, 22100.000000, 0, 0
SRD210630, 2.00000000, 1.51079030350808, 6.02958579881653, 32, 8, 7337.025462, 00:00:00.000, 00:00:00.000, 01:45:11.018, 0, 0, 0, 0, 1, 5150.000000, 0, 0
HCD210630, 0.00000000, 1.68081955922865, 6.90833333333342, 19, 5, 9046.168732, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
