Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
08/06/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:26, 1860250922, 1759.000000, 1, , , 1759.000000
08/06/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:27:00, 1860596911, , , 1768.500000, 1, 1768.500000
08/06/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:28:57, 1859882448, 1742.500000, 1, , , 1742.500000
08/06/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:48, 1859980690, 1748.500000, 1, , , 1748.500000
08/06/2020 00:00:00, SRD200930, 4004414, 15:30:00, 14:13:02, 1860730296, 424.000000, 1, 427.500000, 1, 2553.500000
08/06/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:31:14, 1860000268, 421.000000, 15, 429.000000, 15, 15306.000000
08/06/2020 00:00:00, SRD200930, 4004414, 13:30:00, 13:19:45, 1860244344, 422.000000, 3, 427.000000, 1, 10963.500000
08/06/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:31:14, 1860000268, 421.000000, 15, 429.000000, 15, 15306.000000
08/06/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:26, 1859881645, 5668.000000, 1, 5670.500000, 4, 28350.000000
08/06/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:56, 1859974284, 5676.000000, 3, 5677.500000, 3, 34060.500000
08/06/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1860241167, 5700.000000, 6, 5703.500000, 2, 45607.000000
08/06/2020 00:00:00, CAD200916, 38292, 15:30:00, 15:30:00, 1860593894, 5692.000000, 5, 5696.500000, 2, 39853.000000
08/06/2020 00:00:00, AAD200610, 4012168, 15:30:00, 11:25:57, 1860421554, 1190.000000, 5, , , 5950.000000
08/06/2020 00:00:00, AAD200610, 4012168, 11:30:00, 11:25:57, 1860421554, 1190.000000, 5, , , 5950.000000
08/06/2020 00:00:00, AAD200610, 4012168, 13:30:00, 11:25:57, 1860421554, 1190.000000, 5, , , 5950.000000
08/06/2020 00:00:00, HUD210528, 4017423, 11:30:00, 07:19:34, 1860494141, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210528, 4017423, 09:30:00, 07:19:34, 1860494141, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210528, 4017423, 13:30:00, 07:19:34, 1860494141, 543.000000, 2, , , 1086.000000
08/06/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:19:40, 1860655716, 548.000000, 1, 556.000000, 1, 1104.000000
08/06/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:50, 1859974254, , , 2005.000000, 4, 8020.000000
08/06/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1860241163, 2017.000000, 1, 2018.500000, 1, 4035.500000
08/06/2020 00:00:00, ZSD200715, 48064, 15:30:00, 15:28:40, 1860591941, , , 2030.500000, 3, 6091.500000
08/06/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:59, 1859881958, , , 1998.000000, 5, 9990.000000
08/06/2020 00:00:00, SRD200731, 4001193, 13:30:00, 13:17:04, 1860265409, 422.000000, 30, 426.000000, 1, 23241.000000
08/06/2020 00:00:00, SRD200731, 4001193, 11:30:00, 09:17:51, 1859933722, 420.000000, 10, 427.000000, 14, 27986.000000
08/06/2020 00:00:00, SRD200731, 4001193, 09:30:00, 09:17:51, 1859933722, 420.000000, 10, 427.000000, 14, 27986.000000
08/06/2020 00:00:00, SRD200731, 4001193, 15:30:00, 14:52:31, 1860650123, 424.500000, 1, 429.000000, 6, 9872.500000
08/06/2020 00:00:00, SRD210831, 4022485, 11:30:00, 06:51:07, 1860273326, , , 418.000000, 1, 418.000000
08/06/2020 00:00:00, SRD210831, 4022485, 13:30:00, 06:51:07, 1860273326, , , 418.000000, 1, 418.000000
08/06/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:47:08, 1860490493, 413.500000, 1, 421.500000, 1, 835.000000
08/06/2020 00:00:00, SRD210831, 4022485, 09:30:00, 06:51:07, 1860273326, , , 418.000000, 1, 418.000000
08/06/2020 00:00:00, NID200916, 44238, 15:30:00, 15:29:59, 1860593708, 13035.000000, 2, 13045.000000, 4, 78250.000000
08/06/2020 00:00:00, NID200916, 44238, 11:30:00, 11:28:34, 1859973245, 12965.000000, 3, 12980.000000, 1, 51875.000000
08/06/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:18, 1859881581, 12910.000000, 3, 12930.000000, 1, 51660.000000
08/06/2020 00:00:00, NID200916, 44238, 13:30:00, 13:30:00, 1860241118, 13095.000000, 2, 13105.000000, 2, 52400.000000
08/06/2020 00:00:00, HCD200930, 4004410, 09:30:00, 07:45:19, 1860175274, 424.500000, 1, 430.000000, 5, 11949.500000
08/06/2020 00:00:00, HCD200930, 4004410, 11:30:00, 07:45:19, 1860175274, 424.500000, 1, 430.000000, 5, 11949.500000
08/06/2020 00:00:00, HCD200930, 4004410, 13:30:00, 13:18:46, 1860445478, 428.000000, 2, 432.000000, 5, 8642.000000
08/06/2020 00:00:00, HCD200930, 4004410, 15:30:00, 14:43:04, 1860650201, 428.000000, 2, 431.500000, 1, 6906.000000
08/06/2020 00:00:00, HCD201030, 4006146, 09:30:00, 07:45:19, 1860175275, 424.500000, 1, 430.000000, 5, 9829.500000
08/06/2020 00:00:00, HCD201030, 4006146, 11:30:00, 07:45:19, 1860175275, 424.500000, 1, 430.000000, 5, 9829.500000
08/06/2020 00:00:00, HCD201030, 4006146, 13:30:00, 13:18:44, 1860729971, 426.500000, 5, 431.500000, 5, 9394.500000
08/06/2020 00:00:00, HCD201030, 4006146, 15:30:00, 13:18:44, 1860729971, 426.500000, 5, 431.500000, 5, 9394.500000
08/06/2020 00:00:00, MDD200630, 3999573, 09:30:00, 07:57:22, 1859787863, , , 8.800000, 15, 132.000000
08/06/2020 00:00:00, MDD200630, 3999573, 15:30:00, 07:57:22, 1859787863, , , 8.800000, 15, 132.000000
08/06/2020 00:00:00, MDD200630, 3999573, 13:30:00, 07:57:22, 1859787863, , , 8.800000, 15, 132.000000
08/06/2020 00:00:00, MDD200630, 3999573, 11:30:00, 07:57:22, 1859787863, , , 8.800000, 15, 132.000000
08/06/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:11:02, 1860189551, , , 1589.000000, 8, 12712.000000
08/06/2020 00:00:00, AHD200617, 36443, 15:30:00, 14:57:22, 1860520746, , , 1586.000000, 6, 9516.000000
08/06/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:47, 1859881813, , , 1571.000000, 2, 3142.000000
08/06/2020 00:00:00, AHD200617, 36443, 11:30:00, 09:54:21, 1859900490, , , 1573.000000, 11, 17303.000000
08/06/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:29:52, 1860260145, 264.500000, 5, 269.000000, 20, 12299.000000
08/06/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:29:52, 1860260145, 264.500000, 5, 269.000000, 20, 12299.000000
08/06/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:29:52, 1860260145, 264.500000, 5, 269.000000, 20, 12299.000000
08/06/2020 00:00:00, SCD201130, 4007709, 15:30:00, 14:43:56, 1860730314, 266.500000, 1, 269.000000, 50, 18289.000000
08/06/2020 00:00:00, CAD201021, 38293, 09:30:00, 00:00:00, 1860729869, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD201021, 38293, 11:30:00, 00:00:00, 1860729869, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD201021, 38293, 13:30:00, 00:00:00, 1860729869, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD201021, 38293, 15:30:00, 00:00:00, 1860729869, 5150.000000, 1, , , 5150.000000
08/06/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:28:35, 1859882529, , , 5685.500000, 1, 5685.500000
08/06/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:29:53, 1860240663, 5706.500000, 1, 5717.500000, 1, 11424.000000
08/06/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:29:54, 1860594051, , , 5709.500000, 1, 5709.500000
08/06/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:29:42, 1859974186, 5677.000000, 1, 5692.000000, 1, 11369.000000
08/06/2020 00:00:00, HCD210528, 4017424, 11:30:00, 06:54:00, 1860650168, 411.500000, 1, 417.000000, 1, 1657.000000
08/06/2020 00:00:00, HCD210528, 4017424, 13:30:00, 06:54:00, 1860650168, 411.500000, 1, 417.000000, 1, 1657.000000
08/06/2020 00:00:00, HCD210528, 4017424, 09:30:00, 06:54:00, 1860650168, 411.500000, 1, 417.000000, 1, 1657.000000
08/06/2020 00:00:00, HCD210528, 4017424, 15:30:00, 06:54:00, 1860650168, 411.500000, 1, 417.000000, 1, 1657.000000
08/06/2020 00:00:00, SCD200630, 3999574, 11:30:00, 09:49:48, 1860730302, 262.000000, 1, 268.000000, 10, 3464.500000
08/06/2020 00:00:00, SCD200630, 3999574, 09:30:00, 08:29:10, 1859897352, 260.000000, 5, 266.500000, 5, 9194.500000
08/06/2020 00:00:00, SCD200630, 3999574, 15:30:00, 09:49:48, 1860730302, 262.000000, 1, 268.000000, 10, 3464.500000
08/06/2020 00:00:00, SCD200630, 3999574, 13:30:00, 09:49:48, 1860730302, 262.000000, 1, 268.000000, 10, 3464.500000
08/06/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:50, 1859974255, 2006.000000, 3, 2008.500000, 4, 14052.000000
08/06/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:30:00, 1860241162, 2021.000000, 1, 2022.000000, 1, 4043.000000
08/06/2020 00:00:00, ZSD200819, 48065, 15:30:00, 15:29:54, 1860593564, 2032.000000, 1, 2033.500000, 4, 10166.000000
08/06/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:59, 1859881961, 2000.000000, 5, 2002.000000, 5, 20010.000000
08/06/2020 00:00:00, HUD210226, 4012397, 15:30:00, 14:53:02, 1860656258, 546.000000, 1, 553.000000, 1, 1644.000000
08/06/2020 00:00:00, HUD210226, 4012397, 09:30:00, 07:19:21, 1860495118, 541.000000, 2, , , 1082.000000
08/06/2020 00:00:00, HUD210226, 4012397, 11:30:00, 07:19:21, 1860495118, 541.000000, 2, , , 1082.000000
08/06/2020 00:00:00, HUD210226, 4012397, 13:30:00, 07:19:21, 1860495118, 541.000000, 2, , , 1082.000000
08/06/2020 00:00:00, PBD200715, 45474, 13:30:00, 06:32:51, 1859687495, 1736.500000, 1, , , 1736.500000
08/06/2020 00:00:00, PBD200715, 45474, 15:30:00, 06:32:51, 1859687495, 1736.500000, 1, , , 1736.500000
08/06/2020 00:00:00, PBD200715, 45474, 11:30:00, 06:32:51, 1859687495, 1736.500000, 1, , , 1736.500000
08/06/2020 00:00:00, PBD200715, 45474, 09:30:00, 06:32:51, 1859687495, 1736.500000, 1, , , 1736.500000
08/06/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:19:35, 1860262373, 265.000000, 1, 271.500000, 2, 1608.500000
08/06/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:55:48, 1860000312, 265.000000, 3, 273.000000, 3, 1875.500000
08/06/2020 00:00:00, SCD210129, 4010869, 15:30:00, 14:44:14, 1860650254, 265.000000, 1, 271.000000, 1, 1333.500000
08/06/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:55:48, 1860000312, 265.000000, 3, 273.000000, 3, 1875.500000
08/06/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 1860241592, , , 13160.000000, 1, 13160.000000
08/06/2020 00:00:00, NID201118, 44240, 15:30:00, 15:27:35, 1860593973, , , 13100.000000, 1, 13100.000000
08/06/2020 00:00:00, NID201118, 44240, 09:30:00, 09:27:36, 1859883375, 12945.000000, 1, , , 12945.000000
08/06/2020 00:00:00, NID201118, 44240, 11:30:00, 11:28:34, 1859975332, 13005.000000, 1, , , 13005.000000
08/06/2020 00:00:00, ZSD201118, 48068, 09:30:00, 09:29:58, 1859881948, 2001.000000, 1, 2026.000000, 1, 4027.000000
08/06/2020 00:00:00, ZSD201118, 48068, 15:30:00, 15:29:27, 1860594098, , , 2054.500000, 1, 2054.500000
08/06/2020 00:00:00, ZSD201118, 48068, 11:30:00, 11:29:45, 1859977299, 2014.000000, 1, , , 2014.000000
08/06/2020 00:00:00, ZSD201118, 48068, 13:30:00, 13:29:54, 1860240787, 2027.000000, 1, 2043.000000, 1, 4070.000000
08/06/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:07:56, 1860178017, 1591.000000, 2, , , 3182.000000
08/06/2020 00:00:00, AHD200715, 36444, 15:30:00, 15:30:00, 1860593830, 1588.500000, 4, 1590.500000, 12, 25440.000000
08/06/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:37, 1859974006, 1578.000000, 4, , , 6312.000000
08/06/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:47, 1859881790, 1574.500000, 1, , , 1574.500000
08/06/2020 00:00:00, AUD200610, 4020998, 11:30:00, 11:27:44, 1859988605, , , 1697.100000, 5, 8485.500000
08/06/2020 00:00:00, AUD200610, 4020998, 13:30:00, 13:30:00, 1860241022, 1688.900000, 5, 1692.100000, 5, 16905.000000
08/06/2020 00:00:00, AUD200610, 4020998, 09:30:00, 09:29:57, 1859881966, 1693.000000, 5, , , 8465.000000
08/06/2020 00:00:00, AUD200610, 4020998, 15:30:00, 15:28:55, 1860650344, , , 1694.300000, 5, 8471.500000
08/06/2020 00:00:00, HUD200828, 4002540, 15:30:00, 07:24:33, 1860729927, 536.000000, 5, 543.000000, 5, 8070.000000
08/06/2020 00:00:00, HUD200828, 4002540, 09:30:00, 07:24:33, 1860729927, 536.000000, 5, 543.000000, 5, 8070.000000
08/06/2020 00:00:00, HUD200828, 4002540, 13:30:00, 07:24:33, 1860729927, 536.000000, 5, 543.000000, 5, 8070.000000
08/06/2020 00:00:00, HUD200828, 4002540, 11:30:00, 07:24:33, 1860729927, 536.000000, 5, 543.000000, 5, 8070.000000
08/06/2020 00:00:00, AAD200908, 4022849, 11:30:00, 00:00:00, 1860675977, , , 1240.000000, 5, 19050.000000
08/06/2020 00:00:00, AAD200908, 4022849, 13:30:00, 00:00:00, 1860675977, , , 1240.000000, 5, 19050.000000
08/06/2020 00:00:00, AAD200908, 4022849, 09:30:00, 00:00:00, 1860675977, , , 1240.000000, 5, 19050.000000
08/06/2020 00:00:00, AAD200908, 4022849, 15:30:00, 00:00:00, 1860675977, , , 1240.000000, 5, 19050.000000
08/06/2020 00:00:00, ZSD200610, 4012354, 13:30:00, 13:30:00, 1860241154, , , 2020.500000, 1, 2020.500000
08/06/2020 00:00:00, ZSD200610, 4012354, 15:30:00, 14:07:54, 1860367238, , , 2031.500000, 3, 6094.500000
08/06/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:31:22, 1860000264, 420.000000, 5, 427.500000, 10, 15257.000000
08/06/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:31:22, 1860000264, 420.000000, 5, 427.500000, 10, 15257.000000
08/06/2020 00:00:00, SRD201130, 4007710, 15:30:00, 14:46:17, 1860730299, 424.000000, 1, 428.000000, 5, 5560.500000
08/06/2020 00:00:00, SRD201130, 4007710, 13:30:00, 13:19:45, 1860213521, 420.500000, 3, 427.500000, 5, 14406.000000
08/06/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:31:24, 1860200744, 419.500000, 1, 427.500000, 1, 1693.000000
08/06/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:31:24, 1860200744, 419.500000, 1, 427.500000, 1, 1693.000000
08/06/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:19:38, 1860212821, 420.000000, 1, 427.500000, 2, 2542.000000
08/06/2020 00:00:00, SRD210129, 4010879, 15:30:00, 14:46:35, 1860650217, 421.500000, 1, 427.500000, 1, 1698.000000
08/06/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1860241168, 5679.500000, 6, 5684.500000, 2, 45446.000000
08/06/2020 00:00:00, CAD200617, 38289, 15:30:00, 15:30:00, 1860593890, 5673.500000, 5, 5678.000000, 2, 39723.500000
08/06/2020 00:00:00, COD200908, 4022852, 11:30:00, 00:00:00, 1859439015, 25800.000000, 2, 31500.000000, 2, 427600.000000
08/06/2020 00:00:00, COD200908, 4022852, 15:30:00, 00:00:00, 1859439015, 25800.000000, 2, 31500.000000, 2, 427600.000000
08/06/2020 00:00:00, COD200908, 4022852, 13:30:00, 00:00:00, 1859439015, 25800.000000, 2, 31500.000000, 2, 427600.000000
08/06/2020 00:00:00, COD200908, 4022852, 09:30:00, 00:00:00, 1859439015, 25800.000000, 2, 31500.000000, 2, 427600.000000
08/06/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:28:57, 1859881411, 1739.500000, 1, 1747.500000, 1, 3487.000000
08/06/2020 00:00:00, PBD200819, 45475, 15:30:00, 15:27:47, 1860590932, 1757.000000, 3, 1759.500000, 7, 17587.500000
08/06/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:29:54, 1860240724, 1756.500000, 14, 1759.500000, 3, 29869.500000
08/06/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:48, 1859974243, 1745.500000, 1, 1754.000000, 1, 3499.500000
08/06/2020 00:00:00, HUD201130, 4007707, 15:30:00, 14:56:49, 1860649015, 538.000000, 5, 545.000000, 10, 18401.000000
08/06/2020 00:00:00, HUD201130, 4007707, 11:30:00, 07:19:07, 1860335225, 537.000000, 10, 545.000000, 10, 14061.500000
08/06/2020 00:00:00, HUD201130, 4007707, 13:30:00, 07:19:07, 1860335225, 537.000000, 10, 545.000000, 10, 14061.500000
08/06/2020 00:00:00, HUD201130, 4007707, 09:30:00, 07:19:07, 1860335225, 537.000000, 10, 545.000000, 10, 14061.500000
08/06/2020 00:00:00, SRD200630, 3999575, 13:30:00, 13:19:45, 1860243871, 417.500000, 3, 422.500000, 5, 18017.500000
08/06/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:17:51, 1859872006, 415.500000, 14, 422.500000, 5, 18427.000000
08/06/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:17:51, 1859872006, 415.500000, 14, 422.500000, 5, 18427.000000
08/06/2020 00:00:00, SRD200630, 3999575, 15:30:00, 14:20:36, 1860730289, 417.500000, 5, 423.000000, 5, 10475.000000
08/06/2020 00:00:00, HCD210129, 4010873, 09:30:00, 06:53:25, 1860650190, 417.000000, 1, 422.000000, 1, 1678.000000
08/06/2020 00:00:00, HCD210129, 4010873, 11:30:00, 06:53:25, 1860650190, 417.000000, 1, 422.000000, 1, 1678.000000
08/06/2020 00:00:00, HCD210129, 4010873, 13:30:00, 06:53:25, 1860650190, 417.000000, 1, 422.000000, 1, 1678.000000
08/06/2020 00:00:00, HCD210129, 4010873, 15:30:00, 06:53:25, 1860650190, 417.000000, 1, 422.000000, 1, 1678.000000
08/06/2020 00:00:00, PBD200617, 45473, 13:30:00, 08:11:33, 1859808878, 1762.000000, 1, , , 1762.000000
08/06/2020 00:00:00, PBD200617, 45473, 09:30:00, 08:11:33, 1859808878, 1762.000000, 1, , , 1762.000000
08/06/2020 00:00:00, PBD200617, 45473, 11:30:00, 08:11:33, 1859808878, 1762.000000, 1, , , 1762.000000
08/06/2020 00:00:00, PBD200617, 45473, 15:30:00, 08:11:33, 1859808878, 1762.000000, 1, , , 1762.000000
08/06/2020 00:00:00, HUD200731, 4001191, 11:30:00, 08:04:05, 1860175212, 534.000000, 10, 540.500000, 3, 22016.500000
08/06/2020 00:00:00, HUD200731, 4001191, 15:30:00, 13:07:17, 1860729938, 534.000000, 5, 540.500000, 3, 7001.500000
08/06/2020 00:00:00, HUD200731, 4001191, 13:30:00, 13:07:17, 1860729938, 534.000000, 5, 540.500000, 3, 7001.500000
08/06/2020 00:00:00, HUD200731, 4001191, 09:30:00, 08:04:05, 1860175212, 534.000000, 10, 540.500000, 3, 22016.500000
08/06/2020 00:00:00, HUD210730, 4020972, 11:30:00, 07:19:38, 1860175273, 544.000000, 1, 551.000000, 2, 2741.000000
08/06/2020 00:00:00, HUD210730, 4020972, 15:30:00, 14:53:48, 1860648913, 549.000000, 2, 557.000000, 2, 3299.000000
08/06/2020 00:00:00, HUD210730, 4020972, 09:30:00, 07:19:38, 1860175273, 544.000000, 1, 551.000000, 2, 2741.000000
08/06/2020 00:00:00, HUD210730, 4020972, 13:30:00, 13:07:17, 1860247030, 544.000000, 1, 551.000000, 1, 3836.500000
08/06/2020 00:00:00, HUD201231, 4009300, 09:30:00, 07:19:10, 1860175238, 538.000000, 10, 545.500000, 5, 13525.000000
08/06/2020 00:00:00, HUD201231, 4009300, 15:30:00, 14:56:54, 1860650107, 539.000000, 5, 546.000000, 10, 13580.000000
08/06/2020 00:00:00, HUD201231, 4009300, 13:30:00, 13:20:07, 1860214089, 538.000000, 5, 545.500000, 10, 16250.000000
08/06/2020 00:00:00, HUD201231, 4009300, 11:30:00, 07:19:10, 1860175238, 538.000000, 10, 545.500000, 5, 13525.000000
08/06/2020 00:00:00, AHD201118, 36448, 11:30:00, 11:29:37, 1859977421, 1610.500000, 1, , , 1610.500000
08/06/2020 00:00:00, AHD201118, 36448, 15:30:00, 15:30:00, 1860594335, , , 1628.000000, 1, 1628.000000
08/06/2020 00:00:00, AHD201118, 36448, 13:30:00, 13:29:40, 1860243283, 1622.500000, 1, , , 1622.500000
08/06/2020 00:00:00, AHD201118, 36448, 09:30:00, 09:29:47, 1859882423, 1607.000000, 1, , , 1607.000000
08/06/2020 00:00:00, NID200715, 44236, 13:30:00, 06:30:06, 1860730165, 12650.000000, 1, , , 37450.000000
08/06/2020 00:00:00, NID200715, 44236, 15:30:00, 06:30:06, 1860730165, 12650.000000, 1, , , 37450.000000
08/06/2020 00:00:00, NID200715, 44236, 09:30:00, 06:30:06, 1860730165, 12650.000000, 1, , , 37450.000000
08/06/2020 00:00:00, NID200715, 44236, 11:30:00, 06:30:06, 1860730165, 12650.000000, 1, , , 37450.000000
08/06/2020 00:00:00, HUD201030, 4006143, 11:30:00, 07:24:42, 1860729936, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD201030, 4006143, 13:30:00, 07:24:42, 1860729936, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD201030, 4006143, 15:30:00, 07:24:42, 1860729936, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, HUD201030, 4006143, 09:30:00, 07:24:42, 1860729936, 537.000000, 5, 544.000000, 5, 8085.000000
08/06/2020 00:00:00, PBD200908, 4022855, 09:30:00, 09:28:54, 1859881412, 1741.500000, 1, 1742.500000, 6, 26135.000000
08/06/2020 00:00:00, PBD200908, 4022855, 13:30:00, 13:29:54, 1860240722, 1758.000000, 14, 1760.000000, 3, 49247.500000
08/06/2020 00:00:00, PBD200908, 4022855, 11:30:00, 11:29:48, 1859974245, 1747.500000, 1, 1749.000000, 3, 22728.000000
08/06/2020 00:00:00, PBD200908, 4022855, 15:30:00, 15:27:20, 1860594004, 1758.500000, 2, 1760.500000, 7, 38707.000000
08/06/2020 00:00:00, SCD200731, 4001178, 11:30:00, 11:12:53, 1860000240, 263.500000, 5, 269.000000, 11, 11752.500000
08/06/2020 00:00:00, SCD200731, 4001178, 15:30:00, 15:01:30, 1860655158, 266.500000, 1, 268.500000, 4, 10476.000000
08/06/2020 00:00:00, SCD200731, 4001178, 13:30:00, 13:12:20, 1860250448, 266.000000, 1, 269.000000, 10, 10246.000000
08/06/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:44:00, 1859905770, 263.500000, 7, 269.000000, 11, 13629.500000
08/06/2020 00:00:00, SCD210226, 4012410, 13:30:00, 13:19:35, 1860262604, 263.000000, 1, 270.000000, 2, 1598.500000
08/06/2020 00:00:00, SCD210226, 4012410, 11:30:00, 08:55:50, 1860000309, 263.000000, 3, 271.000000, 3, 1861.000000
08/06/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:55:50, 1860000309, 263.000000, 3, 271.000000, 3, 1861.000000
08/06/2020 00:00:00, SCD210226, 4012410, 15:30:00, 14:41:47, 1860650242, 263.000000, 1, 266.000000, 1, 1317.000000
08/06/2020 00:00:00, NID200908, 4022854, 13:30:00, 13:30:00, 1860241116, 13090.000000, 2, 13095.000000, 2, 405960.000000
08/06/2020 00:00:00, NID200908, 4022854, 11:30:00, 11:29:21, 1859974463, 12965.000000, 5, 12970.000000, 2, 298285.000000
08/06/2020 00:00:00, NID200908, 4022854, 15:30:00, 15:29:59, 1860593964, 13025.000000, 3, 13035.000000, 4, 312685.000000
08/06/2020 00:00:00, NID200908, 4022854, 09:30:00, 09:28:52, 1859882471, 12910.000000, 3, 12920.000000, 4, 193810.000000
08/06/2020 00:00:00, NID200617, 44235, 13:30:00, 13:30:00, 1860241121, 13015.000000, 2, 13040.000000, 2, 52110.000000
08/06/2020 00:00:00, NID200617, 44235, 15:30:00, 15:29:59, 1860593710, 12955.000000, 2, 12980.000000, 4, 77830.000000
08/06/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:18, 1859881584, 12835.000000, 3, 12870.000000, 3, 77115.000000
08/06/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:47, 1859974221, 12890.000000, 6, 12910.000000, 2, 103160.000000
08/06/2020 00:00:00, SND200819, 4001096, 15:30:00, 15:30:00, 1860593837, 16730.000000, 3, , , 50190.000000
08/06/2020 00:00:00, SND200819, 4001096, 13:30:00, 13:29:59, 1860240966, 16585.000000, 1, , , 16585.000000
08/06/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:12:42, 1859958710, 16540.000000, 2, , , 33080.000000
08/06/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:18:31, 1860175188, 508.000000, 5, 515.000000, 10, 18907.000000
08/06/2020 00:00:00, HUD200630, 3999572, 15:30:00, 13:52:46, 1860729928, 507.000000, 5, 515.000000, 5, 5110.000000
08/06/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:18:31, 1860175188, 508.000000, 5, 515.000000, 10, 18907.000000
08/06/2020 00:00:00, HUD200630, 3999572, 13:30:00, 13:07:17, 1860245743, 508.000000, 5, 515.000000, 5, 21963.000000
08/06/2020 00:00:00, HUD210129, 4010861, 15:30:00, 14:51:12, 1860650112, 544.000000, 2, 552.000000, 2, 3817.500000
08/06/2020 00:00:00, HUD210129, 4010861, 09:30:00, 07:19:17, 1860175246, 540.000000, 2, 547.500000, 1, 2715.000000
08/06/2020 00:00:00, HUD210129, 4010861, 13:30:00, 13:19:38, 1860246564, 540.000000, 1, 547.500000, 2, 3810.000000
08/06/2020 00:00:00, HUD210129, 4010861, 11:30:00, 07:19:17, 1860175246, 540.000000, 2, 547.500000, 1, 2715.000000
08/06/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:29:20, 1859894602, 263.500000, 5, 268.000000, 5, 10958.000000
08/06/2020 00:00:00, SCD200828, 4002537, 13:30:00, 13:29:39, 1860335778, 266.000000, 1, 268.500000, 6, 8867.500000
08/06/2020 00:00:00, SCD200828, 4002537, 11:30:00, 09:47:27, 1860029282, 265.000000, 1, 269.000000, 20, 8066.500000
08/06/2020 00:00:00, SCD200828, 4002537, 15:30:00, 14:41:21, 1860655048, 266.500000, 1, 268.500000, 5, 15858.500000
08/06/2020 00:00:00, SND200610, 4012331, 13:30:00, 13:29:59, 1860240973, 16775.000000, 1, 16825.000000, 1, 50455.000000
08/06/2020 00:00:00, SND200610, 4012331, 15:30:00, 15:30:00, 1860593784, 16920.000000, 2, , , 33840.000000
