Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200820, 1295, 1295, 1295, 1295
AAD200821, 1295.475, 1295.6679, 1295.7, 1295.25
AHD200820, 1732.8805, 1733.5936, 1750, 1719.95
AHD200821, 1740.5139, 1739.2377, 1780, 1733
AHD200824, 1750.8238, 1748.5858, 1759.79, 1745.29
AHD200826, 1747.8, 1747.0672, 1750.5, 1740
AHD200827, 1766.385, 1749.7486, 1784, 1748.77
AHD200828, 1761.3533, 1769.4043, 1784.5, 1749.78
AHD200902, 1757.2394, 1764.0291, 1764.79, 1751.77
AHD200902_1700P, 6.59, 6.59, 6.59, 6.59
AHD200902_1750C, 25.1533, 25.1708, 25.47, 24.77
AHD200902_1800C, 9.185, 8.06, 11.06, 7.31
AHD200902_1850C, 3.25, 3.25, 3.5, 3
AHD200904, 1767.6667, 1774.3088, 1785.5, 1753
AHD200915, 1770.5, 1770.5, 1770.5, 1770.5
AHD200916, 1740.3479, 1740.2323, 1781.5, 1476.13
AHD200917, 1757, 1757, 1757, 1757
AHD200922, 1761.45, 1761.45, 1761.45, 1761.45
AHD200930, 1775, 1775, 1775, 1775
AHD201002, 1763.6667, 1763.5208, 1764, 1763.5
AHD201007, 1785.25, 1785.25, 1785.25, 1785.25
AHD201007_1725P, 22.5833, 22.5833, 22.75, 22.25
AHD201007_1750P, 28.1345, 28.7446, 29.11, 27.88
AHD201007_1800C, 31.75, 31.75, 31.75, 31.75
AHD201007_1825C, 28.15, 28.15, 28.15, 28.15
AHD201009, 1770.05, 1770.05, 1770.05, 1770.05
AHD201013, 1770.7, 1770.7, 1770.7, 1770.7
AHD201021, 1780.7806, 1780.5405, 1870, 1692.5
AHD201023, 1782.5, 1782.5, 1782.5, 1782.5
AHD201028, 1789.25, 1789.25, 1789.25, 1789.25
AHD201030, 1782.7, 1783.0135, 1790, 1777
AHD201103, 1789.068, 1790.9426, 1792.22, 1778
AHD201104, 1791.5, 1791.5, 1791.5, 1791.5
AHD201104_1700P, 23.25, 23.25, 23.25, 23.25
AHD201105, 1791.83, 1791.83, 1791.83, 1791.83
AHD201106, 1791.7467, 1791.6836, 1791.92, 1791.66
AHD201112, 1782.5483, 1781.9904, 1793, 1776.45
AHD201113, 1791.6936, 1792.1822, 1794, 1780
AHD201117, 1791.3626, 1791.4925, 1794.88, 1783.25
AHD201118, 1792.5985, 1792.0053, 1807.25, 1762.28
AHD201119, 1788.1696, 1789.1348, 1798, 1770
AHD201202, 1785.7, 1785.7, 1785.7, 1785.7
AHD201202_1550P, 7.19, 7.19, 7.44, 6.94
AHD201216, 1794.1471, 1795.6977, 1823.15, 1512.82
AHD210120, 1802.9234, 1804.5602, 1810.75, 1787.75
AHD210217, 1806, 1807.7083, 1811.75, 1802
AHD210226_1700TP, 41, 41, 41, 41
AHD210226_1900TC, 41, 41, 41, 41
AHD210317, 1813.5855, 1813.4576, 1822.75, 1800.75
AHD210407_1650P, 36.37, 36.37, 36.37, 36.37
AHD210407_1725P, 56.16, 56.16, 56.16, 56.16
AHD210421, 1818.64, 1813.6649, 1823.85, 1813
AHD210430_1725TP, 56, 56, 56, 56
AHD210430_1900TC, 56, 56, 56, 56
AHD210519, 1820.85, 1826.0779, 1829.65, 1784
AHD210616, 1833.5221, 1831.706, 1837.6, 1823.95
AHD210721, 1842.6, 1842.6, 1842.6, 1842.6
AHD210818, 1842.375, 1840.9688, 1848, 1836.75
AHD211215, 1867.8656, 1860.8518, 1874, 1855
AHD220119, 1879.175, 1879.175, 1879.25, 1879.1
AHD220420, 1892.3714, 1891.7962, 1898.75, 1889
AHD220518, 1889.875, 1889.3907, 1894.9, 1885
AHD220615, 1896.8917, 1894.8623, 1910.25, 1890.1
AHD220720, 1905, 1905, 1905, 1905
AHD221221, 1928.0667, 1928.0667, 1928.2, 1927.8
AHE200821, 1463.91, 1464.1286, 1464.5, 1463.34
AHE200916, 1479.429, 1477.6096, 1497.62, 1471.78
AHE200930, 1488, 1488, 1488, 1488
AHE201021, 1491.4, 1489.933, 1499, 1483.31
AHE201110, 1483, 1483, 1484, 1482
AHE201112, 1496, 1496, 1496, 1496
AHE201117, 1497.125, 1497.125, 1499.25, 1495
AHE201118, 1495.6588, 1495.9336, 1505, 1483
AHE201119, 1494.1737, 1495.6605, 1501, 1490
AHE201216, 1500.985, 1500.985, 1507, 1494.97
AHE210217, 1501.88, 1501.88, 1501.88, 1501.88
AHE210317, 1515.315, 1514.3176, 1516.56, 1512.01
AHE210421, 1526.55, 1514.084, 1540.1, 1513
AHE210519, 1540.1, 1540.1, 1540.1, 1540.1
AHE210616, 1540.1, 1540.1, 1540.1, 1540.1
AHE210721, 1540.1, 1540.1, 1540.1, 1540.1
AHE210818, 1540.1, 1540.1, 1540.1, 1540.1
AHE210915, 1540.1, 1540.1, 1540.1, 1540.1
AHS200916, 1348.98, 1348.98, 1348.98, 1348.98
AHS210217, 1362.36, 1362.36, 1362.36, 1362.36
AHY201021, 195817, 196215.9802, 196500, 195134
CAD200820, 6494.5079, 6494.2624, 6675.75, 6437.5
CAD200821, 6562.5406, 6548.3628, 6703, 4
CAD200824, 6690.75, 6687.8157, 6700.5, 6658.5
CAD200826, 6549.8682, 6621.8028, 6705, 4
CAD200827, 6640, 6640, 6640, 6640
CAD200828, 6185.8042, 6532.214, 7224.63, 5455
CAD200901, 6665.9167, 6667.0313, 6670.25, 6661
CAD200902, 6666.5994, 6669.9943, 6695.59, 6644
CAD200902_5900P, 3.35, 3.35, 3.35, 3.35
CAD200902_6300P, 24.524, 25.0147, 25.04, 23
CAD200902_6500P, 70, 70, 70, 70
CAD200902_6675C, 113, 113, 115, 111
CAD200902_6700C, 121.9, 119.9933, 130.69, 114.22
CAD200902_6750C, 110.35, 110.35, 110.35, 110.35
CAD200902_6800C, 70, 70, 70, 70
CAD200902_6900C, 56.89, 57.7115, 57.78, 55
CAD200902_7000C, 36.6893, 37.5079, 38.56, 30
CAD200903, 6540.1667, 6566.7651, 6570, 6480.5
CAD200904, 6689.3826, 6694.808, 6715.15, 6659.25
CAD200908, 6644.53, 6686.9531, 6717.25, 6426.75
CAD200909, 6690.24, 6689.0308, 6691.6, 6685
CAD200910, 6661.6036, 6609.3537, 6717, 6572
CAD200911, 6691.59, 6691.7167, 6691.75, 6691.5
CAD200915, 6693.55, 6693.55, 6693.6, 6693.5
CAD200916, 6617.4345, 6614.8775, 6713.25, 4
CAD200918, 6682.7429, 6683.18, 6684.2, 6674
CAD200923, 6681.9375, 6681.6818, 6684.75, 6681
CAD200924, 6648, 6648, 6648, 6648
CAD200925, 6649.5833, 6635.8333, 6671, 6631.25
CAD200929, 6648, 6648, 6648, 6648
CAD200930, 6309.75, 6210.2093, 6639, 6200
CAD200930_6500TP, 87.5, 87.5, 87.5, 87.5
CAD200930_7000TC, 57, 57, 57, 57
CAD201002, 6668.7571, 6666.764, 6707, 6630
CAD201006, 6662.2, 6658.6, 6687, 6634
CAD201007, 6633.0825, 6646.6075, 6669.5, 6580.75
CAD201007_5500P, 6.05, 6.05, 6.05, 6.05
CAD201007_6200P, 70, 70, 70, 70
CAD201007_6800C, 161, 161, 161, 161
CAD201007_7000C, 98, 98, 98, 98
CAD201008, 6585.795, 6588.4557, 6641.67, 6567.17
CAD201009, 6666.4, 6651.5257, 6688, 6651.2
CAD201013, 6675.7778, 6681.1471, 6696.5, 6650
CAD201015, 6656.495, 6679.1992, 6689.29, 6638.94
CAD201016, 6658.7711, 6670.5375, 6677.5, 6639.08
CAD201021, 6660.8276, 6635.5618, 6709.25, 4
CAD201022, 6640, 6640, 6640, 6640
CAD201023, 6618.4462, 6641.362, 6653.43, 6513.5
CAD201026, 6656.25, 6656.25, 6656.25, 6656.25
CAD201027, 6655.5278, 6663.0538, 6670, 6612.75
CAD201028, 6649.5375, 6650.1947, 6650.45, 6648
CAD201029, 6643.165, 6628.4103, 6680.29, 6612.92
CAD201030, 6652.6965, 6641.5626, 6696.5, 6613
CAD201030_6400TP, 129.5, 129.5, 129.5, 129.5
CAD201030_7000TC, 123, 123, 123, 123
CAD201103, 6668.8882, 6664.0856, 6699.87, 6632
CAD201104, 6666.9922, 6667.1866, 6699, 6648
CAD201104_6100P, 79, 79, 79, 79
CAD201104_6300P, 145.5345, 144.8829, 147.75, 142.71
CAD201104_6400P, 163.5, 163.5, 166, 161
CAD201104_6500P, 210, 210, 210, 210
CAD201104_7000C, 131, 131, 131, 131
CAD201105, 6649.5, 6646.8, 6654, 6645
CAD201106, 6660.3886, 6663.4542, 6696.54, 6625.25
CAD201110, 6668.385, 6679.0512, 6696.54, 6600.25
CAD201112, 6652.6345, 6640.6867, 6688.17, 6568.33
CAD201113, 6654.575, 6616.4477, 6688.25, 6568.38
CAD201117, 6646.0304, 6612.5453, 6684.6, 6404.25
CAD201118, 6667.7212, 6650.1534, 6708, 6442
CAD201119, 6663.8117, 6664.8019, 6707, 6471
CAD201130_6400TP, 184.5, 184.5, 184.5, 184.5
CAD201130_7000TC, 171, 171, 171, 171
CAD201202_7000C, 193.5875, 194.3231, 194.65, 190.4
CAD201202_7100C, 168, 168, 168, 168
CAD201202_7200C, 135.37, 135.37, 135.37, 135.37
CAD201202_7500C, 86.15, 86.15, 86.15, 86.15
CAD201202_8000C, 41.0943, 41.3375, 41.86, 40.52
CAD201216, 6662.0267, 6656.907, 6706, 1.5
CAD201231_6400TP, 224.5, 224.5, 224.5, 224.5
CAD201231_7000TC, 208, 208, 208, 208
CAD210106_6425P, 248.46, 248.46, 248.71, 248.21
CAD210120, 6633.8844, 6627.6021, 6712.09, 1.5
CAD210217, 6641.2285, 6661.0749, 6698, 6588
CAD210317, 6678.3729, 6677.6421, 6704.75, 6640
CAD210421, 6670.4407, 6644.463, 6685.75, 6566
CAD210519, 6649.6965, 6632.1537, 6697.25, 6566
CAD210616, 6664.7467, 6655.901, 6682.9, 6625.12
CAD210721, 6663.04, 6630.5947, 6702, 6565.75
CAD210818, 6680.6667, 6680.4474, 6681.5, 6680.25
CAD210915, 6691.0227, 6688.6689, 6696.85, 6678
CAD211020, 6646.18, 6646.18, 6646.18, 6646.18
CAD211215, 6661.2128, 6663.5365, 6687, 6630.2
CAD220119, 6680, 6680, 6680, 6680
CAD220216, 6656.25, 6656.25, 6656.25, 6656.25
CAD220302_6150P, 456.1133, 456.1133, 456.28, 455.78
CAD220316, 6685, 6685, 6685, 6685
CAD221221, 6687.595, 6685.1455, 6691.25, 6683.55
CAD231220, 6714.6875, 6715.25, 6716.25, 6713.75
CAD241218, 6751.3833, 6751.3833, 6751.45, 6751.25
CAE200821, 5584.88, 5585.7355, 5586.79, 5578
CAE200826, 5585.3, 5585.3, 5585.3, 5585.3
CAE200902, 5575.514, 5572.873, 5580, 5565
CAE200914, 5579.99, 5579.99, 5579.99, 5579.99
CAE200916, 5574.7041, 5579.2547, 5615, 5542.7
CAE200922, 5590, 5590, 5590, 5590
CAE200924, 5589, 5589, 5589, 5589
CAE200925, 5588, 5588, 5588, 5588
CAE201002, 5570.385, 5571.84, 5574.75, 5566.02
CAE201006, 5574.5, 5574.5, 5574.5, 5574.5
CAE201007, 5570.76, 5570.76, 5570.76, 5570.76
CAE201008, 5568.39, 5568.39, 5568.39, 5568.39
CAE201021, 5567.5114, 5565.0182, 5611.03, 5540.55
CAE201023, 5629, 5629, 5629, 5629
CAE201106, 5550, 5550, 5550, 5550
CAE201118, 5572.1577, 5573.2503, 5600, 5533.46
CAE201119, 5569.3403, 5588.2251, 5604.59, 5534
CAE201216, 5562.275, 5557.6396, 5600, 5538.17
CAE210105, 5534, 5534, 5534, 5534
CAE210120, 5545.455, 5547.2804, 5548.2, 5535
CAS200929, 5034.44, 5034.44, 5034.44, 5034.44
CAS201009, 5034.81, 5034.81, 5034.81, 5034.81
CAS201112, 5037.8333, 5037.8333, 5039, 5037.25
CAS201119, 5010, 5010, 5010, 5010
CAS210217, 5022.3, 5022.3, 5022.3, 5022.3
CAY201021, 696200, 696200, 696200, 696200
CAY201118, 695080, 695581.8182, 699800, 691800
CAY201216, 695068, 695068, 698672, 691800
CAY210120, 704400, 704400, 704400, 704400
CAY210421, 703701, 703701, 703701, 703701
CAY210721, 702763, 702763, 702763, 702763
HCD200828, 504.5, 504.5, 504.5, 504.5
HCD200930, 503.425, 503.0268, 503.5, 503
HCD201030, 499.3333, 499.5, 500, 499
HCD201130, 494.5574, 494.7832, 495, 493.5
HCD201231, 487, 487, 487, 487
HCD210129, 484.5, 484.5, 484.5, 484.5
HUD200828, 460.75, 460.75, 462.5, 459
HUD200930, 507.1786, 507.1786, 509.5, 505.5
HUD201130, 533, 533, 533, 533
NAD200820, 1340, 1340, 1340, 1340
NAD200821, 1340.6413, 1340.6871, 1340.7, 1340.23
NID200820, 14602.2481, 14602.0175, 14635, 14602
NID200821, 14648.8515, 14616.6716, 14782.75, 14602
NID200824, 14643.89, 14643.89, 14643.89, 14643.89
NID200825, 14708, 14709.4444, 14711, 14705
NID200826, 14701.6, 14707.0588, 14708, 14686
NID200828, 14659.81, 14675.3029, 14712, 14608.43
NID200901, 14649, 14649, 14654, 14644
NID200902, 14692.4825, 14691.6615, 14716, 14684.31
NID200902_14000P, 104.72, 104.72, 105.72, 103.72
NID200903, 14696.67, 14696.67, 14696.67, 14696.67
NID200904, 14685.75, 14685.75, 14685.75, 14685.75
NID200908, 14688.83, 14688.83, 14689.33, 14688.33
NID200909, 14688.23, 14688.23, 14688.23, 14688.23
NID200916, 14592.7291, 14606.9766, 14801.5, 12232
NID200917, 14691.5, 14691.5, 14691.5, 14691.5
NID200918, 14692.1, 14692.1, 14692.1, 14692.1
NID200922, 14722.5, 14722.5, 14722.5, 14722.5
NID200924, 14729, 14729, 14729, 14729
NID200925, 14727.25, 14728.1667, 14730, 14724.5
NID200929, 14686, 14686, 14700, 14672
NID200930_14130TP, 230, 230, 230, 230
NID200930_14500TP, 370, 370, 370, 370
NID200930_14620TC, 435, 435, 435, 435
NID200930_14820TC, 325, 325, 325, 325
NID201001, 14751, 14751, 14751, 14751
NID201002, 14664.25, 14664.25, 14668.5, 14660
NID201007_13500P, 186, 186, 186, 186
NID201007_15000C, 534, 534, 534, 534
NID201007_16000C, 234, 234, 234, 234
NID201014, 14736, 14736, 14736, 14736
NID201015, 14707, 14707, 14707, 14707
NID201021, 14736.1718, 14714.1448, 14825, 14625.84
NID201022, 14674, 14674, 14674, 14674
NID201023, 14733.3333, 14741.1111, 14745, 14710
NID201027, 14711, 14711, 14711, 14711
NID201028, 14613.75, 14613.75, 14613.75, 14613.75
NID201029, 14714.23, 14714.23, 14714.23, 14714.23
NID201030, 14694.9556, 14684.8862, 14790, 14650
NID201103, 14755.204, 14768.0067, 14780, 14725
NID201104_12500P, 127.5, 127.5, 133, 122
NID201104_12800P, 140, 140, 140, 140
NID201104_13500P, 306.5, 306.5, 310, 303
NID201105, 14800, 14800, 14800, 14800
NID201106, 14725.968, 14737.5222, 14739, 14712
NID201110, 14754.6941, 14752.7966, 14814.2, 14679.2
NID201112, 14720, 14720, 14720, 14720
NID201113, 14709.6208, 14718.7939, 14742, 14685
NID201117, 14718.6346, 14736.9, 14774, 14647
NID201118, 14760.9474, 14739.4095, 14837.75, 14636.75
NID201119, 14749.8073, 14745.3633, 14845, 14625
NID201202_18000C, 174, 174, 174, 174
NID201216, 14721.7213, 14715.8717, 14861.5, 12623.45
NID210120, 14779.7429, 14775.2521, 14858.5, 13991.87
NID210217, 14843.0683, 14816.0445, 14880.5, 14766.5
NID210317, 14822.8029, 14813.0703, 14898.5, 14771.5
NID210421, 14847.6471, 14868.6864, 14888, 14803
NID210519, 14835.8077, 14841.5415, 14843, 14820
NID210602_14900C, 1615.17, 1615.17, 1616.17, 1614.17
NID210602_14900P, 1615.17, 1615.17, 1616.17, 1614.17
NID210602_20000C, 390, 390, 390, 390
NID210616, 14885.837, 14811.1883, 14927.5, 14789.5
NID210721, 14879.5, 14879.5, 14879.5, 14879.5
NID211020, 14928.25, 14928.25, 14928.25, 14928.25
NID211215, 14987.6, 14985.5789, 15050, 14960
NID220216, 15080, 15080, 15080, 15080
NIE200820, 12240.14, 12240.14, 12240.14, 12240.14
NIE200821, 12320.9, 12320.9, 12320.9, 12320.9
NIE200908, 12308.925, 12294.1067, 12353.38, 12264.47
NIE200916, 11909.805, 12160.262, 12331.54, 10737.02
NIE201119, 12353, 12353, 12353, 12353
NIY200916, 1348536, 1348536, 1348536, 1348536
NIY201021, 1549968, 1549968, 1549968, 1549968
OAD200930, 1757.425, 1740.6063, 1779.85, 1735
OAD201030, 1781.925, 1782.4437, 1784, 1779.85
OAD201130, 1779.85, 1779.85, 1779.85, 1779.85
OCD200930, 6700, 6700, 6700, 6700
OND201130, 14795, 14795, 14795, 14795
PBD200820, 1964.4234, 1964.0865, 2001.25, 1964
PBD200821, 1978.9375, 1972.7254, 2006.5, 1964
PBD200824, 2000.7613, 2003.1898, 2008, 1988
PBD200826, 1998.6013, 1992.6311, 2008, 1987.83
PBD200828, 1993.23, 1993.23, 1993.23, 1993.23
PBD200901, 2006.8667, 2005.1366, 2010.6, 2005
PBD200902, 1998.35, 1998.3843, 2000, 1995.8
PBD200902_1925C, 100.875, 101.3438, 107.5, 98
PBD200902_1950C, 57, 57, 57, 57
PBD200902_1975P, 28.125, 27.9688, 29, 27.5
PBD200902_2000P, 32.8, 32.8, 33.05, 32.55
PBD200902_2025C, 24.25, 24.25, 25, 23.5
PBD200902_2050C, 20, 20, 20, 20
PBD200904, 1974.8665, 1981.1013, 1995, 1972
PBD200908, 1984.25, 2003.3804, 2006.25, 1948
PBD200910, 1996.39, 1995.6673, 1998.03, 1990.33
PBD200911, 2000.1, 1999.1333, 2003, 1998.65
PBD200915, 2000, 2000, 2000, 2000
PBD200916, 1990.1835, 1963.2493, 2012.75, 1758.95
PBD200917, 2003, 2002.8263, 2003.25, 2002.75
PBD200922, 1948, 1948, 1948, 1948
PBD201002, 1986.6, 1986.8538, 1994.35, 1980
PBD201007_1925C, 127.5, 127.5, 128, 127
PBD201007_1950P, 39.04, 39.04, 39.04, 39.04
PBD201007_2100C, 31, 31, 32, 30
PBD201007_2150C, 19, 19, 20, 18
PBD201009, 2007.72, 2007.72, 2007.72, 2007.72
PBD201016, 2010, 2010, 2010, 2010
PBD201021, 2010.4503, 2010.6282, 2021.69, 1995.06
PBD201022, 2006.25, 2006.25, 2006.25, 2006.25
PBD201023, 2008.638, 2003.5237, 2013.98, 1995
PBD201027, 2012.53, 2012.53, 2015.55, 2008
PBD201030, 2009.7657, 2010.7655, 2016.15, 1990
PBD201103, 2006.78, 2006.78, 2006.78, 2006.78
PBD201104, 2000.728, 2007.9174, 2021.5, 1986.25
PBD201105, 2015.5, 2015.5, 2015.5, 2015.5
PBD201106, 2014.4527, 2010.7875, 2017.55, 2009.91
PBD201110, 2020, 2020, 2020, 2020
PBD201112, 2014.6889, 2014.7591, 2022.2, 2011.2
PBD201113, 2012.2857, 2009.872, 2018.48, 1997
PBD201117, 2013.8464, 2020.4825, 2024, 1989.5
PBD201118, 2014.5627, 2014.2531, 2026.9, 1967.5
PBD201119, 2013.303, 2013.1284, 2026.25, 1988
PBD201216, 2013.1982, 2019.1276, 2031.44, 1992.15
PBD210120, 2019.164, 2019.4565, 2026.95, 1994.25
PBD210217, 2025.5, 2026.1579, 2026.75, 2023
PBD210317, 2019.7137, 2018.1188, 2035.75, 2013
PBD210421, 2025.47, 2015.8365, 2028, 2015.35
PBD210519, 2017.85, 2017.85, 2017.85, 2017.85
PBD210616, 2030.9833, 2030.0347, 2033.25, 2017.85
PBD210721, 2035.25, 2035.25, 2035.25, 2035.25
PBD210818, 2036.75, 2036.75, 2036.75, 2036.75
PBD210915, 2037.375, 2037.2083, 2038.5, 2036.5
PBD211215, 2046.84, 2049.8975, 2054.2, 2039
PBD220316, 2046.5, 2046.5, 2046.5, 2046.5
PBD221221, 2073.5, 2073.5, 2073.5, 2073.5
PBE200821, 1670.72, 1670.72, 1670.72, 1670.72
PBE200916, 1675.4883, 1673.975, 1686.29, 1661.78
PBE201002, 1663.32, 1663.32, 1663.32, 1663.32
PBE201119, 1685.475, 1684.8444, 1687, 1682.9
PBE201216, 1681.5, 1681.5, 1681.5, 1681.5
PBE210120, 1688.87, 1688.87, 1688.87, 1688.87
PBS200925, 1523.83, 1523.83, 1523.83, 1523.83
PBS201118, 1525.31, 1525.31, 1525.31, 1525.31
PBS210217, 1520, 1520, 1520, 1520
PBY200916, 191063, 191063, 191063, 191063
SCD200828, 289.5294, 289.9073, 290, 288.5
SCD200930, 286.3994, 286.2467, 289.5, 281
SCD201030, 285.9043, 285.7365, 294, 283
SCD201130, 286.4328, 285.915, 295, 283
SCD201231, 288, 285.1546, 290, 285
SCD210129, 286.7, 285.9375, 293.5, 285
SND200820, 17480, 17480, 17480, 17480
SND200821, 17511.6969, 17499.1132, 17665.67, 17480.5
SND200824, 17561.5, 17561.5, 17561.5, 17561.5
SND200826, 17480, 17480, 17480, 17480
SND200827, 17637.29, 17637.29, 17637.29, 17637.29
SND200828, 17375.3633, 17171.9317, 17638, 16340
SND200902, 17630.06, 17636.732, 17642.57, 17555
SND200903, 17642.29, 17642.29, 17642.29, 17642.29
SND200904, 17559.5, 17587.6667, 17644, 17475
SND200916, 17619.9474, 17609.9677, 17772, 17546
SND200917, 17648, 17648, 17648, 17648
SND200924, 17665, 17667.2857, 17681, 17649
SND201002, 17565, 17565, 17565, 17565
SND201021, 17657.4375, 17655.2031, 17725, 17580
SND201027, 17584, 17584, 17584, 17584
SND201028, 17755, 17755, 17755, 17755
SND201030, 17598.67, 17598.67, 17598.67, 17598.67
SND201104, 17600.04, 17600.04, 17600.04, 17600.04
SND201105, 17599.3957, 17599.36, 17600.11, 17599.11
SND201106, 17600.19, 17600.19, 17600.19, 17600.19
SND201110, 17597.92, 17598.2044, 17600.48, 17580
SND201112, 17600.4762, 17600.5531, 17600.63, 17599.63
SND201113, 17599.7645, 17599.7137, 17600.7, 17599.7
SND201117, 17525.0465, 17583.0214, 17604, 17330
SND201118, 17686.655, 17665.2455, 17740.5, 17535
SND201119, 17662.4705, 17673.6884, 17800, 17485
SND201216, 17597.7736, 17596.1868, 17675.33, 17559.25
SND210120, 17583.6667, 17569, 17635, 17558
SNE200902, 14239.85, 14239.85, 14239.85, 14239.85
SNE200916, 14728, 14728, 14728, 14728
SNE201009, 14729.68, 14729.68, 14729.68, 14729.68
SNE201216, 14677.2, 14677.2, 14677.2, 14677.2
SRD201030, 444.75, 444.9, 445, 444.5
ZSD200820, 2448.4309, 2448.3561, 2448.5, 2441
ZSD200821, 2460.3145, 2460.3323, 2497.5, 2448.9
ZSD200824, 2473.2222, 2472.65, 2477, 2464.5
ZSD200825, 2475, 2475, 2475, 2475
ZSD200826, 2473, 2471.8, 2475, 2471
ZSD200828, 2482.3462, 2490.9249, 2493.75, 2463
ZSD200901, 2491.88, 2499.0773, 2500, 2489.85
ZSD200902, 2476.1, 2476.1, 2476.2, 2476
ZSD200902_2500C, 44.92, 44.92, 45.17, 44.67
ZSD200902_2600C, 12.18, 12.18, 12.18, 12.18
ZSD200903, 2486.1875, 2489.628, 2490, 2474.75
ZSD200904, 2485.6933, 2486.35, 2490.29, 2476.5
ZSD200908, 2477.9, 2487.3158, 2491, 2465
ZSD200910, 2475.936, 2475.936, 2491.84, 2465
ZSD200911, 2476.9922, 2453.887, 2492.13, 2446.75
ZSD200916, 2426.4369, 2462.1007, 2509.75, 1940.5
ZSD200917, 2495, 2495, 2495, 2495
ZSD200918, 2476.675, 2475.8864, 2479.5, 2468
ZSD200923, 2479.8214, 2475.625, 2481.5, 2469.75
ZSD200924, 2486.25, 2486.25, 2486.25, 2486.25
ZSD200925, 2460, 2460, 2460, 2460
ZSD200929, 2482.3333, 2483, 2491, 2469
ZSD201001, 2484.5, 2484.5, 2484.5, 2484.5
ZSD201002, 2457.452, 2467.8537, 2476, 2433.13
ZSD201005, 2481.35, 2481.35, 2481.35, 2481.35
ZSD201006, 2477.125, 2477.125, 2480, 2474.25
ZSD201007, 2477.125, 2477.125, 2480, 2474.25
ZSD201008, 2481.62, 2483.02, 2488.62, 2474.62
ZSD201009, 2482.31, 2482.31, 2482.31, 2482.31
ZSD201021, 2490.9326, 2486.423, 2520.2, 2373
ZSD201022, 2483.5, 2483.5, 2483.5, 2483.5
ZSD201029, 2496.5, 2495, 2501.75, 2486
ZSD201030, 2470.466, 2463.32, 2513, 2455.38
ZSD201102, 2514, 2514, 2514, 2514
ZSD201103, 2478.916, 2472.4514, 2503, 2456.29
ZSD201104, 2503, 2503, 2503, 2503
ZSD201105, 2463.2267, 2461.0644, 2476.2, 2456.74
ZSD201106, 2465.0088, 2469.1058, 2503.5, 2456.97
ZSD201110, 2466.716, 2473.7828, 2504.5, 2457.87
ZSD201112, 2463.3923, 2461.9381, 2499.5, 2458.32
ZSD201113, 2468.4492, 2471.4253, 2505.25, 2458.55
ZSD201117, 2463.32, 2462.557, 2506, 2458.55
ZSD201118, 2497.7027, 2496.9664, 2525.25, 2430.85
ZSD201119, 2493.8928, 2495.3739, 2525, 2455
ZSD201216, 2491.5414, 2493.6923, 2530, 2177.74
ZSD210120, 2504.289, 2506.9574, 2521.42, 2478.75
ZSD210217, 2494.9115, 2506.0409, 2526.75, 2480.25
ZSD210317, 2509.9414, 2511.3476, 2513.75, 2486
ZSD210421, 2515, 2515, 2515, 2515
ZSD210519, 2511.3292, 2512.5142, 2526.15, 2492.5
ZSD210616, 2519, 2519, 2519, 2519
ZSD210721, 2521.75, 2521.75, 2521.75, 2521.75
ZSD210818, 2523.5, 2523.5, 2523.5, 2523.5
ZSD211215, 2531.0636, 2534.9412, 2552.15, 2508.25
ZSD221221, 2551.25, 2551.25, 2551.25, 2551.25
ZSE200828, 2077.4375, 2077.4375, 2086, 2070
ZSE200916, 2082.02, 2082.02, 2087.63, 2073.82
ZSE200930, 2091.125, 2091.125, 2092.25, 2090
ZSE201119, 2081, 2081, 2081, 2081
ZSS201021, 1884.12, 1884.12, 1884.12, 1884.12
