Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/02/2020 00:00:00, AHD200318, 36440, 09:30:00, 09:29:47, 1742133321, 1718.500000, 6, 1722.000000, 2, 13755.000000
13/02/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:29:59, 1742133429, , , 1727.500000, 4, 6910.000000
13/02/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1742133428, 1733.500000, 6, 1734.500000, 4, 17339.000000
13/02/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:45, 1742134369, 1737.000000, 1, , , 1737.000000
13/02/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:45, 1742134370, 1743.500000, 1, , , 1743.500000
13/02/2020 00:00:00, CAD200219, 38285, 09:30:00, 09:29:58, 1742133421, , , 5729.000000, 3, 17187.000000
13/02/2020 00:00:00, CAD200318, 38286, 09:30:00, 09:30:00, 1742133446, 5733.500000, 2, 5739.000000, 3, 28684.000000
13/02/2020 00:00:00, CAD200415, 38287, 09:30:00, 09:30:00, 1742133445, 5736.500000, 2, 5738.500000, 3, 28688.500000
13/02/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:30:00, 1742133444, 5743.000000, 2, 5745.000000, 3, 28721.000000
13/02/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:29:57, 1742133415, 5745.000000, 1, 5753.500000, 1, 11498.500000
13/02/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:57, 1742133414, 5751.500000, 1, 5765.500000, 1, 11517.000000
13/02/2020 00:00:00, CAD200819, 38291, 09:30:00, 01:00:07, 1741770136, 5530.000000, 2, , , 11060.000000
13/02/2020 00:00:00, CAD200916, 38292, 09:30:00, 01:00:07, 1741770135, 5510.000000, 3, , , 16530.000000
13/02/2020 00:00:00, CAD201021, 38293, 09:30:00, 01:00:00, 1741769286, 5450.000000, 2, , , 10900.000000
13/02/2020 00:00:00, CAD201118, 38294, 09:30:00, 01:00:00, 1741769289, 5410.000000, 2, , , 10820.000000
13/02/2020 00:00:00, NID200219, 44231, 09:30:00, 09:29:45, 1742133297, 13060.000000, 4, 13075.000000, 7, 143765.000000
13/02/2020 00:00:00, NID200318, 44232, 09:30:00, 09:29:45, 1742133296, 13085.000000, 4, 13095.000000, 3, 91625.000000
13/02/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:45, 1742133295, 13110.000000, 4, 13125.000000, 1, 65565.000000
13/02/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:28, 1742133206, 13145.000000, 1, 13160.000000, 7, 105265.000000
13/02/2020 00:00:00, NID200617, 44235, 09:30:00, 09:28:13, 1742133515, , , 13185.000000, 1, 13185.000000
13/02/2020 00:00:00, NID200715, 44236, 09:30:00, 09:28:13, 1742133514, , , 13215.000000, 1, 13215.000000
13/02/2020 00:00:00, PBD200415, 45471, 09:30:00, 09:27:47, 1742131612, , , 1862.000000, 1, 1862.000000
13/02/2020 00:00:00, PBD200520, 45472, 09:30:00, 09:29:56, 1742133351, 1859.000000, 8, 1860.500000, 2, 18593.000000
13/02/2020 00:00:00, PBD200617, 45473, 09:30:00, 09:28:47, 1742134040, 1852.000000, 1, , , 1852.000000
13/02/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:28:47, 1742134039, 1853.000000, 1, , , 1853.000000
13/02/2020 00:00:00, ZSD200318, 48060, 09:30:00, 09:29:56, 1742133348, 2152.500000, 4, 2155.500000, 3, 15076.500000
13/02/2020 00:00:00, ZSD200415, 48061, 09:30:00, 09:29:52, 1742133327, 2153.500000, 1, 2156.500000, 3, 8623.000000
13/02/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:56, 1742133349, 2157.000000, 4, 2159.000000, 3, 15105.000000
13/02/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:03, 1742134230, 2154.000000, 1, , , 2154.000000
13/02/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:03, 1742134219, 2153.000000, 1, , , 2153.000000
13/02/2020 00:00:00, SND200415, 3994395, 09:30:00, 09:30:00, 1742133433, 16550.000000, 1, 16640.000000, 1, 33190.000000
13/02/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:14:48, 1742122122, 279.000000, 5, 283.000000, 25, 9900.000000
13/02/2020 00:00:00, HCD200228, 3998423, 09:30:00, 01:00:00, 1742850632, 461.500000, 5, , , 2307.500000
13/02/2020 00:00:00, HCD200331, 3998424, 09:30:00, 04:45:03, 1742187693, 458.000000, 1, 465.000000, 1, 6363.000000
13/02/2020 00:00:00, HUD200228, 3998428, 09:30:00, 09:18:42, 1742124195, 568.000000, 5, , , 2840.000000
13/02/2020 00:00:00, AMD200228, 3998529, 09:30:00, 07:37:52, 1742054391, 278.000000, 20, , , 5560.000000
13/02/2020 00:00:00, AAD200513, 4010699, 09:30:00, 01:00:00, 1742566402, 1320.000000, 10, 1400.000000, 5, 34350.000000
13/02/2020 00:00:00, AHD200513, 4010722, 09:30:00, 09:29:59, 1742133430, 1733.500000, 6, 1734.000000, 4, 34670.500000
13/02/2020 00:00:00, CAD200513, 4010746, 09:30:00, 09:30:00, 1742133443, 5743.500000, 2, 5745.000000, 3, 97647.000000
13/02/2020 00:00:00, COD200513, 4010761, 09:30:00, 01:00:00, 1742816659, 30500.000000, 2, 34000.000000, 2, 574000.000000
13/02/2020 00:00:00, NAD200513, 4010779, 09:30:00, 09:23:06, 1742128768, 1265.000000, 2, 1275.000000, 8, 60625.000000
13/02/2020 00:00:00, NID200513, 4010798, 09:30:00, 09:29:28, 1742133294, 13140.000000, 4, 13145.000000, 7, 289125.000000
13/02/2020 00:00:00, PBD200513, 4010817, 09:30:00, 09:29:56, 1742133353, 1859.500000, 8, 1860.500000, 2, 39063.000000
13/02/2020 00:00:00, SND200513, 4010836, 09:30:00, 09:30:00, 1742133434, 16550.000000, 1, 16635.000000, 1, 99605.000000
13/02/2020 00:00:00, ZSD200513, 4010855, 09:30:00, 09:29:56, 1742133347, 2157.500000, 4, 2158.500000, 3, 30214.000000
13/02/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:22:52, 1742850605, , , 277.000000, 6, 1662.000000
13/02/2020 00:00:00, AAD200218, 4011558, 09:30:00, 07:38:22, 1742054645, 1310.000000, 5, , , 6550.000000
13/02/2020 00:00:00, CAD200218, 4011560, 09:30:00, 01:00:00, 1741769157, 5600.000000, 3, , , 16800.000000
13/02/2020 00:00:00, COD200218, 4011561, 09:30:00, 01:00:00, 1741769163, 30000.000000, 5, 33500.000000, 2, 463300.000000
13/02/2020 00:00:00, SCD210226, 4012410, 09:30:00, 08:48:31, 1742106411, 258.000000, 11, 288.000000, 1, 3126.000000
13/02/2020 00:00:00, AGD200218, 4014536, 09:30:00, 09:28:13, 1742134478, , , 17.675000, 5, 88.375000
13/02/2020 00:00:00, AUD200218, 4014537, 09:30:00, 09:29:38, 1742134002, 1575.200000, 5, , , 7876.000000
13/02/2020 00:00:00, NID200512, 4016410, 09:30:00, 03:19:39, 1741923347, , , 13150.000000, 5, 65750.000000
13/02/2020 00:00:00, AHD200219, 36439, 11:30:00, 11:24:57, 1742239535, 1705.500000, 2, , , 3411.000000
13/02/2020 00:00:00, AHD200318, 36440, 11:30:00, 11:30:00, 1742244052, 1714.500000, 5, 1718.000000, 8, 24038.500000
13/02/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:30:00, 1742244051, , , 1723.000000, 8, 13784.000000
13/02/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1742244050, 1729.500000, 5, 1730.500000, 8, 58916.000000
13/02/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:25:00, 1742246447, , , 1739.500000, 1, 1739.500000
13/02/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:25:00, 1742246446, , , 1747.000000, 1, 1747.000000
13/02/2020 00:00:00, CAD200219, 38285, 11:30:00, 11:29:59, 1742244029, , , 5727.500000, 3, 17182.500000
13/02/2020 00:00:00, CAD200318, 38286, 11:30:00, 11:29:59, 1742244028, 5732.000000, 3, 5737.500000, 3, 34408.500000
13/02/2020 00:00:00, CAD200415, 38287, 11:30:00, 11:29:59, 1742244033, 5735.000000, 4, 5737.000000, 3, 40151.000000
13/02/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:29:59, 1742244032, 5741.500000, 4, 5743.500000, 3, 40196.500000
13/02/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:56, 1742243913, 5743.500000, 1, 5752.000000, 1, 11495.500000
13/02/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:56, 1742243912, 5749.000000, 1, 5758.000000, 1, 11507.000000
13/02/2020 00:00:00, CAD200819, 38291, 11:30:00, 01:00:07, 1741770136, 5530.000000, 2, , , 11060.000000
13/02/2020 00:00:00, CAD200916, 38292, 11:30:00, 01:00:07, 1741770135, 5510.000000, 3, , , 16530.000000
13/02/2020 00:00:00, CAD201021, 38293, 11:30:00, 01:00:00, 1741769286, 5450.000000, 2, , , 10900.000000
13/02/2020 00:00:00, CAD201118, 38294, 11:30:00, 01:00:00, 1741769289, 5410.000000, 2, , , 10820.000000
13/02/2020 00:00:00, NID200219, 44231, 11:30:00, 11:29:36, 1742243798, 13020.000000, 7, 13050.000000, 8, 195540.000000
13/02/2020 00:00:00, NID200318, 44232, 11:30:00, 11:29:36, 1742243803, 13055.000000, 7, 13075.000000, 5, 156760.000000
13/02/2020 00:00:00, NID200415, 44233, 11:30:00, 11:29:36, 1742243802, 13080.000000, 7, 13105.000000, 1, 117735.000000
13/02/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:36, 1742243801, 13115.000000, 7, 13135.000000, 5, 157480.000000
13/02/2020 00:00:00, NID200617, 44235, 11:30:00, 11:26:01, 1742246895, , , 13160.000000, 1, 13160.000000
13/02/2020 00:00:00, NID200715, 44236, 11:30:00, 11:26:01, 1742246894, , , 13190.000000, 1, 13190.000000
13/02/2020 00:00:00, PBD200318, 45470, 11:30:00, 10:12:57, 1742398456, 1850.000000, 1, , , 1850.000000
13/02/2020 00:00:00, PBD200415, 45471, 11:30:00, 11:29:29, 1742243703, , , 1869.500000, 1, 1869.500000
13/02/2020 00:00:00, PBD200520, 45472, 11:30:00, 11:29:29, 1742243702, 1866.000000, 4, 1868.000000, 1, 9332.000000
13/02/2020 00:00:00, PBD200617, 45473, 11:30:00, 11:29:29, 1742244632, , , 1878.000000, 1, 1878.000000
13/02/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:29, 1742244631, , , 1880.000000, 1, 1880.000000
13/02/2020 00:00:00, ZSD200219, 48059, 11:30:00, 10:23:29, 1742190594, 2148.500000, 1, , , 2148.500000
13/02/2020 00:00:00, ZSD200318, 48060, 11:30:00, 11:29:58, 1742243968, 2155.000000, 6, 2158.000000, 4, 21562.000000
13/02/2020 00:00:00, ZSD200415, 48061, 11:30:00, 11:29:57, 1742243950, 2155.500000, 1, 2159.000000, 4, 10791.500000
13/02/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:58, 1742243967, 2159.000000, 6, 2162.000000, 4, 21602.000000
13/02/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:32, 1742246152, , , 2165.000000, 1, 2165.000000
13/02/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:32, 1742246151, , , 2165.000000, 1, 2165.000000
13/02/2020 00:00:00, SCD200331, 3994080, 11:30:00, 11:08:33, 1742230743, 278.000000, 10, 282.000000, 6, 7302.000000
13/02/2020 00:00:00, SND200415, 3994395, 11:30:00, 11:00:44, 1742225952, , , 16550.000000, 1, 16550.000000
13/02/2020 00:00:00, SRD200430, 3996268, 11:30:00, 10:57:16, 1742850601, 423.000000, 5, , , 2115.000000
13/02/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:05:07, 1742223341, 279.000000, 6, 282.000000, 10, 11569.000000
13/02/2020 00:00:00, SCD200529, 3997895, 11:30:00, 10:20:00, 1742187242, 278.500000, 5, 282.000000, 1, 7284.500000
13/02/2020 00:00:00, HCD200228, 3998423, 11:30:00, 01:00:00, 1742850632, 461.500000, 5, , , 2307.500000
13/02/2020 00:00:00, HCD200331, 3998424, 11:30:00, 10:20:28, 1742850618, 454.000000, 10, 465.000000, 1, 5905.000000
13/02/2020 00:00:00, HUD200228, 3998428, 11:30:00, 09:48:52, 1742590985, 573.000000, 1, 583.000000, 1, 3996.000000
13/02/2020 00:00:00, HUD200331, 3998429, 11:30:00, 09:33:29, 1742136442, 546.500000, 5, , , 2732.500000
13/02/2020 00:00:00, AMD200228, 3998529, 11:30:00, 07:37:52, 1742054391, 278.000000, 20, , , 5560.000000
13/02/2020 00:00:00, SCD200630, 3999574, 11:30:00, 11:08:44, 1742850637, 274.000000, 5, 281.500000, 1, 3061.500000
13/02/2020 00:00:00, HUD201130, 4007707, 11:30:00, 10:43:57, 1742211023, , , 561.000000, 1, 561.000000
13/02/2020 00:00:00, HUD201231, 4009300, 11:30:00, 10:43:50, 1742210928, , , 561.000000, 1, 561.000000
13/02/2020 00:00:00, SCD201231, 4009307, 11:30:00, 10:56:59, 1742590993, 269.000000, 11, 277.000000, 6, 4621.000000
13/02/2020 00:00:00, AAD200513, 4010699, 11:30:00, 01:00:00, 1742566402, 1320.000000, 10, 1400.000000, 5, 34350.000000
13/02/2020 00:00:00, AHD200513, 4010722, 11:30:00, 11:25:01, 1742246472, 1729.000000, 3, 1730.000000, 13, 103806.000000
13/02/2020 00:00:00, CAD200513, 4010746, 11:30:00, 11:29:59, 1742244056, 5742.000000, 3, 5743.500000, 3, 132068.000000
13/02/2020 00:00:00, COD200513, 4010761, 11:30:00, 01:00:00, 1742816659, 30500.000000, 2, 34000.000000, 2, 574000.000000
13/02/2020 00:00:00, NAD200513, 4010779, 11:30:00, 09:23:06, 1742128768, 1265.000000, 2, 1275.000000, 8, 60625.000000
13/02/2020 00:00:00, NID200513, 4010798, 11:30:00, 11:28:01, 1742244070, 13110.000000, 7, 13120.000000, 4, 367205.000000
13/02/2020 00:00:00, PBD200513, 4010817, 11:30:00, 11:29:29, 1742244093, 1866.500000, 4, 1868.000000, 1, 33617.500000
13/02/2020 00:00:00, SND200513, 4010836, 11:30:00, 11:13:55, 1742250412, 16515.000000, 1, 16550.000000, 1, 99155.000000
13/02/2020 00:00:00, ZSD200513, 4010855, 11:30:00, 11:29:58, 1742244106, 2159.500000, 6, 2161.500000, 4, 41050.000000
13/02/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:43:40, 1742210787, , , 561.000000, 1, 561.000000
13/02/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:22:52, 1742850605, , , 277.000000, 6, 1662.000000
13/02/2020 00:00:00, AAD200218, 4011558, 11:30:00, 07:38:22, 1742054645, 1310.000000, 5, , , 6550.000000
13/02/2020 00:00:00, CAD200218, 4011560, 11:30:00, 01:00:00, 1741769157, 5600.000000, 3, , , 16800.000000
13/02/2020 00:00:00, COD200218, 4011561, 11:30:00, 01:00:00, 1741769163, 30000.000000, 5, 33500.000000, 2, 463300.000000
13/02/2020 00:00:00, SCD210226, 4012410, 11:30:00, 10:56:43, 1742591019, 260.000000, 11, , , 2860.000000
13/02/2020 00:00:00, AGD200218, 4014536, 11:30:00, 11:28:01, 1742247758, , , 17.680000, 5, 88.400000
13/02/2020 00:00:00, AUD200218, 4014537, 11:30:00, 11:30:00, 1742244053, 1574.900000, 5, 1575.500000, 5, 15752.000000
13/02/2020 00:00:00, NID200512, 4016410, 11:30:00, 03:19:39, 1741923347, , , 13150.000000, 5, 65750.000000
13/02/2020 00:00:00, AHD200219, 36439, 13:30:00, 11:58:47, 1742266807, 1705.500000, 2, , , 3411.000000
13/02/2020 00:00:00, AHD200318, 36440, 13:30:00, 13:29:34, 1742369886, 1716.000000, 2, 1719.000000, 15, 30939.000000
13/02/2020 00:00:00, AHD200415, 36441, 13:30:00, 13:29:35, 1742369944, , , 1724.000000, 26, 44824.000000
13/02/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:38, 1742370089, 1730.500000, 4, 1731.500000, 26, 88365.500000
13/02/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:34, 1742370531, , , 1740.500000, 1, 1740.500000
13/02/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:34, 1742370533, , , 1748.000000, 1, 1748.000000
13/02/2020 00:00:00, CAD200219, 38285, 13:30:00, 13:29:57, 1742370602, , , 5746.500000, 4, 22986.000000
13/02/2020 00:00:00, CAD200318, 38286, 13:30:00, 13:29:59, 1742370634, 5751.000000, 1, 5757.500000, 4, 28781.000000
13/02/2020 00:00:00, CAD200415, 38287, 13:30:00, 13:29:57, 1742370599, , , 5757.000000, 4, 23028.000000
13/02/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:29:59, 1742370633, 5760.000000, 1, 5763.000000, 4, 28812.000000
13/02/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:29:49, 1742370504, , , 5772.000000, 1, 5772.000000
13/02/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:29:49, 1742370555, , , 5778.500000, 1, 5778.500000
13/02/2020 00:00:00, CAD200819, 38291, 13:30:00, 01:00:07, 1741770136, 5530.000000, 2, , , 11060.000000
13/02/2020 00:00:00, CAD200916, 38292, 13:30:00, 01:00:07, 1741770135, 5510.000000, 3, , , 16530.000000
13/02/2020 00:00:00, CAD201021, 38293, 13:30:00, 01:00:00, 1741769286, 5450.000000, 2, , , 10900.000000
13/02/2020 00:00:00, CAD201118, 38294, 13:30:00, 01:00:00, 1741769289, 5410.000000, 2, , , 10820.000000
13/02/2020 00:00:00, NID200219, 44231, 13:30:00, 13:29:57, 1742370607, 13075.000000, 5, 13090.000000, 1, 78465.000000
13/02/2020 00:00:00, NID200318, 44232, 13:30:00, 13:29:57, 1742370608, 13100.000000, 5, 13115.000000, 1, 78615.000000
13/02/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:57, 1742370606, 13125.000000, 1, 13145.000000, 1, 26270.000000
13/02/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:57, 1742370605, 13160.000000, 5, 13175.000000, 1, 78975.000000
13/02/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:47, 1742370532, 13175.000000, 1, , , 13175.000000
13/02/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:35, 1742370513, , , 13225.000000, 1, 13225.000000
13/02/2020 00:00:00, PBD200318, 45470, 13:30:00, 10:12:57, 1742398456, 1850.000000, 1, , , 1850.000000
13/02/2020 00:00:00, PBD200415, 45471, 13:30:00, 13:29:48, 1742370375, , , 1871.500000, 1, 1871.500000
13/02/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:53, 1742370566, 1869.000000, 5, 1871.000000, 2, 13087.000000
13/02/2020 00:00:00, PBD200617, 45473, 13:30:00, 13:29:51, 1742370542, , , 1880.000000, 1, 1880.000000
13/02/2020 00:00:00, PBD200715, 45474, 13:30:00, 13:29:48, 1742370538, , , 1877.500000, 1, 1877.500000
13/02/2020 00:00:00, ZSD200219, 48059, 13:30:00, 10:23:29, 1742190594, 2148.500000, 1, , , 2148.500000
13/02/2020 00:00:00, ZSD200318, 48060, 13:30:00, 13:29:51, 1742370522, 2165.000000, 1, 2168.000000, 2, 6501.000000
13/02/2020 00:00:00, ZSD200415, 48061, 13:30:00, 13:29:51, 1742370523, 2167.000000, 1, 2169.500000, 2, 6506.000000
13/02/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:29:51, 1742370521, 2170.500000, 1, 2172.000000, 2, 6514.500000
13/02/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:29:39, 1742370548, , , 2175.500000, 1, 2175.500000
13/02/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:29:39, 1742370502, , , 2175.500000, 1, 2175.500000
13/02/2020 00:00:00, SCD200331, 3994080, 13:30:00, 12:25:22, 1742433263, 280.000000, 1, 282.000000, 6, 8974.500000
13/02/2020 00:00:00, SRD200331, 3994081, 13:30:00, 12:22:07, 1742282634, 423.000000, 1, 433.000000, 1, 856.000000
13/02/2020 00:00:00, SND200415, 3994395, 13:30:00, 12:58:06, 1742321317, , , 16550.000000, 1, 16550.000000
13/02/2020 00:00:00, SRD200430, 3996268, 13:30:00, 10:57:16, 1742850601, 423.000000, 5, , , 2115.000000
13/02/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:49:44, 1742497059, 280.000000, 2, 283.000000, 25, 9030.000000
13/02/2020 00:00:00, SRD200529, 3997888, 13:30:00, 12:22:23, 1742589932, 423.000000, 1, , , 423.000000
13/02/2020 00:00:00, SCD200529, 3997895, 13:30:00, 12:49:51, 1742497058, 279.000000, 1, , , 1671.500000
13/02/2020 00:00:00, HCD200228, 3998423, 13:30:00, 01:00:00, 1742850632, 461.500000, 5, , , 2307.500000
13/02/2020 00:00:00, HCD200331, 3998424, 13:30:00, 10:20:28, 1742850618, 454.000000, 10, 465.000000, 1, 5905.000000
13/02/2020 00:00:00, HCD200430, 3998425, 13:30:00, 12:19:51, 1742281188, 442.000000, 1, , , 442.000000
13/02/2020 00:00:00, HCD200529, 3998426, 13:30:00, 12:19:55, 1742568691, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200228, 3998428, 13:30:00, 09:48:52, 1742590985, 573.000000, 1, 583.000000, 1, 3996.000000
13/02/2020 00:00:00, HUD200331, 3998429, 13:30:00, 12:16:47, 1742278439, 552.000000, 1, 562.000000, 1, 3846.500000
13/02/2020 00:00:00, HUD200430, 3998430, 13:30:00, 12:17:02, 1742726676, 538.000000, 1, , , 538.000000
13/02/2020 00:00:00, HUD200529, 3998431, 13:30:00, 12:17:17, 1742726840, 538.000000, 1, , , 538.000000
13/02/2020 00:00:00, AMD200228, 3998529, 13:30:00, 07:37:52, 1742054391, 278.000000, 20, , , 5560.000000
13/02/2020 00:00:00, HCD200630, 3999571, 13:30:00, 12:19:59, 1742570902, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200630, 3999572, 13:30:00, 12:17:32, 1742279272, 542.000000, 1, 552.000000, 1, 1094.000000
13/02/2020 00:00:00, SCD200630, 3999574, 13:30:00, 11:08:44, 1742850637, 274.000000, 5, 281.500000, 1, 3061.500000
13/02/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:22:30, 1742850597, 423.000000, 1, , , 423.000000
13/02/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:20:43, 1742281921, 273.000000, 1, 283.000000, 1, 556.000000
13/02/2020 00:00:00, HCD200731, 4001179, 13:30:00, 12:20:02, 1742281377, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200731, 4001191, 13:30:00, 12:17:41, 1742748625, 545.000000, 1, , , 545.000000
13/02/2020 00:00:00, SRD200731, 4001193, 13:30:00, 12:24:34, 1742285221, 421.000000, 1, 431.000000, 1, 852.000000
13/02/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:20:48, 1742850525, , , 283.000000, 1, 283.000000
13/02/2020 00:00:00, SRD200828, 4002538, 13:30:00, 12:24:40, 1742850589, , , 430.000000, 1, 430.000000
13/02/2020 00:00:00, HCD200828, 4002539, 13:30:00, 12:20:05, 1742281439, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200828, 4002540, 13:30:00, 12:18:33, 1742748782, 547.000000, 1, , , 547.000000
13/02/2020 00:00:00, HCD200930, 4004410, 13:30:00, 12:20:08, 1742281516, 441.000000, 1, , , 441.000000
13/02/2020 00:00:00, HUD200930, 4004411, 13:30:00, 12:18:41, 1742748788, 547.000000, 1, , , 547.000000
13/02/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:20:55, 1742282310, 272.000000, 1, 282.000000, 1, 554.000000
13/02/2020 00:00:00, SRD200930, 4004414, 13:30:00, 12:24:49, 1742460752, , , 429.000000, 1, 429.000000
13/02/2020 00:00:00, SRD201030, 4006134, 13:30:00, 12:25:06, 1742850539, , , 428.000000, 1, 428.000000
13/02/2020 00:00:00, HUD201030, 4006143, 13:30:00, 12:18:46, 1742727452, 548.000000, 1, , , 548.000000
13/02/2020 00:00:00, HCD201030, 4006146, 13:30:00, 12:20:12, 1742281526, 437.000000, 1, , , 437.000000
13/02/2020 00:00:00, SCD201030, 4006147, 13:30:00, 12:21:08, 1742850543, , , 281.000000, 1, 281.000000
13/02/2020 00:00:00, HCD201130, 4007706, 13:30:00, 12:20:15, 1742281530, 434.000000, 1, , , 434.000000
13/02/2020 00:00:00, HUD201130, 4007707, 13:30:00, 12:18:52, 1742727577, 548.000000, 1, 561.000000, 1, 1109.000000
13/02/2020 00:00:00, SCD201130, 4007709, 13:30:00, 12:21:15, 1742282398, 269.000000, 1, 279.000000, 1, 548.000000
13/02/2020 00:00:00, SRD201130, 4007710, 13:30:00, 12:23:11, 1742850573, 416.000000, 1, , , 416.000000
13/02/2020 00:00:00, SRD201231, 4009296, 13:30:00, 12:23:22, 1742850521, , , 425.000000, 1, 425.000000
13/02/2020 00:00:00, HUD201231, 4009300, 13:30:00, 12:19:05, 1742789920, 550.000000, 1, , , 550.000000
13/02/2020 00:00:00, HCD201231, 4009306, 13:30:00, 12:20:18, 1742281618, 432.000000, 1, , , 432.000000
13/02/2020 00:00:00, SCD201231, 4009307, 13:30:00, 10:56:59, 1742590993, 269.000000, 11, 277.000000, 6, 4621.000000
13/02/2020 00:00:00, AAD200513, 4010699, 13:30:00, 01:00:00, 1742566402, 1320.000000, 10, 1400.000000, 5, 34350.000000
13/02/2020 00:00:00, AHD200513, 4010722, 13:30:00, 13:29:38, 1742371210, 1730.500000, 4, 1731.000000, 26, 128103.500000
13/02/2020 00:00:00, CAD200513, 4010746, 13:30:00, 13:29:59, 1742370693, 5761.000000, 1, 5763.500000, 4, 80668.000000
13/02/2020 00:00:00, COD200513, 4010761, 13:30:00, 01:00:00, 1742816659, 30500.000000, 2, 34000.000000, 2, 574000.000000
13/02/2020 00:00:00, NAD200513, 4010779, 13:30:00, 09:23:06, 1742128768, 1265.000000, 2, 1275.000000, 8, 60625.000000
13/02/2020 00:00:00, NID200513, 4010798, 13:30:00, 13:29:57, 1742371213, 13155.000000, 5, 13160.000000, 1, 223670.000000
13/02/2020 00:00:00, PBD200513, 4010817, 13:30:00, 13:29:50, 1742371155, 1869.000000, 5, 1871.000000, 1, 28061.000000
13/02/2020 00:00:00, SND200513, 4010836, 13:30:00, 13:18:05, 1742389897, 16490.000000, 1, 16550.000000, 1, 132280.000000
13/02/2020 00:00:00, ZSD200513, 4010855, 13:30:00, 13:29:51, 1742370530, 2171.000000, 1, 2172.000000, 2, 126013.000000
13/02/2020 00:00:00, HUD210129, 4010861, 13:30:00, 12:19:11, 1742748207, 551.000000, 1, , , 551.000000
13/02/2020 00:00:00, SCD210129, 4010869, 13:30:00, 08:22:52, 1742850605, , , 277.000000, 6, 1662.000000
13/02/2020 00:00:00, HCD210129, 4010873, 13:30:00, 12:20:22, 1742281629, 432.000000, 1, , , 432.000000
13/02/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:23:26, 1742850551, 412.000000, 1, , , 412.000000
13/02/2020 00:00:00, AAD200218, 4011558, 13:30:00, 07:38:22, 1742054645, 1310.000000, 5, , , 6550.000000
13/02/2020 00:00:00, CAD200218, 4011560, 13:30:00, 01:00:00, 1741769157, 5600.000000, 3, , , 16800.000000
13/02/2020 00:00:00, COD200218, 4011561, 13:30:00, 01:00:00, 1741769163, 30000.000000, 5, 33500.000000, 2, 463300.000000
13/02/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:19:16, 1742280679, 552.000000, 1, 562.000000, 1, 1114.000000
