Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201125, 3, 1, 164450, 0, 1, 0, 20, 0
AAD201127, 3, 1, 164570, 0, 1, 0, 20, 0
AAD210224, 9, 0, 0, 3, 1, 0, 6, 0
AAE201216, 2, 1, 27120, 0, 0, 0, 1, 0
AAE210217, 2, 1, 28880, 0, 0, 0, 1, 0
AGD201127, 37297, 0, 0, 37297, 0, 0, 5, 0
AHD201125, 164, 124, 280573062.5, 6, 34, 1107843.75, 33, 0
AHD201127, 583, 497, 497093916.75, 30, 80, 147615, 4, 0
AHD201130, 10, 5, 443170, 1, 0, 49437.5, 3, 0
AHD201201, 20, 15, 20474972.5, 3, 2, 1227812.5, 25, 0
AHD201202, 30, 15, 7966651, 1, 1, 393700, 11, 0
AHD201202_1900C, 12, 6, 2637250, 0, 0, 361994.5, 206.5, 0
AHD201202_1950C, 2, 1, 94300, 0, 0, 0, 100, 0
AHD201202_1950P, 2, 1, 19300, 0, 0, 0, 100, 0
AHD201202_1975C, 12, 6, 596125, 0, 0, 81877.25, 206.5, 0
AHD201202_2000C, 24, 12, 456562.5, 0, 0, 33281.25, 125, 0
AHD201203, 14, 7, 48731417.5, 0, 0, 9825000, 200, 0
AHD201207, 10, 6, 15055325, 2, 1, 2316212.5, 50, 0
AHD201208, 4, 2, 9810000, 0, 0, 4905000, 100, 0
AHD201209, 16, 8, 26256407.5, 1, 1, 197315.5, 5, 0
AHD201210, 2, 1, 49450, 0, 0, 0, 1, 0
AHD201211, 4, 2, 9815100, 0, 0, 4907550, 100, 0
AHD201214, 2, 1, 4914300, 0, 0, 0, 100, 0
AHD201215, 6, 3, 25561540, 0, 0, 10314570, 210, 0
AHD201216, 1573, 854, 735496748.25, 58, 54, 77175, 1, 0
AHD201218, 16, 8, 6023210, 0, 10, 566750, 11.5, 0
AHD201222, 2, 1, 1378300, 0, 0, 0, 28, 0
AHD201223, 6, 3, 21184122, 0, 6, 9902750, 200, 0
AHD201224, 8, 4, 296586, 0, 0, 49388.875, 1, 0
AHD201229, 22, 11, 2713768.75, 0, 0, 148659.75, 3, 0
AHD201230, 11, 5, 20086576, 1, 1, 148663.5, 50, 0
AHD210104, 6, 3, 297592.5, 0, 0, 49598.75, 1, 0
AHD210105, 20, 10, 7947356, 1, 0, 470071.875, 11, 0
AHD210106, 2, 1, 148800, 0, 0, 0, 3, 0
AHD210107, 3, 1, 5076612.5, 0, 0, 0, 101.5, 0
AHD210108, 7, 3, 5225250, 0, 0, 99212.5, 2, 0
AHD210112, 9, 4, 7152062.5, 1, 0, 988125, 20, 0
AHD210113, 5, 2, 5225431.25, 1, 0, 2612715.625, 100, 0
AHD210114, 2, 1, 49606.25, 0, 0, 0, 1, 0
AHD210115, 6, 3, 148437.5, 0, 0, 49437.5, 1, 0
AHD210119, 4, 2, 98997, 0, 0, 49498.5, 1, 0
AHD210120, 1839, 942, 910953089, 49, 45, 49618.75, 2, 0
AHD210121, 4, 2, 246035, 0, 0, 123017.5, 2.5, 0
AHD210125, 2, 1, 98575, 0, 0, 0, 2, 0
AHD210126, 2, 1, 148706.25, 0, 0, 0, 3, 0
AHD210127, 4, 2, 346275, 0, 0, 173137.5, 3.5, 0
AHD210128, 10, 5, 2677868.75, 1, 3, 49575, 1, 0
AHD210129, 18, 9, 4253929.25, 1, 0, 99188.5, 2, 0
AHD210202, 43, 21, 4543325.5, 1, 1, 148311, 3, 0
AHD210203, 34, 16, 2823035.5, 1, 6, 49548.875, 1, 0
AHD210204, 10, 5, 3716297.5, 0, 5, 49668.75, 1, 0
AHD210205, 14, 7, 4702633, 0, 0, 99344, 2, 0
AHD210209, 2, 1, 49660, 0, 0, 0, 1, 0
AHD210210, 36, 18, 3219006.25, 0, 0, 148500, 3, 0
AHD210211, 12, 6, 2725051.75, 0, 0, 496107.5, 10, 0
AHD210212, 22, 11, 7524125, 1, 0, 197900, 4, 0
AHD210216, 28, 14, 3913746.5, 0, 0, 247578.125, 5, 0
AHD210217, 1911, 979, 763621657, 40, 65, 49625, 2, 0
AHD210218, 50, 23, 32568931.25, 0, 2, 494687.5, 10, 0
AHD210219, 58, 29, 15516798.75, 2, 5, 197800, 4, 0
AHD210222, 4, 2, 14812500, 0, 0, 7406250, 150, 0
AHD210223, 168, 84, 42387661.25, 2, 4, 395875, 8, 0
AHD210224, 39549, 13797, 2084322716, 17456, 4335, 49587.5, 1, 0
AHD210302, 9, 4, 1727917.5, 0, 0, 443562.5, 8, 0
AHD210317, 4291, 2153, 1181389089.25, 33, 45, 49571, 1, 0
AHD210406, 4, 2, 393804.5, 0, 0, 196902.25, 4, 0
AHD210421, 2062, 70, 96806938.75, 1934, 7, 99487.5, 1, 0
AHD210505, 4, 2, 196802.25, 0, 0, 98401.125, 2, 0
AHD210519, 227, 112, 219343398.75, 3, 1, 398422.5, 9, 0
AHD210602, 4, 2, 98621, 0, 0, 49310.5, 1, 0
AHD210616, 244, 126, 144561493.75, 14, 13, 49824.375, 1, 0
AHD210702, 4, 2, 98668.25, 0, 0, 49334.125, 1, 0
AHD210721, 22, 12, 15109419.25, 1, 0, 249506.25, 5, 0
AHD210818, 10, 5, 1047635, 2, 0, 49940, 1, 0
AHD210915, 23, 14, 9343307.5, 1, 2, 625309.375, 4, 0
AHD211020, 10, 5, 1050897.5, 2, 2, 50065, 1, 0
AHD211117, 16, 8, 4662225, 0, 0, 601650, 12, 0
AHD211215, 58, 30, 203925956.25, 13, 17, 5015875, 96, 0
AHD220119, 2, 1, 854675, 0, 0, 0, 17, 0
AHD220216, 4, 2, 1812600, 0, 0, 906300, 18, 0
AHD220316, 2, 1, 2520812.5, 3, 0, 0, 50, 0
AHD221221, 21, 10, 18326390, 2, 0, 461981.25, 20, 0
AHD230215, 3, 2, 4117000, 2, 1, 2058500, 45, 0
AHD230419, 3, 2, 4132500, 4, 1, 2066250, 50, 0
AHD230621, 20, 10, 285027750, 1, 0, 15547500, 300, 0
AHE201127, 2, 1, 41384, 0, 0, 0, 1, 0
AHE201202, 2, 1, 372881.25, 0, 0, 0, 9, 0
AHE201209, 2, 1, 125268.75, 0, 0, 0, 3, 0
AHE201216, 34, 17, 1621487, 0, 0, 41625, 1, 0
AHE210105, 2, 1, 167100, 0, 0, 0, 4, 0
AHE210107, 4, 2, 1375110, 0, 0, 687555, 16.5, 0
AHE210113, 2, 1, 41663.25, 0, 0, 0, 1, 0
AHE210120, 28, 14, 1877052.5, 0, 0, 83187.5, 2, 0
AHE210202, 2, 1, 41650, 0, 0, 0, 1, 0
AHE210212, 2, 1, 41525, 0, 0, 0, 1, 0
AHE210216, 4, 2, 82975, 0, 0, 41487.5, 1, 0
AHE210217, 36, 18, 2420174.75, 0, 0, 83291.5, 2, 0
AHE210218, 2, 1, 41675, 0, 0, 0, 1, 0
AHE210224, 6, 3, 915690.5, 0, 0, 416250, 10, 0
AHE210302, 2, 1, 166800, 0, 0, 0, 4, 0
AHE210317, 14, 7, 1461585.75, 0, 0, 125212.5, 3, 0
AHE210421, 8, 4, 753405.5, 0, 0, 188408.625, 4.5, 0
AHE210519, 6, 3, 795400, 0, 0, 376875, 9, 0
AHE210616, 8, 4, 753626.25, 0, 0, 188419.375, 4.5, 0
AHE210721, 2, 1, 41787.5, 0, 0, 0, 1, 0
AHE210915, 4, 2, 83703.25, 0, 0, 41851.625, 1, 0
AHE211020, 2, 1, 41787.5, 0, 0, 0, 1, 0
AHE211117, 2, 1, 41787.5, 0, 0, 0, 1, 0
AHS201216, 2, 1, 37053.5, 0, 0, 0, 1, 0
AHY201216, 6, 3, 21976875, 0, 0, 5849900, 1, 0
AHY210120, 2, 1, 25794000, 0, 0, 0, 5, 0
AUD201127, 233093, 0, 0, 233091, 0, 0, 1, 0
CAD201125, 375, 320, 1403595262.5, 16, 67, 1262712.5, 10, 0
CAD201127, 763, 568, 2063894900.75, 43, 111, 1262931.25, 1, 0
CAD201130, 26, 13, 18509202.5, 1, 0, 604770, 4, 0
CAD201201, 8, 4, 729370.5, 0, 0, 182318.25, 1, 0
CAD201202, 33, 18, 42740724.25, 1, 2, 1369274.625, 10, 0
CAD201202_6800P, 6, 3, 17475, 0, 0, 5825, 100, 0
CAD201202_7200C, 6, 3, 711025, 0, 0, 176637.5, 50, 0
CAD201202_7200P, 2, 1, 133375, 0, 0, 0, 100, 0
CAD201202_7350C, 6, 3, 221037.5, 0, 0, 73887.5, 50, 0
CAD201202_7400C, 12, 6, 205275, 0, 0, 23437.5, 25, 0
CAD201202_7450C, 4, 2, 9500, 0, 0, 4750, 5, 0
CAD201202_7500C, 12, 6, 168490, 0, 0, 22500, 50, 0
CAD201202_7550C, 4, 2, 7320, 0, 0, 3660, 8, 0
CAD201203, 10, 5, 7096089, 0, 0, 546375, 8, 0
CAD201204, 18, 9, 13029729, 0, 0, 364121.5, 2, 0
CAD201207, 10, 5, 2185735, 1, 0, 364167.5, 2, 0
CAD201208, 4, 2, 364194, 1, 4, 182097, 1, 0
CAD201211, 2, 1, 182418.75, 2, 4, 0, 10, 0
CAD201214, 2, 1, 182755, 2, 0, 0, 10.5, 0
CAD201215, 2, 1, 2170200, 2, 0, 0, 12, 0
CAD201216, 1700, 911, 2707932058, 75, 214, 547106.25, 1, 0
CAD201218, 8, 4, 6275875, 5, 2, 1979437.5, 10, 0
CAD201221, 20, 12, 35894793.75, 2, 5, 2729718.75, 10, 0
CAD201222, 2, 1, 909843.75, 0, 0, 0, 5, 0
CAD201223, 11, 4, 14004875, 2, 0, 3501250, 40, 0
CAD201224, 6, 3, 4003612.5, 2, 0, 181993.75, 1, 0
CAD201229, 4, 2, 1095650, 4, 0, 547825, 5, 0
CAD201231, 10, 5, 5054550, 0, 0, 364450, 2, 0
CAD210104, 8, 4, 1085268.75, 3, 0, 179256.25, 2, 0
CAD210105, 14, 7, 8932556.25, 0, 0, 912500, 5, 0
CAD210106_6300P, 28, 14, 186262.5, 0, 0, 13361, 62, 0
CAD210106_6800P, 6, 3, 295950, 0, 0, 98650, 100, 0
CAD210106_7200C, 6, 3, 1379805, 0, 0, 459935, 70, 0
CAD210106_7300C, 5, 2, 316200, 0, 0, 158100, 31, 0
CAD210106_7350C, 6, 3, 1360125, 0, 0, 453375, 100, 0
CAD210106_7500C, 16, 8, 630450, 0, 0, 78806.25, 25, 0
CAD210107, 6, 3, 537834.75, 1, 2, 179278.25, 1, 0
CAD210108, 6, 3, 911822.5, 3, 2, 364730, 15, 0
CAD210113, 2, 1, 1097224.5, 0, 2, 0, 5, 0
CAD210114, 2, 1, 182250, 0, 0, 0, 1, 0
CAD210115, 4, 2, 731152.5, 2, 0, 365576.25, 2, 0
CAD210119, 4, 2, 911025, 2, 0, 455512.5, 4, 0
CAD210120, 1786, 929, 1802432232.75, 58, 23, 182700, 1, 0
CAD210121, 10, 5, 2731684, 0, 3, 365325, 2, 0
CAD210122, 4, 2, 3828075, 1, 0, 1914037.5, 6, 0
CAD210125, 2, 1, 182618.75, 0, 0, 0, 1, 0
CAD210126, 10, 5, 4556652, 0, 0, 364850, 4, 0
CAD210127, 2, 1, 182425, 2, 0, 0, 2.5, 0
CAD210128, 9, 4, 1461900, 1, 0, 365475, 2, 0
CAD210129, 10, 5, 10650002.5, 2, 0, 1458010, 8, 0
CAD210202, 10, 5, 7279525, 1, 0, 914000, 5, 0
CAD210203, 2, 1, 728500, 1, 4, 0, 15, 0
CAD210203_6600P, 9, 4, 27550, 0, 0, 6912.5, 4, 0
CAD210203_6650P, 5, 2, 26500, 0, 0, 13250, 8, 0
CAD210203_7500C, 4, 2, 2735400, 0, 0, 1367700, 300, 0
CAD210204, 10, 5, 913836.25, 2, 6, 182875, 1, 0
CAD210205, 48, 27, 242380875, 5, 16, 3645500, 20, 0
CAD210209, 26, 13, 23022220, 0, 2, 1826842.5, 10, 0
CAD210210, 12, 6, 56543687.5, 0, 10, 9139918.75, 30, 0
CAD210211, 10, 5, 4384011.25, 1, 0, 182956.25, 5, 0
CAD210212, 30, 15, 21179553, 2, 3, 1820317.5, 10, 0
CAD210216, 31, 16, 29039282.5, 1, 4, 456550, 3, 0
CAD210217, 1540, 828, 1011468260.75, 37, 34, 182625, 1, 0
CAD210218, 24, 12, 12788831.25, 1, 2, 730562.5, 7, 0
CAD210219, 62, 31, 104557389.5, 1, 2, 911562.5, 5, 0
CAD210223, 214, 107, 170612146.75, 4, 2, 911568.75, 5, 0
CAD210224, 247289, 26071, 7770375649.75, 203031, 100909, 182575, 1, 0
CAD210302, 6, 3, 4745512.5, 0, 0, 1277587.5, 7, 0
CAD210303_6500P, 16, 8, 343300, 0, 0, 42912.5, 25, 0
CAD210303_7000P, 4, 2, 932500, 0, 0, 466250, 100, 0
CAD210317, 1463, 753, 1385193950, 119, 724, 183075, 1, 0
CAD210407_6400P, 2, 1, 9875, 0, 0, 0, 5, 0
CAD210421, 10484, 26, 105567747.5, 10446, 10, 1278462.5, 1, 0
CAD210505_6400P, 2, 1, 12750, 0, 0, 0, 5, 0
CAD210519, 10636, 99, 285133729.25, 10456, 16, 183156.25, 1, 0
CAD210602_6400P, 2, 1, 15500, 0, 0, 0, 5, 0
CAD210602_6650P, 16, 8, 2420112.5, 0, 0, 237750, 50, 0
CAD210602_8175C, 16, 8, 1829375, 0, 0, 187225, 50, 0
CAD210616, 70, 35, 182443025, 4, 4, 2184000, 12, 0
CAD210721, 29, 14, 95845570, 1, 0, 547552.5, 4, 0
CAD210804_8200C, 2, 1, 8750, 0, 0, 0, 2, 0
CAD210818, 6, 3, 55102500, 0, 0, 18432500, 101, 0
CAD210915, 12, 6, 30665775, 3, 1, 5111187.5, 25, 0
CAD211117, 9, 4, 46500218.75, 2, 4, 4556562.5, 25, 0
CAD211215, 46, 33, 290891218.75, 19, 25, 3650500, 50, 0
CAD220817, 6, 3, 54696750, 0, 0, 18232250, 100, 0
CAD220921, 6, 3, 27348375, 0, 0, 9116125, 50, 0
CAD221221, 33, 26, 132492162.5, 10, 13, 1824187.5, 12.5, 0
CAD231220, 17, 8, 74394375, 1, 1, 9126000, 50, 0
CAE201127, 10, 5, 6306094.5, 0, 0, 1538040, 10, 0
CAE201202, 24, 12, 5939778.75, 0, 0, 449709.375, 3, 0
CAE201216, 32, 16, 8595981.5, 0, 0, 307419, 2, 0
CAE201222, 4, 2, 307181.5, 0, 0, 153590.75, 1, 0
CAE210107, 12, 6, 921541, 0, 0, 153575, 1, 0
CAE210108, 12, 6, 921410, 0, 0, 153550, 1, 0
CAE210114, 24, 12, 1843067, 0, 0, 153587.5, 1, 0
CAE210115, 12, 6, 920960.5, 0, 0, 153475, 1, 0
CAE210119, 12, 6, 921447, 0, 0, 153574.5, 1, 0
CAE210120, 16, 8, 3845304.25, 0, 0, 153824.25, 1, 0
CAE210122, 2, 1, 153725.5, 0, 0, 0, 1, 0
CAE210127, 12, 6, 921198, 0, 0, 153533, 1, 0
CAE210128, 12, 6, 920044.5, 0, 0, 153350, 1, 0
CAE210202, 24, 12, 1841632.5, 0, 0, 153469.375, 1, 0
CAE210204, 12, 6, 921065, 0, 0, 153500, 1, 0
CAE210205, 12, 6, 1842460, 0, 0, 307050, 2, 0
CAE210211, 24, 12, 1842300, 0, 0, 153525, 1, 0
CAE210212, 12, 6, 921206.5, 0, 0, 153525, 1, 0
CAE210217, 82, 41, 13205053, 0, 0, 153800, 1, 0
CAE210224, 72, 36, 14125782.25, 0, 0, 307025, 2, 0
CAE210317, 18, 9, 2459663.5, 0, 0, 153804, 1, 0
CAE210324, 2, 1, 153129.25, 0, 0, 0, 1, 0
CAE210421, 12, 6, 2457535.5, 0, 0, 230365.125, 1.5, 0
CAE210505, 4, 2, 307050, 0, 0, 153525, 1, 0
CAE210519, 10, 5, 920325, 0, 0, 153575, 1, 0
CAE210602, 2, 1, 152775, 0, 0, 0, 1, 0
CAE210616, 2, 1, 152700, 0, 0, 0, 1, 0
CAE210721, 2, 1, 153250, 0, 0, 0, 1, 0
CAS210224, 8, 4, 546156.25, 0, 0, 136540.625, 1, 0
CAS210519, 4, 2, 1097241.5, 0, 0, 548620.75, 4, 0
CAY201216, 16, 8, 439670275, 0, 0, 46453112.5, 2.5, 0
CAY210120, 6, 3, 151954375, 0, 0, 19026375, 1, 0
CAY210217, 4, 2, 264647950, 0, 0, 132323975, 7, 0
CAY210317, 6, 3, 188475125, 0, 0, 19010950, 1, 0
CAY210421, 2, 1, 56806650, 0, 0, 0, 3, 0
CAY210519, 2, 1, 56775975, 0, 0, 0, 3, 0
CAY210721, 2, 1, 56791350, 0, 0, 0, 3, 0
CAY210818, 2, 1, 56746950, 0, 0, 0, 3, 0
CAY211020, 2, 1, 132477275, 0, 0, 0, 7, 0
CAY211117, 2, 1, 132315400, 0, 0, 0, 7, 0
COD201127, 14, 4, 745980, 2, 2, 187000, 2, 0
COD210224, 12, 4, 753050, 0, 36, 187935, 2, 0
HCD201130, 37, 0, 0, 62, 19, 0, 5, 0
HCD201231, 53, 9, 97410, 203, 66, 5730, 1, 0
HCD210129, 49, 12, 285835, 75, 4, 28000, 2, 0
HCD210226, 65, 14, 155120, 63, 36, 5525, 3, 0
HCD210331, 40, 2, 53900, 65, 24, 26950, 5, 0
HCD210430, 48, 6, 353100, 65, 15, 42800, 5, 0
HCD210528, 60, 11, 475875, 36, 13, 26500, 5, 0
HCD210630, 38, 0, 0, 34, 2, 0, 1, 0
HCD210730, 39, 0, 0, 35, 1, 0, 1, 0
HCD210831, 38, 0, 0, 35, 4, 0, 1, 0
HCD210930, 37, 0, 0, 34, 3, 0, 1, 0
HCD211029, 37, 0, 0, 34, 2, 0, 1, 0
HCD211130, 36, 0, 0, 34, 2, 0, 1, 0
HCD211231, 36, 0, 0, 34, 2, 0, 1, 0
HUD201130, 71, 21, 154350, 54, 34, 7350, 1.5, 0
HUD201231, 120, 44, 481445, 205, 57, 8025, 1, 0
HUD210129, 48, 9, 74625, 64, 35, 8295, 1, 0
HUD210226, 53, 14, 332030, 58, 27, 16120, 2, 0
HUD210331, 25, 0, 0, 53, 24, 0, 2.5, 0
HUD210430, 65, 20, 289755, 81, 35, 7620, 1, 0
HUD210528, 29, 3, 111600, 20, 33, 37200, 5, 0
HUD210630, 24, 0, 0, 22, 12, 0, 1, 0
HUD210730, 29, 3, 21150, 21, 19, 7050, 1, 0
HUD210831, 26, 0, 0, 26, 15, 0, 1, 0
HUD210930, 28, 0, 0, 28, 13, 0, 1, 0
HUD211029, 101, 23, 144340, 59, 32, 6280, 1, 0
HUD211130, 75, 12, 73250, 54, 22, 6100, 1, 0
HUD211231, 62, 4, 24230, 54, 11, 6057.5, 1, 0
NAD201125, 8, 2, 468520, 0, 1, 234260, 25, 0
NAD201127, 11, 3, 790985.2, 1, 3, 252473.2, 9, 0
NAD201215, 4, 3, 538260, 1, 0, 179420, 10, 0
NAD201216, 6, 4, 861855, 1, 0, 179450, 9, 0
NAD210224, 4, 0, 0, 3, 4, 0, 5, 0
NID201125, 120, 88, 260820828, 8, 24, 2162295, 30, 0
NID201127, 404, 368, 770192289.6, 31, 30, 288126, 2, 0
NID201130, 6, 3, 770616, 1, 0, 192108, 2, 0
NID201201, 11, 6, 11632660.8, 1, 0, 969938.4, 10, 0
NID201202, 11, 5, 23861097.48, 3, 0, 2715886.32, 28, 0
NID201202_16500C, 2, 1, 76158, 0, 0, 0, 150, 0
NID201203, 2, 1, 192072, 0, 0, 0, 2, 0
NID201204, 4, 2, 1638981.12, 0, 0, 819490.56, 8.5, 0
NID201209, 10, 5, 9458638.56, 1, 0, 2480153.52, 26, 0
NID201210, 4, 2, 194450.64, 0, 0, 97225.32, 1, 0
NID201215, 4, 2, 194508, 0, 0, 97254, 1, 0
NID201216, 874, 466, 819308258.82, 46, 25, 193272, 2, 0
NID201217, 4, 2, 1056264, 1, 0, 528132, 10, 0
NID201218, 2, 1, 96360, 0, 0, 0, 1, 0
NID201221, 2, 1, 966840, 1, 0, 0, 10, 0
NID201224, 8, 4, 778141.44, 1, 0, 194535.36, 3, 0
NID201229, 2, 1, 291838.5, 0, 0, 0, 3, 0
NID210104, 2, 1, 194613.72, 1, 0, 0, 2, 0
NID210105, 2, 1, 97304.46, 0, 0, 0, 1, 0
NID210106, 8, 4, 7037460, 3, 2, 1737234, 18, 0
NID210106_14750P, 2, 1, 107055, 0, 0, 0, 150, 0
NID210107, 2, 1, 291935.16, 0, 0, 0, 3, 0
NID210112, 8, 4, 1543400.7, 0, 0, 194672.28, 2, 0
NID210113, 6, 3, 3477129.72, 0, 0, 1635468, 17, 0
NID210114, 2, 1, 292048.56, 1, 0, 0, 3, 0
NID210115, 16, 8, 1947399.72, 1, 0, 243436.62, 4, 0
NID210120, 1105, 576, 508754420.76, 30, 19, 97366.98, 2, 0
NID210121, 10, 5, 679368, 3, 0, 97350, 2, 0
NID210122, 8, 4, 3085014, 1, 0, 724395, 7, 0
NID210126, 4, 2, 1064155.8, 2, 0, 532077.9, 5, 0
NID210127, 6, 3, 12649899.42, 1, 0, 6254235, 65, 0
NID210128, 2, 1, 194715.48, 1, 0, 0, 2, 0
NID210129, 24, 12, 3969336, 2, 0, 145404, 2, 0
NID210202, 12, 6, 1939277.28, 0, 0, 242857.74, 2.5, 0
NID210203, 10, 5, 483939.84, 0, 0, 96535.5, 1, 0
NID210203_14000P, 8, 3, 33568.8, 0, 0, 13482, 15, 0
NID210203_18000C, 8, 3, 63067.2, 0, 0, 25125.6, 15, 0
NID210204, 14, 7, 1850236.44, 0, 0, 194940, 2, 0
NID210205, 41, 20, 137180401.08, 4, 4, 1935072.6, 30, 0
NID210209, 40, 20, 18580944.42, 3, 2, 727299, 10, 0
NID210210, 18, 9, 3889437.42, 0, 2, 194928.24, 2, 0
NID210211, 10, 5, 1556784, 1, 0, 194847, 2, 0
NID210212, 34, 17, 2139293.04, 1, 0, 97427.28, 1, 0
NID210216, 32, 16, 22985742.48, 1, 0, 194884.56, 2, 0
NID210217, 1526, 781, 515471050.68, 44, 21, 96888, 2, 0
NID210218, 42, 21, 3498331.8, 3, 2, 97434, 1, 0
NID210219, 44, 22, 10468026, 1, 0, 146157, 2, 0
NID210223, 144, 72, 97399356, 5, 0, 291891.6, 3, 0
NID210224, 55693, 15928, 2574911629.08, 29829, 11548, 96870, 1, 0
NID210302, 2, 1, 96558, 0, 0, 0, 1, 0
NID210303_13000P, 13, 6, 377298, 0, 0, 44388, 50, 0
NID210303_15000P, 29, 13, 6071889, 0, 0, 570552, 200, 0
NID210303_18000C, 7, 3, 1142940, 0, 0, 455976, 200, 0
NID210317, 1725, 876, 730542883.679993, 44, 14, 97098.78, 1, 0
NID210407_15000P, 10, 5, 2193084, 0, 0, 365376, 100, 0
NID210407_17250C, 2, 1, 820476, 0, 0, 0, 200, 0
NID210407_17500C, 8, 4, 1451400, 0, 0, 362550, 100, 0
NID210421, 4153, 110, 250117670.22, 3988, 9, 438606.27, 1, 0
NID210519, 135, 68, 363596624.16, 7, 5, 97684.98, 1, 0
NID210602_15000P, 9, 4, 4550094, 0, 0, 883690.5, 200, 0
NID210602_15300P, 4, 2, 801595.2, 0, 0, 400797.6, 70, 0
NID210616, 192, 103, 121747250.16, 7, 7, 195522, 2, 0
NID210707_14500P, 6, 3, 999297, 0, 0, 333549, 75, 0
NID210707_18000C, 7, 3, 1103463, 0, 0, 367821, 75, 0
NID210721, 53, 25, 38668652.88, 2, 0, 537574.5, 8, 0
NID210818, 9, 3, 25461360, 2, 2, 2939580, 30, 0
NID210901_15000P, 10, 4, 3337863, 0, 0, 829381.5, 125, 0
NID210901_18000C, 4, 2, 649488, 0, 0, 324744, 50, 0
NID210915, 120, 64, 107222726.94, 3, 5, 293976, 5, 0
NID211020, 21, 8, 14268798, 1, 0, 1264027.5, 25, 0
NID211103_15000C, 1, 0, 0, 0, 0, 0, 0, 0
NID211103_15000P, 6, 3, 2138364, 0, 0, 712788, 100, 0
NID211103_17750C, 6, 3, 2293992, 0, 0, 764064, 100, 0
NID211117, 19, 8, 28788899.94, 0, 0, 2939580, 30, 0
NID211215, 107, 61, 188486433, 15, 8, 491055, 15, 0
NID220615, 10, 6, 16778310, 4, 4, 1234012.5, 35, 0
NID221221, 10, 6, 57043050, 6, 2, 10167165, 62.5, 0
NIE201127, 2, 1, 2832141.9, 0, 0, 0, 35, 0
NIE210129, 4, 2, 16320540, 0, 0, 8160270, 100, 0
NIE210202, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210217, 2, 1, 2836201.2, 0, 0, 0, 35, 0
NIE210302, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210406, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210505, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210602, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210702, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210803, 2, 1, 326160, 0, 0, 0, 4, 0
NIE210902, 2, 1, 326160, 0, 0, 0, 4, 0
NIE211004, 2, 1, 326160, 0, 0, 0, 4, 0
NIE211102, 2, 1, 326160, 0, 0, 0, 4, 0
NIE211202, 2, 1, 326160, 0, 0, 0, 4, 0
NIY201216, 2, 1, 9644370, 0, 0, 0, 1, 0
NIY210317, 2, 1, 9906798, 0, 0, 0, 1, 0
NIY210421, 2, 1, 9908316, 0, 0, 0, 1, 0
NIY210519, 2, 1, 10132392, 0, 0, 0, 1, 0
PBD201125, 146, 128, 242425000, 0, 32, 995000, 20, 0
PBD201127, 250, 186, 275662721.25, 13, 39, 696832.5, 2, 0
PBD201130, 9, 5, 2248064, 0, 0, 144231, 3, 0
PBD201201, 6, 3, 199387.5, 0, 0, 49925, 1, 0
PBD201202, 12, 6, 1356937.5, 1, 0, 75393.75, 6, 0
PBD201203, 2, 1, 5017500, 0, 0, 0, 100, 0
PBD201208, 18, 9, 654500, 0, 0, 50318.75, 1, 0
PBD201209, 10, 4, 4168375, 0, 0, 400700, 8, 0
PBD201210, 9, 4, 3217331.25, 0, 0, 50312.5, 1, 0
PBD201211, 9, 4, 2313583, 0, 0, 126558.25, 3, 0
PBD201215, 8, 4, 201542, 0, 0, 50385.5, 1, 0
PBD201216, 351, 188, 123699027, 17, 12, 100787.5, 1, 0
PBD201217, 4, 2, 100628.75, 0, 0, 50314.375, 1, 0
PBD201221, 6, 3, 303769.5, 0, 0, 100796, 2, 0
PBD201223, 4, 2, 100834.5, 0, 0, 50417.25, 1, 0
PBD201224, 14, 7, 504018.75, 0, 0, 50420.75, 1, 0
PBD201229, 2, 1, 50425.75, 0, 0, 0, 1, 0
PBD201230, 2, 1, 50087.5, 0, 0, 0, 1, 0
PBD201231, 2, 1, 101109, 0, 0, 0, 2, 0
PBD210104, 4, 2, 809850, 0, 0, 404925, 8, 0
PBD210105, 6, 3, 302662.5, 0, 0, 100900, 2, 0
PBD210106, 4, 1, 100919.5, 0, 0, 0, 1.5, 0
PBD210107, 2, 1, 50463.25, 0, 0, 0, 1, 0
PBD210108, 16, 8, 1115767, 0, 0, 75850, 1.5, 0
PBD210112, 6, 2, 100961, 0, 0, 50480.5, 1, 0
PBD210113, 8, 4, 403822, 0, 0, 50477.75, 1, 0
PBD210114, 12, 6, 758387.5, 0, 0, 75640.625, 1.5, 0
PBD210115, 10, 5, 1060847, 2, 0, 50495, 1.5, 0
PBD210119, 10, 5, 608898, 0, 0, 50498, 1, 0
PBD210120, 610, 313, 177228490, 17, 17, 151298.25, 1, 0
PBD210121, 4, 2, 403610.25, 1, 0, 201805.125, 1, 0
PBD210126, 8, 4, 506436.75, 0, 0, 151556.25, 3, 0
PBD210127, 6, 3, 151552.75, 0, 0, 50502.75, 1, 0
PBD210128, 2, 1, 50507, 0, 0, 0, 1, 0
