Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210120, 33.44316831, 9.7221190145329, 37.4862313432835, 0, 0, 94097.130045, 00:00:00:000, 00:00:00:000, 00:39:23.829, 0, 0, 0, 0, 102, 123184580.500000, 0, 0
AHD210217, 3.28382978, 3.86707510850903, 1.73188769115063, 0, 0, 139889.290157, 00:00:00:000, 00:00:00:000, 00:34:46.647, 0, 0, 0, 0, 100, 127169830.750000, 0, 0
AHD210317, 1.09969924, 5.40439956587512, 1.31999250158606, 2, 0, 167148.516585, 00:00:19.281, 00:00:00.000, 00:56:21.458, 0, 0, 0, 0, 134, 117579231.750000, 0, 0
AHD210421, 0.57680000, 6.42359036475126, 1.19200933125967, 0, 0, 166686.707541, 00:00:00.000, 00:00:00.001, 01:00:31.999, 0, 0, 0, 0, 29, 27640963.500000, 0, 0
AHD210519, 1.44444444, 1.7709550519666, 9.70367005813955, 1339, 0, 49122.427653, 00:00:00.000, 00:00:00.000, 00:23:29.067, 0, 0, 0, 0, 9, 22473631.250000, 0, 0
AHD210616, 0.00000000, 54.0178107606679, 2.4390243902439, 0, 0, 17057.291666, 00:00:00:000, 00:00:00:000, 00:40:54.107, 0, 0, 0, 0, 10, 17712393.750000, 0, 0
AHD210721, 0.00000000, 58.0681818181818, 0.916666666666666, 0, 0, 9307.074652, 00:00:00:000, 00:00:00:000, 00:08:58.466, 0, 0, 0, 0, 4, 6262656.250000, 0, 0
AHD210818, 0.00000000, 23.75, 0, 0, 0, 3337.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 74.0584415584416, 1.5, 0, 0, 13965.833333, 00:00:00:000, 00:00:00:000, 00:00:24.736, 0, 0, 0, 0, 6, 18103062.500000, 0, 0
AHD211020, 0.00000000, 25, 1.16666666666667, 0, 0, 1538.194444, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211117, 0.00000000, 25, 1.16666666666667, 0, 0, 1447.916666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 69.9773550724638, 3.03571428571428, 0, 0, 45272.157485, 00:00:00:000, 00:00:00:000, 01:37:24.094, 0, 0, 0, 0, 11, 25230500.000000, 0, 0
AHD220119, 0.00000000, 34.1666666666667, 1, 0, 0, 2708.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220216, 0.00000000, 70, 0, 0, 0, 3500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 17, 0, 0, 0, 21238.095238, 00:00:00:000, 00:00:00:000, 00:23:21.024, 0, 0, 0, 0, 1, 763875.000000, 0, 0
AHD220615, 0.00000000, 50, 0, 0, 0, 22500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 80, 0, 0, 0, 14583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 74.6931818181818, 1.35416666666667, 0, 0, 54713.541666, 00:00:00:000, 00:00:00:000, 02:04:48.777, 0, 0, 0, 0, 6, 13629906.250000, 0, 0
AHD230315, 0.00000000, 25, 0, 0, 0, 7890.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 10, 0, 0, 0, 22812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 16, 0, 0, 0, 22000.000000, 00:00:00:000, 00:00:00:000, 00:13:20.349, 0, 0, 0, 0, 1, 788906.250000, 0, 0
CAD210120, 16.05555555, 4.86433641076318, 1.47045454545454, 1, 0, 390832.526174, 00:00:00.000, 00:00:00.001, 01:27:21.836, 0, 0, 0, 0, 86, 310492955.000000, 0, 0
CAD210217, 5.07913043, 2.56618047371136, 3.43632198411433, 0, 0, 461920.342298, 00:00:00:000, 00:00:00:000, 01:46:37.216, 0, 0, 0, 0, 56, 226597558.500000, 0, 0
CAD210317, 1.55142857, 3.34534319498102, 2.74051657614382, 0, 273, 462679.799771, 00:00:00.000, 00:00:00.001, 00:43:41.333, 0, 0, 0, 0, 127, 500468442.500000, 0, 0
CAD210421, 1.26437500, 2.56915771618223, 2.60994011247385, 0, 0, 491166.564458, 00:00:00:000, 00:00:00:000, 01:06:18.152, 0, 0, 0, 0, 32, 141138400.250000, 0, 0
CAD210519, 0.83333333, 1.04423634190539, 8.31322320064101, 5539, 0, 195956.698920, 00:00:00.000, 00:00:00.000, 02:09:36.143, 0, 0, 0, 0, 13, 39074631.250000, 0, 0
CAD210616, 1.46666666, 1.02665594127305, 7.873365260637, 4813, 0, 196261.164968, 00:00:00.000, 00:00:00.000, 05:08:30.542, 0, 0, 0, 0, 3, 10804625.000000, 0, 0
CAD210721, 0.00000000, 32.027972027972, 4.40476190476191, 0, 0, 2910.477941, 00:00:00:000, 00:00:00:000, 00:24:46.065, 0, 0, 0, 0, 9, 33386043.750000, 0, 0
CAD210818, 0.00000000, 14.6060606060606, 2.375, 0, 0, 1171.490384, 00:00:00:000, 00:00:00:000, 01:22:00.862, 0, 0, 0, 0, 1, 3913250.000000, 0, 0
CAD210915, 0.00000000, 21.4428571428571, 14.51, 0, 0, 16334.615384, 00:00:00:000, 00:00:00:000, 08:35:06.020, 0, 0, 0, 0, 2, 11609318.750000, 0, 0
CAD211020, 0.00000000, 30.7142857142857, 0, 0, 0, 11660.156250, 00:00:00:000, 00:00:00:000, 00:04:00.554, 0, 0, 0, 0, 2, 17659875.000000, 0, 0
CAD211215, 0.00000000, 14.1708949964764, 23.5, 0, 0, 5318.514492, 00:00:00:000, 00:00:00:000, 02:16:53.260, 0, 0, 0, 0, 21, 51915625.000000, 0, 0
CAD220119, 0.00000000, 40, 0, 0, 0, 21062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220615, 0.00000000, 40, 0, 0, 0, 70000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 10.2980072463768, 28.7826086956522, 0, 0, 3728.802083, 00:00:00:000, 00:00:00:000, 05:18:21.688, 0, 0, 0, 0, 3, 8772687.500000, 0, 0
CAD241218, 0.00000000, 15, 0, 0, 0, 56718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210120, 6.60000000, 3.48343972001997, 27.1098390853258, 0, 0, 302912.949597, 00:00:00.001, 00:00:00.001, 02:31:04.770, 0, 0, 0, 0, 15, 37351479.000000, 0, 0
NID210217, 6.30769230, 3.22249210031851, 20.1637001914678, 0, 0, 322139.083261, 00:00:00:000, 00:00:00:000, 03:53:03.483, 0, 0, 0, 0, 13, 23258919.000000, 0, 0
NID210317, 6.91666666, 6.60413736947053, 17.1159497997396, 0, 0, 261383.757029, 00:00:18.561, 00:00:00.000, 01:19:33.943, 0, 0, 0, 0, 60, 106833924.000000, 0, 0
NID210421, 4.75000000, 3.06916629401588, 29.115495633745, 0, 0, 312534.293004, 00:00:00:000, 00:00:00:000, 01:11:11.469, 0, 0, 0, 0, 24, 50431764.000000, 0, 0
NID210519, 0.00000000, 40.3605664488017, 4.91666666666667, 0, 0, 5176.922037, 00:00:00:000, 00:00:00:000, 01:22:12.261, 0, 0, 0, 0, 11, 25056126.000000, 0, 0
NID210616, 0.00000000, 50.5416666666667, 2.71428571428571, 0, 0, 19137.333333, 00:00:00:000, 00:00:00:000, 00:22:38.183, 0, 0, 0, 0, 2, 7643400.000000, 0, 0
NID210721, 0.00000000, 45, 0, 0, 0, 6585.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210818, 0.00000000, 65, 0, 0, 0, 11500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 40, 0, 0, 0, 10025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211020, 0.00000000, 20, 0, 0, 0, 13200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 100, 0, 0, 0, 10200.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 43.9518633540373, 21.7777777777778, 0, 0, 35302.878787, 00:00:00:000, 00:00:00:000, 00:10:11.341, 0, 0, 0, 0, 6, 17955540.000000, 0, 0
PBD210120, 0.60000000, 4.12933389965583, 2.35114285714326, 0, 0, 108116.703035, 00:00:00:000, 00:00:00:000, 00:33:05.528, 0, 0, 0, 0, 7, 5665956.250000, 0, 0
PBD210217, 0.00000000, 13.7729922091161, 1.66029411764706, 0, 0, 79216.701678, 00:00:00:000, 00:00:00:000, 00:22:23.034, 0, 0, 0, 0, 12, 13108906.250000, 0, 0
PBD210317, 1.06074074, 2.81977750803978, 2.36059950859863, 0, 0, 118418.527197, 00:00:00:000, 00:00:00:000, 00:31:55.096, 0, 0, 0, 0, 27, 26274477.500000, 0, 0
PBD210421, 0.16666666, 2.13460283046365, 3.18783930510313, 0, 0, 62640.806312, 00:00:00:000, 00:00:00:000, 00:02:09.874, 0, 0, 0, 0, 3, 2730343.750000, 0, 0
PBD210519, 0.00000000, 49.5416666666667, 0.75, 0, 0, 3437.083333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 0.00000000, 19.75, 0.5, 0, 0, 2442.708333, 00:00:00:000, 00:00:00:000, 00:00:19.289, 0, 0, 0, 0, 2, 1493250.000000, 0, 0
PBD210721, 0.00000000, 14.1666666666667, 0.375, 0, 0, 993.750000, 00:00:00:000, 00:00:00:000, 00:00:19.289, 0, 0, 0, 0, 2, 1495312.500000, 0, 0
PBD210818, 0.00000000, 25, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210915, 0.00000000, 30, 0, 0, 0, 6937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 24.1666666666667, 0, 0, 0, 3537.500000, 00:00:00:000, 00:00:00:000, 00:00:23.381, 0, 0, 0, 0, 1, 1003250.000000, 0, 0
PBD220119, 0.00000000, 22.5, 0, 0, 0, 1270.833333, 00:00:00:000, 00:00:00:000, 00:00:23.381, 0, 0, 0, 0, 1, 1004500.000000, 0, 0
ZSD210120, 0.00000000, 17.498048048048, 1.23630136986301, 0, 0, 173510.236924, 00:00:00:000, 00:00:00:000, 00:28:16.519, 0, 0, 0, 0, 21, 24261011.250000, 0, 0
ZSD210217, 2.94285714, 4.27249984245847, 2.09732404692159, 0, 0, 192000.479840, 00:00:00:000, 00:00:00:000, 00:35:53.938, 0, 0, 0, 0, 26, 43644087.500000, 0, 0
ZSD210317, 1.00985915, 2.92076238790058, 2.37734424378459, 0, 0, 166044.839150, 00:00:00.000, 00:00:00.001, 00:49:06.408, 0, 0, 0, 0, 71, 67499352.500000, 0, 0
ZSD210421, 1.40000000, 2.81235226416625, 2.57220604496843, 0, 0, 188776.083499, 00:00:00:000, 00:00:00:000, 03:19:55.155, 0, 0, 0, 0, 3, 4084962.500000, 0, 0
ZSD210519, 0.75000000, 1.1239207155534, 9.9257789885919, 2490, 0, 69304.948844, 00:00:00.000, 00:00:00.000, 04:01:44.900, 0, 0, 0, 0, 2, 3535487.500000, 0, 0
ZSD210616, 0.00000000, 46.2916666666667, 1.41666666666667, 0, 0, 12707.124999, 00:00:00:000, 00:00:00:000, 00:28:58.198, 0, 0, 0, 0, 3, 3555950.000000, 0, 0
ZSD210721, 0.00000000, 42.2222222222222, 0.375, 0, 0, 4610.511363, 00:00:00:000, 00:00:00:000, 00:02:00.852, 0, 0, 0, 0, 1, 1737187.500000, 0, 0
ZSD210818, 0.00000000, 29, 0, 0, 0, 2590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210915, 0.00000000, 31.75, 2.75, 0, 0, 7404.687500, 00:00:00:000, 00:00:00:000, 00:33:49.168, 0, 0, 0, 0, 1, 843450.000000, 0, 0
ZSD211020, 0.00000000, 40, 2, 0, 0, 3541.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 41.25, 2.18, 0, 0, 23777.000000, 00:00:00:000, 00:00:00:000, 00:09:42.184, 0, 0, 0, 0, 1, 3482187.500000, 0, 0
ZSD211215, 0.00000000, 39.9722222222222, 23.5555555555556, 0, 0, 8636.354166, 00:00:00:000, 00:00:00:000, 00:18:58.824, 0, 0, 0, 0, 3, 4122281.250000, 0, 0
ZSD220119, 0.00000000, 24, 0.666666666666667, 0, 0, 218.750000, 00:00:00:000, 00:00:00:000, 00:05:13.780, 0, 0, 0, 0, 1, 1744156.250000, 0, 0
NID221221, 0.00000000, 37.7272727272727, 36.4, 0, 0, 40168.928571, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 39.6428571428571, 35, 0, 0, 654.761904, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 44, 0, 0, 0, 46212.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210120, 0.00000000, 8, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210120, 0.00000000, 15, 0, 0, 0, 2141.857142, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210105, 0.00000000, 85, 0, 0, 0, 5243.333333, 00:00:00:000, 00:00:00:000, 00:00:32.453, 0, 0, 0, 0, 2, 8995860.000000, 0, 0
CAD210105, 0.00000000, 26.5, 0, 0, 0, 518.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210421, 0.00000000, 25, 0, 0, 0, 12500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210105, 0.00000000, 47.4404761904762, 0.833333333333333, 0, 0, 3140.512820, 00:00:00:000, 00:00:00:000, 00:46:51.991, 0, 0, 0, 0, 2, 2138956.250000, 0, 0
AHD210202, 0.00000000, 25, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210202, 0.00000000, 9, 0, 0, 0, 637.740000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210202, 0.00000000, 35.8333333333333, 0.625, 0, 0, 2446.375000, 00:00:00:000, 00:00:00:000, 00:35:21.101, 0, 0, 0, 0, 1, 2011512.500000, 0, 0
CAD210302, 0.00000000, 1.5, 0, 0, 0, 44.875000, 00:00:00:000, 00:00:00:000, 03:54:48.561, 0, 0, 0, 0, 1, 392446.500000, 0, 0
NID210302, 0.00000000, 77.5, 0, 0, 0, 1569.090000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210302, 0.00000000, 10, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 50, 0, 0, 0, 58650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210105, 0.00000000, 6, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210120, 0.00000000, 6.59274648305336, 50.5, 0, 0, 571.477234, 00:00:00:000, 00:00:00:000, 01:12:55.135, 0, 0, 0, 0, 5, 2048800.000000, 0, 0
SRD201231, 3.00000000, 3.07970443349754, 5.49710144927536, 7, 5, 13022.191454, 00:00:00.000, 00:00:00.000, 04:08:40.555, 0, 0, 0, 0, 3, 29560.000000, 0, 0
HUD201231, 10.00000000, 5.12967032967033, 8.83088235294122, 3, 0, 21109.351041, 00:00:00.001, 00:00:00.001, 00:13:46.581, 0, 0, 0, 0, 2, 18440.000000, 0, 0
HCD201231, 0.00000000, 4.66534914361001, 7.08490566037733, 5, 0, 26177.834506, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD201231, 2.00000000, 3.82763920706905, 5.3842105263158, 12, 3, 10522.174322, 00:00:00.001, 00:00:00.001, 02:02:19.124, 0, 0, 0, 0, 1, 4190.000000, 0, 0
PBD210202, 0.00000000, 37, 0, 0, 0, 2727.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210217, 18.33333333, 4.84972797656413, 39.2999999999993, 0, 0, 109668.533513, 00:00:00:000, 00:00:00:000, 01:36:16.646, 0, 0, 0, 0, 5, 4089275.000000, 0, 0
HUD210129, 0.00000000, 1.70774503994606, 16.7517401392112, 27, 3, 7658.893905, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210129, 3.50000000, 3.29192126405245, 4.96124328472754, 12, 10, 9597.105169, 00:00:00.000, 00:00:00.001, 01:53:14.275, 0, 0, 0, 0, 11, 186750.000000, 0, 0
HCD210129, 0.00000000, 4.07686730854542, 5.65165631469984, 22, 9, 15256.202298, 00:00:00.001, 00:00:00.001, 01:01:31.876, 0, 0, 0, 0, 1, 33325.000000, 0, 0
SRD210129, 2.25000000, 2.62920253192282, 5.04403973509935, 12, 9, 10376.080117, 00:00:00.000, 00:00:00.001, 03:09:18.955, 0, 0, 0, 0, 4, 25100.000000, 0, 0
PBD210302, 0.00000000, 3.75, 1, 0, 0, 295.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210317, 45.00000000, 3.90103880965442, 56.4119298245696, 0, 0, 153611.533050, 00:00:00:000, 00:00:00:000, 01:16:32.005, 0, 0, 0, 0, 22, 23996850.000000, 0, 0
HUD210226, 0.00000000, 2.05710681244743, 12.0497512437811, 28, 4, 13676.505636, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210226, 1.00000000, 3.07290774861964, 4.82745591939545, 17, 9, 13071.457409, 00:00:00.001, 00:00:00.001, 00:04:42.154, 0, 0, 0, 0, 1, 6050.000000, 0, 0
SCD210226, 1.50000000, 4.39634685471523, 5.23493150684931, 12, 5, 12314.976705, 00:00:00.001, 00:00:00.002, 00:22:36.060, 0, 0, 0, 0, 4, 91350.000000, 0, 0
HCD210226, 0.00000000, 5.43753165358319, 5.46153846153845, 20, 5, 20889.063657, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210331, 0.00000000, 4.01371958622699, 5.253612716763, 18, 9, 10526.704738, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210331, 0.00000000, 4.098973089256, 6.11560693641621, 17, 9, 15670.112125, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210331, 0.00000000, 5.26323335617522, 6.5526315789474, 26, 5, 18884.137019, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210331, 7.50000000, 2.44686002072807, 10.7857142857142, 17, 3, 12566.029100, 00:00:00.001, 00:00:00.001, 00:28:52.153, 0, 0, 0, 0, 1, 9540.000000, 0, 0
SND210421, 0.00000000, 26.5733127783488, 8.55375, 0, 0, 102146.510676, 00:00:00:000, 00:00:00:000, 00:00:14.149, 0, 0, 0, 0, 1, 305730.000000, 0, 0
SND210519, 0.00000000, 24.2819722650231, 8.02461538461537, 0, 0, 6141.815410, 00:00:00:000, 00:00:00:000, 00:39:12.285, 0, 0, 0, 0, 16, 20765417.500000, 0, 0
SCD210430, 0.00000000, 4.57935373744591, 6.22240259740261, 19, 3, 12675.367227, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210430, 8.00000000, 5.00584808946878, 6.42906574394459, 25, 4, 18835.122334, 00:00:00.001, 00:00:00.001, 03:28:24.875, 0, 0, 0, 0, 1, 29700.000000, 0, 0
SRD210430, 3.00000000, 3.29588293650794, 5.12954545454545, 15, 8, 14516.015033, 00:00:00.002, 00:00:00.002, 01:54:28.924, 0, 0, 0, 0, 1, 5810.000000, 0, 0
HUD210430, 10.00000000, 2.03676470588235, 12.375, 35, 2, 12273.576522, 00:00:00.000, 00:00:00.000, 01:47:24.311, 0, 0, 0, 0, 1, 9000.000000, 0, 0
SND210616, 0.00000000, 33.75, 7.5, 0, 0, 6429.785714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210528, 10.00000000, 1.86035923141186, 12.6857923497269, 28, 3, 12107.614795, 00:00:00.001, 00:00:00.001, 03:16:47.115, 0, 0, 0, 0, 3, 25800.000000, 0, 0
HCD210528, 0.00000000, 5.58625485694101, 6.55218855218857, 31, 4, 18743.260109, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210528, 4.20000000, 3.91619228032386, 5.83333333333334, 11, 2, 11388.725975, 00:00:00.001, 00:00:00.001, 02:42:35.052, 0, 0, 0, 0, 5, 65595.000000, 0, 0
SRD210528, 0.00000000, 4.23109082435507, 6.24137931034483, 16, 10, 15980.858957, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210630, 0.00000000, 6.73130081300813, 7.36666666666667, 19, 5, 24154.186991, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210721, 0.00000000, 7.5, 8, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210630, 0.00000000, 2.38647425014148, 9.59239130434776, 31, 3, 20050.468749, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 8.00000000, 6.06132958801498, 7.21590909090912, 15, 9, 35250.779209, 00:00:00.000, 00:00:00.000, 00:09:00.854, 0, 0, 0, 0, 2, 55900.000000, 0, 0
HCD210630, 0.00000000, 8.2974358974359, 7.89864864864865, 25, 4, 46751.529535, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 0.00000000, 7.5, 8, 0, 0, 850.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210730, 0.00000000, 1.90875251509054, 7.7928571428572, 26, 2, 11662.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 8.00000000, 1.80860732424485, 7.55882352941177, 32, 3, 6828.928977, 00:00:00.002, 00:00:00.002, 05:52:33.880, 0, 0, 0, 0, 1, 3750.000000, 0, 0
HUD210730, 0.00000000, 2.03211009174312, 7.23148148148152, 27, 1, 16493.362121, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 2.30319865319865, 7.99074074074076, 26, 0, 12966.575757, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD201230, 0.00000000, 5, 0, 0, 0, 500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201230, 0.00000000, 84.3549618320611, 0.293692307692308, 0, 0, 660.228314, 00:00:00:000, 00:00:00:000, 00:16:17.751, 0, 0, 0, 0, 80, 189966900.000000, 0, 0
CAD201230, 0.00000000, 41.6867856281649, 0.232657342657344, 0, 0, 1011.230172, 00:00:00:000, 00:00:00:000, 00:13:01.726, 0, 0, 0, 0, 121, 507129475.000000, 0, 0
NAD201230, 0.00000000, 11.3888888888889, 2.12333333333333, 0, 0, 3016.481481, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201230, 0.00000000, 60.5958333333333, 0.392881355932204, 0, 0, 428.821696, 00:00:00:000, 00:00:00:000, 00:13:01.979, 0, 0, 0, 0, 76, 271148196.000000, 0, 0
PBD201230, 0.00000000, 44.2527132520944, 0.231010101010101, 0, 0, 676.642884, 00:00:00:000, 00:00:00:000, 00:09:08.772, 0, 0, 0, 0, 69, 70874212.500000, 0, 0
SND201230, 0.00000000, 11.1402309998237, 8.75471698113208, 0, 0, 621.226736, 00:00:00:000, 00:00:00:000, 00:36:38.151, 0, 0, 0, 0, 63, 34673670.000000, 0, 0
SND210915, 0.00000000, 15, 220, 0, 0, 15583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201230, 0.00000000, 41.22890625, 0.194375, 0, 0, 458.659070, 00:00:00:000, 00:00:00:000, 00:14:16.692, 0, 0, 0, 0, 81, 189161550.000000, 0, 0
HCD210831, 0.00000000, 2.30252525252525, 8, 26, 0, 12724.696969, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210831, 0.00000000, 2.21428571428571, 9.15662650602405, 27, 0, 16795.876470, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 0.00000000, 2.03611670020121, 7.8840579710145, 31, 2, 7588.564814, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210831, 0.00000000, 2.13912280701754, 7.85333333333335, 30, 4, 11939.342105, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
