Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210727, 2, 0, 0, 0, 0, 0, 10, 0
AAD210728, 2, 0, 0, 0, 0, 0, 10, 0
AAD211026, 1, 0, 0, 0, 0, 0, 0, 0
AGD210728, 42366, 0, 0, 42364, 0, 0, 1, 0
AHD210727, 150, 125, 668788163, 11, 36, 2242800, 52, 0
AHD210728, 482, 432, 1002698785.75, 36, 73, 436786.875, 2, 0
AHD210729, 47, 26, 35251114.75, 2, 4, 562623.75, 10, 0
AHD210730, 21, 11, 15121074, 0, 1, 1066941.25, 17, 0
AHD210802, 4, 2, 561688.5, 0, 0, 280844.25, 4.5, 0
AHD210803, 22, 14, 16937241.25, 2, 0, 874693.75, 14, 0
AHD210804, 4, 2, 7888230, 1, 0, 3944115, 63, 0
AHD210804_2450P, 2, 1, 550, 0, 0, 0, 2, 0
AHD210804_2500C, 8, 3, 651275, 0, 0, 145875, 150, 0
AHD210804_2500P, 14, 6, 329050, 0, 0, 44156.25, 50, 0
AHD210804_2600C, 14, 7, 95625, 0, 0, 9243.75, 29, 0
AHD210805, 14, 7, 1509216, 0, 0, 251536, 4, 0
AHD210806, 15, 7, 2767563, 1, 0, 188724.75, 4, 0
AHD210810, 30, 15, 41421957, 0, 0, 250557.125, 5, 0
AHD210811, 4, 3, 4053637.5, 1, 0, 936937.5, 50, 0
AHD210812, 14, 8, 14157870, 3, 0, 188875, 2, 0
AHD210813, 16, 10, 19711305, 4, 0, 935355, 21, 0
AHD210817, 8, 4, 10367141.5, 0, 0, 2591785.375, 41.5, 0
AHD210818, 2019, 1124, 1972087783, 107, 97, 189105, 2, 0
AHD210819, 12, 6, 12442051.25, 0, 0, 2374050, 38, 0
AHD210820, 10, 5, 7732931.25, 1, 2, 945431.25, 50, 0
AHD210824, 12, 6, 1765183, 2, 0, 252169, 4, 0
AHD210825, 12, 6, 504352, 0, 0, 63044, 1, 0
AHD210827, 5, 3, 3280460, 0, 3, 1388255, 22, 0
AHD210901, 6, 3, 251475, 0, 0, 63125, 1.5, 0
AHD210901_2400P, 4, 2, 137500, 0, 0, 68750, 100, 0
AHD210901_2500C, 11, 5, 1987650, 0, 0, 448500, 250, 0
AHD210901_2500P, 8, 4, 647550, 0, 0, 161887.5, 100, 0
AHD210901_2700C, 4, 2, 123750, 0, 0, 61875, 100, 0
AHD210902, 21, 11, 8054875, 5, 6, 630722.5, 15, 0
AHD210903, 3, 2, 2527600, 4, 5, 1263800, 40, 0
AHD210907, 16, 17, 26557142.5, 2, 9, 946068.75, 30, 0
AHD210908, 12, 15, 24610312.5, 3, 3, 941756.25, 50, 0
AHD210909, 6, 3, 3866175, 0, 0, 1246500, 20, 0
AHD210910, 5, 2, 9438187.5, 5, 3, 4719093.75, 50, 0
AHD210914, 4, 2, 1996052.5, 2, 2, 998026.25, 30, 0
AHD210915, 3901, 2070, 2002883641, 140, 92, 62941.25, 1, 0
AHD210916, 6, 3, 1875557.5, 0, 0, 623222.5, 10, 0
AHD210917, 2, 1, 125950, 0, 0, 0, 2, 0
AHD210921, 9, 4, 2633190, 0, 0, 623890, 10, 0
AHD210922, 2, 1, 2246067, 1, 2, 0, 68, 0
AHD210923, 8, 4, 251665, 1, 0, 62916.25, 1, 0
AHD210924, 8, 4, 1511812.5, 0, 0, 94278.125, 2, 0
AHD210928, 16, 9, 14617242.5, 2, 1, 630187.5, 8, 0
AHD210929, 12, 6, 2267683.5, 1, 0, 125827, 2, 0
AHD210930, 6, 4, 13609557.5, 3, 1, 2497100, 46, 0
AHD211001, 4, 2, 251691, 3, 3, 125845.5, 2, 0
AHD211005, 2, 1, 439748.75, 1, 0, 0, 10.5, 0
AHD211006, 12, 6, 5807860.5, 0, 0, 946998.75, 9, 0
AHD211006_2400P, 4, 2, 303200, 0, 0, 151600, 100, 0
AHD211007, 24, 11, 24000112, 0, 0, 1883940, 30, 0
AHD211008, 10, 5, 6737033.75, 3, 0, 1889317.5, 22, 0
AHD211012, 28, 14, 84866675.25, 0, 0, 6281625, 100, 0
AHD211013, 17, 9, 4583426, 1, 0, 252125, 4, 0
AHD211014, 19, 10, 3818324.75, 1, 0, 250993, 4, 0
AHD211015, 14, 8, 10659862.5, 6, 7, 779981.25, 17.5, 0
AHD211019, 47, 23, 9875571.25, 5, 0, 250400, 4, 0
AHD211020, 1986, 1034, 788370201.75, 47, 42, 63062.5, 1, 0
AHD211021, 18, 9, 4125425, 1, 0, 248850, 4, 0
AHD211022, 115, 58, 32607459.25, 7, 2, 219100, 4, 0
AHD211026, 56832, 15678, 2301112669.5, 32385, 6079, 62912.5, 1, 0
AHD211027, 10, 5, 12877183.75, 0, 0, 250815, 4, 0
AHD211102, 15, 7, 2631246.25, 0, 0, 187117.5, 3, 0
AHD211117, 671, 350, 712398137.75, 17, 29, 63061.25, 1, 0
AHD211215, 3415, 170, 577536990.5, 3164, 32, 1498500, 1, 0
AHD220105_2250P, 6, 3, 707100, 0, 0, 235700, 200, 0
AHD220105_2525C, 4, 2, 405000, 0, 0, 202500, 50, 0
AHD220105_2800C, 6, 3, 908300, 0, 0, 303600, 200, 0
AHD220119, 3329, 137, 115308129, 3083, 10, 62980, 1, 0
AHD220202_2525C, 4, 2, 405000, 0, 0, 202500, 50, 0
AHD220216, 18, 9, 51178490, 13, 0, 3081365, 49.5, 0
AHD220302_2525C, 8, 4, 1027725, 0, 0, 256931.25, 62.5, 0
AHD220302_2525P, 4, 2, 660225, 0, 0, 330112.5, 75, 0
AHD220316, 283, 141, 151288458.5, 16, 2, 62942.5, 1, 0
AHD220420, 4, 2, 623462.5, 10, 0, 311731.25, 27.5, 0
AHD220518, 19, 9, 15374785, 6, 2, 1380995, 22, 0
AHD220615, 52, 26, 6164767.5, 7, 11, 62701.25, 2, 0
AHD220720, 14, 7, 64165040, 9, 2, 9328890, 149, 0
AHD220817, 4, 2, 10637800, 6, 2, 5318900, 150, 0
AHD220921, 2, 1, 2479850, 8, 0, 0, 200, 0
AHD221221, 46, 30, 58547515, 23, 36, 1556468.75, 46, 0
AHD231220, 24, 17, 21021975, 11, 16, 620087.5, 20, 0
AHE210728, 2, 1, 158961, 0, 0, 0, 3, 0
AHE210818, 32, 16, 7332444, 0, 0, 159189.375, 3, 0
AHE210831, 2, 1, 211600, 0, 0, 0, 4, 0
AHE210902, 2, 1, 53600, 0, 0, 0, 1, 0
AHE210915, 14, 7, 1268030.75, 0, 0, 53412.5, 1, 0
AHE211006, 4, 2, 158900, 0, 0, 79450, 1.5, 0
AHE211007, 2, 1, 52975, 0, 0, 0, 1, 0
AHE211008, 2, 1, 158925, 0, 0, 0, 3, 0
AHE211014, 2, 1, 264875, 0, 0, 0, 5, 0
AHE211019, 2, 1, 106503, 0, 0, 0, 2, 0
AHE211020, 16, 8, 902952.75, 0, 0, 53297.625, 1, 0
AHE211026, 6, 3, 317919.25, 0, 0, 105575, 2, 0
AHE211117, 24, 12, 3818361.75, 0, 0, 158424.75, 3, 0
AHE211215, 14, 7, 688686.5, 0, 0, 53048, 1, 0
AHE220119, 4, 2, 158750, 0, 0, 79375, 1.5, 0
AHS210818, 4, 2, 954740.5, 0, 0, 477370.25, 10.5, 0
AHS210915, 2, 1, 45424.25, 0, 0, 0, 1, 0
AHY210818, 12, 6, 387841575, 0, 0, 18227212.5, 3, 0
AUD210728, 102224, 0, 0, 102222, 0, 0, 1, 0
CAD210727, 265, 219, 1640297500, 15, 60, 2830050, 24, 0
CAD210728, 643, 444, 2695749381.75, 38, 133, 2397000, 2, 0
CAD210729, 44, 23, 49067929.5, 1, 4, 1444779, 6, 0
CAD210730, 79, 39, 114410768.75, 0, 0, 304350, 2, 0
CAD210802, 4, 2, 2641225, 1, 0, 1320612.5, 8, 0
CAD210803, 146, 73, 76563215, 0, 0, 489062.5, 2, 0
CAD210804, 26, 13, 23464549.25, 1, 0, 1198460, 9, 0
CAD210804_10000C, 18, 9, 1085343.75, 0, 0, 21106.25, 25, 0
CAD210804_10150C, 4, 2, 20430, 0, 0, 10215, 30, 0
CAD210804_9575C, 4, 2, 27800, 0, 0, 13900, 4, 0
CAD210804_9600P, 8, 4, 656400, 0, 0, 163787.5, 55, 0
CAD210804_9650P, 4, 2, 93325, 0, 0, 46662.5, 20, 0
CAD210804_9850C, 10, 5, 418212.5, 0, 0, 81500, 25, 0
CAD210805, 30, 19, 44609141.25, 3, 0, 1224607.5, 10, 0
CAD210806, 40, 21, 25719078.5, 3, 2, 844232.5, 4, 0
CAD210810, 51, 27, 79698250, 4, 3, 968500, 4, 0
CAD210811, 22, 12, 5366131.25, 1, 0, 489987.5, 2, 0
CAD210812, 4, 2, 480006.25, 7, 8, 240003.125, 125, 0
CAD210813, 25, 14, 9649438, 3, 3, 245006.25, 2, 0
CAD210816, 6, 2, 3760000, 0, 0, 1880000, 8, 0
CAD210817, 4, 2, 4557850, 0, 0, 2278925, 9.5, 0
CAD210818, 876, 481, 2694092082.75, 39, 55, 734737.5, 1, 0
CAD210819, 8, 4, 5069512.5, 0, 0, 734756.25, 3, 0
CAD210820, 18, 9, 20241485.25, 0, 2, 734767.5, 3, 0
CAD210824, 22, 11, 14665437.5, 0, 2, 244968.75, 1, 0
CAD210825, 8, 4, 6721777.25, 1, 0, 719578.125, 3, 0
CAD210826, 8, 4, 9607396, 1, 0, 2043307.25, 6, 0
CAD210827, 8, 4, 10657301, 4, 0, 2642425.5, 6, 0
CAD210831, 10, 5, 2026492.5, 0, 0, 241187.5, 1, 0
CAD210901, 8, 5, 53799337.25, 1, 8, 12242500, 15, 0
CAD210901_10000C, 21, 10, 2163275, 0, 0, 170512.5, 30, 0
CAD210901_10300C, 2, 1, 25750, 0, 0, 0, 20, 0
CAD210901_10400C, 4, 2, 25500, 0, 0, 12750, 5, 0
CAD210901_10500C, 5, 2, 532500, 0, 0, 266250, 100, 0
CAD210901_11000C, 73, 36, 436343.75, 0, 0, 11562.5, 25, 0
CAD210901_7750P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_9200P, 8, 4, 1308600, 0, 0, 327150, 112.5, 0
CAD210901_9400C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210901_9600C, 4, 2, 1452350, 0, 0, 726175, 100, 0
CAD210901_9600P, 7, 3, 888530, 0, 0, 296010, 40, 0
CAD210901_9775C, 6, 3, 568412.5, 0, 0, 189575, 25, 0
CAD210901_9775P, 6, 3, 583412.5, 0, 0, 194575, 25, 0
CAD210901_9800C, 2, 1, 278125, 0, 0, 0, 50, 0
CAD210901_9900C, 2, 1, 357000, 0, 0, 0, 60, 0
CAD210902, 65, 33, 62088681, 4, 5, 1212468.75, 5, 0
CAD210903, 14, 7, 10004730, 0, 4, 1220906.25, 5, 0
CAD210907, 12, 6, 11936288, 4, 7, 1222937.5, 5, 0
CAD210909, 6, 3, 3839400, 0, 2, 479400, 2, 0
CAD210910, 18, 9, 12190512.5, 0, 2, 723375, 3, 0
CAD210915, 2592, 1441, 4193394309.25, 89, 1954, 479300, 1, 0
CAD210916, 2, 1, 239850, 0, 2, 0, 1, 0
CAD210917, 15, 7, 6786264.75, 0, 2, 978425, 4, 0
CAD210920, 2, 1, 12009062.5, 0, 0, 0, 100, 0
CAD210921, 14, 6, 2679200, 3, 4, 242900, 1, 0
CAD210922, 6, 3, 50160825, 1, 0, 1952050, 8, 0
CAD210923, 8, 4, 2184550, 0, 2, 490225, 2, 0
CAD210924, 10, 5, 1458210, 0, 2, 244750, 1, 0
CAD210927, 2, 1, 479500, 0, 0, 0, 2, 0
CAD210928, 4, 2, 980727, 0, 2, 490363.5, 2, 0
CAD210929, 34, 17, 22593302.5, 3, 11, 1226538.75, 5, 0
CAD210930, 30, 15, 10536433, 0, 0, 484900, 2, 0
CAD211001, 6, 3, 6353863.75, 2, 2, 491150, 5, 0
CAD211004, 41, 20, 55341459.5, 1, 0, 1202812.5, 5, 0
CAD211005, 10, 5, 9287797.75, 3, 0, 720375, 6, 0
CAD211006, 34, 17, 27302597.5, 4, 1, 1201433.75, 5, 0
CAD211006_10250C, 8, 4, 3940000, 0, 0, 985000, 200, 0
CAD211006_11000C, 4, 2, 97000, 0, 0, 48500, 20, 0
CAD211007, 34, 17, 263696942.5, 7, 3, 4801750, 20, 0
CAD211008, 33, 16, 67636377.75, 2, 4, 2404492.5, 10, 0
CAD211012, 16, 8, 24953482.5, 4, 0, 490672.5, 5, 0
CAD211013, 10, 5, 6048100, 2, 0, 480225, 5, 0
CAD211014, 9, 4, 5143862.5, 1, 0, 1470500, 5, 0
CAD211015, 31, 16, 21870103.75, 0, 1, 968040.625, 5, 0
CAD211019, 77, 38, 62100777.5, 5, 2, 1081915.625, 5, 0
CAD211020, 1450, 805, 2415867961.25, 80, 83, 482387.5, 1, 0
CAD211021, 24, 12, 14702650, 4, 5, 967837.5, 5, 0
CAD211022, 223, 115, 244777532.5, 11, 22, 980900, 5, 0
CAD211026, 370123, 36579, 15034337147.75, 307728, 143229, 242750, 1, 0
CAD211027, 2, 1, 960029, 0, 0, 0, 4, 0
CAD211102, 8, 4, 4621037.5, 0, 2, 856300, 4, 0
CAD211117, 381, 197, 816638257.5, 42, 32, 490412.5, 1, 0
CAD211201_11500C, 7, 3, 596250, 0, 0, 198750, 75, 0
CAD211201_12000C, 2, 1, 90000, 0, 0, 0, 75, 0
CAD211201_12500C, 7, 3, 270000, 0, 0, 90000, 75, 0
CAD211201_8500P, 12, 6, 3038125, 0, 0, 506562.5, 100, 0
CAD211201_9800C, 4, 2, 1733062.5, 0, 0, 866531.25, 50, 0
CAD211201_9800P, 4, 2, 1733062.5, 0, 0, 866531.25, 50, 0
CAD211202, 8, 4, 7735875, 0, 2, 1993806.25, 15, 0
CAD211215, 12799, 442, 2653137837.5, 12073, 64, 2452750, 1, 0
CAD220105, 2, 1, 244993.75, 0, 4, 0, 20, 0
CAD220119, 43, 27, 193842613, 8, 7, 4809325, 20, 0
CAD220216, 26, 13, 181062578.75, 10, 7, 6009687.5, 27.5, 0
CAD220302_10000C, 8, 4, 6784450, 0, 0, 1695800, 100, 0
CAD220302_9000P, 4, 2, 2759100, 0, 0, 1379550, 100, 0
CAD220302_9200P, 4, 2, 2850900, 0, 0, 1425450, 100, 0
CAD220316, 298, 174, 970718613.25, 13, 11, 2412187.5, 10, 0
CAD220518, 14, 7, 31401940, 4, 1, 4910380, 6, 0
CAD220615, 85, 50, 91197400, 7, 10, 2169956.25, 10, 0
CAD220720, 10, 5, 66910475, 11, 3, 7842400, 15, 0
CAD220817, 2, 1, 7837600, 5, 0, 0, 10, 0
CAD220921, 4, 2, 9985225, 6, 4, 4992612.5, 10, 0
CAD221207_9600C, 6, 3, 23356937.5, 0, 0, 7809625, 250, 0
CAD221221, 51, 25, 241309875, 16, 16, 6103906.25, 16, 0
CAD230621, 9, 5, 30469750, 0, 2, 4877000, 40, 0
CAD231220, 19, 10, 34942950, 4, 1, 2424125, 10, 0
CAD240117, 4, 2, 475800, 0, 0, 237900, 1, 0
CAD241204_13500C, 12, 6, 9240000, 0, 0, 1540000, 100, 0
CAD241204_6000P, 12, 6, 4602000, 0, 0, 767000, 80, 0
CAD241204_9500C, 12, 6, 20160000, 0, 0, 3360000, 80, 0
CAD241218, 2, 0, 0, 2, 0, 0, 10, 0
CAE210728, 26, 13, 15444815.25, 0, 0, 407050, 2, 0
CAE210803, 2, 1, 203258.75, 0, 0, 0, 1, 0
CAE210804, 6, 3, 3045487.5, 0, 0, 1014777.5, 5, 0
CAE210806, 2, 1, 203240.5, 0, 0, 0, 1, 0
CAE210810, 4, 2, 819969.5, 0, 0, 409984.75, 2, 0
CAE210812, 2, 1, 609928.5, 0, 0, 0, 3, 0
CAE210818, 20, 10, 4675213, 0, 0, 406377.5, 2, 0
CAE210819, 2, 1, 203225.75, 0, 0, 0, 1, 0
CAE210825, 8, 4, 8141475, 0, 0, 206187.5, 1, 0
CAE210826, 4, 2, 415100, 0, 0, 207550, 1, 0
CAE210902, 10, 5, 1834488.25, 0, 0, 207125, 1, 0
CAE210909, 2, 1, 406650, 0, 0, 0, 2, 0
CAE210910, 2, 1, 406692, 0, 0, 0, 2, 0
CAE210915, 25, 12, 35887511, 0, 0, 510446.25, 3, 0
CAE210916, 4, 2, 8264615, 0, 0, 4132307.5, 20, 0
CAE210922, 2, 1, 406377, 0, 0, 0, 2, 0
CAE210928, 4, 2, 4133582.5, 0, 0, 2066791.25, 10, 0
CAE211004, 2, 1, 202775, 0, 0, 0, 1, 0
CAE211020, 54, 27, 15176096.5, 0, 0, 406596, 2, 0
CAE211022, 4, 2, 1233321.75, 0, 0, 616660.875, 3, 0
CAE211026, 44, 22, 8999616.25, 0, 0, 206971.875, 1, 0
CAE211102, 2, 1, 202600, 0, 0, 0, 1, 0
CAE211103, 2, 1, 1625760, 0, 0, 0, 8, 0
CAE211117, 12, 6, 2652781.25, 0, 0, 410185.25, 2, 0
CAE211202, 2, 1, 405100, 0, 0, 0, 2, 0
CAE211215, 26, 13, 11891691.5, 0, 0, 812732, 4, 0
CAE220105, 2, 1, 206300, 0, 0, 0, 1, 0
CAE220216, 4, 2, 1624286.75, 0, 0, 812143.375, 4, 0
CAE220316, 2, 1, 202475, 0, 0, 0, 1, 0
CAS210818, 2, 1, 173500, 0, 0, 0, 1, 0
CAS210917, 2, 1, 176675, 0, 0, 0, 1, 0
CAS211026, 10, 5, 881995, 0, 0, 176990, 1, 0
CAS220119, 2, 1, 348239.5, 0, 0, 0, 2, 0
CAS220921, 2, 1, 348028.5, 0, 0, 0, 2, 0
CAY210818, 14, 7, 952162875, 0, 0, 128033500, 5, 0
CAY210915, 6, 3, 79352000, 0, 0, 26435000, 1, 0
CAY211020, 8, 4, 398402950, 0, 0, 53153850, 2, 0
CAY211117, 4, 2, 264577900, 0, 0, 132288950, 5, 0
CAY211215, 2, 1, 53172700, 0, 0, 0, 2, 0
CAY220119, 8, 4, 212997000, 0, 0, 40198350, 1.5, 0
CAY220216, 4, 2, 52917000, 0, 0, 26458500, 1, 0
CAY220316, 6, 3, 134045175, 0, 0, 26576700, 1, 0
CAY220420, 4, 2, 52917000, 0, 0, 26458500, 1, 0
CAY220518, 4, 2, 52917000, 0, 0, 26458500, 1, 0
CAY220615, 6, 3, 160957800, 0, 0, 26576700, 1, 0
CAY220720, 4, 2, 52917000, 0, 0, 26458500, 1, 0
COD210728, 1, 0, 0, 0, 16, 0, 0, 0
COD211026, 2, 0, 0, 0, 3, 0, 3, 0
HCD210730, 39, 3, 54600, 34, 35, 18200, 2, 0
HCD210831, 12, 4, 39200, 104, 17, 9800, 1, 0
HCD210930, 9, 0, 0, 34, 6, 0, 1, 0
HCD211029, 2, 0, 0, 27, 4, 0, 1, 0
HCD211130, 3, 0, 0, 26, 4, 0, 1, 0
HCD211231, 8, 4, 38400, 24, 4, 9600, 1, 0
HCD220228, 26, 0, 0, 24, 6, 0, 1, 0
HCD220331, 34, 6, 57550, 23, 6, 9590, 1, 0
HCD220429, 37, 8, 75360, 22, 6, 9420, 1, 0
HCD220531, 25, 0, 0, 23, 6, 0, 1, 0
HCD220630, 25, 0, 0, 23, 5, 0, 1, 0
HCD220729, 24, 0, 0, 22, 6, 0, 1, 0
HCD220831, 22, 0, 0, 20, 8, 0, 1, 0
HUD210730, 30, 0, 0, 28, 0, 0, 1, 0
HUD210831, 16, 0, 0, 16, 10, 0, 1, 0
HUD210930, 20, 3, 267000, 14, 9, 89000, 1, 0
HUD211029, 63, 0, 0, 63, 19, 0, 1, 0
HUD211130, 33, 0, 0, 33, 8, 0, 1, 0
HUD211231, 23, 0, 0, 23, 10, 0, 1, 0
HUD220131, 49, 9, 139575, 33, 17, 15500, 1, 0
HUD220228, 32, 0, 0, 32, 7, 0, 1, 0
HUD220331, 34, 6, 88680, 23, 0, 14780, 1, 0
HUD220429, 24, 0, 0, 24, 0, 0, 1, 0
HUD220531, 8, 0, 0, 7, 0, 0, 1, 0
HUD220630, 6, 0, 0, 6, 0, 0, 1, 0
HUD220729, 8, 0, 0, 8, 0, 0, 1, 0
HUD220831, 8, 0, 0, 8, 0, 0, 1, 0
NAD210728, 2, 0, 0, 1, 0, 0, 5, 0
NAD211026, 4, 0, 0, 0, 0, 0, 5, 0
NID210727, 151, 147, 665058306, 4, 30, 3583662, 50, 0
NID210728, 459, 325, 1002297266.76, 54, 77, 1344498, 2, 0
NID210729, 17, 8, 15236516.46, 2, 1, 469050.84, 5, 0
NID210804, 6, 3, 2352072, 1, 2, 584043, 5, 0
NID210804_18000P, 8, 4, 31488, 0, 0, 7872, 80, 0
NID210804_18500P, 4, 2, 61171.2, 0, 0, 30585.6, 120, 0
NID210804_20000C, 11, 5, 320736, 0, 0, 64771.2, 80, 0
NID210804_20200C, 2, 1, 1800, 0, 0, 0, 2, 0
NID210805, 4, 2, 1168092, 0, 0, 584046, 5, 0
NID210806, 2, 1, 704052, 1, 0, 0, 6, 0
NID210810, 8, 4, 940866.96, 0, 0, 354831.48, 3, 0
NID210811, 14, 7, 946320, 3, 0, 118290, 2, 0
NID210812, 10, 5, 709673.04, 0, 0, 177418.26, 2, 0
NID210817, 2, 1, 118422, 0, 0, 0, 1, 0
NID210818, 671, 345, 264064758.3, 29, 31, 236568, 1, 0
NID210819, 8, 4, 353448, 1, 0, 118290, 1, 0
NID210820, 10, 5, 3846456, 1, 0, 118290, 1, 0
NID210825, 2, 1, 116922, 1, 0, 0, 5, 0
NID210826, 6, 3, 1052316, 0, 0, 467712, 4, 0
NID210827, 2, 1, 352980, 0, 0, 0, 3, 0
NID210901, 8, 4, 1055790, 0, 0, 235749, 2, 0
NID210901_16500P, 10, 5, 12810, 0, 0, 3000, 25, 0
NID210901_19000P, 11, 5, 774561.6, 0, 0, 128793.6, 60, 0
NID210901_20000C, 10, 5, 1268985.6, 0, 0, 211197.6, 60, 0
NID210902, 11, 5, 3174331.08, 1, 0, 709698.96, 6, 0
NID210903, 2, 1, 350802, 0, 2, 0, 3, 0
NID210907, 2, 1, 116760, 0, 0, 0, 1, 0
NID210908, 13, 6, 46684288.26, 1, 0, 5382000, 46, 0
NID210910, 2, 1, 470568, 0, 0, 0, 4, 0
NID210914, 4, 2, 588939.6, 1, 0, 294469.8, 1, 0
NID210915, 1470, 743, 656004136.079997, 27, 13, 118359.78, 2, 0
NID210916, 4, 2, 471300, 1, 0, 235650, 1, 0
NID210917, 6, 3, 589539, 0, 0, 118279.5, 1, 0
NID210921, 16, 8, 1061775, 0, 0, 118270.5, 1, 0
NID210922, 10, 5, 943692, 0, 0, 118266, 1, 0
NID210923, 16, 8, 2361711.72, 0, 0, 236535.96, 2, 0
NID210924, 14, 7, 1537498.26, 5, 0, 118270.02, 2, 0
NID210928, 4, 2, 1881558, 1, 0, 940779, 1, 0
NID210929, 8, 4, 1637325, 0, 0, 351090, 3, 0
NID211001, 30, 15, 3064227.48, 1, 0, 116910, 1, 0
NID211005, 6, 3, 471906.72, 1, 0, 118296.36, 1, 0
NID211006, 20, 10, 1653615, 1, 0, 118299, 1, 0
NID211006_18000P, 10, 5, 263550, 0, 0, 63450, 25, 0
NID211006_20000C, 7, 3, 666780, 0, 0, 224700, 50, 0
NID211007, 49, 27, 58902694.5, 2, 2, 235320, 1, 0
NID211008, 75, 37, 20109900, 1, 0, 588360, 5, 0
NID211012, 2, 1, 117654, 1, 0, 0, 5.5, 0
NID211013, 12, 6, 1864836.12, 0, 0, 350156.52, 3, 0
NID211014, 4, 2, 353513.16, 1, 0, 176756.58, 2, 0
NID211015, 16, 8, 14032466.7, 3, 0, 648059.76, 8, 0
NID211019, 78, 39, 85491387.48, 5, 0, 351000, 5, 0
NID211020, 660, 344, 390062777.46, 13, 9, 236616, 2, 0
NID211021, 98, 49, 17822092.2, 1, 2, 116985, 1, 0
NID211022, 161, 80, 71153915.28, 6, 0, 233730, 2, 0
NID211026, 76559, 12101, 2102003895.96, 55842, 25399, 117720, 1, 0
NID211027, 4, 2, 3068353.62, 0, 0, 1534176.81, 13.5, 0
NID211117, 228, 115, 279161574.84, 6, 6, 354960.72, 3, 0
NID211201_14000P, 4, 2, 8280, 0, 0, 4140, 10, 0
NID211201_17000P, 4, 2, 474360, 0, 0, 237180, 100, 0
NID211201_18700P, 4, 2, 52800, 0, 0, 26400, 5, 0
NID211201_19000P, 4, 2, 1694196, 0, 0, 847098, 150, 0
NID211201_22000C, 10, 5, 6120000, 0, 0, 1224000, 400, 0
NID211215, 296, 154, 982737703.26, 17, 9, 591564, 8, 0
NID220119, 75, 37, 44470950.54, 0, 0, 236601, 3, 0
NID220216, 8, 4, 13604310, 0, 1, 3194493, 25, 0
NID220316, 68, 33, 625116504.72, 0, 1, 591583.8, 5, 0
NID220518, 9, 4, 9699546, 1, 0, 2424826.5, 27.5, 0
NID220615, 30, 15, 5554260, 5, 0, 118374, 1, 0
NID221221, 25, 14, 85062102, 7, 3, 5897925, 50, 0
NID241218, 6, 3, 11888250, 0, 2, 2974200, 25, 0
NIE210818, 4, 2, 291253.02, 0, 0, 145626.51, 1.5, 0
NIE211006, 2, 1, 988524.6, 0, 0, 0, 10, 0
NIE211026, 4, 2, 197640, 0, 0, 98820, 1, 0
NIS210818, 2, 1, 85620, 0, 0, 0, 1, 0
NIY210818, 2, 1, 79830870, 0, 0, 0, 7, 0
NIY210915, 2, 1, 12847932, 0, 0, 0, 1, 0
NIY211020, 2, 1, 12846414, 0, 0, 0, 1, 0
OAD210831, 2, 1, 1256000, 0, 0, 0, 20, 0
OZD220131, 6, 3, 3004500, 0, 0, 976462.5, 13, 0
OZD220228, 2, 1, 1051575, 0, 0, 0, 14, 0
OZD220331, 2, 1, 976462.5, 0, 0, 0, 13, 0
OZD220429, 2, 1, 1051575, 0, 0, 0, 14, 0
OZD220531, 2, 1, 976462.5, 0, 0, 0, 13, 0
OZD220630, 2, 1, 1051575, 0, 0, 0, 14, 0
OZD220729, 2, 1, 976462.5, 0, 0, 0, 13, 0
OZD220831, 2, 1, 1051575, 0, 0, 0, 14, 0
OZD220930, 2, 1, 976462.5, 0, 0, 0, 13, 0
OZD221031, 2, 1, 1051575, 0, 0, 0, 14, 0
OZD221130, 2, 1, 976462.5, 0, 0, 0, 13, 0
OZD221230, 4, 2, 2028037.5, 0, 0, 1014018.75, 13.5, 0
PBD210727, 258, 189, 259780400, 9, 42, 845600, 19, 0
PBD210728, 429, 372, 267376382.5, 38, 100, 332671.875, 2, 0
PBD210729, 17, 9, 7944337.5, 6, 11, 301437.5, 9, 0
PBD210730, 5, 2, 1567250, 8, 5, 783625, 10, 0
PBD210802, 2, 1, 602250, 5, 1, 0, 22, 0
PBD210803, 2, 1, 302625, 1, 0, 0, 10, 0
PBD210804, 5, 2, 3913625, 4, 0, 1956812.5, 25, 0
PBD210805, 2, 1, 1503793.75, 2, 0, 0, 25, 0
PBD210806, 2, 1, 479300, 2, 2, 0, 10, 0
PBD210810, 10, 5, 1318762.5, 1, 0, 329690.625, 10, 0
PBD210811, 16, 8, 1557937.5, 0, 0, 239675, 4, 0
PBD210812, 14, 7, 1198125, 0, 0, 239625, 4, 0
PBD210817, 2, 1, 598457.5, 0, 2, 0, 10, 0
PBD210818, 366, 198, 101191881.75, 26, 36, 179175, 2, 0
PBD210819, 4, 2, 833150, 0, 0, 416575, 7, 0
PBD210820, 12, 6, 835148.5, 0, 0, 179091.75, 3, 0
PBD210824, 8, 4, 2578142.5, 2, 0, 659355, 20, 0
PBD210902, 14, 7, 4053402.5, 0, 0, 421837.5, 7, 0
PBD210915, 1323, 685, 306055618.25, 47, 39, 59978.75, 1, 0
PBD210917, 4, 2, 357388.5, 2, 0, 178694.25, 3, 0
