Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
30/11/2020 00:00:00, AUD201202, 4029853, 09:30:00, 09:29:59, 2100773493, 1775.700000, 1, 1775.900000, 1, 3551.600000
30/11/2020 00:00:00, AUD201202, 4029853, 15:30:00, 15:30:00, 2101252732, 1771.000000, 1, 1771.200000, 1, 3542.200000
30/11/2020 00:00:00, AUD201202, 4029853, 13:30:00, 13:30:00, 2101112055, 1769.500000, 1, 1769.700000, 1, 3539.200000
30/11/2020 00:00:00, AUD201202, 4029853, 11:30:00, 11:30:00, 2100931496, 1772.100000, 1, 1772.300000, 1, 3544.400000
30/11/2020 00:00:00, COD210226, 4031816, 09:30:00, 01:00:00, 2099919471, 28500.000000, 2, 42000.000000, 2, 197600.000000
30/11/2020 00:00:00, COD210226, 4031816, 13:30:00, 01:00:00, 2099919471, 28500.000000, 2, 42000.000000, 2, 197600.000000
30/11/2020 00:00:00, COD210226, 4031816, 11:30:00, 01:00:00, 2099919471, 28500.000000, 2, 42000.000000, 2, 197600.000000
30/11/2020 00:00:00, COD210226, 4031816, 15:30:00, 01:00:00, 2099919471, 28500.000000, 2, 42000.000000, 2, 197600.000000
30/11/2020 00:00:00, COD201202, 4022308, 09:30:00, 01:00:00, 2099919472, 28100.000000, 3, 32000.000000, 2, 413100.000000
30/11/2020 00:00:00, COD201202, 4022308, 13:30:00, 01:00:00, 2099919472, 28100.000000, 3, 32000.000000, 2, 413100.000000
30/11/2020 00:00:00, COD201202, 4022308, 15:30:00, 01:00:00, 2099919472, 28100.000000, 3, 32000.000000, 2, 413100.000000
30/11/2020 00:00:00, COD201202, 4022308, 11:30:00, 01:00:00, 2099919472, 28100.000000, 3, 32000.000000, 2, 413100.000000
30/11/2020 00:00:00, AAD201202, 3992517, 15:30:00, 15:20:04, 2101413119, 1675.000000, 5, , , 8375.000000
30/11/2020 00:00:00, AAD210226, 4031813, 09:30:00, 08:25:24, 2100654276, 1670.000000, 2, 1715.000000, 2, 18170.000000
30/11/2020 00:00:00, AAD210226, 4031813, 13:30:00, 11:11:40, 2101761989, 1680.000000, 2, , , 3360.000000
30/11/2020 00:00:00, AAD210226, 4031813, 11:30:00, 11:11:40, 2101761989, 1680.000000, 2, , , 3360.000000
30/11/2020 00:00:00, AAD210226, 4031813, 15:30:00, 11:11:40, 2101761989, 1680.000000, 2, , , 3360.000000
30/11/2020 00:00:00, NAD210226, 4031817, 09:30:00, 07:02:58, 2100986593, , , 1900.000000, 5, 9500.000000
30/11/2020 00:00:00, NAD210226, 4031817, 13:30:00, 07:02:58, 2100986593, , , 1900.000000, 5, 9500.000000
30/11/2020 00:00:00, NAD210226, 4031817, 11:30:00, 07:02:58, 2100986593, , , 1900.000000, 5, 9500.000000
30/11/2020 00:00:00, NAD210226, 4031817, 15:30:00, 14:30:33, 2101760209, 1820.000000, 5, , , 9100.000000
30/11/2020 00:00:00, NAD201202, 3992642, 15:30:00, 12:49:03, 2101079817, , , 1815.000000, 1, 1815.000000
30/11/2020 00:00:00, NAD201202, 3992642, 13:30:00, 12:49:03, 2101079817, , , 1815.000000, 1, 1815.000000
30/11/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:57, 2100773546, 2809.500000, 1, 2813.000000, 2, 8435.500000
30/11/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:59, 2100931445, 2813.500000, 1, 2815.500000, 4, 14075.500000
30/11/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:26:44, 2101334237, 2818.000000, 1, 2820.000000, 6, 19738.000000
30/11/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:59, 2101451303, 2806.500000, 1, 2808.000000, 7, 22462.500000
30/11/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:48, 2101334430, , , 2832.000000, 1, 2832.000000
30/11/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:54, 2100773751, , , 2825.000000, 1, 2825.000000
30/11/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:20, 2100931631, 2814.000000, 1, , , 2814.000000
30/11/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:44, 2101451403, , , 2819.500000, 1, 2819.500000
30/11/2020 00:00:00, ZSD201202, 3992735, 11:30:00, 09:43:03, 2100790792, 2786.000000, 1, , , 2786.000000
30/11/2020 00:00:00, ZSD201202, 3992735, 15:30:00, 15:29:59, 2101451301, 2789.000000, 1, 2794.500000, 7, 22350.500000
30/11/2020 00:00:00, ZSD201202, 3992735, 09:30:00, 09:29:57, 2100773543, 2791.500000, 2, , , 5583.000000
30/11/2020 00:00:00, ZSD201202, 3992735, 13:30:00, 13:29:32, 2101334407, 2801.000000, 3, 2806.500000, 1, 11209.500000
30/11/2020 00:00:00, ZSD210120, 48070, 13:30:00, 13:25:44, 2101334110, 2814.500000, 1, 2818.500000, 4, 14088.500000
30/11/2020 00:00:00, ZSD210120, 48070, 09:30:00, 09:29:57, 2100773548, 2803.000000, 2, 2808.000000, 2, 11222.000000
30/11/2020 00:00:00, ZSD210120, 48070, 15:30:00, 15:29:47, 2101450288, , , 2804.500000, 5, 14022.500000
30/11/2020 00:00:00, ZSD210120, 48070, 11:30:00, 11:29:59, 2100931456, 2807.000000, 3, 2812.000000, 4, 19669.000000
30/11/2020 00:00:00, ZSD210226, 4031821, 15:30:00, 15:29:59, 2101451300, 2807.500000, 1, 2808.500000, 7, 50552.000000
30/11/2020 00:00:00, ZSD210226, 4031821, 11:30:00, 11:29:59, 2100931455, 2814.500000, 3, 2816.000000, 4, 50682.500000
30/11/2020 00:00:00, ZSD210226, 4031821, 13:30:00, 13:29:55, 2101334437, 2819.000000, 4, 2821.000000, 8, 67692.000000
30/11/2020 00:00:00, ZSD210226, 4031821, 09:30:00, 09:29:57, 2100773552, 2810.500000, 2, 2812.000000, 2, 30926.000000
30/11/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:27:08, 2101334315, 2823.500000, 2, 2825.500000, 5, 19774.500000
30/11/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:29:59, 2101451302, 2810.500000, 1, 2812.500000, 7, 22498.000000
30/11/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:57, 2100773547, , , 2816.500000, 1, 2816.500000
30/11/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:59, 2100931444, , , 2820.000000, 4, 11280.000000
30/11/2020 00:00:00, ZSD201216, 48069, 13:30:00, 11:44:04, 2100949230, 2804.000000, 1, , , 2804.000000
30/11/2020 00:00:00, ZSD201216, 48069, 15:30:00, 11:44:04, 2100949230, 2804.000000, 1, , , 2804.000000
30/11/2020 00:00:00, ZSD201216, 48069, 09:30:00, 07:36:27, 2100572119, 2827.000000, 1, , , 2827.000000
30/11/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:17, 2100931105, 2801.500000, 2, , , 5603.000000
30/11/2020 00:00:00, CAD210519, 38300, 09:30:00, 09:30:00, 2100773594, 7625.500000, 1, 7637.500000, 1, 15263.000000
30/11/2020 00:00:00, CAD210519, 38300, 11:30:00, 11:29:59, 2100931489, 7620.000000, 1, 7629.000000, 1, 15249.000000
30/11/2020 00:00:00, CAD210519, 38300, 13:30:00, 13:29:14, 2101334383, 7699.500000, 1, 7711.000000, 1, 23122.000000
30/11/2020 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2101451349, 7625.500000, 1, 7639.500000, 1, 15265.000000
30/11/2020 00:00:00, CAD201216, 38295, 15:30:00, 01:00:00, 2101820423, 6280.000000, 1, , , 12450.000000
30/11/2020 00:00:00, CAD201216, 38295, 11:30:00, 01:00:00, 2101820423, 6280.000000, 1, , , 12450.000000
30/11/2020 00:00:00, CAD201216, 38295, 13:30:00, 01:00:00, 2101820423, 6280.000000, 1, , , 12450.000000
30/11/2020 00:00:00, CAD201216, 38295, 09:30:00, 01:00:00, 2101820423, 6280.000000, 1, , , 12450.000000
30/11/2020 00:00:00, CAD201202, 3992571, 15:30:00, 15:30:00, 2101451311, 7617.000000, 1, 7625.000000, 3, 30492.000000
30/11/2020 00:00:00, CAD201202, 3992571, 13:30:00, 13:29:29, 2101334403, 7689.000000, 8, 7693.500000, 2, 76899.000000
30/11/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:26:37, 2101334217, 7697.500000, 1, 7700.500000, 2, 23098.500000
30/11/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:30:00, 2100931585, 7626.500000, 2, 7629.500000, 4, 53396.500000
30/11/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:30:00, 2100773587, 7631.500000, 3, 7634.500000, 1, 30529.000000
30/11/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2101451315, 7632.500000, 1, 7635.500000, 3, 30539.000000
30/11/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2101451317, 7628.000000, 1, 7631.500000, 3, 30522.500000
30/11/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2100773585, 7629.500000, 1, 7633.000000, 1, 15262.500000
30/11/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:26:59, 2101334290, 7695.000000, 4, 7699.500000, 5, 184790.000000
30/11/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2100931561, 7623.500000, 2, 7627.500000, 4, 45757.000000
30/11/2020 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2101451350, 7630.000000, 1, 7640.500000, 1, 15270.500000
30/11/2020 00:00:00, CAD210421, 38299, 09:30:00, 09:30:00, 2100773596, 7629.500000, 1, 7638.500000, 1, 15268.000000
30/11/2020 00:00:00, CAD210421, 38299, 13:30:00, 13:29:50, 2101334429, , , 7711.000000, 1, 7711.000000
30/11/2020 00:00:00, CAD210421, 38299, 11:30:00, 11:29:59, 2100931490, 7624.000000, 1, 7633.000000, 1, 15257.000000
30/11/2020 00:00:00, CAD210217, 38297, 13:30:00, 13:24:45, 2101334044, 7694.500000, 1, 7697.000000, 1, 15391.500000
30/11/2020 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2100931562, 7625.500000, 2, 7628.500000, 1, 22879.500000
30/11/2020 00:00:00, CAD210217, 38297, 09:30:00, 09:30:00, 2100773588, 7631.500000, 3, 7633.500000, 1, 30528.000000
30/11/2020 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2101451316, 7631.000000, 1, 7634.000000, 3, 30533.000000
30/11/2020 00:00:00, CAD210226, 4031815, 15:30:00, 15:29:59, 2101451440, 7629.000000, 1, 7632.000000, 1, 91575.500000
30/11/2020 00:00:00, CAD210226, 4031815, 11:30:00, 11:30:00, 2100931589, 7623.500000, 2, 7625.500000, 4, 190593.500000
30/11/2020 00:00:00, CAD210226, 4031815, 13:30:00, 13:29:54, 2101334433, 7699.500000, 1, 7701.000000, 2, 76999.500000
30/11/2020 00:00:00, CAD210226, 4031815, 09:30:00, 09:30:00, 2100773606, 7629.500000, 3, 7630.500000, 1, 106811.000000
30/11/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2100931500, 2125.500000, 3, 2127.000000, 4, 14884.500000
30/11/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:29:45, 2100773304, 2134.000000, 4, 2136.500000, 8, 25628.000000
30/11/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:26:36, 2101334214, , , 2111.500000, 4, 8446.000000
30/11/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:59, 2101451290, 2107.500000, 1, 2109.000000, 4, 10543.500000
30/11/2020 00:00:00, PBD201202, 4007612, 13:30:00, 13:27:16, 2101334339, 2093.500000, 3, 2101.000000, 3, 12583.500000
30/11/2020 00:00:00, PBD201202, 4007612, 15:30:00, 15:29:59, 2101451289, , , 2098.500000, 4, 8394.000000
30/11/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2101451292, , , 2104.000000, 2, 4208.000000
30/11/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:22:34, 2101333550, , , 2112.000000, 1, 2112.000000
30/11/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:59, 2101451291, 2105.000000, 1, 2107.500000, 4, 10535.000000
30/11/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:23:56, 2101333904, , , 2114.000000, 7, 14798.000000
30/11/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:45, 2100773305, , , 2135.000000, 8, 17080.000000
30/11/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:30:00, 2100931501, 2123.000000, 3, 2125.000000, 4, 14869.000000
30/11/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:30:00, 2100931494, 2118.000000, 1, 2120.000000, 3, 8478.000000
30/11/2020 00:00:00, PBD201216, 45479, 15:30:00, 13:53:56, 2101475602, , , 2112.000000, 1, 2112.000000
30/11/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:27:17, 2101334343, 2102.000000, 3, 2105.000000, 3, 12621.000000
30/11/2020 00:00:00, PBD210226, 4031819, 13:30:00, 13:27:28, 2101334367, 2106.000000, 4, 2107.000000, 1, 29480.500000
30/11/2020 00:00:00, PBD210226, 4031819, 11:30:00, 11:30:00, 2100931502, 2121.000000, 3, 2122.000000, 4, 29704.500000
30/11/2020 00:00:00, PBD210226, 4031819, 15:30:00, 15:29:59, 2101451864, 2103.500000, 1, 2104.500000, 3, 33671.500000
30/11/2020 00:00:00, PBD210226, 4031819, 09:30:00, 09:29:45, 2100773834, 2129.500000, 3, 2131.500000, 7, 31965.000000
30/11/2020 00:00:00, SND210226, 4031820, 13:30:00, 13:20:37, 2101325388, 18930.000000, 2, 18945.000000, 2, 189460.000000
30/11/2020 00:00:00, SND210226, 4031820, 09:30:00, 09:26:46, 2100772238, 18950.000000, 2, 18995.000000, 1, 132855.000000
30/11/2020 00:00:00, SND210226, 4031820, 15:30:00, 15:26:27, 2101454492, 18850.000000, 1, 18880.000000, 2, 188485.000000
30/11/2020 00:00:00, SND210226, 4031820, 11:30:00, 11:29:56, 2100932143, 18975.000000, 1, 19005.000000, 1, 113860.000000
30/11/2020 00:00:00, SND210317, 4012334, 15:30:00, 15:26:27, 2101439397, , , 18880.000000, 9, 169920.000000
30/11/2020 00:00:00, SND210317, 4012334, 09:30:00, 09:26:35, 2100768870, , , 18995.000000, 1, 18995.000000
30/11/2020 00:00:00, SND210317, 4012334, 13:30:00, 13:15:29, 2101284984, , , 18945.000000, 2, 37890.000000
30/11/2020 00:00:00, SND210317, 4012334, 11:30:00, 11:29:56, 2100931419, , , 18990.000000, 1, 18990.000000
30/11/2020 00:00:00, SND201216, 4007636, 09:30:00, 08:39:31, 2100680183, 18920.000000, 1, , , 18920.000000
30/11/2020 00:00:00, SND201216, 4007636, 15:30:00, 08:39:31, 2100680183, 18920.000000, 1, , , 18920.000000
30/11/2020 00:00:00, SND201216, 4007636, 11:30:00, 08:39:31, 2100680183, 18920.000000, 1, , , 18920.000000
30/11/2020 00:00:00, SND201216, 4007636, 13:30:00, 08:39:31, 2100680183, 18920.000000, 1, , , 18920.000000
30/11/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:29:56, 2100931418, 18975.000000, 1, 19000.000000, 1, 37975.000000
30/11/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:15:29, 2101284983, , , 18955.000000, 2, 37910.000000
30/11/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:26:27, 2101439396, , , 18890.000000, 9, 170010.000000
30/11/2020 00:00:00, SND201202, 4007635, 09:30:00, 09:26:46, 2100769173, 18950.000000, 2, , , 37900.000000
30/11/2020 00:00:00, SND201202, 4007635, 13:30:00, 13:15:29, 2101324474, 18960.000000, 8, 18990.000000, 2, 246530.000000
30/11/2020 00:00:00, SND201202, 4007635, 15:30:00, 15:26:27, 2101439395, 18855.000000, 1, 18925.000000, 9, 189180.000000
30/11/2020 00:00:00, SND201202, 4007635, 11:30:00, 11:29:56, 2100931421, 18975.000000, 1, 19020.000000, 1, 37995.000000
30/11/2020 00:00:00, NID210217, 44243, 13:30:00, 13:27:27, 2101334366, 16355.000000, 1, 16370.000000, 2, 49095.000000
30/11/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2101451265, 16315.000000, 2, 16335.000000, 4, 97970.000000
30/11/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:47, 2100773365, 16280.000000, 4, 16295.000000, 3, 114005.000000
30/11/2020 00:00:00, NID210217, 44243, 11:30:00, 11:28:44, 2100930292, 16315.000000, 3, 16325.000000, 4, 114245.000000
30/11/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:48, 2101452160, 16340.000000, 1, , , 16340.000000
30/11/2020 00:00:00, NID210421, 44245, 13:30:00, 13:27:22, 2101334358, 16375.000000, 1, 16400.000000, 1, 49180.000000
30/11/2020 00:00:00, NID210421, 44245, 11:30:00, 11:28:00, 2100931726, , , 16360.000000, 1, 16360.000000
30/11/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:46, 2100773988, 16300.000000, 1, , , 16300.000000
30/11/2020 00:00:00, NID201216, 44241, 11:30:00, 11:28:44, 2100930294, 16275.000000, 3, 16295.000000, 4, 114005.000000
30/11/2020 00:00:00, NID201216, 44241, 13:30:00, 13:23:57, 2101333917, 16330.000000, 6, 16350.000000, 2, 130680.000000
30/11/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:47, 2100773367, 16245.000000, 4, 16265.000000, 3, 113775.000000
30/11/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2101451267, 16280.000000, 2, 16305.000000, 4, 97780.000000
30/11/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:46, 2100773335, 16295.000000, 1, 16310.000000, 1, 32605.000000
30/11/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:59, 2101451264, 16330.000000, 2, 16345.000000, 4, 98040.000000
30/11/2020 00:00:00, NID210317, 44244, 13:30:00, 13:24:42, 2101334037, 16375.000000, 3, 16390.000000, 3, 98295.000000
30/11/2020 00:00:00, NID210317, 44244, 11:30:00, 11:28:44, 2100930291, 16325.000000, 3, 16340.000000, 4, 114335.000000
30/11/2020 00:00:00, NID210226, 4031818, 11:30:00, 11:28:22, 2100933034, 16315.000000, 2, 16325.000000, 6, 408010.000000
30/11/2020 00:00:00, NID210226, 4031818, 09:30:00, 09:29:47, 2100773389, 16290.000000, 4, 16295.000000, 3, 374715.000000
30/11/2020 00:00:00, NID210226, 4031818, 15:30:00, 15:29:59, 2101451304, 16325.000000, 2, 16335.000000, 4, 424640.000000
30/11/2020 00:00:00, NID210226, 4031818, 13:30:00, 13:29:56, 2101334435, 16355.000000, 7, 16365.000000, 4, 556065.000000
30/11/2020 00:00:00, NID210120, 44242, 11:30:00, 11:28:44, 2100930293, 16300.000000, 3, 16310.000000, 4, 114140.000000
30/11/2020 00:00:00, NID210120, 44242, 13:30:00, 13:27:10, 2101334321, 16340.000000, 6, 16355.000000, 4, 163460.000000
30/11/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2101451266, 16305.000000, 2, 16320.000000, 4, 97890.000000
30/11/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:47, 2100773366, 16265.000000, 4, 16285.000000, 3, 113915.000000
30/11/2020 00:00:00, NID201202, 3992665, 11:30:00, 11:28:44, 2100930290, 16270.000000, 3, 16290.000000, 4, 113970.000000
30/11/2020 00:00:00, NID201202, 3992665, 15:30:00, 15:29:59, 2101451263, , , 16290.000000, 4, 65160.000000
30/11/2020 00:00:00, NID201202, 3992665, 13:30:00, 13:29:59, 2101334438, 16305.000000, 7, 16320.000000, 4, 179415.000000
30/11/2020 00:00:00, SRD210831, 4022485, 15:30:00, 14:23:44, 2101724054, 500.500000, 1, 507.500000, 1, 1008.000000
30/11/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:26:50, 2100815387, 500.500000, 20, 507.500000, 1, 11017.000000
30/11/2020 00:00:00, SRD210831, 4022485, 11:30:00, 10:04:48, 2100935610, 500.500000, 21, 507.500000, 2, 14041.000000
30/11/2020 00:00:00, SRD210831, 4022485, 13:30:00, 11:47:12, 2101339195, 500.500000, 1, 507.500000, 2, 3531.000000
30/11/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:47:12, 2101723524, 499.000000, 1, 506.000000, 3, 2515.000000
30/11/2020 00:00:00, SRD210930, 4024009, 11:30:00, 10:45:03, 2100935574, 499.000000, 21, 505.500000, 1, 14504.500000
30/11/2020 00:00:00, SRD210930, 4024009, 09:30:00, 09:26:55, 2100815388, 499.000000, 20, 506.000000, 1, 10984.000000
30/11/2020 00:00:00, SRD210930, 4024009, 15:30:00, 11:47:12, 2101723524, 499.000000, 1, 506.000000, 3, 2515.000000
30/11/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:26:13, 2101641126, 534.500000, 1, 539.000000, 1, 7513.000000
30/11/2020 00:00:00, SRD210226, 4012398, 13:30:00, 13:15:15, 2101283221, 538.500000, 3, 544.000000, 3, 14621.000000
30/11/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:18:39, 2100936276, 538.000000, 10, 544.500000, 2, 18416.000000
30/11/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:28:09, 2100816946, , , 546.500000, 5, 3283.000000
30/11/2020 00:00:00, SRD210630, 4019372, 15:30:00, 14:50:36, 2101489607, 504.000000, 2, 511.000000, 1, 7718.000000
30/11/2020 00:00:00, SRD210630, 4019372, 11:30:00, 10:44:49, 2100925037, 510.000000, 3, 518.000000, 4, 13972.000000
30/11/2020 00:00:00, SRD210630, 4019372, 09:30:00, 09:26:39, 2100814194, 510.000000, 1, 518.000000, 1, 11398.000000
30/11/2020 00:00:00, SRD210630, 4019372, 13:30:00, 12:30:12, 2101283215, 504.000000, 3, 512.000000, 3, 9259.000000
30/11/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:00:13, 2100815365, 482.500000, 6, 490.500000, 5, 5347.500000
30/11/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:27:52, 2101588022, 482.000000, 5, 490.000000, 5, 4860.000000
30/11/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:27:52, 2101588022, 482.000000, 5, 490.000000, 5, 4860.000000
30/11/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:27:52, 2101588022, 482.000000, 5, 490.000000, 5, 4860.000000
30/11/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:25:56, 2101483169, 552.000000, 1, 557.000000, 5, 7232.000000
30/11/2020 00:00:00, SRD210129, 4010879, 13:30:00, 12:30:02, 2101339171, 554.000000, 1, 559.000000, 1, 11714.000000
30/11/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:27:44, 2100808259, 555.000000, 7, 562.000000, 1, 15091.500000
30/11/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:18:39, 2100936531, 554.000000, 6, 561.000000, 2, 14498.000000
30/11/2020 00:00:00, SRD211231, 4028795, 11:30:00, 10:35:27, 2100925033, 484.500000, 21, 492.000000, 2, 12619.000000
30/11/2020 00:00:00, SRD211231, 4028795, 15:30:00, 15:11:16, 2101375618, 484.500000, 15, 492.000000, 2, 9712.000000
30/11/2020 00:00:00, SRD211231, 4028795, 13:30:00, 12:16:21, 2101283224, 484.500000, 21, 492.000000, 2, 12619.000000
30/11/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:09:19, 2100745297, 484.500000, 21, 492.000000, 2, 12619.000000
30/11/2020 00:00:00, SRD211130, 4027300, 15:30:00, 15:11:16, 2101375615, 486.500000, 21, 494.000000, 2, 12671.000000
30/11/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:09:21, 2100814124, 486.500000, 21, 494.000000, 2, 12185.000000
30/11/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:16:21, 2101283242, 486.500000, 21, 494.000000, 2, 12671.000000
30/11/2020 00:00:00, SRD211130, 4027300, 11:30:00, 10:35:27, 2100935516, 486.500000, 21, 494.000000, 2, 13157.000000
30/11/2020 00:00:00, SRD201231, 4009296, 11:30:00, 10:17:32, 2100951594, 557.000000, 5, 561.000000, 6, 25115.000000
30/11/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:29:40, 2100773270, 557.500000, 15, 561.000000, 1, 17854.500000
30/11/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:13:06, 2101283196, 555.000000, 4, 560.500000, 4, 18972.000000
30/11/2020 00:00:00, SRD201231, 4009296, 15:30:00, 14:34:11, 2101793954, 554.000000, 5, 560.500000, 5, 12290.500000
30/11/2020 00:00:00, SRD210730, 4020965, 13:30:00, 12:30:09, 2101283209, 502.000000, 3, 510.000000, 3, 4066.500000
30/11/2020 00:00:00, SRD210730, 4020965, 09:30:00, 09:26:47, 2100814196, 507.500000, 1, 515.500000, 1, 1023.000000
30/11/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:44:55, 2100986515, , , 515.000000, 1, 1546.000000
30/11/2020 00:00:00, SRD210730, 4020965, 15:30:00, 14:41:09, 2101463424, 502.000000, 2, 510.000000, 2, 3054.500000
30/11/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:26:46, 2100959794, 515.500000, 5, 522.500000, 8, 20250.000000
30/11/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:28:50, 2100772788, 523.000000, 1, 527.500000, 5, 11529.000000
30/11/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:18:39, 2101337979, 517.000000, 1, 521.500000, 1, 14023.500000
30/11/2020 00:00:00, SRD210430, 4015906, 15:30:00, 15:26:13, 2101438824, 513.500000, 1, 521.500000, 1, 7824.000000
30/11/2020 00:00:00, SRD211029, 4025726, 15:30:00, 12:16:55, 2101724058, 488.000000, 20, 493.000000, 1, 11233.000000
30/11/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:16:55, 2101724058, 488.000000, 20, 493.000000, 1, 11233.000000
30/11/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:09:23, 2100815389, 489.500000, 20, 494.000000, 1, 11759.500000
30/11/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:35:27, 2100951610, 488.000000, 1, 494.000000, 2, 3925.000000
30/11/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:26:32, 2100768844, 516.000000, 10, 524.000000, 10, 20890.000000
30/11/2020 00:00:00, HUD210129, 4010861, 13:30:00, 06:21:25, 2100446319, , , 865.000000, 1, 865.000000
30/11/2020 00:00:00, HUD210129, 4010861, 11:30:00, 06:21:25, 2100446319, , , 865.000000, 1, 865.000000
30/11/2020 00:00:00, HUD210129, 4010861, 09:30:00, 06:21:25, 2100446319, , , 865.000000, 1, 865.000000
30/11/2020 00:00:00, HUD210129, 4010861, 15:30:00, 06:21:25, 2100446319, , , 865.000000, 1, 865.000000
30/11/2020 00:00:00, HUD211029, 4025738, 15:30:00, 15:23:23, 2101604871, 625.000000, 2, 631.000000, 1, 3148.000000
30/11/2020 00:00:00, HUD211029, 4025738, 13:30:00, 13:21:03, 2101326684, 631.000000, 3, 639.000000, 3, 4435.000000
30/11/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:17:17, 2100845734, 625.000000, 2, , , 1250.000000
30/11/2020 00:00:00, HUD211029, 4025738, 11:30:00, 11:25:04, 2101326388, 631.000000, 1, 639.000000, 1, 2535.000000
30/11/2020 00:00:00, HUD210528, 4017423, 15:30:00, 13:45:25, 2101336211, 730.000000, 1, , , 730.000000
30/11/2020 00:00:00, HUD210831, 4022467, 13:30:00, 13:07:36, 2101283240, 677.000000, 1, 685.000000, 1, 1362.000000
