Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200714, 7, 4, 578400, 0, 1, 108450, 15, 0
AAD200715, 7, 4, 578440, 1, 1, 108470, 18, 0
AAD201013, 12, 2, 99200, 5, 7, 49600, 3.5, 0
AAD201021, 2, 1, 24928, 0, 0, 0, 1, 0
AAE200714, 2, 1, 319500, 0, 0, 0, 15, 0
AAE200715, 2, 1, 319425, 0, 0, 0, 15, 0
AGD200715, 17879, 0, 0, 17879, 0, 0, 5, 0
AHD200714, 291, 211, 1047356325, 9, 65, 2049375, 80, 0
AHD200715, 2711, 1691, 5250864005.25, 85, 210, 499140, 6, 0
AHD200716, 42, 24, 31036803.5, 4, 4, 333256, 8, 0
AHD200717, 53, 32, 60474568, 7, 4, 1459811.25, 45, 0
AHD200720, 10, 5, 9918956, 4, 2, 2503125, 60, 0
AHD200721, 14, 7, 122682988.5, 0, 0, 20520705, 492, 0
AHD200722, 8, 4, 9556332.75, 0, 0, 3130106.25, 75, 0
AHD200723, 6, 3, 624344.5, 0, 0, 83862.5, 2, 0
AHD200724, 10, 5, 2246675, 0, 2, 332250, 8, 0
AHD200727, 17, 11, 23512644, 1, 1, 835490, 20, 0
AHD200728, 37, 22, 23680437.5, 1, 11, 668520, 17.5, 0
AHD200729, 28, 14, 17207880.5, 1, 2, 1043250.125, 31, 0
AHD200730, 5, 2, 83192, 1, 1, 41596, 1, 0
AHD200731, 5, 2, 11157925, 1, 1, 5578962.5, 131, 0
AHD200804, 63, 31, 146084210.5, 1, 6, 1251750, 30, 0
AHD200805_1500P, 7, 3, 7500, 0, 0, 1875, 100, 0
AHD200805_1550P, 8, 4, 47500, 0, 0, 8750, 200, 0
AHD200805_1600P, 6, 3, 62500, 0, 0, 15625, 100, 0
AHD200805_1625P, 5, 2, 143125, 0, 0, 71562.5, 250, 0
AHD200805_1650P, 16, 8, 255000, 0, 0, 4375, 10, 0
AHD200805_1700C, 2, 1, 154425, 0, 0, 0, 300, 0
AHD200807, 6, 3, 4689250, 1, 0, 41887.5, 1, 0
AHD200811, 4, 2, 5865520, 1, 0, 2932760, 27.5, 0
AHD200814, 2, 1, 209625, 0, 0, 0, 5, 0
AHD200818, 1, 0, 0, 1, 0, 0, 0, 0
AHD200819, 2274, 1174, 2386880870.5, 59, 88, 83612.5, 3, 0
AHD200820, 6, 3, 4368562.5, 1, 0, 84425, 2, 0
AHD200821, 6, 3, 1339591.25, 0, 0, 41962.5, 1, 0
AHD200827, 9, 4, 2739606.25, 0, 0, 759206.25, 18, 0
AHD200828, 4, 2, 1552112.5, 1, 0, 776056.25, 11, 0
AHD200901, 4, 2, 4290587.5, 0, 0, 2145293.75, 20.5, 0
AHD200902, 15, 7, 3689612.5, 0, 0, 378225, 9, 0
AHD200902_1500P, 2, 0, 0, 0, 0, 0, 150, 0
AHD200902_1550P, 2, 0, 0, 0, 0, 0, 300, 0
AHD200902_1600P, 7, 2, 136100, 0, 0, 68050, 200, 0
AHD200902_1700C, 7, 3, 133975, 0, 0, 44450, 50, 0
AHD200902_1750C, 5, 2, 161000, 0, 0, 80500, 200, 0
AHD200903, 13, 6, 3859087.5, 1, 0, 692184.375, 16.5, 0
AHD200904, 7, 3, 253412.5, 0, 0, 84562.5, 2, 0
AHD200910, 6, 3, 5887680, 0, 1, 842055, 20, 0
AHD200911, 17, 8, 27286300, 1, 2, 3438506.25, 139, 0
AHD200915, 7, 3, 210262.5, 0, 0, 42150, 2, 0
AHD200916, 4282, 2162, 2544328806.5, 50, 34, 42177.5, 2, 0
AHD200918, 6, 3, 591009.5, 0, 0, 42011, 1, 0
AHD200922, 6, 3, 126229.75, 0, 0, 42087.5, 1, 0
AHD200923, 4, 2, 84156.5, 0, 0, 42078.25, 1, 0
AHD200924, 16, 8, 35564476.5, 2, 1, 2751225, 90, 0
AHD200925, 10, 5, 1351837.5, 1, 0, 422550, 10, 0
AHD200929, 8, 4, 3037968.5, 0, 0, 42193, 1, 0
AHD200930, 8, 4, 3038923, 0, 0, 42171.5, 1, 0
AHD201001, 6, 3, 506066.5, 0, 0, 42173.25, 1, 0
AHD201002, 10, 5, 1000975, 0, 0, 42187.5, 1, 0
AHD201006, 22, 11, 1735980, 2, 0, 211500, 5, 0
AHD201007, 31, 15, 4021318.75, 3, 0, 84750, 2, 0
AHD201007_1475P, 2, 1, 13750, 0, 0, 0, 100, 0
AHD201008, 45, 21, 25171297.75, 2, 0, 633478.75, 10, 0
AHD201009, 74, 33, 18025608.75, 11, 0, 211531.25, 10, 0
AHD201013, 59012, 23733, 2591457982, 20809, 7088, 42362.5, 1, 0
AHD201021, 3662, 1860, 1427704202.25, 49, 38, 42350, 1, 0
AHD201103, 10, 5, 3471985, 0, 0, 416125, 10, 0
AHD201118, 2578, 212, 140641730.5, 2168, 4, 42508.75, 1, 0
AHD201202, 2, 1, 208062.5, 0, 0, 0, 5, 0
AHD201216, 3289, 586, 730235465.5, 2218, 27, 42696.25, 1, 0
AHD210105, 2, 1, 83225, 0, 0, 0, 2, 0
AHD210120, 2682, 253, 202999090.5, 2192, 15, 42821.25, 1, 0
AHD210202, 2, 1, 41612.5, 0, 0, 0, 1, 0
AHD210217, 26, 13, 35561653.75, 4, 0, 85925, 41, 0
AHD210302, 2, 1, 41612.5, 0, 0, 0, 1, 0
AHD210317, 281, 140, 77903254.75, 8, 0, 43090, 1, 0
AHD210421, 10, 5, 4834693.75, 5, 3, 129918.75, 25, 0
AHD210519, 16, 8, 347133.75, 0, 0, 43389.375, 1, 0
AHD210616, 33, 17, 48202946.25, 7, 4, 2475937.5, 80, 0
AHD210721, 19, 9, 30465562.5, 5, 2, 3281250, 75, 0
AHD210818, 4, 2, 1312875, 3, 0, 656437.5, 15, 0
AHD210915, 8, 4, 14975500, 2, 4, 3529000, 80, 0
AHD211020, 6, 3, 10587000, 3, 3, 3529000, 80, 0
AHD211117, 6, 3, 10601000, 0, 0, 3529000, 80, 0
AHD211215, 100, 50, 152810313.5, 16, 11, 2214843.75, 50, 0
AHD220119, 5, 3, 7803687.5, 1, 0, 2230000, 75, 0
AHD221221, 26, 12, 39213750, 3, 2, 2310000, 89, 0
AHE200715, 140, 69, 69920187, 0, 0, 220269, 6.5, 0
AHE200716, 4, 2, 293800, 0, 0, 146900, 4, 0
AHE200720, 2, 1, 698022, 0, 0, 0, 19, 0
AHE200724, 2, 1, 146950, 0, 0, 0, 4, 0
AHE200731, 2, 1, 74050, 0, 0, 0, 2, 0
AHE200804, 4, 2, 443442, 0, 0, 221721, 6, 0
AHE200819, 70, 35, 23384969.75, 0, 0, 184562.5, 5, 0
AHE200902, 14, 7, 1111875, 0, 0, 74250, 2, 0
AHE200903, 2, 1, 37040, 0, 0, 0, 1, 0
AHE200916, 32, 16, 9852818.5, 0, 0, 148389, 4, 0
AHE200930, 4, 2, 75027.5, 0, 0, 37513.75, 1, 0
AHE201013, 20, 10, 1531026.75, 0, 0, 74176.25, 2, 0
AHE201021, 34, 17, 1675096.25, 0, 0, 37300, 1, 0
AHE201118, 14, 7, 3814631, 0, 0, 149500, 4, 0
AHE201216, 4, 2, 631659, 0, 0, 315829.5, 8.5, 0
AHE210120, 2, 1, 373755, 0, 0, 0, 10, 0
AHE210217, 4, 2, 377333.75, 0, 0, 188666.875, 5, 0
AHE210317, 4, 2, 341078.75, 0, 0, 170539.375, 4.5, 0
AHS200715, 2, 1, 462038.5, 0, 0, 0, 14, 0
AHS200720, 2, 1, 99119.25, 0, 0, 0, 3, 0
AHS200819, 4, 2, 499726.25, 0, 0, 249863.125, 7.5, 0
AHS200916, 2, 1, 33425.25, 0, 0, 0, 1, 0
AHS210120, 2, 1, 33921.5, 0, 0, 0, 1, 0
AHY200715, 39, 19, 704579550, 0, 0, 19800800, 4, 0
AHY200804, 12, 6, 142207700, 0, 0, 17797750, 4, 0
AHY200819, 4, 2, 83982250, 0, 0, 41991125, 9.5, 0
AHY200916, 2, 1, 54085500, 0, 0, 0, 12, 0
AUD200715, 43403, 0, 0, 43403, 0, 0, 5, 0
CAD200714, 230, 147, 654433987.5, 12, 54, 2370937.5, 20, 0
CAD200715, 2822, 1659, 7333668133, 213, 191, 1309000, 1, 0
CAD200716, 187, 108, 313135661.25, 18, 26, 1720566.25, 12, 0
CAD200717, 51, 31, 54629422.5, 5, 0, 1634262.5, 10, 0
CAD200720, 22, 11, 28397181.25, 2, 0, 657550, 4, 0
CAD200721, 19, 9, 12109725, 1, 2, 814000, 5, 0
CAD200722, 10, 5, 27620512.5, 5, 2, 8225625, 50, 0
CAD200723, 13, 7, 4587747.25, 4, 10, 493180.5, 4, 0
CAD200724, 4, 2, 3761031.25, 0, 0, 1880515.625, 11.5, 0
CAD200727, 4, 2, 3595403.75, 1, 1, 1797701.875, 9, 0
CAD200728, 4, 2, 2795187.5, 1, 0, 1397593.75, 9, 0
CAD200729, 34, 17, 44716958, 3, 4, 1958979, 12, 0
CAD200730, 8, 4, 7030425, 0, 0, 164200, 1, 0
CAD200731, 22, 13, 47047094.25, 3, 1, 3271465, 20, 0
CAD200803, 4, 2, 597000, 0, 0, 298500, 2, 0
CAD200804, 118, 59, 114916427.5, 0, 2, 654000, 4, 0
CAD200805, 2, 1, 12202600, 1, 0, 0, 162, 0
CAD200805_5800C, 14, 5, 1850000, 0, 0, 240500, 13, 0
CAD200805_6100C, 10, 5, 1161250, 0, 0, 150962.5, 13, 0
CAD200805_6200P, 26, 12, 255000, 0, 0, 17850, 26, 0
CAD200805_6250P, 4, 2, 132275, 0, 0, 66137.5, 50, 0
CAD200805_6300P, 4, 2, 4600, 0, 0, 2300, 2, 0
CAD200805_6400P, 40, 18, 646325, 0, 0, 26650, 13, 0
CAD200805_6500C, 24, 11, 2485975, 0, 0, 120675, 25, 0
CAD200805_6500P, 6, 3, 316075, 0, 0, 153050, 50, 0
CAD200805_6600C, 21, 10, 5877375, 0, 0, 762200, 200, 0
CAD200805_6600P, 8, 4, 1592675, 0, 0, 398168.75, 100, 0
CAD200805_6800C, 1, 0, 0, 0, 0, 0, 0, 0
CAD200806, 4, 2, 2788437.5, 4, 0, 1394218.75, 3, 0
CAD200807, 28, 14, 34251268.25, 4, 2, 1471864.375, 11.5, 0
CAD200811, 6, 3, 4095962.5, 0, 0, 491025, 3, 0
CAD200812, 10, 5, 4090885, 1, 2, 655454, 8, 0
CAD200813, 2, 1, 163587.5, 0, 0, 0, 1, 0
CAD200814, 8, 4, 1799387.5, 1, 0, 490706.25, 3, 0
CAD200817, 4, 2, 656500, 1, 0, 328250, 2, 0
CAD200818, 16, 8, 8873937.5, 1, 0, 164571.875, 1, 0
CAD200819, 2049, 1107, 4371600415, 99, 100, 822625, 1, 0
CAD200820, 14, 7, 19207082, 5, 1, 651807, 4, 0
CAD200821, 16, 8, 4102340, 0, 0, 329475, 2, 0
CAD200827, 10, 5, 4598812.5, 1, 0, 329512.5, 2, 0
CAD200828, 12, 6, 8070932.5, 1, 2, 1153437.5, 7, 0
CAD200901, 10, 5, 5429550, 2, 0, 655950, 3, 0
CAD200902, 26, 13, 13238286.5, 3, 0, 326337.5, 2, 0
CAD200902_5500P, 2, 1, 6500, 0, 0, 0, 40, 0
CAD200902_5600P, 2, 1, 9750, 0, 0, 0, 40, 0
CAD200902_5700P, 4, 2, 7000, 0, 0, 3500, 10, 0
CAD200902_6000P, 36, 18, 1956575, 0, 0, 27300, 26, 0
CAD200902_6100P, 8, 4, 10700, 0, 0, 2675, 2, 0
CAD200902_6250P, 6, 3, 2857500, 0, 0, 952500, 300, 0
CAD200902_6300P, 24, 12, 405000, 0, 0, 28350, 10.5, 0
CAD200902_6600C, 4, 2, 147000, 0, 0, 73500, 15, 0
CAD200902_6800C, 44, 21, 4676100, 0, 0, 181225, 50, 0
CAD200903, 14, 7, 1638487.5, 0, 0, 163175, 1, 0
CAD200904, 17, 9, 29922340, 1, 0, 329550, 2, 0
CAD200908, 10, 5, 5756525, 1, 0, 165525, 1, 0
CAD200909, 4, 2, 1957999, 2, 0, 978999.5, 4, 0
CAD200910, 10, 5, 20753150, 3, 0, 4742225, 18.5, 0
CAD200911, 8, 4, 7184737.5, 3, 0, 1875837.5, 3, 0
CAD200914, 2, 1, 817062.5, 0, 0, 0, 5, 0
CAD200915, 12, 6, 2129012.5, 1, 1, 327900, 2, 0
CAD200916, 4122, 2178, 4052489866.25, 106, 9955, 164587.5, 1, 0
CAD200917, 2, 1, 163387.5, 0, 0, 0, 5, 0
CAD200918, 24, 12, 5581541.5, 5, 2, 328887.5, 4, 0
CAD200922, 10, 5, 3923950, 0, 0, 489750, 3, 0
CAD200923, 8, 4, 4912949.5, 1, 0, 898787.375, 8, 0
CAD200924, 16, 8, 193860966.25, 2, 3, 7437228.75, 40, 0
CAD200925, 108, 54, 121448611.75, 4, 12, 1637930, 10, 0
CAD200929, 19, 9, 14813018.75, 0, 0, 1308000, 8, 0
CAD200930, 30, 15, 23733475, 4, 3, 1469250, 9, 0
CAD201001, 37, 18, 59262847, 0, 0, 821587.5, 9, 0
CAD201002, 61, 30, 26875140, 2, 0, 492843.75, 3, 0
CAD201006, 20, 10, 7521702.5, 2, 1, 490350, 2.5, 0
CAD201007, 38, 19, 17992411.25, 0, 3, 330050, 2, 0
CAD201007_5000P, 2, 1, 8750, 0, 0, 0, 40, 0
CAD201007_5500P, 5, 2, 5750, 0, 0, 2875, 5, 0
CAD201007_6000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD201007_6000P, 14, 7, 1168365, 0, 0, 180000, 80, 0
CAD201007_6150P, 4, 2, 148600, 0, 0, 74300, 25, 0
CAD201007_6600C, 6, 3, 6142500, 0, 0, 2047500, 300, 0
CAD201007_6600P, 6, 3, 6997500, 0, 0, 2332500, 300, 0
CAD201007_6800C, 4, 2, 60000, 0, 0, 30000, 8, 0
CAD201007_7050C, 4, 2, 144912.5, 0, 0, 72456.25, 25, 0
CAD201007_7100C, 4, 2, 9000, 0, 0, 4500, 2, 0
CAD201007_7300C, 2, 1, 64000, 0, 0, 0, 40, 0
CAD201008, 50, 24, 45821576.25, 3, 5, 491587.5, 3, 0
CAD201009, 163, 90, 224844180, 16, 21, 660425, 5, 0
CAD201013, 345440, 48521, 14140371181.25, 264604, 130307, 164212.5, 1, 0
CAD201021, 2492, 1303, 2661053645.75, 54, 78, 164737.5, 1, 0
CAD201104, 2, 1, 4082268.75, 0, 0, 0, 25, 0
CAD201104_5000P, 2, 1, 8750, 0, 0, 0, 40, 0
CAD201104_6900C, 4, 2, 60000, 0, 0, 30000, 8, 0
CAD201104_7300C, 2, 1, 64000, 0, 0, 0, 40, 0
CAD201112, 2, 1, 4081531.25, 0, 0, 0, 25, 0
CAD201118, 11151, 215, 608741455.5, 10775, 30, 655950, 1, 0
CAD201202_5000P, 2, 1, 8750, 0, 0, 0, 40, 0
CAD201202_5600P, 6, 3, 300, 0, 0, 100, 400, 0
CAD201202_6000P, 4, 2, 1051050, 0, 0, 525525, 212.5, 0
CAD201202_6500C, 7, 3, 1424637.5, 0, 0, 475087.5, 50, 0
CAD201202_6500P, 19, 9, 6551425, 0, 0, 400112.5, 50, 0
CAD201202_6900C, 4, 2, 218000, 0, 0, 109000, 20, 0
CAD201202_7000C, 5, 2, 56800, 0, 0, 28400, 8, 0
CAD201202_7300C, 2, 1, 64000, 0, 0, 0, 40, 0
CAD201202_7500C, 12, 6, 46000, 0, 0, 7500, 4, 0
CAD201216, 12669, 1015, 3067802457, 10868, 162, 491718.75, 1, 0
CAD210106_8000C, 8, 4, 19200, 0, 0, 4800, 4, 0
CAD210113, 2, 1, 652228, 0, 0, 0, 4, 0
CAD210120, 8999, 43, 241631903.75, 8918, 8, 1310700, 1, 0
CAD210217, 441, 224, 380523965, 6, 5, 163500, 1, 0
CAD210303_5800P, 23, 10, 12736862.5, 0, 0, 1640600, 400, 0
CAD210303_6000P, 5, 2, 420100, 0, 0, 210050, 40, 0
CAD210303_6500C, 14, 7, 4081780, 0, 0, 524250, 50, 0
CAD210303_6500P, 11, 5, 3272950, 0, 0, 511750, 50, 0
CAD210303_6800C, 23, 10, 22982512.5, 0, 0, 2964100, 400, 0
CAD210317, 419, 228, 1527548772.75, 33, 36, 2189343.75, 20, 0
CAD210421, 43, 21, 96906118, 4, 8, 3255365, 20, 0
CAD210519, 61, 30, 305155956.25, 1, 0, 6538265, 40, 0
CAD210602_4500P, 6, 3, 163200, 0, 0, 54400, 100, 0
CAD210602_5800P, 6, 3, 1555975, 0, 0, 519075, 100, 0
CAD210602_6500P, 4, 2, 483160, 0, 0, 241580, 20, 0
CAD210602_6950C, 24, 12, 3757500, 0, 0, 313125, 37.5, 0
CAD210616, 100, 50, 342404457.5, 0, 2, 2937082.5, 20, 0
CAD210721, 30, 13, 112939427.5, 0, 0, 2616400, 16, 0
CAD210818, 8, 4, 8792730, 0, 0, 2198182.5, 13.5, 0
CAD210915, 8, 4, 8466730, 0, 0, 2116682.5, 15, 0
CAD211020, 9, 4, 8792730, 0, 0, 2198182.5, 8, 0
CAD211117, 8, 4, 8792730, 0, 0, 2198182.5, 13.5, 0
CAD211215, 139, 78, 660764873.75, 16, 57, 2448937.5, 26, 0
CAD220119, 8, 4, 8792730, 0, 0, 2198182.5, 12, 0
CAD220216, 14, 7, 14569883.75, 1, 0, 2457562.5, 15, 0
CAD220316, 4, 2, 2282000, 0, 0, 1141000, 7, 0
CAD220420, 4, 2, 2282000, 0, 0, 1141000, 7, 0
CAD220518, 5, 2, 2282000, 0, 0, 1141000, 7, 0
CAD220615, 4, 2, 2282000, 0, 0, 1141000, 7, 0
CAD220720, 4, 2, 2608000, 0, 0, 1304000, 8, 0
CAD221221, 11, 7, 27913775, 4, 40, 1969500, 30, 0
CAD231220, 8, 4, 28977500, 2, 4, 4155000, 25, 0
CAD241218, 6, 3, 12559000, 2, 4, 4186375, 25, 0
CAE200714, 2, 1, 558239, 0, 0, 0, 4, 0
CAE200715, 173, 86, 223052623.25, 0, 0, 1154544, 8, 0
CAE200716, 2, 1, 144000, 0, 0, 0, 1, 0
CAE200722, 2, 1, 288510.5, 0, 0, 0, 2, 0
CAE200728, 2, 1, 287200, 0, 0, 0, 2, 0
CAE200729, 16, 8, 15426885.5, 0, 0, 1442875, 10, 0
CAE200731, 2, 1, 144527.75, 0, 0, 0, 1, 0
CAE200804, 6, 3, 432704.25, 0, 0, 144210.5, 1, 0
CAE200817, 2, 1, 288500, 0, 0, 0, 2, 0
CAE200819, 66, 33, 34891871.75, 0, 0, 289625, 2, 0
CAE200911, 2, 1, 144350, 0, 0, 0, 1, 0
CAE200915, 4, 2, 5480003, 0, 0, 2740001.5, 19, 0
CAE200916, 34, 17, 24617576.5, 0, 0, 576703, 4, 0
CAE200918, 2, 1, 288400, 0, 0, 0, 2, 0
CAE200922, 2, 1, 144150, 0, 0, 0, 1, 0
CAE200923, 2, 1, 144150, 0, 0, 0, 1, 0
CAE200924, 2, 1, 144150, 0, 0, 0, 1, 0
CAE201002, 8, 4, 575357.5, 0, 0, 143701.875, 1, 0
CAE201006, 2, 1, 287800, 0, 0, 0, 2, 0
CAE201008, 2, 1, 143826.5, 0, 0, 0, 1, 0
CAE201009, 6, 3, 1005612.5, 0, 0, 287900, 2, 0
CAE201013, 142, 71, 23921745.75, 0, 0, 144525, 1, 0
CAE201014, 2, 1, 143651.25, 0, 0, 0, 1, 0
CAE201021, 90, 45, 18100781.25, 0, 0, 144000, 1, 0
CAE201028, 2, 1, 143825, 0, 0, 0, 1, 0
CAE201103, 8, 4, 863343.5, 0, 0, 215759.25, 1.5, 0
CAE201118, 48, 24, 6320865, 0, 0, 287014, 2, 0
CAE201202, 2, 1, 143250, 0, 0, 0, 1, 0
CAE201216, 18, 9, 8901977.5, 0, 0, 288300, 2, 0
CAE210120, 6, 3, 1139667, 0, 0, 286617, 2, 0
CAE210202, 4, 2, 571630, 0, 0, 285815, 2, 0
CAE210302, 2, 1, 143275, 0, 0, 0, 1, 0
CAE210317, 4, 2, 285000, 0, 0, 142500, 1, 0
CAE210602, 2, 1, 142800, 0, 0, 0, 1, 0
CAS200715, 4, 2, 259160, 0, 0, 129580, 1, 0
CAS200811, 2, 1, 130455.5, 0, 0, 0, 1, 0
CAS200813, 2, 1, 129858.75, 0, 0, 0, 1, 0
CAS200819, 2, 1, 259600, 0, 0, 0, 2, 0
CAS200916, 2, 1, 129450, 0, 0, 0, 1, 0
CAS201013, 6, 3, 519925, 0, 0, 129500, 1, 0
CAS201021, 4, 2, 258625, 0, 0, 129312.5, 1, 0
CAS210113, 2, 1, 518600, 0, 0, 0, 4, 0
CAS210120, 4, 2, 388995.75, 0, 0, 194497.875, 1.5, 0
CAY200715, 54, 27, 12723819950, 0, 0, 148002750, 9, 0
CAY200804, 44, 22, 12065021000, 0, 0, 240599450, 14, 0
CAY200819, 2, 1, 141054400, 0, 0, 0, 8, 0
CAY200916, 8, 4, 448888200, 0, 0, 141806262.5, 8.5, 0
CAY201021, 6, 3, 349687825, 0, 0, 87974125, 5, 0
CAY201118, 2, 1, 17500000, 0, 0, 0, 1, 0
CAY210616, 2, 1, 68653800, 0, 0, 0, 4, 0
COD200715, 2, 0, 0, 1, 4, 0, 2, 0
COD201013, 7, 0, 0, 1, 36, 0, 2, 0
HCD200731, 39, 3, 66900, 44, 36, 22300, 5, 0
HCD200828, 61, 12, 200100, 123, 109, 17762.5, 2, 0
HCD200930, 56, 11, 188799, 49, 74, 21900, 5, 0
HCD201030, 24, 0, 0, 40, 43, 0, 5, 0
HCD201130, 39, 6, 52263, 40, 50, 8710, 3, 0
HCD201231, 38, 3, 13050, 47, 31, 4350, 4, 0
HCD210129, 26, 0, 0, 24, 29, 0, 5, 0
HCD210226, 23, 0, 0, 21, 18, 0, 1, 0
HCD210331, 22, 0, 0, 20, 16, 0, 1, 0
HCD210430, 22, 0, 0, 20, 12, 0, 1, 0
HCD210528, 22, 0, 0, 20, 17, 0, 1, 0
HCD210630, 22, 0, 0, 20, 20, 0, 1, 0
HCD210730, 22, 0, 0, 20, 20, 0, 1, 0
HCD210831, 22, 0, 0, 20, 20, 0, 1, 0
HCD210930, 2, 0, 0, 2, 8, 0, 1, 0
HUD200731, 29, 0, 0, 47, 16, 0, 1, 0
HUD200828, 42, 3, 29040, 116, 16, 9680, 1, 0
HUD200930, 40, 3, 75600, 48, 20, 25200, 5, 0
HUD201030, 26, 0, 0, 42, 4, 0, 5, 0
HUD201130, 24, 0, 0, 40, 0, 0, 5, 0
HUD201231, 24, 0, 0, 40, 0, 0, 5, 0
HUD210129, 24, 0, 0, 24, 0, 0, 5, 0
HUD210226, 29, 0, 0, 29, 0, 0, 1, 0
HUD210331, 28, 0, 0, 28, 2, 0, 1, 0
HUD210430, 30, 0, 0, 29, 0, 0, 1, 0
HUD210528, 32, 0, 0, 32, 0, 0, 1, 0
HUD210630, 32, 0, 0, 32, 14, 0, 1, 0
HUD210730, 25, 0, 0, 25, 6, 0, 1, 0
HUD210831, 23, 0, 0, 23, 8, 0, 1, 0
HUD210930, 2, 0, 0, 2, 0, 0, 1, 0
NAD200714, 7, 3, 433500, 0, 2, 76500, 16, 0
NAD200715, 20, 7, 1310302, 2, 2, 206240, 10, 0
NAD200819, 2, 1, 257900, 1, 0, 0, 20, 0
NAD201013, 7, 0, 0, 2, 0, 0, 20, 0
NID200714, 342, 217, 688935216, 8, 16, 2274180, 35, 0
NID200715, 1129, 683, 1981888211.52, 57, 60, 1698732, 5, 0
NID200716, 47, 37, 31836388.5, 6, 0, 405082.5, 8, 0
NID200717, 14, 7, 14468027.4, 3, 3, 1473930, 34, 0
NID200720, 4, 2, 161841, 0, 0, 80920.5, 1, 0
NID200721, 11, 6, 9221907, 1, 1, 405989.4, 8, 0
NID200722, 4, 2, 2357229, 2, 0, 1178614.5, 25, 0
NID200724, 2, 1, 81282.42, 0, 0, 0, 1, 0
NID200727, 4, 2, 326124, 0, 0, 163062, 2, 0
NID200728, 2, 1, 80940, 0, 0, 0, 1, 0
NID200729, 8, 4, 6517455.78, 1, 0, 1877018.25, 25, 0
NID200730, 2, 1, 2358744, 0, 0, 0, 29, 0
NID200731, 2, 1, 8130000, 0, 0, 0, 100, 0
NID200805, 2, 1, 323794.32, 0, 0, 0, 4, 0
NID200805_12500P, 2, 1, 21000, 0, 0, 0, 50, 0
NID200807, 5, 2, 16257600, 0, 0, 8128800, 100, 0
NID200811, 6, 3, 11853450, 0, 0, 3951150, 53, 0
NID200812, 2, 1, 323871.12, 0, 0, 0, 4, 0
NID200814, 5, 3, 8207517, 1, 0, 4063263, 29.5, 0
NID200818, 2, 1, 16266000, 0, 0, 0, 200, 0
NID200819, 865, 471, 922358436.9, 62, 60, 574465.5, 3, 0
NID200826, 2, 1, 81030, 0, 0, 0, 1, 0
NID200827, 1, 0, 0, 0, 0, 0, 0, 0
NID200828, 2, 1, 162072, 2, 0, 0, 2, 0
NID200902, 3, 2, 8132526, 1, 0, 4066263, 50, 0
NID200903, 4, 1, 486540, 3, 0, 0, 6, 0
NID200904, 17, 8, 1134310.74, 2, 0, 121618.98, 2, 0
NID200909, 1, 0, 0, 0, 0, 0, 0, 0
NID200910, 2, 1, 82201.14, 0, 0, 0, 1, 0
NID200911, 2, 1, 82212, 1, 0, 0, 2.5, 0
NID200915, 10, 5, 649857, 0, 0, 81047.4, 1, 0
NID200916, 1845, 937, 975365258.219997, 38, 35, 81846, 1, 0
NID200917, 4, 2, 164394, 1, 0, 82197, 1, 0
NID200918, 6, 3, 400377.6, 1, 0, 82201.8, 1, 0
NID200922, 14, 7, 2513463, 0, 0, 243126, 3, 0
NID200923, 14, 7, 970702.8, 1, 0, 82210.8, 1, 0
NID200924, 26, 13, 8243116.8, 3, 4, 243158.4, 3, 0
NID200925, 16, 8, 1461509.4, 2, 0, 162098.4, 2, 0
NID200929, 4, 2, 245781.6, 0, 0, 122890.8, 2, 0
NID200930, 10, 5, 6185771.4, 0, 0, 895026, 11, 0
NID201001, 16, 8, 1219670.4, 1, 0, 162127.2, 2, 0
NID201002, 97, 47, 43211688, 6, 3, 243198, 2, 0
NID201006, 94, 47, 37866353.76, 0, 0, 82250.16, 2, 0
NID201007, 68, 34, 36518935.86, 1, 0, 163334.16, 2, 0
NID201007_12000P, 4, 2, 89280, 0, 0, 44640, 31, 0
NID201008, 66, 33, 37901812.74, 0, 0, 162185.16, 2, 0
NID201009, 143, 71, 50926528.5, 5, 2, 164502, 2, 0
NID201013, 45698, 11446, 1729692082.14, 26753, 13136, 81660, 1, 0
NID201021, 2115, 1065, 822647594.52, 18, 11, 81864, 1, 0
NID201118, 3084, 70, 83036854.44, 2951, 1, 576723, 1, 0
NID201216, 3190, 143, 464081317.44, 2940, 17, 1635360, 1, 0
NID210120, 69, 34, 152677878, 7, 0, 660768, 10, 0
NID210217, 10, 5, 661512, 6, 1, 82692, 4, 0
NID210317, 40, 20, 16636443, 1, 1, 82770, 1, 0
NID210421, 14, 7, 10271094, 0, 0, 82896, 6, 0
NID210519, 20, 10, 2389956, 0, 0, 82992, 1, 0
NID210616, 18, 8, 27332052, 1, 4, 1079244, 40, 0
NID210721, 5, 2, 2162940, 0, 0, 1081470, 13, 0
NID210818, 5, 2, 2165592, 0, 0, 1082796, 13, 0
NID210915, 9, 3, 16678800, 2, 4, 4169850, 50, 0
NID211215, 53, 27, 119096254.5, 13, 2, 4156500, 50, 0
NID221221, 16, 8, 16178520, 3, 1, 2341680, 30, 0
NID231220, 20, 12, 34591800, 4, 2, 2161050, 25, 0
NID241218, 24, 14, 39539400, 5, 2, 2195550, 25, 0
NIE200715, 18, 9, 3254904.72, 0, 0, 143760, 2, 0
