Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200501, 6, 3, 732600, 0, 3, 244200, 32, 0
AAD200505, 22, 9, 2119737.6, 4, 11, 239084, 10, 0
AAD200520, 7, 3, 1176210, 2, 1, 239400, 20, 0
AAD200730, 6, 0, 0, 1, 14, 0, 4, 0
AGD200505, 21743, 0, 0, 21743, 0, 0, 5, 0
AHD200501, 198, 150, 455600906.25, 11, 83, 1830000, 50, 0
AHD200505, 1140, 809, 1336778973.5, 60, 132, 328893.75, 5, 0
AHD200506, 41, 23, 19864205.75, 5, 0, 621970.5, 19, 0
AHD200506_1800P, 4, 2, 132300, 0, 0, 66150, 8, 0
AHD200507, 6, 3, 146107.5, 0, 0, 36628.75, 1, 0
AHD200511, 20, 10, 3108365, 5, 5, 219575, 12, 0
AHD200512, 10, 5, 8429428.75, 0, 0, 947147.5, 26, 0
AHD200513, 4, 2, 1136566.25, 0, 0, 568283.125, 15.5, 0
AHD200515, 6, 3, 330041.25, 0, 0, 73000, 2, 0
AHD200518, 16, 8, 4438755, 1, 0, 165015, 8, 0
AHD200519, 4, 2, 1689235, 0, 0, 844617.5, 23, 0
AHD200520, 2169, 1149, 1509803955.5, 51, 46, 147168, 2, 0
AHD200522, 2, 1, 218535, 0, 0, 0, 6, 0
AHD200526, 4, 2, 147022, 1, 0, 73511, 2, 0
AHD200527, 2, 1, 367000, 1, 0, 0, 10, 0
AHD200528, 11, 5, 29495166, 0, 0, 7373791.5, 1, 0
AHD200529, 2, 1, 147650, 0, 0, 0, 4, 0
AHD200602, 44, 22, 64225439, 0, 0, 332100, 9, 0
AHD200603, 4, 2, 183400, 0, 0, 91700, 4, 0
AHD200603_1400P, 7, 3, 151250, 0, 0, 51250, 200, 0
AHD200603_1450P, 12, 6, 110250, 0, 0, 13230, 24, 0
AHD200603_1475C, 18, 9, 501000, 0, 0, 39050, 50, 0
AHD200603_1475P, 24, 12, 667025, 0, 0, 52425, 75, 0
AHD200604, 2, 1, 74950, 0, 0, 0, 2, 0
AHD200609, 6, 3, 1102410, 2, 1, 368167.5, 10, 0
AHD200616, 1, 0, 0, 3, 0, 0, 0, 0
AHD200617, 3528, 1828, 1387606319.5, 72, 33, 73900, 2, 0
AHD200618, 2, 0, 0, 3, 0, 0, 41, 0
AHD200619, 2, 1, 219735, 4, 0, 0, 9, 0
AHD200624, 10, 5, 667512, 1, 0, 166878, 5, 0
AHD200626, 8, 4, 111248, 5, 0, 37106.25, 1, 0
AHD200630, 2, 1, 74625, 4, 3, 0, 26.5, 0
AHD200701, 10, 5, 6380930, 5, 3, 1479650, 40, 0
AHD200701_1425P, 2, 1, 379200, 0, 0, 0, 600, 0
AHD200701_1800P, 4, 2, 121200, 0, 0, 60600, 8, 0
AHD200702, 12, 6, 9545103.75, 1, 0, 366440, 12, 0
AHD200706, 14, 7, 2081954, 0, 0, 408955.25, 11, 0
AHD200707, 2, 1, 447090, 7, 4, 0, 12, 0
AHD200708, 4, 2, 74270.5, 2, 0, 37135.25, 1, 0
AHD200709, 3, 1, 112125, 1, 0, 0, 6.5, 0
AHD200713, 2, 1, 74287.5, 0, 0, 0, 2, 0
AHD200714, 4, 2, 782287.5, 9, 0, 391143.75, 12, 0
AHD200715, 4816, 2456, 1158437393.5, 70, 38, 37325, 1, 0
AHD200716, 12, 6, 2628475, 2, 0, 469212.5, 20, 0
AHD200717, 10, 5, 2722322.5, 3, 0, 372625, 10, 0
AHD200720, 14, 7, 2165887.5, 4, 0, 37268.75, 3, 0
AHD200721, 8, 4, 561593.75, 2, 0, 168546.875, 5, 0
AHD200722, 13, 7, 10375979.5, 6, 1, 186875, 5, 0
AHD200723, 4, 2, 633937.5, 5, 0, 316968.75, 5, 0
AHD200724, 10, 5, 336321, 11, 0, 37365.625, 3, 0
AHD200727, 10, 5, 10577732.5, 3, 0, 746920, 20, 0
AHD200728, 28, 14, 23434517.25, 3, 0, 149981.25, 6, 0
AHD200729, 52, 25, 23013390, 5, 0, 373657.5, 17, 0
AHD200730, 36895, 17644, 2070706878, 9267, 5000, 37550, 1, 0
AHD200804, 14, 7, 8979111.25, 0, 0, 599700, 16, 0
AHD200805_1575C, 8, 4, 579375, 0, 0, 144843.75, 250, 0
AHD200805_1700C, 6, 3, 91125, 0, 0, 30375, 250, 0
AHD200819, 814, 434, 756238820.5, 36, 19, 374625, 3, 0
AHD200902, 4, 2, 220886.25, 0, 0, 110443.125, 3, 0
AHD200902_1200P, 2, 1, 90200, 0, 0, 0, 800, 0
AHD200902_1300P, 2, 1, 15225, 0, 0, 0, 50, 0
AHD200902_1350P, 2, 1, 236500, 0, 0, 0, 500, 0
AHD200902_1400P, 2, 1, 91812.5, 0, 0, 0, 125, 0
AHD200902_1500P, 2, 1, 79287.5, 0, 0, 0, 50, 0
AHD200902_1575C, 2, 1, 8950, 0, 0, 0, 10, 0
AHD200902_1600C, 2, 1, 300900, 0, 0, 0, 425, 0
AHD200902_1650C, 2, 1, 219500, 0, 0, 0, 500, 0
AHD200902_1650P, 1, 0, 0, 0, 0, 0, 0, 0
AHD200916, 2377, 512, 441814952, 1395, 35, 151025, 1, 0
AHD200930_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD200930_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD201002, 12, 6, 2877236.25, 0, 0, 317821.875, 8.5, 0
AHD201007_1200P, 2, 1, 57750, 0, 0, 0, 350, 0
AHD201007_1300P, 2, 1, 19350, 0, 0, 0, 50, 0
AHD201007_1400P, 2, 1, 106468.75, 0, 0, 0, 125, 0
AHD201007_1500P, 2, 1, 84712.5, 0, 0, 0, 50, 0
AHD201007_1600P, 2, 1, 77725, 0, 0, 0, 25, 0
AHD201021, 1596, 110, 112313681.25, 1382, 5, 38088.75, 1, 0
AHD201030_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD201030_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD201103, 6, 3, 111985, 0, 0, 37485, 1, 0
AHD201104_1200P, 2, 1, 70087.5, 0, 0, 0, 350, 0
AHD201104_1300P, 2, 1, 22237.5, 0, 0, 0, 50, 0
AHD201104_1400P, 2, 1, 115687.5, 0, 0, 0, 125, 0
AHD201104_1500P, 2, 1, 88300, 0, 0, 0, 50, 0
AHD201104_1600P, 2, 1, 78125, 0, 0, 0, 25, 0
AHD201118, 243, 120, 101177088.75, 11, 5, 38441.25, 1, 0
AHD201130_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD201130_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD201202, 2, 1, 36512.5, 0, 0, 0, 1, 0
AHD201202_1200P, 2, 1, 80850, 0, 0, 0, 350, 0
AHD201202_1300P, 2, 1, 276650, 0, 0, 0, 550, 0
AHD201202_1400P, 2, 1, 124468.75, 0, 0, 0, 125, 0
AHD201202_1500P, 6, 3, 253525, 0, 0, 81112.5, 50, 0
AHD201202_1600P, 2, 1, 393812.5, 0, 0, 0, 125, 0
AHD201202_1675C, 2, 1, 508650, 0, 0, 0, 600, 0
AHD201202_1750P, 2, 1, 600275, 0, 0, 0, 100, 0
AHD201202_1800C, 2, 1, 172625, 0, 0, 0, 500, 0
AHD201202_1975C, 2, 1, 17500, 0, 0, 0, 200, 0
AHD201216, 772, 416, 581957796.25, 43, 20, 383187.5, 10, 0
AHD201231_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD201231_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210120, 324, 166, 147808320.75, 12, 5, 115629.375, 3, 0
AHD210129_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210129_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210202, 4, 2, 6352725, 0, 0, 3176362.5, 83, 0
AHD210217, 35, 17, 66187037.5, 3, 2, 773000, 29, 0
AHD210226_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210226_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210302, 4, 2, 6303400, 0, 0, 3151700, 82, 0
AHD210317, 30, 15, 22949337.5, 8, 5, 625400, 42.5, 0
AHD210331_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210331_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210406, 2, 1, 6180000, 0, 0, 0, 160, 0
AHD210421, 50, 26, 38120818.75, 8, 8, 724556.25, 21, 0
AHD210430_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210430_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210505, 2, 1, 6212000, 0, 0, 0, 160, 0
AHD210519, 19, 9, 9509000, 3, 0, 315900, 12, 0
AHD210528_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210528_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210602, 2, 1, 6240000, 0, 0, 0, 160, 0
AHD210616, 53, 30, 57853828.75, 12, 5, 1967187.5, 50, 0
AHD210630_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210630_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210702, 2, 1, 3132000, 0, 0, 0, 80, 0
AHD210721, 16, 8, 10268662.5, 5, 4, 315900, 40, 0
AHD210730_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210730_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210818, 11, 5, 1382400, 6, 0, 315600, 8, 0
AHD210831_1450TP, 4, 2, 39600, 0, 0, 19800, 18, 0
AHD210831_1625TC, 4, 2, 63000, 0, 0, 31500, 18, 0
AHD210915, 15, 7, 4571725, 4, 0, 315900, 8, 0
AHD211020, 13, 6, 4265412.5, 0, 0, 315900, 8, 0
AHD211117, 13, 6, 4272562.5, 1, 0, 315900, 8, 0
AHD211215, 60, 31, 168803021.25, 22, 6, 2018800, 50, 0
AHD220119, 2, 1, 1231687.5, 0, 2, 0, 30, 0
AHD220216, 4, 2, 2462625, 0, 0, 1231312.5, 30, 0
AHD220316, 2, 1, 1231687.5, 0, 0, 0, 30, 0
AHD220420, 4, 2, 2473875, 0, 0, 1236937.5, 30, 0
AHD220518, 6, 3, 4340593.75, 2, 0, 1231687.5, 30, 0
AHD220615, 10, 5, 8507875, 4, 0, 2077187.5, 50, 0
AHD220720, 2, 1, 1231687.5, 0, 0, 0, 30, 0
AHD220817, 2, 1, 1231687.5, 0, 0, 0, 30, 0
AHD221221, 2, 1, 2129000, 5, 0, 0, 100, 0
AHE200505, 44, 22, 11361998, 0, 0, 134161, 4, 0
AHE200506, 2, 1, 33605.25, 0, 0, 0, 1, 0
AHE200512, 2, 1, 101475, 0, 0, 0, 3, 0
AHE200518, 2, 1, 67537.5, 0, 0, 0, 2, 0
AHE200520, 92, 46, 34847408.75, 0, 0, 169617.5, 5, 0
AHE200529, 2, 1, 1082464, 0, 0, 0, 32, 0
AHE200602, 6, 3, 389308, 0, 0, 143829, 4, 0
AHE200617, 38, 18, 9961354.75, 0, 0, 152359, 5, 0
AHE200715, 22, 11, 6489901, 0, 0, 411324, 12, 0
AHE200722, 4, 2, 68166, 0, 0, 34083, 1, 0
AHE200724, 4, 2, 67950, 0, 0, 33975, 1, 0
AHE200730, 6, 3, 513475, 0, 0, 204375, 6, 0
AHE200819, 30, 15, 8242289.75, 0, 0, 207136.5, 6, 0
AHE200916, 16, 6, 3276951.75, 0, 0, 619567, 20, 0
AHE201021, 2, 1, 688755, 0, 0, 0, 20, 0
AHE201118, 4, 2, 1401055, 0, 0, 700527.5, 20, 0
AHE210317, 4, 2, 501655, 0, 0, 250827.5, 7, 0
AHE210519, 2, 1, 358035, 0, 0, 0, 10, 0
AHE210616, 2, 1, 180695, 0, 0, 0, 5, 0
AHE210915, 2, 1, 511672, 0, 0, 0, 14, 0
AHS200520, 4, 2, 322683.75, 0, 0, 161341.875, 5.5, 0
AHY200507, 6, 3, 106114725, 0, 0, 31431200, 8, 0
AHY200512, 4, 2, 157114000, 0, 0, 78557000, 20, 0
AHY200520, 38, 19, 3362753075, 0, 0, 78982000, 20, 0
AHY200617, 14, 7, 255369750, 0, 0, 23867100, 6, 0
AHY200715, 10, 5, 269514250, 0, 0, 23750850, 6, 0
AHY200819, 8, 4, 159623875, 0, 0, 25730712.5, 6.5, 0
AHY200916, 2, 1, 100508750, 0, 0, 0, 25, 0
AHY201021, 4, 2, 12174175, 0, 0, 6087087.5, 1.5, 0
AHY201118, 4, 2, 12191675, 0, 0, 6095837.5, 1.5, 0
AHY201216, 6, 3, 65201475, 0, 0, 4070975, 1, 0
AHY210120, 4, 2, 8151325, 0, 0, 4075662.5, 1, 0
AHY210217, 4, 2, 8166325, 0, 0, 4083162.5, 1, 0
AHY210317, 4, 2, 8183825, 0, 0, 4091912.5, 1, 0
AHY220316, 2, 1, 34500000, 0, 0, 0, 8, 0
AHY221221, 2, 1, 89075000, 0, 0, 0, 20, 0
AHY230118, 2, 1, 89575000, 0, 0, 0, 20, 0
AHY230215, 2, 1, 89575000, 0, 0, 0, 20, 0
AUD200505, 66205, 0, 0, 66205, 0, 0, 5, 0
CAD200501, 257, 177, 998350600, 12, 81, 3240000, 29, 0
CAD200505, 1499, 839, 3857521757, 54, 160, 1685872.5, 1, 0
CAD200506, 50, 30, 164094036, 4, 2, 3279218.75, 23, 0
CAD200506_4775C, 8, 4, 144425, 0, 0, 36006.25, 3, 0
CAD200506_4825C, 8, 4, 151300, 0, 0, 37700, 3.5, 0
CAD200506_4875C, 8, 4, 268350, 0, 0, 66862.5, 7, 0
CAD200506_4950C, 4, 2, 31200, 0, 0, 15600, 2, 0
CAD200506_4975C, 8, 4, 158450, 0, 0, 39387.5, 5.5, 0
CAD200506_5000C, 8, 4, 92825, 0, 0, 23106.25, 3.5, 0
CAD200506_5000P, 4, 2, 14971.5, 0, 0, 7485.75, 27, 0
CAD200506_5025C, 8, 4, 84775, 0, 0, 21068.75, 3.5, 0
CAD200506_5025P, 4, 2, 18087.5, 0, 0, 9043.75, 25, 0
CAD200506_5050C, 8, 4, 66050, 0, 0, 16412.5, 3, 0
CAD200506_5075C, 8, 4, 59475, 0, 0, 14768.75, 3, 0
CAD200506_5100C, 15, 7, 96856.25, 0, 0, 11625, 3, 0
CAD200506_5100P, 4, 2, 53658, 0, 0, 26829, 44, 0
CAD200506_5125C, 8, 4, 164850, 0, 0, 40862.5, 10.5, 0
CAD200506_5175C, 8, 4, 159525, 0, 0, 39431.25, 13.5, 0
CAD200506_5175P, 2, 1, 2250, 0, 0, 0, 2, 0
CAD200506_5200C, 2, 1, 53000, 0, 0, 0, 40, 0
CAD200506_5200P, 26, 13, 1162250, 0, 0, 48937.5, 29, 0
CAD200506_5300C, 2, 1, 45120, 0, 0, 0, 40, 0
CAD200506_5300P, 4, 2, 501650, 0, 0, 250825, 100, 0
CAD200506_5350C, 5, 2, 7500, 0, 0, 3750, 6, 0
CAD200506_5400C, 2, 1, 16360, 0, 0, 0, 40, 0
CAD200506_5400P, 8, 4, 1370090, 0, 0, 342710, 80, 0
CAD200506_6000P, 4, 2, 153700, 0, 0, 76850, 4, 0
CAD200507, 139, 73, 51057631.25, 3, 6, 252412.5, 2, 0
CAD200511, 28, 14, 36736666.75, 2, 0, 640725, 10, 0
CAD200512, 18, 9, 24170428.25, 0, 0, 262000, 2, 0
CAD200513, 2, 1, 130193.75, 0, 0, 0, 1, 0
CAD200514, 20, 10, 60689076, 0, 0, 261800, 2, 0
CAD200515, 2, 1, 758887.5, 0, 0, 0, 6, 0
CAD200518, 27, 14, 20753393.75, 2, 0, 983741.25, 12, 0
CAD200519, 17, 9, 10871443.75, 1, 0, 1049350, 12, 0
CAD200520, 1516, 792, 1862091483.75, 71, 48, 518000, 1, 0
CAD200521, 4, 2, 759784.5, 0, 0, 379892.25, 3, 0
CAD200526, 22, 11, 9000413.25, 3, 3, 760009.5, 7, 0
CAD200527, 21, 10, 6190251, 2, 5, 129415, 1, 0
CAD200528, 12, 6, 4119021.5, 2, 0, 647075.25, 6, 0
CAD200529, 24, 12, 9596550, 0, 0, 504862.5, 4, 0
CAD200601, 6, 3, 30498487.5, 0, 0, 15183675, 117, 0
CAD200602, 166, 82, 456572242.5, 0, 5, 2462221.875, 19, 0
CAD200603, 12, 6, 17486281.25, 0, 0, 1271078.125, 10, 0
CAD200603_4600P, 5, 2, 23950, 0, 0, 11975, 25, 0
CAD200603_4800C, 2, 0, 0, 0, 0, 0, 5, 0
CAD200603_4800P, 8, 3, 16625, 0, 0, 5750, 5, 0
CAD200603_5000P, 14, 7, 296250, 0, 0, 29625, 15, 0
CAD200603_5100P, 2, 1, 23000, 0, 0, 0, 10, 0
CAD200603_5250P, 8, 4, 3837375, 0, 0, 960125, 250, 0
CAD200603_5350C, 4, 2, 103587.5, 0, 0, 51793.75, 25, 0
CAD200605, 48, 24, 19169345.75, 0, 0, 650218.75, 4.5, 0
CAD200609, 19, 9, 7051942.5, 3, 0, 647351.25, 5, 0
CAD200610, 19, 9, 14782615, 3, 2, 647403.75, 5, 0
CAD200611, 6, 3, 903037.5, 1, 2, 126456.25, 1, 0
CAD200612, 16, 8, 5867087.5, 3, 0, 709009.375, 6, 0
CAD200616, 20, 10, 17168000, 1, 0, 1952500, 20, 0
CAD200617, 2205, 1134, 1988397030.5, 82, 31, 132008.75, 1, 0
CAD200618, 24, 12, 12956050, 2, 0, 1153162.5, 10, 0
CAD200619, 14, 7, 11261606.25, 3, 0, 2588625, 20, 0
CAD200623, 6, 3, 10629893.75, 0, 0, 5249000, 40, 0
CAD200624, 8, 4, 524526.25, 0, 0, 131210, 1, 0
CAD200625, 8, 4, 1437291.25, 0, 0, 130967.5, 1, 0
CAD200626, 9, 4, 5201240, 1, 3, 977508.75, 7.5, 0
CAD200629, 2, 1, 131325, 0, 0, 0, 1, 0
CAD200630, 34, 17, 23455068.75, 3, 0, 1172081.25, 9, 0
CAD200701, 39, 20, 23973425.5, 5, 0, 1171350, 10, 0
CAD200702, 83, 42, 76742903.25, 2, 2, 467004.375, 4, 0
CAD200703, 10, 5, 15207912.5, 1, 0, 262625, 2, 0
CAD200706, 21, 11, 8895410.5, 5, 0, 518846, 8, 0
CAD200707, 41, 21, 29913397.5, 0, 3, 1048760, 7.5, 0
CAD200708, 27, 14, 19178000.75, 0, 3, 657343.75, 5, 0
CAD200709, 16, 8, 19051953.5, 1, 3, 1835750, 14, 0
CAD200713, 2, 1, 131350, 0, 0, 0, 1, 0
CAD200714, 6, 3, 393468.75, 1, 0, 131206.25, 1, 0
CAD200715, 1205, 622, 871960638.5, 54, 112, 260002.5, 1, 0
CAD200716, 25, 13, 44025876.25, 7, 0, 1311267.5, 10, 0
CAD200717, 39, 20, 24659750.5, 2, 4, 1312437.5, 11, 0
CAD200720, 26, 13, 4732647.5, 1, 2, 261937.5, 2, 0
CAD200721, 38, 19, 37802271.5, 4, 4, 1555827, 12.5, 0
CAD200722, 42, 21, 31485891.5, 5, 2, 657372.5, 5, 0
CAD200723, 60, 30, 68073989.5, 4, 2, 1169423.25, 6, 0
CAD200724, 36, 18, 10552394.75, 3, 7, 650257.5, 5, 0
CAD200727, 48, 23, 14331113.5, 2, 8, 262250, 2, 0
CAD200728, 102, 52, 78344481, 3, 4, 526400, 5, 0
CAD200729, 367, 183, 100579550.5, 2, 3, 262275, 2, 0
CAD200730, 214154, 21661, 4917136529.75, 178244, 99249, 131550, 1, 0
CAD200804, 20, 10, 21299662.5, 0, 0, 1967512.5, 14.5, 0
CAD200819, 421, 214, 431902662.75, 32, 9, 781989.75, 1, 0
CAD200902, 6, 3, 7552812.5, 0, 0, 3447500, 25, 0
CAD200916, 9802, 244, 344305098.5, 9358, 24, 327328.125, 1, 0
CAD201007_5975P, 4, 2, 155200, 0, 0, 77600, 4, 0
CAD201021, 9381, 31, 37286085, 9324, 4, 650468.75, 1, 0
CAD201118, 26, 13, 20871015, 2, 2, 911662.5, 14, 0
CAD201216, 214, 107, 95771672.5, 19, 15, 132370, 2, 0
CAD210120, 16, 8, 13315725, 1, 0, 587480.625, 5, 0
CAD210217, 8, 4, 915887.5, 1, 0, 261387.5, 2, 0
CAD210303_5300P, 8, 4, 10639875, 0, 0, 2659187.5, 250, 0
CAD210317, 20, 10, 69818810, 4, 2, 2784600, 25, 0
CAD210421, 15, 7, 42688440, 1, 0, 392985, 3.5, 0
CAD210519, 2, 1, 131575, 1, 0, 0, 1, 0
CAD210721, 7, 3, 42061062.5, 1, 0, 1339812.5, 120, 0
CAD210818, 4, 2, 1866625, 1, 0, 933312.5, 10, 0
CAD210915, 2, 1, 394500, 0, 0, 0, 3, 0
CAD211020, 2, 1, 526450, 0, 0, 0, 4, 0
CAD211117, 2, 1, 395193.75, 1, 0, 0, 3, 0
CAD211215, 30, 15, 12548869.25, 4, 0, 264600, 4, 0
CAD231220, 6, 3, 1099309, 3, 0, 274991, 4, 0
CAE200505, 162, 75, 64930981.75, 0, 0, 348181.5, 3, 0
CAE200506, 6, 3, 352396, 0, 0, 116198, 1, 0
CAE200507, 2, 1, 120100, 0, 0, 0, 1, 0
CAE200515, 2, 1, 3485940, 0, 0, 0, 30, 0
CAE200520, 65, 30, 32232107.75, 0, 0, 464814.5, 4, 0
CAE200526, 2, 1, 241550, 0, 0, 0, 2, 0
CAE200529, 2, 1, 120596.5, 0, 0, 0, 1, 0
CAE200602, 8, 4, 481725, 0, 0, 120500, 1, 0
CAE200617, 38, 19, 12270416.5, 0, 0, 238873.5, 2, 0
CAE200618, 2, 1, 120750, 0, 0, 0, 1, 0
CAE200630, 4, 2, 1325650, 0, 0, 662825, 5.5, 0
CAE200702, 4, 2, 929084, 0, 0, 464542, 4, 0
CAE200703, 2, 1, 120719.75, 0, 0, 0, 1, 0
CAE200715, 32, 16, 2651515.25, 0, 0, 120919.75, 1, 0
CAE200721, 4, 2, 2776956, 0, 0, 1388478, 11.5, 0
CAE200728, 2, 1, 843500, 0, 0, 0, 7, 0
CAE200729, 4, 2, 238693.75, 0, 0, 119346.875, 1, 0
CAE200730, 41, 19, 6636440.5, 0, 0, 358800, 3, 0
CAE200804, 2, 1, 120830.25, 0, 0, 0, 1, 0
CAE200819, 22, 11, 3131216.5, 0, 0, 120813.5, 1, 0
CAE200902, 4, 2, 1278778, 0, 0, 639389, 5.5, 0
CAE200916, 17, 7, 18022601.75, 0, 0, 972000, 20, 0
CAE201021, 11, 5, 15026697.5, 0, 0, 3421507.5, 30, 0
CAE201103, 2, 1, 120725, 0, 0, 0, 1, 0
CAE201118, 10, 4, 16691217, 0, 0, 3664879.75, 40, 0
CAE201216, 13, 6, 16510921.25, 0, 0, 3488500, 40, 0
CAE210120, 2, 1, 9286040, 0, 0, 0, 80, 0
CAE210317, 6, 3, 13955640, 0, 0, 4645020, 40, 0
CAS200527, 2, 1, 3318400, 0, 0, 0, 32, 0
CAS200617, 6, 3, 626262.25, 0, 0, 207100, 2, 0
CAS200702, 10, 5, 524800, 0, 0, 104958.75, 1, 0
CAY200507, 18, 9, 4101543800, 0, 0, 136271000, 10, 0
CAY200511, 12, 6, 149877475, 0, 0, 20437837.5, 1.5, 0
CAY200512, 4, 2, 395113275, 0, 0, 197556637.5, 14.5, 0
CAY200520, 134, 67, 5173489050, 0, 0, 15882075, 1, 0
CAY200603, 8, 4, 81719025, 0, 0, 20461862.5, 1.5, 0
CAY200605, 2, 1, 164004000, 0, 0, 0, 12, 0
CAY200617, 14, 7, 3923722700, 0, 0, 217733600, 16, 0
CAY200703, 4, 2, 27176700, 0, 0, 13588350, 1, 0
CAY200707, 4, 2, 272620000, 0, 0, 136310000, 10, 0
CAY200715, 18, 9, 5221910100, 0, 0, 149537850, 11, 0
CAY200819, 4, 2, 278355500, 0, 0, 139177750, 10, 0
CAY200916, 2, 1, 13998150, 0, 0, 0, 1, 0
CAY201021, 6, 3, 394953000, 0, 0, 136202250, 10, 0
CAY201118, 6, 3, 272744025, 0, 0, 122582025, 9, 0
CAY201216, 8, 4, 275071450, 0, 0, 62635737.5, 4.5, 0
CAY210120, 4, 2, 203651250, 0, 0, 101825625, 7.5, 0
CAY210217, 2, 1, 136202250, 0, 0, 0, 10, 0
CAY210317, 4, 2, 163867475, 0, 0, 81933737.5, 6, 0
CAY210421, 2, 1, 14045000, 0, 0, 0, 1, 0
CAY210519, 2, 1, 14045000, 0, 0, 0, 1, 0
CAY210616, 2, 1, 14071450, 0, 0, 0, 1, 0
CAY211020, 2, 1, 14088275, 0, 0, 0, 1, 0
COD200505, 2, 0, 0, 1, 2, 0, 2, 0
COD200730, 7, 0, 0, 1, 34, 0, 2, 0
HCD200430, 12, 0, 0, 14, 23, 0, 4, 0
HCD200529, 44, 12, 47040, 91, 31, 3920, 1, 0
HCD200630, 42, 9, 130305, 36, 32, 19750, 5, 0
HCD200731, 18, 0, 0, 30, 6, 0, 3, 0
HCD200828, 20, 0, 0, 32, 0, 0, 4, 0
HCD200930, 37, 9, 35460, 35, 8, 3940, 1, 0
HCD201030, 23, 3, 59025, 14, 6, 19675, 5, 0
HCD201130, 20, 0, 0, 16, 0, 0, 1, 0
HCD201231, 18, 0, 0, 14, 0, 0, 1, 0
HCD210129, 18, 0, 0, 14, 0, 0, 1, 0
HCD210226, 18, 0, 0, 14, 0, 0, 1, 0
HCD210331, 18, 0, 0, 14, 1, 0, 1, 0
HCD210430, 18, 0, 0, 14, 4, 0, 1, 0
HCD210528, 19, 0, 0, 14, 4, 0, 1, 0
HUD200430, 56, 6, 29400, 52, 32, 4900, 1, 0
HUD200529, 135, 30, 138645, 168, 166, 4615, 1, 0
HUD200630, 72, 12, 115890, 68, 41, 4835, 1, 0
HUD200731, 114, 21, 285690, 92, 58, 5040, 1, 0
HUD200828, 44, 0, 0, 63, 40, 0, 1, 0
HUD200930, 92, 21, 264540, 67, 70, 5190, 1, 0
HUD201030, 48, 3, 78375, 40, 28, 26125, 5, 0
HUD201130, 22, 0, 0, 21, 5, 0, 1, 0
HUD201231, 19, 0, 0, 18, 5, 0, 1, 0
HUD210129, 19, 0, 0, 17, 10, 0, 1, 0
HUD210226, 20, 0, 0, 18, 0, 0, 1, 0
HUD210331, 18, 0, 0, 16, 4, 0, 1, 0
HUD210430, 16, 0, 0, 14, 4, 0, 1, 0
HUD210528, 16, 0, 0, 14, 6, 0, 1, 0
MDD200529, 2, 0, 0, 0, 0, 0, 15, 0
MDD200630, 2, 0, 0, 0, 0, 0, 15, 0
NAD200501, 9, 6, 610470, 0, 7, 101745, 5, 0
NAD200505, 22, 11, 1608615.4, 4, 12, 158410, 5, 0
NAD200520, 9, 5, 996860, 3, 4, 225400, 10, 0
NAD200730, 11, 0, 0, 3, 13, 0, 5, 0
NID200501, 69, 60, 149842980, 2, 37, 1601820, 32, 0
NID200505, 492, 307, 455118192.66, 69, 62, 364020, 1, 0
NID200506, 20, 12, 16252312.44, 3, 2, 512407.56, 10, 0
NID200506_11750P, 8, 4, 99930, 0, 0, 27091.2, 80, 0
NID200507, 2, 1, 146160, 0, 0, 0, 2, 0
NID200511, 9, 5, 15681977.4, 1, 2, 3647580, 50, 0
NID200512, 8, 3, 2200645.2, 0, 2, 733328.4, 10, 0
NID200513, 12, 5, 4767761.82, 0, 0, 1540121.94, 21, 0
NID200514, 8, 3, 3961838.52, 0, 0, 1320216.84, 18, 0
NID200515, 2, 1, 73560, 0, 0, 0, 1, 0
NID200518, 2, 1, 364227.3, 1, 0, 0, 23, 0
NID200519, 10, 5, 11863795.2, 0, 0, 2965948.8, 1, 0
NID200520, 705, 373, 483671356.86, 34, 20, 208756.8, 2, 0
