Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
10/02/2021 00:00:00, AHD210510, 4036379, 13:30:00, 13:28:01, 2218745976, 2071.500000, 3, 2073.000000, 3, 84925.500000
10/02/2021 00:00:00, AHD210510, 4036379, 15:30:00, 15:30:00, 2219337773, 2074.500000, 2, 2075.500000, 6, 64331.500000
10/02/2021 00:00:00, AHD210510, 4036379, 09:30:00, 09:29:31, 2218247338, 2074.000000, 5, 2074.500000, 10, 62233.000000
10/02/2021 00:00:00, AHD210510, 4036379, 11:30:00, 11:23:26, 2218434516, 2070.000000, 9, 2071.500000, 9, 84903.000000
10/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 14:33:57, 2219986467, , , 601.500000, 1, 601.500000
10/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 08:32:19, 2218145184, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:26:22, 2218429369, 593.500000, 2, 601.500000, 2, 2390.000000
10/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 13:10:38, 2218673506, 593.500000, 1, , , 593.500000
10/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:06:41, 2218308549, 764.000000, 1, 773.000000, 1, 4611.000000
10/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 10:52:41, 2218478210, 764.000000, 2, , , 1528.000000
10/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:10:38, 2218673608, 754.500000, 2, 764.500000, 2, 3038.000000
10/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 14:35:17, 2219027761, , , 779.000000, 1, 779.000000
10/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:30:00, 2218434206, 18470.000000, 1, 18490.000000, 5, 110920.000000
10/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:29:49, 2218745187, 18540.000000, 3, 18565.000000, 6, 167010.000000
10/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2219337384, 18520.000000, 3, 18535.000000, 2, 92630.000000
10/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:22, 2218247156, 18430.000000, 5, 18455.000000, 4, 165970.000000
10/02/2021 00:00:00, PBD210510, 4036384, 13:30:00, 13:29:30, 2218749334, 2091.500000, 2, 2094.000000, 1, 23025.500000
10/02/2021 00:00:00, PBD210510, 4036384, 09:30:00, 09:28:20, 2218247916, 2092.500000, 3, 2094.000000, 3, 62789.500000
10/02/2021 00:00:00, PBD210510, 4036384, 11:30:00, 11:30:00, 2218434191, 2090.500000, 2, 2091.500000, 2, 25094.000000
10/02/2021 00:00:00, PBD210510, 4036384, 15:30:00, 15:29:44, 2219338217, 2090.500000, 2, 2092.500000, 2, 25098.000000
10/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 08:31:56, 2218144863, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 08:31:56, 2218144863, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 08:31:56, 2218144863, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 08:31:56, 2218144863, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD220228, 4032368, 13:30:00, 13:10:38, 2218673543, 584.000000, 1, , , 584.000000
10/02/2021 00:00:00, HCD220228, 4032368, 11:30:00, 11:26:22, 2218429375, 584.000000, 2, 592.000000, 2, 2352.000000
10/02/2021 00:00:00, HCD220228, 4032368, 09:30:00, 07:00:33, 2218006145, , , 592.000000, 1, 592.000000
10/02/2021 00:00:00, HCD220228, 4032368, 15:30:00, 14:33:57, 2219986464, , , 593.000000, 1, 593.000000
10/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 14:37:19, 2219027429, , , 1025.000000, 1, 1025.000000
10/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:25:56, 2218243451, 995.000000, 2, 1004.500000, 1, 5999.000000
10/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 10:44:54, 2218610996, 998.000000, 1, , , 1994.500000
10/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 13:02:15, 2218864546, , , 1007.000000, 1, 1007.000000
10/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:29:56, 2219337635, 8260.500000, 1, , , 8260.500000
10/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:30:00, 2218434235, , , 8259.500000, 1, 8259.500000
10/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:40, 2218745106, , , 8280.000000, 1, 8280.000000
10/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:50, 2218247841, , , 8254.000000, 1, 8254.000000
10/02/2021 00:00:00, HUD220131, 4030387, 09:30:00, 09:05:39, 2218308553, 714.500000, 1, 723.500000, 1, 4314.000000
10/02/2021 00:00:00, HUD220131, 4030387, 15:30:00, 14:35:17, 2219028150, , , 730.000000, 1, 730.000000
10/02/2021 00:00:00, HUD220131, 4030387, 11:30:00, 11:26:14, 2218429324, 715.000000, 2, 724.500000, 1, 4319.000000
10/02/2021 00:00:00, HUD220131, 4030387, 13:30:00, 12:09:24, 2218673592, 723.000000, 2, 733.000000, 2, 2912.000000
10/02/2021 00:00:00, SRD210831, 4022485, 15:30:00, 12:26:47, 2218673481, , , 598.500000, 1, 598.500000
10/02/2021 00:00:00, SRD210831, 4022485, 11:30:00, 11:29:33, 2218487218, 585.000000, 1, , , 585.000000
10/02/2021 00:00:00, SRD210831, 4022485, 09:30:00, 06:34:07, 2217959657, 590.000000, 1, , , 590.000000
10/02/2021 00:00:00, SRD210831, 4022485, 13:30:00, 12:26:47, 2218673481, , , 598.500000, 1, 598.500000
10/02/2021 00:00:00, HCD211029, 4025737, 15:30:00, 14:33:57, 2219986468, , , 605.500000, 1, 605.500000
10/02/2021 00:00:00, HCD211029, 4025737, 13:30:00, 13:10:38, 2218673509, 597.500000, 1, , , 597.500000
10/02/2021 00:00:00, HCD211029, 4025737, 11:30:00, 11:26:22, 2218429368, 597.500000, 2, 605.500000, 2, 2406.000000
10/02/2021 00:00:00, HCD211029, 4025737, 09:30:00, 08:32:13, 2218145132, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, AAD210510, 4036378, 13:30:00, 08:16:59, 2218569326, , , 2050.000000, 2, 4100.000000
10/02/2021 00:00:00, AAD210510, 4036378, 15:30:00, 08:16:59, 2218569326, , , 2050.000000, 2, 4100.000000
10/02/2021 00:00:00, AAD210510, 4036378, 09:30:00, 08:16:59, 2218569326, , , 2050.000000, 2, 4100.000000
10/02/2021 00:00:00, AAD210510, 4036378, 11:30:00, 08:16:59, 2218569326, , , 2050.000000, 2, 4100.000000
10/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:08:52, 2218407017, 400.000000, 1, 410.000000, 1, 810.000000
10/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:28:54, 2219329157, 408.000000, 1, 416.000000, 1, 5154.000000
10/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 13:10:38, 2218673451, 407.000000, 1, , , 407.000000
10/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 06:45:43, 2217967056, 415.000000, 1, , , 415.000000
10/02/2021 00:00:00, HUD220228, 4032369, 15:30:00, 14:35:17, 2219028237, , , 725.500000, 1, 725.500000
10/02/2021 00:00:00, HUD220228, 4032369, 09:30:00, 08:57:14, 2218282921, 710.000000, 2, 720.000000, 2, 2860.000000
10/02/2021 00:00:00, HUD220228, 4032369, 13:30:00, 12:10:02, 2218864538, , , 727.000000, 1, 727.000000
10/02/2021 00:00:00, HUD220228, 4032369, 11:30:00, 10:18:11, 2218478211, 710.500000, 2, , , 1421.000000
10/02/2021 00:00:00, AHD210217, 36451, 09:30:00, 01:00:00, 2220142437, 1985.000000, 27, , , 53595.000000
10/02/2021 00:00:00, AHD210217, 36451, 11:30:00, 01:00:00, 2220142437, 1985.000000, 27, , , 53595.000000
10/02/2021 00:00:00, AHD210217, 36451, 15:30:00, 01:00:00, 2220142437, 1985.000000, 27, , , 53595.000000
10/02/2021 00:00:00, AHD210217, 36451, 13:30:00, 01:00:00, 2220142437, 1985.000000, 27, , , 53595.000000
10/02/2021 00:00:00, COD210212, 4031076, 13:30:00, 01:00:00, 2217425343, 28100.000000, 3, , , 168300.000000
10/02/2021 00:00:00, COD210212, 4031076, 09:30:00, 01:00:00, 2217425343, 28100.000000, 3, , , 168300.000000
10/02/2021 00:00:00, COD210212, 4031076, 11:30:00, 01:00:00, 2217425343, 28100.000000, 3, , , 168300.000000
10/02/2021 00:00:00, COD210212, 4031076, 15:30:00, 01:00:00, 2217425343, 28100.000000, 3, , , 168300.000000
10/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 11:21:33, 2218673573, 595.000000, 10, , , 5950.000000
10/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 14:55:53, 2219801040, 597.000000, 1, , , 597.000000
10/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 11:21:33, 2218673573, 595.000000, 10, , , 5950.000000
10/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 09:25:22, 2218242724, 593.000000, 10, , , 7108.000000
10/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 08:30:04, 2218140681, 418.500000, 1, , , 418.500000
10/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 13:10:38, 2218748503, 376.000000, 1, 440.000000, 10, 5658.000000
10/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 09:33:09, 2218512343, , , 440.000000, 10, 4400.000000
10/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:50:56, 2219007372, 415.000000, 5, 440.000000, 10, 7292.000000
10/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 08:30:35, 2218487257, 390.000000, 1, , , 390.000000
10/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:10:38, 2218673444, 399.500000, 1, , , 399.500000
10/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:36:35, 2219986535, , , 430.000000, 10, 4300.000000
10/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 08:30:35, 2218487257, 390.000000, 1, , , 390.000000
10/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:51, 2218247653, 2090.000000, 3, 2092.500000, 1, 8362.500000
10/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:30, 2218744875, 2089.000000, 3, 2092.500000, 1, 8359.500000
10/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:30:00, 2218434192, 2088.000000, 2, 2090.000000, 2, 8356.000000
10/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:29:59, 2219336697, 2088.500000, 2, 2091.000000, 4, 12541.000000
10/02/2021 00:00:00, HCD220131, 4030386, 11:30:00, 01:00:00, 2219986505, 561.000000, 30, , , 16830.000000
10/02/2021 00:00:00, HCD220131, 4030386, 09:30:00, 01:00:00, 2219986505, 561.000000, 30, , , 16830.000000
10/02/2021 00:00:00, HCD220131, 4030386, 15:30:00, 01:00:00, 2219986505, 561.000000, 30, , , 16830.000000
10/02/2021 00:00:00, HCD220131, 4030386, 13:30:00, 01:00:00, 2219986505, 561.000000, 30, , , 16830.000000
10/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 07:02:08, 2218344254, , , 418.500000, 1, 1259.000000
10/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 11:21:27, 2218514244, 413.000000, 15, , , 8250.000000
10/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:10:38, 2218748497, 413.000000, 15, 421.000000, 1, 7328.000000
10/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 14:55:46, 2219793540, 410.000000, 5, 420.500000, 1, 3287.500000
10/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 09:24:44, 2218336498, 635.000000, 20, 653.000000, 1, 13953.000000
10/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 13:53:56, 2219801039, 636.500000, 5, , , 3182.500000
10/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 10:15:45, 2218554322, 635.000000, 10, , , 6350.000000
10/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 10:15:45, 2218554322, 635.000000, 10, , , 6350.000000
10/02/2021 00:00:00, SRD220228, 4032372, 13:30:00, 13:10:38, 2218673547, 545.500000, 1, , , 545.500000
10/02/2021 00:00:00, SRD220228, 4032372, 11:30:00, 09:34:25, 2218487240, 538.000000, 1, , , 538.000000
10/02/2021 00:00:00, SRD220228, 4032372, 15:30:00, 14:47:12, 2219065159, 548.000000, 1, 556.000000, 1, 1104.000000
10/02/2021 00:00:00, SRD220228, 4032372, 09:30:00, 06:42:15, 2217961052, , , 554.000000, 1, 554.000000
10/02/2021 00:00:00, HCD210331, 4013723, 11:30:00, 10:19:29, 2218548240, 652.500000, 1, , , 652.500000
10/02/2021 00:00:00, HCD210331, 4013723, 09:30:00, 09:24:44, 2218242225, 652.000000, 2, 670.000000, 1, 14974.000000
10/02/2021 00:00:00, HCD210331, 4013723, 15:30:00, 14:51:12, 2219957286, 653.500000, 2, , , 1307.000000
10/02/2021 00:00:00, HCD210331, 4013723, 13:30:00, 13:10:38, 2218673512, 652.000000, 1, , , 652.000000
10/02/2021 00:00:00, AUD210212, 4034312, 11:30:00, 11:30:00, 2218433983, 1840.800000, 1, 1841.100000, 1, 3681.900000
10/02/2021 00:00:00, AUD210212, 4034312, 13:30:00, 13:29:59, 2218745329, 1842.400000, 1, 1842.600000, 1, 3685.000000
10/02/2021 00:00:00, AUD210212, 4034312, 09:30:00, 09:30:00, 2218247769, 1843.700000, 1, 1843.900000, 1, 3687.600000
10/02/2021 00:00:00, AUD210212, 4034312, 15:30:00, 15:29:59, 2219312298, 1841.000000, 1, 1841.300000, 1, 3682.300000
10/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:29:35, 2219334399, 2087.500000, 2, 2090.500000, 4, 12537.000000
10/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:30:00, 2218434193, , , 2089.500000, 2, 4179.000000
10/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:30, 2218744874, , , 2092.000000, 1, 2092.000000
10/02/2021 00:00:00, HUD210930, 4024005, 11:30:00, 09:58:52, 2218487267, 798.000000, 1, , , 798.000000
10/02/2021 00:00:00, HUD210930, 4024005, 09:30:00, 09:06:57, 2218282930, 795.000000, 2, 805.000000, 2, 3200.000000
10/02/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:04:24, 2219127830, 820.000000, 1, , , 820.000000
10/02/2021 00:00:00, HUD210930, 4024005, 13:30:00, 12:11:59, 2218673474, 794.000000, 2, 804.000000, 2, 3196.000000
10/02/2021 00:00:00, AHD210317, 36452, 09:30:00, 09:29:31, 2218247341, 2063.500000, 5, , , 10317.500000
10/02/2021 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2218745341, 2061.000000, 4, 2063.000000, 3, 14433.000000
10/02/2021 00:00:00, AHD210317, 36452, 15:30:00, 15:30:00, 2219337392, 2064.000000, 2, 2065.500000, 1, 6193.500000
10/02/2021 00:00:00, AHD210317, 36452, 11:30:00, 11:29:51, 2218433663, 2061.000000, 3, 2062.500000, 8, 22683.000000
10/02/2021 00:00:00, CAD210212, 4031075, 13:30:00, 13:30:00, 2218745381, 8295.000000, 1, 8300.500000, 1, 16595.500000
10/02/2021 00:00:00, CAD210212, 4031075, 15:30:00, 15:30:00, 2219337394, 8288.000000, 3, 8295.500000, 2, 41455.000000
10/02/2021 00:00:00, HCD211231, 4028794, 13:30:00, 01:00:00, 2219986506, 564.000000, 20, , , 11280.000000
10/02/2021 00:00:00, HCD211231, 4028794, 09:30:00, 01:00:00, 2219986506, 564.000000, 20, , , 11280.000000
10/02/2021 00:00:00, HCD211231, 4028794, 11:30:00, 01:00:00, 2219986506, 564.000000, 20, , , 11280.000000
10/02/2021 00:00:00, HCD211231, 4028794, 15:30:00, 01:00:00, 2219986506, 564.000000, 20, , , 11280.000000
10/02/2021 00:00:00, NAD210510, 4036382, 09:30:00, 07:27:05, 2219982535, 2070.000000, 1, 2130.000000, 2, 16030.000000
10/02/2021 00:00:00, NAD210510, 4036382, 11:30:00, 07:27:05, 2219982535, 2070.000000, 1, 2130.000000, 2, 16030.000000
10/02/2021 00:00:00, NAD210510, 4036382, 13:30:00, 07:27:05, 2219982535, 2070.000000, 1, 2130.000000, 2, 16030.000000
10/02/2021 00:00:00, NAD210510, 4036382, 15:30:00, 07:27:05, 2219982535, 2070.000000, 1, 2130.000000, 2, 16030.000000
10/02/2021 00:00:00, SRD220131, 4030390, 11:30:00, 09:34:25, 2218487206, 544.500000, 1, , , 544.500000
10/02/2021 00:00:00, SRD220131, 4030390, 09:30:00, 06:42:15, 2217961056, , , 566.000000, 1, 566.000000
10/02/2021 00:00:00, SRD220131, 4030390, 13:30:00, 13:10:38, 2218673550, 554.500000, 1, , , 554.500000
10/02/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:47:03, 2219064549, 558.000000, 1, 566.000000, 1, 1124.000000
10/02/2021 00:00:00, PBD210212, 4031079, 13:30:00, 13:29:30, 2218744872, 2079.500000, 1, 2083.000000, 1, 4162.500000
10/02/2021 00:00:00, PBD210212, 4031079, 15:30:00, 15:29:59, 2219336698, 2077.500000, 2, 2081.500000, 4, 12481.000000
10/02/2021 00:00:00, SRD211130, 4027300, 11:30:00, 09:34:25, 2218487265, 550.000000, 1, , , 550.000000
10/02/2021 00:00:00, SRD211130, 4027300, 13:30:00, 13:10:38, 2218673593, 567.000000, 1, , , 567.000000
10/02/2021 00:00:00, SRD211130, 4027300, 15:30:00, 14:47:03, 2219064547, 568.500000, 1, 576.500000, 1, 1145.000000
10/02/2021 00:00:00, SRD211130, 4027300, 09:30:00, 06:42:15, 2217961062, , , 576.500000, 1, 576.500000
10/02/2021 00:00:00, NID210212, 4031078, 15:30:00, 15:30:00, 2219337379, 18520.000000, 3, 18540.000000, 2, 92640.000000
10/02/2021 00:00:00, NID210212, 4031078, 13:30:00, 13:29:49, 2218745183, 18540.000000, 3, 18560.000000, 6, 166980.000000
10/02/2021 00:00:00, NID210212, 4031078, 09:30:00, 09:29:22, 2218247153, 18420.000000, 5, 18450.000000, 4, 165900.000000
10/02/2021 00:00:00, NID210212, 4031078, 11:30:00, 11:30:00, 2218434202, 18460.000000, 1, 18485.000000, 5, 110885.000000
10/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:16:18, 2218295081, 1170.000000, 2, , , 2340.000000
10/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 10:03:38, 2218859637, 1178.000000, 1, , , 1178.000000
10/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 13:53:24, 2219799242, 1181.000000, 3, , , 3543.000000
10/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 10:03:38, 2218859637, 1178.000000, 1, , , 1178.000000
10/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 13:10:39, 2218864512, , , 1087.000000, 1, 1087.000000
10/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:25:00, 2218282933, 1070.000000, 2, 1079.500000, 1, 5379.500000
10/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:04:30, 2219127994, , , 1083.500000, 1, 1083.500000
10/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:26:13, 2218429300, 1077.000000, 2, 1087.000000, 2, 4328.000000
10/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:30:00, 2218434225, 2717.000000, 1, 2719.000000, 4, 13593.000000
10/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:55, 2218745296, 2718.000000, 1, 2720.500000, 1, 5438.500000
10/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:58, 2218247742, 2711.500000, 4, 2713.500000, 1, 13559.500000
10/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2219336925, 2705.000000, 4, 2708.000000, 3, 18944.000000
10/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 08:32:02, 2218144937, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 08:32:02, 2218144937, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 08:32:02, 2218144937, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 08:32:02, 2218144937, , , 650.000000, 1, 650.000000
10/02/2021 00:00:00, AGD210212, 4034311, 09:30:00, 09:30:00, 2218247766, 27.365000, 1, 27.375000, 1, 54.740000
10/02/2021 00:00:00, AGD210212, 4034311, 11:30:00, 11:30:00, 2218434036, 27.270000, 1, 27.275000, 1, 54.545000
10/02/2021 00:00:00, AGD210212, 4034311, 15:30:00, 15:30:00, 2219312364, 27.145000, 1, 27.155000, 1, 54.300000
10/02/2021 00:00:00, AGD210212, 4034311, 13:30:00, 13:29:59, 2218745327, 27.270000, 1, 27.290000, 1, 54.560000
10/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:30:00, 2218434204, 18500.000000, 1, 18510.000000, 5, 111050.000000
10/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:29:49, 2218745186, 18570.000000, 3, 18585.000000, 6, 167220.000000
10/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2219337382, 18550.000000, 3, 18565.000000, 2, 92780.000000
10/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:22, 2218247154, 18460.000000, 5, 18475.000000, 4, 166200.000000
10/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:28:33, 2218246438, 18470.000000, 4, 18485.000000, 4, 147820.000000
10/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2219337381, 18560.000000, 3, 18575.000000, 2, 92830.000000
10/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:30:00, 2218434203, , , 18520.000000, 5, 92600.000000
10/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:29:49, 2218745184, 18580.000000, 2, 18595.000000, 6, 148730.000000
10/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 13:10:38, 2218673597, 570.000000, 1, , , 570.000000
10/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 09:34:25, 2218487248, 550.000000, 1, , , 550.000000
10/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 06:42:15, 2217961022, , , 580.000000, 1, 580.000000
10/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 14:47:03, 2219064546, 579.000000, 1, 587.000000, 1, 1166.000000
10/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 13:10:38, 2218673435, 385.000000, 1, , , 385.000000
10/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 14:44:43, 2219053504, 385.000000, 1, 393.000000, 1, 778.000000
10/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 09:32:31, 2218487228, , , 420.000000, 1, 420.000000
10/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 06:42:15, 2217961033, , , 393.000000, 1, 393.000000
10/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 14:44:43, 2219053502, 395.500000, 1, 403.500000, 1, 799.000000
10/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 11:04:35, 2218401505, 388.000000, 1, 398.000000, 1, 786.000000
10/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 06:42:15, 2217961037, , , 403.500000, 1, 403.500000
10/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 13:10:38, 2218673443, 395.500000, 1, , , 395.500000
10/02/2021 00:00:00, HUD210831, 4022467, 11:30:00, 09:58:34, 2218600569, 830.000000, 1, , , 830.000000
10/02/2021 00:00:00, HUD210831, 4022467, 09:30:00, 09:20:46, 2218303885, 825.000000, 1, , , 1649.000000
10/02/2021 00:00:00, HUD210831, 4022467, 15:30:00, 15:04:14, 2219127663, 854.000000, 1, , , 854.000000
10/02/2021 00:00:00, HUD210831, 4022467, 13:30:00, 13:03:43, 2218864544, , , 843.000000, 1, 843.000000
10/02/2021 00:00:00, PBD210616, 45485, 09:30:00, 09:25:40, 2218250488, 2088.000000, 1, , , 2088.000000
10/02/2021 00:00:00, PBD210616, 45485, 13:30:00, 13:29:31, 2218745117, , , 2102.500000, 1, 2102.500000
10/02/2021 00:00:00, PBD210616, 45485, 11:30:00, 11:30:00, 2218434696, 2086.000000, 1, , , 2086.000000
10/02/2021 00:00:00, PBD210616, 45485, 15:30:00, 15:29:34, 2219353270, , , 2100.500000, 1, 2100.500000
10/02/2021 00:00:00, CAD210616, 38301, 11:30:00, 01:29:22, 2218890347, 7700.000000, 1, , , 7700.000000
10/02/2021 00:00:00, CAD210616, 38301, 09:30:00, 01:29:22, 2218890347, 7700.000000, 1, , , 7700.000000
10/02/2021 00:00:00, CAD210616, 38301, 15:30:00, 14:02:17, 2220142196, 8200.000000, 10, , , 171200.000000
10/02/2021 00:00:00, CAD210616, 38301, 13:30:00, 01:29:22, 2218890347, 7700.000000, 1, , , 7700.000000
10/02/2021 00:00:00, HUD210730, 4020972, 13:30:00, 13:10:39, 2218673647, 864.000000, 2, 874.000000, 1, 2602.000000
10/02/2021 00:00:00, HUD210730, 4020972, 09:30:00, 09:27:13, 2218308309, 864.000000, 1, 873.000000, 1, 5211.000000
10/02/2021 00:00:00, HUD210730, 4020972, 11:30:00, 10:31:48, 2218600572, 864.000000, 2, , , 1728.000000
10/02/2021 00:00:00, HUD210730, 4020972, 15:30:00, 15:04:05, 2219127112, 900.000000, 1, , , 900.000000
10/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 06:42:15, 2217961030, , , 379.500000, 1, 379.500000
10/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 09:32:31, 2218487239, , , 420.000000, 1, 420.000000
10/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 14:44:43, 2219053505, 375.000000, 1, 383.000000, 1, 758.000000
10/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 13:10:38, 2218673434, 371.000000, 1, , , 371.000000
10/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:05:48, 2218208269, 413.500000, 1, 480.000000, 1, 893.500000
10/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:35:16, 2219990340, 420.000000, 5, , , 2100.000000
10/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 09:32:57, 2218512252, , , 440.000000, 10, 4880.000000
10/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:10:38, 2218748500, 377.500000, 1, 440.000000, 8, 5262.500000
10/02/2021 00:00:00, AHD210212, 4031074, 09:30:00, 01:00:00, 2220142333, 1960.000000, 8, , , 15680.000000
10/02/2021 00:00:00, AHD210212, 4031074, 11:30:00, 01:00:00, 2220142333, 1960.000000, 8, , , 15680.000000
10/02/2021 00:00:00, AHD210212, 4031074, 13:30:00, 01:00:00, 2220142333, 1960.000000, 8, , , 15680.000000
10/02/2021 00:00:00, AHD210212, 4031074, 15:30:00, 01:00:00, 2220142333, 1960.000000, 8, , , 15680.000000
10/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 13:10:38, 2218673539, 582.000000, 1, , , 582.000000
10/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 14:33:57, 2219986463, , , 592.000000, 1, 592.000000
10/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:26:22, 2218429377, 582.000000, 2, 590.000000, 2, 2344.000000
