Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201109, 4, 2, 678260, 0, 1, 339130, 24, 0
AAD201110, 5, 2, 678559, 6, 1, 339279.5, 1, 0
AAD210205, 12, 5, 482960, 7, 0, 96600, 5, 0
AAE201216, 2, 1, 25950, 0, 0, 0, 1, 0
AAE210217, 2, 1, 27710, 0, 0, 0, 1, 0
AGD201110, 44975, 0, 0, 44975, 0, 0, 5, 0
AHD201109, 310, 215, 572142500, 12, 38, 1178437.5, 30, 0
AHD201110, 616, 505, 953077300.25, 46, 109, 565725, 6, 0
AHD201112, 32, 23, 33866549.25, 8, 7, 1182612.5, 49, 0
AHD201113, 11, 7, 26543465.5, 2, 0, 2840070, 63, 0
AHD201117, 26, 13, 3500046.25, 4, 0, 236808.75, 5, 0
AHD201118, 1032, 540, 1227698621.25, 63, 43, 188875, 3, 0
AHD201119, 6, 3, 948260, 1, 0, 236913.75, 10, 0
AHD201120, 17, 8, 1984249, 1, 7, 236393.5, 6, 0
AHD201125, 4, 2, 473562.5, 0, 4, 236781.25, 5, 0
AHD201127, 12, 7, 5758472.5, 2, 1, 283492.5, 6, 0
AHD201130, 12, 5, 3348072, 0, 4, 110205, 7, 0
AHD201130_1850TP, 3, 1, 43750, 0, 0, 0, 50, 0
AHD201130_2000TC, 2, 1, 28750, 0, 0, 0, 50, 0
AHD201201, 6, 2, 4939650, 1, 0, 2469825, 100, 0
AHD201202, 24, 12, 7798513.25, 2, 1, 520537.5, 11, 0
AHD201202_1900C, 20, 10, 70000, 0, 0, 3125, 5, 0
AHD201202_2000C, 1, 0, 0, 0, 0, 0, 0, 0
AHD201202_2000P, 1, 0, 0, 0, 0, 0, 0, 0
AHD201203, 4, 2, 189242, 1, 0, 94621, 2, 0
AHD201204, 4, 2, 189263, 0, 0, 94631.5, 2, 0
AHD201210, 3, 1, 4756550, 0, 2, 0, 100, 0
AHD201215, 1, 0, 0, 0, 0, 0, 0, 0
AHD201216, 2831, 1460, 1789011573.25, 104, 64, 94562.5, 2, 0
AHD201224, 2, 1, 237562.5, 3, 0, 0, 30, 0
AHD201231_1850TP, 5, 2, 58750, 0, 0, 29375, 50, 0
AHD201231_2000TC, 5, 2, 31250, 0, 0, 15625, 50, 0
AHD210104, 23, 12, 14775425, 2, 3, 718443.75, 15, 0
AHD210105, 11, 5, 3844030, 7, 0, 523943.75, 20, 0
AHD210106, 2, 1, 142599, 0, 0, 0, 3, 0
AHD210106_1650P, 6, 3, 46250, 0, 0, 16250, 200, 0
AHD210106_1700P, 12, 6, 300000, 0, 0, 41250, 412.5, 0
AHD210106_1800P, 7, 3, 556062.5, 0, 0, 264000, 500, 0
AHD210106_1875P, 12, 6, 2737500, 0, 0, 375950, 412, 0
AHD210106_1950C, 8, 4, 268312.5, 0, 0, 8937.5, 10, 0
AHD210108, 2, 1, 47637.5, 0, 0, 0, 1, 0
AHD210119, 7, 0, 0, 0, 0, 0, 25, 0
AHD210120, 5045, 2619, 2747634237.75, 66, 89, 47663.75, 1, 0
AHD210121, 12, 6, 2868150, 1, 0, 478025, 10, 0
AHD210122, 6, 3, 1803348.75, 4, 0, 237687.5, 10, 0
AHD210126, 4, 2, 284557.5, 0, 0, 142278.75, 3, 0
AHD210127, 7, 3, 1758800, 0, 0, 285862.5, 15.5, 0
AHD210129, 56, 28, 22032495, 1, 0, 946275, 20, 0
AHD210129_1850TP, 4, 2, 86250, 0, 0, 43125, 50, 0
AHD210129_2000TC, 4, 2, 58750, 0, 0, 29375, 50, 0
AHD210202, 6, 3, 1324925, 5, 2, 567825, 12, 0
AHD210203, 41, 21, 19815842.5, 2, 5, 952275, 20, 0
AHD210203_1800P, 7, 3, 556062.5, 0, 0, 264000, 500, 0
AHD210204, 26, 13, 3983231.25, 6, 2, 47537.5, 2, 0
AHD210205, 34382, 13198, 1537427322, 13823, 3838, 47650, 1, 0
AHD210217, 1516, 794, 1281857948.5, 50, 30, 95046, 3, 0
AHD210302, 12, 6, 7039575, 0, 0, 427950, 9, 0
AHD210303_1750C, 2, 0, 0, 0, 0, 0, 100, 0
AHD210303_1750P, 9, 4, 213000, 0, 0, 53250, 100, 0
AHD210303_1800P, 7, 3, 556062.5, 0, 0, 264000, 500, 0
AHD210317, 4657, 1433, 1341674632.5, 1883, 26, 47829.75, 1, 0
AHD210406, 2, 1, 141862.5, 0, 0, 0, 3, 0
AHD210421, 185, 95, 129040807.5, 12, 8, 188140, 4, 0
AHD210505, 2, 1, 94575, 0, 0, 0, 2, 0
AHD210505_1925C, 4, 2, 1192537.5, 0, 0, 596268.75, 275, 0
AHD210505_1925P, 4, 2, 1242725, 0, 0, 621362.5, 275, 0
AHD210519, 137, 70, 154681063.75, 12, 5, 887487.5, 25, 0
AHD210602, 2, 1, 47287.5, 0, 0, 0, 1, 0
AHD210616, 700, 354, 150156828.75, 22, 6, 48088.75, 1, 0
AHD210721, 28, 14, 7360246.25, 2, 0, 48110, 3, 0
AHD210803, 2, 1, 47287.5, 0, 0, 0, 1, 0
AHD210818, 12, 6, 4290852.5, 7, 0, 48228.75, 25, 0
AHD210901_2100C, 2, 1, 408600, 0, 0, 0, 300, 0
AHD210902, 2, 1, 47287.5, 0, 0, 0, 1, 0
AHD210915, 16, 8, 12971025, 5, 2, 1548900, 30, 0
AHD211020, 14, 7, 3101902.75, 2, 0, 193890, 4, 0
AHD211117, 12, 6, 1846243.75, 0, 0, 145875, 3, 0
AHD211201_1950C, 9, 4, 661525, 0, 0, 165225, 50, 0
AHD211201_1950P, 6, 3, 496300, 0, 0, 165225, 50, 0
AHD211201_2000C, 8, 4, 1393000, 0, 0, 338499, 121.5, 0
AHD211201_2000P, 8, 4, 1990500, 0, 0, 483691.5, 121.5, 0
AHD211215, 64, 40, 100527172.5, 20, 15, 1167621.875, 50, 0
AHD220119, 2, 1, 48700, 0, 0, 0, 25.5, 0
AHD220216, 2, 1, 48700, 0, 0, 0, 1, 0
AHD220316, 8, 4, 29315200, 1, 0, 9755500, 200, 0
AHD220420, 2, 1, 49287.5, 4, 0, 0, 100, 0
AHD220518, 4, 2, 294912.5, 3, 0, 147456.25, 15, 0
AHD220615, 6, 3, 4992662.5, 2, 2, 2462625, 50, 0
AHD220720, 2, 1, 49287.5, 0, 0, 0, 1, 0
AHD220817, 2, 1, 49287.5, 0, 0, 0, 1, 0
AHD220921, 2, 1, 49287.5, 0, 0, 0, 1, 0
AHD221019, 2, 1, 49837.5, 0, 0, 0, 1, 0
AHD221116, 2, 1, 49837.5, 0, 0, 0, 1, 0
AHD221221, 15, 10, 25531800, 1, 3, 1249125, 40, 0
AHD230118, 2, 1, 49837.5, 0, 0, 0, 1, 0
AHD230215, 2, 1, 49837.5, 0, 0, 0, 1, 0
AHD230315, 2, 1, 49837.5, 0, 0, 0, 1, 0
AHD230419, 8, 4, 3061445, 0, 0, 1003640, 20, 0
AHD230517, 8, 4, 3067445, 0, 0, 1005640, 20, 0
AHD230621, 2, 1, 50525, 0, 0, 0, 1, 0
AHD230719, 2, 1, 50525, 0, 0, 0, 1, 0
AHD230816, 2, 1, 50525, 0, 0, 0, 1, 0
AHD230920, 2, 1, 50525, 0, 0, 0, 1, 0
AHD231018, 2, 1, 51212.5, 0, 0, 0, 1, 0
AHD231115, 2, 1, 51212.5, 0, 0, 0, 1, 0
AHD231220, 2, 1, 51212.5, 0, 3, 0, 1, 0
AHD240117, 2, 1, 51212.5, 0, 0, 0, 1, 0
AHD240221, 2, 1, 51212.5, 0, 0, 0, 1, 0
AHD240320, 2, 1, 51212.5, 0, 0, 0, 1, 0
AHE201110, 6, 3, 318540.25, 0, 0, 79642, 2, 0
AHE201118, 44, 22, 3071752.5, 0, 0, 79915.75, 2, 0
AHE201130, 2, 1, 279595.75, 0, 0, 0, 7, 0
AHE201202, 2, 1, 880313.5, 0, 0, 0, 22, 0
AHE201211, 2, 1, 438185, 0, 0, 0, 11, 0
AHE201216, 16, 8, 1240400.75, 0, 0, 60088.5, 1.5, 0
AHE201231, 6, 3, 159848.5, 0, 0, 39998.5, 1, 0
AHE210120, 22, 11, 881508.5, 0, 0, 80000, 2, 0
AHE210203, 2, 1, 39962.5, 0, 0, 0, 1, 0
AHE210205, 6, 3, 559866.75, 0, 0, 79979.5, 2, 0
AHE210217, 10, 5, 4683914, 0, 0, 160129, 4, 0
AHE210317, 6, 3, 120547, 0, 0, 40072, 1, 0
AHE210421, 2, 1, 40050, 0, 0, 0, 1, 0
AHE210519, 2, 1, 80850, 0, 0, 0, 2, 0
AHE210616, 4, 2, 80447, 0, 0, 40223.5, 1, 0
AHE210721, 2, 1, 564907, 0, 0, 0, 14, 0
AHS201118, 2, 1, 36077.25, 0, 0, 0, 1, 0
AHS201216, 2, 1, 36197.75, 0, 0, 0, 1, 0
AHS210120, 4, 2, 507268.5, 0, 0, 253634.25, 7, 0
AHY201118, 6, 3, 34594775, 0, 0, 9771850, 2, 0
AHY201216, 10, 5, 107735550, 0, 0, 19585000, 4, 0
AHY210120, 2, 1, 19632100, 0, 0, 0, 4, 0
AHY210217, 2, 1, 19632100, 0, 0, 0, 4, 0
AMD201231, 1, 0, 0, 0, 0, 0, 0, 0
AUD201110, 228667, 0, 0, 228665, 0, 0, 1, 0
CAD201109, 228, 180, 742851825, 5, 44, 1699500, 21.5, 0
CAD201110, 761, 474, 1243906954.5, 101, 97, 1019760, 1, 0
CAD201112, 46, 24, 106066718.75, 7, 9, 687975, 5, 0
CAD201113, 11, 5, 8582906.25, 3, 0, 1189781.25, 20, 0
CAD201116, 2, 1, 6924750, 0, 0, 0, 40, 0
CAD201118, 1049, 547, 2158266070.25, 46, 36, 693350, 1, 0
CAD201119, 3, 2, 13322731.25, 2, 6, 6661365.625, 63.5, 0
CAD201120, 2, 1, 346690.5, 2, 0, 0, 16, 0
CAD201124, 12, 6, 6068722, 0, 0, 173153.25, 1, 0
CAD201125, 20, 13, 25432358.75, 3, 2, 1727657.5, 9.5, 0
CAD201127, 4, 2, 347287.5, 3, 4, 173643.75, 3, 0
CAD201130, 48, 24, 8762216.5, 0, 0, 312662.5, 2, 0
CAD201201, 14, 7, 1906358.5, 1, 4, 173406.25, 1, 0
CAD201202, 18, 9, 23413871.5, 0, 2, 347639, 12, 0
CAD201202_6150P, 5, 2, 52000, 0, 0, 26000, 160, 0
CAD201202_6650P, 6, 3, 42625, 0, 0, 14187.5, 10, 0
CAD201202_7000C, 12, 6, 1209112.5, 0, 0, 180962.5, 50, 0
CAD201202_7100C, 8, 4, 2080000, 0, 0, 520000, 200, 0
CAD201202_7150C, 6, 3, 55875, 0, 0, 18437.5, 10, 0
CAD201202_7250C, 5, 2, 25000, 0, 0, 12500, 10, 0
CAD201202_7300C, 4, 2, 7050, 0, 0, 3525, 3, 0
CAD201202_7500C, 47, 19, 684772.5, 0, 0, 25975, 50, 0
CAD201202_7700C, 4, 2, 7800, 0, 0, 3900, 20, 0
CAD201202_7800C, 31, 15, 180337.5, 0, 0, 17400, 87, 0
CAD201202_8000C, 23, 11, 61875, 0, 0, 6525, 87, 0
CAD201203, 11, 5, 37238097.5, 5, 21, 8644375, 50, 0
CAD201207, 18, 9, 3103028.25, 1, 0, 173443.75, 1.5, 0
CAD201209, 4, 2, 17696215, 1, 3, 8848107.5, 10, 0
CAD201210, 4, 2, 1734242.5, 1, 2, 867121.25, 5, 0
CAD201215, 10, 4, 2081625, 0, 0, 520406.25, 3, 0
CAD201216, 8925, 3467, 14956864120.5, 2277, 5077, 1710375, 1, 0
CAD201218, 10, 5, 5546943.75, 3, 3, 1387050, 8, 0
CAD201221, 9, 4, 1212115, 5, 6, 346682.5, 2, 0
CAD201222, 2, 1, 17345000, 1, 1, 0, 100, 0
CAD201223, 2, 1, 17333750, 2, 0, 0, 61, 0
CAD201224, 39, 32, 102905825, 8, 4, 3461375, 10, 0
CAD201229, 14, 7, 23770975, 8, 2, 3472875, 20, 0
CAD201230, 8, 4, 1382468.75, 7, 4, 172000, 5, 0
CAD201231, 10, 5, 1603373, 0, 0, 324741, 2, 0
CAD201231_7100TC, 4, 2, 817500, 0, 0, 408750, 150, 0
CAD201231_7400TC, 4, 2, 660000, 0, 0, 330000, 300, 0
CAD201231_7700TC, 4, 2, 127500, 0, 0, 63750, 150, 0
CAD210104, 6, 3, 26213125, 4, 6, 8675000, 43, 0
CAD210105, 32, 16, 19559258.75, 0, 0, 867031.25, 5, 0
CAD210106, 8, 6, 65137843.75, 9, 6, 13027968.75, 23.5, 0
CAD210106_6600P, 10, 5, 1359375, 0, 0, 100593.75, 37, 0
CAD210106_7500C, 4, 2, 14500, 0, 0, 7250, 5, 0
CAD210106_7800C, 4, 2, 22250, 0, 0, 11125, 20, 0
CAD210106_8000C, 4, 2, 13750, 0, 0, 6875, 20, 0
CAD210107, 4, 2, 1721482.5, 4, 0, 860741.25, 8, 0
CAD210108, 26, 13, 10404689.25, 5, 2, 694650, 4, 0
CAD210112, 2, 1, 172206.25, 5, 2, 0, 20, 0
CAD210113, 12, 9, 30680318.75, 3, 0, 3477625, 34, 0
CAD210114, 4, 2, 2427925, 2, 0, 1213962.5, 3.5, 0
CAD210115, 8, 4, 3791000, 8, 0, 946000, 10, 0
CAD210119, 23, 11, 11949575, 1, 0, 868062.5, 5, 0
CAD210120, 1910, 963, 1870634527.75, 62, 22, 173720, 1, 0
CAD210121, 28, 14, 19773021.25, 0, 0, 867906.25, 5, 0
CAD210122, 26, 13, 8310817.5, 3, 0, 519990, 3.5, 0
CAD210125, 2, 1, 867987.5, 0, 0, 0, 5, 0
CAD210126, 6, 3, 5382825, 1, 0, 173737.5, 3, 0
CAD210127, 10, 6, 9017325, 1, 0, 1300278.125, 9.5, 0
CAD210128, 24, 13, 12828087.5, 4, 2, 173731.25, 2, 0
CAD210129, 53, 27, 46417011, 5, 2, 1730805, 10, 0
CAD210202, 10, 5, 2592916.25, 1, 0, 346150, 2.5, 0
CAD210203, 29, 15, 14555495, 5, 2, 348500, 3, 0
CAD210203_5800P, 4, 2, 79500, 0, 0, 39750, 60, 0
CAD210203_6950C, 2, 1, 31875, 0, 0, 0, 5, 0
CAD210203_7000C, 5, 2, 1412500, 0, 0, 706250, 100, 0
CAD210204, 45, 22, 90309929.25, 6, 2, 1209387.5, 10, 0
CAD210205, 353417, 21896, 5823080844, 315982, 116312, 173575, 1, 0
CAD210217, 820, 421, 1171684836.5, 32, 17, 173957.5, 1, 0
CAD210302, 2, 1, 521400, 0, 0, 0, 3, 0
CAD210303_6300P, 4, 2, 169500, 0, 0, 84750, 30, 0
CAD210303_6800P, 7, 3, 2006100, 0, 0, 674425, 100, 0
CAD210303_7500C, 7, 3, 1142000, 0, 0, 376475, 100, 0
CAD210317, 14455, 830, 1897689636, 12883, 61, 174182.5, 1, 0
CAD210406, 2, 1, 695650, 0, 0, 0, 4, 0
CAD210421, 60, 32, 82870560, 10, 4, 1545581.25, 9, 0
CAD210505, 2, 1, 695950, 0, 0, 0, 4, 0
CAD210519, 136, 70, 384534320, 14, 13, 869312.5, 10, 0
CAD210616, 77, 38, 156450615.5, 6, 5, 347273.25, 2, 0
CAD210721, 153, 90, 552900775, 17, 13, 3478875, 40, 0
CAD210818, 16, 10, 74766500, 6, 5, 6952500, 45, 0
CAD210915, 18, 10, 56368950, 1, 0, 5215875, 30, 0
CAD211020, 10, 5, 2609343.75, 0, 2, 173956.25, 1, 0
CAD211117, 9, 4, 78112218.75, 0, 0, 21398281.25, 50, 0
CAD211215, 206, 129, 864398594.25, 26, 52, 2950668.75, 25, 0
CAD221221, 65, 40, 138877667.5, 9, 24, 2520762.5, 20, 0
CAD231220, 4, 2, 16528531.25, 3, 2, 8264265.625, 50, 0
CAE201110, 31, 15, 3207725.5, 0, 0, 145625, 1, 0
CAE201112, 2, 1, 879000, 0, 0, 0, 6, 0
CAE201113, 2, 1, 293300, 0, 0, 0, 2, 0
CAE201116, 2, 1, 1022252, 0, 0, 0, 7, 0
CAE201118, 22, 11, 6133308.5, 0, 0, 292224.5, 2, 0
CAE201130, 2, 1, 145754, 0, 0, 0, 1, 0
CAE201202, 8, 4, 1021512.5, 0, 0, 292096, 2, 0
CAE201209, 2, 1, 291336, 0, 0, 0, 2, 0
CAE201211, 2, 1, 145464, 0, 0, 0, 1, 0
CAE201214, 2, 1, 291250, 0, 0, 0, 2, 0
CAE201216, 22, 11, 2916445.5, 0, 0, 146015.5, 1, 0
CAE210120, 24, 12, 5690800.75, 0, 0, 291680.5, 2, 0
CAE210204, 2, 1, 1453735, 0, 0, 0, 10, 0
CAE210205, 127, 60, 17352126.75, 0, 0, 146043.75, 1, 0
CAE210217, 28, 14, 7292726, 0, 0, 363970.25, 2.5, 0
CAE210317, 10, 5, 2771378.25, 0, 0, 583669, 4, 0
CAE210406, 4, 2, 291150, 0, 0, 145575, 1, 0
CAE210421, 6, 3, 436146, 0, 0, 145725, 1, 0
CAE210616, 4, 2, 434596, 0, 0, 217298, 1.5, 0
CAE210818, 2, 1, 144342.75, 0, 0, 0, 1, 0
CAE211020, 2, 1, 144129.5, 0, 0, 0, 1, 0
CAE211215, 2, 1, 143988.5, 0, 0, 0, 1, 0
CAS210113, 2, 1, 132150.75, 0, 0, 0, 1, 0
CAS210119, 13, 6, 792050, 0, 0, 132006.25, 1, 0
CAS210121, 12, 6, 791950, 0, 0, 131968.75, 1, 0
CAS210205, 12, 6, 1588150, 0, 0, 264712.5, 2, 0
CAS210421, 2, 1, 131638.75, 0, 0, 0, 1, 0
CAS210519, 2, 1, 396949.5, 0, 0, 0, 3, 0
CAY201216, 2, 1, 27383700, 0, 0, 0, 2, 0
CAY210106, 2, 1, 53146800, 0, 0, 0, 3, 0
CAY210120, 2, 1, 88688875, 0, 0, 0, 5, 0
CAY210217, 2, 1, 88639375, 0, 0, 0, 5, 0
COD201110, 5, 0, 0, 2, 2, 0, 2, 0
COD210205, 3, 0, 0, 0, 36, 0, 2, 0
HCD201130, 43, 12, 258250, 49, 22, 26900, 5, 0
HCD201231, 98, 39, 252475, 170, 77, 5380, 1, 0
HCD210129, 59, 14, 179125, 57, 20, 10527.5, 3.5, 0
HCD210226, 55, 10, 52450, 58, 25, 5245, 4, 0
HCD210331, 62, 14, 154650, 51, 48, 5190, 1, 0
HCD210430, 57, 10, 51350, 59, 50, 5135, 4, 0
HCD210528, 31, 0, 0, 30, 34, 0, 5, 0
HCD210630, 43, 0, 0, 41, 20, 0, 1, 0
HCD210730, 43, 0, 0, 41, 15, 0, 1, 0
HCD210831, 43, 0, 0, 42, 10, 0, 1, 0
HCD210930, 43, 0, 0, 41, 8, 0, 1, 0
HCD211029, 42, 0, 0, 40, 13, 0, 1, 0
HCD211130, 41, 0, 0, 40, 12, 0, 1, 0
HCD211231, 41, 0, 0, 40, 15, 0, 1, 0
HUD201130, 24, 6, 215850, 11, 8, 35975, 5, 0
HUD201231, 15, 0, 0, 14, 10, 0, 5, 0
HUD210129, 15, 0, 0, 14, 15, 0, 5, 0
HUD210226, 21, 3, 100800, 14, 12, 33600, 5, 0
HUD210331, 11, 0, 0, 11, 8, 0, 5, 0
HUD210430, 11, 0, 0, 11, 2, 0, 5, 0
HUD210528, 11, 0, 0, 11, 4, 0, 5, 0
HUD210630, 28, 0, 0, 28, 0, 0, 1, 0
HUD210730, 27, 0, 0, 27, 0, 0, 1, 0
HUD210831, 26, 0, 0, 26, 0, 0, 1, 0
HUD210930, 26, 0, 0, 26, 1, 0, 1, 0
HUD211029, 26, 0, 0, 26, 2, 0, 1, 0
HUD211130, 26, 0, 0, 26, 0, 0, 1, 0
HUD211231, 26, 0, 0, 26, 0, 0, 1, 0
NAD201109, 7, 5, 888420, 0, 0, 170850, 15, 0
NAD201110, 11, 7, 957314, 2, 1, 170906, 2, 0
NAD201112, 2, 1, 68600, 0, 0, 0, 2, 0
NAD210120, 2, 0, 0, 2, 0, 0, 25, 0
NAD210205, 10, 4, 139200, 4, 2, 34800, 2, 0
NID201109, 121, 95, 266175636, 11, 23, 1668600, 29, 0
NID201110, 250, 179, 362651248.8, 29, 52, 648931.5, 2, 0
NID201112, 20, 12, 34680666, 6, 2, 1800996.18, 20, 0
NID201113, 12, 8, 49283007.36, 1, 1, 1840779.6, 20, 0
NID201117, 8, 4, 64356402, 0, 0, 18367500, 100, 0
NID201118, 450, 243, 320706723, 35, 27, 279540, 2, 0
NID201119, 2, 1, 187356, 0, 0, 0, 2, 0
NID201120, 2, 1, 2847381, 1, 0, 0, 50, 0
NID201124, 2, 1, 3149760, 0, 0, 0, 34, 0
NID201127, 6, 3, 1375434.3, 0, 0, 458468.1, 5, 0
NID201202, 8, 4, 735801.6, 1, 0, 183950.4, 2, 0
NID201202_14000P, 2, 1, 21000, 0, 0, 0, 50, 0
NID201202_14500P, 2, 1, 3750, 0, 0, 0, 5, 0
NID201202_16000C, 4, 2, 279090, 0, 0, 139545, 75, 0
NID201202_16500C, 8, 4, 180531, 0, 0, 45132.75, 42.5, 0
NID201202_20000C, 1, 0, 0, 0, 0, 0, 0, 0
NID201202_25000C, 1, 0, 0, 0, 0, 0, 0, 0
NID201207, 2, 1, 186522, 1, 0, 0, 2, 0
NID201208, 2, 1, 184800, 0, 0, 0, 2, 0
NID201209, 6, 3, 23655437.1, 0, 0, 7885145.7, 85, 0
NID201210, 6, 3, 2238174, 0, 0, 466350, 5, 0
NID201214, 2, 1, 186540, 0, 0, 0, 2, 0
NID201215, 5, 2, 552123, 0, 0, 276061.5, 3, 0
NID201216, 1503, 768, 1447115334.36, 63, 28, 185880, 1, 0
NID201217, 2, 1, 186810, 1, 0, 0, 2, 0
NID201222, 4, 2, 184067.04, 0, 0, 92033.52, 1, 0
NID201223, 2, 1, 93210, 1, 0, 0, 1, 0
NID201229, 2, 1, 184908, 0, 0, 0, 2, 0
NID210105, 2, 1, 186324, 0, 0, 0, 2, 0
NID210106, 4, 2, 653106, 0, 0, 326553, 3.5, 0
NID210106_14500P, 2, 1, 17700, 0, 0, 0, 10, 0
NID210106_16500C, 2, 1, 21300, 0, 0, 0, 10, 0
NID210107, 2, 1, 746736, 0, 0, 0, 8, 0
NID210108, 2, 1, 92322, 0, 0, 0, 1, 0
NID210114, 2, 1, 466620, 0, 0, 0, 5, 0
NID210115, 6, 3, 3345440.1, 0, 0, 1393335, 15, 0
NID210119, 9, 1, 92113.5, 0, 0, 0, 2, 0
NID210120, 2195, 1102, 847157902.38, 51, 24, 93330, 2, 0
NID210121, 8, 4, 2975241, 2, 0, 930348, 10, 0
NID210122, 6, 3, 555795, 2, 2, 186672, 3, 0
NID210126, 2, 1, 276399, 0, 0, 0, 3, 0
NID210127, 2, 1, 371656.8, 1, 0, 0, 4, 0
NID210128, 4, 2, 2044752, 0, 0, 1022376, 11, 0
NID210129, 33, 18, 5225029.08, 1, 0, 185626.5, 2.5, 0
NID210202, 16, 8, 7362061.5, 0, 0, 232668, 2.5, 0
NID210203, 8, 4, 5964123, 0, 0, 138783, 1.5, 0
NID210204, 16, 8, 3985701.3, 0, 2, 368940, 4, 0
NID210205, 60316, 11838, 1635158464.74, 40222, 29574, 93180, 1, 0
NID210217, 445, 224, 489947405.22, 39, 18, 279469.98, 1, 0
NID210317, 6033, 290, 393892270.74, 5474, 14, 184412.1, 1, 0
NID210407_13200P, 2, 1, 4440, 0, 0, 0, 2, 0
NID210421, 76, 37, 29942124.48, 5, 3, 277105.5, 3, 0
NID210505_13200P, 2, 1, 4440, 0, 0, 0, 2, 0
NID210519, 113, 58, 227198125.5, 7, 6, 2037024, 23, 0
NID210602_13200P, 2, 1, 4440, 0, 0, 0, 2, 0
NID210616, 111, 64, 162052815, 23, 3, 461516.25, 5, 0
NID210721, 151, 78, 48297540, 3, 2, 188061, 2, 0
NID210818, 2, 1, 20930112, 0, 2, 0, 224, 0
NID210915, 6, 3, 556695, 3, 2, 185565, 2, 0
NID211020, 14, 7, 1300215, 0, 0, 185745, 2, 0
NID211117, 6, 3, 64870260, 1, 0, 27732360, 295, 0
NID211201_20000C, 21, 9, 1395720, 0, 0, 144522, 31, 0
NID211201_25000C, 22, 9, 450000, 0, 0, 46500, 31, 0
NID211215, 66, 38, 126619560, 19, 5, 2353950, 50, 0
NID220615, 3, 1, 4675425, 0, 0, 0, 50, 0
NID221221, 4, 2, 4708350, 7, 0, 2354175, 50, 0
NIE201110, 2, 1, 1569549.6, 0, 0, 0, 20, 0
NIE201118, 12, 6, 785566.2, 0, 0, 78714, 1, 0
NIE210114, 12, 6, 2821407.84, 0, 0, 470160, 6, 0
NIE210120, 2, 1, 78416.76, 0, 0, 0, 1, 0
NIE210129, 12, 6, 2820575.52, 0, 0, 470095.92, 6, 0
NIE210217, 2, 1, 1571868, 0, 0, 0, 20, 0
NIE210317, 2, 1, 240575.58, 0, 0, 0, 3, 0
NIY201118, 2, 1, 9439686, 0, 0, 0, 1, 0
OAD210129, 4, 2, 95025, 0, 0, 47512.5, 1, 0
PBD201109, 111, 96, 129565075, 11, 37, 688687.5, 25, 0
PBD201110, 234, 169, 156095745, 18, 64, 367640, 2, 0
PBD201112, 14, 12, 11507900, 1, 4, 527756.25, 13.5, 0
PBD201113, 6, 3, 275150, 0, 0, 45625, 2.5, 0
PBD201116, 1, 0, 0, 0, 0, 0, 0, 0
PBD201118, 235, 117, 93960858.75, 7, 32, 46256.25, 1, 0
PBD201127, 16, 8, 365950, 0, 0, 45743.75, 1, 0
PBD201130, 8, 4, 1295128.5, 0, 0, 331628, 7, 0
PBD201202, 12, 6, 640556.25, 1, 0, 137193.75, 3, 0
PBD201203, 12, 6, 505006.5, 0, 0, 45754.75, 1, 0
PBD201208, 2, 1, 45798, 0, 0, 0, 1, 0
PBD201209, 4, 2, 91618, 0, 0, 45809, 1, 0
PBD201211, 4, 2, 91687.5, 0, 0, 45843.75, 1, 0
PBD201214, 6, 3, 138787.5, 0, 0, 46262.5, 1, 0
PBD201215, 8, 3, 183470, 0, 0, 45873.75, 1.5, 0
PBD201216, 1612, 817, 423956833.75, 31, 22, 46353.75, 1, 0
PBD201229, 2, 1, 92600, 0, 0, 0, 2, 0
PBD210104, 3, 1, 689235, 0, 0, 0, 15, 0
PBD210113, 12, 6, 695171.25, 0, 0, 46156.25, 1, 0
PBD210114, 4, 2, 970881.25, 0, 0, 485440.625, 10.5, 0
PBD210115, 2, 1, 464542.5, 0, 0, 0, 10, 0
PBD210119, 2, 0, 0, 0, 0, 0, 5, 0
PBD210120, 3143, 1586, 390424867.75, 28, 23, 46306.25, 1, 0
PBD210128, 6, 3, 184099, 1, 0, 46024.75, 1, 0
PBD210129, 2, 1, 46025, 0, 0, 0, 1, 0
PBD210202, 4, 2, 138046.5, 0, 0, 69023.25, 1.5, 0
PBD210203, 14, 7, 2626692.25, 1, 0, 319987.5, 7, 0
PBD210203_1750P, 2, 1, 9300, 0, 0, 0, 12, 0
PBD210203_1850C, 2, 1, 28950, 0, 0, 0, 12, 0
PBD210203_1950C, 2, 1, 13500, 0, 0, 0, 12, 0
PBD210204, 14, 7, 875649.75, 2, 2, 139350, 3, 0
PBD210205, 17951, 5003, 393337146.25, 9456, 2314, 46375, 1, 0
PBD210217, 335, 186, 191880991, 13, 13, 371638, 2, 0
PBD210302, 4, 2, 277400, 0, 0, 138700, 3, 0
PBD210317, 449, 242, 156700993, 15, 14, 46553.75, 1, 0
PBD210421, 47, 22, 86446033.75, 2, 2, 4604937.5, 100, 0
PBD210519, 31, 16, 17518476.25, 4, 4, 741100, 19, 0
PBD210616, 12, 6, 10103395, 0, 1, 139248.75, 3, 0
PBD210721, 23, 11, 3348202.5, 3, 1, 116259.375, 3, 0
PBD210818, 8, 4, 186365, 1, 0, 46591.25, 1, 0
