Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200915, 6, 3, 261000, 0, 2, 29000, 7.5, 0
AAD200916, 7, 3, 261119, 0, 5, 29014, 7.5, 0
AAD201118, 4, 2, 665876, 0, 0, 332938, 13.5, 0
AAD201214, 3, 1, 57600, 1, 0, 0, 2, 0
AAD210317, 4, 2, 665269.6, 0, 0, 332634.8, 13.5, 0
AAE200916, 6, 3, 298337.8, 0, 0, 96191.2, 4, 0
AAE200929, 2, 1, 213734, 0, 0, 0, 10, 0
AAE201006, 4, 2, 215134, 0, 0, 107567, 5, 0
AAE201021, 8, 4, 646606, 0, 0, 161651.5, 7.5, 0
AAE201118, 60, 30, 4740939.4, 0, 0, 109900, 5, 0
AAE201214, 2, 1, 48370, 0, 0, 0, 2, 0
AAE201216, 2, 1, 25460, 0, 0, 0, 1, 0
AAE210120, 4, 2, 368813.4, 0, 0, 184406.7, 8.5, 0
AAE210317, 70, 35, 5493190.4, 0, 0, 113271, 5, 0
AGD200916, 24054, 0, 0, 24054, 0, 0, 5, 0
AHD200915, 215, 165, 568092787.5, 8, 29, 1440862.5, 44, 0
AHD200916, 2488, 1668, 4180135360.5, 94, 190, 349000, 7, 0
AHD200917, 55, 35, 51667306.5, 3, 3, 881815, 33, 0
AHD200918, 8, 4, 1967450, 2, 1, 371550, 9, 0
AHD200921, 4, 2, 481750, 1, 0, 240875, 1, 0
AHD200922, 20, 10, 2154616, 0, 2, 88458, 2, 0
AHD200923, 18, 9, 11342825, 2, 2, 266775, 7, 0
AHD200924, 20, 10, 14187231, 6, 7, 373206.25, 25, 0
AHD200925, 20, 10, 2585615.75, 2, 1, 218957.5, 5, 0
AHD200928, 2, 1, 394875, 0, 0, 0, 9, 0
AHD200929, 15, 13, 22373218, 2, 5, 1098768.75, 87, 0
AHD200930, 17, 10, 28218047.5, 3, 1, 2425125, 60, 0
AHD201002, 27, 13, 7406236.5, 0, 0, 439562.5, 11, 0
AHD201005, 4, 2, 527468.75, 0, 0, 263734.375, 6, 0
AHD201007, 6, 3, 11482376.5, 0, 0, 5719187.5, 130, 0
AHD201007_1725P, 2, 1, 11462.5, 0, 0, 0, 50, 0
AHD201007_1825C, 10, 5, 776250, 0, 0, 185265, 716, 0
AHD201007_1850C, 4, 2, 14000, 0, 0, 7000, 80, 0
AHD201008, 4, 2, 219790.5, 0, 0, 109895.25, 2.5, 0
AHD201009, 5, 2, 531600, 0, 0, 265800, 6, 0
AHD201013, 2, 1, 264294, 0, 0, 0, 6, 0
AHD201014, 2, 1, 308175, 0, 0, 0, 50, 0
AHD201020, 2, 1, 44500, 0, 0, 0, 1, 0
AHD201021, 1045, 571, 1837471321.5, 56, 40, 889255, 5, 0
AHD201030, 2, 1, 44275, 0, 2, 0, 1, 0
AHD201103, 20, 10, 5846775, 0, 0, 443187.5, 10, 0
AHD201104, 8, 4, 1646135, 0, 0, 422301.25, 9.5, 0
AHD201105, 8, 4, 357062, 0, 0, 89265.5, 2, 0
AHD201106, 10, 5, 577015.5, 0, 0, 89275.5, 2, 0
AHD201110, 10, 5, 356236, 0, 0, 44682.75, 1, 0
AHD201112, 2, 1, 44697.5, 0, 0, 0, 1, 0
AHD201113, 8, 4, 178850, 0, 0, 44712.5, 1, 0
AHD201117, 6, 3, 2104390, 0, 0, 178990, 4, 0
AHD201118, 3199, 1675, 1812481561.5, 52, 36, 44878.75, 1, 0
AHD201120, 10, 5, 2241267.5, 0, 0, 359100, 11, 0
AHD201124, 2, 1, 44843.75, 1, 0, 0, 1, 0
AHD201125, 2, 1, 179425, 0, 0, 0, 4, 0
AHD201127, 31, 15, 30455517.5, 2, 6, 1776000, 40, 0
AHD201201, 15, 7, 2238955, 0, 0, 400779, 10, 0
AHD201202, 45, 22, 21331966.25, 0, 0, 711640, 16, 0
AHD201202_1650P, 2, 1, 13362.5, 0, 0, 0, 50, 0
AHD201202_1750C, 4, 2, 34500, 0, 0, 17250, 10, 0
AHD201202_1775C, 4, 2, 27000, 0, 0, 13500, 10, 0
AHD201202_1775P, 6, 3, 20875, 0, 0, 5625, 5, 0
AHD201202_1800P, 8, 4, 896850, 0, 0, 255350, 200, 0
AHD201202_1825C, 6, 3, 536250, 0, 0, 213250, 200, 0
AHD201202_1900C, 8, 4, 258000, 0, 0, 72500, 200, 0
AHD201203, 52, 25, 26730215.25, 0, 0, 400583.25, 10, 0
AHD201207, 66, 33, 24139679.5, 0, 0, 266179.5, 6, 0
AHD201208, 128, 64, 13152542.75, 1, 0, 44987.5, 1, 0
AHD201209, 168, 83, 67362944.25, 2, 4, 893565, 20, 0
AHD201210, 84, 42, 26360052, 0, 0, 89965, 2, 0
AHD201211, 138, 69, 25490643.75, 0, 0, 89970, 2, 0
AHD201214, 38180, 14920, 1545864347.5, 14308, 3165, 44900, 1, 0
AHD201216, 5061, 2566, 1990074837.75, 68, 68, 44888.25, 1, 0
AHD210105, 10, 5, 4828037.5, 1, 0, 582075, 13, 0
AHD210106, 4, 2, 134050, 0, 0, 67025, 1.5, 0
AHD210106_1950C, 6, 3, 217500, 0, 0, 72500, 200, 0
AHD210120, 1676, 299, 398837428.5, 1127, 29, 45201.25, 1, 0
AHD210202, 2, 1, 174900, 0, 0, 0, 4, 0
AHD210217, 337, 57, 226418202.5, 241, 8, 1128468.75, 1, 0
AHD210302, 2, 1, 87450, 0, 0, 0, 2, 0
AHD210317, 593, 270, 378902362.5, 84, 17, 45555, 1, 0
AHD210406, 2, 1, 43725, 0, 0, 0, 1, 0
AHD210407_1700P, 11, 5, 252812.5, 0, 0, 50562.5, 50, 0
AHD210421, 46, 23, 34267127, 3, 3, 726100, 16, 0
AHD210505, 4, 2, 134750, 0, 0, 67375, 1.5, 0
AHD210519, 61, 38, 60347662.5, 6, 7, 1145937.5, 25, 0
AHD210602, 2, 1, 45537.5, 0, 0, 0, 1, 0
AHD210616, 188, 97, 267071427.5, 2, 2, 459937.5, 10, 0
AHD210702, 2, 1, 45700, 0, 0, 0, 1, 0
AHD210721, 18, 9, 23789187.5, 2, 0, 275475, 100, 0
AHD210818, 16, 8, 43809200, 2, 4, 2026612.5, 44, 0
AHD210915, 33, 19, 110238390, 5, 4, 2328187.5, 75, 0
AHD211020, 16, 8, 13151468.75, 2, 7, 606715.625, 24, 0
AHD211117, 2, 1, 984900, 1, 2, 0, 60.5, 0
AHD211215, 139, 78, 244954171.5, 18, 19, 2327187.5, 50, 0
AHD220615, 2, 1, 1149150, 1, 1, 0, 24, 0
AHD221116, 6, 3, 291370, 0, 0, 96980, 2, 0
AHD221221, 22, 14, 69816038.75, 3, 4, 2425875, 65, 0
AHD300116, 1, 0, 0, 0, 0, 0, 0, 0
AHE200916, 193, 96, 67083247.5, 0, 0, 276317.75, 8, 0
AHE200923, 4, 2, 332403, 0, 0, 166201.5, 4.5, 0
AHE200930, 6, 3, 665444, 0, 0, 147500, 4, 0
AHE201002, 2, 1, 37017.5, 0, 0, 0, 1, 0
AHE201021, 96, 48, 39612675, 0, 0, 352763.75, 9.5, 0
AHE201103, 2, 1, 112050, 0, 0, 0, 3, 0
AHE201118, 24, 12, 2847515.25, 0, 0, 149946.875, 4, 0
AHE201201, 2, 1, 261800, 0, 0, 0, 7, 0
AHE201203, 4, 2, 75025, 0, 0, 37512.5, 1, 0
AHE201210, 36, 18, 3402750, 0, 0, 188875, 5, 0
AHE201214, 6, 3, 374825, 0, 0, 112780.5, 3, 0
AHE201216, 32, 16, 1617877, 0, 0, 75184.5, 2, 0
AHE210120, 8, 4, 1357053, 0, 0, 377156.25, 10, 0
AHE210217, 2, 1, 75782, 0, 0, 0, 2, 0
AHE210519, 2, 1, 76149.5, 0, 0, 0, 2, 0
AHS200915, 2, 1, 135914, 0, 0, 0, 4, 0
AHS200916, 6, 3, 747011, 0, 0, 203745, 6, 0
AHS201021, 2, 1, 446062.5, 0, 0, 0, 13, 0
AHS201118, 2, 1, 34568.75, 0, 0, 0, 1, 0
AHS201214, 4, 2, 277716, 0, 0, 138858, 4, 0
AHS210105, 2, 1, 139200, 0, 0, 0, 4, 0
AHY200916, 16, 8, 347686925, 0, 0, 16570862.5, 3.5, 0
AHY201002, 4, 2, 50988025, 0, 0, 25494012.5, 5.5, 0
AHY201118, 4, 2, 80034350, 0, 0, 40017175, 8.5, 0
AUD200916, 166985, 0, 0, 166983, 0, 0, 1, 0
CAD200915, 458, 291, 700078600, 13, 67, 1182562.5, 10, 0
CAD200916, 3624, 2113, 8094870109, 449, 300, 848500, 1, 0
CAD200917, 181, 108, 280212205.25, 18, 44, 1783084.375, 12, 0
CAD200918, 42, 21, 23637889, 7, 4, 1531237.5, 9, 0
CAD200921, 2, 1, 8412500, 1, 0, 0, 50, 0
CAD200922, 23, 13, 29636981.25, 5, 8, 841531.25, 7, 0
CAD200923, 21, 11, 22350881.25, 3, 6, 674900, 4, 0
CAD200924, 20, 10, 3208312.5, 5, 1, 337662.5, 2, 0
CAD200925, 8, 4, 22114241, 2, 3, 1355118, 8, 0
CAD200929, 10, 5, 21492697, 0, 0, 1693917.5, 10, 0
CAD200930, 10, 7, 23977792, 6, 3, 2873442, 17, 0
CAD201001, 11, 5, 53274608.75, 1, 0, 8500675, 100, 0
CAD201002, 120, 64, 198703675, 10, 3, 1360050, 8, 0
CAD201006, 4, 2, 503775, 0, 0, 251887.5, 2, 0
CAD201007, 18, 9, 37831837.5, 3, 2, 3402125, 20, 0
CAD201007_6600C, 3, 1, 1183500, 0, 0, 0, 180, 0
CAD201007_6600P, 15, 6, 1099627.5, 0, 0, 179168.75, 150, 0
CAD201007_6850C, 8, 4, 650000, 0, 0, 162500, 50, 0
CAD201007_6900C, 4, 2, 199487.5, 0, 0, 99743.75, 50, 0
CAD201007_7000C, 14, 6, 967820, 0, 0, 129775, 75, 0
CAD201007_7050C, 8, 4, 605000, 0, 0, 151250, 100, 0
CAD201007_7200C, 14, 7, 346750, 0, 0, 40937.5, 50, 0
CAD201008, 8, 4, 5243501, 3, 2, 849288, 8, 0
CAD201009, 25, 16, 42437200, 6, 0, 1955359.375, 10, 0
CAD201013, 21, 10, 34895225, 2, 0, 1867375, 12, 0
CAD201014, 12, 6, 12173805.5, 2, 0, 678105, 5, 0
CAD201015, 12, 6, 4761612.5, 0, 0, 850437.5, 5, 0
CAD201016, 11, 5, 12871366.25, 2, 0, 3217270, 19, 0
CAD201020, 6, 3, 2037940, 1, 0, 680495, 4, 0
CAD201021, 1703, 958, 4348007180.5, 167, 133, 2014253.125, 1, 0
CAD201022, 20, 10, 12022081.25, 0, 0, 506100, 3, 0
CAD201023, 10, 5, 1690590, 1, 0, 337537.5, 2, 0
CAD201027, 6, 3, 1014577.5, 1, 0, 337350, 2, 0
CAD201028, 4, 2, 5395628, 2, 0, 2697814, 16, 0
CAD201029, 2, 1, 169050, 1, 0, 0, 1, 0
CAD201030, 34, 17, 9475913.75, 1, 0, 169943.75, 1, 0
CAD201103, 25, 12, 35651286, 2, 0, 506701, 4, 0
CAD201104, 4, 2, 678020.5, 1, 0, 339010.25, 2, 0
CAD201104_5800P, 2, 1, 3675, 0, 0, 0, 12, 0
CAD201104_6000P, 2, 1, 8550, 0, 0, 0, 12, 0
CAD201104_6800C, 2, 1, 200940, 0, 0, 0, 40, 0
CAD201105, 10, 5, 1019682, 0, 0, 169950.75, 1, 0
CAD201106, 6, 3, 1697750, 1, 0, 509868.75, 3, 0
CAD201110, 4, 2, 1694154, 1, 0, 847077, 6, 0
CAD201112, 4, 2, 1187960, 0, 0, 593980, 3.5, 0
CAD201113, 6, 3, 1521225, 1, 0, 507000, 3, 0
CAD201117, 2, 1, 338150, 1, 0, 0, 2, 0
CAD201118, 1070, 553, 2293083994, 63, 30, 847937.5, 1, 0
CAD201119, 18, 9, 10855250, 2, 0, 849500, 5, 0
CAD201120, 59, 29, 25563522.5, 4, 0, 849375, 5, 0
CAD201124, 36, 18, 15799770, 5, 0, 849518.75, 5, 0
CAD201125, 24, 12, 9681585, 2, 2, 849593.75, 5, 0
CAD201127, 30, 15, 220362272.5, 8, 2, 2023500, 10, 0
CAD201201, 40, 20, 22069050, 1, 0, 849596.25, 5, 0
CAD201202, 32, 16, 13747254.5, 4, 0, 849573.75, 4.5, 0
CAD201202_6200P, 6, 3, 23950, 0, 0, 9600, 6, 0
CAD201202_6400C, 6, 3, 176500, 0, 0, 75000, 6, 0
CAD201202_6500P, 4, 2, 441525, 0, 0, 220762.5, 50, 0
CAD201202_7000C, 4, 2, 433325, 0, 0, 216662.5, 50, 0
CAD201202_7200C, 25, 12, 435000, 0, 0, 30450, 13, 0
CAD201203, 8, 4, 845440.25, 2, 2, 168540.25, 1, 0
CAD201204, 72, 35, 35738298.5, 0, 0, 849560, 5, 0
CAD201207, 106, 52, 112106837.25, 1, 1, 673715, 4, 0
CAD201208, 53, 26, 25229383.75, 3, 0, 422736.25, 3, 0
CAD201209, 72, 35, 46698403.5, 6, 2, 678525, 9, 0
CAD201210, 130, 64, 40230688.75, 5, 4, 339804, 2, 0
CAD201211, 206, 106, 188438731.25, 3, 5, 673300, 4, 0
CAD201214, 205923, 16693, 4931598733.5, 177248, 116594, 169237.5, 1, 0
CAD201216, 2748, 1158, 3063832299.25, 652, 2687, 337225, 1, 0
CAD210106_5000P, 24, 12, 107325, 0, 0, 8943.75, 75, 0
CAD210106_6150P, 2, 1, 202840, 0, 0, 0, 80, 0
CAD210106_7500C, 40, 17, 3037875, 0, 0, 56937.5, 25, 0
CAD210106_8150C, 6, 3, 490000, 0, 0, 165000, 200, 0
CAD210106_9000C, 24, 12, 218925, 0, 0, 18243.75, 75, 0
CAD210120, 8624, 193, 931719313.5, 8322, 27, 2716920, 1, 0
CAD210217, 1674, 41, 159002542, 1602, 2, 1697262.5, 1, 0
CAD210317, 3719, 59, 236100375.25, 3614, 17, 1694825, 1, 0
CAD210421, 20, 10, 84115080, 3, 1, 2797447.5, 30, 0
CAD210519, 39, 19, 30654686.25, 5, 4, 1691437.5, 10, 0
CAD210602_6075P, 9, 4, 3137800, 0, 0, 784450, 100, 0
CAD210602_7750C, 9, 4, 2366250, 0, 0, 591562.5, 100, 0
CAD210602_8000C, 8, 4, 13325000, 0, 0, 3331250, 1000, 0
CAD210616, 38, 20, 272827362.5, 7, 4, 8462500, 50, 0
CAD210721, 6, 3, 11689410.75, 0, 0, 3896470.25, 23, 0
CAD210818, 8, 4, 2711100, 0, 0, 677775, 4, 0
CAD210915, 10, 4, 1012763.75, 0, 0, 253359.375, 2, 0
CAD211020, 2, 1, 3375750, 1, 0, 0, 20, 0
CAD211201_6000P, 12, 5, 6907575, 0, 0, 958343.75, 125, 0
CAD211215, 104, 53, 397533473.75, 12, 19, 4212187.5, 25, 0
CAD220119, 6, 3, 506400, 0, 0, 168547.5, 1, 0
CAD220316, 9, 5, 23677281.25, 0, 0, 5919375, 35, 0
CAD220720, 9, 5, 23654137.5, 0, 0, 5913556.25, 35, 0
CAE200916, 174, 86, 103459741.5, 0, 0, 429059.25, 3, 0
CAE200917, 4, 2, 571348, 0, 0, 285674, 2, 0
CAE200918, 2, 1, 142775, 0, 0, 0, 1, 0
CAE200923, 2, 1, 996787.75, 0, 0, 0, 7, 0
CAE200925, 2, 1, 5132565, 0, 0, 0, 36, 0
CAE200929, 2, 1, 143250, 0, 0, 0, 1, 0
CAE200930, 8, 4, 11803095, 0, 0, 3134071, 22, 0
CAE201001, 2, 1, 142481, 0, 0, 0, 1, 0
CAE201002, 24, 12, 10688769.5, 0, 0, 498838.875, 3.5, 0
CAE201014, 2, 1, 284492.5, 0, 0, 0, 2, 0
CAE201015, 2, 1, 142589.5, 0, 0, 0, 1, 0
CAE201021, 44, 22, 21206805.5, 0, 0, 427475.625, 3, 0
CAE201023, 2, 1, 142775, 0, 0, 0, 1, 0
CAE201027, 2, 1, 284585, 0, 0, 0, 2, 0
CAE201030, 2, 1, 283885, 0, 0, 0, 2, 0
CAE201118, 24, 12, 9949336.75, 0, 0, 284300, 2, 0
CAE201214, 141, 70, 15055730.75, 0, 0, 142550, 1, 0
CAE201216, 73, 36, 26699255.25, 0, 0, 284098.5, 2, 0
CAE210120, 16, 8, 1276195.75, 0, 0, 141903.625, 1, 0
CAE210202, 2, 1, 283700, 0, 0, 0, 2, 0
CAE210217, 6, 3, 2825422.5, 0, 0, 566000, 4, 0
CAE210302, 2, 1, 141850, 0, 0, 0, 1, 0
CAS200916, 4, 2, 790814.75, 0, 0, 395407.375, 3, 0
CAS201021, 10, 5, 1182755.75, 0, 0, 131825, 1, 0
CAS201214, 2, 1, 131050, 0, 0, 0, 1, 0
CAS201216, 10, 5, 1706196.25, 0, 0, 393210, 3, 0
CAS210317, 4, 2, 261849.25, 0, 0, 130924.625, 1, 0
CAY200916, 42, 21, 27516377500, 0, 0, 539697000, 30, 0
CAY201002, 18, 9, 10128313700, 0, 0, 539697000, 30, 0
CAY201021, 12, 6, 13342333400, 0, 0, 2373229250, 140, 0
CAY201118, 2, 1, 71671200, 0, 0, 0, 4, 0
CAY201214, 2, 1, 3731936000, 0, 0, 0, 208, 0
CAY201216, 4, 2, 89482350, 0, 0, 44741175, 2.5, 0
COD200916, 6, 0, 0, 2, 2, 0, 2, 0
COD201214, 4, 0, 0, 0, 36, 0, 2, 0
HCD200930, 42, 2, 10360, 66, 14, 5180, 3, 0
HCD201030, 110, 35, 367450, 218, 96, 5200, 1, 0
HCD201130, 46, 6, 92310, 75, 55, 15385, 1, 0
HCD201231, 54, 6, 167310, 66, 10, 20280, 3, 0
HCD210129, 88, 19, 343085, 87, 39, 15150, 2, 0
HCD210226, 53, 9, 79440, 62, 7, 4965, 3, 0
HCD210331, 48, 7, 103425, 31, 0, 14775, 5, 0
HCD210430, 36, 0, 0, 33, 4, 0, 1, 0
HCD210528, 33, 0, 0, 31, 2, 0, 1, 0
HCD210630, 34, 0, 0, 31, 2, 0, 1, 0
HCD210730, 34, 0, 0, 31, 2, 0, 1, 0
HCD210831, 34, 0, 0, 31, 4, 0, 1, 0
HCD210930, 34, 0, 0, 31, 4, 0, 1, 0
HCD211029, 34, 0, 0, 31, 4, 0, 1, 0
HCD211130, 1, 0, 0, 1, 0, 0, 0, 0
HUD200930, 47, 12, 85050, 36, 2, 5670, 3, 0
HUD201030, 101, 31, 639795, 111, 30, 29150, 3, 0
HUD201130, 33, 5, 146300, 34, 2, 29300, 5, 0
HUD201231, 34, 5, 146300, 38, 10, 29300, 5, 0
HUD210129, 26, 2, 11840, 33, 9, 5920, 4, 0
HUD210226, 28, 2, 11840, 34, 2, 5920, 5, 0
HUD210331, 25, 0, 0, 25, 0, 0, 5, 0
HUD210430, 23, 0, 0, 22, 0, 0, 1, 0
HUD210528, 24, 0, 0, 24, 0, 0, 1, 0
HUD210630, 25, 0, 0, 25, 6, 0, 1, 0
HUD210730, 23, 0, 0, 23, 4, 0, 1, 0
HUD210831, 26, 0, 0, 26, 2, 0, 1, 0
HUD210930, 40, 9, 52770, 24, 2, 5865, 1, 0
HUD211029, 29, 0, 0, 29, 8, 0, 1, 0
NAD200915, 27, 17, 4690500, 2, 4, 265500, 11, 0
NAD200916, 37, 21, 5066320, 4, 6, 202090, 7, 0
NAD200917, 2, 1, 173466, 0, 0, 0, 6, 0
NAD200930, 4, 2, 1186280, 0, 0, 593140, 20, 0
NAD201001, 4, 2, 399820.4, 1, 0, 199910.2, 7, 0
NAD201021, 2, 1, 202510, 3, 0, 0, 9, 0
NAD201118, 2, 1, 588060, 0, 2, 0, 20, 0
NAD201214, 8, 0, 0, 3, 1, 0, 4, 0
NID200915, 100, 73, 277890450, 4, 20, 1881810, 44, 0
NID200916, 2625, 1763, 2039404540.38, 197, 199, 90600, 1, 0
NID200917, 33, 18, 18160462.2, 4, 9, 636991.5, 10, 0
NID200918, 10, 6, 3468405, 4, 3, 274266, 4, 0
NID200922, 10, 5, 3992179.8, 0, 1, 905400, 10, 0
NID200925, 8, 4, 1182021.48, 1, 2, 226862.1, 3, 0
NID200929, 2, 1, 1540519.26, 0, 0, 0, 17, 0
NID200930, 8, 4, 6255220.98, 2, 3, 815232.12, 17, 0
NID201002, 8, 4, 1722169.68, 0, 0, 90555, 1, 0
NID201006, 10, 5, 10965601.92, 0, 0, 1086984, 12, 0
NID201007, 4, 2, 10423962.3, 0, 0, 5211981.15, 58, 0
NID201008, 6, 3, 273600, 1, 0, 91200, 1, 0
NID201013, 12, 6, 26632646.64, 0, 0, 5041050, 26, 0
NID201014, 6, 3, 816534, 0, 0, 271908, 3, 0
NID201015, 2, 1, 363120, 0, 0, 0, 4, 0
NID201016, 2, 1, 363120, 0, 0, 0, 4, 0
NID201021, 618, 325, 1008157104.54, 67, 38, 911790.6, 1, 0
NID201022, 4, 2, 543924, 0, 0, 271962, 3, 0
NID201023, 4, 2, 906600, 2, 0, 453300, 5, 0
NID201027, 4, 2, 362736, 1, 0, 181368, 2, 0
NID201103, 4, 2, 726699, 0, 0, 363349.5, 4, 0
NID201105, 13, 6, 1362453, 0, 0, 226758, 4, 0
NID201106, 15, 7, 1362747.6, 0, 0, 181428, 2, 0
NID201110, 6, 3, 537576, 0, 0, 179250, 2, 0
NID201112, 6, 3, 1343940, 0, 0, 448125, 5, 0
NID201113, 6, 3, 268788, 1, 0, 89625, 1, 0
NID201117, 2, 1, 91548, 1, 0, 0, 1, 0
NID201118, 962, 488, 915987530.76, 39, 18, 91737, 1, 0
NID201120, 4, 2, 450786, 0, 0, 225393, 2.5, 0
NID201125, 2, 1, 91575.84, 0, 0, 0, 1, 0
NID201127, 43, 21, 32896164, 0, 0, 454500, 5, 0
NID201201, 8, 4, 1275613.44, 0, 0, 364705.44, 4, 0
NID201202, 6, 3, 546684.42, 1, 0, 182340, 2, 0
NID201203, 25, 12, 6644829.42, 1, 0, 137422.11, 2, 0
NID201204, 16, 8, 4729398, 0, 0, 91617, 1, 0
NID201207, 34, 17, 10664308.2, 0, 0, 455811, 5, 0
NID201208, 32, 16, 5303374.2, 0, 0, 183267.6, 1.5, 0
NID201209, 29, 14, 5119027.5, 1, 0, 274891.5, 3, 0
NID201210, 14, 7, 3562895.4, 1, 0, 454650, 6, 0
NID201211, 54, 27, 26925542.58, 1, 0, 408592.5, 4, 0
NID201214, 43175, 7854, 1005500988.24, 29910, 11094, 91230, 1, 0
NID201216, 2851, 1458, 1197295445.34, 34, 36, 91438.62, 1, 0
NID210106_16000C, 14, 7, 302400, 0, 0, 28224, 7, 0
NID210120, 2689, 167, 357108870.12, 2371, 10, 91797, 1, 0
NID210217, 81, 41, 98643777, 3, 2, 551223, 6, 0
NID210302, 4, 0, 0, 0, 0, 0, 5, 0
NID210317, 346, 172, 225797061.66, 2, 5, 275499, 3, 0
NID210421, 26, 13, 9665842.5, 1, 0, 92080.5, 1, 0
NID210519, 22, 11, 1935505.5, 1, 0, 138287.25, 2, 0
NID210616, 145, 83, 153857135.4, 1, 6, 276885, 3, 0
NID210721, 14, 8, 32719968, 1, 2, 1850340, 20, 0
NID211215, 6, 6, 38061225, 6, 3, 4633125, 100, 0
NID231220, 4, 2, 1909260, 0, 0, 954630, 10, 0
NID241218, 4, 2, 1934460, 0, 0, 967230, 10, 0
NIE200916, 19, 9, 70194647.1, 0, 0, 382625.1, 5, 0
NIE201021, 2, 1, 152692.32, 0, 0, 0, 2, 0
NIE201202, 2, 1, 1068480, 0, 0, 0, 14, 0
NIE201214, 2, 1, 382994.7, 0, 0, 0, 5, 0
NIE201216, 2, 1, 7979275.2, 0, 0, 0, 104, 0
NIE210217, 6, 3, 457986, 0, 0, 152775, 2, 0
NIS200916, 4, 2, 1546901.16, 0, 0, 773450.58, 11, 0
NIS201216, 2, 1, 493816.26, 0, 0, 0, 7, 0
NIS210317, 2, 1, 212141.88, 0, 0, 0, 3, 0
NIY200916, 6, 3, 67187022, 0, 0, 19196292, 2, 0
NIY201002, 6, 3, 67187022, 0, 0, 19196292, 2, 0
NIY201118, 2, 1, 24537546, 0, 0, 0, 3, 0
OAD201231, 3, 1, 587925, 0, 0, 0, 13, 0
OAD210129, 5, 2, 994350, 0, 0, 497175, 12, 0
OAD210226, 5, 2, 1315987.5, 0, 0, 657993.75, 19, 0
OAD210331, 3, 1, 821475, 0, 0, 0, 18, 0
OCD210226, 2, 1, 451250, 0, 0, 0, 10, 0
PBD200915, 92, 73, 90973575, 2, 32, 700875, 23, 0
PBD200916, 598, 386, 483121787.25, 28, 79, 465625, 2, 0
PBD200917, 70, 49, 38570637.5, 12, 8, 465625, 12, 0
PBD200929, 2, 1, 93825, 0, 0, 0, 2, 0
PBD200930, 8, 4, 3768040, 0, 4, 942010, 20, 0
PBD201002, 12, 6, 6979131.25, 0, 2, 1359640, 29, 0
PBD201005, 2, 1, 47018.75, 0, 0, 0, 1, 0
PBD201006, 4, 2, 1320438, 0, 2, 660219, 14, 0
PBD201007, 3, 4, 4745000, 1, 0, 1186250, 50, 0
PBD201007_1900P, 4, 2, 8375, 0, 0, 4187.5, 5, 0
PBD201014, 2, 1, 329831.25, 1, 0, 0, 7, 0
PBD201016, 2, 1, 1194375, 0, 5, 0, 25, 0
PBD201021, 391, 211, 410819185.5, 19, 35, 942575, 1, 0
PBD201029, 6, 3, 141697, 0, 0, 46925, 1, 0
PBD201105, 10, 5, 471555, 0, 0, 47913.75, 1, 0
PBD201106, 226, 113, 5507187.5, 0, 0, 47437.5, 1, 0
PBD201112, 2, 1, 47974.25, 1, 0, 0, 5.5, 0
PBD201113, 12, 6, 657244.5, 1, 0, 47983, 1, 0
PBD201118, 607, 311, 420984536.5, 19, 28, 235351.25, 2, 0
PBD201120, 2, 1, 47525, 0, 0, 0, 1, 0
PBD201124, 2, 1, 48054.75, 1, 2, 0, 1, 0
PBD201127, 12, 6, 9327100, 0, 0, 1529937.5, 32.5, 0
PBD201201, 28, 14, 3278635.25, 0, 0, 72167.875, 1.5, 0
PBD201202, 6, 3, 144366.5, 0, 0, 48124.25, 1, 0
PBD201203, 6, 3, 755906.25, 1, 2, 94500, 2, 0
PBD201204, 10, 5, 240662.5, 0, 0, 48131.25, 1, 0
PBD201207, 6, 3, 722343.75, 0, 0, 240781.25, 5, 0
PBD201208, 42, 21, 1828111.25, 2, 0, 96175, 2, 0
PBD201209, 28, 14, 1294371.25, 0, 0, 48162.5, 1, 0
PBD201210, 46, 23, 11218183.75, 2, 0, 94900, 2, 0
PBD201211, 68, 34, 4298247.5, 0, 0, 48176.875, 1, 0
PBD201214, 22799, 5871, 527000775.75, 12892, 8391, 47900, 1, 0
PBD201216, 3475, 1738, 457340456.25, 15, 17, 47709.375, 1, 0
PBD210106, 4, 2, 950375, 0, 0, 475187.5, 10, 0
PBD210113, 6, 3, 1949225, 0, 0, 949500, 20, 0
PBD210120, 1199, 36, 28027803.75, 1130, 3, 217359.375, 1, 0
PBD210217, 72, 11, 12299443.75, 49, 2, 726281.25, 1, 0
PBD210317, 68, 11, 7119860, 50, 1, 192534.375, 1, 0
PBD210421, 8, 4, 6220985, 2, 1, 1773348.75, 50, 0
PBD210519, 15, 7, 5504422.5, 1, 1, 754660, 30, 0
PBD210616, 6, 3, 12196187.5, 0, 1, 4877625, 100, 0
PBD210721, 8, 4, 195380, 0, 0, 48845, 1, 0
PBD210915, 4, 2, 2351160, 0, 0, 1175580, 24, 0
PBD211020, 4, 2, 2353560, 0, 0, 1176780, 24, 0
PBD211215, 4, 2, 9826500, 2, 2, 4913250, 100, 0
PBD220119, 6, 3, 434475, 0, 0, 144825, 3, 0
PBD220316, 2, 1, 98600, 0, 0, 0, 2, 0
PBE200916, 18, 9, 6300827.75, 0, 0, 157875, 4, 0
PBE201002, 2, 1, 37865.25, 0, 0, 0, 1, 0
