Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 1.56676328, 4.9676302796894, 2.15358450818303, 4, 5, 217908.570845, 00:00:20.473, 00:00:00.001, 00:35:39.985, 0, 0, 0, 0, 207, 240277173.750000, 0, 0
AHD210721, 1.54625550, 4.59592505930494, 2.10353752289393, 18, 0, 209696.074729, 00:00:45.951, 00:00:00.000, 00:35:34.532, 0, 0, 0, 0, 227, 171405818.750000, 0, 0
AHD210818, 0.87600000, 5.6669750467546, 1.84501335128698, 0, 4, 228575.931090, 00:00:02.059, 00:00:00.001, 01:24:02.279, 0, 0, 0, 0, 80, 113127292.750000, 0, 0
AHD210915, 0.87916666, 4.39575538899905, 1.71446317344135, 0, 0, 241713.439682, 00:00:00:000, 00:00:00:000, 01:37:29.106, 0, 0, 0, 0, 120, 198099581.250000, 0, 0
AHD211020, 0.37500000, 1.25803597969157, 7.5789606410558, 1843, 0, 60975.331630, 00:00:00.000, 00:00:00.001, 04:08:06.380, 0, 0, 0, 0, 4, 7288737.500000, 0, 0
AHD211117, 0.00000000, 34.5386904761905, 2.84428571428571, 0, 0, 3933.011067, 00:00:00:000, 00:00:00:000, 01:10:11.019, 0, 0, 0, 0, 1, 619062.500000, 0, 0
AHD211215, 0.00000000, 44.7045368476861, 4.34850649350649, 0, 0, 7.456140, 00:00:00:000, 00:00:00:000, 00:39:29.192, 0, 0, 0, 0, 51, 137046843.750000, 0, 0
AHD220119, 0.00000000, 41.0423076923077, 1.78842105263158, 0, 0, 1772.350260, 00:00:00:000, 00:00:00:000, 01:26:47.382, 0, 0, 0, 0, 7, 17736343.750000, 0, 0
AHD220216, 0.00000000, 46.5, 0, 0, 0, 1396.875000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 62.2866379310345, 5.48076923076923, 0, 0, 1622.059523, 00:00:00:000, 00:00:00:000, 00:01:21.007, 0, 0, 0, 0, 16, 44852125.000000, 0, 0
AHD220420, 0.00000000, 23.5, 3.83333333333333, 0, 0, 3009.114583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 31, 3.83333333333333, 0, 0, 235.416666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 62.9166666666667, 1.75, 0, 0, 350.000000, 00:00:00:000, 00:00:00:000, 00:02:47.706, 0, 0, 0, 0, 6, 16178125.000000, 0, 0
AHD220720, 0.00000000, 25, 0, 0, 0, 11250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220921, 0.00000000, 23, 0, 0, 0, 9200.000000, 00:00:00:000, 00:00:00:000, 00:29:00.607, 0, 0, 0, 0, 3, 1541281.250000, 0, 0
AHD221221, 0.00000000, 44.81188599151, 5.84756097560976, 0, 0, 13696.999999, 00:00:00:000, 00:00:00:000, 00:35:26.978, 0, 0, 0, 0, 24, 51198656.250000, 0, 0
AHD230118, 0.00000000, 39.0625, 1.8125, 0, 0, 2007.812500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230215, 0.00000000, 15, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 24.7916666666667, 0, 0, 0, 5790.625000, 00:00:00:000, 00:00:00:000, 00:29:00.607, 0, 0, 0, 0, 3, 1534406.250000, 0, 0
AHD230419, 0.00000000, 50, 0, 0, 0, 14375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 263.2, 2, 0, 0, 3795.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 118.125, 2, 0, 0, 1312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230719, 0.00000000, 98.75, 6, 0, 0, 4000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 100, 0, 0, 0, 92500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 32.5, 0, 0, 0, 2265.625000, 00:00:00:000, 00:00:00:000, 00:55:14.902, 0, 0, 0, 0, 1, 1541875.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 129.48717948718, 7.20833333333333, 0, 0, 33840.833333, 00:00:00:000, 00:00:00:000, 03:30:30.929, 0, 0, 0, 0, 6, 16915000.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240619, 0.00000000, 40, 0, 0, 0, 5000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 2.18618181, 4.75005322206345, 5.51876488043854, 2, 0, 397041.774667, 00:00:00.000, 00:00:00.001, 00:53:26.764, 0, 0, 0, 0, 110, 457991012.250000, 0, 0
CAD210721, 2.42342541, 4.93087459984072, 4.39469533912506, 6, 2679, 346171.683910, 00:00:00.000, 00:00:00.001, 01:03:14.552, 0, 0, 0, 0, 181, 746086657.000000, 0, 0
CAD210818, 2.40426666, 2.69903852741358, 4.47995381653891, 0, 0, 662166.209724, 00:00:00.000, 00:00:00.001, 01:20:40.610, 0, 0, 0, 0, 75, 266060784.000000, 0, 0
CAD210915, 9.19050000, 2.90699759705112, 4.42404305794116, 0, 0, 717101.874379, 00:00:03.351, 00:00:00:000, 01:00:58.654, 0, 0, 0, 0, 80, 210853107.750000, 0, 0
CAD211020, 0.00000000, 34.4040747028862, 2.83695652173913, 0, 0, 502.087862, 00:00:00:000, 00:00:00:000, 00:45:16.144, 0, 0, 0, 0, 4, 22338325.000000, 0, 0
CAD211117, 0.00000000, 34.1955665024631, 2.5375, 0, 0, 1704.866950, 00:00:00:000, 00:00:00:000, 00:02:59.992, 0, 0, 0, 0, 19, 166444481.750000, 0, 0
CAD211215, 0.00000000, 23.6664014049723, 9.09090909090906, 0, 0, 9515.958854, 00:00:00:000, 00:00:00:000, 01:37:42.098, 0, 0, 0, 0, 46, 250485183.750000, 0, 0
CAD220119, 0.00000000, 34.9375, 1.46153846153846, 0, 0, 6549.047619, 00:00:00:000, 00:00:00:000, 04:30:38.349, 0, 0, 0, 0, 10, 54045493.750000, 0, 0
CAD220216, 0.00000000, 21.9285714285714, 10, 0, 0, 1285.000000, 00:00:00:000, 00:00:00:000, 08:21:15.786, 0, 0, 0, 0, 2, 2561687.500000, 0, 0
CAD220316, 0.00000000, 34.0284090909091, 10, 0, 0, 8585.784313, 00:00:00:000, 00:00:00:000, 04:23:16.375, 0, 0, 0, 0, 4, 46618968.750000, 0, 0
CAD220420, 0.00000000, 61.25, 0, 0, 0, 6250.000000, 00:00:00:000, 00:00:00:000, 03:24:45.061, 0, 0, 0, 0, 3, 40215375.000000, 0, 0
CAD220518, 0.00000000, 33.6428571428571, 7, 0, 0, 16703.409090, 00:00:00:000, 00:00:00:000, 03:39:52.688, 0, 0, 0, 0, 3, 20397237.500000, 0, 0
CAD220615, 0.00000000, 13, 0, 0, 0, 3493.750000, 00:00:00:000, 00:00:00:000, 04:17:19.303, 0, 0, 0, 0, 1, 248656.250000, 0, 0
CAD220720, 0.00000000, 1, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220817, 0.00000000, 16.9485294117647, 4.5, 0, 0, 10205.439814, 00:00:00:000, 00:00:00:000, 08:27:03.630, 0, 0, 0, 0, 3, 6365637.500000, 0, 0
CAD220921, 0.00000000, 7.57692307692308, 2.9, 0, 0, 3631.250000, 00:00:00:000, 00:00:00:000, 11:11:13.715, 0, 0, 0, 0, 2, 3831200.000000, 0, 0
CAD221019, 0.00000000, 4, 0, 0, 0, 1550.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 4, 0, 0, 0, 1000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 12.8862229102167, 16.3541666666666, 0, 0, 33039.388392, 00:00:00:000, 00:00:00:000, 02:02:55.157, 0, 0, 0, 0, 21, 59427081.500000, 0, 0
CAD230621, 0.00000000, 15, 0, 0, 0, 27500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD231220, 0.00000000, 30.8184523809524, 62.5, 0, 0, 129503.968253, 00:00:00:000, 00:00:00:000, 00:00:29.147, 0, 0, 0, 0, 1, 2493250.000000, 0, 0
CAD241218, 0.00000000, 51.5, 76, 0, 0, 213773.148148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210616, 4.49959183, 2.96515435956554, 22.6484803270032, 0, 0, 292136.496239, 00:00:00:000, 00:00:00:000, 01:25:21.473, 0, 0, 0, 0, 49, 27737474.520000, 0, 0
NID210721, 12.47185185, 3.0226511719589, 21.8214473651678, 3, 2, 294639.475497, 00:06:19.946, 00:00:00.001, 01:33:06.600, 0, 0, 0, 0, 54, 35968462.020000, 0, 0
NID210818, 6.25853658, 3.4489016381739, 20.7858283846763, 0, 0, 348158.463900, 00:00:00:000, 00:00:00:000, 01:51:26.022, 0, 0, 0, 0, 41, 96384195.300000, 0, 0
NID210915, 56.22000000, 3.56524119401935, 14.2788801602583, 0, 0, 379349.022045, 00:00:00:000, 00:00:00:000, 01:12:31.870, 0, 0, 0, 0, 21, 56845437.000000, 0, 0
NID211020, 0.00000000, 33.5, 11, 0, 0, 4074.458333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211117, 0.00000000, 30.6, 1.66666666666667, 0, 0, 7905.450000, 00:00:00:000, 00:00:00:000, 00:01:57.838, 0, 0, 0, 0, 2, 2684625.000000, 0, 0
NID211215, 0.00000000, 33.6062396351576, 5.12999999999998, 0, 0, 12397.257974, 00:00:00:000, 00:00:00:000, 01:00:48.583, 0, 0, 0, 0, 17, 44747625.000000, 0, 0
NID220119, 0.00000000, 32.5, 0, 0, 0, 8724.000000, 00:00:00:000, 00:00:00:000, 00:00:17.715, 0, 0, 0, 0, 3, 11824020.000000, 0, 0
NID220216, 0.00000000, 16, 0, 0, 0, 1920.000000, 00:00:00:000, 00:00:00:000, 02:51:16.372, 0, 0, 0, 0, 1, 1720224.000000, 0, 0
NID220316, 0.00000000, 26, 2, 0, 0, 4105.000000, 00:00:00:000, 00:00:00:000, 01:19:54.271, 0, 0, 0, 0, 3, 7100064.000000, 0, 0
NID220615, 0.00000000, 37.5, 0, 0, 0, 15937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 8.19480519, 3.97782857088265, 2.93297926364835, 0, 0, 169176.701267, 00:00:00:000, 00:00:00:000, 00:41:28.465, 0, 0, 0, 0, 77, 40039912.500000, 0, 0
PBD210721, 1.54545454, 2.98888813546726, 3.0082268370611, 0, 0, 116713.703987, 00:00:00:000, 00:00:00:000, 01:34:28.278, 0, 0, 0, 0, 34, 28987943.750000, 0, 0
PBD210818, 1.75000000, 16.8184859682413, 1.65384615384619, 0, 0, 167727.406906, 00:00:00:000, 00:00:00:000, 01:50:33.520, 0, 0, 0, 0, 19, 15809581.250000, 0, 0
PBD210915, 1.50000000, 3.76731372025145, 2.2251693404628, 0, 0, 132444.039502, 00:00:00:000, 00:00:00:000, 00:41:04.905, 0, 0, 0, 0, 59, 77221175.000000, 0, 0
PBD211020, 0.00000000, 44.9741379310345, 0.411698113207547, 0, 0, 5158.940476, 00:00:00:000, 00:00:00:000, 00:11:15.081, 0, 0, 0, 0, 44, 58824931.250000, 0, 0
PBD211117, 0.00000000, 47.2222222222222, 0, 0, 0, 15954.861111, 00:00:00:000, 00:00:00:000, 00:02:11.394, 0, 0, 0, 0, 1, 1383593.750000, 0, 0
PBD211215, 0.00000000, 32.2142857142857, 5, 0, 0, 10913.425925, 00:00:00:000, 00:00:00:000, 07:11:46.841, 0, 0, 0, 0, 1, 665400.000000, 0, 0
PBD220119, 0.00000000, 20, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:02:29.470, 0, 0, 0, 0, 1, 1109375.000000, 0, 0
PBD220316, 0.00000000, 20, 0, 0, 0, 1875.000000, 00:00:00:000, 00:00:00:000, 00:02:29.470, 0, 0, 0, 0, 1, 1111375.000000, 0, 0
ZSD210616, 38.58620689, 7.00862178914879, 0.867818181818166, 0, 0, 131267.130783, 00:00:00.000, 00:00:00.001, 00:39:58.415, 0, 0, 0, 0, 49, 64147212.500000, 0, 0
ZSD210721, 1.51826086, 2.96429708181784, 4.04651068526846, 0, 0, 213487.665345, 00:00:00:000, 00:00:00:000, 00:42:24.118, 0, 0, 0, 0, 69, 92662050.250000, 0, 0
ZSD210818, 1.17800000, 3.3219527709705, 2.24966938346461, 0, 0, 232470.681739, 00:00:00:000, 00:00:00:000, 01:25:10.378, 0, 0, 0, 0, 52, 75952541.250000, 0, 0
ZSD210915, 2.84375000, 3.97505890963711, 2.33452148437482, 1, 0, 246431.094742, 00:00:00.000, 00:00:00.001, 01:33:51.527, 0, 0, 0, 0, 23, 59849020.000000, 0, 0
ZSD211020, 5.75000000, 1.42983700050451, 13.124816373374, 2155, 0, 75657.656861, 00:00:00.000, 00:00:00.000, 02:08:48.370, 0, 0, 0, 0, 4, 14420812.500000, 0, 0
ZSD211117, 0.00000000, 1.16209222632422, 13.6555129434323, 2147, 0, 75954.570300, 00:00:00.000, 00:00:00.000, 04:27:48.765, 0, 0, 0, 0, 2, 4975750.000000, 0, 0
ZSD211215, 0.00000000, 39.2218771566598, 7.69491525423729, 0, 0, 6155.507990, 00:00:00:000, 00:00:00:000, 00:20:41.760, 0, 0, 0, 0, 5, 11903812.500000, 0, 0
ZSD220119, 0.00000000, 35.5288461538462, 4.1875, 0, 0, 2329.861111, 00:00:00:000, 00:00:00:000, 00:19:35.155, 0, 0, 0, 0, 2, 3056875.000000, 0, 0
ZSD220316, 0.00000000, 49, 1.66666666666667, 0, 0, 2413.690476, 00:00:00:000, 00:00:00:000, 00:01:45.618, 0, 0, 0, 0, 1, 1921562.500000, 0, 0
ZSD220518, 0.00000000, 23.3333333333333, 6.75, 0, 0, 1583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 27.5, 0, 0, 0, 11078.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220720, 0.00000000, 41.6666666666667, 0, 0, 0, 12000.000000, 00:00:00:000, 00:00:00:000, 00:00:18.095, 0, 0, 0, 0, 1, 5393250.000000, 0, 0
PBD221221, 0.00000000, 25, 5, 0, 0, 13020.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 41.9352044352044, 9.375, 0, 0, 30666.875000, 00:00:00:000, 00:00:00:000, 00:45:40.408, 0, 0, 0, 0, 8, 28300860.000000, 0, 0
ZSD221221, 0.00000000, 29.7051825293351, 11.1057692307692, 0, 0, 15954.625705, 00:00:00:000, 00:00:00:000, 00:26:29.497, 0, 0, 0, 0, 4, 4211312.500000, 0, 0
NID231220, 0.00000000, 55.1363636363636, 9.59999999999999, 0, 0, 36652.045454, 00:00:00:000, 00:00:00:000, 00:30:38.412, 0, 0, 0, 0, 4, 17107395.000000, 0, 0
ZSD231220, 0.00000000, 15.7333333333333, 23.6666666666667, 0, 0, 9429.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD210616, 0.00000000, 1, 0, 0, 0, 100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210616, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD240619, 0.00000000, 25, 15.5, 0, 0, 35696.614583, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210602, 0.00000000, 41.9586206896552, 0.148, 0, 0, 758.534681, 00:00:00:000, 00:00:00:000, 00:39:24.837, 0, 0, 0, 0, 13, 34015220.500000, 0, 0
CAD210602, 0.00000000, 25.8461538461538, 0.111538461538462, 0, 0, 1009.206349, 00:00:00:000, 00:00:00:000, 03:16:11.554, 0, 0, 0, 0, 8, 13337887.500000, 0, 0
NAD210915, 0.00000000, 1, 0, 0, 0, 60.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210602, 0.00000000, 26.5948509485095, 0.656666666666667, 0, 0, 83.935000, 00:00:00:000, 00:00:00:000, 01:59:19.174, 0, 0, 0, 0, 14, 23373075.000000, 0, 0
NID240918, 0.00000000, 15, 0, 0, 0, 8100.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210602, 0.00000000, 35.0056818181818, 0.229545454545455, 0, 0, 344.752604, 00:00:00:000, 00:00:00:000, 05:07:05.991, 0, 0, 0, 0, 8, 9153575.000000, 0, 0
AHD210702, 0.00000000, 21.5, 0, 0, 0, 1478.125000, 00:00:00:000, 00:00:00:000, 09:17:26.128, 0, 0, 0, 0, 2, 2710675.000000, 0, 0
CAD210702, 0.00000000, 50, 1.5, 0, 0, 10437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210702, 0.00000000, 2, 0, 0, 0, 378.125000, 00:00:00:000, 00:00:00:000, 00:40:13.289, 0, 0, 0, 0, 1, 75006.250000, 0, 0
NID241218, 0.00000000, 28.1818181818182, 15, 0, 0, 20328.636363, 00:00:00:000, 00:00:00:000, 00:01:06.129, 0, 0, 0, 0, 1, 2747475.000000, 0, 0
CAD211004, 0.00000000, 51.75, 0, 0, 0, 2012.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID250618, 0.00000000, 35, 0, 0, 0, 14490.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210602, 0.00000000, 11.6088888888889, 1.51875, 0, 0, 478.807575, 00:00:00:000, 00:00:00:000, 02:51:28.607, 0, 0, 0, 0, 19, 9699291.250000, 0, 0
SND210602, 0.00000000, 5.6875, 14.1666666666667, 0, 0, 628.749999, 00:00:00:000, 00:00:00:000, 00:51:01.101, 0, 0, 0, 0, 4, 5010417.600000, 0, 0
SND210616, 0.00000000, 5.15292489167068, 128.948067226891, 0, 0, 11029.503956, 00:00:00:000, 00:00:00:000, 00:53:13.860, 0, 0, 0, 0, 46, 18481900.000000, 0, 0
HUD210528, 0.00000000, 1, 15.7846153846154, 8, 0, 3896.222222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210528, 6.72222222, 2.96163376911903, 7.13414634146341, 10, 7, 17966.112865, 00:00:00.000, 00:00:00.001, 05:26:02.050, 0, 0, 0, 0, 9, 86590.000000, 0, 0
SCD210528, 5.00000000, 3.57907091672844, 7.55633802816902, 5, 2, 10081.476973, 00:00:00.000, 00:00:00.000, 01:38:50.637, 0, 0, 0, 0, 2, 20200.000000, 0, 0
SRD210528, 7.87500000, 1.83470452937013, 6.5457746478873, 13, 4, 7580.860062, 00:00:00.001, 00:00:00.001, 03:28:06.562, 0, 0, 0, 0, 4, 29800.000000, 0, 0
SCD210630, 2.75000000, 1.85950166806056, 6.20127118644069, 8, 3, 5725.354930, 00:00:00.001, 00:00:00.001, 01:35:46.923, 0, 0, 0, 0, 2, 10245.000000, 0, 0
SND210721, 632.05882352, 3.83434443611914, 915.625, 1, 0, 12973.956453, 00:00:00.001, 00:00:00.002, 01:11:35.434, 0, 0, 0, 0, 25, 9013325.000000, 0, 0
HUD210630, 11.00000000, 1.03664921465969, 17.196875, 25, 5, 3912.815315, 00:00:00.001, 00:00:00.001, 00:32:01.731, 0, 0, 0, 0, 1, 16550.000000, 0, 0
SRD210630, 10.70000000, 1.35835537918871, 6.23255813953489, 9, 7, 4278.037228, 00:00:00.001, 00:00:00.002, 04:48:26.549, 0, 0, 0, 0, 5, 38045.000000, 0, 0
HCD210630, 7.76923076, 2.07673581878544, 7, 12, 9, 9092.853330, 00:00:00.000, 00:00:00.000, 01:00:58.153, 0, 0, 0, 0, 13, 125415.000000, 0, 0
PBD210803, 0.00000000, 20, 0, 0, 0, 1025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 182.81250000, 1.37188892831575, 235.420934699105, 0, 0, 190177.747514, 00:00:00:000, 00:00:00:000, 01:59:33.062, 0, 0, 0, 0, 18, 6912475.000000, 0, 0
SRD210730, 0.00000000, 1.59578392621871, 6.3651315789474, 5, 6, 7132.723179, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 2.28571428, 2.7378640776699, 8.3065326633166, 6, 3, 9734.918231, 00:00:00.000, 00:00:00.000, 02:59:29.244, 0, 0, 0, 0, 7, 61450.000000, 0, 0
HUD210730, 0.00000000, 1.0572772124576, 14.4533898305084, 21, 5, 8948.082298, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 0.00000000, 1.64886444610915, 6.71770334928226, 9, 9, 6959.051158, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 130.27777777, 1.49010647038212, 175.835913312694, 0, 0, 204442.568890, 00:00:00:000, 00:00:00:000, 01:51:05.213, 0, 0, 0, 0, 21, 8593960.700000, 0, 0
HCD210831, 8.00000000, 1.63472706155633, 7.0560747663551, 9, 11, 7078.236691, 00:00:00.002, 00:00:00.002, 01:14:34.177, 0, 0, 0, 0, 1, 17860.000000, 0, 0
HUD210831, 10.00000000, 1.03019508057676, 14.0929203539823, 19, 4, 8671.236383, 00:00:00.000, 00:00:00.000, 01:07:08.119, 0, 0, 0, 0, 4, 64030.000000, 0, 0
SCD210831, 33.00000000, 1.61641227330899, 12.2840236686391, 5, 1, 4595.807760, 00:00:00.001, 00:00:00.001, 03:21:25.847, 0, 0, 0, 0, 1, 10200.000000, 0, 0
SRD210831, 0.00000000, 1.37117643874181, 6.26209677419354, 6, 3, 5243.378378, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 8.98958333333333, 101.428571428571, 0, 0, 17250.478394, 00:00:00:000, 00:00:00:000, 00:57:36.557, 0, 0, 0, 0, 11, 3943125.000000, 0, 0
HCD210930, 6.25000000, 1.76006124234471, 6.55555555555554, 8, 5, 9004.168811, 00:00:00.000, 00:00:00.001, 03:06:48.836, 0, 0, 0, 0, 2, 17565.000000, 0, 0
HUD210930, 10.00000000, 1.06269592476489, 13.22, 16, 3, 9439.879504, 00:00:00.000, 00:00:00.000, 00:52:04.634, 0, 0, 0, 0, 2, 30250.000000, 0, 0
SRD210930, 0.00000000, 1.41405794283492, 6.67424242424244, 5, 6, 5114.339784, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 1.61552507476421, 10.7714285714286, 9, 1, 4511.938552, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 13.0333333333333, 0, 0, 0, 10674.722222, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 8.00000000, 1.45613578533426, 6.59663865546219, 8, 4, 5491.918402, 00:00:00.000, 00:00:00.000, 03:39:55.529, 0, 0, 0, 0, 1, 7490.000000, 0, 0
SCD211029, 8.00000000, 1.87305255202883, 9.71022727272728, 7, 2, 6201.299999, 00:00:00.001, 00:00:00.001, 00:15:27.665, 0, 0, 0, 0, 2, 20010.000000, 0, 0
HCD211029, 2.00000000, 1.8441811526549, 7.92521367521368, 10, 7, 7753.367715, 00:00:00.000, 00:00:00.000, 00:00:08.746, 0, 0, 0, 0, 1, 8780.000000, 0, 0
HUD211029, 10.00000000, 1.02898702935462, 14.3262711864406, 19, 4, 8658.924050, 00:00:00.001, 00:00:00.001, 00:54:48.101, 0, 0, 0, 0, 2, 28115.000000, 0, 0
NID251217, 0.00000000, 37, 0, 0, 0, 25125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 12.3529411764706, 0, 0, 0, 11477.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
