Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210518, 4, 0, 0, 1, 0, 0, 8.5, 0
AAD210519, 4, 0, 0, 1, 0, 0, 8.5, 0
AAD210817, 4, 0, 0, 1, 8, 0, 3, 0
AAE210616, 2, 1, 30300, 0, 0, 0, 1, 0
AGD210519, 36634, 0, 0, 36632, 0, 0, 1, 0
AHD210518, 254, 178, 1352107850, 21, 65, 3047500, 83, 0
AHD210519, 1882, 1061, 7343512956, 98, 141, 2208090, 7, 0
AHD210520, 84, 53, 132515835.25, 3, 6, 1666676.25, 28, 0
AHD210521, 20, 11, 5401906.75, 3, 0, 245525, 7, 0
AHD210524, 8, 4, 4287781, 0, 0, 859978, 14, 0
AHD210525, 25, 14, 13628519.5, 3, 2, 858462.5, 14, 0
AHD210526, 18, 10, 10926924.5, 1, 0, 859862.5, 14, 0
AHD210528, 2, 1, 61425, 1, 2, 0, 1, 0
AHD210601, 2, 1, 738825, 2, 3, 0, 56, 0
AHD210602, 51, 28, 60040632.75, 6, 0, 2056062.5, 40, 0
AHD210602_2300P, 36, 18, 171900, 0, 0, 8850, 50, 0
AHD210602_2400P, 4, 2, 525000, 0, 0, 262500, 400, 0
AHD210602_2500C, 10, 5, 914550, 0, 0, 230750, 200, 0
AHD210602_2600C, 6, 3, 225000, 0, 0, 75000, 200, 0
AHD210603, 6, 3, 492330, 0, 0, 122990, 2, 0
AHD210604, 18, 9, 30761775, 0, 0, 3100000, 65, 0
AHD210607, 6, 3, 4821575, 0, 0, 2380000, 40, 0
AHD210608, 8, 4, 1591530, 0, 0, 397882.5, 10, 0
AHD210609, 8, 4, 1714902, 0, 0, 428725.5, 10, 0
AHD210610, 6, 3, 246394.5, 3, 3, 61563, 2, 0
AHD210611, 8, 4, 2589710.5, 0, 0, 647427.625, 10.5, 0
AHD210614, 4, 2, 4960000, 0, 0, 2480000, 40, 0
AHD210615, 19, 11, 13926921.75, 0, 0, 1047552.75, 30, 0
AHD210616, 2207, 1161, 2747823256.25, 80, 72, 306875, 2, 0
AHD210617, 4, 2, 862778, 1, 0, 431389, 7, 0
AHD210618, 12, 6, 5886258, 1, 0, 370012.5, 6, 0
AHD210622, 16, 8, 1240000, 1, 0, 124000, 2, 0
AHD210623, 4, 2, 620025, 0, 2, 310012.5, 5, 0
AHD210624, 8, 4, 371070, 0, 0, 92785, 1.5, 0
AHD210625, 4, 2, 248067.5, 0, 0, 124033.75, 2, 0
AHD210629, 6, 3, 1474493.75, 2, 1, 62056.25, 11.5, 0
AHD210630, 4, 2, 5087508.5, 1, 0, 2543754.25, 60, 0
AHD210701, 2, 1, 62224, 0, 2, 0, 1, 0
AHD210702, 10, 5, 23152625, 2, 1, 1113300, 32.5, 0
AHD210712, 2, 1, 249042, 0, 0, 0, 4, 0
AHD210713, 2, 1, 124527.5, 2, 0, 0, 39, 0
AHD210715, 4, 2, 680895.5, 0, 0, 340447.75, 10, 0
AHD210716, 2, 1, 622737.5, 0, 0, 0, 10, 0
AHD210719, 6, 5, 6152250, 1, 2, 615275, 37.5, 0
AHD210721, 2135, 1139, 1586024667.75, 86, 77, 62625, 1, 0
AHD210722, 2, 1, 62300, 0, 0, 0, 1, 0
AHD210723, 2, 1, 124627.5, 0, 0, 0, 2, 0
AHD210726, 6, 3, 311712.5, 0, 0, 124680, 2, 0
AHD210727, 6, 3, 187066.25, 0, 0, 62356.25, 1, 0
AHD210728, 16, 8, 7872222.5, 0, 0, 372185, 6, 0
AHD210729, 96, 50, 35240420.5, 5, 2, 402129.125, 6, 0
AHD210730, 27, 13, 9414262.25, 0, 0, 245850, 4, 0
AHD210803, 2, 1, 552375, 0, 0, 0, 9, 0
AHD210804, 29, 14, 18265536.75, 1, 0, 341047.375, 6, 0
AHD210805, 11, 5, 497704, 2, 0, 62439.25, 1, 0
AHD210806, 38, 19, 38127721.25, 3, 4, 2333276, 49, 0
AHD210810, 62, 30, 3538799.5, 1, 0, 62470, 1, 0
AHD210811, 87, 43, 17480588.75, 4, 0, 124393.75, 3, 0
AHD210812, 99, 49, 24554167, 5, 1, 278859.375, 5, 0
AHD210813, 233, 139, 90150577, 11, 4, 62553.125, 2, 0
AHD210817, 63229, 19561, 2522644874.25, 32235, 9153, 62025, 1, 0
AHD210818, 1493, 793, 1549837485, 61, 61, 124067.5, 1, 0
AHD210825, 2, 1, 369412.5, 0, 0, 0, 6, 0
AHD210902, 10, 5, 4576832.5, 0, 0, 433895, 7, 0
AHD210915, 5130, 778, 584896777.75, 3617, 28, 62108.75, 1, 0
AHD210929, 2, 0, 0, 0, 0, 0, 9.5, 0
AHD211004, 2, 1, 122750, 0, 0, 0, 2, 0
AHD211020, 3497, 71, 83275213.75, 3375, 18, 123062.5, 1, 0
AHD211102, 2, 1, 61375, 0, 0, 0, 1, 0
AHD211117, 3507, 82, 164610232.75, 3361, 18, 218536.25, 1, 0
AHD211202, 2, 1, 61375, 0, 0, 0, 1, 0
AHD211215, 360, 173, 233539055, 40, 34, 250575, 5, 0
AHD220105, 2, 1, 122750, 0, 0, 0, 2, 0
AHD220119, 115, 60, 155965618, 11, 3, 619125, 12, 0
AHD220216, 15, 7, 117206750, 7, 0, 21472500, 246, 0
AHD220302, 2, 1, 61375, 0, 0, 0, 1, 0
AHD220316, 62, 35, 176747602.5, 7, 0, 1560468.75, 25, 0
AHD220404, 2, 1, 61375, 0, 0, 0, 1, 0
AHD220420, 11, 5, 85949363.5, 2, 0, 21446250, 350, 0
AHD220518, 42, 20, 125144437.5, 0, 0, 3509409.375, 43, 0
AHD220615, 11, 5, 95355225, 1, 0, 21420000, 350, 0
AHD220921, 4, 2, 3113750, 3, 0, 1556875, 25, 0
AHD221019, 4, 2, 3111250, 2, 0, 1555625, 25, 0
AHD221221, 42, 21, 29124017.5, 17, 22, 804375, 25, 0
AHD230621, 2, 1, 6120000, 1, 0, 0, 100, 0
AHD230719, 4, 3, 6166875, 1, 0, 1849500, 30, 0
AHD230920, 4, 2, 3081250, 0, 0, 1540625, 25, 0
AHD231220, 28, 14, 35098380.75, 9, 10, 3050000, 50, 0
AHD241218, 8, 4, 12099875, 4, 0, 3024968.75, 50, 0
AHE210519, 116, 58, 109609084.75, 0, 0, 503751.25, 10, 0
AHE210520, 2, 1, 12841600, 0, 0, 0, 256, 0
AHE210527, 2, 1, 151551, 0, 0, 0, 3, 0
AHE210528, 2, 1, 405052, 0, 0, 0, 8, 0
AHE210616, 42, 21, 26049352.25, 0, 0, 405412, 8, 0
AHE210721, 28, 14, 20568798.25, 0, 0, 530495.625, 10.5, 0
AHE210817, 6, 3, 255179, 0, 0, 102200, 2, 0
AHE210818, 26, 13, 4122792.25, 0, 0, 152682.75, 3, 0
AHE210915, 18, 9, 1784030.5, 0, 0, 101952.5, 2, 0
AHE211020, 2, 1, 51080, 0, 0, 0, 1, 0
AHS210519, 4, 2, 1349830.5, 0, 0, 674915.25, 15.5, 0
AHS210616, 2, 1, 568386, 0, 0, 0, 13, 0
AHS210721, 2, 1, 43844.75, 0, 0, 0, 1, 0
AHY210519, 14, 7, 358087400, 0, 0, 40216650, 6, 0
AHY210602, 6, 3, 294922100, 0, 0, 53622200, 8, 0
AHY210616, 8, 4, 348830500, 0, 0, 80809000, 12, 0
AHY210721, 2, 1, 87745775, 0, 0, 0, 13, 0
AUD210519, 62385, 0, 0, 62383, 0, 0, 1, 0
CAD210518, 221, 160, 1110112162.5, 12, 47, 3318900, 15, 0
CAD210519, 2200, 1396, 11641887018.25, 144, 181, 2564125, 1, 0
CAD210520, 66, 41, 451195848.5, 5, 6, 7753500, 30, 0
CAD210521, 61, 32, 78904334.75, 3, 9, 1281718.75, 7, 0
CAD210524, 64, 37, 209971805.5, 8, 18, 2819753.75, 20, 0
CAD210525, 28, 14, 22132525, 6, 10, 1295031.25, 5, 0
CAD210526, 33, 16, 59518842.75, 1, 2, 1540575, 11, 0
CAD210528, 6, 3, 9506292.5, 0, 0, 3882123.75, 15, 0
CAD210601, 21, 11, 17825358.5, 1, 4, 641876.5, 3, 0
CAD210602, 88, 44, 196377959.25, 1, 2, 1282000, 5, 0
CAD210602_10000P, 3, 1, 35478.75, 0, 0, 0, 15, 0
CAD210602_10200C, 11, 5, 3288200, 0, 0, 659400, 100, 0
CAD210602_10250C, 4, 2, 45500, 0, 0, 22750, 4, 0
CAD210602_10500C, 4, 2, 88900, 0, 0, 44450, 14, 0
CAD210602_10600C, 13, 6, 1497225, 0, 0, 293825, 100, 0
CAD210602_11000C, 2, 1, 31687.5, 0, 0, 0, 30, 0
CAD210602_11250C, 48, 24, 405900, 0, 0, 17137.5, 25, 0
CAD210602_9500P, 6, 3, 73125, 0, 0, 25312.5, 50, 0
CAD210603, 14, 7, 3346231.25, 2, 0, 258812.5, 1, 0
CAD210604, 28, 14, 13877831.25, 0, 0, 256812.5, 1, 0
CAD210607, 6, 3, 18462600, 0, 0, 5128500, 20, 0
CAD210608, 20, 10, 3870337.5, 2, 0, 258887.5, 2, 0
CAD210609, 20, 10, 26433087.5, 4, 0, 514775, 2, 0
CAD210610, 13, 6, 19759887.5, 3, 0, 1027431.25, 6, 0
CAD210611, 28, 14, 81803976.25, 1, 0, 775275, 3, 0
CAD210615, 16, 8, 19276090.5, 0, 0, 1026765, 3.5, 0
CAD210616, 1531, 847, 6083023106.5, 97, 101, 2564000, 1, 0
CAD210617, 8, 4, 7494295, 1, 0, 642231.25, 3, 0
CAD210618, 10, 5, 32038120, 1, 0, 4875400, 19, 0
CAD210622, 6, 3, 1544508.5, 0, 0, 517771, 2, 0
CAD210623, 4, 2, 4142384, 1, 3, 2071192, 8, 0
CAD210624, 12, 6, 4394683.75, 0, 0, 517815, 2, 0
CAD210625, 12, 6, 5694602.5, 0, 0, 1294505, 5, 0
CAD210629, 2, 1, 513423, 2, 0, 0, 3, 0
CAD210630, 24, 12, 29893012.5, 1, 0, 1808125, 8, 0
CAD210702, 28, 14, 53480700, 0, 0, 1800450, 7, 0
CAD210706, 12, 6, 5142056, 1, 0, 772147.5, 3, 0
CAD210707, 4, 2, 1544347.5, 1, 0, 772173.75, 3, 0
CAD210707_10000C, 2, 1, 1124440, 0, 0, 0, 80, 0
CAD210707_10300C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210707_10300P, 5, 2, 1612728, 0, 0, 806364, 78, 0
CAD210707_11000C, 13, 6, 3471920, 0, 0, 289855, 30, 0
CAD210707_11200C, 4, 2, 11600, 0, 0, 5800, 2, 0
CAD210707_12000C, 2, 1, 127755, 0, 0, 0, 102, 0
CAD210707_12500C, 2, 1, 51740, 0, 0, 0, 80, 0
CAD210707_8500P, 2, 1, 19698, 0, 0, 0, 49, 0
CAD210707_9000P, 2, 1, 100740, 0, 0, 0, 80, 0
CAD210708, 6, 3, 2830218.75, 0, 0, 1286250, 5, 0
CAD210709, 10, 5, 9506851.75, 0, 0, 1286281.25, 5, 0
CAD210712, 8, 4, 3092732.5, 0, 0, 773183.125, 3, 0
CAD210713, 4, 2, 2574587.5, 0, 0, 1287293.75, 5, 0
CAD210714, 29, 14, 71461582.5, 1, 0, 2590695, 10, 0
CAD210715, 13, 6, 6696000, 0, 0, 513950, 2, 0
CAD210716, 6, 3, 1810368.75, 0, 0, 257850, 5, 0
CAD210719, 14, 7, 57199737.5, 1, 0, 514500, 30, 0
CAD210720, 16, 8, 16967690.5, 1, 0, 1285218.75, 5, 0
CAD210721, 965, 537, 4412135102, 90, 87, 3480712.5, 1, 0
CAD210722, 8, 4, 5182750, 0, 0, 1295687.5, 5, 0
CAD210723, 32, 16, 53861730, 1, 10, 2591250, 10, 0
CAD210726, 12, 6, 5148235, 2, 2, 514350, 2, 0
CAD210727, 20, 10, 12661550, 0, 0, 1295875, 5, 0
CAD210728, 12, 6, 22140350, 2, 2, 3863656.25, 10, 0
CAD210729, 100, 50, 194399041.75, 0, 5, 1415659.5, 6, 0
CAD210730, 76, 38, 71770643.75, 2, 4, 2320639.5, 10, 0
CAD210803, 22, 11, 44980075, 0, 0, 1284156.25, 5, 0
CAD210804, 26, 13, 15769732, 2, 6, 1036958, 5, 0
CAD210804_9000P, 4, 2, 83250, 0, 0, 41625, 20, 0
CAD210804_9200P, 2, 1, 10100, 0, 0, 0, 4, 0
CAD210804_9850P, 6, 3, 497931.25, 0, 0, 166081.25, 25, 0
CAD210805, 42, 21, 21735526.75, 0, 2, 259248, 1, 0
CAD210806, 70, 35, 63595028.75, 1, 2, 1296306.25, 5, 0
CAD210810, 72, 36, 117720290.75, 3, 11, 518495.75, 4, 0
CAD210811, 88, 44, 54702135.25, 6, 11, 518581, 2, 0
CAD210812, 83, 41, 40739334, 2, 1, 259298.75, 1, 0
CAD210813, 290, 165, 449417534.5, 1, 9, 1296787.5, 5, 0
CAD210817, 320663, 15707, 6310589130, 294194, 241044, 257637.5, 1, 0
CAD210818, 911, 504, 2662495406.25, 53, 62, 768356.25, 1, 0
CAD210901_10300C, 4, 2, 8570400, 0, 0, 4285200, 300, 0
CAD210901_10300P, 4, 2, 1603557, 0, 0, 801778.5, 54, 0
CAD210901_10700C, 4, 2, 58650, 0, 0, 29325, 3, 0
CAD210901_8200C, 2, 1, 212500, 0, 0, 0, 4, 0
CAD210901_9900P, 4, 2, 56175, 0, 0, 28087.5, 3, 0
CAD210902, 14, 7, 39091675, 0, 0, 3340350, 13, 0
CAD210915, 12406, 393, 1726721586, 11699, 19, 514925, 1, 0
CAD211004, 2, 1, 771075, 0, 0, 0, 3, 0
CAD211006_10000P, 2, 1, 2652100, 0, 0, 0, 200, 0
CAD211006_8500P, 2, 1, 5725, 0, 0, 0, 2, 0
CAD211006_8800P, 2, 1, 804550, 0, 0, 0, 200, 0
CAD211020, 30, 15, 163449067.5, 6, 0, 4116460, 20, 0
CAD211103_8500P, 2, 1, 5725, 0, 0, 0, 2, 0
CAD211117, 41, 21, 161819743.75, 4, 3, 5152250, 40, 0
CAD211201_11000C, 2, 1, 652337.5, 0, 0, 0, 50, 0
CAD211201_12000C, 7, 3, 4383150, 0, 0, 1461050, 200, 0
CAD211201_8500P, 4, 2, 193935, 0, 0, 96967.5, 21, 0
CAD211215, 342, 180, 1196699739, 46, 37, 2593187.5, 10, 0
CAD220119, 8, 4, 8035912.5, 1, 0, 2593875, 10, 0
CAD220216, 2, 1, 254000, 3, 0, 0, 1, 0
CAD220302_10300C, 4, 2, 2599080, 0, 0, 1299540, 55, 0
CAD220302_10300P, 4, 2, 2667775, 0, 0, 1333887.5, 55, 0
CAD220316, 25, 14, 224216856, 11, 4, 9007687.5, 35, 0
CAD220420, 74, 46, 249203417.75, 10, 9, 2589000, 10, 0
CAD220518, 12, 6, 11623675, 2, 0, 1550512.5, 9, 0
CAD220615, 47, 24, 278027839.5, 7, 4, 8622731.25, 30, 0
CAD220720, 18, 9, 44376337.5, 5, 3, 2558250, 10, 0
CAD220817, 2, 1, 252500, 4, 0, 0, 1, 0
CAD220921, 18, 9, 54198212.5, 4, 3, 5165500, 10, 0
CAD221019, 14, 7, 38726687.5, 4, 3, 2550000, 10, 0
CAD221116, 2, 1, 251750, 6, 0, 0, 1, 0
CAD221221, 125, 70, 372676288.25, 23, 11, 2560575, 10, 0
CAD230118, 4, 2, 505500, 0, 0, 252750, 1, 0
CAD230215, 4, 2, 505000, 0, 0, 252500, 1, 0
CAD230315, 6, 3, 1006000, 0, 0, 253750, 1, 0
CAD230419, 2, 1, 253500, 0, 0, 0, 1, 0
CAD230517, 2, 1, 253250, 0, 0, 0, 1, 0
CAD230621, 4, 2, 6867093.75, 0, 0, 3433546.875, 13.5, 0
CAD230719, 4, 2, 5643000, 0, 0, 2821500, 11, 0
CAD230816, 2, 1, 252500, 0, 0, 0, 1, 0
CAD230920, 4, 2, 5377750, 0, 0, 2688875, 10.5, 0
CAD231018, 4, 2, 5387000, 0, 0, 2693500, 10.5, 0
CAD231115, 2, 1, 251750, 0, 0, 0, 1, 0
CAD231220, 43, 26, 79582899.25, 5, 4, 2263887.5, 15, 0
CAD240117, 2, 1, 251250, 0, 0, 0, 1, 0
CAD240221, 2, 1, 251000, 0, 0, 0, 1, 0
CAD240320, 2, 1, 501500, 0, 0, 0, 2, 0
CAD241204_12000C, 8, 4, 3128000, 0, 0, 782000, 34, 0
CAD241204_8000P, 8, 4, 2731560, 0, 0, 682890, 34, 0
CAD280816, 2, 0, 0, 0, 0, 0, 1, 0
CAE210518, 10, 5, 1054388.5, 0, 0, 210781.25, 1, 0
CAE210519, 205, 100, 199818924, 0, 0, 841530, 4, 0
CAE210521, 4, 2, 421981.75, 0, 0, 210990.875, 1, 0
CAE210524, 2, 1, 211137.25, 0, 0, 0, 1, 0
CAE210526, 2, 1, 2958550, 0, 0, 0, 14, 0
CAE210528, 2, 1, 633564.75, 0, 0, 0, 3, 0
CAE210601, 2, 1, 211120.5, 0, 0, 0, 1, 0
CAE210602, 14, 7, 24708097.5, 0, 0, 4222710, 20, 0
CAE210608, 2, 1, 211168, 0, 0, 0, 1, 0
CAE210610, 4, 2, 635775, 0, 0, 317887.5, 1.5, 0
CAE210611, 4, 2, 1056603, 0, 0, 528301.5, 2.5, 0
CAE210616, 34, 17, 32108327.25, 0, 0, 422660.5, 2, 0
CAE210617, 2, 1, 633525, 0, 0, 0, 3, 0
CAE210630, 2, 1, 425850, 0, 0, 0, 2, 0
CAE210701, 2, 1, 211175, 0, 0, 0, 1, 0
CAE210702, 26, 13, 2958351.75, 0, 0, 211250, 1, 0
CAE210706, 2, 1, 1689700, 0, 0, 0, 8, 0
CAE210709, 2, 1, 3380000, 0, 0, 0, 16, 0
CAE210721, 14, 7, 13110702, 0, 0, 1689550, 8, 0
CAE210803, 2, 1, 633754.5, 0, 0, 0, 3, 0
CAE210810, 2, 1, 211050, 0, 0, 0, 1, 0
CAE210817, 45, 22, 14589322, 0, 0, 212912.5, 1, 0
CAE210818, 50, 25, 34963787, 0, 0, 425750, 2, 0
CAE210915, 16, 8, 8672308.75, 0, 0, 739439, 3.5, 0
CAE211020, 10, 5, 17081955.75, 0, 0, 4217030, 20, 0
CAE211117, 2, 1, 211000, 0, 0, 0, 1, 0
CAE211215, 6, 3, 4210699.75, 0, 0, 1681200, 8, 0
CAE220615, 2, 1, 417500, 0, 0, 0, 2, 0
CAE220720, 2, 1, 416800, 0, 0, 0, 2, 0
CAE220817, 2, 1, 416200, 0, 0, 0, 2, 0
CAS210519, 2, 1, 727860, 0, 0, 0, 4, 0
CAS210611, 2, 1, 181718.25, 0, 0, 0, 1, 0
CAS210615, 2, 1, 181718.25, 0, 0, 0, 1, 0
CAS210616, 2, 1, 727814, 0, 0, 0, 4, 0
CAS210817, 4, 2, 365000, 0, 0, 182500, 1, 0
CAS210818, 4, 2, 364618.5, 0, 0, 182309.25, 1, 0
CAS210915, 4, 2, 364993, 0, 0, 182496.5, 1, 0
CAS211117, 2, 1, 547179, 0, 0, 0, 3, 0
CAY210519, 112, 56, 26512629950, 0, 0, 128760125, 5, 0
CAY210602, 24, 12, 17558541875, 0, 0, 924137775, 33, 0
CAY210616, 10, 5, 4960057025, 0, 0, 308349800, 11, 0
CAY210915, 2, 1, 449184400, 0, 0, 0, 16, 0
CAY211020, 2, 1, 2803587500, 0, 0, 0, 100, 0
CAY211117, 2, 1, 1681327500, 0, 0, 0, 60, 0
COD210519, 2, 0, 0, 0, 13, 0, 2, 0
COD210817, 1, 0, 0, 0, 0, 0, 0, 0
HCD210528, 45, 16, 2201080, 15, 17, 20090, 2, 0
HCD210630, 51, 20, 8004635, 73, 42, 9697.5, 1, 0
HCD210730, 37, 10, 263360, 28, 12, 9440, 1, 0
HCD210831, 11, 0, 0, 27, 12, 0, 1, 0
HCD210930, 41, 14, 129920, 23, 11, 9355, 1, 0
HCD211029, 30, 11, 102200, 23, 14, 9355, 1, 0
HCD211130, 21, 5, 65240, 9, 9, 9320, 2, 0
HCD211231, 43, 7, 64215, 27, 26, 9090, 1, 0
HCD220131, 27, 0, 0, 26, 27, 0, 1, 0
HCD220228, 41, 7, 64075, 27, 25, 9090, 1, 0
HCD220331, 36, 5, 391015, 25, 25, 9005, 1, 0
HCD220429, 30, 2, 360000, 25, 22, 180000, 1, 0
HCD220531, 38, 8, 410980, 22, 23, 9110, 1, 0
HCD220630, 27, 0, 0, 26, 22, 0, 1, 0
HUD210528, 41, 10, 152475, 21, 19, 15245, 1, 0
HUD210630, 29, 0, 0, 27, 27, 0, 1, 0
HUD210730, 34, 3, 46410, 24, 37, 15470, 1, 0
HUD210831, 25, 3, 45300, 19, 25, 15100, 1, 0
HUD210930, 25, 3, 43605, 19, 25, 14535, 1, 0
HUD211029, 33, 6, 83400, 20, 13, 13900, 1, 0
HUD211130, 46, 14, 179445, 16, 24, 13150, 1, 0
HUD211231, 20, 0, 0, 19, 9, 0, 1, 0
HUD220131, 20, 0, 0, 19, 10, 0, 1, 0
HUD220228, 24, 3, 36450, 17, 8, 12150, 1, 0
HUD220331, 21, 3, 36150, 14, 6, 12050, 1, 0
HUD220429, 24, 3, 34590, 16, 7, 11530, 1, 0
HUD220531, 22, 3, 34320, 15, 9, 11440, 1, 0
HUD220630, 21, 3, 33255, 14, 5, 11085, 1, 0
NAD210519, 16, 8, 610268, 2, 2, 46892, 1, 0
NAD210616, 7, 4, 235520, 4, 2, 47200, 2, 0
NAD210817, 10, 1, 237000, 5, 8, 0, 10, 0
NAE210817, 2, 1, 194660, 0, 0, 0, 5, 0
NID210518, 194, 131, 535492152, 10, 21, 2610600, 43.5, 0
NID210519, 1486, 1006, 3258878728.86, 164, 213, 957042, 2, 0
NID210521, 33, 18, 26919040.5, 13, 11, 951060, 10, 0
NID210524, 48, 27, 43008799.5, 8, 7, 422760, 7, 0
NID210525, 38, 19, 49855457.46, 15, 10, 2118000, 25, 0
NID210526, 22, 11, 25215378, 6, 0, 750977.64, 15, 0
NID210527, 6, 3, 953100, 1, 2, 317700, 3, 0
NID210528, 2, 1, 1594845, 0, 0, 0, 15, 0
NID210602_18000C, 9, 4, 381946.5, 0, 0, 106046.25, 75, 0
NID210603, 6, 3, 9741753, 1, 0, 3384192, 41, 0
NID210604, 7, 5, 5826432.3, 0, 0, 1799565.6, 12, 0
NID210608, 5, 4, 5504990.4, 1, 0, 1799708.4, 33.5, 0
NID210609, 6, 3, 20332800, 0, 0, 6777600, 64, 0
NID210611, 11, 6, 24130666.68, 4, 0, 4238580, 40, 0
NID210615, 5, 2, 10697312.7, 0, 0, 5348656.35, 55.5, 0
NID210616, 1429, 783, 1631199059.52, 127, 86, 643887, 1, 0
NID210618, 6, 3, 3315726, 1, 2, 1604700, 15, 0
NID210622, 2, 1, 214652.64, 0, 0, 0, 2, 0
NID210623, 6, 3, 744806.16, 0, 0, 211410, 2, 0
NID210624, 2, 1, 214662.12, 0, 0, 0, 2, 0
NID210625, 14, 10, 7300348.74, 4, 2, 793381.65, 5, 0
NID210629, 4, 2, 1171394.7, 0, 0, 585697.35, 5.5, 0
NID210630, 12, 6, 638778, 0, 0, 106473, 1, 0
NID210701, 2, 1, 319284, 0, 0, 0, 3, 0
NID210702, 4, 2, 1800996, 0, 0, 900498, 8.5, 0
NID210706, 12, 6, 2130942, 0, 0, 370977, 3.5, 0
NID210707, 4, 2, 536775, 1, 4, 268387.5, 3, 0
NID210708, 6, 3, 741772.5, 1, 4, 107362.5, 3, 0
NID210709, 2, 1, 322095.06, 0, 0, 0, 3, 0
NID210712, 2, 1, 429490.56, 0, 0, 0, 4, 0
NID210713, 2, 1, 322107.66, 0, 0, 0, 3, 0
NID210714, 8, 4, 9890496, 0, 0, 3261039.42, 31, 0
NID210715, 6, 3, 644245.56, 0, 0, 107374.26, 1, 0
NID210716, 4, 2, 322148.34, 0, 0, 161074.17, 1.5, 0
NID210719, 2, 1, 107384.4, 0, 0, 0, 1, 0
NID210720, 20, 10, 4552778.94, 0, 0, 528750, 5, 0
NID210721, 852, 448, 830313063.6, 46, 28, 322187.94, 1, 0
NID210722, 2, 1, 214755, 0, 0, 0, 2, 0
NID210723, 14, 7, 4781969.1, 1, 0, 846480, 8, 0
NID210726, 4, 2, 1916250.3, 0, 0, 958125.15, 9, 0
NID210727, 12, 6, 5996527.5, 1, 3, 107395.5, 1, 0
NID210728, 15, 10, 49693467, 3, 3, 3221514, 50, 0
NID210729, 56, 28, 64797369.54, 1, 0, 741552, 7, 0
NID210730, 26, 13, 9205846.08, 0, 0, 528930, 5, 0
NID210804, 14, 7, 2781444, 0, 0, 107410.5, 1, 0
NID210805, 22, 11, 5001328.5, 0, 0, 529050, 5, 0
NID210806, 24, 12, 4500382.2, 2, 0, 214833, 2, 0
NID210810, 42, 21, 8093187, 4, 0, 211584, 2, 0
NID210811, 30, 15, 3518112, 2, 0, 211764, 2, 0
NID210812, 106, 52, 13968391.5, 6, 0, 107443.5, 1, 0
NID210813, 150, 75, 49733105.1, 7, 4, 213486, 2, 0
NID210817, 76594, 9916, 1609553196.48, 59078, 25653, 106500, 1, 0
NID210818, 778, 402, 944974172.1, 34, 16, 214911, 2, 0
NID210825, 2, 1, 741006, 0, 0, 0, 7, 0
NID210915, 6212, 254, 409672038.96, 5729, 12, 215055.96, 1, 0
NID211020, 47, 22, 43494540.72, 1, 0, 637650, 6, 0
NID211117, 78, 37, 71903816.28, 3, 0, 374538.87, 3, 0
NID211215, 154, 72, 102536332.32, 5, 4, 107662.5, 1, 0
NID220119, 86, 41, 93685002, 0, 0, 323068.5, 3, 0
NID220216, 2, 1, 5385225, 0, 0, 0, 50, 0
NID220316, 19, 11, 3436027.5, 1, 0, 215445, 1, 0
NID220518, 2, 1, 106638, 0, 0, 0, 1, 0
NID220615, 10, 7, 24714412.5, 1, 0, 537195, 16, 0
NID221221, 14, 6, 3319212, 4, 4, 533448, 6, 0
NIE210519, 6, 3, 1750707.6, 0, 0, 700225.44, 8, 0
NIE210616, 4, 2, 1148393.94, 0, 0, 574196.97, 6.5, 0
NIE210817, 2, 1, 699687.84, 0, 0, 0, 8, 0
NIY210519, 4, 2, 46452696, 0, 0, 23226348, 2, 0
NIY210602, 2, 1, 11613174, 0, 0, 0, 1, 0
NIY210603, 2, 1, 34839522, 0, 0, 0, 3, 0
NIY210616, 2, 1, 248177556, 0, 0, 0, 22, 0
NIY210915, 2, 1, 271123488, 0, 0, 0, 24, 0
OAD210831, 6, 3, 3735000, 0, 0, 1245000, 20, 0
OCD210730, 4, 2, 224198480, 0, 0, 112099240, 437, 0
OCD211130, 4, 2, 224303360, 0, 0, 112151680, 437, 0
PBD210518, 164, 123, 167202960, 6, 43, 644550, 15, 0
PBD210519, 774, 456, 454785495, 59, 110, 429836, 2, 0
PBD210520, 13, 8, 3251650, 2, 1, 325144.5, 6, 0
PBD210521, 18, 10, 4768244, 2, 8, 432785, 8, 0
PBD210524, 4, 2, 867124, 0, 0, 433562, 8, 0
PBD210526, 4, 2, 650076.25, 0, 0, 325038.125, 6, 0
PBD210601, 2, 1, 272843.75, 0, 0, 0, 5, 0
PBD210602, 8, 4, 657684, 1, 0, 164421, 3, 0
PBD210602_2200C, 12, 6, 275775, 0, 0, 32562.5, 50, 0
PBD210602_2250C, 91, 45, 1653375, 0, 0, 26137.5, 75, 0
PBD210603, 2, 1, 436750, 1, 0, 0, 8, 0
PBD210604, 2, 2, 2710625, 1, 0, 1355312.5, 50, 0
PBD210609, 2, 1, 868700, 1, 0, 0, 16, 0
PBD210610, 4, 2, 1302900, 1, 0, 651450, 2, 0
PBD210611, 4, 2, 1091965, 1, 0, 545982.5, 10, 0
PBD210615, 6, 3, 1255846.25, 1, 0, 546182.5, 10, 0
PBD210616, 729, 388, 328113072.5, 30, 19, 273468.75, 6, 0
