Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200429, 1230, 1230, 1230, 1230
AAD200430, 1226.5582, 1226.7291, 1230.6, 1210
AAD200507, 1205, 1205, 1205, 1205
AAD200520, 1232.9, 1232.8056, 1233.5, 1232
AAE200507, 1061, 1061, 1061, 1061
AHD200429, 1472.3649, 1472.4956, 1472.5, 1462.5
AHD200430, 1468.3309, 1468.6568, 1757.5, 1458
AHD200501, 1469.24, 1467.8693, 1479, 1465
AHD200505, 1469.713, 1469.8233, 1500, 1465.25
AHD200506, 1472.2083, 1471.7847, 1473.25, 1470.75
AHD200506_1775P, 297, 297, 298, 296
AHD200511, 1487.525, 1500.762, 1503.8, 1471.25
AHD200513, 1476.625, 1475.1875, 1479.5, 1473.75
AHD200514, 1476.96, 1476.5365, 1477.36, 1476.36
AHD200518, 1480, 1480, 1480, 1480
AHD200519, 1483.5, 1483.5, 1483.5, 1483.5
AHD200520, 1481.2744, 1479.9752, 1795, 1469.5
AHD200526, 1479.8333, 1480.3, 1481, 1477.5
AHD200527, 1489.25, 1489.25, 1489.25, 1489.25
AHD200528, 1486.565, 1489.3755, 1490, 1483.13
AHD200602, 1486.1354, 1487.9355, 1489.7, 1479.5
AHD200603, 1488.765, 1488.765, 1492, 1485.53
AHD200603_1375P, 10.5, 10.5, 10.5, 10.5
AHD200603_1400P, 10.9733, 11.1527, 11.28, 10.6
AHD200603_1600C, 8, 8, 8, 8
AHD200604, 1495, 1495, 1495, 1495
AHD200605, 1485.67, 1485.67, 1485.67, 1485.67
AHD200609, 1486.75, 1486.75, 1486.75, 1486.75
AHD200610, 1487.5, 1487.5, 1487.5, 1487.5
AHD200611, 1487.88, 1487.88, 1487.88, 1487.88
AHD200615, 1492.75, 1492.75, 1492.75, 1492.75
AHD200616, 1492.75, 1492.75, 1492.85, 1492.7
AHD200617, 1494.2646, 1491.3393, 1513, 1442.5
AHD200618, 1494.3333, 1495.1967, 1496.75, 1492
AHD200619, 1495, 1495, 1495, 1495
AHD200623, 1497.1, 1497.1, 1497.1, 1497.1
AHD200624, 1496.375, 1496.375, 1496.5, 1496.25
AHD200625, 1493, 1493, 1495, 1491
AHD200630, 1497.3675, 1497.4152, 1498, 1495.47
AHD200701, 1499.3125, 1500.0146, 1502, 1495.25
AHD200701_1450P, 31.5, 31.5, 31.5, 31.5
AHD200702, 1498.687, 1499.0972, 1505.69, 1490
AHD200703, 1501.34, 1496.8942, 1506.19, 1496.49
AHD200706, 1504.345, 1501.7188, 1507.19, 1501.5
AHD200707, 1499.0495, 1498.839, 1507.19, 1494.75
AHD200708, 1504.845, 1502.3518, 1507.44, 1502.25
AHD200713, 1498.75, 1498.75, 1498.75, 1498.75
AHD200714, 1501.4082, 1503.7172, 1511, 1499.45
AHD200715, 1499.4333, 1500.5226, 1518.25, 1492
AHD200716, 1510.83, 1510.83, 1510.83, 1510.83
AHD200717, 1506.98, 1505.6831, 1511.5, 1500
AHD200720, 1501.9, 1501.0402, 1502.8, 1501
AHD200721, 1502.0625, 1500.5237, 1504.15, 1495.75
AHD200722, 1504.2313, 1503.9975, 1511, 1496.12
AHD200723, 1500.6875, 1499.9639, 1505, 1498.5
AHD200724, 1500.5806, 1499.6673, 1503.5, 1497.4
AHD200727, 1507.595, 1506.6471, 1517.3, 1501.25
AHD200728, 1505.6594, 1504.9719, 1517.19, 1497
AHD200804, 1505.1433, 1505.215, 1505.43, 1505
AHD200819, 1510.2137, 1509.8166, 1518.35, 1499.3
AHD200902, 1508, 1508, 1508, 1508
AHD200902_1600C, 36.73, 36.73, 36.73, 36.73
AHD200916, 1519.7399, 1517.8207, 1527.5, 1505
AHD201021, 1528.0697, 1527.8429, 1534.05, 1482.25
AHD201118, 1538.2554, 1531.8745, 1616, 1517.5
AHD201202_1300P, 19.76, 19.76, 19.91, 19.46
AHD201202_1550C, 83.3, 83.3, 83.55, 83.05
AHD201202_1675C, 37.3644, 37.2864, 39.92, 35.32
AHD201202_1800C, 13.86, 13.86, 13.86, 13.86
AHD201216, 1543.9579, 1545.0657, 1552.5, 1538
AHD210105, 1590, 1590, 1590, 1590
AHD210120, 1551.6853, 1552.0748, 1557, 1545.55
AHD210202, 1590, 1590, 1590, 1590
AHD210217, 1560.6464, 1560.3961, 1566, 1558.5
AHD210302, 1590, 1590, 1590, 1590
AHD210317, 1568.7436, 1567.9159, 1576.45, 1566.5
AHD210406, 1590, 1590, 1590, 1590
AHD210421, 1577.4119, 1576.9145, 1588, 1574.75
AHD210505, 1590, 1590, 1590, 1590
AHD210519, 1584.8929, 1584.8904, 1589, 1581.25
AHD210602, 1590, 1590, 1590, 1590
AHD210616, 1584.4292, 1584.9868, 1588.15, 1581.5
AHD210702, 1590, 1590, 1590, 1590
AHD210721, 1596.45, 1596.55, 1596.9, 1596.15
AHD210803, 1590, 1590, 1590, 1590
AHD210818, 1600.9429, 1600.4241, 1602.25, 1600.1
AHD210902, 1590, 1590, 1590, 1590
AHD210915, 1608, 1608, 1608, 1608
AHD211004, 1590, 1590, 1590, 1590
AHD211020, 1610.625, 1610.8846, 1614, 1609.5
AHD211117, 1615.75, 1615.75, 1615.75, 1615.75
AHD211215, 1627.5531, 1628.4265, 1631, 1623.5
AHD220420, 1658, 1658, 1658, 1658
AHD220615, 1670.8333, 1671.5968, 1672.85, 1668
AHD220720, 1679.2767, 1680.1217, 1680.84, 1676.5
AHD220817, 1686.85, 1686.85, 1686.85, 1686.85
AHD221221, 1712.5, 1713.371, 1715.5, 1709.5
AHD231220, 1798, 1798, 1798, 1798
AHE200430, 1350.29, 1349.76, 1354, 1346.58
AHE200513, 1350.53, 1350.53, 1350.53, 1350.53
AHE200520, 1357.8184, 1358.4823, 1377, 1328.11
AHE200529, 1361, 1361, 1361, 1361
AHE200617, 1373.181, 1374.1622, 1380, 1366
AHE200715, 1383.095, 1384.38, 1397, 1375.75
AHE200728, 1380.7981, 1379.6935, 1398, 1377
AHE200819, 1384.8563, 1385.3463, 1390, 1382.37
AHE200916, 1408, 1409.6667, 1413, 1403
AHE201021, 1400.885, 1399.475, 1403, 1398.77
AHE201118, 1406.04, 1407.6374, 1408.75, 1403
AHE201216, 1410.69, 1410.69, 1410.69, 1410.69
AHE210217, 1425, 1425, 1425, 1425
AHS200520, 1180.88, 1180.88, 1180.88, 1180.88
AHS200617, 1193.545, 1192.918, 1194.59, 1192.5
AHY200520, 192478, 192478, 192478, 192478
AHY210120, 165167, 165167, 165167, 165167
AHY210217, 165845, 165845, 165845, 165845
AHY210317, 166506, 166506, 166506, 166506
AHY210616, 170244, 170244, 170244, 170244
AHY210721, 170901, 170901, 170901, 170901
AHY210818, 171499, 171499, 171499, 171499
AHY210915, 172043, 172043, 172043, 172043
AHY211117, 173256, 173256, 173276, 173236
AHY211215, 173870, 173870, 173870, 173870
AHY220119, 175845, 175845, 175845, 175845
AHY220216, 175845, 175845, 175845, 175845
AHY220316, 175845, 175845, 175845, 175845
AHY220420, 175845, 175845, 175845, 175845
AHY220518, 175845, 175845, 175845, 175845
AHY220615, 175845, 175845, 175845, 175845
AHY220720, 175845, 175845, 175845, 175845
AHY220817, 175845, 175845, 175845, 175845
AHY220921, 175845, 175845, 175845, 175845
AHY221019, 175845, 175845, 175845, 175845
AHY221116, 176997.5, 177940.4545, 178150, 175845
CAD200429, 5165.6781, 5165.5414, 5200, 5165.3
CAD200430, 5175.7661, 5172.6772, 6144.5, 4799.25
CAD200501, 5173.07, 5171.8146, 5176.46, 5169.5
CAD200505, 5289.799, 5219.9798, 6258.5, 5164.3
CAD200506, 5191.8143, 5185.6875, 5211, 5181.35
CAD200506_4950P, 10, 10, 10, 10
CAD200506_5175C, 75.2223, 76.3111, 88.07, 70
CAD200506_5400C, 15.35, 15.35, 15.35, 15.35
CAD200506_5500C, 6, 6, 6, 6
CAD200506_5750P, 565, 565, 566, 564
CAD200507, 5181.2222, 5183.8033, 5200, 5171.5
CAD200511, 5199.2167, 5202.1054, 5221.75, 5185.5
CAD200512, 5172.5, 5168.8166, 5180, 5168.75
CAD200514, 5183.8467, 5183.01, 5191.54, 5179.5
CAD200515, 5151.5, 5151.5, 5151.5, 5151.5
CAD200518, 5194.61, 5184.8415, 5208.72, 5180.5
CAD200519, 5230, 5230, 5230, 5230
CAD200520, 5192.8545, 5197.2193, 5728, 4727.81
CAD200521, 5190.5, 5184, 5210, 5171
CAD200526, 5203.3875, 5201.3837, 5221, 5181.5
CAD200528, 5191.25, 5191.25, 5191.25, 5191.25
CAD200529, 5185.5, 5185.25, 5186, 5185
CAD200601, 5210, 5210, 5210, 5210
CAD200602, 5199.74, 5191.6464, 5250, 5151
CAD200603, 5181.75, 5178.9, 5186.5, 5177
CAD200603_4600P, 23.6, 23.6, 23.6, 23.6
CAD200603_5000P, 89.1429, 89.6667, 94, 87
CAD200603_5200C, 161.28, 161.28, 161.28, 161.28
CAD200603_5225C, 161.6125, 161.5679, 161.8, 161.55
CAD200605, 5185.075, 5184.1944, 5186.9, 5180
CAD200608, 5188.5, 5188.5, 5188.5, 5188.5
CAD200609, 5225, 5225, 5225, 5225
CAD200610, 5203.0714, 5204.2273, 5217, 5194
CAD200611, 5189.8757, 5191.9443, 5199.25, 5181
CAD200612, 5197.358, 5198.8009, 5199.75, 5195
CAD200616, 5207.6667, 5206.6225, 5214.5, 5190.96
CAD200617, 5200.9373, 5203.279, 5750, 5157.17
CAD200618, 5191.2514, 5191.5251, 5210, 5187.75
CAD200619, 5197.4385, 5196.9697, 5212.6, 5177
CAD200623, 5197, 5197, 5197, 5197
CAD200624, 5190.7857, 5190.1765, 5194.5, 5181
CAD200625, 5212, 5212, 5212, 5212
CAD200626, 5181.95, 5188.775, 5209.25, 5178.25
CAD200630, 5209.2143, 5213.4038, 5217.75, 5193.5
CAD200701, 5218.5686, 5232.8067, 5240, 5185
CAD200701_4900P, 103.4333, 104.4762, 104.9, 101
CAD200701_5000P, 139.4333, 138.6091, 140, 138.3
CAD200701_5200P, 207.6, 207.6, 207.6, 207.6
CAD200701_5600C, 75, 75, 75, 75
CAD200702, 5199.9686, 5201.5108, 5212.13, 5182
CAD200703, 5195, 5195, 5195, 5195
CAD200706, 5198.108, 5197.2914, 5200.5, 5195.54
CAD200707, 5204.1675, 5190.8272, 5218.67, 5180
CAD200708, 5199.6667, 5198.6, 5201, 5197
CAD200709, 5211.6875, 5204.5577, 5218.5, 5196.5
CAD200713, 5195.5, 5195.5, 5195.5, 5195.5
CAD200714, 5195.576, 5193.2445, 5205, 5193.22
CAD200715, 5238.9404, 5324.9269, 6370.75, 4993.36
CAD200716, 5196.55, 5196.5909, 5215, 5182
CAD200717, 5203.0824, 5203.8588, 5245, 5166
CAD200720, 5210.198, 5225.001, 5236.43, 5180
CAD200721, 5200.9529, 5194.4953, 5236.8, 5169
CAD200722, 5207.3473, 5201.7117, 5220.98, 5197.55
CAD200723, 5204.9925, 5202.9621, 5221.57, 5187.25
CAD200724, 5207.0965, 5205.7954, 5229.31, 5186
CAD200727, 5204.7742, 5200.7947, 5240, 5177
CAD200728, 5207.095, 5207.6559, 5252, 5170
CAD200805_4500P, 61, 61, 61, 61
CAD200805_4600P, 77, 77, 77, 77
CAD200805_5200C, 275.39, 275.39, 275.89, 274.89
CAD200819, 5215.2611, 5215.032, 5249.5, 5040.88
CAD200902_5000P, 203.04, 203.04, 203.04, 203.04
CAD200902_5700P, 582.5, 582.5, 593, 572
CAD200916, 5227.3533, 5225.6111, 5259.5, 5045.38
CAD201007, 5198, 5198, 5198, 5198
CAD201007_4600P, 119, 119, 119, 119
CAD201007_5400C, 244, 244, 244, 244
CAD201007_6100C, 74.6667, 74.5, 75, 74
CAD201021, 5235.4752, 5236.8517, 5245.5, 5209
CAD201118, 5238.7158, 5232.6086, 5270.8, 5232
CAD201202_4000P, 56.64, 56.5567, 56.89, 56.39
CAD201202_5200C, 393.84, 393.84, 393.84, 393.84
CAD201202_5225P, 366.0267, 366.0267, 366.36, 365.86
CAD201202_5250P, 366.7775, 366.7812, 367.09, 366.59
CAD201202_6000C, 122.42, 122.42, 122.42, 122.42
CAD201216, 5244.5947, 5248.1936, 5258.75, 5229.25
CAD210120, 5237.7765, 5243.6381, 5256.75, 5227.5
CAD210303_6000C, 176.42, 176.42, 176.42, 176.42
CAD210317, 5251.25, 5255.2339, 5268.5, 5191
CAD210421, 5245.5, 5265.5833, 5274.5, 5197
CAD210519, 5240, 5240, 5240, 5240
CAD210602_6500C, 119.79, 119.79, 119.79, 119.79
CAD210616, 5266.1, 5301.3295, 5305, 5202.5
CAD210721, 5286.875, 5308.6941, 5309.5, 5253
CAD210818, 5280, 5280, 5280, 5280
CAD211215, 5304.5, 5304.5, 5304.5, 5304.5
CAE200429, 5121.505, 5069.8614, 5483.01, 4760
CAE200430, 4749.3186, 4749.2708, 4751.64, 4748.5
CAE200505, 4750.98, 4751.02, 4751.1, 4750.86
CAE200513, 4776, 4776, 4776, 4776
CAE200520, 4758.3583, 4758.4792, 4759.56, 4756.76
CAE200526, 4757.6, 4757.6, 4757.6, 4757.6
CAE200602, 4770.0667, 4767.6, 4784, 4760.2
CAE200617, 4762.89, 4762.8028, 4764.07, 4761.88
CAE200618, 4774, 4774, 4774, 4774
CAE200626, 4795, 4795, 4795, 4795
CAE200702, 4764.2, 4764.2, 4764.2, 4764.2
CAE200708, 4767.43, 4767.43, 4767.43, 4767.43
CAE200715, 4781.695, 4773.4244, 4811, 4717
CAE200728, 4772.0293, 4766.4732, 4805.26, 4762.19
CAE200804, 4766.49, 4766.49, 4766.49, 4766.49
CAE200819, 4777.9973, 4773.88, 4807, 4763.21
CAE201002, 4789, 4789, 4789, 4789
CAY200507, 554904, 554904, 554904, 554904
CAY200715, 539591, 539591, 539591, 539591
CAY200819, 539828, 539828, 539828, 539828
CAY200916, 540057, 540057, 540057, 540057
HCD200430, 402, 402, 402, 402
HCD200630, 394.525, 393.6786, 396.5, 392.5
HCD200930, 390, 390, 390, 390
HUD200529, 469.5714, 469.0187, 474, 466.5
HUD200630, 484.2537, 485.0097, 488, 482.5
HUD200731, 500, 499.5714, 501, 499
HUD200930, 516.25, 516.7857, 517.5, 514.5
HUD201130, 523.5, 523.5, 524, 523
HUD210129, 525.5, 525.5, 525.5, 525.5
HUD210331, 523.5, 523.5, 523.5, 523.5
HUD210430, 525.5, 525.5, 525.5, 525.5
NAD200429, 1115, 1115, 1115, 1115
NAD200430, 1116.6444, 1116.4686, 1128.25, 1115
NAD200520, 1133.25, 1133.25, 1133.25, 1133.25
NID200429, 12255.9443, 12255.9969, 12256, 12254.9
NID200430, 12252.433, 12254.4943, 12338, 12133.2
NID200501, 12151.95, 12163.0676, 12178.95, 12133.95
NID200505, 12265.8214, 12246.0995, 12300, 12175
NID200506, 12199.225, 12159.7886, 12308, 12145
NID200506_11500P, 26, 26, 26, 26
NID200506_12300P, 245.25, 245.25, 255, 233
NID200506_13400P, 1057.5, 1057.5, 1060, 1055
NID200507, 12285.4583, 12282.3156, 12307.75, 12281
NID200511, 12256.01, 12279.4469, 12285, 12152
NID200512, 12266.2, 12266.2, 12266.2, 12266.2
NID200513, 12154.375, 12154.375, 12155, 12153.75
NID200514, 12289.6, 12289.6, 12289.6, 12289.6
NID200515, 12267, 12267, 12267, 12267
NID200518, 12286.1706, 12292.8436, 12335, 12165
NID200519, 12297.7422, 12297.0533, 12336, 12292
NID200520, 12316.9169, 12283.5991, 24450, 12146
NID200521, 12338, 12338, 12338, 12338
NID200528, 12326.0033, 12320.028, 12355.88, 12271
NID200603_13000C, 244.3333, 244.3333, 245, 244
NID200603_13500C, 125.6667, 125.6667, 127, 125
NID200604, 12285.7, 12285.7, 12285.7, 12285.7
NID200612, 12301.25, 12310.972, 12312, 12289
NID200617, 12292.5218, 12280.5523, 12560, 12121.37
NID200619, 12233.4, 12233.4, 12233.4, 12233.4
NID200623, 12350, 12350, 12350, 12350
NID200624, 12294.4, 12273.0154, 12350, 12266.6
NID200625, 12268, 12268, 12268, 12268
NID200626, 12298.1, 12299.3444, 12299.7, 12295
NID200630, 12190, 12190, 12190, 12190
NID200701, 12340.5, 12333.3333, 12362, 12319
NID200706, 12233, 12233, 12233, 12233
NID200708, 12325, 12325, 12325, 12325
NID200714, 12301.7033, 12287.6369, 12339, 12284.36
NID200715, 12345.5707, 12321.0467, 24540, 12141
NID200716, 12284, 12284, 12284, 12284
NID200717, 12225.09, 12224.3122, 12239.2, 12203.87
NID200720, 12305.1429, 12319.8925, 12364.2, 12269.2
NID200721, 12316.7688, 12294.78, 12415, 12200
NID200722, 12316.6429, 12338.4031, 12395, 12200
NID200723, 12262.7258, 12259.2681, 12356.6, 12135
NID200724, 12335.9792, 12332.25, 12409, 12138.75
NID200727, 12300.6808, 12279.8932, 12416.5, 12083
NID200728, 12283.0122, 12291.2956, 12440, 12080
NID200804, 12395, 12395, 12395, 12395
NID200805_11800P, 504, 504, 540, 480
NID200819, 12320.9919, 12312.3729, 12397.87, 12100
NID200916, 12336.3958, 12343.9038, 12419.73, 12244
NID201021, 12382.7577, 12396.2066, 12422.44, 12355
NID201118, 12373.5217, 12375.2335, 12377, 12322
NID201202_10800P, 475, 475, 480, 470
NID201216, 12918.8333, 13999.9401, 17659.5, 11354
NID210120, 12416.2174, 12411.5561, 12442.5, 12402.5
NID210217, 12453.7857, 12481.9857, 12495, 12440.5
NID210317, 12489.125, 12516.203, 12519.5, 12461.5
NID210721, 12532.125, 12532, 12534, 12529
NID211215, 12723.5, 12723.5, 12723.5, 12723.5
NIE200429, 11314.18, 11314.18, 11314.18, 11314.18
NIE200430, 11263.86, 11263.86, 11263.86, 11263.86
NIE200520, 11320.15, 11320.15, 11320.15, 11320.15
NIE200617, 11446.585, 11446.585, 11527.17, 11366
NIE200728, 11334.41, 11347.15, 11359.89, 11308.93
NIE200819, 11353.26, 11353.26, 11353.26, 11353.26
NIY200520, 1355609, 1355609, 1355609, 1355609
OCD200529, 5190, 5190, 5190, 5190
PBD200429, 1649.1032, 1662.0108, 3216, 1607.8
PBD200430, 1614.5164, 1612.3413, 1640, 1608.45
PBD200501, 1623.095, 1623.0487, 1628.87, 1620.37
PBD200505, 1623.0131, 1623.8691, 1626, 1620
PBD200506, 1629.59, 1628.4085, 1637.26, 1625.75
PBD200506_1625P, 15, 15, 15, 15
PBD200506_1650C, 22.25, 22.6, 24, 20
PBD200507, 1628.96, 1629.6086, 1633.5, 1619.88
PBD200512, 1630.1733, 1626.8626, 1639.51, 1623
PBD200514, 1625.5, 1625.5, 1625.5, 1625.5
PBD200518, 1625.9167, 1623.0866, 1631.75, 1623
PBD200520, 1634.0136, 1633.8596, 1645, 1623.5
PBD200528, 1629.85, 1629.85, 1630, 1629.7
PBD200529, 1635.5, 1635.5, 1635.5, 1635.5
PBD200602, 1639.031, 1641.0979, 1645, 1630
PBD200603, 1629.175, 1626.5292, 1632.35, 1626
PBD200605, 1633.94, 1633.94, 1633.94, 1633.94
PBD200611, 1633, 1633, 1633, 1633
PBD200612, 1637, 1637, 1637, 1637
PBD200617, 1640.1004, 1638.6222, 1653.25, 1628.5
PBD200618, 1633.328, 1630.745, 1646.5, 1627.88
PBD200626, 1631.3025, 1630.5843, 1636.74, 1629.49
PBD200630, 1626.5, 1626.5, 1626.5, 1626.5
PBD200701, 1648.466, 1644.665, 1651, 1638.33
PBD200701_1650C, 68.8938, 68.8136, 69.47, 68.1
PBD200701_1650P, 67.17, 67.27, 67.47, 66.97
PBD200703, 1638.97, 1638.97, 1638.97, 1638.97
PBD200706, 1639, 1639, 1639, 1639
PBD200708, 1641.34, 1641.34, 1641.34, 1641.34
PBD200714, 1651.2433, 1650.6167, 1653.75, 1649.99
PBD200715, 1646.4412, 1644.862, 1660.5, 1634
PBD200716, 1652.5, 1652.5, 1652.5, 1652.5
PBD200717, 1656.5, 1656.5, 1656.5, 1656.5
PBD200720, 1646.882, 1646.8486, 1650.08, 1641.33
PBD200721, 1653.25, 1653.25, 1653.25, 1653.25
PBD200722, 1658.825, 1664.6069, 1667.65, 1650
PBD200723, 1653.6733, 1651.8805, 1658.5, 1650
PBD200724, 1649.2185, 1653.8889, 1658.5, 1642.17
PBD200727, 1646.4762, 1641.0337, 1664.5, 1635.35
PBD200728, 1648.1702, 1647.5665, 1663, 1628
PBD200729, 1643.22, 1643.22, 1643.22, 1643.22
PBD200819, 1653.1288, 1648.2858, 1664.4, 1638
PBD200902, 1650, 1650, 1650, 1650
PBD200916, 1652.7014, 1649.8381, 1668.85, 1646.5
PBD201021, 1652.8167, 1651.0692, 1658.5, 1647.5
PBD201118, 1655.337, 1653.9173, 1655.87, 1651.5
PBD201216, 1658.2, 1657.5144, 1661, 1653
PBD210120, 1662.5, 1662.5, 1662.5, 1662.5
PBD210217, 1667.4143, 1666.7297, 1668, 1665.9
PBD210421, 1671.25, 1671.25, 1671.25, 1671.25
PBE200430, 1515.4627, 1522.144, 1526.89, 1491.08
PBE200520, 1500.405, 1499.8575, 1501.5, 1499.31
PBE200715, 1502.09, 1502.09, 1502.09, 1502.09
PBE200728, 1513.02, 1513.02, 1513.02, 1513.02
PBS200728, 1319, 1319, 1319, 1319
PBY200520, 174400, 174400, 174400, 174400
PBY201021, 176650, 176650, 176650, 176650
PBY201118, 177000, 177000, 177000, 177000
PBY201216, 177200, 177200, 177200, 177200
SCD200529, 246, 246, 246, 246
SCD200630, 248, 248, 248, 248
SCD200731, 250, 250, 250, 250
SCD201030, 260, 260, 260, 260
SCD201130, 256, 256, 257, 255
SND200429, 15511, 15511, 15511, 15511
SND200430, 15508.5485, 15506.4157, 15565, 15328
SND200501, 15537.67, 15537.67, 15537.67, 15537.67
SND200505, 15461, 15507, 15530, 15392
SND200519, 15428.72, 15426.1262, 15446.58, 15395
SND200520, 15429.7969, 15437.351, 15534, 14955
SND200521, 15442.68, 15442.68, 15443.68, 15441.68
SND200529, 15382, 15382, 15382, 15382
SND200603, 14947.89, 14947.89, 14947.89, 14947.89
SND200616, 15490, 15490, 15490, 15490
SND200617, 15420.4011, 15420.7308, 15535, 14940
SND200623, 15342.6667, 15342.6667, 15356, 15336
SND200624, 15375, 15375, 15375, 15375
SND200625, 15364.5833, 15364.5833, 15453, 15331
SND200630, 15435, 15435, 15435, 15435
SND200701, 15325, 15325, 15325, 15325
SND200708, 15370, 15370, 15370, 15370
SND200715, 15387.0577, 15380.8673, 15450, 15335
SND200721, 15359.44, 15359.44, 15359.44, 15359.44
SND200722, 14859, 14859, 14859, 14859
SND200723, 15416, 15416, 15417, 15415
SND200724, 15332.5, 15332.5, 15332.5, 15332.5
SND200727, 15367.5877, 15402.8041, 15460, 15260
SND200728, 15378.814, 15384.8565, 15500, 15261
SND200819, 15362.2053, 15377.8314, 15455, 15325.35
SND200916, 15363.2, 15331.6364, 15450, 15319.6
SND201021, 15450, 15450, 15450, 15450
SND201118, 15375, 15337.5, 15450, 15300
SND201216, 15290, 15290, 15290, 15290
SNE200430, 14275, 14275, 14275, 14275
SNE200507, 14370, 14370, 14370, 14370
SNE200617, 14228.83, 14228.83, 14228.83, 14228.83
SNE200715, 14186.545, 14186.545, 14209.53, 14163.56
SRD200529, 401.5, 401.5, 401.5, 401.5
SRD200731, 404.5, 404.5, 404.5, 404.5
SRD200828, 406, 406, 407, 405
SRD200930, 405, 405, 405, 405
SRD201130, 401.125, 401.125, 401.5, 401
SRD210331, 390.5, 390.5, 390.5, 390.5
SRD210430, 388.5, 388.5, 388.5, 388.5
ZSD200429, 1891.493, 1891.4986, 1891.5, 1891.35
ZSD200430, 1910.5333, 1907.239, 1929.25, 1891.5
ZSD200501, 1912.7214, 1911.8097, 1915.6, 1910.7
ZSD200505, 1918.0635, 1916.4516, 1930.25, 1903.75
ZSD200506, 1920.602, 1918.2417, 1924.88, 1917.7
ZSD200506_1800P, 2.4167, 2.4167, 2.75, 2.25
ZSD200506_1850P, 6.5, 6.5, 6.5, 6.5
ZSD200506_1950C, 14.9733, 14.9733, 15.14, 14.89
ZSD200506_1950P, 42.13, 42.6662, 45.78, 39.64
ZSD200507, 1920.0068, 1920.5733, 1930.45, 1912
ZSD200511, 1918.385, 1918.3968, 1924.5, 1915.5
ZSD200512, 1898.5, 1898.5, 1898.5, 1898.5
ZSD200513, 1909.7, 1909.7, 1909.75, 1909.65
ZSD200514, 1915.3571, 1915.9375, 1927.5, 1910
ZSD200515, 1919, 1919, 1919, 1919
ZSD200518, 1913.121, 1912.5805, 1934, 1904.9
ZSD200519, 1915.6667, 1921.6071, 1928.25, 1910
ZSD200520, 1922.3881, 1907.0702, 2415, 1660
ZSD200526, 1920.2733, 1919.925, 1920.97, 1918.88
ZSD200527, 1919.2933, 1919.2933, 1926.75, 1905.5
ZSD200528, 1920.1875, 1917.0938, 1926.75, 1914
ZSD200529, 1925, 1925, 1925, 1925
ZSD200602, 1911.5978, 1909.1711, 1926.58, 1900
ZSD200603, 1917, 1917, 1917, 1917
ZSD200603_1950C, 43.5489, 41.8817, 46.71, 39.66
ZSD200603_2100C, 10.75, 10.75, 11.5, 10
ZSD200603_2200C, 4.1875, 4.1875, 4.25, 4
ZSD200604, 1900.425, 1899.1606, 1904.25, 1899.15
ZSD200605, 1916.016, 1916.016, 1928.08, 1913
ZSD200609, 1905.25, 1905.25, 1905.25, 1905.25
ZSD200612, 1918.25, 1917.6, 1921.5, 1916.5
ZSD200616, 1908.275, 1901.6682, 1929.65, 1901.15
ZSD200617, 1922.5569, 1913.9883, 1939.05, 1660
ZSD200619, 1908.375, 1901.1, 1920.5, 1885
ZSD200624, 1915.4573, 1903.1794, 1921, 1900.81
ZSD200626, 1921.185, 1921.1233, 1921.37, 1921
ZSD200630, 1916.159, 1906.6524, 1923.97, 1901.47
ZSD200630_1900TC, 71, 71, 71, 71
ZSD200701, 1919.375, 1922.6667, 1929.25, 1909.5
ZSD200701_2100C, 17.5, 17.5, 17.5, 17.5
ZSD200707, 1912.75, 1912.75, 1912.75, 1912.75
ZSD200708, 1927.16, 1920.844, 1929.21, 1913.42
ZSD200709, 1900, 1900, 1900, 1900
ZSD200714, 1919.875, 1915.6186, 1928, 1910.75
ZSD200715, 1932.3066, 1934.2305, 2373.5, 1904
ZSD200716, 1920, 1920, 1920, 1920
ZSD200717, 1928.4, 1927.6667, 1929.55, 1924
ZSD200720, 1929.2409, 1917.9635, 1938.15, 1913
ZSD200721, 1926.6467, 1925.7236, 1938.35, 1901.5
ZSD200722, 1922.35, 1920.1981, 1940, 1910
ZSD200723, 1925.0821, 1927.1182, 1940.75, 1918.59
ZSD200724, 1921.08, 1915.6463, 1939.5, 1901.5
ZSD200727, 1926.3886, 1921.4702, 1940.5, 1909
ZSD200728, 1925.5686, 1926.1667, 1941, 1904
ZSD200731_1900TC, 89, 89, 89, 89
ZSD200805_2000C, 69.75, 69.75, 69.75, 69.75
ZSD200819, 1930.318, 1930.9651, 1943, 1918.05
ZSD200828_1900TC, 107, 107, 107, 107
ZSD200902_2000C, 78, 78, 78, 78
ZSD200902_2500C, 5, 5, 5, 5
ZSD200916, 1938.2259, 1938.1685, 2431.69, 1889
ZSD201021, 1990.241, 1948.5609, 2447.81, 1934
ZSD201118, 1954.0243, 1950.2302, 2434.03, 1928.8
ZSD201202_1950C, 136.5133, 136.5133, 136.68, 136.18
ZSD201202_1950P, 139.5133, 139.5133, 139.68, 139.18
ZSD201216, 1947.0932, 1945.8499, 1959.25, 1925.5
ZSD210120, 1948.76, 1949.5045, 1954.05, 1936.05
ZSD210317, 1959.95, 1959.2, 1961, 1958.9
ZSD210421, 1962.75, 1962.75, 1962.75, 1962.75
ZSD210616, 2014.1667, 2029.8636, 2035.75, 1971
ZSD211215, 1987.6667, 1988.08, 1989.5, 1985
