Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD201118, 09:30:00, 1, , , 1603.00000000000, 24/06/2020 10:43:43, 40075.000000, Continuous auction order book, , ELECTRONIC, 1592.000000 / 1609.000000
CAD210616, 09:30:00, 3, , , 5904.50000000000, 24/06/2020 09:46:00, 22141875.000000, Voice, , VOICE, CP: 5891.750000
PBD200916, 15:30:00, 1, , , 1768.28000000000, 24/06/2020 15:32:00, 442070.000000, Voice, , VOICE, 1765.500000 / 1767.000000
PBD201021, 15:30:00, 2, , , 1762.25000000000, 24/06/2020 16:19:32, 1101406.250000, Continuous auction order book, , ELECTRONIC, 1771.000000 / 1767.000000
ZSD210616, 15:30:00, 1, , , , , , , , , CP: 2066.500000
HUD200828, 13:30:00, 1, , , 525.50000000000, 24/06/2020 14:51:00, 5255.000000, Voice, , ELECTRONIC, 524.500000 / 525.000000
HUD201030, 13:30:00, 1, , , 531.00000000000, 24/06/2020 14:51:00, 5310.000000, Voice, , ELECTRONIC, 530.000000 / 537.500000
CAD200703, 13:30:00, 3, , , 5924.26000000000, 24/06/2020 15:14:17, 1184852.000000, Continuous auction order book, , ELECTRONIC, CP: 5859.250000
CAD200731, 11:30:00, 2, , , 5880.00000000000, 24/06/2020 12:18:18, 882000.000000, Voice, , VOICE, CP: 5861.750000
CAD200731, 09:30:00, 3, , , 5878.26000000000, 24/06/2020 10:49:07, 1175652.000000, Continuous auction order book, , ELECTRONIC, CP: 5861.750000
CAD200818, 09:30:00, 1, , , 5870.00000000000, 24/06/2020 09:48:13, 146750.000000, Continuous auction order book, , ELECTRONIC, CP: 5866.750000
PBD200821, 11:30:00, 1, , , 1754.00000000000, 24/06/2020 13:00:00, 43850.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1758.500000
NID200918, 11:30:00, 1, , , 12543.14000000000, 24/06/2020 12:43:00, 75258.840000, Voice, , VOICE, CP: 12543.140000
PBD200918, 13:30:00, 1, , , 1761.00000000000, 24/06/2020 14:13:00, 44025.000000, Voice, , VOICE, CP: 1761.000000
AHD200922, 13:30:00, 1, , , 1582.50000000000, 24/06/2020 13:43:00, 118687.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1575.210000
AHD200922, 09:30:00, 3, , , 1585.50000000000, 24/06/2020 11:00:10, 3686287.500000, Continuous auction order book, , ELECTRONIC, CP: 1575.210000
PBD200924, 09:30:00, 1, 1751.75000000000, 262725.000000
SND200924, 11:30:00, 1, 16815.00000000000, 84075.000000
AHS200715, 11:30:00, 1, , , 1562.62368000000, 24/06/2020 13:26:00, 39065.592000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1247.990000
AHD210317, 15:30:00, 2, , , 1619.70000000000, 24/06/2020 17:45:00, 890835.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1619.500000
AHD210317, 13:30:00, 3, , , 1632.00000000000, 24/06/2020 13:47:50, 4080000.000000, Continuous auction order book, , ELECTRONIC, CP: 1619.500000
AHD210421, 09:30:00, 1, , , 1638.93000000000, 24/06/2020 10:58:55, 655572.000000, Continuous auction order book, , ELECTRONIC, CP: 1627.750000
CAD210317, 15:30:00, 3, , , 5958.55000000000, 24/06/2020 15:36:00, 2979275.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5879.750000
NID200916, 15:30:00, 2, , , 12546.92000000000, 24/06/2020 16:04:00, 903378.240000, Voice, , VOICE, 12535.000000 / 12570.000000
NID200916, 13:30:00, 3, , , 12569.00000000000, 24/06/2020 13:36:00, 1131210.000000, Voice, , VOICE, CP: 12542.500000
PBD200715, 11:30:00, 1, , , 1747.75000000000, 24/06/2020 12:46:52, 43693.750000, Voice, , ELECTRONIC, CP: 1757.000000
ZSD210120, 15:30:00, 1, , , 2049.25000000000, 24/06/2020 15:32:00, 153693.750000, Voice, , VOICE, CP: 2049.250000
AHD201002, 15:30:00, 1, , , 1564.00000000000, 24/06/2020 17:23:00, 78200.000000, Voice, , VOICE, CP: 1578.520000
SRD200828, 09:30:00, 1, , , 425.50000000000, 24/06/2020 10:54:00, 21275.000000, Voice, , ELECTRONIC, 423.000000 / 0.500000
AHD200826, 13:30:00, 1, , , 1566.75000000000, 24/06/2020 14:13:00, 195843.750000, Voice, , VOICE, CP: 1566.750000
ZSD200630, 09:30:00, 1, , , 2020.25000000000, 24/06/2020 10:38:12, 555568.750000, Continuous auction order book, , ELECTRONIC, CP: 2030.670000
HUD210630, 09:30:00, 1, , , 542.00000000000, 24/06/2020 10:57:23, 5420.000000, Continuous auction order book, , ELECTRONIC, 537.500000 / 542.000000
AHD200707, 13:30:00, 1, , , 1557.25000000000, 24/06/2020 14:15:26, 778625.000000, Voice, , VOICE, 2.500000 / 0.400000
AHD200709, 13:30:00, 1, , , 1548.89000000000, 24/06/2020 15:29:00, 38722.250000, Voice, , VOICE, CP: 1548.890000
AHE210616, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1442.860000
AHY220615, 15:30:00, 1, , , 1702.83300000000, 24/06/2020 16:39:03, 340566.600000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 180596.000000
AHD201216, 11:30:00, 1, , , 1608.50000000000, 24/06/2020 13:13:00, 40212.500000, Voice, , VOICE, 1604.500000 / 1613.500000
AHD210721, 15:30:00, 1, , , 1647.25000000000, 24/06/2020 16:34:44, 617718.750000, Continuous auction order book, , ELECTRONIC, CP: 1647.500000
NID210120, 15:30:00, 1, , , 12624.75000000000, 24/06/2020 16:20:00, 75748.500000, Voice, , VOICE, CP: 12624.750000
NID210120, 13:30:00, 2, , , , , , , , , CP: 12624.750000
SND200819, 11:30:00, 1, , , 16956.00000000000, 24/06/2020 11:59:48, 423900.000000, Voice, , VOICE, 5.400000 / 55.000000
HUD200731, 13:30:00, 1, , , 500.50000000000, 24/06/2020 14:51:00, 5005.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 500.500000 / 500.500000
SCD200930, 15:30:00, 1, , , 263.00000000000, 24/06/2020 16:45:33, 2630.000000, Continuous auction order book, , ELECTRONIC
AHD200701, 15:30:00, 1, , , 1559.75000000000, 24/06/2020 16:12:42, 155975.000000, Voice, , VOICE, CP: 1558.750000
AHD200701, 11:30:00, 3, , , 1569.75000000000, 24/06/2020 11:58:09, 1962187.500000, Continuous auction order book, , ELECTRONIC, CP: 1558.750000
CAD200923, 15:30:00, 1, , , 5875.84000000000, 24/06/2020 16:38:25, 293792.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5866.250000
CAD200923, 11:30:00, 3, 5885.00000000000, 1324125.000000
CAD200625, 11:30:00, 3, , , 5895.00000000000, 24/06/2020 12:07:23, 5158125.000000, Continuous auction order book, , ELECTRONIC, CP: 5856.000000
AHD200626, 13:30:00, 1, 1564.34000000000, 312868.000000
AHD200626, 11:30:00, 2, , , 1578.15000000000, 24/06/2020 11:33:07, 986343.750000, Continuous auction order book, , ELECTRONIC, 1562.000000 / 1565.000000
AHD200626, 09:30:00, 3, , , 1578.00000000000, 24/06/2020 09:51:00, 3392700.000000, Voice, , VOICE, CP: 1556.250000
ZSD200626, 15:30:00, 2, , , 2030.50000000000, 24/06/2020 16:30:00, 1066012.500000, Voice, , VOICE, CP: 2030.500000
ZSD200626, 13:30:00, 3, , , 2014.35000000000, 24/06/2020 13:40:00, 13093275.000000, Voice, , VOICE, CP: 2030.500000
NAD200630, 11:30:00, 1, , , 1160.00000000000, 24/06/2020 12:08:00, 23200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1180.420000
ZSD210226_2050TC, 15:30:00, 1, , , 135.00000000000, 24/06/2020 16:20:00, 16875.000000, Voice, , VOICE, CP: 150.290000
NID200806, 09:30:00, 1, , , 12577.50000000000, 24/06/2020 10:56:00, 377325.000000, Voice, , VOICE, CP: 12511.000000
SND200821, 13:30:00, 1, , , 16690.00000000000, 24/06/2020 14:17:00, 83450.000000, Voice, , VOICE, CP: 16690.000000
SND200922, 11:30:00, 3, , , 16730.00000000000, 24/06/2020 12:46:04, 3346000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16660.670000
SNE200924, 13:30:00, 1, , , 16664.99100000000, 24/06/2020 14:30:00, 83324.955000, Voice, , VOICE, CP: 14750.470000
AHE210120, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1417.900000
CAE201021, 09:30:00, 1, , , 5856.79092300000, 24/06/2020 10:02:00, 146419.773075, Voice, , VOICE, CP: 5194.120000
AHD210217, 15:30:00, 1, , , 1619.50000000000, 24/06/2020 15:57:00, 202437.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1612.750000
CAD200916, 15:30:00, 2, , , 5911.00000000000, 24/06/2020 15:57:25, 886650.000000, Continuous auction order book, , ELECTRONIC, 5886.500000 / 5895.000000
CAD200916, 13:30:00, 3, 5883.00000000000, 4412250.000000
ZSD210317, 09:30:00, 1, , , 2047.00000000000, 24/06/2020 10:40:21, 102350.000000, Continuous auction order book, , ELECTRONIC, CP: 2054.750000
SND200715, 13:30:00, 3, , , 15480.00000000000, 24/06/2020 14:12:47, 1548000.000000, Voice, , VOICE, CP: 16732.000000
SNE200916, 11:30:00, 1, , , 16725.45659700000, 24/06/2020 13:18:00, 334509.131940, Voice, , VOICE, CP: 14768.560000
SRD201130, 09:30:00, 1, , , 421.50000000000, 24/06/2020 10:54:00, 4215.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 416.500000 / 424.000000
CAD200909, 11:30:00, 2, , , 5890.93000000000, 24/06/2020 12:24:36, 883639.500000, Continuous auction order book, , ELECTRONIC, CP: 5869.640000
NID200923, 09:30:00, 1, , , 12650.50000000000, 24/06/2020 09:46:00, 151806.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12546.360000
SND200625, 11:30:00, 3, , , 17095.00000000000, 24/06/2020 11:58:18, 2136875.000000, Continuous auction order book, , ELECTRONIC, CP: 16742.000000
PBD200626, 13:30:00, 1, , , 1746.75000000000, 24/06/2020 14:36:12, 43668.750000, Continuous auction order book, , ELECTRONIC, 1743.500000 / 1746.500000
PBD200626, 11:30:00, 2, , , 1742.65000000000, 24/06/2020 13:05:00, 914891.250000, Voice, , VOICE, CP: 1748.000000
PBD200626, 09:30:00, 3, , , 1735.00000000000, 24/06/2020 09:52:00, 1735000.000000, Voice, , VOICE, CP: 1748.000000
CAD200911, 11:30:00, 3, , , 5890.79000000000, 24/06/2020 12:26:28, 1619967.250000, Continuous auction order book, , ELECTRONIC, CP: 5869.930000
CAD200915, 11:30:00, 1, , , 5891.50000000000, 24/06/2020 12:26:46, 147287.500000, Continuous auction order book, , ELECTRONIC, CP: 5870.500000
AHD200916, 15:30:00, 2, , , 1583.27000000000, 24/06/2020 15:34:00, 1108289.000000, Voice, , VOICE, 1573.000000 / 1573.000000
AHD200916, 13:30:00, 3, , , 1583.27000000000, 24/06/2020 13:36:00, 1820760.500000, Voice, , VOICE, 1585.000000 / 1583.000000
CAD201118, 15:30:00, 3, , , 5925.00000000000, 24/06/2020 15:43:00, 1185000.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5868.000000
CAD210120, 09:30:00, 3, , , 5881.75000000000, 24/06/2020 09:42:31, 1470437.500000, Continuous auction order book, , ELECTRONIC, CP: 5873.250000
PBD210317, 15:30:00, 3, , , 1778.50000000000, 24/06/2020 16:19:52, 2223125.000000, Continuous auction order book, , ELECTRONIC, CP: 1780.250000
SND200916, 15:30:00, 3, , , 16669.00000000000, 24/06/2020 15:59:00, 1666900.000000, Voice, , VOICE, CP: 16672.000000
CAD200805, 11:30:00, 1, , , 5882.00000000000, 24/06/2020 12:18:18, 147050.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5863.630000
PBD200923, 15:30:00, 1, , , 1771.50000000000, 24/06/2020 15:45:00, 132862.500000, Voice, , VOICE, CP: 1762.000000
SND200714, 11:30:00, 1, , , 16940.00000000000, 24/06/2020 12:38:00, 84700.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16734.500000
CAD200716, 11:30:00, 3, , , 5880.60000000000, 24/06/2020 12:14:28, 1176120.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5859.500000
CAE200724, 13:30:00, 1, , , 5926.95990000000, 24/06/2020 14:28:00, 296347.995000, Voice, , VOICE, CP: 5197.180000
NID200813, 11:30:00, 1, , , 12550.00000000000, 24/06/2020 13:04:59, 150600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12516.650000
NID200924, 15:30:00, 3, , , 12530.00000000000, 24/06/2020 15:42:00, 3007200.000000, Voice, , VOICE, 12555.000000 / 12560.000000
AHD200715, 11:30:00, 1, , , 1561.38000000000, 24/06/2020 11:39:00, 624552.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 1560.500000 / 1562.000000
AHD201021, 15:30:00, 3, , , 1588.00000000000, 24/06/2020 15:51:18, 1945300.000000, Continuous auction order book, , ELECTRONIC, 1578.000000 / 1584.000000
AHD211215, 15:30:00, 1, , , 1678.00000000000, 24/06/2020 16:31:40, 461450.000000, Continuous auction order book, , ELECTRONIC, CP: 1678.500000
CAD221221, 15:30:00, 3, , , 5972.30000000000, 24/06/2020 17:12:00, 3732687.500000, Voice, , VOICE, CP: 5945.500000
NID210317, 15:30:00, 3, , , 12663.00000000000, 24/06/2020 17:01:00, 6078240.000000, Voice, , VOICE, CP: 12663.500000
PBD210120, 13:30:00, 1, , , 1774.75000000000, 24/06/2020 14:39:00, 177475.000000, Voice, , VOICE, CP: 1774.750000
ZSD200702, 15:30:00, 1, , , 2030.75000000000, 24/06/2020 18:26:00, 50768.750000, Voice, , VOICE, CP: 2030.750000
OAD200731, 15:30:00, 3, , , 1553.00000000000, 24/06/2020 16:06:00, 8929750.000000, Voice, , VOICE
AHE200708, 11:30:00, 1, , , 1553.95117500000, 24/06/2020 13:00:00, 155395.117500, Voice, , VOICE, CP: 1374.000000
ZSD200722, 15:30:00, 1, , , 2027.50000000000, 24/06/2020 15:50:17, 506875.000000, Continuous auction order book, , ELECTRONIC, CP: 2029.810000
AAD200625, 11:30:00, 1, , , 1214.00000000000, 24/06/2020 12:18:10, 121400.000000, Continuous auction order book, , ELECTRONIC, CP: 1213.670000
AHD200701_1600C, 13:30:00, 1, , , 4.15000000000, 24/06/2020 13:57:00, 1037.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
NIE200707, 11:30:00, 1, , , 12508.40149800000, 24/06/2020 13:05:00, 150100.817976, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 11089.660000
CAD200721, 15:30:00, 1, , , 5875.00000000000, 24/06/2020 18:29:37, 587500.000000, Continuous auction order book, , ELECTRONIC, CP: 5859.000000
CAD200721, 11:30:00, 3, , , 5880.00000000000, 24/06/2020 12:23:05, 3822000.000000, Voice, , VOICE, CP: 5859.000000
CAE200730, 13:30:00, 1, , , 5920.19010000000, 24/06/2020 14:25:00, 148004.752500, Voice, , VOICE, CP: 5197.970000
CAD200806, 15:30:00, 1, , , 5944.00000000000, 24/06/2020 15:37:00, 297200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5864.000000
CAD200901, 09:30:00, 1, , , 5866.95000000000, 24/06/2020 10:46:00, 440021.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5866.950000
CAD200908, 11:30:00, 3, , , 5890.75000000000, 24/06/2020 12:24:00, 1472687.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5869.500000
AHD200918, 09:30:00, 3, , , 1583.98000000000, 24/06/2020 11:00:10, 3682753.500000, Continuous auction order book, , ELECTRONIC, CP: 1573.640000
AHE200922, 11:30:00, 1, , , 1575.10680000000, 24/06/2020 12:22:00, 39377.670000, Voice, , VOICE, CP: 1395.150000
NID210120, 13:30:00, 1, , , 12624.75000000000, 24/06/2020 14:39:00, 302994.000000, Voice, , VOICE, CP: 12624.750000
NID211215, 15:30:00, 1, , , 12852.50000000000, 24/06/2020 16:54:15, 385575.000000, Continuous auction order book, , ELECTRONIC, CP: 12833.750000
PBD201021, 15:30:00, 3, , , 1765.75000000000, 24/06/2020 16:08:00, 6621562.500000, Voice, , VOICE, CP: 1765.750000
ZSD201118, 13:30:00, 1, , , 2042.50000000000, 24/06/2020 14:39:00, 510625.000000, Voice, , VOICE, 2020.500000 / 2033.000000
ZSD201118, 09:30:00, 3, , , 2047.15000000000, 24/06/2020 10:10:00, 1279468.750000, Voice, , VOICE, CP: 2042.500000
CAD200708, 09:30:00, 3, , , , , , , , , CP: 5860.220000
AHD200626, 11:30:00, 1, , , 1578.15000000000, 24/06/2020 11:33:07, 118361.250000, Continuous auction order book, , ELECTRONIC, 1560.500000 / 1568.000000
AHD200626, 09:30:00, 2, , , 1578.00000000000, 24/06/2020 09:56:28, 1104600.000000, Continuous auction order book, , ELECTRONIC, CP: 1556.250000
NAD200626, 09:30:00, 1, , , 1180.10000000000, 24/06/2020 09:36:43, 354030.000000, Continuous auction order book, , ELECTRONIC, CP: 1180.000000
AHD200630, 15:30:00, 1, , , 1559.75000000000, 24/06/2020 16:35:59, 116981.250000, Continuous auction order book, , ELECTRONIC, CP: 1558.750000
AHD200630, 11:30:00, 3, , , 1569.75000000000, 24/06/2020 11:58:09, 1962187.500000, Continuous auction order book, , ELECTRONIC, CP: 1558.750000
CAE200720, 13:30:00, 1, , , 5924.70330000000, 24/06/2020 14:06:00, 148117.582500, Voice, , VOICE, CP: 5197.060000
CAD200723, 11:30:00, 3, , , 5880.65000000000, 24/06/2020 12:18:18, 1470162.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5859.500000
AHD200806, 13:30:00, 1, , , 1561.53000000000, 24/06/2020 15:29:00, 195191.250000, Voice, , VOICE, CP: 1561.530000
CAD200827, 11:30:00, 1, , , 5883.00000000000, 24/06/2020 13:06:00, 147075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.610000
CAD200908, 13:30:00, 3, , , 5946.25000000000, 24/06/2020 15:23:00, 1486562.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 5869.500000
NID200911, 09:30:00, 1, , , 12660.00000000000, 24/06/2020 09:40:00, 151920.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12538.420000
CAD200917, 09:30:00, 1, , , 5868.75000000000, 24/06/2020 09:43:31, 586875.000000, Continuous auction order book, , ELECTRONIC, CP: 5866.500000
PBD200918, 15:30:00, 1, , , 1763.00000000000, 24/06/2020 17:59:00, 220375.000000, Voice, , VOICE, CP: 1761.000000
SND200924, 13:30:00, 1, 16688.12500000000, 834325.000000
SND200924, 11:30:00, 2, , , 16750.00000000000, 24/06/2020 12:28:00, 921250.000000, Voice, , VOICE, 16620.000000 / 16770.000000
AHE210519, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1438.510000
AHE210721, 11:30:00, 1, , , 1624.75200000000, 24/06/2020 11:54:00, 40618.800000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1448.680000
AHD200819, 13:30:00, 1, , , 1582.00000000000, 24/06/2020 14:04:16, 197750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1567.500000 / 1576.000000
AHD200819, 09:30:00, 3, , , 1577.59000000000, 24/06/2020 09:32:00, 6192040.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1566.000000
AHD201118, 11:30:00, 1, , , 1602.00000000000, 24/06/2020 12:01:16, 400500.000000, Continuous auction order book, , ELECTRONIC, 1598.000000 / 1606.000000
AHD201118, 09:30:00, 2, , , 1603.00000000000, 24/06/2020 10:43:54, 961800.000000, Continuous auction order book, , ELECTRONIC, CP: 1591.500000
CAD201021, 09:30:00, 1, , , 5870.50000000000, 24/06/2020 10:31:23, 146762.500000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5869.500000 / 5872.000000
NID200715, 11:30:00, 1, , , 12500.00000000000, 24/06/2020 12:00:00, 300000.000000, Voice, , VOICE, 12570.000000 / 12595.000000
NID200715, 09:30:00, 2, , , 12650.00000000000, 24/06/2020 10:13:05, 1062600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 12497.500000
PBD201216, 09:30:00, 1, , , 1760.99000000000, 24/06/2020 10:07:58, 396222.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1771.750000
PBD210217, 15:30:00, 1, , , 1777.00000000000, 24/06/2020 16:17:46, 444250.000000, Continuous auction order book, , ELECTRONIC, CP: 1777.750000
ZSD210616, 13:30:00, 1, , , 2066.50000000000, 24/06/2020 15:00:00, 51662.500000, Voice, , VOICE, CP: 2066.500000
ZSE200625, 09:30:00, 1, , , 2014.01550000000, 24/06/2020 10:12:00, 50350.387500, Voice, , VOICE, CP: 1802.130000
CAD200706, 15:30:00, 1, , , 5927.43000000000, 24/06/2020 19:05:00, 592743.000000, Voice, , VOICE, CP: 5860.000000
CAD200720, 11:30:00, 3, , , 5880.00000000000, 24/06/2020 12:14:28, 1176000.000000, Voice, , VOICE, CP: 5858.940000
AHD200908, 13:30:00, 1, , , , , , , , , CP: 1571.500000
AHE200819, 11:30:00, 1, , , 1576.46076000000, 24/06/2020 12:59:00, 78823.038000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1388.190000
AHD200819, 15:30:00, 1, , , 1566.00000000000, 24/06/2020 15:32:00, 274050.000000, Voice, , VOICE, CP: 1566.000000
AHD200819, 11:30:00, 3, , , 1576.10000000000, 24/06/2020 11:33:52, 1576100.000000, Voice, , VOICE, CP: 1566.000000
AHD200916, 15:30:00, 1, 1582.00000000000, 79100.000000
AHD200916, 11:30:00, 3, , , 1585.00000000000, 24/06/2020 12:18:00, 1981250.000000, Voice, , VOICE, 1582.000000 / 1589.500000
CAD200819, 13:30:00, 1, , , 5897.01000000000, 24/06/2020 13:39:21, 147425.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, 5913.500000 / 1.000000
CAD200819, 11:30:00, 2, , , 5879.50000000000, 24/06/2020 12:59:56, 1028912.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5865.250000
CAD200819, 09:30:00, 3, , , 5864.50000000000, 24/06/2020 09:42:31, 1466125.000000, Continuous auction order book, , ELECTRONIC, CP: 5865.250000
PBD210317, 13:30:00, 3, , , 1780.25000000000, 24/06/2020 15:06:00, 1780250.000000, Voice, , VOICE, CP: 1780.250000
ZSD200715, 15:30:00, 1, , , 2013.50000000000, 24/06/2020 15:36:00, 201350.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 1.000000
ZSD200715, 13:30:00, 2, , , 2015.50000000000, 24/06/2020 15:24:04, 856587.500000, Voice, , VOICE, CP: 2029.500000
ZSD200715, 11:30:00, 3, , , 2013.75000000000, 24/06/2020 12:17:04, 1510312.500000, Continuous auction order book, , ELECTRONIC, CP: 2029.500000
SCD200630, 09:30:00, 1, , , 262.50000000000, 24/06/2020 10:59:00, 2625.000000, Voice, , ELECTRONIC, 259.000000 / 262.500000
CAD200902_6500C, 13:30:00, 1, , , 54.20000000000, 24/06/2020 14:10:00, 271000.000000, Voice, , VOICE
CAD201202_5250P, 09:30:00, 1, , , 104.50000000000, 24/06/2020 09:57:43, 52250.000000, Voice, , VOICE
NID200909, 13:30:00, 3, , , 12578.30000000000, 24/06/2020 14:57:00, 1509396.000000, Voice, , VOICE, CP: 12536.780000
PBD200625, 11:30:00, 1, , , 1744.00000000000, 24/06/2020 12:06:19, 610400.000000, Continuous auction order book, , ELECTRONIC, CP: 1747.530000
PBD200625, 09:30:00, 2, , , 1744.00000000000, 24/06/2020 11:09:42, 959200.000000, Voice, , VOICE, CP: 1747.530000
NID200626, 09:30:00, 1, , , 12541.43000000000, 24/06/2020 10:16:27, 75248.580000, Continuous auction order book, , ELECTRONIC, CP: 12492.500000
CAE200706, 13:30:00, 1, , , 5924.70330000000, 24/06/2020 14:14:00, 296235.165000, Voice, , VOICE, CP: 5199.860000
SND200709, 15:30:00, 1, , , 16808.00000000000, 24/06/2020 18:07:00, 84040.000000, Voice, , VOICE, CP: 16742.000000
SND200714, 09:30:00, 1, , , 16964.00000000000, 24/06/2020 10:07:00, 424100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 16734.500000
CAE200717, 09:30:00, 1, , , 5875.05810000000, 24/06/2020 11:21:00, 146876.452500, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 5197.330000
AHD200723, 15:30:00, 1, , , 1555.75000000000, 24/06/2020 18:26:00, 38893.750000, Voice, , VOICE, CP: 1555.750000
CAD200701_5800P, 09:30:00, 1, , , 55.25000000000, 24/06/2020 10:12:57, 2762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE
ZSD200915, 09:30:00, 3, , , 2040.15000000000, 24/06/2020 10:10:00, 2040150.000000, Voice, , VOICE, CP: 2036.250000
CAD200918, 13:30:00, 3, , , 5944.00000000000, 24/06/2020 14:14:22, 3863600.000000, Continuous auction order book, , ELECTRONIC, CP: 5865.000000
PBD200922, 13:30:00, 1, , , 1766.20000000000, 24/06/2020 14:50:45, 838945.000000, Continuous auction order book, , ELECTRONIC, CP: 1761.800000
AHD210317, 15:30:00, 3, , , 1619.35000000000, 24/06/2020 16:07:00, 14169312.500000, Voice, , VOICE, CP: 1619.500000
CAD210217, 13:30:00, 3, , , 5962.50000000000, 24/06/2020 14:08:10, 2981250.000000, Continuous auction order book, , ELECTRONIC, CP: 5876.750000
NID201118, 13:30:00, 1, , , 12582.75000000000, 24/06/2020 14:39:00, 754965.000000, Voice, , VOICE, 12590.000000 / 12615.000000
PBD200819, 13:30:00, 1, , , 1749.25000000000, 24/06/2020 14:11:00, 87462.500000, Voice, , VOICE, CP: 1759.500000
PBD200819, 11:30:00, 2, , , 1753.64000000000, 24/06/2020 13:08:00, 1052184.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1759.500000
PBD200819, 09:30:00, 3, , , 1759.50000000000, 24/06/2020 11:00:00, 1231650.000000, Voice, , VOICE, CP: 1759.500000
ZSE200804, 11:30:00, 1, , , 2017.81787100000, 24/06/2020 12:56:00, 50445.446775, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1801.440000
SND200715, 15:30:00, 3, , , 16743.00000000000, 24/06/2020 16:09:35, 2511450.000000, Continuous auction order book, , ELECTRONIC, CP: 16732.000000
SCD200731, 09:30:00, 1, , , 261.00000000000, 24/06/2020 09:59:08, 13050.000000, Continuous auction order book, , ELECTRONIC, 261.000000 / 1.500000
AHD200701, 13:30:00, 1, , , 1570.25000000000, 24/06/2020 14:54:36, 392562.500000, Continuous auction order book, , ELECTRONIC, CP: 1558.750000
