Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200128, 12, 7, 1641600, 3, 6, 144000, 20, 0
AAD200129, 23, 13, 2238599.8, 3, 7, 142525, 10.5, 0
AAD200203, 2, 1, 142500, 0, 0, 0, 5, 0
AAD200219, 3, 2, 200180, 0, 1, 100090, 4, 0
AAD200318, 4, 2, 1425000, 0, 0, 712500, 25, 0
AAD200415, 4, 2, 1431000, 0, 0, 715500, 25, 0
AAD200427, 10, 0, 0, 5, 10, 0, 5, 0
AAE200129, 2, 1, 116904, 0, 0, 0, 5, 0
AAE200203, 2, 1, 116845, 0, 0, 0, 5, 0
AGD200128, 4, 2, 4472193.75, 0, 0, 2236096.875, 69.5, 0
AGD200129, 14210, 2, 4472500, 14206, 0, 2236250, 5, 0
AHD200128, 374, 274, 708946700, 14, 71, 1708918.75, 50, 0
AHD200129, 704, 458, 1179902808.5, 35, 86, 1125471.875, 31.5, 0
AHD200130, 109, 75, 120009086.25, 7, 8, 439197.5, 23, 0
AHD200131, 15, 8, 4877675, 3, 6, 878500, 20, 0
AHD200203, 6, 3, 262462.5, 0, 0, 87487.5, 2, 0
AHD200204, 29, 14, 61929581.25, 1, 4, 306293.75, 7, 0
AHD200205, 19, 13, 20685147.75, 1, 0, 1490441, 34, 0
AHD200206, 15, 8, 5338287.5, 1, 2, 874750, 20, 0
AHD200207, 23, 16, 22781675, 5, 0, 1752500, 40, 0
AHD200212, 2, 1, 131212.5, 0, 0, 0, 3, 0
AHD200213, 2, 1, 176000, 0, 0, 0, 4, 0
AHD200214, 22, 12, 7021275, 2, 2, 416883.75, 25, 0
AHD200219, 1335, 666, 1023329535, 56, 37, 263326.5, 4, 0
AHD200220, 2, 1, 87501, 0, 0, 0, 2, 0
AHD200221, 5, 3, 1882496.75, 3, 2, 875545, 35, 0
AHD200226, 4, 2, 175900, 0, 0, 87950, 2, 0
AHD200227, 4, 2, 7018000, 0, 0, 3509000, 80, 0
AHD200302, 16, 8, 11332134.5, 0, 2, 131868.75, 3, 0
AHD200303, 19, 9, 7022818.75, 0, 0, 745981.25, 17, 0
AHD200304, 18, 9, 2374310, 0, 0, 88602.5, 2, 0
AHD200304_1850C, 2, 1, 15000, 0, 0, 0, 100, 0
AHD200305, 7, 3, 1709925.75, 0, 0, 789196.5, 18, 0
AHD200306, 12, 5, 266063, 0, 0, 44400, 1, 0
AHD200309, 20, 9, 664564.25, 0, 0, 44242, 1, 0
AHD200312, 8, 4, 266240, 0, 0, 66540, 1.5, 0
AHD200313, 2, 1, 87850, 0, 0, 0, 2, 0
AHD200316, 20, 10, 1759252, 0, 0, 175831.875, 4, 0
AHD200318, 3729, 1868, 1962732375.75, 49, 31, 44228.75, 2, 0
AHD200319, 30, 15, 2517949, 0, 0, 88591.5, 2, 0
AHD200320, 37, 18, 4463880, 2, 0, 44375, 1, 0
AHD200323, 10, 5, 266083, 0, 0, 44320.75, 1, 0
AHD200324, 29, 14, 3375922.75, 0, 0, 133198.125, 3, 0
AHD200327, 20, 9, 12151971.75, 0, 0, 88883.5, 4, 0
AHD200330, 28, 14, 1683130, 0, 0, 87962.5, 2, 0
AHD200331, 13, 6, 399424.5, 0, 0, 44370.75, 1, 0
AHD200401_1700P, 2, 1, 28750, 0, 0, 0, 100, 0
AHD200401_1750P, 4, 2, 151250, 0, 0, 75625, 100, 0
AHD200402, 38, 19, 1904524.25, 0, 0, 44479.25, 1, 0
AHD200403, 30, 14, 2795300.25, 0, 0, 44413.5, 1, 0
AHD200406, 31, 15, 28909842.25, 0, 0, 177825, 4, 0
AHD200407, 78, 38, 26917768.5, 0, 0, 133366.875, 3, 0
AHD200408, 81, 39, 12898932.75, 0, 0, 89033.5, 3, 0
AHD200409, 78, 38, 137922508, 0, 0, 199921.5, 4.5, 0
AHD200414, 93, 46, 11541260, 0, 0, 133662.75, 3, 0
AHD200415, 3561, 1840, 1779998122, 50, 37, 44238.25, 2, 0
AHD200416, 178, 88, 47304962, 0, 0, 88916.5, 2, 0
AHD200417, 147, 73, 45839797, 0, 0, 44548, 1, 0
AHD200420, 122, 61, 36855319.75, 1, 0, 88144, 2, 0
AHD200421, 140, 69, 30065725.25, 2, 0, 44466.25, 1, 0
AHD200422, 204, 101, 51954358.25, 1, 1, 44565.75, 1, 0
AHD200423, 194, 96, 59160257.75, 2, 0, 44569.5, 1, 0
AHD200424, 171, 84, 60565374.5, 2, 0, 176363, 4, 0
AHD200427, 33459, 15952, 2712943617.5, 8705, 4169, 44262.5, 1, 0
AHD200505, 8, 4, 1236978.75, 0, 0, 309067.5, 7, 0
AHD200506_1700P, 6, 3, 389025, 0, 0, 129675, 300, 0
AHD200506_1900C, 6, 3, 256275, 0, 0, 85425, 300, 0
AHD200520, 560, 294, 621752366.75, 22, 12, 442375, 5, 0
AHD200602, 4, 2, 177400, 0, 0, 88700, 2, 0
AHD200603_1775C, 5, 2, 595080, 0, 0, 297540, 216, 0
AHD200603_1775P, 4, 2, 541404, 0, 0, 270702, 216, 0
AHD200617, 1775, 235, 261438854.25, 1331, 11, 222581.25, 1, 0
AHD200702, 4, 2, 89075, 0, 0, 44537.5, 1, 0
AHD200715, 1446, 64, 83792693.75, 1333, 7, 133882.5, 1, 0
AHD200804, 4, 2, 89450, 0, 0, 44725, 1, 0
AHD200819, 46, 23, 38059501.25, 8, 2, 493033.75, 28, 0
AHD200916, 93, 45, 176633130, 7, 0, 854691.25, 29, 0
AHD201103, 4, 2, 90400, 0, 0, 45200, 1, 0
AHD201118, 6, 3, 19037550, 4, 0, 8611512.5, 80, 0
AHD201216, 208, 104, 358977778.75, 13, 10, 1137343.75, 30, 0
AHD210120, 38, 19, 58478541.25, 5, 2, 410647.5, 21.5, 0
AHD210217, 2, 1, 4211300, 2, 2, 0, 160, 0
AHD210303_1825C, 5, 2, 625440, 0, 0, 312720, 120, 0
AHD210303_1825P, 4, 2, 566460, 0, 0, 283230, 120, 0
AHD210317, 10, 5, 19296625, 1, 4, 4594125, 100, 0
AHD210616, 11, 5, 30179750, 1, 0, 6952875, 150, 0
AHD210721, 4, 2, 7008437.5, 0, 0, 3504218.75, 75, 0
AHD210818, 5, 2, 7032500, 0, 0, 3516250, 50, 0
AHD211020, 4, 2, 7084062.5, 0, 0, 3542031.25, 75, 0
AHD211215, 64, 31, 235576181.25, 3, 3, 6006078.125, 103, 0
AHD220119, 4, 2, 9535625, 0, 1, 4767812.5, 100, 0
AHD220615, 2, 1, 387550, 0, 0, 0, 8, 0
AHD220817, 2, 1, 3657000, 0, 0, 0, 75, 0
AHD220921, 7, 3, 29388750, 0, 0, 9795000, 200, 0
AHD221221, 2, 1, 247437.5, 1, 0, 0, 5, 0
AHD230621, 2, 1, 252687.5, 0, 0, 0, 5, 0
AHE200128, 2, 1, 15576653.25, 0, 0, 0, 387, 0
AHE200129, 32, 16, 22248161, 0, 0, 159288.5, 4, 0
AHE200130, 4, 2, 4762000, 0, 0, 2381000, 60, 0
AHE200210, 2, 1, 39636.25, 0, 0, 0, 1, 0
AHE200213, 2, 1, 198057.5, 0, 0, 0, 5, 0
AHE200219, 68, 34, 9255296, 0, 0, 79500, 2, 0
AHE200303, 2, 1, 39704.25, 0, 0, 0, 1, 0
AHE200306, 2, 1, 79461.5, 0, 0, 0, 2, 0
AHE200316, 2, 1, 79525, 0, 0, 0, 2, 0
AHE200318, 42, 21, 4973414.75, 0, 0, 119302.5, 3, 0
AHE200331, 4, 2, 397911.5, 0, 0, 198955.75, 5, 0
AHE200415, 22, 11, 917223.75, 0, 0, 79950, 2, 0
AHE200422, 2, 1, 159900, 0, 0, 0, 4, 0
AHE200427, 20, 10, 1474501.5, 0, 0, 159213, 4, 0
AHE200520, 14, 7, 2152799.25, 0, 0, 318858, 8, 0
AHE200617, 16, 8, 1562264.25, 0, 0, 200513.125, 5, 0
AHE200715, 6, 3, 804525, 0, 0, 201793.75, 5, 0
AHE200819, 2, 1, 401915, 0, 0, 0, 10, 0
AHY200219, 12, 6, 230791450, 0, 0, 33242925, 7, 0
AHY200318, 6, 3, 38536450, 0, 0, 4800000, 1, 0
AHY200415, 2, 1, 24119125, 0, 0, 0, 5, 0
AHY200520, 2, 1, 19295300, 0, 0, 0, 4, 0
AHY200617, 4, 2, 116150850, 0, 0, 58075425, 12, 0
AMD200331, 1, 0, 0, 1, 0, 0, 0, 0
AUD200128, 3, 1, 790912.5, 0, 0, 0, 200, 0
AUD200129, 40791, 1, 790970, 40788, 0, 0, 5, 0
CAD200128, 435, 273, 1214771100, 27, 96, 2984000, 23, 0
CAD200129, 679, 395, 1546447182.5, 34, 115, 2686500, 20, 0
CAD200130, 26, 16, 144969643.5, 0, 7, 7155050, 50, 0
CAD200131, 24, 14, 33533183, 1, 2, 2176001.25, 15, 0
CAD200204, 16, 8, 5055787.5, 2, 1, 715072.5, 5, 0
CAD200205, 9, 4, 5306431.25, 2, 0, 149375, 9, 0
CAD200205_5550P, 6, 3, 83125, 0, 0, 28125, 100, 0
CAD200205_5600P, 10, 5, 56600, 0, 0, 7000, 40, 0
CAD200205_5700P, 8, 4, 98600, 0, 0, 24493.75, 26, 0
CAD200205_5750P, 8, 4, 70500, 0, 0, 17500, 12.5, 0
CAD200205_5775P, 2, 1, 68000, 0, 0, 0, 40, 0
CAD200205_5800C, 4, 2, 61487.5, 0, 0, 30743.75, 25, 0
CAD200205_5800P, 1, 0, 0, 0, 0, 0, 0, 0
CAD200205_5850C, 15, 7, 1107625, 0, 0, 139093.75, 125, 0
CAD200205_5875C, 4, 2, 1800, 0, 0, 900, 2, 0
CAD200205_5900C, 15, 7, 598550, 0, 0, 89950, 100, 0
CAD200205_6000C, 7, 3, 70412.5, 0, 0, 23112.5, 86, 0
CAD200205_6100C, 6, 3, 15000, 0, 0, 5000, 40, 0
CAD200206, 8, 4, 2791834.75, 0, 0, 670007.125, 4.5, 0
CAD200207, 24, 12, 5322673.5, 0, 0, 361887.5, 2.5, 0
CAD200211, 10, 5, 6016005, 0, 0, 1431582.5, 10, 0
CAD200212, 8, 4, 1718100, 1, 0, 429525, 3, 0
CAD200213, 8, 4, 1718131.5, 0, 0, 429532.875, 3, 0
CAD200218, 20, 10, 6196973.5, 0, 0, 358928.5, 4, 0
CAD200219, 1439, 771, 1034501670, 42, 33, 143962.5, 1, 0
CAD200220, 20, 10, 3315806.25, 1, 5, 429525, 3, 0
CAD200221, 9, 4, 727145, 2, 2, 145625, 1, 0
CAD200224, 2, 1, 145250, 0, 0, 0, 1, 0
CAD200225, 6, 3, 725150, 0, 0, 145450, 1, 0
CAD200226, 26, 13, 9650001, 0, 0, 580000, 4.5, 0
CAD200227, 8, 4, 4501962.5, 0, 0, 1452500, 10, 0
CAD200228, 10, 5, 1307587.5, 0, 2, 290600, 2, 0
CAD200302, 10, 5, 3155162.5, 0, 4, 716356.25, 5, 0
CAD200303, 61, 30, 44428115.5, 2, 4, 288201, 2, 0
CAD200304, 18, 9, 7952028, 0, 0, 573138, 4, 0
CAD200304_5400P, 4, 2, 44012.5, 0, 0, 22006.25, 25, 0
CAD200304_5500P, 12, 6, 108625, 0, 0, 12375, 30, 0
CAD200304_5600P, 6, 3, 380750, 0, 0, 126500, 100, 0
CAD200304_5700P, 8, 3, 353500, 0, 0, 117500, 80, 0
CAD200304_5800C, 2, 1, 488850, 0, 0, 0, 150, 0
CAD200304_5800P, 4, 2, 654675, 0, 0, 327337.5, 105, 0
CAD200304_5850P, 4, 2, 184137.5, 0, 0, 92068.75, 25, 0
CAD200304_6000C, 24, 11, 652095, 0, 0, 76980, 40, 0
CAD200304_6000P, 6, 3, 160125, 0, 0, 22900, 4, 0
CAD200304_6100C, 2, 1, 12595, 0, 0, 0, 20, 0
CAD200304_6100P, 2, 1, 156545, 0, 0, 0, 20, 0
CAD200304_6200C, 8, 4, 45000, 0, 0, 11250, 30, 0
CAD200305, 30, 14, 24222110.25, 1, 3, 720965.75, 4, 0
CAD200306, 66, 31, 22794708.25, 1, 1, 147500, 1, 0
CAD200309, 34, 17, 15537659, 0, 0, 716632.5, 5, 0
CAD200310, 6, 3, 3036528, 0, 0, 1146678, 8, 0
CAD200311, 19, 9, 5030229.75, 0, 0, 860059.5, 6, 0
CAD200312, 20, 10, 3875824.5, 0, 0, 217675, 1.5, 0
CAD200313, 12, 6, 18550068.75, 0, 0, 1866809.375, 13, 0
CAD200316, 24, 12, 13912893, 0, 0, 790448.375, 5.5, 0
CAD200317, 45, 22, 14626065, 0, 0, 716968.75, 5, 0
CAD200318, 4157, 2146, 3072599550, 79, 46, 145352.5, 1, 0
CAD200319, 32, 16, 16050300, 2, 0, 788184.375, 5.5, 0
CAD200320, 51, 21, 104048697.5, 1, 2, 6175000, 40, 0
CAD200323, 2, 1, 144975, 0, 0, 0, 1, 0
CAD200324, 14, 7, 21789936, 1, 0, 2866140, 20, 0
CAD200327, 19, 10, 7381572.25, 1, 0, 430006.5, 3, 0
CAD200330, 8, 4, 573489.5, 0, 0, 143372.375, 1, 0
CAD200331, 8, 4, 573495, 1, 0, 143373.75, 1, 0
CAD200401_5300P, 2, 1, 2100, 0, 0, 0, 2, 0
CAD200401_5500P, 2, 1, 120175, 0, 0, 0, 100, 0
CAD200401_5600P, 6, 3, 603370, 0, 0, 223975, 100, 0
CAD200401_5800P, 10, 5, 1112470, 0, 0, 155420, 40, 0
CAD200401_6150C, 4, 1, 100900, 0, 0, 0, 100, 0
CAD200401_6200C, 4, 2, 44000, 0, 0, 22000, 20, 0
CAD200401_6300C, 2, 1, 900, 0, 0, 0, 2, 0
CAD200402, 23, 11, 25536062.5, 1, 0, 573571, 4, 0
CAD200403, 6, 3, 5816290, 0, 0, 1454290, 10, 0
CAD200406, 13, 6, 14764974.75, 0, 0, 3606168.75, 25, 0
CAD200407, 12, 6, 3768250, 1, 0, 290562.5, 2, 0
CAD200408, 33, 18, 81127905, 0, 0, 1081088.75, 5, 0
CAD200409, 38, 19, 181430502, 1, 0, 290425, 2, 0
CAD200414, 105, 56, 152935401.5, 2, 2, 1456897.5, 10, 0
CAD200415, 1775, 903, 1436196339.75, 29, 22, 145250, 1, 0
CAD200416, 28, 14, 7223506.25, 0, 0, 290650, 2, 0
CAD200417, 26, 13, 6024600, 0, 0, 430331.25, 3, 0
CAD200420, 78, 39, 23425451, 1, 0, 286934, 2, 0
CAD200421, 107, 54, 70275300, 0, 2, 717446.25, 5, 0
CAD200422, 151, 78, 119749682.5, 1, 0, 1291434.75, 9, 0
CAD200423, 147, 74, 93396481.25, 5, 5, 574036, 4, 0
CAD200424, 168, 91, 118770286.25, 3, 3, 1015350, 5, 0
CAD200427, 219185, 30078, 7690801758.25, 169228, 92328, 145450, 1, 0
CAD200505, 4, 2, 1750000, 0, 0, 875000, 6, 0
CAD200506_5000P, 7, 3, 20500, 0, 0, 6500, 20, 0
CAD200506_5250P, 4, 2, 26000, 0, 0, 13000, 20, 0
CAD200506_5300P, 2, 1, 2100, 0, 0, 0, 2, 0
CAD200506_5600P, 4, 2, 18400, 0, 0, 9200, 4, 0
CAD200506_5750P, 4, 2, 339000, 0, 0, 169500, 40, 0
CAD200506_5825C, 9, 4, 854062.5, 0, 0, 182812.5, 50, 0
CAD200506_5825P, 5, 2, 500575, 0, 0, 250287.5, 50, 0
CAD200506_6000P, 4, 2, 53500, 0, 0, 26750, 4, 0
CAD200506_6300C, 13, 6, 254435, 0, 0, 42340, 20, 0
CAD200506_6600C, 13, 6, 182600, 0, 0, 30780, 40, 0
CAD200520, 401, 209, 722216913.75, 49, 23, 1455797.5, 1, 0
CAD200603_5300P, 2, 1, 2100, 0, 0, 0, 2, 0
CAD200603_5500P, 6, 3, 12200, 0, 0, 3900, 2, 0
CAD200603_5800C, 4, 2, 513025, 0, 0, 256512.5, 50, 0
CAD200603_5800P, 5, 2, 612400, 0, 0, 306200, 50, 0
CAD200603_6200C, 4, 2, 7400, 0, 0, 3700, 2, 0
CAD200617, 8631, 137, 516312243.25, 8368, 8, 724030, 1, 0
CAD200701_6500C, 14, 6, 3201120, 0, 0, 532113.75, 405, 0
CAD200715, 8504, 70, 288228335.75, 8368, 3, 724556.25, 1, 0
CAD200805_5400P, 4, 2, 231000, 0, 0, 115500, 40, 0
CAD200819, 47, 23, 65922111.25, 4, 3, 796500, 19, 0
CAD200916, 73, 35, 157906431.25, 3, 0, 292450, 2, 0
CAD201021, 38, 19, 33634998.75, 1, 0, 292750, 2, 0
CAD201118, 58, 29, 71926449.5, 1, 0, 292962.5, 2, 0
CAD201202_5700P, 4, 2, 71593.75, 0, 0, 35796.875, 5, 0
CAD201216, 141, 79, 412782512, 10, 10, 2929750, 25, 0
CAD210120, 8, 4, 5361243.75, 0, 0, 218725, 2, 0
CAD210217, 8, 4, 4059875, 0, 0, 218237.5, 1.5, 0
CAD210303_5000P, 4, 2, 22100, 0, 0, 11050, 4, 0
CAD210317, 15, 8, 48903587.5, 3, 2, 2201343.75, 90, 0
CAD210421, 2, 1, 736687.5, 0, 0, 0, 5, 0
CAD210519, 3, 1, 737125, 0, 0, 0, 5, 0
CAD211215, 16, 8, 5392724.25, 0, 0, 509971.875, 6, 0
CAD220615, 2, 1, 146193.75, 0, 0, 0, 1, 0
CAD220817, 2, 1, 146750, 0, 0, 0, 1, 0
CAD221221, 2, 1, 586725, 0, 0, 0, 4, 0
CAD230621, 2, 1, 147168.75, 0, 0, 0, 1, 0
CAE200128, 2, 1, 11368644, 0, 0, 0, 84, 0
CAE200129, 21, 10, 16360520.5, 0, 0, 459161.5, 3, 0
CAE200131, 2, 1, 395625, 0, 0, 0, 3, 0
CAE200203, 2, 1, 263000, 0, 0, 0, 2, 0
CAE200204, 4, 2, 786622.5, 0, 0, 393311.25, 3, 0
CAE200205, 12, 6, 2758916.25, 0, 0, 394387.5, 3, 0
CAE200206, 4, 2, 521587.5, 0, 0, 260793.75, 2, 0
CAE200207, 4, 2, 656514, 0, 0, 328257, 2.5, 0
CAE200212, 2, 1, 524723, 0, 0, 0, 4, 0
CAE200214, 4, 2, 262704.25, 0, 0, 131352.125, 1, 0
CAE200218, 2, 1, 262487, 0, 0, 0, 2, 0
CAE200219, 64, 32, 16788351.5, 0, 0, 263500, 2, 0
CAE200227, 2, 1, 131175, 0, 0, 0, 1, 0
CAE200228, 2, 1, 131675, 0, 0, 0, 1, 0
CAE200303, 22, 11, 3937350, 0, 0, 263640, 2, 0
CAE200306, 4, 2, 261638.75, 0, 0, 130819.375, 1, 0
CAE200309, 4, 2, 394256.25, 0, 0, 197128.125, 1.5, 0
CAE200310, 2, 1, 263600, 0, 0, 0, 2, 0
CAE200318, 56, 28, 10352737.75, 0, 0, 263025, 2, 0
CAE200325, 2, 1, 261264, 0, 0, 0, 2, 0
CAE200402, 7, 3, 659587, 0, 0, 263137.5, 2, 0
CAE200409, 2, 1, 131625, 0, 0, 0, 1, 0
CAE200414, 2, 1, 260000, 0, 0, 0, 2, 0
CAE200415, 16, 8, 3395923.25, 0, 0, 130975.25, 1, 0
CAE200427, 26, 12, 4321914.25, 0, 0, 196418.75, 1, 0
CAE200429, 4, 2, 261735.5, 0, 0, 130867.75, 1, 0
CAE200505, 6, 3, 392875, 0, 0, 131150, 1, 0
CAE200520, 10, 5, 1818625, 0, 0, 261050, 2, 0
CAE200602, 16, 8, 1312550, 0, 0, 131287.5, 1, 0
CAE200617, 12, 6, 1305058.5, 0, 0, 130925, 1, 0
CAE200702, 10, 5, 786275, 0, 0, 131150, 1, 0
CAE200715, 4, 2, 261600, 0, 0, 130800, 1, 0
CAE200804, 6, 3, 393200, 0, 0, 131150, 1, 0
CAE200819, 4, 2, 261600, 0, 0, 130800, 1, 0
CAE200902, 4, 2, 262375, 0, 0, 131187.5, 1, 0
CAE200916, 8, 4, 522111.5, 0, 0, 130530.75, 1, 0
CAE201002, 6, 3, 393875, 0, 0, 131225, 1, 0
CAE201021, 6, 3, 391949.75, 0, 0, 130500, 1, 0
CAE201103, 4, 2, 262375, 0, 0, 131187.5, 1, 0
CAE201118, 2, 1, 130500, 0, 0, 0, 1, 0
CAE201202, 4, 2, 393600, 0, 0, 196800, 1.5, 0
CAE201216, 2, 1, 130500, 0, 0, 0, 1, 0
CAE210120, 4, 2, 260217.25, 0, 0, 130108.625, 1, 0
CAE210217, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210317, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210421, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210519, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210616, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAE210721, 2, 1, 129717.25, 0, 0, 0, 1, 0
CAS200318, 12, 6, 2332162.25, 0, 0, 220964, 2, 0
CAS200319, 2, 1, 110325, 0, 0, 0, 1, 0
CAS200401, 2, 1, 110443, 0, 0, 0, 1, 0
CAS200617, 2, 1, 554111.25, 0, 0, 0, 5, 0
CAY200204, 2, 1, 15662000, 0, 0, 0, 1, 0
CAY200219, 12, 6, 531561125, 0, 0, 96692700, 6, 0
CAY200318, 6, 3, 275504250, 0, 0, 96723150, 6, 0
CAY200415, 14, 7, 512500200, 0, 0, 63271100, 4, 0
CAY200427, 2, 1, 32006550, 0, 0, 0, 2, 0
CAY200520, 8, 4, 286614600, 0, 0, 79182925, 5, 0
CAY200617, 12, 6, 366523550, 0, 0, 47753275, 3, 0
CAY200715, 8, 4, 269394450, 0, 0, 63495625, 4, 0
CAY200819, 4, 2, 126550000, 0, 0, 63275000, 4, 0
CAY200916, 6, 3, 126915100, 0, 0, 31965100, 2, 0
CAY201216, 2, 1, 79758875, 0, 0, 0, 5, 0
COD200129, 3, 0, 0, 1, 12, 0, 5, 0
COD200427, 6, 0, 0, 1, 9, 0, 3.5, 0
HCD200131, 12, 3, 14730, 7, 2, 4910, 1, 0
HCD200228, 18, 3, 14580, 13, 7, 4860, 1, 0
HCD200331, 9, 0, 0, 14, 12, 0, 1, 0
HCD200430, 5, 0, 0, 10, 14, 0, 1, 0
HCD200529, 6, 0, 0, 11, 12, 0, 1, 0
HCD200630, 21, 6, 27690, 11, 5, 4615, 1, 0
HCD200731, 4, 0, 0, 7, 4, 0, 1, 0
HCD200828, 4, 0, 0, 7, 4, 0, 1, 0
HCD200930, 4, 0, 0, 7, 4, 0, 1, 0
HCD201030, 10, 3, 13500, 4, 5, 4500, 1, 0
HCD201130, 10, 3, 13470, 4, 3, 4490, 1, 0
HCD201231, 4, 0, 0, 4, 1, 0, 1, 0
HCD210129, 4, 0, 0, 4, 1, 0, 1, 0
HCD210226, 4, 0, 0, 4, 1, 0, 1, 0
HCD210331, 4, 0, 0, 4, 1, 0, 1, 0
HUD200131, 43, 9, 53250, 25, 20, 5920, 1, 0
HUD200228, 47, 18, 106200, 15, 21, 5900, 1, 0
HUD200331, 14, 0, 0, 14, 19, 0, 1, 0
HUD200430, 12, 0, 0, 13, 0, 0, 1, 0
HUD200529, 21, 0, 0, 22, 5, 0, 1, 0
HUD200630, 12, 0, 0, 12, 0, 0, 1, 0
HUD200731, 12, 0, 0, 17, 0, 0, 1, 0
HUD200828, 4, 0, 0, 4, 0, 0, 1, 0
HUD200930, 4, 0, 0, 4, 0, 0, 1, 0
HUD201030, 4, 0, 0, 4, 0, 0, 1, 0
HUD201130, 6, 0, 0, 6, 0, 0, 1, 0
HUD201231, 6, 0, 0, 6, 0, 0, 1, 0
HUD210129, 6, 0, 0, 6, 0, 0, 1, 0
HUD210226, 4, 0, 0, 4, 0, 0, 1, 0
HUD210331, 4, 0, 0, 4, 0, 0, 1, 0
NAD200128, 15, 14, 5486400, 2, 7, 317500, 50, 0
NAD200129, 15, 14, 5489194, 3, 7, 317662.5, 40, 0
NAD200219, 6, 3, 625000, 2, 0, 250000, 12, 0
NAD200422, 2, 1, 76140, 0, 0, 0, 3, 0
NAD200423, 2, 1, 253850, 0, 0, 0, 10, 0
NAD200424, 2, 1, 304680, 0, 0, 0, 12, 0
NAD200427, 17, 1, 76200, 2, 1, 0, 10, 0
NID200128, 163, 115, 225549000, 10, 33, 1402920, 20, 0
NID200129, 312, 194, 430210367.7, 13, 50, 1213440, 17, 0
NID200130, 20, 17, 47397360, 2, 6, 3590988, 30.5, 0
NID200131, 4, 2, 300672, 0, 0, 150336, 2, 0
NID200204, 10, 5, 978756.36, 0, 0, 225707.22, 3, 0
NID200205, 4, 2, 151824, 0, 0, 75912, 1, 0
NID200205_12000P, 6, 3, 50208, 0, 0, 16536, 50, 0
NID200205_12500P, 7, 3, 72234, 0, 0, 24078, 50, 0
NID200205_12600P, 2, 1, 21012, 0, 0, 0, 17, 0
NID200205_12900P, 4, 2, 49320, 0, 0, 24660, 15, 0
NID200205_13000P, 18, 7, 709107, 0, 0, 98070, 50, 0
NID200205_13500C, 6, 3, 49200, 0, 0, 15000, 100, 0
NID200205_13500P, 1, 0, 0, 0, 0, 0, 0, 0
NID200205_15000C, 2, 1, 300, 0, 0, 0, 50, 0
NID200207, 2, 1, 75780, 0, 0, 0, 1, 0
NID200211, 10, 5, 915247.14, 0, 0, 154200, 2, 0
NID200212, 4, 2, 607656, 0, 0, 303828, 4, 0
NID200214, 2, 1, 151908, 0, 0, 0, 2, 0
NID200219, 301, 149, 122533746.06, 30, 26, 306955.92, 1, 0
NID200227, 2, 1, 76380, 0, 0, 0, 1, 0
NID200228, 2, 1, 766260, 0, 0, 0, 10, 0
NID200303, 10, 5, 2187024, 0, 0, 527730, 7, 0
NID200304_12500P, 4, 2, 470436, 0, 0, 235218, 92, 0
NID200304_12600P, 4, 2, 59940, 0, 0, 29970, 15, 0
NID200304_12750C, 2, 1, 363267, 0, 0, 0, 150, 0
NID200304_13000P, 5, 2, 375000, 0, 0, 187500, 50, 0
NID200304_15000C, 4, 2, 8100, 0, 0, 4050, 15, 0
NID200305, 4, 2, 844272, 0, 0, 422136, 5.5, 0
NID200309, 4, 2, 152262, 0, 0, 76131, 1, 0
NID200310, 4, 2, 151770, 0, 0, 75885, 1, 0
NID200311, 2, 1, 76167, 2, 0, 0, 2, 0
NID200317, 9, 4, 21882088.8, 1, 0, 6433761.6, 83, 0
NID200318, 1603, 812, 589689219.780002, 42, 38, 77120.22, 1, 0
NID200319, 4, 2, 381882, 0, 0, 190941, 4, 0
NID200323, 12, 6, 1589598, 1, 0, 189639, 3, 0
NID200324, 8, 4, 378702, 0, 0, 75717, 1, 0
NID200325, 2, 1, 377250, 0, 0, 0, 5, 0
NID200327, 1, 0, 0, 0, 0, 0, 0, 0
NID200330, 2, 1, 76038, 0, 0, 0, 1, 0
NID200401_12000P, 6, 3, 258882, 0, 0, 77244, 50, 0
NID200401_12250P, 4, 2, 24420, 0, 0, 12210, 5, 0
NID200402, 14, 7, 5130288, 3, 0, 228060, 3, 0
NID200403, 6, 2, 47745180, 1, 0, 23872590, 200, 0
NID200406, 6, 2, 13577626.86, 0, 0, 6788813.43, 87, 0
NID200407, 6, 3, 1074312, 0, 0, 384330, 5, 0
NID200408, 12, 6, 1828428, 2, 0, 75597, 1, 0
NID200409, 26, 13, 206827861.5, 0, 0, 12966240, 170, 0
NID200414, 168, 84, 38632314, 0, 0, 381721.5, 5, 0
NID200415, 1174, 611, 420520295.88, 32, 23, 77220, 1, 0
NID200416, 28, 14, 3064394.4, 4, 0, 151278, 2, 0
NID200417, 16, 8, 6830172.6, 1, 0, 226917, 3, 0
NID200420, 36, 18, 4176441.6, 2, 0, 113481.3, 2, 0
NID200421, 46, 23, 3029013.3, 0, 0, 75657.6, 1, 0
NID200422, 46, 23, 5672616, 1, 0, 76188, 1, 0
NID200423, 94, 47, 10489704.9, 0, 0, 75680.4, 1, 0
