Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
13/07/2021 00:00:00, HCD211130, 4027296, 09:30:00, 05:58:18, 2535638203, , , 924.500000, 2, 1849.000000
13/07/2021 00:00:00, HCD211130, 4027296, 15:30:00, 05:58:18, 2535638203, , , 924.500000, 2, 1849.000000
13/07/2021 00:00:00, HCD211130, 4027296, 13:30:00, 05:58:18, 2535638203, , , 924.500000, 2, 1849.000000
13/07/2021 00:00:00, HCD211130, 4027296, 11:30:00, 05:58:18, 2535638203, , , 924.500000, 2, 1849.000000
13/07/2021 00:00:00, NID210721, 44248, 11:30:00, 11:29:55, 2536052452, 18705.000000, 1, 18740.000000, 4, 93665.000000
13/07/2021 00:00:00, NID210721, 44248, 09:30:00, 09:30:00, 2535934953, 18720.000000, 2, 18750.000000, 3, 93690.000000
13/07/2021 00:00:00, NID210721, 44248, 15:30:00, 15:30:00, 2537230466, 18675.000000, 4, 18715.000000, 5, 168275.000000
13/07/2021 00:00:00, NID210721, 44248, 13:30:00, 13:30:00, 2536622142, 18500.000000, 4, 18540.000000, 6, 185240.000000
13/07/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:20:35, 2537203017, 1718.000000, 1, 1726.500000, 2, 10332.000000
13/07/2021 00:00:00, HUD211029, 4025738, 09:30:00, 08:31:18, 2536496930, 1711.500000, 2, 1721.500000, 2, 6866.000000
13/07/2021 00:00:00, HUD211029, 4025738, 13:30:00, 13:09:14, 2536497946, , , 1721.500000, 1, 1721.500000
13/07/2021 00:00:00, HUD211029, 4025738, 11:30:00, 08:31:18, 2536496930, 1711.500000, 2, 1721.500000, 2, 6866.000000
13/07/2021 00:00:00, NID210715, 4040536, 11:30:00, 11:29:55, 2536052450, 18700.000000, 1, 18735.000000, 4, 93640.000000
13/07/2021 00:00:00, NID210715, 4040536, 15:30:00, 15:30:00, 2537230447, 18655.000000, 4, , , 74620.000000
13/07/2021 00:00:00, NID210715, 4040536, 13:30:00, 13:29:59, 2536622078, 18480.000000, 4, 18540.000000, 1, 92460.000000
13/07/2021 00:00:00, ZSD211215, 48081, 11:30:00, 11:29:46, 2536053057, , , 2948.500000, 1, 2948.500000
13/07/2021 00:00:00, ZSD211215, 48081, 09:30:00, 09:28:42, 2535935478, , , 2961.000000, 1, 2961.000000
13/07/2021 00:00:00, ZSD211215, 48081, 13:30:00, 13:29:42, 2536623009, , , 2928.000000, 1, 2928.000000
13/07/2021 00:00:00, ZSD211215, 48081, 15:30:00, 15:29:59, 2537230377, 2933.500000, 1, 2948.500000, 1, 5882.000000
13/07/2021 00:00:00, HCD220228, 4032368, 13:30:00, 11:48:44, 2536109026, 883.000000, 1, 889.000000, 1, 7093.500000
13/07/2021 00:00:00, HCD220228, 4032368, 11:30:00, 08:31:05, 2535867638, 890.000000, 1, 897.500000, 2, 5362.000000
13/07/2021 00:00:00, HCD220228, 4032368, 15:30:00, 11:48:44, 2536109026, 883.000000, 1, 889.000000, 1, 7093.500000
13/07/2021 00:00:00, HCD220228, 4032368, 09:30:00, 08:31:05, 2535867638, 890.000000, 1, 897.500000, 2, 5362.000000
13/07/2021 00:00:00, HUD220228, 4032369, 09:30:00, 00:30:19, 2536501105, 1475.500000, 1, 1485.500000, 2, 5921.500000
13/07/2021 00:00:00, HUD220228, 4032369, 11:30:00, 00:30:19, 2536501105, 1475.500000, 1, 1485.500000, 2, 5921.500000
13/07/2021 00:00:00, HUD220228, 4032369, 13:30:00, 13:09:38, 2536501212, , , 1485.500000, 1, 1485.500000
13/07/2021 00:00:00, HUD220228, 4032369, 15:30:00, 15:00:46, 2537148831, , , 1490.500000, 1, 1490.500000
13/07/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:25:11, 2536152078, 495.000000, 8, 505.000000, 50, 35677.500000
13/07/2021 00:00:00, SCD211029, 4025727, 09:30:00, 07:55:41, 2535981845, 495.000000, 8, 510.000000, 50, 35924.000000
13/07/2021 00:00:00, SCD211029, 4025727, 13:30:00, 12:49:11, 2536688383, 495.000000, 10, 503.000000, 52, 38110.500000
13/07/2021 00:00:00, SCD211029, 4025727, 15:30:00, 14:58:30, 2537248905, 491.000000, 2, 498.000000, 51, 30854.500000
13/07/2021 00:00:00, PBD210818, 45487, 11:30:00, 11:29:52, 2536052093, 2297.500000, 1, , , 2297.500000
13/07/2021 00:00:00, PBD210818, 45487, 09:30:00, 09:29:42, 2535934774, 2306.000000, 3, , , 6918.000000
13/07/2021 00:00:00, PBD210818, 45487, 13:30:00, 13:30:00, 2536622130, 2300.000000, 1, , , 2300.000000
13/07/2021 00:00:00, PBD210818, 45487, 15:30:00, 15:29:47, 2537229851, 2309.500000, 2, , , 4619.000000
13/07/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:33:35, 2537219861, 702.000000, 2, 710.000000, 2, 2824.000000
13/07/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:33:35, 2537219861, 702.000000, 2, 710.000000, 2, 2824.000000
13/07/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:33:35, 2537219861, 702.000000, 2, 710.000000, 2, 2824.000000
13/07/2021 00:00:00, SRD220429, 4035867, 15:30:00, 15:26:30, 2537221688, 706.000000, 1, 714.000000, 1, 1420.000000
13/07/2021 00:00:00, AHD210818, 36457, 09:30:00, 09:29:49, 2535934834, 2486.000000, 5, 2489.000000, 1, 24591.000000
13/07/2021 00:00:00, AHD210818, 36457, 11:30:00, 11:30:00, 2536052857, 2480.500000, 3, 2483.500000, 2, 22080.500000
13/07/2021 00:00:00, AHD210818, 36457, 13:30:00, 13:29:43, 2536621111, 2481.500000, 4, , , 19598.000000
13/07/2021 00:00:00, AHD210818, 36457, 15:30:00, 15:30:00, 2537230395, 2525.000000, 9, , , 32397.000000
13/07/2021 00:00:00, AAD211013, 4039725, 13:30:00, 00:00:00, 2535339310, , , 2230.000000, 10, 22300.000000
13/07/2021 00:00:00, AAD211013, 4039725, 11:30:00, 00:00:00, 2535339310, , , 2230.000000, 10, 22300.000000
13/07/2021 00:00:00, AAD211013, 4039725, 09:30:00, 00:00:00, 2535339310, , , 2230.000000, 10, 22300.000000
13/07/2021 00:00:00, AAD211013, 4039725, 15:30:00, 00:00:00, 2535339310, , , 2230.000000, 10, 22300.000000
13/07/2021 00:00:00, ZSD211117, 48080, 09:30:00, 09:28:42, 2535935479, , , 2958.500000, 1, 2958.500000
13/07/2021 00:00:00, ZSD211117, 48080, 13:30:00, 13:29:42, 2536623011, , , 2925.500000, 1, 2925.500000
13/07/2021 00:00:00, ZSD211117, 48080, 15:30:00, 15:29:59, 2537230376, 2932.000000, 1, 2946.500000, 1, 5878.500000
13/07/2021 00:00:00, ZSD211117, 48080, 11:30:00, 11:29:46, 2536053061, , , 2946.000000, 1, 2946.000000
13/07/2021 00:00:00, HCD211029, 4025737, 09:30:00, 00:00:00, 2535638330, , , 925.500000, 1, 925.500000
13/07/2021 00:00:00, HCD211029, 4025737, 11:30:00, 00:00:00, 2535638330, , , 925.500000, 1, 925.500000
13/07/2021 00:00:00, HCD211029, 4025737, 13:30:00, 00:00:00, 2535638330, , , 925.500000, 1, 925.500000
13/07/2021 00:00:00, HCD211029, 4025737, 15:30:00, 00:00:00, 2535638330, , , 925.500000, 1, 925.500000
13/07/2021 00:00:00, SCD220429, 4035866, 13:30:00, 08:36:33, 2537162758, 464.000000, 2, 472.000000, 2, 2812.500000
13/07/2021 00:00:00, SCD220429, 4035866, 09:30:00, 08:36:33, 2537162758, 464.000000, 2, 472.000000, 2, 2812.500000
13/07/2021 00:00:00, SCD220429, 4035866, 15:30:00, 15:26:03, 2537220578, 471.000000, 3, 479.000000, 3, 2850.000000
13/07/2021 00:00:00, SCD220429, 4035866, 11:30:00, 08:36:33, 2537162758, 464.000000, 2, 472.000000, 2, 2812.500000
13/07/2021 00:00:00, NID211013, 4039845, 11:30:00, 11:29:55, 2536052449, 18720.000000, 1, 18730.000000, 4, 393305.000000
13/07/2021 00:00:00, NID211013, 4039845, 13:30:00, 13:30:00, 2536622195, 18520.000000, 3, 18530.000000, 6, 741115.000000
13/07/2021 00:00:00, NID211013, 4039845, 15:30:00, 15:30:00, 2537230464, 18695.000000, 4, 18705.000000, 5, 654530.000000
13/07/2021 00:00:00, NID211013, 4039845, 09:30:00, 09:30:00, 2535934949, 18735.000000, 2, 18740.000000, 3, 337255.000000
13/07/2021 00:00:00, SRD220729, 4041901, 09:30:00, 08:33:57, 2537220014, 696.000000, 2, 704.000000, 2, 2800.000000
13/07/2021 00:00:00, SRD220729, 4041901, 13:30:00, 08:33:57, 2537220014, 696.000000, 2, 704.000000, 2, 2800.000000
13/07/2021 00:00:00, SRD220729, 4041901, 11:30:00, 08:33:57, 2537220014, 696.000000, 2, 704.000000, 2, 2800.000000
13/07/2021 00:00:00, SRD220729, 4041901, 15:30:00, 15:27:17, 2537224469, 700.000000, 1, 708.000000, 1, 1408.000000
13/07/2021 00:00:00, SCD220831, 4043673, 09:30:00, 08:36:33, 2537207416, 455.000000, 1, 462.500000, 1, 1372.000000
13/07/2021 00:00:00, SCD220831, 4043673, 15:30:00, 15:26:16, 2537221063, 461.000000, 1, 462.500000, 1, 2774.500000
13/07/2021 00:00:00, SCD220831, 4043673, 11:30:00, 08:36:33, 2537207416, 455.000000, 1, 462.500000, 1, 1372.000000
13/07/2021 00:00:00, SCD220831, 4043673, 13:30:00, 08:36:33, 2537207416, 455.000000, 1, 462.500000, 1, 1372.000000
13/07/2021 00:00:00, SCD220331, 4034178, 09:30:00, 08:36:33, 2537162698, 468.000000, 2, 476.000000, 2, 2355.000000
13/07/2021 00:00:00, SCD220331, 4034178, 11:30:00, 08:36:33, 2537162698, 468.000000, 2, 476.000000, 2, 2355.000000
13/07/2021 00:00:00, SCD220331, 4034178, 13:30:00, 08:36:33, 2537162698, 468.000000, 2, 476.000000, 2, 2355.000000
13/07/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:25:55, 2537220190, 475.500000, 1, 483.000000, 2, 2875.000000
13/07/2021 00:00:00, NAD210721, 3999461, 15:30:00, 12:21:22, 2537321219, 2440.000000, 5, 2450.000000, 2, 17100.000000
13/07/2021 00:00:00, NAD210721, 3999461, 11:30:00, 07:08:14, 2535747589, 2440.000000, 4, 2480.000000, 5, 22160.000000
13/07/2021 00:00:00, NAD210721, 3999461, 13:30:00, 12:21:22, 2537321219, 2440.000000, 5, 2450.000000, 2, 17100.000000
13/07/2021 00:00:00, NAD210721, 3999461, 09:30:00, 07:08:14, 2535747589, 2440.000000, 4, 2480.000000, 5, 22160.000000
13/07/2021 00:00:00, SCD210930, 4024011, 15:30:00, 15:24:30, 2537462511, 495.000000, 5, 498.000000, 50, 32005.000000
13/07/2021 00:00:00, SCD210930, 4024011, 13:30:00, 12:49:18, 2536688385, 495.000000, 5, 503.000000, 50, 32274.500000
13/07/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:29:20, 2535934480, 500.000000, 10, 511.500000, 1, 36386.500000
13/07/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:24:58, 2536152077, 495.000000, 5, 505.000000, 50, 32364.000000
13/07/2021 00:00:00, NID211117, 44252, 15:30:00, 15:29:09, 2537231055, 18690.000000, 1, , , 18690.000000
13/07/2021 00:00:00, NID211117, 44252, 09:30:00, 09:30:00, 2535935010, 18730.000000, 1, , , 18730.000000
13/07/2021 00:00:00, NID211117, 44252, 11:30:00, 11:29:48, 2536051901, 18715.000000, 1, 18750.000000, 1, 37465.000000
13/07/2021 00:00:00, NID211117, 44252, 13:30:00, 13:29:55, 2536622553, 18515.000000, 1, , , 18515.000000
13/07/2021 00:00:00, SRD220228, 4032372, 13:30:00, 08:39:19, 2535878095, 710.000000, 2, 717.500000, 1, 4283.000000
13/07/2021 00:00:00, SRD220228, 4032372, 15:30:00, 15:25:59, 2537220249, 714.000000, 1, 722.000000, 1, 1436.000000
13/07/2021 00:00:00, SRD220228, 4032372, 09:30:00, 08:39:19, 2535878095, 710.000000, 2, 717.500000, 1, 4283.000000
13/07/2021 00:00:00, SRD220228, 4032372, 11:30:00, 08:39:19, 2535878095, 710.000000, 2, 717.500000, 1, 4283.000000
13/07/2021 00:00:00, SRD211029, 4025726, 11:30:00, 08:11:16, 2536782972, , , 751.500000, 2, 1503.000000
13/07/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:10:08, 2537176946, 721.500000, 1, 740.000000, 5, 5172.500000
13/07/2021 00:00:00, SRD211029, 4025726, 09:30:00, 08:11:16, 2536782972, , , 751.500000, 2, 1503.000000
13/07/2021 00:00:00, SRD211029, 4025726, 13:30:00, 08:11:16, 2536782972, , , 751.500000, 2, 1503.000000
13/07/2021 00:00:00, COD211013, 4039800, 09:30:00, 00:00:00, 2535339321, 40300.000000, 5, , , 201500.000000
13/07/2021 00:00:00, COD211013, 4039800, 13:30:00, 12:53:36, 2536333475, 40300.000000, 5, 52500.000000, 3, 359000.000000
13/07/2021 00:00:00, COD211013, 4039800, 15:30:00, 12:53:36, 2536333475, 40300.000000, 5, 52500.000000, 3, 359000.000000
13/07/2021 00:00:00, COD211013, 4039800, 11:30:00, 00:00:00, 2535339321, 40300.000000, 5, , , 201500.000000
13/07/2021 00:00:00, HUD220729, 4041892, 11:30:00, 00:30:51, 2536465910, 1215.500000, 1, 1225.500000, 1, 2441.000000
13/07/2021 00:00:00, HUD220729, 4041892, 13:30:00, 13:06:11, 2536467230, , , 1225.500000, 1, 1225.500000
13/07/2021 00:00:00, HUD220729, 4041892, 15:30:00, 13:06:11, 2536467230, , , 1225.500000, 1, 1225.500000
13/07/2021 00:00:00, HUD220729, 4041892, 09:30:00, 00:30:51, 2536465910, 1215.500000, 1, 1225.500000, 1, 2441.000000
13/07/2021 00:00:00, PBD211020, 45489, 11:30:00, 11:29:52, 2536052098, 2300.500000, 1, 2302.500000, 1, 4603.000000
13/07/2021 00:00:00, PBD211020, 45489, 13:30:00, 13:30:00, 2536622128, 2303.500000, 1, 2306.000000, 2, 6915.500000
13/07/2021 00:00:00, PBD211020, 45489, 09:30:00, 09:29:17, 2535934445, , , 2311.500000, 2, 4623.000000
13/07/2021 00:00:00, PBD211020, 45489, 15:30:00, 15:29:47, 2537229849, 2313.000000, 2, 2315.000000, 1, 6941.000000
13/07/2021 00:00:00, HUD210930, 4024005, 09:30:00, 00:30:06, 2536499333, 1762.500000, 1, , , 1762.500000
13/07/2021 00:00:00, HUD210930, 4024005, 15:30:00, 15:20:32, 2537202775, 1765.500000, 1, 1774.000000, 1, 7079.000000
13/07/2021 00:00:00, HUD210930, 4024005, 13:30:00, 00:30:06, 2536499333, 1762.500000, 1, , , 1762.500000
13/07/2021 00:00:00, HUD210930, 4024005, 11:30:00, 00:30:06, 2536499333, 1762.500000, 1, , , 1762.500000
13/07/2021 00:00:00, HUD211231, 4028809, 15:30:00, 13:09:32, 2536500633, , , 1612.500000, 1, 1612.500000
13/07/2021 00:00:00, HUD211231, 4028809, 11:30:00, 08:31:18, 2536498765, 1602.000000, 2, 1612.000000, 2, 6428.000000
13/07/2021 00:00:00, HUD211231, 4028809, 09:30:00, 08:31:18, 2536498765, 1602.000000, 2, 1612.000000, 2, 6428.000000
13/07/2021 00:00:00, HUD211231, 4028809, 13:30:00, 13:09:32, 2536500633, , , 1612.500000, 1, 1612.500000
13/07/2021 00:00:00, CAD211215, 38307, 13:30:00, 13:29:48, 2536622208, , , 9376.000000, 1, 9376.000000
13/07/2021 00:00:00, CAD211215, 38307, 15:30:00, 15:29:50, 2537230553, , , 9415.000000, 1, 9415.000000
13/07/2021 00:00:00, CAD211215, 38307, 09:30:00, 09:30:00, 2535935012, 9393.000000, 1, 9418.000000, 1, 18811.000000
13/07/2021 00:00:00, CAD211215, 38307, 11:30:00, 11:30:00, 2536052833, 9353.000000, 1, 9364.000000, 1, 18717.000000
13/07/2021 00:00:00, ZSD211020, 48079, 15:30:00, 15:29:59, 2537230357, 2934.000000, 3, , , 8802.000000
13/07/2021 00:00:00, ZSD211020, 48079, 09:30:00, 07:48:56, 2535781990, , , 2944.000000, 1, 2944.000000
13/07/2021 00:00:00, ZSD211020, 48079, 13:30:00, 13:29:59, 2536622033, , , 2922.000000, 4, 11688.000000
13/07/2021 00:00:00, ZSD211020, 48079, 11:30:00, 07:48:56, 2535781990, , , 2944.000000, 1, 2944.000000
13/07/2021 00:00:00, PBD210915, 45488, 13:30:00, 13:30:00, 2536622129, 2305.000000, 1, 2309.000000, 2, 6923.000000
13/07/2021 00:00:00, PBD210915, 45488, 15:30:00, 15:30:00, 2537230422, 2315.000000, 2, 2317.500000, 8, 23170.000000
13/07/2021 00:00:00, PBD210915, 45488, 11:30:00, 11:29:52, 2536052099, 2302.000000, 1, 2306.000000, 1, 4608.000000
13/07/2021 00:00:00, PBD210915, 45488, 09:30:00, 09:29:40, 2535934678, 2311.000000, 1, 2315.000000, 3, 9256.000000
13/07/2021 00:00:00, HCD210730, 4020985, 09:30:00, 05:58:18, 2535638205, , , 907.000000, 2, 1814.000000
13/07/2021 00:00:00, HCD210730, 4020985, 13:30:00, 05:58:18, 2535638205, , , 907.000000, 2, 1814.000000
13/07/2021 00:00:00, HCD210730, 4020985, 11:30:00, 05:58:18, 2535638205, , , 907.000000, 2, 1814.000000
13/07/2021 00:00:00, HCD210730, 4020985, 15:30:00, 05:58:18, 2535638205, , , 907.000000, 2, 1814.000000
13/07/2021 00:00:00, NID211215, 44253, 13:30:00, 13:29:55, 2536622552, 18505.000000, 1, , , 18505.000000
13/07/2021 00:00:00, NID211215, 44253, 15:30:00, 15:29:09, 2537231051, 18680.000000, 1, , , 18680.000000
13/07/2021 00:00:00, NID211215, 44253, 11:30:00, 11:29:48, 2536051900, 18705.000000, 1, 18750.000000, 1, 37455.000000
13/07/2021 00:00:00, NID211215, 44253, 09:30:00, 09:30:00, 2535935011, 18720.000000, 1, , , 18720.000000
13/07/2021 00:00:00, HUD220331, 4034176, 13:30:00, 00:00:00, 2536501672, 1380.000000, 1, , , 1380.000000
13/07/2021 00:00:00, HUD220331, 4034176, 15:30:00, 00:00:00, 2536501672, 1380.000000, 1, , , 1380.000000
13/07/2021 00:00:00, HUD220331, 4034176, 09:30:00, 00:00:00, 2536501672, 1380.000000, 1, , , 1380.000000
13/07/2021 00:00:00, HUD220331, 4034176, 11:30:00, 00:00:00, 2536501672, 1380.000000, 1, , , 1380.000000
13/07/2021 00:00:00, HCD220831, 4043675, 09:30:00, 07:12:15, 2536100579, , , 874.000000, 1, 874.000000
13/07/2021 00:00:00, HCD220831, 4043675, 13:30:00, 11:49:13, 2536109757, 859.000000, 2, 866.000000, 1, 5176.000000
13/07/2021 00:00:00, HCD220831, 4043675, 11:30:00, 07:12:15, 2536100579, , , 874.000000, 1, 874.000000
13/07/2021 00:00:00, HCD220831, 4043675, 15:30:00, 11:49:13, 2536109757, 859.000000, 2, 866.000000, 1, 5176.000000
13/07/2021 00:00:00, NAD210715, 4040535, 11:30:00, 06:01:20, 2535644381, 2300.000000, 5, , , 11500.000000
13/07/2021 00:00:00, NAD210715, 4040535, 09:30:00, 06:01:20, 2535644381, 2300.000000, 5, , , 11500.000000
13/07/2021 00:00:00, NAD210715, 4040535, 15:30:00, 06:01:20, 2535644381, 2300.000000, 5, , , 11500.000000
13/07/2021 00:00:00, NAD210715, 4040535, 13:30:00, 06:01:20, 2535644381, 2300.000000, 5, , , 11500.000000
13/07/2021 00:00:00, SCD220531, 4038015, 11:30:00, 08:36:33, 2537162805, 459.000000, 2, 467.000000, 2, 2783.500000
13/07/2021 00:00:00, SCD220531, 4038015, 09:30:00, 08:36:33, 2537162805, 459.000000, 2, 467.000000, 2, 2783.500000
13/07/2021 00:00:00, SCD220531, 4038015, 13:30:00, 08:36:33, 2537162805, 459.000000, 2, 467.000000, 2, 2783.500000
13/07/2021 00:00:00, SCD220531, 4038015, 15:30:00, 15:26:06, 2537220592, 466.000000, 3, 474.000000, 3, 2820.000000
13/07/2021 00:00:00, SCD220729, 4041898, 11:30:00, 08:39:05, 2535877996, 456.000000, 2, 463.000000, 1, 2758.000000
13/07/2021 00:00:00, SCD220729, 4041898, 13:30:00, 08:39:05, 2535877996, 456.000000, 2, 463.000000, 1, 2758.000000
13/07/2021 00:00:00, SCD220729, 4041898, 15:30:00, 15:26:09, 2537220839, 463.500000, 1, 471.000000, 2, 2803.000000
13/07/2021 00:00:00, SCD220729, 4041898, 09:30:00, 08:39:05, 2535877996, 456.000000, 2, 463.000000, 1, 2758.000000
13/07/2021 00:00:00, HCD220331, 4034175, 15:30:00, 13:59:10, 2536830944, 879.500000, 1, 885.500000, 1, 5293.500000
13/07/2021 00:00:00, HCD220331, 4034175, 09:30:00, 07:11:40, 2536100513, , , 894.500000, 1, 894.500000
13/07/2021 00:00:00, HCD220331, 4034175, 13:30:00, 11:48:58, 2536109471, 879.500000, 2, 886.500000, 1, 5299.000000
13/07/2021 00:00:00, HCD220331, 4034175, 11:30:00, 07:11:40, 2536100513, , , 894.500000, 1, 894.500000
13/07/2021 00:00:00, SCD220228, 4032371, 11:30:00, 08:36:33, 2537162841, 470.000000, 2, , , 1409.000000
13/07/2021 00:00:00, SCD220228, 4032371, 15:30:00, 15:25:31, 2537219003, 478.000000, 2, 485.000000, 1, 3367.000000
13/07/2021 00:00:00, SCD220228, 4032371, 13:30:00, 08:36:33, 2537162841, 470.000000, 2, , , 1409.000000
13/07/2021 00:00:00, SCD220228, 4032371, 09:30:00, 08:36:33, 2537162841, 470.000000, 2, , , 1409.000000
13/07/2021 00:00:00, AGD210715, 4044110, 09:30:00, 09:29:46, 2535934794, 26.175000, 1, 26.190000, 1, 52.365000
13/07/2021 00:00:00, AGD210715, 4044110, 15:30:00, 15:29:51, 2537230148, 26.130000, 1, 26.145000, 1, 52.275000
13/07/2021 00:00:00, AGD210715, 4044110, 11:30:00, 11:29:54, 2536052212, 26.065000, 1, 26.080000, 1, 52.145000
13/07/2021 00:00:00, AGD210715, 4044110, 13:30:00, 13:30:00, 2536622080, 26.035000, 1, 26.050000, 1, 52.085000
13/07/2021 00:00:00, SRD210831, 4022485, 13:30:00, 08:33:43, 2536794929, 720.000000, 10, 745.000000, 2, 9441.500000
13/07/2021 00:00:00, SRD210831, 4022485, 11:30:00, 08:33:43, 2536794929, 720.000000, 10, 745.000000, 2, 9441.500000
13/07/2021 00:00:00, SRD210831, 4022485, 15:30:00, 15:10:08, 2537176947, 724.500000, 1, 738.500000, 2, 10891.500000
13/07/2021 00:00:00, SRD210831, 4022485, 09:30:00, 08:33:43, 2536794929, 720.000000, 10, 745.000000, 2, 9441.500000
13/07/2021 00:00:00, HUD220131, 4030387, 09:30:00, 08:31:18, 2536500568, 1549.500000, 2, 1559.500000, 2, 6218.000000
13/07/2021 00:00:00, HUD220131, 4030387, 11:30:00, 08:31:18, 2536500568, 1549.500000, 2, 1559.500000, 2, 6218.000000
13/07/2021 00:00:00, HUD220131, 4030387, 13:30:00, 13:09:33, 2536500762, , , 1559.500000, 1, 1559.500000
13/07/2021 00:00:00, HUD220131, 4030387, 15:30:00, 13:09:33, 2536500762, , , 1559.500000, 1, 1559.500000
13/07/2021 00:00:00, SCD220131, 4030389, 09:30:00, 05:57:06, 2535634054, , , 497.000000, 2, 994.000000
13/07/2021 00:00:00, SCD220131, 4030389, 13:30:00, 05:57:06, 2535634054, , , 497.000000, 2, 994.000000
13/07/2021 00:00:00, SCD220131, 4030389, 15:30:00, 05:57:06, 2535634054, , , 497.000000, 2, 994.000000
13/07/2021 00:00:00, SCD220131, 4030389, 11:30:00, 05:57:06, 2535634054, , , 497.000000, 2, 994.000000
13/07/2021 00:00:00, SCD211130, 4027299, 09:30:00, 00:00:01, 2537462519, 485.000000, 5, 515.000000, 1, 2940.000000
13/07/2021 00:00:00, SCD211130, 4027299, 13:30:00, 00:00:01, 2537462519, 485.000000, 5, 515.000000, 1, 2940.000000
13/07/2021 00:00:00, SCD211130, 4027299, 15:30:00, 00:00:01, 2537462519, 485.000000, 5, 515.000000, 1, 2940.000000
13/07/2021 00:00:00, SCD211130, 4027299, 11:30:00, 00:00:01, 2537462519, 485.000000, 5, 515.000000, 1, 2940.000000
13/07/2021 00:00:00, CAD210921, 4044518, 13:30:00, 12:35:42, 2536241110, 9057.000000, 1, , , 9057.000000
13/07/2021 00:00:00, CAD210921, 4044518, 15:30:00, 12:35:42, 2536241110, 9057.000000, 1, , , 9057.000000
13/07/2021 00:00:00, NID211020, 44251, 09:30:00, 09:30:00, 2535934950, 18735.000000, 2, , , 37470.000000
13/07/2021 00:00:00, NID211020, 44251, 13:30:00, 13:30:00, 2536622140, 18520.000000, 4, 18540.000000, 6, 185320.000000
13/07/2021 00:00:00, NID211020, 44251, 15:30:00, 15:30:00, 2537230468, 18695.000000, 4, 18710.000000, 5, 168330.000000
13/07/2021 00:00:00, NID211020, 44251, 11:30:00, 11:29:55, 2536052451, 18720.000000, 1, 18740.000000, 4, 93680.000000
13/07/2021 00:00:00, ZSD210715, 4040539, 13:30:00, 13:29:59, 2536622035, 2905.000000, 7, 2910.000000, 4, 31975.000000
13/07/2021 00:00:00, ZSD210715, 4040539, 15:30:00, 14:44:46, 2537073022, , , 2914.000000, 5, 14570.000000
13/07/2021 00:00:00, HUD220831, 4043665, 13:30:00, 00:00:00, 2536467518, 1185.000000, 1, , , 1185.000000
13/07/2021 00:00:00, HUD220831, 4043665, 11:30:00, 00:00:00, 2536467518, 1185.000000, 1, , , 1185.000000
13/07/2021 00:00:00, HUD220831, 4043665, 15:30:00, 00:00:00, 2536467518, 1185.000000, 1, , , 1185.000000
13/07/2021 00:00:00, HUD220831, 4043665, 09:30:00, 00:00:00, 2536467518, 1185.000000, 1, , , 1185.000000
13/07/2021 00:00:00, HCD220531, 4038013, 09:30:00, 07:11:55, 2536100553, , , 883.000000, 1, 883.000000
13/07/2021 00:00:00, HCD220531, 4038013, 11:30:00, 07:11:55, 2536100553, , , 883.000000, 1, 883.000000
13/07/2021 00:00:00, HCD220531, 4038013, 15:30:00, 11:49:05, 2536109578, 868.000000, 2, 875.000000, 1, 5230.000000
13/07/2021 00:00:00, HCD220531, 4038013, 13:30:00, 11:49:05, 2536109578, 868.000000, 2, 875.000000, 1, 5230.000000
13/07/2021 00:00:00, HCD210930, 4023994, 13:30:00, 07:31:09, 2535768935, , , 949.000000, 2, 1898.000000
13/07/2021 00:00:00, HCD210930, 4023994, 09:30:00, 07:31:09, 2535768935, , , 949.000000, 2, 1898.000000
13/07/2021 00:00:00, HCD210930, 4023994, 15:30:00, 07:31:09, 2535768935, , , 949.000000, 2, 1898.000000
13/07/2021 00:00:00, HCD210930, 4023994, 11:30:00, 07:31:09, 2535768935, , , 949.000000, 2, 1898.000000
13/07/2021 00:00:00, PBD211117, 45490, 15:30:00, 15:29:14, 2537233704, 2309.000000, 1, , , 2309.000000
13/07/2021 00:00:00, PBD211117, 45490, 09:30:00, 09:29:40, 2535934755, 2292.000000, 1, 2313.500000, 1, 4605.500000
13/07/2021 00:00:00, PBD211117, 45490, 13:30:00, 13:29:59, 2536622574, , , 2307.500000, 1, 2307.500000
13/07/2021 00:00:00, PBD211117, 45490, 11:30:00, 11:29:52, 2536054014, 2296.500000, 1, , , 2296.500000
13/07/2021 00:00:00, SRD220131, 4030390, 09:30:00, 08:05:39, 2535812602, 740.000000, 1, , , 740.000000
13/07/2021 00:00:00, SRD220131, 4030390, 15:30:00, 14:52:50, 2537108180, 745.000000, 1, , , 745.000000
13/07/2021 00:00:00, SRD220131, 4030390, 11:30:00, 08:05:39, 2535812602, 740.000000, 1, , , 740.000000
