Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200225, 10, 6, 1474200, 1, 3, 191100, 23.5, 0
AAD200226, 23, 12, 1856688, 2, 3, 95580.5, 3, 0
AAD200520, 4, 2, 275550, 2, 0, 137775, 5, 0
AAD200526, 27, 6, 501536, 10, 26, 84009, 3, 0
AGD200225, 4, 2, 4607668.75, 0, 0, 2303834.375, 69.5, 0
AGD200226, 30343, 2, 4607975, 30339, 0, 2303987.5, 5, 0
AHD200225, 175, 136, 462034318.75, 8, 32, 1677000, 51, 0
AHD200226, 409, 253, 828837201, 27, 58, 1426028, 34, 0
AHD200227, 31, 16, 176973031, 3, 6, 1214875.25, 84, 0
AHD200228, 20, 11, 4024741, 1, 3, 251541, 6, 0
AHD200302, 6, 3, 460737.5, 1, 6, 209375, 5, 0
AHD200303, 29, 14, 8047003, 2, 0, 544673, 16, 0
AHD200304, 10, 5, 1180121.5, 1, 0, 44227.5, 5, 0
AHD200304_1675P, 14, 7, 161675, 0, 0, 23800, 100, 0
AHD200304_1700C, 11, 5, 273000, 0, 0, 60937.5, 250, 0
AHD200304_1700P, 2, 1, 29887.5, 0, 0, 0, 50, 0
AHD200304_1750P, 4, 2, 49500, 0, 0, 24750, 15, 0
AHD200305, 6, 3, 297646, 0, 0, 43862.5, 1, 0
AHD200306, 6, 3, 423626.75, 1, 2, 43601.75, 1, 0
AHD200310, 8, 4, 21086526.25, 0, 0, 5271637.5, 125.5, 0
AHD200311, 10, 5, 7241005.5, 1, 0, 2104337.5, 50, 0
AHD200313, 4, 2, 2565125, 0, 0, 1282562.5, 30.5, 0
AHD200316, 8, 4, 7668887.5, 1, 0, 1811273.75, 50, 0
AHD200317, 4, 2, 88401.5, 1, 5, 44200.75, 1, 0
AHD200318, 2216, 1109, 1302969968, 36, 17, 131156.25, 3, 0
AHD200319, 4, 2, 89236, 0, 0, 44618, 1, 0
AHD200320, 12, 6, 258608.25, 0, 0, 42188.75, 1, 0
AHD200323, 8, 4, 556169.5, 1, 0, 45122.25, 1, 0
AHD200324, 2, 1, 423750, 0, 0, 0, 10, 0
AHD200327, 2, 1, 424000, 0, 0, 0, 10, 0
AHD200330, 10, 5, 1059327.5, 0, 0, 136657.5, 3, 0
AHD200331, 12, 6, 969648.75, 1, 0, 136858.125, 3, 0
AHD200401_1750C, 5, 2, 147000, 0, 0, 73500, 250, 0
AHD200402, 18, 9, 3085900, 5, 0, 296012.5, 7, 0
AHD200406, 15, 7, 1024823.25, 0, 0, 126525, 3, 0
AHD200407, 10, 5, 1322609.5, 0, 0, 137156.25, 3, 0
AHD200408, 6, 3, 720361, 0, 0, 179865, 4, 0
AHD200409, 4, 2, 719962, 4, 0, 359981, 8, 0
AHD200415, 1346, 680, 851702372.25, 46, 21, 84887.5, 2, 0
AHD200416, 10, 5, 297225, 1, 0, 42393.75, 1, 0
AHD200421, 16, 8, 509326.5, 1, 0, 63666.75, 2, 0
AHD200422, 6, 3, 455489.25, 0, 0, 136395, 3, 0
AHD200423, 8, 4, 339650, 0, 0, 84912.5, 2, 0
AHD200427, 16, 8, 1020000, 0, 0, 127500, 3, 0
AHD200428, 12, 6, 2042006, 0, 0, 85001.5, 2, 0
AHD200429, 4, 2, 436948.75, 0, 0, 218474.375, 5, 0
AHD200501, 2, 1, 212156.25, 0, 0, 0, 5, 0
AHD200505, 85, 42, 13516759, 2, 2, 127462.5, 3, 0
AHD200506, 41, 20, 85587758.25, 5, 0, 1191540, 40, 0
AHD200506_1650P, 6, 3, 252650, 0, 0, 70906.25, 125, 0
AHD200507, 48, 23, 23304153.75, 0, 0, 680100, 16, 0
AHD200511, 50, 25, 8159932.75, 1, 0, 254930.5, 8, 0
AHD200512, 24, 12, 5377454.5, 1, 0, 339816, 8, 0
AHD200513, 16, 8, 10318387.5, 3, 0, 849250, 20, 0
AHD200514, 52, 26, 38578066.25, 1, 0, 552012.5, 20, 0
AHD200518, 57, 25, 26077784.5, 2, 2, 339750, 8, 0
AHD200519, 32, 15, 8022500, 2, 0, 254925, 6.5, 0
AHD200520, 2438, 1211, 861377728.5, 73, 33, 42593.75, 2, 0
AHD200521, 51, 25, 8202217.5, 0, 0, 170000, 5, 0
AHD200526, 26420, 11664, 1407850796.75, 7881, 2473, 42500, 1, 0
AHD200602, 10, 5, 5566667.5, 1, 0, 891607.5, 21, 0
AHD200617, 2128, 1046, 708166099.75, 30, 11, 42887.5, 2, 0
AHD200702, 8, 4, 1920850, 0, 0, 489862.5, 11.5, 0
AHD200715, 1689, 181, 247203058, 1351, 0, 213906.25, 1, 0
AHD200804, 4, 2, 300875, 0, 0, 150437.5, 3.5, 0
AHD200819, 1584, 120, 77232828.75, 1349, 0, 86006.75, 1, 0
AHD200902, 8, 4, 517450, 0, 0, 130125, 3, 0
AHD200916, 176, 87, 84829274, 11, 0, 172925, 6, 0
AHD201002, 6, 3, 346600, 0, 0, 130125, 3, 0
AHD201007_1650P, 4, 2, 7875, 0, 0, 3937.5, 5, 0
AHD201021, 78, 39, 38738007.75, 14, 2, 43392.5, 4, 0
AHD201103, 6, 3, 216875, 0, 0, 43375, 1, 0
AHD201104_1650P, 4, 2, 7875, 0, 0, 3937.5, 5, 0
AHD201118, 105, 51, 12805838.75, 8, 0, 43567.5, 1, 0
AHD201202, 2, 1, 43375, 0, 0, 0, 1, 0
AHD201202_1650P, 4, 2, 7875, 0, 0, 3937.5, 5, 0
AHD201216, 295, 146, 273499093.75, 29, 9, 130650, 5, 0
AHD210105, 2, 1, 43750, 0, 0, 0, 1, 0
AHD210120, 70, 35, 8207770, 9, 0, 43898.75, 4, 0
AHD210217, 30, 15, 15189271.25, 6, 0, 132153.75, 3, 0
AHD210317, 2, 1, 3449062.5, 4, 0, 0, 79, 0
AHD210421, 10, 5, 71969325, 1, 0, 11105312.5, 250, 0
AHD210519, 9, 6, 18734750, 1, 0, 2234062.5, 50, 0
AHD210721, 7, 5, 17991250, 5, 2, 2252187.5, 75, 0
AHD211215, 61, 31, 110990730, 13, 7, 2656762.5, 58, 0
AHD221221, 8, 4, 20688350, 2, 3, 5267437.5, 50, 0
AHE200226, 6, 3, 464784.25, 0, 0, 154589, 4, 0
AHE200304, 4, 2, 154827, 0, 0, 77413.5, 2, 0
AHE200318, 40, 20, 3775071, 0, 0, 77634, 2, 0
AHE200323, 2, 1, 116700, 0, 0, 0, 3, 0
AHE200415, 26, 13, 4605302.5, 0, 0, 78375, 2, 0
AHE200514, 2, 1, 39175, 0, 0, 0, 1, 0
AHE200518, 2, 1, 78300, 0, 0, 0, 2, 0
AHE200519, 2, 1, 39175, 0, 0, 0, 1, 0
AHE200520, 18, 9, 4721235, 0, 0, 78425, 2, 0
AHE200521, 2, 1, 78300, 0, 0, 0, 2, 0
AHE200526, 12, 6, 3642388.75, 0, 0, 175795.5, 4.5, 0
AHE200617, 6, 3, 355014, 0, 0, 118507.5, 3, 0
AHE200715, 2, 1, 277217.5, 0, 0, 0, 7, 0
AHE200819, 4, 2, 355868, 0, 0, 177934, 4.5, 0
AHE200916, 4, 2, 356222.5, 0, 0, 178111.25, 4.5, 0
AHE201021, 4, 2, 356222.5, 0, 0, 178111.25, 4.5, 0
AHE201118, 4, 2, 356222.5, 0, 0, 178111.25, 4.5, 0
AHE201216, 2, 1, 277217.5, 0, 0, 0, 7, 0
AHE210120, 2, 1, 277217.5, 0, 0, 0, 7, 0
AHS200318, 2, 1, 32567.75, 0, 0, 0, 1, 0
AHS200415, 2, 1, 32703.5, 0, 0, 0, 1, 0
AHS200520, 2, 1, 32746, 0, 0, 0, 1, 0
AMD200228, 2, 0, 0, 1, 0, 0, 100, 0
AUD200225, 3, 1, 842712.5, 0, 0, 0, 100, 0
AUD200226, 30543, 1, 842775, 30529, 0, 0, 5, 0
CAD200225, 369, 266, 1685314900, 14, 60, 1710600, 15, 0
CAD200226, 696, 423, 2328388878.25, 23, 83, 1710840, 16, 0
CAD200227, 85, 44, 165199714, 9, 12, 577398, 4, 0
CAD200228, 90, 46, 29099097.75, 3, 10, 218787.5, 1.5, 0
CAD200302, 44, 22, 54276510.25, 6, 0, 425165.25, 3, 0
CAD200303, 71, 34, 41240934.5, 4, 0, 637741.25, 4.5, 0
CAD200304, 88, 44, 142875355.5, 9, 0, 1346620, 9, 0
CAD200304_5550P, 8, 4, 4125, 0, 0, 1025, 2, 0
CAD200304_5600P, 4, 2, 44150, 0, 0, 22075, 20, 0
CAD200304_5650C, 4, 2, 23175, 0, 0, 11587.5, 6, 0
CAD200304_5650P, 10, 5, 13700, 0, 0, 2800, 2, 0
CAD200304_5700C, 6, 3, 18265, 0, 0, 2500, 2, 0
CAD200304_5750C, 8, 4, 36100, 0, 0, 8775, 11, 0
CAD200304_5800C, 8, 4, 165000, 0, 0, 41250, 75, 0
CAD200304_5850C, 4, 2, 71500, 0, 0, 35750, 100, 0
CAD200304_5950C, 4, 2, 37500, 0, 0, 18750, 150, 0
CAD200305, 36, 18, 77578287, 2, 0, 2268256, 16, 0
CAD200306, 34, 17, 23394882.5, 6, 0, 1420125, 10, 0
CAD200309, 34, 17, 40017317.25, 1, 0, 1701828, 6, 0
CAD200310, 41, 20, 31930521.75, 2, 0, 141879.5, 1, 0
CAD200311, 40, 20, 18178604.5, 1, 0, 992950, 7, 0
CAD200312, 49, 24, 23050454.25, 2, 0, 496566, 4, 0
CAD200313, 26, 13, 20426388, 0, 2, 709422.5, 5, 0
CAD200316, 52, 25, 64886588.5, 2, 0, 851574, 8, 0
CAD200317, 43, 21, 100591697.5, 1, 0, 851625, 6, 0
CAD200318, 1131, 562, 1426044419, 35, 23, 425925, 1, 0
CAD200319, 39, 19, 102517616.25, 3, 0, 425737.5, 6, 0
CAD200320, 8, 4, 3405870, 1, 0, 851467.5, 6, 0
CAD200323, 20, 10, 12495040, 1, 0, 570000, 4, 0
CAD200324, 16, 8, 2271136, 0, 0, 283893.25, 2, 0
CAD200326, 2, 1, 4029725, 0, 0, 0, 28, 0
CAD200327, 16, 8, 11358100, 3, 0, 1419752.5, 6, 0
CAD200330, 14, 7, 6613769.25, 0, 0, 1420120, 10, 0
CAD200331, 28, 14, 19056912.5, 0, 0, 1420262.5, 10, 0
CAD200401, 2, 1, 1137900, 0, 0, 0, 8, 0
CAD200401_1950P, 2, 1, 10750, 0, 0, 0, 20, 0
CAD200401_5300P, 7, 3, 34000, 0, 0, 11375, 20, 0
CAD200401_5800C, 2, 1, 15000, 0, 0, 0, 10, 0
CAD200401_5900C, 2, 1, 57512.5, 0, 0, 0, 50, 0
CAD200401_6100C, 2, 1, 19612.5, 0, 0, 0, 50, 0
CAD200402, 74, 37, 77060375, 1, 0, 713125, 5, 0
CAD200403, 13, 6, 18182656, 1, 0, 2841065, 20, 0
CAD200406, 16, 8, 50088592.75, 1, 0, 3122628.125, 7, 0
CAD200407, 34, 17, 37153693.5, 0, 0, 1136476, 8, 0
CAD200408, 46, 23, 44704845, 0, 0, 1704750, 12, 0
CAD200409, 18, 9, 19183069.5, 3, 0, 1704864, 12, 0
CAD200414, 31, 15, 21736850, 1, 0, 1420812.5, 7, 0
CAD200415, 1054, 530, 670492667.25, 45, 14, 283672.5, 1, 0
CAD200416, 30, 15, 24006913.75, 4, 2, 1420375, 10, 0
CAD200417, 16, 8, 6248825, 1, 0, 781103.125, 9, 0
CAD200420, 20, 10, 6826737.5, 0, 0, 284103, 2, 0
CAD200421, 22, 11, 56959839.25, 1, 0, 1278549, 9, 0
CAD200422, 18, 9, 7148480, 1, 0, 306495, 2, 0
CAD200423, 22, 11, 9946923.5, 0, 0, 713306.25, 5, 0
CAD200427, 38, 19, 21918894, 1, 0, 567822, 4, 0
CAD200428, 48, 25, 46042635, 0, 0, 1418625, 9, 0
CAD200429, 56, 28, 33684456.25, 1, 0, 639740.25, 5, 0
CAD200430, 78, 38, 44369338, 3, 0, 568727, 4, 0
CAD200505, 139, 69, 124687012.25, 2, 0, 568442, 4, 0
CAD200506, 94, 47, 272098447, 3, 6, 1849168.75, 13, 0
CAD200506_5400P, 4, 2, 109950, 0, 0, 54975, 30, 0
CAD200506_5700C, 5, 2, 164440, 0, 0, 82220, 20, 0
CAD200506_5700P, 4, 2, 172410, 0, 0, 86205, 20, 0
CAD200506_5950C, 6, 3, 9350, 0, 0, 3200, 2, 0
CAD200506_6100C, 2, 1, 100800, 0, 0, 0, 100, 0
CAD200507, 56, 28, 92755255, 1, 0, 1425545, 10, 0
CAD200511, 118, 59, 74418085.25, 2, 0, 567450, 3, 0
CAD200512, 93, 46, 66465735, 1, 0, 499725, 3, 0
CAD200513, 112, 56, 86377737.5, 5, 2, 284575, 2, 0
CAD200514, 69, 34, 81669670, 4, 4, 995929.375, 5.5, 0
CAD200518, 88, 43, 53773451.25, 7, 2, 569015, 4, 0
CAD200519, 59, 29, 47085030, 3, 2, 853800, 6, 0
CAD200520, 3341, 1003, 1379532723, 1538, 632, 142658.75, 1, 0
CAD200521, 210, 102, 146479631.75, 15, 38, 713218.75, 6, 0
CAD200526, 196805, 23496, 5313360204.25, 156836, 110603, 142375, 1, 0
CAD200602, 2, 1, 568500, 0, 0, 0, 4, 0
CAD200603_5400P, 14, 7, 41400, 0, 0, 3800, 2, 0
CAD200603_5675C, 4, 2, 257000, 0, 0, 128500, 25, 0
CAD200603_5675P, 4, 2, 244562.5, 0, 0, 122281.25, 25, 0
CAD200603_5900C, 12, 6, 31600, 0, 0, 5100, 2, 0
CAD200610, 4, 2, 1435591.5, 0, 0, 717795.75, 5, 0
CAD200617, 1340, 668, 1192413115, 25, 6, 142697.5, 1, 0
CAD200701_5400P, 2, 1, 22500, 0, 0, 0, 10, 0
CAD200715, 9685, 163, 399082004, 9369, 9, 569150, 1, 0
CAD200819, 9431, 26, 120381097.75, 9381, 3, 1141300, 1, 0
CAD200902, 1, 0, 0, 0, 0, 0, 0, 0
CAD200902_5350P, 6, 3, 218000, 0, 0, 72750, 20, 0
CAD200916, 128, 62, 113074321.25, 5, 0, 142867.5, 1, 0
CAD201021, 19, 9, 32173717.5, 2, 0, 2573857.5, 20, 0
CAD201118, 5, 2, 8150786.25, 6, 0, 4075393.125, 41, 0
CAD201216, 183, 91, 135108185, 7, 1, 143282.5, 1, 0
CAD210120, 29, 17, 222922525, 2, 0, 14303750, 90, 0
CAD210217, 19, 12, 228265777.5, 2, 0, 14315625, 114, 0
CAD210317, 6, 3, 32079237.5, 2, 2, 14387500, 100, 0
CAD210421, 6, 2, 28799000, 1, 2, 14399500, 100, 0
CAD210616, 2, 1, 12928972.5, 0, 0, 0, 90, 0
CAD211215, 9, 4, 1302252.5, 6, 2, 144787.5, 6, 0
CAD221221, 2, 1, 584175, 5, 2, 0, 100, 0
CAE200226, 4, 2, 2134062.25, 0, 0, 1067031.125, 8, 0
CAE200227, 4, 2, 1046384, 0, 0, 523192, 4, 0
CAE200303, 4, 2, 784476, 0, 0, 392238, 3, 0
CAE200304, 10, 5, 2125580.5, 0, 0, 261574, 2, 0
CAE200312, 4, 2, 786100, 0, 0, 393050, 3, 0
CAE200317, 2, 1, 392661.75, 0, 0, 0, 3, 0
CAE200318, 46, 23, 6478321.75, 0, 0, 261687.5, 2, 0
CAE200324, 6, 3, 653319.5, 0, 0, 130750, 1, 0
CAE200402, 18, 9, 3407226.5, 0, 0, 131100, 1, 0
CAE200414, 2, 1, 262250, 0, 0, 0, 2, 0
CAE200415, 20, 10, 6538201.5, 0, 0, 392276, 3, 0
CAE200430, 4, 2, 261070, 0, 0, 130535, 1, 0
CAE200513, 2, 1, 262050, 0, 0, 0, 2, 0
CAE200518, 2, 1, 130646.75, 0, 0, 0, 1, 0
CAE200519, 2, 1, 261400, 0, 0, 0, 2, 0
CAE200520, 16, 8, 1568035.5, 0, 0, 130753.625, 1, 0
CAE200526, 18, 9, 2742430.5, 0, 0, 130634.75, 1, 0
CAE200617, 16, 8, 1696491.25, 0, 0, 130598.375, 1, 0
CAE200715, 2, 1, 130482.5, 0, 0, 0, 1, 0
CAE200819, 2, 1, 130279.75, 0, 0, 0, 1, 0
CAE200916, 2, 1, 130258.5, 0, 0, 0, 1, 0
CAE201021, 2, 1, 130246.25, 0, 0, 0, 1, 0
CAE201118, 2, 1, 130050.25, 0, 0, 0, 1, 0
CAE201216, 2, 1, 130130.25, 0, 0, 0, 1, 0
CAS200415, 2, 1, 219652, 0, 0, 0, 2, 0
CAS200520, 4, 2, 330218.25, 0, 0, 165109.125, 1.5, 0
CAS200617, 2, 1, 109656, 0, 0, 0, 1, 0
CAS200715, 2, 1, 219314, 0, 0, 0, 2, 0
CAY200303, 4, 2, 31596125, 0, 0, 15798062.5, 1, 0
COD200226, 4, 0, 0, 1, 18, 0, 4, 0
COD200526, 8, 0, 0, 2, 14, 0, 3.5, 0
HCD200228, 2, 0, 0, 2, 0, 0, 1, 0
HCD200331, 6, 0, 0, 3, 0, 0, 1, 0
HCD200430, 3, 0, 0, 3, 0, 0, 1, 0
HCD200529, 5, 0, 0, 4, 0, 0, 1, 0
HCD200630, 2, 0, 0, 2, 2, 0, 1, 0
HCD200731, 2, 0, 0, 2, 0, 0, 1, 0
HCD200828, 2, 0, 0, 2, 0, 0, 1, 0
HCD200930, 2, 0, 0, 2, 0, 0, 1, 0
HCD201030, 2, 0, 0, 2, 0, 0, 1, 0
HCD201130, 2, 0, 0, 2, 0, 0, 1, 0
HCD201231, 2, 0, 0, 2, 0, 0, 1, 0
HCD210129, 2, 0, 0, 2, 0, 0, 1, 0
HCD210226, 2, 0, 0, 2, 0, 0, 1, 0
HCD210331, 2, 0, 0, 2, 0, 0, 1, 0
HUD200228, 2, 0, 0, 2, 0, 0, 1, 0
HUD200331, 3, 0, 0, 3, 0, 0, 1, 0
HUD200430, 3, 0, 0, 3, 2, 0, 1, 0
HUD200529, 3, 0, 0, 3, 0, 0, 1, 0
HUD200630, 3, 0, 0, 3, 0, 0, 1, 0
HUD200731, 3, 0, 0, 3, 0, 0, 1, 0
HUD200828, 2, 0, 0, 2, 2, 0, 1, 0
HUD200930, 2, 0, 0, 2, 2, 0, 1, 0
HUD201030, 2, 0, 0, 2, 2, 0, 1, 0
HUD201130, 2, 0, 0, 2, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 2, 0, 0, 2, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
NAD200225, 11, 10, 3415500, 0, 4, 253000, 30, 0
NAD200226, 13, 10, 3417248, 1, 6, 253130, 35, 0
NAD200227, 2, 1, 25090, 0, 0, 0, 1, 0
NAD200302, 2, 1, 25110, 0, 0, 0, 1, 0
NAD200304, 4, 1, 628250, 0, 0, 0, 25, 0
NAD200310, 5, 2, 503150, 0, 0, 251575, 15, 0
NAD200311, 2, 1, 125775, 0, 0, 0, 5, 0
NAD200312, 2, 1, 50320, 0, 0, 0, 2, 0
NAD200313, 4, 2, 427805, 0, 0, 213902.5, 8.5, 0
NAD200318, 6, 3, 1386000, 0, 0, 378000, 15, 0
NAD200415, 4, 2, 539204, 0, 0, 269602, 10, 0
NAD200520, 4, 2, 251950, 1, 0, 125975, 5, 0
NAD200526, 33, 7, 633800, 11, 9, 100400, 7, 0
NAD201118, 2, 0, 0, 0, 0, 0, 20, 0
NID200225, 159, 109, 281168880, 7, 29, 1791360, 30, 0
NID200226, 292, 173, 383000511.42, 12, 45, 1483200, 20, 0
NID200227, 10, 5, 1135350.42, 2, 4, 86550, 2, 0
NID200228, 14, 7, 7892465.52, 0, 1, 1189781.76, 16, 0
NID200302, 10, 5, 5960543.34, 1, 2, 74577, 1.5, 0
NID200303, 12, 6, 4151544.96, 0, 0, 889212.24, 12, 0
NID200304, 24, 12, 13117414.14, 0, 0, 333899.4, 5, 0
NID200304_11500P, 4, 2, 48000, 0, 0, 24000, 200, 0
NID200304_12000P, 8, 4, 45672, 0, 0, 11343, 25, 0
NID200304_12250P, 25, 12, 72000, 0, 0, 4320, 6, 0
NID200306, 7, 3, 223596, 1, 2, 74739, 1, 0
NID200309, 6, 3, 2741788.98, 0, 3, 299784, 4, 0
NID200310, 2, 1, 223866, 1, 2, 0, 10, 0
NID200311, 12, 6, 6050282.46, 2, 4, 81263.73, 1.5, 0
NID200312, 9, 5, 3123240, 1, 2, 743625, 10, 0
NID200313, 6, 3, 40300906.32, 1, 0, 17355251.16, 234, 0
NID200317, 4, 2, 818352, 0, 0, 409176, 5.5, 0
NID200318, 738, 375, 446136721.98, 24, 25, 260854.98, 1, 0
NID200319, 4, 2, 149580, 0, 0, 74790, 1, 0
NID200320, 6, 3, 163044000, 1, 2, 54348000, 700, 0
NID200323, 2, 1, 74850, 1, 2, 0, 1, 0
NID200324, 2, 1, 222966.9, 1, 2, 0, 3, 0
NID200325, 6, 3, 15373440, 0, 0, 5124480, 68, 0
NID200327, 2, 1, 742298.4, 0, 0, 0, 10, 0
NID200331, 8, 4, 3564288, 2, 2, 891072, 12, 0
NID200401_13000P, 3, 1, 137850, 0, 0, 0, 25, 0
NID200402, 27, 13, 5430537.06, 0, 0, 148541.16, 2, 0
NID200403, 4, 2, 824457, 1, 0, 412228.5, 6, 0
NID200408, 14, 7, 2614657.38, 2, 0, 524580, 5, 0
NID200409, 2, 1, 600000, 0, 0, 0, 8, 0
NID200414, 10, 5, 5354796, 0, 0, 1188624, 16, 0
NID200415, 765, 394, 261251523.3, 24, 17, 148675.02, 2, 0
NID200416, 2, 1, 149118, 1, 0, 0, 16, 0
NID200417, 2, 1, 149208, 2, 0, 0, 4.5, 0
NID200420, 2, 1, 74622, 1, 0, 0, 1, 0
NID200421, 10, 5, 1410456, 1, 4, 74379, 1, 0
NID200422, 23, 11, 35154640.32, 0, 2, 165366, 50, 0
NID200423, 10, 5, 18600000, 0, 0, 4650000, 62, 0
NID200427, 12, 6, 744688.32, 1, 0, 148831.08, 2, 0
NID200428, 26, 13, 7364127.12, 2, 0, 446529.96, 6, 0
NID200430, 16, 10, 4901426.76, 4, 0, 371583, 6, 0
NID200501, 8, 4, 50524800, 0, 0, 13996440, 187.5, 0
NID200505, 14, 7, 3721896.84, 7, 0, 148940.76, 2, 0
NID200506, 34, 17, 111413257.5, 2, 0, 521293.5, 7, 0
NID200506_12500P, 14, 7, 292500, 0, 0, 27300, 7, 0
NID200506_13000P, 3, 1, 137850, 0, 0, 0, 25, 0
NID200507, 37, 18, 13227432.3, 9, 4, 521420.34, 7, 0
NID200511, 34, 17, 11637321.6, 7, 0, 447006.24, 6, 0
NID200512, 35, 17, 4640898.36, 7, 2, 156891, 2, 0
NID200513, 6, 3, 598726.5, 0, 0, 224109, 3, 0
NID200514, 29, 14, 4099531.98, 3, 0, 186477, 3, 0
NID200515, 2, 1, 819819.66, 0, 0, 0, 11, 0
NID200518, 55, 25, 41380466.76, 3, 0, 374100, 6, 0
NID200519, 43, 20, 17183615.04, 7, 4, 596495.04, 11, 0
NID200520, 1524, 765, 490429318.2, 32, 21, 148740, 1, 0
NID200521, 104, 50, 46454631.48, 3, 1, 374550, 5, 0
NID200522, 1, 0, 0, 0, 0, 0, 0, 0
NID200526, 50720, 12582, 1607437514.58, 29069, 15842, 74970, 1, 0
NID200603_13000P, 3, 1, 137850, 0, 0, 0, 25, 0
NID200617, 1169, 586, 555700251.660003, 16, 12, 75299.22, 1, 0
NID200715, 1974, 99, 52415661.3, 1779, 0, 75264, 1, 0
NID200819, 1879, 40, 34659334.5, 1798, 0, 75801, 1, 0
NID200916, 224, 110, 142467155.1, 1, 0, 75411, 1, 0
NID201021, 40, 20, 50342279.1, 1, 0, 76137, 1, 0
NID201104_10600P, 2, 1, 4356, 0, 0, 0, 2, 0
NID201104_11100P, 4, 2, 18288, 0, 0, 9144, 3, 0
NID201118, 99, 49, 12109013.7, 1, 0, 75747, 1, 0
NID201202_16000C, 7, 3, 37350, 0, 0, 12600, 5, 0
NID201216, 190, 93, 56756671.8, 1, 0, 75885, 1, 0
NID210120, 18, 9, 15769220.1, 0, 0, 75796.02, 1, 0
NID210217, 8, 4, 15420090, 0, 0, 3797475, 50, 0
NID210317, 6, 3, 2608065.12, 0, 0, 997005.36, 13, 0
NID210421, 2, 1, 230040, 0, 0, 0, 3, 0
NID210519, 2, 1, 230040, 0, 0, 0, 3, 0
NID210602_11000P, 2, 1, 177252, 0, 0, 0, 40, 0
NID210616, 4, 2, 997020, 0, 0, 498510, 10, 0
NID210721, 2, 1, 230040, 0, 0, 0, 3, 0
NID210818, 2, 1, 230040, 0, 0, 0, 3, 0
NID210915, 2, 1, 230040, 0, 0, 0, 3, 0
NID211215, 3, 1, 1933425, 1, 0, 0, 32.5, 0
NIE200303, 2, 1, 136866, 0, 0, 0, 2, 0
NIE200318, 2, 1, 412311.6, 0, 0, 0, 6, 0
NIE200415, 2, 1, 72549.66, 0, 0, 0, 1, 0
OAD200331, 2, 1, 1275000, 0, 0, 0, 30, 0
OAD200430, 2, 1, 1275000, 0, 0, 0, 30, 0
OAD200630, 2, 1, 42512.5, 0, 0, 0, 1, 0
OAD200731, 2, 1, 85350, 0, 0, 0, 2, 0
OCD200331, 6, 3, 2560500, 0, 0, 853500, 6, 0
OZD200430, 2, 1, 102800, 0, 0, 0, 2, 0
OZD200529, 2, 1, 102800, 0, 0, 0, 2, 0
OZD200630, 2, 1, 102800, 0, 0, 0, 2, 0
OZD200731, 2, 1, 51600, 0, 0, 0, 1, 0
OZD200828, 2, 1, 51600, 0, 0, 0, 1, 0
OZD200930, 2, 1, 51600, 0, 0, 0, 1, 0
PBD200225, 389, 257, 273873600, 19, 62, 611325, 15, 0
PBD200226, 628, 388, 352989817.25, 34, 90, 468625, 14, 0
PBD200227, 52, 28, 13872018.75, 3, 8, 254606.25, 6, 0
PBD200228, 85, 45, 13340710.25, 8, 7, 230031.25, 5, 0
PBD200302, 8, 3, 1052850, 4, 6, 455500, 10, 0
PBD200303, 8, 3, 1148205, 2, 4, 550800, 12, 0
PBD200304, 16, 8, 1836375, 1, 2, 182981.25, 3, 0
PBD200304_1750P, 6, 3, 60000, 0, 0, 20000, 100, 0
PBD200304_1800P, 12, 6, 220250, 0, 0, 41250, 75, 0
PBD200304_1900C, 8, 4, 46000, 0, 0, 15000, 100, 0
PBD200304_1925C, 2, 1, 4375, 0, 0, 0, 50, 0
PBD200304_2000P, 2, 1, 2687.5, 0, 0, 0, 5, 0
PBD200305, 2, 1, 228718.75, 0, 0, 0, 5, 0
PBD200306, 1, 0, 0, 0, 0, 0, 0, 0
PBD200309, 8, 4, 549480, 0, 0, 137370, 3, 0
PBD200310, 8, 4, 1001531.25, 0, 0, 136953.125, 3, 0
PBD200311, 4, 2, 1362750, 1, 2, 681375, 15, 0
PBD200312, 14, 7, 3735337.5, 0, 0, 683737.5, 15, 0
PBD200313, 10, 5, 3321643.75, 0, 0, 682781.25, 15, 0
PBD200317, 2, 1, 272062.5, 0, 0, 0, 6, 0
PBD200318, 833, 413, 251020413.25, 17, 23, 181404.5, 3, 0
PBD200319, 1, 0, 0, 0, 0, 0, 0, 0
PBD200324, 11, 5, 2221069, 0, 0, 543936, 12, 0
PBD200327, 8, 4, 2176566, 0, 0, 544141.5, 12, 0
PBD200401_1825C, 6, 3, 194575, 0, 0, 64650, 50, 0
PBD200401_1825P, 6, 3, 220750, 0, 0, 73375, 50, 0
PBD200401_1900C, 4, 2, 6625, 0, 0, 3312.5, 5, 0
PBD200402, 8, 4, 638687.5, 1, 0, 45512.5, 1, 0
PBD200415, 337, 166, 113329682.25, 9, 0, 90687.5, 2, 0
PBD200416, 9, 4, 181667, 0, 0, 45416.75, 1, 0
PBD200417, 8, 4, 181660.5, 3, 0, 45415.125, 1, 0
