Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200529, 1247.1429, 1245.3846, 1270, 1230
AAD200601, 1237.5833, 1239.404, 1271.75, 1229.75
AAD200605, 1248.0333, 1248.0333, 1273.6, 1235
AAD200608, 1235.15, 1235.15, 1236, 1234.2
AHD200529, 1504.0751, 1504.118, 1520, 1504
AHD200601, 1503.4927, 1504.9063, 1521.95, 1486
AHD200602, 1504.0279, 1504.7741, 1518, 1456.22
AHD200603, 1507.165, 1506.3908, 1508.08, 1506.25
AHD200603_1475P, 2.64, 2.64, 2.64, 2.64
AHD200603_1500P, 8.41, 8.41, 8.41, 8.41
AHD200603_1525C, 10.7715, 10.7272, 11.75, 9.5
AHD200603_1550C, 4.674, 4.02, 5.36, 2.93
AHD200603_1550P, 40.11, 40.11, 40.36, 39.86
AHD200604, 1513.65, 1508.5578, 1518.95, 1508.35
AHD200605, 1505.24, 1506.3071, 1507.75, 1502.75
AHD200609, 1521.9, 1521.9, 1521.9, 1521.9
AHD200610, 1522.15, 1522.15, 1522.15, 1522.15
AHD200612, 1527, 1527, 1527, 1527
AHD200616, 1525.8, 1525.8, 1525.8, 1525.8
AHD200617, 1519.1161, 1517.6017, 2260, 1455.74
AHD200623, 1520.25, 1520.25, 1520.5, 1520
AHD200624, 1516.8225, 1516.6359, 1520.16, 1511
AHD200626, 1519.9167, 1519.6603, 1521.25, 1519.25
AHD200701_1400P, 4, 4, 4, 4
AHD200701_1450P, 11.75, 11.75, 11.75, 11.75
AHD200701_1475P, 18.75, 18.75, 20, 17.5
AHD200701_1500P, 23.77, 23.77, 23.77, 23.77
AHD200701_1525C, 25.67, 25.8967, 26.01, 25.08
AHD200701_1525P, 34.01, 34.01, 34.01, 34.01
AHD200701_1550C, 11.75, 11.75, 11.75, 11.75
AHD200701_1550P, 11.75, 11.75, 11.75, 11.75
AHD200701_1600C, 6.28, 6.28, 6.28, 6.28
AHD200702, 1530.8806, 1576.3945, 1648.8, 1500.5
AHD200703, 1525.5, 1525.5, 1525.5, 1525.5
AHD200706, 1517.75, 1516.5385, 1520, 1515.5
AHD200707, 1513.5857, 1514.0222, 1515.55, 1510
AHD200708, 1517.8667, 1519.8222, 1520, 1516.8
AHD200709, 1520, 1520, 1520, 1520
AHD200714, 1518.676, 1517.2018, 1528, 1512.5
AHD200715, 1519.8998, 1518.5185, 2285, 1463.44
AHD200716, 1520, 1520, 1520, 1520
AHD200717, 1523.23, 1521.49, 1525.46, 1520
AHD200720, 1518, 1518, 1519, 1517
AHD200723, 1520.714, 1520.714, 1527.57, 1518
AHD200724, 1515, 1515, 1515, 1515
AHD200727, 1527.3592, 1528.9218, 1532, 1520
AHD200728, 1522, 1523.6364, 1524, 1520
AHD200729, 1519.75, 1518.85, 1524.25, 1515.25
AHD200730, 1524.5, 1524.5, 1524.5, 1524.5
AHD200804, 1504.25, 1505.5, 1508, 1500.5
AHD200805, 1524.125, 1524.1875, 1525.25, 1523
AHD200805_1550C, 32.21, 32.21, 32.21, 32.21
AHD200811, 1528.9933, 1532.0606, 1536, 1523.15
AHD200812, 1528.6525, 1527.3355, 1534.85, 1519.75
AHD200813, 1530.5916, 1527.3885, 1534.75, 1525.84
AHD200814, 1527.9591, 1528.197, 1534.9, 1522.41
AHD200818, 1526.95, 1526.2644, 1536.5, 1523.3
AHD200819, 1532.6601, 1534.9124, 2289, 1489.25
AHD200820, 1526.7227, 1525.0419, 1535.75, 1522.55
AHD200821, 1525.3609, 1525.2619, 1534.75, 1523.2
AHD200826, 1528.3582, 1527.2073, 1537.65, 1524.3
AHD200827, 1528.4751, 1527.1467, 1539, 1519
AHD200828, 1530.9677, 1531.9925, 1630, 1523
AHD200902, 1523.35, 1522.5921, 1527, 1517
AHD200902_1400P, 13.63, 13.63, 13.63, 13.63
AHD200916, 1536.1189, 1536.8881, 1546, 1525.25
AHD201021, 1546.8892, 1544.2187, 1553.5, 1539
AHD201030_1400TP, 24, 24, 24, 24
AHD201030_1650TC, 24, 24, 24, 24
AHD201104_1600C, 42.05, 42.05, 42.05, 42.05
AHD201118, 1555.3449, 1551.8261, 1560.55, 1539
AHD201130_1400TP, 27, 27, 27, 27
AHD201130_1675TC, 27, 27, 27, 27
AHD201202_1400P, 21.7233, 21.7233, 21.89, 21.39
AHD201202_1550C, 83, 83, 83, 83
AHD201216, 1561.8756, 1560.9528, 1567.55, 1542.05
AHD210120, 1570.2642, 1570.9938, 1575.05, 1557.5
AHD210217, 1579.4121, 1573.3316, 1580.95, 1572.8
AHD210317, 1585.2574, 1582.6919, 1587.95, 1576.25
AHD210421, 1597.2563, 1596.0703, 1606, 1595.9
AHD210519, 1598.8, 1596.9036, 1606, 1592.25
AHD210616, 1604.0556, 1600.4682, 1607.5, 1592.75
AHD210721, 1613.6833, 1608.8583, 1616.9, 1607.25
AHD210818, 1612, 1612, 1612, 1612
AHD211215, 1643.6591, 1639.0375, 1649, 1635
AHD220601_1700C, 142.68, 142.68, 142.93, 142.43
AHD220601_1700P, 155.68, 155.68, 155.93, 155.43
AHD220615, 1687, 1687, 1687, 1687
AHD221221, 1729.1923, 1728.3648, 1730.75, 1722.5
AHD231220, 1811.75, 1811.3676, 1813.25, 1807.75
AHD240320, 1828.25, 1828.25, 1828.25, 1828.25
AHD241218, 1886.075, 1884.9761, 1888.2, 1883.8
AHE200529, 1365.04, 1365.04, 1365.04, 1365.04
AHE200601, 1365.23, 1365.9291, 1367.24, 1363.22
AHE200605, 1367.22, 1367.22, 1367.22, 1367.22
AHE200610, 1366.73, 1366.73, 1366.73, 1366.73
AHE200617, 1375.6342, 1373.8448, 1385, 1370.82
AHE200715, 1375.5293, 1374.2014, 1382, 1370.94
AHE200731, 1375.63, 1375.63, 1375.63, 1375.63
AHE200811, 1383, 1383, 1383, 1383
AHE200819, 1381.834, 1381.7717, 1386.5, 1378
AHE200916, 1388.2943, 1388.6916, 1391.32, 1387.12
AHE201021, 1400.5557, 1396.4933, 1435.1, 1391
AHE201118, 1407.786, 1404.4348, 1435.1, 1397
AHE201216, 1412.0575, 1406.2286, 1435.1, 1401.3
AHE210105, 1430, 1430, 1430, 1430
AHE210120, 1435.1, 1435.1, 1435.1, 1435.1
AHE210202, 1430, 1430, 1430, 1430
AHE210217, 1435.1, 1435.1, 1435.1, 1435.1
AHE210317, 1435.1, 1435.1, 1435.1, 1435.1
AHE210421, 1435.1, 1435.1, 1435.1, 1435.1
AHE210519, 1435.1, 1435.1, 1435.1, 1435.1
AHE210616, 1435.1, 1435.1, 1435.1, 1435.1
AHE210721, 1441.875, 1443.23, 1448.65, 1435.1
AHE210818, 1444.055, 1444.055, 1453.01, 1435.1
AHE210915, 1446.475, 1448.75, 1457.85, 1435.1
AHS200617, 1232.75, 1232.75, 1232.75, 1232.75
AHS200715, 1234.75, 1234.75, 1236.5, 1233
AHY200617, 221312.5, 211787.2857, 243538, 199087
AHY200715, 236318, 236318, 246232, 226404
AHY200819, 224375, 218254, 246525, 199891
CAD200529, 5308.4822, 5308.5412, 5320, 5293.5
CAD200601, 5297.1135, 5299.2792, 5322.8, 5272
CAD200602, 5318.7566, 5295.2173, 5673.25, 5279.1
CAD200603, 5294.4412, 5305.7091, 5312.5, 5279.5
CAD200603_5100P, 12.9033, 12.9033, 13.07, 12.57
CAD200603_5150P, 14.962, 15.1777, 16.23, 12.94
CAD200603_5200C, 122.6467, 122.6467, 122.98, 122.48
CAD200603_5200P, 25.16, 25.4882, 25.93, 24.48
CAD200603_5300C, 53.8, 53.8, 54.05, 53.55
CAD200603_5300P, 57.8667, 57.7412, 60, 56.55
CAD200603_5375P, 102.24, 102.24, 102.24, 102.24
CAD200604, 5295.05, 5300.5381, 5311.5, 5280.25
CAD200605, 5296.2643, 5307.8915, 5315.5, 5277.5
CAD200609, 5329.8393, 5319.8636, 5335, 5297.75
CAD200610, 5287.9444, 5286.4692, 5299.75, 5282.5
CAD200611, 5293.8333, 5281.4346, 5320.5, 5280.5
CAD200612, 5299.5344, 5307.5857, 5310.5, 5278
CAD200616, 5322.845, 5325.5817, 5326.25, 5313.75
CAD200617, 5309.4725, 5301.6189, 6350, 5205.75
CAD200618, 5306.25, 5300.1623, 5312.5, 5300
CAD200619, 5302.95, 5304.1638, 5312.25, 5285.75
CAD200624, 5291.67, 5291.67, 5291.67, 5291.67
CAD200626, 5310.61, 5314.6864, 5315.33, 5308
CAD200630, 5446.238, 5379.975, 6177.42, 5220.21
CAD200701, 5297.9857, 5302.6066, 5317.14, 5283.5
CAD200701_4800P, 14.622, 14.776, 14.93, 13.39
CAD200701_5100P, 57.934, 58.412, 59.09, 54.81
CAD200701_5300C, 124.7067, 124.7067, 125.04, 124.54
CAD200701_5300P, 138, 138, 138, 138
CAD200702, 5298.8221, 5300.9542, 5323, 5209.06
CAD200703, 5313, 5313, 5313, 5313
CAD200706, 5286.75, 5286.75, 5286.75, 5286.75
CAD200709, 5297.67, 5297.67, 5297.67, 5297.67
CAD200714, 5305.25, 5305.25, 5315, 5295.5
CAD200715, 5320.7326, 5329.0684, 5777.25, 5040
CAD200717, 5298.5, 5298.5, 5298.5, 5298.5
CAD200720, 5304.81, 5304.81, 5304.81, 5304.81
CAD200722, 5300.48, 5300.48, 5300.5, 5300.46
CAD200724, 5310.12, 5310.12, 5310.12, 5310.12
CAD200728, 5315, 5315, 5315, 5315
CAD200729, 5295.75, 5295.75, 5304.5, 5287
CAD200730, 5314.72, 5314.5962, 5315.58, 5313.58
CAD200731, 5387.005, 5434.8116, 5669, 5228
CAD200804, 5300.21, 5300.21, 5300.21, 5300.21
CAD200805, 5304.8, 5305.96, 5307.7, 5299
CAD200805_5500C, 100, 100, 100, 100
CAD200806, 5326.19, 5324.97, 5327.41, 5318.87
CAD200807, 5326.1516, 5323.1769, 5327.73, 5308
CAD200811, 5324.5429, 5322.3058, 5329, 5303.15
CAD200812, 5328.6719, 5327.1836, 5329.75, 5318
CAD200813, 5329.869, 5329.887, 5330, 5329.75
CAD200814, 5327.0324, 5327.3695, 5330.4, 5303.5
CAD200818, 5327.6214, 5328.728, 5336.5, 5295
CAD200819, 5323.4169, 5320.7939, 5745.25, 4792
CAD200820, 5327.4167, 5316.7991, 5329.5, 5301.5
CAD200821, 5326.279, 5322.7662, 5341, 5303.25
CAD200826, 5323.166, 5319.4109, 5340, 5303.5
CAD200827, 5320.3506, 5316.066, 5360.5, 5264
CAD200828, 5321.0485, 5321.7468, 5879, 5087
CAD200902_5100P, 145, 145, 145, 145
CAD200916, 5317.7371, 5313.3869, 5455.25, 4630
CAD200930, 5914.2733, 5882.825, 6215.11, 5739.23
CAD201002, 5317.5, 5317.5, 5317.5, 5317.5
CAD201007_5100P, 178, 178, 178, 178
CAD201021, 5148.0975, 5107.9992, 5997, 4636.5
CAD201104_4700P, 95, 95, 95, 95
CAD201118, 5347.7086, 5346.8569, 5378.5, 5317.5
CAD201202, 5332.5, 5332.5, 5332.5, 5332.5
CAD201202_4500P, 59.625, 59.625, 60, 59.25
CAD201202_4700P, 112, 112, 112, 112
CAD201202_5000P, 158.2287, 158.6908, 174.13, 150.58
CAD201202_5300C, 315, 315, 315, 315
CAD201202_5350C, 331.42, 331.42, 331.42, 331.42
CAD201202_5350P, 291.43, 291.43, 291.43, 291.43
CAD201202_5500C, 238.81, 237.34, 241.75, 235.87
CAD201202_5500P, 225.62, 225.62, 225.62, 225.62
CAD201202_5700C, 193.7075, 192.1582, 195.75, 187.58
CAD201202_7000C, 10.25, 10.25, 10.5, 10
CAD201216, 5359.514, 5362.3453, 5400, 5323.4
CAD210120, 5365.375, 5365.391, 5367.25, 5365
CAD210217, 5341.18, 5341.18, 5341.18, 5341.18
CAD210317, 5372.6, 5374.5429, 5377.3, 5359
CAD210406, 5360.5, 5360.5, 5360.5, 5360.5
CAD210519, 5390.4587, 5388.3945, 5402.28, 5372.8
CAD210616, 5400, 5400, 5400, 5400
CAD210702, 5375.5, 5375.5, 5375.5, 5375.5
CAD210721, 5415.25, 5415.25, 5415.25, 5415.25
CAD210803, 5380.5, 5380.5, 5380.5, 5380.5
CAD210902, 5386.5, 5386.5, 5386.5, 5386.5
CAD211004, 5392.5, 5392.5, 5392.5, 5392.5
CAD211102, 5396.5, 5396.5, 5396.5, 5396.5
CAD211202, 5402.5, 5402.5, 5402.5, 5402.5
CAD211215, 5427.93, 5427.93, 5427.93, 5427.93
CAD220105, 5408.5, 5408.5, 5408.5, 5408.5
CAE200529, 4823.99, 4823.99, 4829.86, 4818.12
CAE200602, 4796.16, 4796.3257, 4796.45, 4795.58
CAE200603, 4796.505, 4796.4729, 4796.73, 4796.28
CAE200610, 4798.27, 4798.27, 4798.27, 4798.27
CAE200617, 4802.3408, 4802.6354, 4819, 4773.1
CAE200630, 4801.65, 4801.65, 4801.65, 4801.65
CAE200702, 4805.945, 4806.356, 4808, 4804
CAE200708, 4802, 4802, 4802, 4802
CAE200715, 4809.0886, 4807.6186, 4817, 4804.21
CAE200724, 4815, 4815, 4815, 4815
CAE200731, 4809.25, 4809.25, 4810, 4808.5
CAE200812, 4812.5, 4812.5, 4813, 4812
CAE200814, 4813, 4813, 4813.5, 4812.5
CAE200817, 4815.61, 4815.61, 4815.61, 4815.61
CAE200818, 4818, 4818, 4818, 4818
CAE200819, 4813.3808, 4813.4377, 4820, 4804
CAE200821, 4815.6667, 4819.5667, 4824, 4813
CAE200826, 4820, 4820, 4820, 4820
CAE200828, 4811.9675, 4811.6791, 4817.25, 4807.35
CAE200916, 4808.1967, 4802.74, 4818.01, 4770
CAE201021, 4823.9567, 4829.0458, 4830, 4815.72
CAE201118, 4825.88, 4825.88, 4825.88, 4825.88
CAE210120, 4832.63, 4832.63, 4832.63, 4832.63
CAE210202, 4841, 4841, 4841, 4841
CAE210406, 4845, 4845, 4845, 4845
CAE210421, 4838.27, 4838.27, 4838.27, 4838.27
CAE210915, 4848.69, 4848.69, 4848.69, 4848.69
CAS200828, 4330, 4330, 4330, 4330
CAS200916, 4330, 4330, 4330, 4330
CAS201118, 4342.855, 4342.855, 4343.68, 4342.03
CAY200617, 568401, 568401, 571388, 562853
CAY200715, 570638, 570638, 572147, 569129
CAY210421, 576093, 576093, 576093, 576093
CAY211117, 567313, 567313, 567313, 567313
HCD200630, 421.7925, 421.7925, 422.5, 420.5
HCD200930, 419.5, 419.5, 419.5, 419.5
HUD200828, 537.1667, 537.1667, 538, 535.5
HUD200930, 538, 538, 538, 538
HUD210129, 540.5, 540.5, 540.5, 540.5
HUD210226, 541, 541, 541.5, 539.5
HUD210430, 539.5, 539.5, 539.5, 539.5
NAD200529, 1115, 1115, 1115, 1115
NAD200601, 1117.1911, 1116.5048, 1120, 1115.61
NID200529, 12144, 12144, 12144, 12144
NID200601, 12139.3823, 12144.5503, 12154.31, 12110
NID200602, 12127.5343, 12140.5648, 12155.31, 12074.31
NID200603, 12130, 12129.2857, 12135, 12125
NID200603_13500P, 1385, 1385, 1385, 1385
NID200603_14000P, 1883.6667, 1883.6667, 1885, 1881
NID200604, 12143.5, 12141.3333, 12150, 12137
NID200605, 12164.5, 12157.625, 12192, 12137
NID200609, 12151.5, 12151.5, 12169, 12134
NID200610, 12160.375, 12165.25, 12186.5, 12140
NID200611, 12165, 12165, 12165, 12165
NID200612, 12207, 12207.6667, 12209, 12205
NID200616, 12195.25, 12193.8333, 12199.5, 12191
NID200617, 12169.0806, 12152.8938, 12560, 11829.75
NID200618, 12200, 12200, 12200, 12200
NID200619, 12196.005, 12193.3961, 12198.63, 12193.38
NID200623, 12198.32, 12196.6714, 12200, 12196.64
NID200625, 12198.28, 12198.28, 12198.28, 12198.28
NID200626, 12159.818, 12189.9123, 12199.09, 12150
NID200630, 12246, 12246, 12246, 12246
NID200701, 12203.17, 12203.17, 12203.17, 12203.17
NID200701_11100P, 111.5, 111.5, 120, 103
NID200701_11800P, 312, 312, 315, 309
NID200702, 12178.995, 12158.2545, 12203.99, 12154
NID200703, 12204.8, 12204.8, 12204.8, 12204.8
NID200707, 12207.97, 12207.97, 12207.97, 12207.97
NID200708, 12155.06, 12155.06, 12155.06, 12155.06
NID200709, 12214.6133, 12210.4587, 12225, 12209.42
NID200714, 12207.1067, 12212.6135, 12213.03, 12159.72
NID200715, 12183.1126, 12213.8504, 12350, 11982
NID200720, 12216.2, 12216.2, 12216.2, 12216.2
NID200721, 12217.02, 12217.02, 12217.02, 12217.02
NID200722, 12217.84, 12217.84, 12217.84, 12217.84
NID200723, 12182.5, 12182.1667, 12183, 12182
NID200724, 12219.48, 12219.48, 12219.48, 12219.48
NID200727, 12175.128, 12147.999, 12253, 12089.39
NID200728, 12222.75, 12222.75, 12222.75, 12222.75
NID200729, 12187.8233, 12219.9141, 12223.57, 12169.95
NID200730, 12203.445, 12216.012, 12224.39, 12177
NID200731, 12143.224, 12115.9451, 12198.06, 12105.53
NID200804, 12216.32, 12221.184, 12228.48, 12192
NID200805, 12167.42, 12156.4435, 12200, 12154.5
NID200805_11500P, 365, 365, 365, 365
NID200805_13500P, 1495, 1495, 1495, 1495
NID200805_14000P, 1910, 1910, 1910, 1910
NID200806, 12219.7264, 12186.0125, 12230.11, 12156
NID200807, 12230.93, 12230.93, 12230.93, 12230.93
NID200811, 12189, 12189, 12189, 12189
NID200812, 12228.2187, 12227.4031, 12235.52, 12137
NID200813, 12232.4909, 12235.0882, 12235.84, 12199
NID200814, 12228.694, 12213.8335, 12236.66, 12155
NID200818, 12224.194, 12220.6788, 12240.43, 12155.5
NID200819, 12209.4134, 12195.7146, 12338, 12110
NID200820, 12204.5938, 12191.8698, 12240.25, 12140
NID200821, 12209.9729, 12193.7072, 12242.5, 12155
NID200826, 12223.2222, 12201.6275, 12262.3, 12140.5
NID200827, 12204.4971, 12135.2545, 12285, 12113.05
NID200828, 12213.4325, 12214.5546, 12305, 12135
NID200902, 12180, 12180, 12180, 12180
NID200902_10000P, 112.6686, 113.1694, 113.52, 110.54
NID200902_11000P, 317.6943, 318.2741, 319.68, 316.73
NID200916, 12223.1023, 12239.1769, 12291.63, 12155.36
NID201007_12500P, 1020, 1020, 1030, 1010
NID201021, 12245.1191, 12255.8924, 12288.25, 12210
NID201118, 12300.7798, 12289.1579, 12321.75, 12246.99
NID201216, 12321.4054, 12319.0902, 12363.8, 12270
NID210106_11500P, 773, 773, 773, 773
NID210120, 12345.1339, 12341.5078, 12353.5, 12300
NID210317, 12391.6667, 12391.7743, 12392.75, 12390.5
NID210407_11500P, 955.6667, 955.6667, 956, 955
NID210421, 12408.0833, 12405.8098, 12422, 12390
NID210616, 12356, 12413.7778, 12421, 12323.5
NID210818, 12471, 12471, 12482.5, 12448
NID211215, 12551.4733, 12538.3215, 12569.5, 12500
NID220119, 12539.3077, 12535.7075, 12590.5, 12530
NID221221, 12799.5, 12799.5, 12799.5, 12799.5
NID231220, 13014.5, 13014.5, 13014.5, 13014.5
NIE200602, 11011.38, 11011.38, 11011.38, 11011.38
NIE200609, 11034.45, 11034.45, 11034.45, 11034.45
NIE200617, 11217, 11101.89, 11408.85, 11025.15
NIE200702, 11032, 11032, 11032, 11032
NIE200715, 11009.36, 11009.36, 11009.36, 11009.36
NIE200721, 11056.95, 11056.95, 11056.95, 11056.95
NIE200723, 11042, 11042, 11042, 11042
NIE200819, 11053.54, 11053.54, 11053.54, 11053.54
NIE200828, 11051.99, 11051.99, 11051.99, 11051.99
NIY200617, 1276667, 1276667, 1276667, 1276667
OCD200630, 5300, 5300, 5300, 5300
PBD200529, 1651.4968, 1643.4032, 3283, 1641.5
PBD200601, 1637.2159, 1641.3037, 1643.5, 1608
PBD200602, 1621.6, 1617.3832, 1644.5, 1611.38
PBD200603, 1617, 1617.9706, 1618.5, 1614
PBD200603_1600P, 12.79, 12.8733, 13.04, 12.54
PBD200603_1625P, 24.75, 24.75, 25, 24.5
PBD200605, 1614.3, 1614.3, 1614.3, 1614.3
PBD200610, 1616.6136, 1616.1334, 1619.5, 1615.5
PBD200611, 1628.2033, 1625.3125, 1636.5, 1616.64
PBD200612, 1616.678, 1616.8635, 1619.79, 1613.25
PBD200616, 1617.36, 1617.36, 1617.36, 1617.36
PBD200617, 1620.2314, 1620.0009, 1639.75, 1611.5
PBD200618, 1624, 1624, 1630, 1618
PBD200625, 1629.675, 1629.675, 1630, 1629.35
PBD200626, 1625.25, 1625.25, 1630, 1620.5
PBD200630, 1635.68, 1637.5733, 1638.52, 1630
PBD200701_1600P, 37.391, 37.3025, 37.95, 36.36
PBD200701_1625P, 48.75, 48.75, 48.75, 48.75
PBD200702, 1619.34, 1618.9319, 1621.52, 1616
PBD200703, 1624.1667, 1624.1667, 1626.75, 1619
PBD200708, 1622.38, 1622.38, 1622.38, 1622.38
PBD200714, 1631.5, 1631.5, 1631.5, 1631.5
PBD200715, 1627.4175, 1628.895, 1682.25, 1617
PBD200716, 1630, 1630, 1630, 1630
PBD200717, 1621.5, 1621.5, 1621.5, 1621.5
PBD200730, 1626.94, 1626.94, 1626.94, 1626.94
PBD200731, 1640.5, 1640.5, 1640.5, 1640.5
PBD200806, 1628.25, 1628.25, 1628.25, 1628.25
PBD200807, 1627.7343, 1628.257, 1628.44, 1623.5
PBD200811, 1629.5067, 1632.1418, 1641.75, 1624.25
PBD200812, 1628.6114, 1629.302, 1629.38, 1624
PBD200813, 1629.56, 1629.56, 1629.56, 1629.56
PBD200814, 1628.7521, 1628.9182, 1630, 1623.97
PBD200818, 1631, 1632.1992, 1640, 1626
PBD200819, 1628.0779, 1629.717, 1646.44, 1624.5
PBD200820, 1629.5542, 1627.9935, 1641, 1625
PBD200821, 1631.3386, 1631.3616, 1641.21, 1625
PBD200826, 1637.1712, 1637.4084, 1660, 1625.25
PBD200827, 1636.1786, 1635.0021, 1660, 1626
PBD200828, 1632.5793, 1631.7719, 1651, 1625
PBD200916, 1638.8256, 1634.7855, 1661.7, 1629.1
PBD200930, 1629, 1629, 1629, 1629
PBD201002, 1630, 1630, 1630, 1630
PBD201021, 1637.6957, 1637.6936, 1640, 1637.6
PBD201118, 1641.3125, 1639.2876, 1642, 1637.3
PBD201216, 1653.5111, 1651.4255, 1658.5, 1645
PBD210120, 1649.1, 1649.0032, 1649.25, 1649
PBD210217, 1653, 1653, 1653, 1653
PBD210317, 1656.85, 1656.85, 1657, 1656.7
PBD210421, 1659.1563, 1657.4274, 1660.25, 1657.1
PBD210519, 1662.75, 1662.75, 1662.75, 1662.75
PBD210616, 1668.2, 1668.2, 1668.2, 1668.2
PBD211215, 1684.5, 1684.5, 1684.5, 1684.5
PBD220316, 1695.25, 1695.25, 1695.25, 1695.25
PBE200602, 1460.26, 1460.26, 1460.26, 1460.26
PBE200617, 1466.21, 1466.21, 1466.21, 1466.21
PBE200715, 1477, 1477, 1477, 1477
PBE200727, 1469, 1469, 1470, 1468
PBE200819, 1477.94, 1477.5982, 1481.23, 1477
PBE200828, 1478.9133, 1479.6378, 1481.5, 1476.74
PBE200916, 1479.1933, 1479.1933, 1481.23, 1478
PBE201021, 1479.1933, 1479.1933, 1481.23, 1478
PBS200828, 1331.89, 1331.89, 1331.89, 1331.89
PBS201118, 1335.92, 1335.92, 1335.92, 1335.92
PBY200617, 175700, 175700, 175700, 175700
PBY201021, 177700, 177700, 177700, 177700
PBY201118, 177950, 177950, 177950, 177950
PBY201216, 178250, 178250, 178250, 178250
SCD200529, 249.3636, 249.1739, 250, 249
SCD200630, 261.404, 261.5437, 262.5, 260
SCD200731, 264.5, 264.5, 265.5, 263.5
SCD200930, 264.25, 264.0098, 264.5, 264
SCD201030, 265.2059, 264.0336, 267.5, 264
SCD210226, 264, 264, 264, 264
SCD210331, 262, 262, 264, 260
SCD210528, 263, 263, 263, 263
SCD210630, 263.5, 263.618, 264, 263
SCD210730, 263, 263, 263, 263
SND200529, 15610, 15610, 15610, 15610
SND200601, 15609.811, 15615.6375, 15714, 15565
SND200602, 15594.31, 15597.724, 15600, 15588.62
SND200603, 15574, 15574, 15584, 15564
SND200604, 15627, 15609, 15643, 15600
SND200605, 15557, 15531.24, 15585, 15529
SND200609, 15690.38, 15690.38, 15690.38, 15690.38
SND200617, 15608.2681, 15606.6748, 15709, 15550
SND200618, 15635.2, 15616.3538, 15670.2, 15600.2
SND200619, 15540, 15540, 15540, 15540
SND200624, 15529.7083, 15570.9584, 15600, 15460
SND200701, 15520, 15520, 15520, 15520
SND200702, 15674, 15674, 15674, 15674
SND200710, 15470, 15470, 15470, 15470
SND200715, 15529.7295, 15550.8951, 15604.85, 15455
SND200724, 15532.5, 15532.5, 15550, 15515
SND200814, 15392.3446, 15398.8791, 15541.18, 15314.97
SND200818, 15360.6053, 15335.7623, 15540.46, 15312.19
SND200819, 15446.866, 15467.6267, 15569.85, 15310.8
SND200820, 15339.435, 15334.5974, 15344.2, 15311.83
SND200821, 15327.84, 15328.6621, 15400, 15300.8
SND200826, 15289.6588, 15291.7833, 15320, 15285.8
SND200827, 15324.0444, 15317.6222, 15420, 15280.8
SND200828, 15452.2225, 15447.676, 15540, 15375
SND200916, 15466.2609, 15499.2764, 15549.85, 15400
SND201118, 15474.35, 15474.35, 15474.85, 15473.85
SNE200617, 14124.115, 14133.82, 14153.23, 14095
SNE200715, 14128, 14128, 14128, 14128
SNE200819, 13981.32, 13981.32, 13981.32, 13981.32
SRD200630, 415.6081, 415.6081, 416.5, 415
SRD200731, 419.5, 419.5, 422, 418
SRD200828, 419.125, 418.8571, 419.5, 418.5
SRD210226, 415, 415, 415, 415
SRD210331, 416, 416, 416, 416
SRD210528, 410, 410, 410, 410
ZSD200529, 1938.0074, 1938.0008, 1938.25, 1937.75
ZSD200601, 1930.7237, 1936.8143, 1940, 2
ZSD200602, 1922.2758, 1926.2387, 1940, 1906.46
ZSD200603, 1916.4525, 1908.1125, 1935.75, 1905.78
ZSD200603_1900P, 20.086, 19.9775, 20.52, 19.63
ZSD200603_1950P, 49.25, 49.25, 50, 48
ZSD200604, 1917.2911, 1912.8872, 1939, 1905.59
ZSD200605, 1932.4643, 1930.7695, 1938.75, 1919
ZSD200609, 1925.02, 1936.5618, 1942, 1908.31
ZSD200610, 1928.222, 1939.6779, 1941.5, 1913.5
ZSD200612, 1931.125, 1938.2115, 1939.5, 1922.75
ZSD200616, 1926.32, 1918.9556, 1937.25, 1915.25
ZSD200617, 1926.3059, 1913.2579, 2053, 2
ZSD200618, 1928.875, 1928.875, 1935.75, 1922
ZSD200619, 1931.4033, 1935.4092, 1936.5, 1922
ZSD200623, 1915.7133, 1913.57, 1920, 1907.14
ZSD200624, 1935.61, 1935.61, 1935.61, 1935.61
ZSD200626, 1928.77, 1928.77, 1935.54, 1922
ZSD200629, 1917.3567, 1917.2733, 1917.69, 1917.19
ZSD200630, 1930.22, 1927.665, 1935.33, 1920
ZSD200701, 1934.67, 1934.67, 1934.67, 1934.67
ZSD200701_1900C, 53, 53, 53, 53
ZSD200701_1900P, 50, 50, 50, 50
ZSD200702, 1920.9231, 1912.6957, 1934.25, 1905
ZSD200703, 1928.8679, 1933.4476, 1936.28, 1904
ZSD200706, 1932.95, 1932.95, 1932.95, 1932.95
ZSD200707, 1933.5, 1933.5, 1933.5, 1933.5
ZSD200709, 1930.4, 1924.3333, 1933, 1920
ZSD200713, 1916.25, 1916.25, 1916.25, 1916.25
ZSD200714, 1930.9574, 1931.668, 1932.25, 1907.69
ZSD200715, 1923.1732, 1918.1313, 1996.8, 4
ZSD200716, 1915.63, 1915.63, 1915.63, 1915.63
ZSD200717, 1931.5, 1931.5, 1931.5, 1931.5
ZSD200721, 1925.9867, 1928.384, 1931.98, 1914
ZSD200722, 1932.1, 1932.1, 1932.1, 1932.1
ZSD200723, 1932.22, 1932.22, 1932.22, 1932.22
