Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD210616, 13.10956937, 14.956213503732, 2.74397572078885, 0, 2, 38356.543642, 00:00:00.000, 00:00:00.002, 00:47:35.700, 0, 0, 0, 0, 209, 283295101.250000, 0, 0
AHD210721, 5.52941176, 8.659786905877, 1.92867803838158, 5, 0, 225782.682338, 00:00:02.618, 00:00:00.001, 00:35:19.658, 0, 0, 0, 0, 272, 374905647.750000, 0, 0
AHD210818, 1.67408866, 4.32245528276449, 3.37463687336094, 12, 2, 183872.687247, 00:01:28.141, 00:00:00.001, 00:39:49.092, 0, 0, 0, 0, 205, 228360727.750000, 0, 0
AHD210915, 1.60000000, 3.94283436215313, 1.83874036723546, 2, 0, 202099.747341, 00:00:00.000, 00:00:00.000, 01:03:50.363, 0, 0, 0, 0, 85, 92352460.000000, 0, 0
AHD211020, 4.18181818, 2.03338806986815, 11.8760525024541, 1910, 0, 59337.031286, 00:00:00.000, 00:00:00.001, 01:53:43.865, 0, 0, 0, 0, 26, 26361393.750000, 0, 0
AHD211117, 4.92400000, 1.5119611008954, 13.1048375093033, 1850, 0, 60301.651814, 00:00:00.000, 00:00:00.000, 00:14:22.880, 0, 0, 0, 0, 5, 7329280.000000, 0, 0
AHD211215, 0.00000000, 52.5224863201094, 4.4064406779661, 0, 0, 786.990504, 00:00:00:000, 00:00:00:000, 01:29:25.450, 0, 0, 0, 0, 26, 37085748.250000, 0, 0
AHD220119, 0.00000000, 140.571428571429, 2.08333333333333, 0, 0, 13498.055555, 00:00:00:000, 00:00:00:000, 00:00:02.350, 0, 0, 0, 0, 3, 4282090.000000, 0, 0
AHD220216, 0.00000000, 35, 0.233333333333333, 0, 0, 3578.409090, 00:00:00:000, 00:00:00:000, 00:00:06.062, 0, 0, 0, 0, 3, 1530100.000000, 0, 0
AHD220316, 0.00000000, 143.327280405405, 8.04761904761905, 0, 0, 5816.319444, 00:00:00:000, 00:00:00:000, 00:00:04.355, 0, 0, 0, 0, 1, 3062887.500000, 0, 0
AHD220420, 0.00000000, 22.5, 0, 0, 0, 8937.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220518, 0.00000000, 50, 0, 0, 0, 12656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 63.9285714285714, 0.1, 0, 0, 9491.435185, 00:00:00:000, 00:00:00:000, 00:00:07.633, 0, 0, 0, 0, 4, 3983747.500000, 0, 0
AHD220921, 0.00000000, 15, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 36.0625477463713, 4.02586206896552, 0, 0, 10821.163792, 00:00:00:000, 00:00:00:000, 02:09:26.124, 0, 0, 0, 0, 18, 23811180.750000, 0, 0
AHD230118, 0.00000000, 85, 0, 0, 0, 2125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230315, 0.00000000, 36.25, 2.5, 0, 0, 3714.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230517, 0.00000000, 30, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230621, 0.00000000, 35.5681818181818, 2, 0, 0, 6055.803571, 00:00:00:000, 00:00:00:000, 00:50:46.214, 0, 0, 0, 0, 5, 5161187.500000, 0, 0
AHD230719, 0.00000000, 38.75, 0, 0, 0, 4500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230816, 0.00000000, 62.5, 0, 0, 0, 48125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD230920, 0.00000000, 32.5, 0, 0, 0, 1812.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231018, 0.00000000, 32.5, 0, 0, 0, 1500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231115, 0.00000000, 60, 0, 0, 0, 3000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 50.75, 4.8, 0, 0, 16054.687500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240417, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240515, 0.00000000, 50, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD250219, 0.00000000, 50, 0, 0, 0, 3750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 2.12818181, 2.07008912444539, 6.55062319645549, 2, 0, 488096.585147, 00:00:00.000, 00:00:00.000, 01:37:01.069, 0, 0, 0, 0, 110, 513352346.000000, 0, 0
CAD210721, 2.18015267, 1.66602651409895, 4.35914197761031, 2, 0, 201015.377798, 00:01:47.232, 00:00:00.000, 01:04:03.001, 0, 0, 0, 0, 131, 595861740.000000, 0, 0
CAD210818, 1.70895522, 2.32465393715961, 4.57350592288822, 3, 0, 547283.390102, 00:00:00.000, 00:00:00.001, 00:38:09.577, 0, 0, 0, 0, 67, 310652437.000000, 0, 0
CAD210915, 2.74376237, 3.23517053946143, 3.81878961100119, 0, 0, 639347.379260, 00:00:00.000, 00:00:00.000, 00:54:47.574, 0, 0, 0, 0, 101, 421065746.750000, 0, 0
CAD211020, 20.10823529, 2.71624736373156, 29.2729396627619, 4047, 0, 2169071.881905, 00:00:00.000, 00:00:00.000, 01:25:28.678, 0, 0, 0, 0, 17, 122262567.750000, 0, 0
CAD211117, 3.21052631, 1.0694389793086, 16.4421844581448, 4646, 0, 246986.663179, 00:00:00.000, 00:00:00.001, 00:50:13.517, 0, 0, 0, 0, 22, 81301887.500000, 0, 0
CAD211215, 0.00000000, 26.5801820728291, 7.36643518518519, 0, 0, 1757.767533, 00:00:00:000, 00:00:00:000, 00:57:37.640, 0, 0, 0, 0, 88, 377401887.500000, 0, 0
CAD220119, 0.00000000, 25.4545454545455, 0, 0, 0, 12042.613636, 00:00:00:000, 00:00:00:000, 00:03:16.866, 0, 0, 0, 0, 2, 2478500.000000, 0, 0
CAD220216, 0.00000000, 18.6, 0, 0, 0, 813.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220316, 0.00000000, 25.1111111111111, 2.33333333333333, 0, 0, 1848.464912, 00:00:00:000, 00:00:00:000, 00:00:36.941, 0, 0, 0, 0, 9, 34946143.750000, 0, 0
CAD220420, 0.00000000, 16, 0, 0, 0, 333083.333333, 00:00:00:000, 00:00:00:000, 01:32:39.546, 0, 0, 0, 0, 1, 7409625.000000, 0, 0
CAD220518, 0.00000000, 10.9107142857143, 8, 0, 0, 1566.666666, 00:00:00:000, 00:00:00:000, 01:27:14.758, 0, 0, 0, 0, 4, 4937125.000000, 0, 0
CAD220615, 0.00000000, 39.125, 6.84, 0, 0, 1823.677884, 00:00:00:000, 00:00:00:000, 00:52:15.782, 0, 0, 0, 0, 9, 47539575.000000, 0, 0
CAD220720, 0.00000000, 6.65, 0, 0, 0, 2217.083333, 00:00:00:000, 00:00:00:000, 01:41:32.680, 0, 0, 0, 0, 3, 3699437.500000, 0, 0
CAD220817, 0.00000000, 4.5, 0, 0, 0, 1650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 3, 0, 0, 0, 1168.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221019, 0.00000000, 1.5, 0, 0, 0, 656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221116, 0.00000000, 1.5, 0, 0, 0, 712.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 18.3172494172494, 15.1095744680851, 0, 0, 15613.624051, 00:00:00:000, 00:00:00:000, 01:12:15.454, 0, 0, 0, 0, 41, 125233987.250000, 0, 0
CAD231220, 0.00000000, 17.7948717948718, 25.3913043478261, 0, 0, 29199.922839, 00:00:00:000, 00:00:00:000, 00:06:05.127, 0, 0, 0, 0, 2, 6155125.000000, 0, 0
CAD240717, 0.00000000, 15, 0, 0, 0, 28125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 7.39285714285714, 26.3636363636364, 0, 0, 35558.449074, 00:00:00:000, 00:00:00:000, 00:07:05.890, 0, 0, 0, 0, 4, 4847437.500000, 0, 0
CAD250618, 0.00000000, 8.33333333333333, 20, 0, 0, 15520.833333, 00:00:00:000, 00:00:00:000, 00:03:57.488, 0, 0, 0, 0, 1, 1194812.500000, 0, 0
NID210616, 5.24156862, 3.18459808183639, 28.3261817361381, 3, 2, 319828.705743, 00:00:00.000, 00:00:00.001, 01:07:29.245, 0, 0, 0, 0, 51, 112193358.420000, 0, 0
NID210721, 6.38763157, 3.71506868460991, 27.0667329192438, 0, 0, 380947.895239, 00:00:00:000, 00:00:00:000, 00:48:08.651, 0, 0, 0, 0, 76, 159692112.480000, 0, 0
NID210818, 7.07375000, 3.65928937318386, 21.3503960125418, 0, 0, 330629.944101, 00:01:05.845, 00:55:58.090, 01:06:05.515, 0, 0, 0, 0, 32, 77872001.160000, 0, 0
NID210915, 64.00000000, 4.31448744747179, 13.290797696136, 0, 0, 285262.903008, 00:00:00:000, 00:00:00:000, 00:44:59.438, 0, 0, 0, 0, 44, 94965468.000000, 0, 0
NID211020, 28.54545454, 1.17226965990788, 32.5444044012111, 2461, 0, 106743.952609, 00:00:00.000, 00:00:00.000, 02:37:57.221, 0, 0, 0, 0, 11, 17033688.000000, 0, 0
NID211117, 41.50000000, 1.04165006397668, 34.1706119571354, 2855, 0, 106957.057808, 00:00:00.000, 00:00:00.000, 06:10:19.495, 0, 0, 0, 0, 3, 321049.500000, 0, 0
NID211215, 0.00000000, 43.4587209302326, 13.3103448275862, 0, 0, 23270.518518, 00:00:00:000, 00:00:00:000, 01:58:58.961, 0, 0, 0, 0, 4, 4498264.560000, 0, 0
NID220119, 0.00000000, 50, 0, 0, 0, 6840.000000, 00:00:00:000, 00:00:00:000, 00:00:04.856, 0, 0, 0, 0, 1, 5371725.000000, 0, 0
NID220316, 0.00000000, 42.5, 0, 0, 0, 6150.000000, 00:00:00:000, 00:00:00:000, 00:00:16.060, 0, 0, 0, 0, 2, 7530495.000000, 0, 0
NID220518, 0.00000000, 15, 0, 0, 0, 4590.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 70, 0, 0, 0, 19950.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD210616, 1.78000000, 1.72940901029746, 2.95029285099054, 0, 0, 59824.730322, 00:00:00:000, 00:00:00:000, 00:29:51.096, 0, 0, 0, 0, 65, 33909507.750000, 0, 0
PBD210721, 32.46260869, 7.97061175062019, 0.877032967032966, 0, 0, 122844.915861, 00:00:00:000, 00:00:00:000, 00:41:57.130, 0, 0, 0, 0, 32, 57499174.500000, 0, 0
PBD210818, 1.70344827, 3.21056193011955, 2.71918815330991, 0, 0, 138329.601846, 00:00:00:000, 00:00:00:000, 00:42:03.842, 0, 0, 0, 0, 32, 41285298.500000, 0, 0
PBD210915, 3.47739130, 3.37915938360441, 3.16326869806085, 0, 0, 146908.353757, 00:00:00:000, 00:00:00:000, 00:48:02.574, 0, 0, 0, 0, 33, 49411431.000000, 0, 0
PBD211020, 15.46833333, 1.26857732368419, 25.6122545317221, 1140, 0, 53203.755612, 00:00:00.000, 00:00:00.001, 00:36:53.354, 0, 0, 0, 0, 24, 44218776.750000, 0, 0
PBD211117, 19.99230769, 1.19847077330139, 42.9495915336061, 1145, 0, 53324.347771, 00:00:00.000, 00:00:00.001, 00:07:00.885, 0, 0, 0, 0, 13, 19965381.250000, 0, 0
PBD211215, 0.00000000, 32.9084967320261, 1.05555555555556, 0, 0, 6074.086538, 00:00:00:000, 00:00:00:000, 02:21:01.792, 0, 0, 0, 0, 8, 10547625.000000, 0, 0
PBD220119, 0.00000000, 25, 0, 0, 0, 2709.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220316, 0.00000000, 18.2142857142857, 0.875, 0, 0, 5100.911458, 00:00:00:000, 00:00:00:000, 05:07:28.835, 0, 0, 0, 0, 1, 543717.500000, 0, 0
PBD220420, 0.00000000, 50, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD220518, 0.00000000, 34.1666666666667, 0, 0, 0, 2018.229166, 00:00:00:000, 00:00:00:000, 00:00:05.241, 0, 0, 0, 0, 1, 2723375.000000, 0, 0
PBD220615, 0.00000000, 29.1666666666667, 0, 0, 0, 2122.767857, 00:00:00:000, 00:00:00:000, 00:00:05.241, 0, 0, 0, 0, 1, 2727125.000000, 0, 0
ZSD210616, 6.59444444, 2.36298696646639, 2.42776886035335, 0, 0, 94337.628759, 00:00:00:000, 00:00:00:000, 02:33:19.988, 0, 0, 0, 0, 30, 33927931.250000, 0, 0
ZSD210721, 2.42857142, 3.03933667755021, 6.04717062754798, 0, 0, 215123.113703, 00:00:00:000, 00:00:00:000, 01:10:59.537, 0, 0, 0, 0, 68, 88248753.750000, 0, 0
ZSD210818, 0.89565217, 2.65683888323354, 4.21140580604833, 0, 4, 188565.691793, 00:00:00.000, 00:00:00.001, 02:22:10.458, 0, 0, 0, 0, 46, 56049756.250000, 0, 0
ZSD210915, 1.89016393, 2.88228888225801, 2.89414675156104, 5, 0, 200790.439420, 00:00:00.000, 00:00:00.000, 01:48:28.165, 0, 0, 0, 0, 61, 93334431.250000, 0, 0
ZSD211020, 0.00000000, 1.20612063181987, 9.92256812551659, 2494, 0, 74538.248844, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211117, 0.00000000, 1.18149547963702, 12.8851805831678, 2441, 0, 74940.659033, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 50.376297218763, 6.64918032786885, 0, 0, 2147.369123, 00:00:00:000, 00:00:00:000, 01:06:47.522, 0, 0, 0, 0, 7, 7005756.250000, 0, 0
ZSD220119, 0.00000000, 46.5497737556561, 1.00833333333333, 0, 0, 5001.678240, 00:00:00:000, 00:00:00:000, 02:04:22.089, 0, 0, 0, 0, 3, 3773325.000000, 0, 0
ZSD220216, 0.00000000, 100, 2, 0, 0, 7083.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220316, 0.00000000, 51.0384615384615, 1.25, 0, 0, 6123.793859, 00:00:00:000, 00:00:00:000, 00:00:03.277, 0, 0, 0, 0, 1, 2267812.500000, 0, 0
ZSD220420, 0.00000000, 45.4166666666667, 2.33333333333333, 0, 0, 2471.820175, 00:00:00:000, 00:00:00:000, 04:49:40.271, 0, 0, 0, 0, 1, 2416000.000000, 0, 0
ZSD220518, 0.00000000, 38.1, 1.33333333333333, 0, 0, 1245.833333, 00:00:00:000, 00:00:00:000, 04:49:40.271, 0, 0, 0, 0, 1, 2416800.000000, 0, 0
ZSD220615, 0.00000000, 44.2833333333333, 3.02777777777778, 0, 0, 9519.416666, 00:00:00:000, 00:00:00:000, 00:11:38.523, 0, 0, 0, 0, 2, 1360762.500000, 0, 0
ZSD220817, 0.00000000, 19.0625, 6.28571428571428, 0, 0, 8626.602564, 00:00:00:000, 00:00:00:000, 14:25:46.768, 0, 0, 0, 0, 1, 1887812.500000, 0, 0
PBD221221, 0.00000000, 35, 4.5, 0, 0, 12270.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 55.936974789916, 16.0740740740741, 0, 0, 47728.619047, 00:00:00:000, 00:00:00:000, 01:06:11.311, 0, 0, 0, 0, 2, 4842697.500000, 0, 0
ZSD221221, 0.00000000, 33.5885106382979, 12.0833333333333, 0, 0, 15661.893939, 00:00:00:000, 00:00:00:000, 02:36:28.816, 0, 0, 0, 0, 6, 12010656.250000, 0, 0
ZSD230118, 0.00000000, 35, 0.5, 0, 0, 3479.166666, 00:00:00:000, 00:00:00:000, 00:00:56.755, 0, 0, 0, 0, 2, 6001500.000000, 0, 0
ZSD230816, 0.00000000, 25, 0, 0, 0, 17500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID231220, 0.00000000, 54.3269230769231, 21, 0, 0, 64625.000000, 00:00:00:000, 00:00:00:000, 01:01:44.638, 0, 0, 0, 0, 1, 2711137.500000, 0, 0
ZSD231220, 0.00000000, 26.5, 20.5, 0, 0, 31583.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210721, 0.00000000, 5, 0, 0, 0, 136.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD210818, 0.00000000, 5, 0, 0, 0, 158.400000, 00:00:00:000, 00:00:00:000, 01:41:26.840, 0, 0, 0, 0, 2, 276990.000000, 0, 0
AHD210702, 0.00000000, 37.5, 3.5, 0, 0, 2581.753787, 00:00:00:000, 00:00:00:000, 00:45:35.694, 0, 0, 0, 0, 4, 7859010.000000, 0, 0
CAD210702, 0.00000000, 80, 0, 0, 0, 3262.500000, 00:00:00:000, 00:00:00:000, 01:07:49.373, 0, 0, 0, 0, 1, 24741250.000000, 0, 0
NID210702, 0.00000000, 20, 0, 0, 0, 223.000000, 00:00:00:000, 00:00:00:000, 00:06:51.758, 0, 0, 0, 0, 3, 3764008.500000, 0, 0
AHD210803, 0.00000000, 90, 1.375, 0, 0, 3876.488095, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210803, 0.00000000, 50, 0, 0, 0, 1537.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210902, 0.00000000, 24.2142857142857, 0.875, 0, 0, 266.435185, 00:00:00:000, 00:00:00:000, 00:00:44.531, 0, 0, 0, 0, 3, 6094375.000000, 0, 0
CAD210902, 0.00000000, 15.0454545454545, 0.784, 0, 0, 826.642156, 00:00:00:000, 00:00:00:000, 02:33:20.604, 0, 0, 0, 0, 5, 10615067.500000, 0, 0
NID210902, 0.00000000, 7, 0, 0, 0, 25.000000, 00:00:00:000, 00:00:00:000, 00:04:13.641, 0, 0, 0, 0, 2, 1386801.000000, 0, 0
NID241218, 0.00000000, 43.75, 0, 0, 0, 60000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210902, 0.00000000, 25.5, 0.275, 0, 0, 44.791666, 00:00:00:000, 00:00:00:000, 00:27:23.940, 0, 0, 0, 0, 2, 2699125.000000, 0, 0
CAD211004, 0.00000000, 40.5, 0, 0, 0, 3037.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211102, 0.00000000, 53.6666666666667, 0, 0, 0, 4025.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211202, 0.00000000, 80, 0, 0, 0, 6000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210616, 717.29166666, 1.92294700710057, 1416.65079365079, 1, 0, 33527.177510, 00:00:00.000, 00:00:00.001, 01:31:47.172, 0, 0, 0, 0, 14, 10695685.000000, 0, 0
SCD210630, 8.00000000, 3.71392276422764, 19.625, 3, 0, 15062.083333, 00:00:00.000, 00:00:00.000, 02:03:31.164, 0, 0, 0, 0, 2, 74950.000000, 0, 0
SND210721, 0.00000000, 4.35834402332361, 176.811320754717, 0, 0, 195701.732860, 00:00:00:000, 00:00:00:000, 01:19:25.953, 0, 0, 0, 0, 35, 19663675.000000, 0, 0
HUD210630, 0.00000000, 1, 0, 0, 0, 3887.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210630, 0.00000000, 1, 0, 0, 0, 1777.142857, 00:00:00.002, 00:00:00.002, 04:51:05.481, 0, 0, 0, 0, 1, 7150.000000, 0, 0
HCD210630, 0.00000000, 1, 0, 0, 0, 2099.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210818, 120.42000000, 1.51575297950956, 308.465381190872, 0, 0, 196533.287481, 00:00:00:000, 00:00:00:000, 01:17:46.995, 0, 0, 0, 0, 51, 29381232.100000, 0, 0
SRD210730, 0.00000000, 3.35714285714286, 0, 0, 0, 22562.280701, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210730, 15.00000000, 5.52173913043478, 24.9198113207547, 3, 2, 5131.899766, 00:00:00.000, 00:00:00.000, 01:13:32.210, 0, 0, 0, 0, 2, 25500.000000, 0, 0
HUD210730, 0.00000000, 1.1875, 0, 4, 0, 10156.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210730, 26.66666666, 1.875, 27.25, 0, 0, 10280.288461, 00:00:00.000, 00:00:00.001, 03:27:28.988, 0, 0, 0, 0, 4, 287105.000000, 0, 0
SND210902, 0.00000000, 4, 0, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND210915, 0.00000000, 1.52666840470418, 221.498313659358, 0, 0, 203698.930013, 00:00:00:000, 00:00:00:000, 00:08:34.108, 0, 0, 0, 0, 2, 1529750.000000, 0, 0
HCD210831, 0.00000000, 3.25, 0, 1, 0, 31873.125000, 00:00:00.001, 00:00:00.001, 01:52:29.031, 0, 0, 0, 0, 1, 89500.000000, 0, 0
HUD210831, 0.00000000, 2.8, 0, 2, 0, 34140.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210831, 15.00000000, 9.18092105263158, 22.6063829787234, 7, 4, 19242.651515, 00:00:00.001, 00:00:00.001, 13:17:00.872, 0, 0, 0, 0, 2, 25250.000000, 0, 0
SRD210831, 0.00000000, 12, 0, 1, 0, 71011.111111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211020, 0.00000000, 4.75694444444444, 130, 0, 0, 9275.339147, 00:00:00:000, 00:00:00:000, 02:32:05.014, 0, 0, 0, 0, 4, 2109366.600000, 0, 0
HCD210930, 0.00000000, 1.75, 0, 0, 0, 8497.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD210930, 0.00000000, 1, 0, 0, 0, 15250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD210930, 0.00000000, 1, 0, 0, 0, 7600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD210930, 0.00000000, 3.18, 26.0416666666667, 0, 0, 4034.198717, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211117, 0.00000000, 9.6, 0, 0, 0, 10016.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211029, 0.00000000, 1, 0, 1, 0, 1816.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211029, 8.00000000, 4.70806451612903, 23, 1, 0, 7327.007352, 00:00:00.000, 00:00:00.000, 09:10:31.282, 0, 0, 0, 0, 2, 24755.000000, 0, 0
HCD211029, 0.00000000, 1, 0, 0, 0, 2518.571428, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211029, 0.00000000, 1, 0, 0, 0, 3963.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND211215, 0.00000000, 7.82142857142857, 100, 0, 0, 8990.885416, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211130, 0.00000000, 1, 0, 2, 0, 5800.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD211130, 0.00000000, 1, 0, 0, 0, 13350.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211130, 0.00000000, 6.82142857142857, 0, 0, 0, 4052.941176, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211130, 0.00000000, 1, 0, 1, 0, 1846.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND220119, 0.00000000, 4.875, 100, 0, 0, 7718.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD211231, 0.00000000, 1.33333333333333, 0, 0, 0, 11450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD211231, 0.00000000, 1, 0, 1, 0, 7000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD211231, 0.00000000, 1, 0, 0, 0, 5150.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
