Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/09/2020 00:00:00, AAD201223, 4022232, 15:30:00, 00:00:00, 2006796484, 1400.000000, 1, 1520.000000, 5, 9000.000000
23/09/2020 00:00:00, AAD201223, 4022232, 09:30:00, 00:00:00, 2006796484, 1400.000000, 1, 1520.000000, 5, 9000.000000
23/09/2020 00:00:00, AAD201223, 4022232, 13:30:00, 00:00:00, 2006796484, 1400.000000, 1, 1520.000000, 5, 9000.000000
23/09/2020 00:00:00, AAD201223, 4022232, 11:30:00, 00:00:00, 2006796484, 1400.000000, 1, 1520.000000, 5, 9000.000000
23/09/2020 00:00:00, CBD201030, 4006137, 09:30:00, 08:37:38, 2005692352, 28500.000000, 8, 35000.000000, 5, 403000.000000
23/09/2020 00:00:00, CBD201030, 4006137, 11:30:00, 08:37:38, 2005692352, 28500.000000, 8, 35000.000000, 5, 403000.000000
23/09/2020 00:00:00, CBD201030, 4006137, 15:30:00, 08:37:38, 2005692352, 28500.000000, 8, 35000.000000, 5, 403000.000000
23/09/2020 00:00:00, CBD201030, 4006137, 13:30:00, 08:37:38, 2005692352, 28500.000000, 8, 35000.000000, 5, 403000.000000
23/09/2020 00:00:00, NAD200925, 4023495, 15:30:00, 06:02:43, 2007500592, 1400.000000, 10, , , 14000.000000
23/09/2020 00:00:00, NAD200925, 4023495, 13:30:00, 06:02:43, 2007500592, 1400.000000, 10, , , 14000.000000
23/09/2020 00:00:00, NAD200925, 4023495, 09:30:00, 06:02:43, 2007500592, 1400.000000, 10, , , 14000.000000
23/09/2020 00:00:00, NAD200925, 4023495, 11:30:00, 06:02:43, 2007500592, 1400.000000, 10, , , 14000.000000
23/09/2020 00:00:00, NAD201223, 4022332, 13:30:00, 06:25:54, 2005309404, 1290.000000, 10, , , 12900.000000
23/09/2020 00:00:00, NAD201223, 4022332, 15:30:00, 15:15:33, 2007550788, 1360.000000, 10, , , 26500.000000
23/09/2020 00:00:00, NAD201223, 4022332, 09:30:00, 06:25:54, 2005309404, 1290.000000, 10, , , 12900.000000
23/09/2020 00:00:00, NAD201223, 4022332, 11:30:00, 06:25:54, 2005309404, 1290.000000, 10, , , 12900.000000
23/09/2020 00:00:00, AUD200925, 4026475, 13:30:00, 13:30:00, 2006554600, 1884.000000, 1, 1885.000000, 1, 22617.000000
23/09/2020 00:00:00, AUD200925, 4026475, 15:30:00, 15:30:00, 2007319010, 1867.300000, 1, 1868.300000, 1, 13082.600000
23/09/2020 00:00:00, AUD200925, 4026475, 11:30:00, 11:30:00, 2005948527, 1888.800000, 1, 1890.000000, 1, 22666.300000
23/09/2020 00:00:00, AUD200925, 4026475, 09:30:00, 09:30:00, 2005797606, 1887.700000, 1, 1888.800000, 1, 41525.000000
23/09/2020 00:00:00, COD201223, 4022310, 13:30:00, 00:00:00, 2004833623, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/09/2020 00:00:00, COD201223, 4022310, 15:30:00, 00:00:00, 2004833623, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/09/2020 00:00:00, COD201223, 4022310, 11:30:00, 00:00:00, 2004833623, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/09/2020 00:00:00, COD201223, 4022310, 09:30:00, 00:00:00, 2004833623, 28500.000000, 2, 42000.000000, 2, 197600.000000
23/09/2020 00:00:00, COD200925, 4023494, 15:30:00, 00:00:00, 2007550746, 28600.000000, 3, 34500.000000, 2, 351600.000000
23/09/2020 00:00:00, COD200925, 4023494, 11:30:00, 00:00:00, 2007550746, 28600.000000, 3, 34500.000000, 2, 351600.000000
23/09/2020 00:00:00, COD200925, 4023494, 09:30:00, 00:00:00, 2007550746, 28600.000000, 3, 34500.000000, 2, 351600.000000
23/09/2020 00:00:00, COD200925, 4023494, 13:30:00, 00:00:00, 2007550746, 28600.000000, 3, 34500.000000, 2, 351600.000000
23/09/2020 00:00:00, SND210120, 4009241, 13:30:00, 13:29:44, 2006553816, 17865.000000, 1, , , 17865.000000
23/09/2020 00:00:00, SND210120, 4009241, 15:30:00, 15:28:52, 2007398423, 17795.000000, 1, , , 17795.000000
23/09/2020 00:00:00, SND210120, 4009241, 11:30:00, 11:27:07, 2005943016, 18035.000000, 2, , , 36070.000000
23/09/2020 00:00:00, SND210120, 4009241, 09:30:00, 09:19:01, 2005775105, 18120.000000, 2, , , 36240.000000
23/09/2020 00:00:00, SND201216, 4007636, 15:30:00, 15:28:52, 2007398422, 17800.000000, 1, 17815.000000, 2, 53430.000000
23/09/2020 00:00:00, SND201216, 4007636, 13:30:00, 13:29:36, 2006553448, , , 17920.000000, 3, 53760.000000
23/09/2020 00:00:00, SND200925, 4023498, 15:30:00, 11:34:36, 2007424778, , , 18095.000000, 1, 18095.000000
23/09/2020 00:00:00, SND200925, 4023498, 11:30:00, 11:27:07, 2005943017, 17975.000000, 2, 18060.000000, 1, 54010.000000
23/09/2020 00:00:00, SND200925, 4023498, 13:30:00, 11:34:36, 2007424778, , , 18095.000000, 1, 18095.000000
23/09/2020 00:00:00, SND201021, 4004348, 15:30:00, 15:28:52, 2007398424, 17775.000000, 1, , , 17775.000000
23/09/2020 00:00:00, SND201021, 4004348, 13:30:00, 13:29:44, 2006553817, 17830.000000, 1, 17890.000000, 3, 71500.000000
23/09/2020 00:00:00, SND201223, 4022401, 09:30:00, 08:55:08, 2005813620, 18100.000000, 6, 18155.000000, 1, 307760.000000
23/09/2020 00:00:00, SND201223, 4022401, 11:30:00, 11:13:25, 2005956727, 18040.000000, 2, 18110.000000, 1, 198780.000000
23/09/2020 00:00:00, SND201223, 4022401, 13:30:00, 13:29:36, 2006560464, 17870.000000, 1, 17915.000000, 3, 143185.000000
23/09/2020 00:00:00, SND201223, 4022401, 15:30:00, 15:28:52, 2007402056, 17800.000000, 1, 17810.000000, 2, 160450.000000
23/09/2020 00:00:00, AGD200925, 4026471, 11:30:00, 11:30:00, 2005948567, , , 23.540000, 5, 117.700000
23/09/2020 00:00:00, AGD200925, 4026471, 15:30:00, 15:16:47, 2007218476, 23.190000, 5, 23.240000, 5, 232.150000
23/09/2020 00:00:00, AGD200925, 4026471, 13:30:00, 13:30:00, 2006554843, , , 23.575000, 5, 117.875000
23/09/2020 00:00:00, AGD200925, 4026471, 09:30:00, 09:30:00, 2005797608, , , 23.670000, 5, 118.350000
23/09/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2005948499, 6700.500000, 3, 6703.000000, 3, 40210.500000
23/09/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2005797602, 6729.000000, 10, 6730.500000, 3, 87481.500000
23/09/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2006554707, 6656.000000, 1, 6659.000000, 3, 26633.000000
23/09/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2007404218, 6601.000000, 1, 6602.000000, 2, 19805.000000
23/09/2020 00:00:00, CAD210317, 38298, 09:30:00, 09:29:50, 2005797622, 6720.500000, 1, , , 6720.500000
23/09/2020 00:00:00, CAD210317, 38298, 13:30:00, 13:29:57, 2006554876, 6649.000000, 1, , , 6649.000000
23/09/2020 00:00:00, CAD210317, 38298, 11:30:00, 11:29:58, 2005949072, 6693.000000, 1, , , 6693.000000
23/09/2020 00:00:00, CAD210317, 38298, 15:30:00, 15:30:00, 2007404231, , , 6601.500000, 1, 6601.500000
23/09/2020 00:00:00, CAD200925, 4023493, 09:30:00, 09:30:00, 2005797599, 6745.500000, 5, 6753.500000, 3, 53988.000000
23/09/2020 00:00:00, CAD200925, 4023493, 15:30:00, 15:30:00, 2007404203, 6607.000000, 1, , , 6607.000000
23/09/2020 00:00:00, CAD200925, 4023493, 13:30:00, 13:30:00, 2006554706, 6662.000000, 1, , , 6662.000000
23/09/2020 00:00:00, CAD200925, 4023493, 11:30:00, 11:30:00, 2005948497, 6701.000000, 3, 6723.000000, 3, 40272.000000
23/09/2020 00:00:00, CAD201223, 4022287, 09:30:00, 09:29:55, 2005797627, 6729.500000, 10, 6731.000000, 1, 134606.500000
23/09/2020 00:00:00, CAD201223, 4022287, 11:30:00, 11:30:00, 2005948529, 6701.000000, 3, 6703.000000, 2, 80429.000000
23/09/2020 00:00:00, CAD201223, 4022287, 13:30:00, 13:30:00, 2006554705, 6657.000000, 1, 6659.500000, 4, 99881.000000
23/09/2020 00:00:00, CAD201223, 4022287, 15:30:00, 15:29:56, 2007404297, 6601.000000, 5, 6605.000000, 5, 132069.500000
23/09/2020 00:00:00, CAD210217, 38297, 09:30:00, 00:00:03, 2007772162, , , 6900.000000, 60, 414000.000000
23/09/2020 00:00:00, CAD210217, 38297, 15:30:00, 00:00:03, 2007772162, , , 6900.000000, 60, 414000.000000
23/09/2020 00:00:00, CAD210217, 38297, 11:30:00, 00:00:03, 2007772162, , , 6900.000000, 60, 414000.000000
23/09/2020 00:00:00, CAD210217, 38297, 13:30:00, 00:00:03, 2007772162, , , 6900.000000, 60, 414000.000000
23/09/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 2005948498, 6712.500000, 3, 6718.000000, 3, 53511.500000
23/09/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:30:00, 2005797601, 6610.000000, 2, 6750.500000, 3, 33471.500000
23/09/2020 00:00:00, CAD201021, 38293, 13:30:00, 13:30:00, 2006554710, 6665.500000, 1, 6670.500000, 3, 39897.000000
23/09/2020 00:00:00, CAD201021, 38293, 15:30:00, 14:33:57, 2007772610, 6600.000000, 2, , , 13200.000000
23/09/2020 00:00:00, CAD201118, 38294, 09:30:00, 09:30:00, 2005797603, 6737.000000, 5, 6741.500000, 3, 53909.500000
23/09/2020 00:00:00, CAD201118, 38294, 13:30:00, 13:30:00, 2006554709, 6659.500000, 1, 6665.500000, 3, 26656.000000
23/09/2020 00:00:00, CAD201118, 38294, 15:30:00, 15:30:00, 2007404221, 6608.000000, 1, 6614.500000, 2, 19837.000000
23/09/2020 00:00:00, CAD201118, 38294, 11:30:00, 11:30:00, 2005948501, 6706.500000, 3, 6712.500000, 3, 40257.000000
23/09/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:29:55, 2005797573, 6732.000000, 10, 6733.500000, 1, 74053.500000
23/09/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2005948500, 6703.000000, 3, 6706.000000, 3, 40227.000000
23/09/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2006554708, 6657.500000, 1, 6660.000000, 1, 33299.000000
23/09/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2007404220, 6603.500000, 1, 6604.500000, 2, 19812.500000
23/09/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:29:11, 2005796640, , , 1864.000000, 1, 1864.000000
23/09/2020 00:00:00, PBD201021, 45477, 15:30:00, 15:29:59, 2007403972, 1855.500000, 7, 1863.500000, 1, 14852.000000
23/09/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:30, 2005947359, 1854.000000, 5, 1861.000000, 2, 12992.000000
23/09/2020 00:00:00, PBD201021, 45477, 13:30:00, 13:29:59, 2006554396, 1859.500000, 3, 1866.000000, 4, 13042.500000
23/09/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:24, 2006562816, 1883.500000, 1, , , 1883.500000
23/09/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:26:23, 2005953047, 1878.000000, 1, , , 1878.000000
23/09/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:28:11, 2005798623, 1882.000000, 1, , , 1882.000000
23/09/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:29:38, 2007402304, 1880.000000, 1, 1889.000000, 1, 3769.000000
23/09/2020 00:00:00, PBD210120, 45480, 13:30:00, 13:29:59, 2006554394, 1882.000000, 3, 1886.000000, 4, 13190.000000
23/09/2020 00:00:00, PBD210120, 45480, 09:30:00, 09:29:11, 2005796637, 1880.500000, 3, 1883.500000, 1, 7525.000000
23/09/2020 00:00:00, PBD210120, 45480, 11:30:00, 11:29:30, 2005947356, 1876.500000, 5, 1880.500000, 2, 13143.500000
23/09/2020 00:00:00, PBD210120, 45480, 15:30:00, 15:29:59, 2007403977, 1878.500000, 7, 1881.500000, 4, 20675.500000
23/09/2020 00:00:00, PBD210317, 45482, 11:30:00, 11:26:23, 2005953046, 1881.000000, 1, , , 1881.000000
23/09/2020 00:00:00, PBD210317, 45482, 15:30:00, 15:29:38, 2007402303, 1883.000000, 1, 1898.000000, 1, 3781.000000
23/09/2020 00:00:00, PBD210317, 45482, 13:30:00, 13:29:24, 2006562804, 1886.500000, 1, , , 1886.500000
23/09/2020 00:00:00, PBD210317, 45482, 09:30:00, 09:28:11, 2005798622, 1885.000000, 1, , , 1885.000000
23/09/2020 00:00:00, PBD201118, 45478, 09:30:00, 09:29:11, 2005796638, 1866.000000, 3, 1871.000000, 1, 7469.000000
23/09/2020 00:00:00, PBD201118, 45478, 11:30:00, 11:29:30, 2005947358, 1862.000000, 5, 1868.000000, 2, 13046.000000
23/09/2020 00:00:00, PBD201118, 45478, 15:30:00, 15:29:59, 2007403976, 1863.500000, 6, 1870.500000, 4, 20543.000000
23/09/2020 00:00:00, PBD201118, 45478, 13:30:00, 13:29:59, 2006554393, 1867.500000, 3, 1873.500000, 4, 14976.500000
23/09/2020 00:00:00, PBD201216, 45479, 09:30:00, 09:29:11, 2005796639, 1875.500000, 3, 1876.500000, 1, 7503.000000
23/09/2020 00:00:00, PBD201216, 45479, 15:30:00, 15:29:59, 2007403975, 1872.500000, 7, 1876.500000, 4, 20613.500000
23/09/2020 00:00:00, PBD201216, 45479, 11:30:00, 11:29:30, 2005947357, 1871.000000, 5, 1873.500000, 2, 13102.000000
23/09/2020 00:00:00, PBD201216, 45479, 13:30:00, 13:29:59, 2006554395, 1876.000000, 3, 1878.500000, 4, 13142.000000
23/09/2020 00:00:00, PBD201223, 4022378, 11:30:00, 11:29:12, 2005948686, 1871.500000, 5, 1873.000000, 1, 54268.000000
23/09/2020 00:00:00, PBD201223, 4022378, 13:30:00, 13:29:33, 2006560806, 1877.000000, 2, 1878.500000, 3, 31928.500000
23/09/2020 00:00:00, PBD201223, 4022378, 09:30:00, 09:29:11, 2005798428, 1875.500000, 3, 1876.000000, 1, 16880.500000
23/09/2020 00:00:00, PBD201223, 4022378, 15:30:00, 15:29:59, 2007403974, 1873.000000, 7, 1875.500000, 4, 43095.000000
23/09/2020 00:00:00, PBD200925, 4023497, 15:30:00, 15:15:38, 2007333547, 1850.500000, 9, , , 16654.500000
23/09/2020 00:00:00, PBD200925, 4023497, 13:30:00, 13:29:59, 2006554392, 1853.000000, 3, , , 5559.000000
23/09/2020 00:00:00, SRD200930, 4004414, 15:30:00, 10:52:09, 2006607657, 454.500000, 5, 458.000000, 6, 25533.000000
23/09/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:06:13, 2005888507, 454.000000, 20, 458.000000, 1, 19120.500000
23/09/2020 00:00:00, SRD200930, 4004414, 13:30:00, 10:52:09, 2006607657, 454.500000, 5, 458.000000, 6, 25533.000000
23/09/2020 00:00:00, SRD200930, 4004414, 11:30:00, 10:52:09, 2006607657, 454.500000, 5, 458.000000, 6, 25533.000000
23/09/2020 00:00:00, SRD211130, 4027300, 09:30:00, 04:14:29, 2005295367, 430.500000, 1, , , 430.500000
23/09/2020 00:00:00, SRD211130, 4027300, 15:30:00, 04:14:29, 2005295367, 430.500000, 1, , , 430.500000
23/09/2020 00:00:00, SRD211130, 4027300, 11:30:00, 04:14:29, 2005295367, 430.500000, 1, , , 430.500000
23/09/2020 00:00:00, SRD211130, 4027300, 13:30:00, 04:14:29, 2005295367, 430.500000, 1, , , 430.500000
23/09/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:13:38, 2005758310, 446.500000, 5, 451.500000, 3, 25063.500000
23/09/2020 00:00:00, SRD201130, 4007710, 13:30:00, 10:59:06, 2007772780, 446.000000, 3, 451.000000, 2, 6730.000000
23/09/2020 00:00:00, SRD201130, 4007710, 11:30:00, 10:59:06, 2007772780, 446.000000, 3, 451.000000, 2, 6730.000000
23/09/2020 00:00:00, SRD201130, 4007710, 15:30:00, 10:59:06, 2007772780, 446.000000, 3, 451.000000, 2, 6730.000000
23/09/2020 00:00:00, SRD210129, 4010879, 13:30:00, 11:18:31, 2006608776, 442.000000, 5, 446.000000, 2, 16437.000000
23/09/2020 00:00:00, SRD210129, 4010879, 09:30:00, 07:36:02, 2005883618, 441.500000, 10, 446.000000, 3, 16875.500000
23/09/2020 00:00:00, SRD210129, 4010879, 11:30:00, 11:18:31, 2006608776, 442.000000, 5, 446.000000, 2, 16437.000000
23/09/2020 00:00:00, SRD210129, 4010879, 15:30:00, 13:38:37, 2006634861, 442.000000, 5, 446.000000, 3, 16883.000000
23/09/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:13:38, 2005758311, 442.500000, 10, 448.000000, 3, 19129.000000
23/09/2020 00:00:00, SRD201231, 4009296, 15:30:00, 11:05:33, 2007482883, 443.000000, 5, 450.000000, 11, 16055.000000
23/09/2020 00:00:00, SRD201231, 4009296, 11:30:00, 11:05:33, 2007482883, 443.000000, 5, 450.000000, 11, 16055.000000
23/09/2020 00:00:00, SRD201231, 4009296, 13:30:00, 11:05:33, 2007482883, 443.000000, 5, 450.000000, 11, 16055.000000
23/09/2020 00:00:00, SRD211029, 4025726, 15:30:00, 11:12:06, 2007536143, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD211029, 4025726, 09:30:00, 06:22:37, 2005886780, 429.500000, 2, 437.500000, 2, 1734.000000
23/09/2020 00:00:00, SRD211029, 4025726, 11:30:00, 11:12:06, 2007536143, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD211029, 4025726, 13:30:00, 11:12:06, 2007536143, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD210430, 4015906, 09:30:00, 06:21:51, 2005886946, 432.500000, 1, 440.500000, 1, 1316.000000
23/09/2020 00:00:00, SRD210430, 4015906, 13:30:00, 12:40:13, 2007527380, 433.500000, 10, 440.500000, 1, 7831.000000
23/09/2020 00:00:00, SRD210430, 4015906, 11:30:00, 11:11:27, 2007485542, 433.500000, 10, 439.500000, 1, 7395.500000
23/09/2020 00:00:00, SRD210430, 4015906, 15:30:00, 12:40:13, 2007527380, 433.500000, 10, 440.500000, 1, 7831.000000
23/09/2020 00:00:00, SRD210730, 4020965, 15:30:00, 10:53:02, 2007536148, 427.500000, 1, 435.500000, 1, 1302.500000
23/09/2020 00:00:00, SRD210730, 4020965, 11:30:00, 10:53:02, 2007536148, 427.500000, 1, 435.500000, 1, 1302.500000
23/09/2020 00:00:00, SRD210730, 4020965, 09:30:00, 06:22:11, 2005886790, , , 438.000000, 1, 877.500000
23/09/2020 00:00:00, SRD210730, 4020965, 13:30:00, 10:53:02, 2007536148, 427.500000, 1, 435.500000, 1, 1302.500000
23/09/2020 00:00:00, SRD210630, 4019372, 09:30:00, 06:22:07, 2005886717, 431.500000, 1, 439.500000, 1, 1312.500000
23/09/2020 00:00:00, SRD210630, 4019372, 15:30:00, 13:34:08, 2007536149, 430.000000, 5, 436.500000, 1, 3456.500000
23/09/2020 00:00:00, SRD210630, 4019372, 11:30:00, 11:13:52, 2006203103, 430.000000, 5, 436.500000, 2, 6055.500000
23/09/2020 00:00:00, SRD210630, 4019372, 13:30:00, 11:13:52, 2006203103, 430.000000, 5, 436.500000, 2, 6055.500000
23/09/2020 00:00:00, SRD210930, 4024009, 11:30:00, 11:12:00, 2007536150, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD210930, 4024009, 13:30:00, 11:12:00, 2007536150, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD210930, 4024009, 15:30:00, 11:12:00, 2007536150, 426.500000, 1, 434.500000, 1, 1298.500000
23/09/2020 00:00:00, SRD210930, 4024009, 09:30:00, 07:35:14, 2005886678, 429.500000, 2, 437.500000, 3, 2171.500000
23/09/2020 00:00:00, SRD210226, 4012398, 11:30:00, 11:18:38, 2006608980, 437.000000, 10, 441.500000, 2, 16258.000000
23/09/2020 00:00:00, SRD210226, 4012398, 15:30:00, 15:00:48, 2007465361, 437.000000, 15, 443.000000, 5, 20228.500000
23/09/2020 00:00:00, SRD210226, 4012398, 13:30:00, 11:18:38, 2006608980, 437.000000, 10, 441.500000, 2, 16258.000000
23/09/2020 00:00:00, SRD210226, 4012398, 09:30:00, 07:36:28, 2005883621, 437.000000, 10, 441.500000, 3, 16707.000000
23/09/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:39:06, 2005883490, 437.000000, 10, 442.500000, 5, 15380.000000
23/09/2020 00:00:00, SRD210331, 4013722, 11:30:00, 10:57:23, 2007527310, 437.000000, 5, 440.500000, 1, 13590.500000
23/09/2020 00:00:00, SRD210331, 4013722, 15:30:00, 13:15:22, 2007536169, 437.000000, 5, 442.500000, 5, 6575.000000
23/09/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:15:22, 2007536169, 437.000000, 5, 442.500000, 5, 6575.000000
23/09/2020 00:00:00, SRD210528, 4017430, 09:30:00, 06:22:01, 2005886697, 432.000000, 1, 440.000000, 1, 1757.000000
23/09/2020 00:00:00, NID210317, 44244, 09:30:00, 09:28:43, 2005797835, , , 14615.000000, 1, 14615.000000
23/09/2020 00:00:00, NID210317, 44244, 11:30:00, 11:29:43, 2005954405, 14510.000000, 1, , , 14510.000000
23/09/2020 00:00:00, NID210317, 44244, 13:30:00, 13:29:57, 2006555372, 14500.000000, 1, , , 14500.000000
23/09/2020 00:00:00, NID210317, 44244, 15:30:00, 15:29:01, 2007404272, , , 14470.000000, 1, 14470.000000
23/09/2020 00:00:00, NID201223, 4022355, 09:30:00, 09:29:37, 2005797062, 14545.000000, 3, 14550.000000, 2, 276425.000000
23/09/2020 00:00:00, NID201223, 4022355, 15:30:00, 15:29:56, 2007404596, 14400.000000, 4, 14410.000000, 4, 446545.000000
23/09/2020 00:00:00, NID201223, 4022355, 11:30:00, 11:29:43, 2005950025, 14470.000000, 7, 14480.000000, 2, 1796400.000000
23/09/2020 00:00:00, NID201223, 4022355, 13:30:00, 13:30:00, 2006554700, 14460.000000, 6, 14465.000000, 4, 506215.000000
23/09/2020 00:00:00, NID210217, 44243, 09:30:00, 09:28:43, 2005797836, , , 14600.000000, 1, 14600.000000
23/09/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:01, 2007404273, , , 14455.000000, 1, 14455.000000
23/09/2020 00:00:00, NID210217, 44243, 13:30:00, 13:29:59, 2006556185, , , 14515.000000, 1, 14515.000000
23/09/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:43, 2005954406, 14475.000000, 1, , , 14475.000000
23/09/2020 00:00:00, NID201117, 4026326, 13:30:00, 12:52:23, 2006269091, 14350.000000, 4, , , 57400.000000
23/09/2020 00:00:00, NID201117, 4026326, 15:30:00, 12:52:23, 2006269091, 14350.000000, 4, , , 57400.000000
23/09/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:37, 2005797064, 14540.000000, 3, 14550.000000, 2, 72720.000000
23/09/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:59, 2005948477, 14465.000000, 5, 14475.000000, 1, 86800.000000
23/09/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2007404125, 14400.000000, 1, 14410.000000, 4, 100900.000000
23/09/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2006554701, 14455.000000, 6, 14465.000000, 4, 144590.000000
23/09/2020 00:00:00, NID201210, 4027794, 13:30:00, 11:01:44, 2005904760, , , 14385.000000, 3, 43155.000000
23/09/2020 00:00:00, NID201210, 4027794, 15:30:00, 11:01:44, 2005904760, , , 14385.000000, 3, 43155.000000
23/09/2020 00:00:00, NID201210, 4027794, 11:30:00, 11:01:44, 2005904760, , , 14385.000000, 3, 43155.000000
23/09/2020 00:00:00, NID210120, 44242, 11:30:00, 11:29:59, 2005948476, 14485.000000, 5, 14495.000000, 1, 86920.000000
23/09/2020 00:00:00, NID210120, 44242, 13:30:00, 13:30:00, 2006554702, 14475.000000, 6, 14485.000000, 4, 144790.000000
23/09/2020 00:00:00, NID210120, 44242, 15:30:00, 15:29:59, 2007404126, 14420.000000, 1, 14430.000000, 3, 57710.000000
23/09/2020 00:00:00, NID210120, 44242, 09:30:00, 09:29:37, 2005797063, 14560.000000, 3, 14570.000000, 2, 72820.000000
23/09/2020 00:00:00, NID201021, 44239, 09:30:00, 09:29:37, 2005797066, 14505.000000, 3, 14520.000000, 2, 72555.000000
23/09/2020 00:00:00, NID201021, 44239, 13:30:00, 13:30:00, 2006554703, 14420.000000, 6, 14430.000000, 4, 144240.000000
23/09/2020 00:00:00, NID201021, 44239, 15:30:00, 15:29:59, 2007404130, 14365.000000, 1, 14375.000000, 4, 71865.000000
23/09/2020 00:00:00, NID201021, 44239, 11:30:00, 11:29:59, 2005948479, 14430.000000, 5, 14445.000000, 1, 86595.000000
23/09/2020 00:00:00, NID201118, 44240, 11:30:00, 11:29:59, 2005948478, 14445.000000, 5, 14455.000000, 1, 86680.000000
23/09/2020 00:00:00, NID201118, 44240, 13:30:00, 13:30:00, 2006554704, 14435.000000, 5, 14445.000000, 4, 129955.000000
23/09/2020 00:00:00, NID201118, 44240, 15:30:00, 15:29:59, 2007404128, 14380.000000, 1, 14395.000000, 4, 71960.000000
23/09/2020 00:00:00, NID201118, 44240, 09:30:00, 09:29:37, 2005797065, 14520.000000, 3, 14535.000000, 2, 72630.000000
23/09/2020 00:00:00, NID200925, 4023496, 11:30:00, 11:29:59, 2005948475, 14415.000000, 5, 14440.000000, 1, 86515.000000
23/09/2020 00:00:00, NID200925, 4023496, 15:30:00, 15:29:59, 2007404129, 14355.000000, 1, , , 14355.000000
23/09/2020 00:00:00, NID200925, 4023496, 13:30:00, 13:30:00, 2006554623, 14410.000000, 6, , , 86460.000000
23/09/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:58, 2005948457, 2424.500000, 5, 2429.000000, 5, 24267.500000
23/09/2020 00:00:00, ZSD201021, 48067, 13:30:00, 13:30:00, 2006554670, 2405.500000, 3, 2410.000000, 2, 12036.500000
23/09/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:29:44, 2005797265, 2424.500000, 2, 2427.500000, 3, 12131.500000
23/09/2020 00:00:00, ZSD201021, 48067, 15:30:00, 15:29:59, 2007404137, 2389.500000, 4, 2391.500000, 3, 16732.500000
23/09/2020 00:00:00, ZSD201223, 4022424, 11:30:00, 11:29:58, 2005948578, 2442.500000, 5, 2444.500000, 5, 43983.500000
23/09/2020 00:00:00, ZSD201223, 4022424, 13:30:00, 13:30:00, 2006554664, 2423.500000, 3, 2424.500000, 2, 41206.500000
23/09/2020 00:00:00, ZSD201223, 4022424, 09:30:00, 09:29:44, 2005797385, 2440.500000, 4, 2442.000000, 3, 61041.000000
23/09/2020 00:00:00, ZSD201223, 4022424, 15:30:00, 15:29:57, 2007404310, 2406.000000, 4, 2407.000000, 2, 43313.500000
23/09/2020 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:39, 2005798108, 2447.000000, 1, , , 2447.000000
23/09/2020 00:00:00, ZSD210217, 48071, 15:30:00, 15:29:57, 2007404676, 2412.500000, 1, , , 2412.500000
23/09/2020 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:59, 2006554528, 2430.000000, 1, 2437.000000, 1, 4867.000000
23/09/2020 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:58, 2005948559, , , 2457.000000, 1, 2457.000000
