Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD200311, 11, 4, 220800, 0, 0, 55200, 2, 0
AAD200312, 4, 1, 55226, 0, 0, 0, 37.5, 0
AAD200318, 2, 1, 616000, 0, 0, 0, 22, 0
AAD200415, 2, 1, 619960, 0, 0, 0, 22, 0
AAD200610, 6, 0, 0, 3, 10, 0, 5, 0
AGD200311, 3, 1, 4191893.65, 0, 0, 0, 100, 0
AGD200312, 32692, 2, 4276815.15, 32687, 0, 2138407.575, 1, 0
AHD200311, 159, 107, 371028250, 14, 27, 1931112.5, 50, 0
AHD200312, 367, 208, 673097631.75, 23, 42, 1535231.75, 37, 0
AHD200313, 24, 12, 142634298, 3, 2, 1307953.5, 51, 0
AHD200316, 6, 3, 2114008, 0, 0, 125315.25, 23.5, 0
AHD200317, 6, 3, 420731.5, 1, 0, 83567, 2, 0
AHD200318, 1819, 917, 1041574728.25, 31, 42, 169500, 2, 0
AHD200319, 5, 2, 3175565, 0, 2, 1587782.5, 38, 0
AHD200320, 4, 2, 1052156.25, 4, 0, 526078.125, 24, 0
AHD200323, 22, 11, 2388300, 0, 0, 83800, 4, 0
AHD200324, 50, 29, 69369264.5, 3, 2, 2100675, 50, 0
AHD200325, 2, 1, 42350, 0, 0, 0, 1, 0
AHD200330, 4, 2, 2429040, 1, 0, 1214520, 29, 0
AHD200331, 12, 6, 15796823.75, 1, 2, 2113037.5, 50, 0
AHD200401, 13, 6, 2712539, 1, 0, 422649.5, 10, 0
AHD200401_1650P, 6, 3, 69275, 0, 0, 22675, 100, 0
AHD200401_1700P, 4, 2, 122550, 0, 0, 61275, 100, 0
AHD200402, 22, 11, 22793778.75, 3, 0, 508575, 16.5, 0
AHD200403, 4, 2, 3689466, 1, 0, 1844733, 44, 0
AHD200406, 9, 4, 3776781.25, 2, 0, 944171.25, 44, 0
AHD200407, 8, 3, 3735324, 1, 0, 1846262, 44, 0
AHD200408, 11, 5, 6395010.75, 1, 0, 2056542.25, 45.5, 0
AHD200409, 9, 4, 3275002.75, 3, 0, 818737.875, 12, 0
AHD200414, 13, 5, 4101963, 1, 0, 294196, 7, 0
AHD200415, 1295, 690, 1651675034, 58, 77, 616131.25, 3, 0
AHD200416, 4, 2, 4119307.5, 1, 0, 2059653.75, 49, 0
AHD200417, 4, 2, 1009110, 0, 0, 504555, 12, 0
AHD200420, 10, 5, 8627711.75, 0, 0, 42394.25, 1, 0
AHD200421, 18, 11, 18829055, 0, 2, 1485181.25, 35, 0
AHD200422, 8, 4, 2423660, 0, 0, 84217.5, 2, 0
AHD200424, 16, 10, 28260205, 1, 2, 1486187.5, 60, 0
AHD200427, 14, 7, 3978493.75, 0, 0, 42562.5, 1, 0
AHD200428, 22, 12, 13831712.5, 4, 3, 1265265, 30, 0
AHD200429, 23, 12, 44277295.75, 1, 1, 2137000, 50, 0
AHD200430, 25, 12, 38213330, 1, 0, 991987.5, 44, 0
AHD200501, 4, 2, 3782560, 0, 0, 1891280, 44.5, 0
AHD200505, 42, 24, 12569978.25, 3, 3, 128100, 4.5, 0
AHD200506_1625P, 8, 4, 457150, 0, 0, 113350, 250, 0
AHD200506_1725C, 4, 2, 318700, 0, 0, 159350, 200, 0
AHD200507, 2, 1, 84857.5, 1, 0, 0, 40, 0
AHD200511, 10, 5, 24966925, 0, 0, 3904250, 92, 0
AHD200512, 8, 4, 8315075, 1, 0, 2078768.75, 92, 0
AHD200513, 7, 3, 3822287.5, 0, 0, 1698350, 40, 0
AHD200515, 2, 1, 42612.5, 0, 0, 0, 1, 0
AHD200518, 14, 7, 21872921.25, 0, 0, 42750, 1, 0
AHD200519, 10, 5, 1439350, 0, 0, 84687.5, 2, 0
AHD200520, 4997, 2524, 2688599354.5, 64, 47, 42656.25, 1, 0
AHD200521, 75, 37, 51976636.75, 5, 7, 852680, 20, 0
AHD200526, 20, 9, 2283670.5, 3, 4, 254098.5, 6, 0
AHD200527, 12, 6, 17100095, 3, 0, 2455437.5, 57.5, 0
AHD200528, 24, 12, 3937641.75, 3, 4, 338952, 9, 0
AHD200529, 4, 2, 517787.5, 0, 0, 258893.75, 5, 0
AHD200529_1800TC, 7, 3, 360000, 0, 0, 120000, 400, 0
AHD200601, 2, 1, 432650, 0, 0, 0, 8, 0
AHD200602, 10, 5, 6923730.5, 2, 0, 170584, 4, 0
AHD200603, 21, 10, 21956658, 0, 0, 84784.5, 2, 0
AHD200604, 54, 27, 15521283.5, 4, 1, 127206, 3, 0
AHD200605, 166, 83, 11700773.5, 0, 0, 42737.5, 1, 0
AHD200609, 142, 69, 80938040.5, 10, 18, 254484, 6, 0
AHD200610, 48511, 21141, 3217679564.25, 15688, 6793, 42650, 1, 0
AHD200617, 3094, 1580, 3476902200.5, 60, 19, 212515.625, 3, 0
AHD200702, 6, 3, 7190737.5, 0, 0, 856125, 20, 0
AHD200715, 1765, 374, 1249800839.75, 1083, 16, 641437.5, 1, 0
AHD200819, 1259, 99, 256542853.75, 1071, 0, 301481.25, 1, 0
AHD200916, 378, 189, 624885949.75, 13, 3, 407815.625, 11, 0
AHD201021, 97, 48, 250712031.25, 7, 3, 86197.5, 5.5, 0
AHD201118, 127, 63, 47167015, 5, 0, 86452.5, 2, 0
AHD201216, 437, 220, 1233529021.25, 23, 9, 2166500, 50, 0
AHD210120, 101, 50, 44536910, 8, 0, 87025, 7, 0
AHD210217, 62, 31, 7511725, 3, 0, 43667.5, 1, 0
AHD210317, 12, 6, 12798606.25, 3, 0, 2943171.875, 67.5, 0
AHD210421, 6, 3, 26483200, 2, 2, 13197000, 200, 0
AHD210519, 10, 4, 47737750, 2, 0, 12794587.5, 90, 0
AHD210616, 39, 17, 184060512.5, 1, 2, 8861750, 200, 0
AHD210721, 2, 1, 89200, 0, 0, 0, 2, 0
AHD210818, 2, 1, 89200, 0, 0, 0, 2, 0
AHD210915, 2, 1, 89200, 1, 0, 0, 100, 0
AHD211020, 4, 2, 7269600, 0, 0, 3634800, 160, 0
AHD211117, 2, 1, 89200, 0, 0, 0, 6.5, 0
AHD211215, 92, 48, 225330090, 15, 4, 3399031.25, 100, 0
AHD220119, 10, 6, 8139512.5, 5, 0, 1600593.75, 40, 0
AHD220420, 10, 6, 8225175, 1, 0, 1617437.5, 35, 0
AHD220615, 12, 6, 2549593.75, 0, 0, 46106.25, 1, 0
AHD220921, 2, 1, 2345937.5, 0, 0, 0, 50, 0
AHD221116, 2, 1, 2370312.5, 0, 0, 0, 50, 0
AHD221221, 59, 29, 291235312.5, 7, 4, 9476000, 200, 0
AHD231220, 95, 44, 494825750, 7, 6, 9945750, 200, 0
AHD240515, 8, 4, 50675000, 0, 0, 12668750, 250, 0
AHD240619, 8, 4, 50550000, 0, 0, 12637500, 250, 0
AHD241218, 29, 13, 123601125, 2, 2, 5147500, 105, 0
AHE200312, 2, 1, 37102.25, 0, 0, 0, 1, 0
AHE200318, 50, 25, 9399264.75, 0, 0, 74700, 2, 0
AHE200323, 2, 1, 37239.75, 0, 0, 0, 1, 0
AHE200324, 2, 1, 37245.75, 0, 0, 0, 1, 0
AHE200406, 2, 1, 37550, 0, 0, 0, 1, 0
AHE200407, 2, 1, 375562.5, 0, 0, 0, 10, 0
AHE200415, 28, 14, 8290901.5, 0, 0, 187573.75, 5, 0
AHE200422, 2, 1, 37650, 0, 0, 0, 1, 0
AHE200428, 2, 1, 37465, 0, 0, 0, 1, 0
AHE200430, 2, 1, 74891.5, 0, 0, 0, 2, 0
AHE200506, 2, 1, 226312.5, 0, 0, 0, 6, 0
AHE200520, 24, 12, 9031430, 0, 0, 112338, 3, 0
AHE200526, 2, 1, 74528.5, 0, 0, 0, 2, 0
AHE200603, 4, 2, 14750000, 0, 0, 7375000, 200, 0
AHE200604, 4, 2, 74797, 0, 0, 37398.5, 1, 0
AHE200609, 2, 1, 7500000, 0, 0, 0, 200, 0
AHE200610, 4, 2, 409150, 0, 0, 204575, 5.5, 0
AHE200617, 38, 19, 3207589.5, 0, 0, 37550, 1, 0
AHE200715, 28, 14, 8830669.5, 0, 0, 131912.5, 3.5, 0
AHE200819, 24, 12, 15612730.75, 0, 0, 76087.5, 2, 0
AHE200916, 26, 13, 8941639.75, 0, 0, 76200, 2, 0
AHE201021, 24, 12, 8054809.75, 0, 0, 150100, 4, 0
AHE201118, 18, 9, 1248200, 0, 0, 76200, 2, 0
AHE201216, 10, 5, 380275, 0, 0, 75975, 2, 0
AHE210120, 4, 2, 115800, 0, 0, 57900, 1.5, 0
AHE210217, 6, 3, 270174.5, 0, 0, 77600, 2, 0
AHE210317, 4, 2, 155000, 0, 0, 77500, 2, 0
AHE210421, 4, 2, 155000, 0, 0, 77500, 2, 0
AHE210519, 4, 2, 155000, 0, 0, 77500, 2, 0
AHE210616, 2, 1, 77600, 0, 0, 0, 2, 0
AHE210721, 2, 1, 77600, 0, 0, 0, 2, 0
AHE210818, 2, 1, 77600, 0, 0, 0, 2, 0
AHE210915, 2, 1, 77600, 0, 0, 0, 2, 0
AHE211020, 4, 2, 6177600, 0, 0, 3088800, 81, 0
AHE211117, 2, 1, 77600, 0, 0, 0, 2, 0
AHE211215, 2, 1, 77600, 0, 0, 0, 2, 0
AHS200318, 4, 2, 1232607.5, 0, 0, 616303.75, 19, 0
AHS200415, 4, 2, 98271.75, 0, 0, 49135.875, 1.5, 0
AHS200520, 2, 1, 65411.5, 0, 0, 0, 2, 0
AHS200617, 4, 2, 1570889, 0, 0, 785444.5, 24, 0
AHY200318, 183, 88, 5977321525, 0, 0, 57093000, 12, 0
AHY200415, 6, 3, 102307650, 0, 0, 8830100, 2, 0
AHY200520, 6, 3, 92018750, 0, 0, 34570600, 8, 0
AHY200617, 4, 2, 47784200, 0, 0, 23892100, 5.5, 0
AHY200715, 2, 1, 8897200, 0, 0, 0, 2, 0
AHY210317, 2, 1, 91500000, 0, 0, 0, 20, 0
AUD200311, 4, 2, 2495565.5, 0, 0, 1247782.75, 55, 0
AUD200312, 200782, 9, 3658341, 200766, 0, 166180, 1, 0
CAD200311, 392, 281, 1142026812.5, 10, 67, 2193200, 21, 0
CAD200312, 664, 421, 1628575560.5, 25, 85, 1539175, 15, 0
CAD200313, 57, 30, 115886160.5, 4, 6, 489112.375, 4, 0
CAD200316, 40, 20, 9362361, 11, 0, 140325, 1, 0
CAD200317, 31, 14, 8523074.5, 6, 1, 350500, 2, 0
CAD200318, 1724, 847, 3181879200.5, 63, 45, 833700, 1, 0
CAD200319, 4, 2, 553137.5, 5, 2, 276568.75, 2, 0
CAD200320, 27, 14, 8822531.25, 22, 0, 350350, 1, 0
CAD200323, 7, 3, 12022851, 5, 2, 4198875, 30, 0
CAD200324, 5, 2, 55503000, 1, 0, 27751500, 200, 0
CAD200325, 9, 4, 34528911.5, 0, 0, 9046788.75, 50, 0
CAD200326, 2, 1, 14223450.25, 0, 0, 0, 103, 0
CAD200327, 6, 3, 556716.5, 0, 0, 140262.5, 1, 0
CAD200330, 14, 7, 2794661, 1, 5, 276214.5, 2, 0
CAD200331, 8, 4, 10195733.5, 1, 0, 2928641.75, 31, 0
CAD200401, 1, 0, 0, 1, 0, 0, 0, 0
CAD200401_5300P, 27, 13, 302487.5, 0, 0, 22366.5, 26, 0
CAD200401_5350P, 14, 6, 587750, 0, 0, 88875, 75, 0
CAD200401_5400P, 6, 3, 1053150, 0, 0, 351050, 200, 0
CAD200401_5450P, 12, 6, 206875, 0, 0, 25859.375, 12.5, 0
CAD200401_5500P, 4, 2, 214425, 0, 0, 107212.5, 50, 0
CAD200401_5600P, 8, 4, 2045500, 0, 0, 311550, 100, 0
CAD200401_5625C, 7, 3, 240268.75, 0, 0, 80193.75, 25, 0
CAD200401_5700C, 14, 7, 369350, 0, 0, 22096.75, 13, 0
CAD200401_5750C, 4, 2, 13500, 0, 0, 6750, 4, 0
CAD200401_5800C, 8, 3, 171630, 0, 0, 57000, 40, 0
CAD200401_5850C, 2, 1, 115900, 0, 0, 0, 100, 0
CAD200401_5900C, 32, 14, 1889350, 0, 0, 52375, 64, 0
CAD200401_6000C, 10, 4, 365300, 0, 0, 112200, 200, 0
CAD200402, 108, 55, 51589325, 2, 5, 557575, 4, 0
CAD200403, 12, 6, 31709189, 1, 1, 4353020, 31, 0
CAD200406, 8, 4, 23148292, 0, 0, 5888371, 42, 0
CAD200407, 11, 5, 33343208.5, 0, 0, 552546, 17, 0
CAD200408, 14, 7, 4610037.5, 0, 0, 277987.5, 2, 0
CAD200409, 10, 5, 10911298.75, 0, 0, 690692.5, 5, 0
CAD200414, 16, 8, 17120953.75, 2, 0, 2019948.75, 20, 0
CAD200415, 1235, 645, 3033270779.25, 60, 43, 1469875, 1, 0
CAD200416, 10, 5, 698431.25, 2, 0, 140000, 1, 0
CAD200417, 7, 4, 7963037.5, 1, 0, 2156393.75, 25, 0
CAD200420, 4, 2, 831343.75, 1, 0, 415671.875, 5, 0
CAD200421, 4, 2, 1385100, 1, 0, 692550, 54, 0
CAD200422, 8, 4, 2639050, 0, 0, 350812.5, 2.5, 0
CAD200423, 34, 17, 27076878.75, 0, 0, 1116580, 8, 0
CAD200424, 16, 8, 15385687.5, 0, 0, 209031.25, 1.5, 0
CAD200427, 26, 13, 48699562.5, 1, 0, 420825, 9, 0
CAD200428, 4, 2, 831018.75, 0, 0, 415509.375, 4, 0
CAD200429, 12, 6, 6259850, 0, 0, 1117200, 8, 0
CAD200430, 26, 13, 29849949.75, 0, 0, 752875, 5, 0
CAD200501, 4, 2, 17502625, 0, 0, 8751312.5, 62.5, 0
CAD200505, 237, 117, 530696156.25, 7, 6, 418181.25, 3, 0
CAD200506, 12, 6, 8136609, 2, 0, 1191534.25, 11, 0
CAD200506_5700C, 2, 1, 398700, 0, 0, 0, 100, 0
CAD200506_5700P, 2, 1, 653500, 0, 0, 0, 100, 0
CAD200506_5900C, 14, 7, 53900, 0, 0, 6000, 4, 0
CAD200506_6000C, 6, 3, 8000, 0, 0, 2625, 2, 0
CAD200506_6100C, 4, 2, 40750, 0, 0, 20375, 20, 0
CAD200507, 22, 11, 4090668, 0, 0, 420594, 3, 0
CAD200511, 8, 4, 1117171, 0, 0, 140223, 1, 0
CAD200512, 6, 3, 839257.5, 0, 0, 280496, 2, 0
CAD200513, 11, 5, 2092983.5, 0, 0, 278287.5, 2.5, 0
CAD200514, 8, 4, 1534287.5, 3, 6, 348687.5, 2, 0
CAD200518, 10, 5, 9661225, 2, 2, 834547.5, 7, 0
CAD200519, 17, 9, 26747706.5, 2, 4, 1251506.25, 9, 0
CAD200520, 2806, 1497, 3867638578.75, 63, 62, 140456.25, 1, 0
CAD200521, 26, 13, 23279562.5, 1, 3, 280150, 8, 0
CAD200522, 2, 1, 140500, 0, 0, 0, 1, 0
CAD200526, 85, 42, 161367325.75, 2, 7, 556169, 4, 0
CAD200527, 206, 106, 191882429.5, 6, 2, 1403632.5, 10, 0
CAD200528, 75, 37, 57197309.75, 1, 0, 278113, 2, 0
CAD200529, 12, 6, 9876547.5, 0, 0, 518516.25, 3, 0
CAD200602, 69, 35, 23456700.75, 3, 8, 140400, 2, 0
CAD200603, 64, 34, 35728366.25, 5, 3, 486844.125, 4, 0
CAD200603_5300P, 27, 13, 818306, 0, 0, 42512, 16, 0
CAD200603_6000C, 5, 2, 359225, 0, 0, 179612.5, 100, 0
CAD200603_6300C, 10, 5, 2709375, 0, 0, 711662.5, 985, 0
CAD200604, 66, 34, 41750532.5, 3, 1, 348735.5, 3, 0
CAD200605, 565, 290, 235812493, 9, 6, 140450, 1, 0
CAD200609, 272, 146, 265280867.75, 18, 33, 629566.25, 5, 0
CAD200610, 326850, 30350, 7625659877.25, 275947, 202480, 140350, 1, 0
CAD200617, 2178, 1076, 2235172397.75, 40, 26, 280784, 1, 0
CAD200702, 2, 1, 3234806.25, 1, 0, 0, 23, 0
CAD200715, 3819, 134, 464055704.75, 3558, 16, 1680855, 1, 0
CAD200804, 2, 1, 1126100, 0, 0, 0, 8, 0
CAD200819, 3665, 60, 146744575, 3548, 0, 767120, 1, 0
CAD200902_4800P, 8, 3, 61260, 0, 0, 20295, 20, 0
CAD200902_6800C, 7, 3, 51225, 0, 0, 16950, 20, 0
CAD200916, 163, 82, 230033917.5, 10, 4, 698156.25, 5, 0
CAD201021, 44, 20, 184047898.75, 3, 2, 10567968.75, 75, 0
CAD201118, 15, 8, 64921550, 3, 2, 9091187.5, 100, 0
CAD201216, 170, 83, 234862361.25, 18, 5, 422268.75, 10, 0
CAD210120, 24, 12, 31948025, 2, 0, 2858250, 20, 0
CAD210217, 9, 4, 46150400, 1, 0, 14050000, 100, 0
CAD210317, 17, 8, 48026653.75, 4, 0, 1758799.375, 20, 0
CAD210421, 8, 4, 42193750, 1, 0, 10558125, 100, 0
CAD210519, 14, 7, 42654725, 0, 0, 7033750, 50, 0
CAD210616, 2, 1, 845467.5, 0, 0, 0, 6, 0
CAD211117, 6, 3, 1415925, 0, 0, 283185, 2, 0
CAD211215, 42, 21, 100766317.5, 6, 0, 2550982.5, 18, 0
CAD220615, 2, 1, 142362.5, 0, 0, 0, 1, 0
CAD220921, 2, 1, 856117.5, 1, 0, 0, 6, 0
CAD221221, 10, 5, 1001000, 4, 0, 143000, 1, 0
CAD230719, 6, 3, 5217960, 0, 0, 1741530, 12, 0
CAE200311, 2, 1, 120771, 0, 0, 0, 1, 0
CAE200312, 14, 7, 2093204.5, 0, 0, 245958, 2, 0
CAE200313, 2, 1, 1599055.25, 0, 0, 0, 13, 0
CAE200317, 2, 1, 123387.5, 0, 0, 0, 1, 0
CAE200318, 41, 20, 7265984.5, 0, 0, 245970.25, 2, 0
CAE200319, 2, 1, 1231250, 0, 0, 0, 10, 0
CAE200320, 4, 2, 369062.5, 0, 0, 184531.25, 1.5, 0
CAE200330, 6, 3, 2707262.5, 0, 0, 1229812.5, 10, 0
CAE200331, 4, 2, 369689.25, 0, 0, 184844.625, 1.5, 0
CAE200401, 2, 1, 122867.25, 0, 0, 0, 1, 0
CAE200402, 4, 2, 860374.25, 0, 0, 430187.125, 3.5, 0
CAE200407, 2, 1, 123162.5, 0, 0, 0, 1, 0
CAE200408, 2, 1, 123287.5, 0, 0, 0, 1, 0
CAE200409, 2, 1, 123237.5, 0, 0, 0, 1, 0
CAE200415, 16, 8, 3076046.25, 0, 0, 183568.75, 1.5, 0
CAE200421, 2, 1, 123000, 0, 0, 0, 1, 0
CAE200505, 4, 2, 247104, 0, 0, 123552, 1, 0
CAE200511, 4, 2, 369225, 0, 0, 184612.5, 1.5, 0
CAE200514, 2, 1, 368819.25, 0, 0, 0, 3, 0
CAE200518, 2, 1, 368558.25, 0, 0, 0, 3, 0
CAE200519, 2, 1, 246500, 0, 0, 0, 2, 0
CAE200520, 20, 10, 7851724.5, 0, 0, 613405, 5, 0
CAE200526, 2, 1, 122700, 0, 0, 0, 1, 0
CAE200527, 2, 1, 123412.5, 0, 0, 0, 1, 0
CAE200528, 6, 3, 1105866, 0, 0, 491339, 4, 0
CAE200529, 2, 1, 367875, 0, 0, 0, 3, 0
CAE200604, 2, 1, 123287.5, 0, 0, 0, 1, 0
CAE200610, 26, 13, 14863139.75, 0, 0, 245382, 2, 0
CAE200617, 20, 10, 1593076.5, 0, 0, 122716.375, 1, 0
CAE200702, 2, 1, 123025, 0, 0, 0, 1, 0
CAE200715, 20, 10, 6136612.75, 0, 0, 857947, 7, 0
CAE200819, 2, 1, 122831.75, 0, 0, 0, 1, 0
CAE200902, 2, 1, 122175, 0, 0, 0, 1, 0
CAE201021, 2, 1, 495000, 0, 0, 0, 4, 0
CAE201118, 6, 3, 2706562.5, 0, 0, 1230125, 10, 0
CAE201216, 10, 5, 2347042, 0, 0, 245000, 2, 0
CAE210317, 2, 1, 123750, 0, 0, 0, 1, 0
CAS200430, 2, 1, 1210580, 0, 0, 0, 7, 0
CAS200520, 8, 4, 535538.75, 0, 0, 107435.125, 1, 0
CAS200610, 10, 5, 536471.75, 0, 0, 107300, 1, 0
CAY200318, 2, 0, 0, 0, 0, 0, 41, 0
CAY200415, 2, 1, 14584450, 0, 0, 0, 1, 0
CAY210317, 2, 1, 14732825, 0, 0, 0, 1, 0
CAY210421, 2, 1, 14732825, 0, 0, 0, 1, 0
CAY210519, 2, 1, 14732825, 0, 0, 0, 1, 0
COD200312, 4, 0, 0, 1, 18, 0, 4, 0
COD200610, 7, 0, 0, 1, 16, 0, 5, 0
HCD200331, 6, 0, 0, 5, 0, 0, 1, 0
HCD200430, 11, 4, 887000, 2, 0, 222000, 1, 0
HCD200529, 5, 0, 0, 2, 0, 0, 1, 0
HCD200630, 5, 0, 0, 4, 0, 0, 1, 0
HCD200731, 2, 0, 0, 2, 0, 0, 1, 0
HCD200828, 2, 0, 0, 2, 0, 0, 1, 0
HCD200930, 2, 0, 0, 2, 0, 0, 1, 0
HCD201030, 3, 0, 0, 2, 0, 0, 1, 0
HCD201130, 2, 0, 0, 2, 0, 0, 1, 0
HCD201231, 2, 0, 0, 2, 0, 0, 1, 0
HCD210129, 2, 0, 0, 2, 0, 0, 1, 0
HCD210226, 2, 0, 0, 2, 0, 0, 1, 0
HCD210331, 2, 0, 0, 2, 0, 0, 1, 0
HCD210430, 2, 0, 0, 2, 0, 0, 1, 0
HCD210528, 2, 0, 0, 2, 0, 0, 1, 0
HUD200331, 11, 0, 0, 10, 0, 0, 1, 0
HUD200430, 8, 0, 0, 8, 0, 0, 1, 0
HUD200529, 7, 0, 0, 7, 0, 0, 1, 0
HUD200630, 4, 0, 0, 3, 1, 0, 1, 0
HUD200731, 2, 0, 0, 2, 0, 0, 1, 0
HUD200828, 2, 0, 0, 2, 0, 0, 1, 0
HUD200930, 2, 0, 0, 2, 0, 0, 1, 0
HUD201030, 2, 0, 0, 2, 0, 0, 1, 0
HUD201130, 2, 0, 0, 2, 0, 0, 1, 0
HUD201231, 2, 0, 0, 2, 0, 0, 1, 0
HUD210129, 2, 0, 0, 2, 0, 0, 1, 0
HUD210226, 2, 0, 0, 2, 0, 0, 1, 0
HUD210331, 2, 0, 0, 2, 0, 0, 1, 0
HUD210430, 2, 0, 0, 2, 0, 0, 1, 0
HUD210528, 2, 0, 0, 2, 0, 0, 1, 0
NAD200311, 7, 4, 843200, 0, 1, 235600, 19, 0
NAD200312, 8, 4, 843642, 0, 1, 235723.5, 34.5, 0
NAD200318, 2, 1, 367500, 0, 0, 0, 15, 0
NAD200415, 2, 1, 369000, 0, 0, 0, 15, 0
NAD200520, 8, 4, 100000, 2, 2, 25000, 1, 0
NAD200610, 22, 8, 200976, 2, 4, 25122, 1, 0
NID200311, 181, 126, 290436498, 5, 26, 1340820, 25, 0
NID200312, 341, 217, 655445162.58, 10, 43, 1913625, 29, 0
NID200313, 29, 14, 29652163.56, 2, 1, 1789399.14, 30, 0
NID200316, 4, 2, 616257, 1, 0, 308128.5, 7, 0
NID200317, 11, 5, 17328852, 0, 0, 1155420, 15, 0
NID200318, 1019, 526, 839949379.56, 18, 14, 227493, 2, 0
NID200320, 2, 1, 756240, 0, 0, 0, 10, 0
NID200323, 4, 2, 455805, 0, 0, 227902.5, 3, 0
NID200327, 2, 1, 74550, 0, 0, 0, 1, 0
NID200330, 2, 1, 1740870, 0, 0, 0, 23, 0
NID200331, 2, 1, 309898.08, 0, 0, 0, 4, 0
NID200401_12500P, 6, 3, 44880, 0, 0, 15000, 10, 0
NID200401_12800P, 10, 5, 473232, 0, 0, 59041.5, 25, 0
NID200402, 23, 13, 38550292.2, 2, 0, 3836010, 39, 0
NID200403, 5, 2, 303506.4, 1, 2, 151753.2, 2, 0
NID200406, 6, 3, 1006734, 1, 0, 387390, 5, 0
NID200407, 2, 1, 153180, 0, 0, 0, 2, 0
NID200408, 5, 2, 3416439, 2, 2, 1708219.5, 7.5, 0
NID200409, 2, 1, 75744, 1, 0, 0, 1.5, 0
NID200414, 6, 3, 4370615.88, 1, 2, 303716.88, 18, 0
NID200415, 1128, 577, 749979706.44, 28, 25, 153960, 2, 0
NID200420, 2, 1, 75773.4, 0, 0, 0, 1, 0
NID200422, 6, 3, 10780992, 0, 0, 1555800, 20, 0
NID200423, 10, 5, 10314211.5, 1, 0, 1163443.5, 15, 0
NID200424, 4, 2, 3883980, 0, 0, 1941990, 25, 0
NID200427, 8, 4, 4689652.14, 0, 0, 388429.5, 5, 0
NID200428, 2, 1, 77148, 0, 0, 0, 1, 0
NID200429, 8, 4, 4064089.56, 0, 0, 76215.78, 1, 0
NID200430, 8, 4, 3209649, 1, 2, 388498.5, 5, 0
NID200501, 2, 1, 2308500, 0, 0, 0, 30, 0
NID200505, 26, 12, 2847552, 0, 3, 266637, 4, 0
NID200506, 6, 3, 931116, 0, 0, 387000, 5, 0
NID200506_12000P, 7, 3, 251514, 0, 0, 83838, 50, 0
NID200506_12500P, 6, 3, 429843, 0, 0, 143481, 50, 0
NID200506_14000C, 4, 2, 5496, 0, 0, 2748, 2, 0
NID200507, 6, 3, 1007670, 0, 0, 387000, 5, 0
NID200511, 14, 7, 530976, 0, 0, 75636, 1, 0
NID200512, 11, 5, 2461243.2, 1, 2, 767460, 10, 0
NID200513, 7, 3, 232938, 0, 0, 77646, 1, 0
NID200514, 10, 5, 2704843.5, 0, 0, 387159, 5, 0
NID200518, 12, 6, 2871705.6, 1, 2, 504137.4, 3, 0
NID200519, 12, 6, 3385441.2, 2, 0, 540309, 10, 0
NID200520, 1910, 966, 1234153865.94, 33, 21, 155232, 1, 0
NID200521, 82, 41, 76762980.9, 1, 0, 776488.2, 10, 0
NID200526, 45, 22, 15139519.92, 2, 6, 776046, 10, 0
NID200527, 78, 39, 27326670.6, 1, 8, 775752, 10, 0
NID200528, 16, 7, 7553426.04, 0, 0, 76069.86, 1, 0
NID200602, 17, 8, 4274430, 3, 0, 457650, 9, 0
NID200603, 17, 8, 9085864.2, 2, 2, 193967.1, 10, 0
NID200604, 12, 6, 3613509.48, 1, 2, 114178.2, 2, 0
NID200605, 63, 31, 8872078.8, 3, 2, 153690, 2, 0
NID200609, 116, 57, 63517784.1, 5, 0, 228258, 3, 0
NID200610, 57625, 16164, 2346543434.04, 30198, 14148, 77310, 1, 0
NID200617, 1672, 834, 922786893.839997, 40, 25, 152250, 2, 0
NID200701_14000C, 2, 1, 23820, 0, 0, 0, 10, 0
NID200715, 1443, 256, 347399114.22, 948, 9, 228576.06, 1, 0
NID200819, 1075, 75, 298035346.2, 920, 0, 389910, 1, 0
NID200916, 304, 147, 238123597.86, 4, 7, 309470.4, 5, 0
NID201007_12500P, 2, 1, 288000, 0, 0, 0, 50, 0
NID201021, 40, 20, 93402626.7, 0, 0, 1317636, 17, 0
NID201104_12500P, 2, 1, 288000, 0, 0, 0, 50, 0
NID201118, 93, 46, 92706836.1, 4, 0, 76707, 1, 0
NID201202_12500P, 2, 1, 288000, 0, 0, 0, 50, 0
NID201216, 257, 130, 570245360.4, 12, 24, 772080, 16, 0
NID210106_12500P, 2, 1, 336000, 0, 0, 0, 50, 0
NID210120, 34, 17, 18638992.2, 0, 4, 153860.04, 2, 0
NID210203_12500P, 2, 1, 336000, 0, 0, 0, 50, 0
NID210217, 16, 8, 9734903.1, 0, 2, 77056.02, 1, 0
NID210303_12500P, 2, 1, 336000, 0, 0, 0, 50, 0
NID210317, 24, 11, 4951409.1, 0, 0, 77187, 1, 0
NID210421, 8, 3, 11594748, 0, 0, 1855224, 24, 0
NID210616, 2, 1, 77517, 0, 0, 0, 1, 0
NID211215, 57, 29, 127294134, 5, 14, 1566000, 27, 0
NID220615, 2, 1, 3960900, 0, 4, 0, 50, 0
NID221221, 8, 4, 11272440, 1, 14, 2808180, 50, 0
NID240117, 2, 1, 7636920, 0, 0, 0, 92, 0
