Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
14/12/2020 00:00:00, AAD210315, 4033069, 09:30:00, 09:10:08, 2123180133, 1850.000000, 5, , , 9250.000000
14/12/2020 00:00:00, AAD210315, 4033069, 15:30:00, 12:37:57, 2124616321, , , 1880.000000, 2, 3760.000000
14/12/2020 00:00:00, AAD210315, 4033069, 13:30:00, 12:37:57, 2124616321, , , 1880.000000, 2, 3760.000000
14/12/2020 00:00:00, AAD210315, 4033069, 11:30:00, 09:10:08, 2123180133, 1850.000000, 5, , , 9250.000000
14/12/2020 00:00:00, HUD211029, 4025738, 15:30:00, 09:33:56, 2123412718, 668.000000, 2, , , 1336.000000
14/12/2020 00:00:00, HUD211029, 4025738, 09:30:00, 09:11:05, 2123181662, 668.000000, 3, 678.000000, 3, 4038.000000
14/12/2020 00:00:00, HUD211029, 4025738, 11:30:00, 09:33:56, 2123412718, 668.000000, 2, , , 1336.000000
14/12/2020 00:00:00, HUD211029, 4025738, 13:30:00, 09:33:56, 2123412718, 668.000000, 2, , , 1336.000000
14/12/2020 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2123737228, 17620.000000, 2, 17635.000000, 3, 88145.000000
14/12/2020 00:00:00, NID210217, 44243, 15:30:00, 15:29:59, 2124310284, 17595.000000, 3, 17610.000000, 1, 70395.000000
14/12/2020 00:00:00, NID210217, 44243, 11:30:00, 11:29:26, 2123367698, 17620.000000, 2, 17630.000000, 2, 70500.000000
14/12/2020 00:00:00, NID210217, 44243, 09:30:00, 09:29:57, 2123216761, 17560.000000, 3, 17580.000000, 4, 123000.000000
14/12/2020 00:00:00, AHD210217, 36451, 11:30:00, 11:29:20, 2123367628, , , 2039.500000, 2, 4079.000000
14/12/2020 00:00:00, AHD210217, 36451, 15:30:00, 15:29:47, 2124308841, 2041.000000, 1, 2042.500000, 1, 4083.500000
14/12/2020 00:00:00, AHD210217, 36451, 13:30:00, 13:30:00, 2123737205, 2043.000000, 3, 2045.000000, 3, 12264.000000
14/12/2020 00:00:00, AHD210217, 36451, 09:30:00, 09:29:57, 2123216633, , , 2037.500000, 1, 2037.500000
14/12/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:11:21, 2123182260, 834.000000, 3, 844.000000, 3, 5034.000000
14/12/2020 00:00:00, HUD210528, 4017423, 15:30:00, 15:14:09, 2124236610, 842.000000, 1, , , 842.000000
14/12/2020 00:00:00, HUD210528, 4017423, 13:30:00, 09:34:41, 2123856762, 834.000000, 2, , , 1668.000000
14/12/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:34:41, 2123856762, 834.000000, 2, , , 1668.000000
14/12/2020 00:00:00, AUD201216, 3962356, 09:30:00, 09:30:00, 2123216911, 1830.400000, 1, 1830.600000, 1, 3661.000000
14/12/2020 00:00:00, AUD201216, 3962356, 11:30:00, 11:30:00, 2123367902, 1825.500000, 1, 1825.700000, 1, 3651.200000
14/12/2020 00:00:00, AUD201216, 3962356, 13:30:00, 13:29:59, 2123737182, 1824.000000, 1, 1824.200000, 1, 3648.200000
14/12/2020 00:00:00, AUD201216, 3962356, 15:30:00, 15:30:00, 2124310428, 1826.500000, 1, 1826.800000, 1, 3653.300000
14/12/2020 00:00:00, SRD211029, 4025726, 13:30:00, 12:14:35, 2124571114, 515.500000, 21, 523.000000, 2, 13425.000000
14/12/2020 00:00:00, SRD211029, 4025726, 09:30:00, 09:10:32, 2123180849, 515.000000, 4, 523.000000, 4, 6152.000000
14/12/2020 00:00:00, SRD211029, 4025726, 15:30:00, 12:14:35, 2124571114, 515.500000, 21, 523.000000, 2, 13425.000000
14/12/2020 00:00:00, SRD211029, 4025726, 11:30:00, 10:19:28, 2123409181, 515.500000, 21, 523.000000, 2, 13425.000000
14/12/2020 00:00:00, HUD210930, 4024005, 11:30:00, 09:33:53, 2123412719, 690.000000, 2, , , 1380.000000
14/12/2020 00:00:00, HUD210930, 4024005, 15:30:00, 14:41:10, 2124056188, 693.000000, 1, , , 693.000000
14/12/2020 00:00:00, HUD210930, 4024005, 09:30:00, 09:11:13, 2123181903, 690.000000, 3, 700.000000, 3, 4170.000000
14/12/2020 00:00:00, HUD210930, 4024005, 13:30:00, 09:33:53, 2123412719, 690.000000, 2, , , 1380.000000
14/12/2020 00:00:00, AHD210317, 36452, 09:30:00, 09:29:57, 2123216840, 2040.500000, 3, 2042.500000, 8, 22461.500000
14/12/2020 00:00:00, AHD210317, 36452, 13:30:00, 13:30:00, 2123737204, 2046.500000, 5, 2048.000000, 3, 16376.500000
14/12/2020 00:00:00, AHD210317, 36452, 11:30:00, 11:29:41, 2123367819, , , 2044.000000, 15, 30660.000000
14/12/2020 00:00:00, AHD210317, 36452, 15:30:00, 15:29:59, 2124310200, 2046.000000, 5, 2047.000000, 1, 12277.000000
14/12/2020 00:00:00, HUD210226, 4012397, 15:30:00, 15:12:43, 2124546965, 947.000000, 1, 956.500000, 2, 7602.000000
14/12/2020 00:00:00, HUD210226, 4012397, 11:30:00, 10:36:05, 2123412692, 945.500000, 1, 955.000000, 2, 4745.500000
14/12/2020 00:00:00, HUD210226, 4012397, 13:30:00, 12:24:04, 2123843975, 945.500000, 1, 955.000000, 2, 5690.500000
14/12/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:11:29, 2123182641, 945.000000, 3, 955.000000, 3, 5700.000000
14/12/2020 00:00:00, HUD211231, 4028809, 13:30:00, 09:34:10, 2123412714, 639.500000, 2, , , 1279.000000
14/12/2020 00:00:00, HUD211231, 4028809, 15:30:00, 09:34:10, 2123412714, 639.500000, 2, , , 1279.000000
14/12/2020 00:00:00, HUD211231, 4028809, 11:30:00, 09:34:10, 2123412714, 639.500000, 2, , , 1279.000000
14/12/2020 00:00:00, HUD211231, 4028809, 09:30:00, 09:11:09, 2123181842, 639.500000, 3, 649.500000, 3, 3867.000000
14/12/2020 00:00:00, ZSD201216, 48069, 09:30:00, 09:29:59, 2123216852, 2778.500000, 3, , , 8335.500000
14/12/2020 00:00:00, ZSD201216, 48069, 13:30:00, 13:29:30, 2123736055, 2787.000000, 1, 2789.500000, 6, 19524.000000
14/12/2020 00:00:00, ZSD201216, 48069, 15:30:00, 15:30:00, 2124310420, 2794.000000, 1, 2799.000000, 3, 11191.000000
14/12/2020 00:00:00, ZSD201216, 48069, 11:30:00, 11:29:10, 2123367470, 2780.500000, 4, 2784.000000, 14, 50098.000000
14/12/2020 00:00:00, HCD211130, 4027296, 13:30:00, 10:19:56, 2124588595, 518.500000, 20, 525.000000, 1, 13507.000000
14/12/2020 00:00:00, HCD211130, 4027296, 15:30:00, 10:19:56, 2124588595, 518.500000, 20, 525.000000, 1, 13507.000000
14/12/2020 00:00:00, HCD211130, 4027296, 09:30:00, 08:55:45, 2123183764, 518.500000, 20, 525.000000, 1, 15077.000000
14/12/2020 00:00:00, HCD211130, 4027296, 11:30:00, 10:19:56, 2124588595, 518.500000, 20, 525.000000, 1, 13507.000000
14/12/2020 00:00:00, NID210421, 44245, 11:30:00, 11:29:10, 2123368794, , , 17670.000000, 1, 17670.000000
14/12/2020 00:00:00, NID210421, 44245, 13:30:00, 13:29:54, 2123737034, 17640.000000, 1, 17675.000000, 1, 35315.000000
14/12/2020 00:00:00, NID210421, 44245, 09:30:00, 09:29:41, 2123216422, 17580.000000, 1, 17615.000000, 1, 35195.000000
14/12/2020 00:00:00, NID210421, 44245, 15:30:00, 15:29:49, 2124310631, , , 17645.000000, 1, 17645.000000
14/12/2020 00:00:00, HUD210331, 4013724, 15:30:00, 15:13:03, 2124246205, 904.000000, 2, , , 2708.500000
14/12/2020 00:00:00, HUD210331, 4013724, 11:30:00, 10:36:11, 2123414793, 900.500000, 1, 909.000000, 1, 5428.500000
14/12/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:11:25, 2123228202, 900.000000, 3, 910.000000, 3, 6329.500000
14/12/2020 00:00:00, HUD210331, 4013724, 13:30:00, 12:15:14, 2123812491, 900.500000, 1, 910.000000, 3, 7230.500000
14/12/2020 00:00:00, HUD210430, 4015910, 15:30:00, 15:12:25, 2124246399, 881.000000, 2, , , 1762.000000
14/12/2020 00:00:00, HUD210430, 4015910, 11:30:00, 10:36:34, 2123394441, 883.000000, 2, 887.000000, 1, 6199.000000
14/12/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:11:22, 2123227796, 883.000000, 3, 893.000000, 3, 5328.000000
14/12/2020 00:00:00, HUD210430, 4015910, 13:30:00, 11:57:01, 2123879604, 883.000000, 1, , , 883.000000
14/12/2020 00:00:00, CAD201216, 38295, 09:30:00, 09:30:00, 2123216917, , , 7756.000000, 3, 23268.000000
14/12/2020 00:00:00, CAD201216, 38295, 11:30:00, 11:30:00, 2123367893, 7773.500000, 2, , , 15547.000000
14/12/2020 00:00:00, CAD201216, 38295, 13:30:00, 13:30:00, 2123737271, 7742.000000, 1, 7745.500000, 1, 15487.500000
14/12/2020 00:00:00, CAD201216, 38295, 15:30:00, 15:30:00, 2124310461, 7716.000000, 3, 7720.000000, 4, 54028.000000
14/12/2020 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:16, 2123222279, , , 2824.000000, 1, 2824.000000
14/12/2020 00:00:00, ZSD210421, 48073, 11:30:00, 11:28:36, 2123368619, , , 2825.000000, 1, 2825.000000
14/12/2020 00:00:00, ZSD210421, 48073, 15:30:00, 15:29:59, 2124310806, , , 2837.500000, 1, 2837.500000
14/12/2020 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:15, 2123737937, 2821.000000, 1, , , 2821.000000
14/12/2020 00:00:00, HCD210831, 4022462, 11:30:00, 10:19:56, 2124588609, 546.500000, 20, 552.500000, 1, 13680.000000
14/12/2020 00:00:00, HCD210831, 4022462, 13:30:00, 10:19:56, 2124588609, 546.500000, 20, 552.500000, 1, 13680.000000
14/12/2020 00:00:00, HCD210831, 4022462, 09:30:00, 08:55:13, 2123183791, 546.500000, 20, 552.500000, 1, 14226.500000
14/12/2020 00:00:00, HCD210831, 4022462, 15:30:00, 10:19:56, 2124588609, 546.500000, 20, 552.500000, 1, 13680.000000
14/12/2020 00:00:00, CAD210120, 38296, 09:30:00, 09:30:00, 2123216920, , , 7764.000000, 3, 23292.000000
14/12/2020 00:00:00, CAD210120, 38296, 13:30:00, 13:30:00, 2123737274, 7756.000000, 1, 7758.000000, 1, 15514.000000
14/12/2020 00:00:00, CAD210120, 38296, 11:30:00, 11:30:00, 2123367896, 7783.500000, 2, 7787.500000, 1, 23354.500000
14/12/2020 00:00:00, CAD210120, 38296, 15:30:00, 15:30:00, 2124310460, 7729.500000, 3, 7732.500000, 1, 30921.000000
14/12/2020 00:00:00, NID210317, 44244, 09:30:00, 09:29:57, 2123216760, 17575.000000, 3, 17595.000000, 4, 123105.000000
14/12/2020 00:00:00, NID210317, 44244, 11:30:00, 11:02:36, 2124686001, 17535.000000, 1, , , 52455.000000
14/12/2020 00:00:00, NID210317, 44244, 15:30:00, 11:02:36, 2124686001, 17535.000000, 1, , , 52455.000000
14/12/2020 00:00:00, NID210317, 44244, 13:30:00, 11:02:36, 2124686001, 17535.000000, 1, , , 52455.000000
14/12/2020 00:00:00, HUD220131, 4030387, 11:30:00, 09:34:12, 2123412721, 622.000000, 2, , , 1244.000000
14/12/2020 00:00:00, HUD220131, 4030387, 15:30:00, 09:34:12, 2123412721, 622.000000, 2, , , 1244.000000
14/12/2020 00:00:00, HUD220131, 4030387, 13:30:00, 09:34:12, 2123412721, 622.000000, 2, , , 1244.000000
14/12/2020 00:00:00, HUD220131, 4030387, 09:30:00, 09:11:10, 2123181886, 622.000000, 3, 632.000000, 3, 3762.000000
14/12/2020 00:00:00, SRD210831, 4022485, 15:30:00, 09:10:12, 2124588617, 530.000000, 2, 538.000000, 2, 2136.000000
14/12/2020 00:00:00, SRD210831, 4022485, 09:30:00, 09:10:12, 2124588617, 530.000000, 2, 538.000000, 2, 2136.000000
14/12/2020 00:00:00, SRD210831, 4022485, 11:30:00, 09:10:12, 2124588617, 530.000000, 2, 538.000000, 2, 2136.000000
14/12/2020 00:00:00, SRD210831, 4022485, 13:30:00, 09:10:12, 2124588617, 530.000000, 2, 538.000000, 2, 2136.000000
14/12/2020 00:00:00, NAD210315, 4033073, 09:30:00, 01:00:00, 2122535048, , , 2000.000000, 5, 10000.000000
14/12/2020 00:00:00, NAD210315, 4033073, 15:30:00, 13:22:47, 2123701100, 1940.000000, 20, , , 38800.000000
14/12/2020 00:00:00, NAD210315, 4033073, 11:30:00, 01:00:00, 2122535048, , , 2000.000000, 5, 10000.000000
14/12/2020 00:00:00, NAD210315, 4033073, 13:30:00, 13:22:47, 2123701100, 1940.000000, 20, , , 38800.000000
14/12/2020 00:00:00, AHD210421, 36453, 09:30:00, 09:29:57, 2123216997, , , 2049.000000, 1, 2049.000000
14/12/2020 00:00:00, AHD210421, 36453, 15:30:00, 15:27:41, 2124311528, 2047.000000, 1, , , 2047.000000
14/12/2020 00:00:00, AHD210421, 36453, 11:30:00, 11:29:20, 2123368963, 2037.500000, 1, , , 2037.500000
14/12/2020 00:00:00, AHD210421, 36453, 13:30:00, 13:29:00, 2123737577, 2047.500000, 1, , , 2047.500000
14/12/2020 00:00:00, HCD210226, 4012413, 13:30:00, 13:26:51, 2124685977, 611.000000, 10, 619.000000, 10, 12300.000000
14/12/2020 00:00:00, HCD210226, 4012413, 11:30:00, 08:56:17, 2123588257, 613.000000, 5, 620.000000, 25, 33343.000000
14/12/2020 00:00:00, HCD210226, 4012413, 09:30:00, 08:56:17, 2123588257, 613.000000, 5, 620.000000, 25, 33343.000000
14/12/2020 00:00:00, HCD210226, 4012413, 15:30:00, 13:26:51, 2124685977, 611.000000, 10, 619.000000, 10, 12300.000000
14/12/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:31:56, 2123506157, , , 404.000000, 10, 4040.000000
14/12/2020 00:00:00, SCD201231, 4009307, 15:30:00, 14:02:03, 2124408319, , , 404.000000, 5, 4042.500000
14/12/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:31:56, 2123506157, , , 404.000000, 10, 4040.000000
14/12/2020 00:00:00, SCD201231, 4009307, 13:30:00, 13:22:24, 2123843877, 400.000000, 5, 404.000000, 10, 8027.500000
14/12/2020 00:00:00, AHD210519, 36454, 11:30:00, 11:29:20, 2123368961, 2040.500000, 1, , , 2040.500000
14/12/2020 00:00:00, AHD210519, 36454, 15:30:00, 15:27:41, 2124311522, 2050.000000, 1, , , 2050.000000
14/12/2020 00:00:00, AHD210519, 36454, 13:30:00, 13:29:00, 2123737573, 2051.000000, 1, , , 2051.000000
14/12/2020 00:00:00, AHD210519, 36454, 09:30:00, 09:29:57, 2123216996, , , 2055.500000, 1, 2055.500000
14/12/2020 00:00:00, HCD201231, 4009306, 09:30:00, 06:12:44, 2124685979, 619.500000, 10, 627.500000, 10, 12470.000000
14/12/2020 00:00:00, HCD201231, 4009306, 15:30:00, 06:12:44, 2124685979, 619.500000, 10, 627.500000, 10, 12470.000000
14/12/2020 00:00:00, HCD201231, 4009306, 11:30:00, 06:12:44, 2124685979, 619.500000, 10, 627.500000, 10, 12470.000000
14/12/2020 00:00:00, HCD201231, 4009306, 13:30:00, 06:12:44, 2124685979, 619.500000, 10, 627.500000, 10, 12470.000000
14/12/2020 00:00:00, SRD210331, 4013722, 13:30:00, 13:29:35, 2123811163, 591.000000, 10, 599.000000, 14, 14883.000000
14/12/2020 00:00:00, SRD210331, 4013722, 15:30:00, 15:26:45, 2124341321, 575.500000, 1, 583.000000, 5, 11734.500000
14/12/2020 00:00:00, SRD210331, 4013722, 11:30:00, 09:09:49, 2123398534, 591.000000, 10, 599.000000, 10, 13687.500000
14/12/2020 00:00:00, SRD210331, 4013722, 09:30:00, 09:09:49, 2123398534, 591.000000, 10, 599.000000, 10, 13687.500000
14/12/2020 00:00:00, PBD210311, 4032972, 11:30:00, 01:00:00, 2122535046, , , 2076.000000, 5, 10380.000000
14/12/2020 00:00:00, PBD210311, 4032972, 15:30:00, 01:00:00, 2122535046, , , 2076.000000, 5, 10380.000000
14/12/2020 00:00:00, PBD210311, 4032972, 09:30:00, 01:00:00, 2122535046, , , 2076.000000, 5, 10380.000000
14/12/2020 00:00:00, PBD210311, 4032972, 13:30:00, 01:00:00, 2122535046, , , 2076.000000, 5, 10380.000000
14/12/2020 00:00:00, SCD210129, 4010869, 09:30:00, 09:12:35, 2123304826, 443.000000, 2, 449.500000, 7, 20561.000000
14/12/2020 00:00:00, SCD210129, 4010869, 13:30:00, 13:22:24, 2123698267, 435.000000, 5, 443.000000, 5, 8353.000000
14/12/2020 00:00:00, SCD210129, 4010869, 15:30:00, 15:22:14, 2124288228, 430.500000, 3, 441.500000, 5, 6158.000000
14/12/2020 00:00:00, SCD210129, 4010869, 11:30:00, 10:56:43, 2123387087, 443.000000, 2, 445.500000, 5, 12915.000000
14/12/2020 00:00:00, SCD211130, 4027299, 09:30:00, 09:11:48, 2124588599, 346.500000, 2, 354.500000, 2, 1402.000000
14/12/2020 00:00:00, SCD211130, 4027299, 15:30:00, 09:11:48, 2124588599, 346.500000, 2, 354.500000, 2, 1402.000000
14/12/2020 00:00:00, SCD211130, 4027299, 13:30:00, 09:11:48, 2124588599, 346.500000, 2, 354.500000, 2, 1402.000000
14/12/2020 00:00:00, SCD211130, 4027299, 11:30:00, 09:11:48, 2124588599, 346.500000, 2, 354.500000, 2, 1402.000000
14/12/2020 00:00:00, SCD220131, 4030389, 09:30:00, 09:12:01, 2124588605, 344.000000, 2, 352.000000, 2, 1392.000000
14/12/2020 00:00:00, SCD220131, 4030389, 13:30:00, 09:12:01, 2124588605, 344.000000, 2, 352.000000, 2, 1392.000000
14/12/2020 00:00:00, SCD220131, 4030389, 15:30:00, 09:12:01, 2124588605, 344.000000, 2, 352.000000, 2, 1392.000000
14/12/2020 00:00:00, SCD220131, 4030389, 11:30:00, 09:12:01, 2124588605, 344.000000, 2, 352.000000, 2, 1392.000000
14/12/2020 00:00:00, AAD201216, 3984903, 13:30:00, 07:38:27, 2124545772, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, AAD201216, 3984903, 15:30:00, 07:38:27, 2124545772, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, AAD201216, 3984903, 09:30:00, 07:38:27, 2124545772, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, AAD201216, 3984903, 11:30:00, 07:38:27, 2124545772, 1780.000000, 5, , , 8900.000000
14/12/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:20:04, 2123298261, 643.000000, 15, 650.500000, 3, 44462.500000
14/12/2020 00:00:00, HCD210129, 4010873, 11:30:00, 10:29:47, 2123394324, 643.000000, 15, 650.500000, 4, 44461.500000
14/12/2020 00:00:00, HCD210129, 4010873, 15:30:00, 13:14:14, 2124685987, 641.000000, 30, 649.000000, 10, 27647.000000
14/12/2020 00:00:00, HCD210129, 4010873, 13:30:00, 13:14:14, 2124685987, 641.000000, 30, 649.000000, 10, 27647.000000
14/12/2020 00:00:00, SRD211130, 4027300, 13:30:00, 12:14:35, 2123843896, 515.000000, 3, 523.000000, 3, 3114.000000
14/12/2020 00:00:00, SRD211130, 4027300, 15:30:00, 14:11:13, 2124588601, 515.000000, 2, 522.500000, 1, 2598.500000
14/12/2020 00:00:00, SRD211130, 4027300, 11:30:00, 09:10:05, 2123409860, 515.000000, 2, 523.000000, 2, 2076.000000
14/12/2020 00:00:00, SRD211130, 4027300, 09:30:00, 09:10:05, 2123409860, 515.000000, 2, 523.000000, 2, 2076.000000
14/12/2020 00:00:00, HUD210129, 4010861, 11:30:00, 10:35:46, 2124588622, 952.000000, 1, 959.000000, 2, 4780.000000
14/12/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:11:42, 2123222867, 951.000000, 1, 959.000000, 2, 9556.000000
14/12/2020 00:00:00, HUD210129, 4010861, 15:30:00, 10:35:46, 2124588622, 952.000000, 1, 959.000000, 2, 4780.000000
14/12/2020 00:00:00, HUD210129, 4010861, 13:30:00, 10:35:46, 2124588622, 952.000000, 1, 959.000000, 2, 4780.000000
14/12/2020 00:00:00, ZSD210317, 48072, 09:30:00, 09:29:59, 2123216853, 2811.500000, 3, 2816.000000, 1, 11250.500000
14/12/2020 00:00:00, ZSD210317, 48072, 11:30:00, 11:29:10, 2123367471, 2813.500000, 4, 2817.000000, 14, 50692.000000
14/12/2020 00:00:00, ZSD210317, 48072, 13:30:00, 13:29:30, 2123736056, 2819.000000, 10, 2821.000000, 6, 45116.000000
14/12/2020 00:00:00, ZSD210317, 48072, 15:30:00, 15:30:00, 2124310415, 2827.000000, 1, 2829.500000, 3, 11315.500000
14/12/2020 00:00:00, ZSD210315, 4033077, 09:30:00, 09:29:59, 2123216851, 2813.000000, 3, 2815.000000, 6, 73165.000000
14/12/2020 00:00:00, ZSD210315, 4033077, 11:30:00, 11:28:56, 2123368449, 2815.000000, 2, 2817.000000, 14, 107030.000000
14/12/2020 00:00:00, ZSD210315, 4033077, 13:30:00, 13:29:30, 2123737851, 2820.000000, 10, 2821.000000, 6, 76152.000000
14/12/2020 00:00:00, ZSD210315, 4033077, 15:30:00, 15:30:00, 2124310779, 2827.500000, 2, 2829.500000, 3, 62236.500000
14/12/2020 00:00:00, SCD211231, 4028798, 15:30:00, 14:06:06, 2124542292, 343.500000, 1, 350.500000, 1, 2433.500000
14/12/2020 00:00:00, SCD211231, 4028798, 09:30:00, 09:11:52, 2123845304, 343.500000, 2, 350.500000, 1, 2434.500000
14/12/2020 00:00:00, SCD211231, 4028798, 11:30:00, 09:11:52, 2123845304, 343.500000, 2, 350.500000, 1, 2434.500000
14/12/2020 00:00:00, SCD211231, 4028798, 13:30:00, 09:11:52, 2123845304, 343.500000, 2, 350.500000, 1, 2434.500000
14/12/2020 00:00:00, SND210217, 4010839, 11:30:00, 11:23:12, 2123361769, 19660.000000, 1, 19700.000000, 8, 177260.000000
14/12/2020 00:00:00, SND210217, 4010839, 13:30:00, 13:30:00, 2123737223, 19585.000000, 2, 19665.000000, 1, 58835.000000
14/12/2020 00:00:00, SND210217, 4010839, 15:30:00, 15:29:47, 2124308820, 19595.000000, 2, 19715.000000, 1, 58905.000000
14/12/2020 00:00:00, SCD210930, 4024011, 11:30:00, 10:34:45, 2123841046, 357.000000, 2, 363.000000, 1, 3608.500000
14/12/2020 00:00:00, SCD210930, 4024011, 15:30:00, 13:59:10, 2124341709, 357.000000, 1, 363.000000, 1, 3606.000000
14/12/2020 00:00:00, SCD210930, 4024011, 13:30:00, 10:34:45, 2123841046, 357.000000, 2, 363.000000, 1, 3608.500000
14/12/2020 00:00:00, SCD210930, 4024011, 09:30:00, 09:13:15, 2123186325, 357.000000, 4, 365.000000, 4, 2888.000000
14/12/2020 00:00:00, AMD210129, 4010868, 09:30:00, 01:00:02, 2122535692, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210129, 4010868, 13:30:00, 01:00:02, 2122535692, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210129, 4010868, 11:30:00, 01:00:02, 2122535692, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, AMD210129, 4010868, 15:30:00, 01:00:02, 2122535692, , , 320.000000, 20, 6400.000000
14/12/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:09:46, 2123396003, 573.500000, 10, 581.500000, 10, 16177.000000
14/12/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:09:46, 2123396003, 573.500000, 10, 581.500000, 10, 16177.000000
14/12/2020 00:00:00, SRD201231, 4009296, 15:30:00, 15:28:27, 2124302723, 558.500000, 1, 578.000000, 5, 8105.000000
14/12/2020 00:00:00, SRD201231, 4009296, 13:30:00, 13:29:31, 2123811173, 573.500000, 10, 581.500000, 10, 16753.500000
14/12/2020 00:00:00, HUD210831, 4022467, 13:30:00, 09:33:50, 2123412720, 720.000000, 2, , , 1440.000000
14/12/2020 00:00:00, HUD210831, 4022467, 09:30:00, 09:11:16, 2123182114, 720.000000, 3, 730.000000, 3, 4350.000000
14/12/2020 00:00:00, HUD210831, 4022467, 11:30:00, 09:33:50, 2123412720, 720.000000, 2, , , 1440.000000
14/12/2020 00:00:00, HUD210831, 4022467, 15:30:00, 14:11:54, 2124046103, 725.000000, 1, , , 1448.500000
14/12/2020 00:00:00, CAD210315, 4033071, 09:30:00, 09:30:00, 2123216916, 7771.000000, 3, 7773.000000, 3, 108810.500000
14/12/2020 00:00:00, CAD210315, 4033071, 11:30:00, 11:29:59, 2123367907, 7795.000000, 2, 7796.500000, 1, 109142.000000
14/12/2020 00:00:00, CAD210315, 4033071, 13:30:00, 13:30:00, 2123737346, 7765.000000, 2, 7767.000000, 1, 132020.500000
14/12/2020 00:00:00, CAD210315, 4033071, 15:30:00, 15:30:00, 2124310480, 7739.500000, 3, 7741.500000, 4, 154819.500000
14/12/2020 00:00:00, NID201216, 44241, 11:30:00, 11:29:26, 2123367701, 17585.000000, 2, , , 35170.000000
14/12/2020 00:00:00, NID201216, 44241, 15:30:00, 15:29:59, 2124310325, 17555.000000, 3, 17585.000000, 3, 105420.000000
14/12/2020 00:00:00, NID201216, 44241, 13:30:00, 13:30:00, 2123737231, 17580.000000, 2, 17605.000000, 3, 140595.000000
14/12/2020 00:00:00, NID201216, 44241, 09:30:00, 09:29:57, 2123216762, 17520.000000, 3, , , 52560.000000
14/12/2020 00:00:00, COD201216, 4007544, 15:30:00, 01:00:00, 2122535056, 28100.000000, 3, 32000.000000, 2, 413100.000000
14/12/2020 00:00:00, COD201216, 4007544, 13:30:00, 01:00:00, 2122535056, 28100.000000, 3, 32000.000000, 2, 413100.000000
14/12/2020 00:00:00, COD201216, 4007544, 11:30:00, 01:00:00, 2122535056, 28100.000000, 3, 32000.000000, 2, 413100.000000
14/12/2020 00:00:00, COD201216, 4007544, 09:30:00, 01:00:00, 2122535056, 28100.000000, 3, 32000.000000, 2, 413100.000000
14/12/2020 00:00:00, SRD210129, 4010879, 15:30:00, 15:21:54, 2124376544, 602.500000, 2, 610.000000, 1, 22430.500000
14/12/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:10:49, 2123287273, 615.000000, 15, 623.000000, 15, 32874.500000
14/12/2020 00:00:00, SRD210129, 4010879, 11:30:00, 10:35:07, 2123394385, 615.000000, 10, 622.000000, 1, 16690.500000
14/12/2020 00:00:00, SRD210129, 4010879, 13:30:00, 13:29:16, 2123811423, 613.500000, 5, 620.000000, 1, 18497.500000
14/12/2020 00:00:00, SRD211231, 4028795, 15:30:00, 09:10:18, 2124588619, 514.000000, 2, 522.000000, 2, 2072.000000
14/12/2020 00:00:00, SRD211231, 4028795, 13:30:00, 09:10:18, 2124588619, 514.000000, 2, 522.000000, 2, 2072.000000
14/12/2020 00:00:00, SRD211231, 4028795, 11:30:00, 09:10:18, 2124588619, 514.000000, 2, 522.000000, 2, 2072.000000
14/12/2020 00:00:00, SRD211231, 4028795, 09:30:00, 09:10:18, 2124588619, 514.000000, 2, 522.000000, 2, 2072.000000
14/12/2020 00:00:00, PBD210217, 45481, 15:30:00, 15:30:00, 2124310382, 2028.000000, 1, 2029.500000, 1, 4057.500000
14/12/2020 00:00:00, PBD210217, 45481, 11:30:00, 11:29:43, 2123367822, 2046.000000, 3, 2049.000000, 1, 8187.000000
14/12/2020 00:00:00, PBD210217, 45481, 09:30:00, 09:29:40, 2123216292, 2049.500000, 2, 2053.500000, 1, 6152.500000
14/12/2020 00:00:00, PBD210217, 45481, 13:30:00, 13:29:51, 2123737003, 2041.000000, 1, 2043.000000, 1, 4084.000000
