Contract Name, Time (T), Size Range, Simple Avg Executed Price, Total Value Executed, Price (Traded), Time of Execution, Transaction Size, Trading System, Trading Mode, Trading Platform, Best Bid and Offer or Closing Price
AHD211020, 13:30:00, 1, , , 2011.10000000000, 28/01/2021 15:29:00, 351942.500000, Voice, , VOICE, CP: 2011.100000
ZSD210217, 15:30:00, 1, , , 2584.00000000000, 28/01/2021 15:42:33, 129200.000000, Continuous auction order book, , ELECTRONIC, 2588.500000 / 2591.000000
ZSD210217, 13:30:00, 2, , , 2575.20000000000, 28/01/2021 14:05:00, 1094460.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2575.000000
ZSD210217, 11:30:00, 3, , , 2552.00000000000, 28/01/2021 11:38:00, 3190000.000000, Voice, , VOICE, CP: 2575.000000
ZSD210915, 15:30:00, 3, , , 2613.40000000000, 28/01/2021 15:38:55, 3266750.000000, Voice, , VOICE, CP: 2613.250000
HCD210430, 09:30:00, 1, 611.50000000000, 36690.000000
SRD210430, 11:30:00, 1, , , 596.00000000000, 28/01/2021 12:52:00, 29800.000000, Voice, , VOICE, 4.000000 / 9.000000
NID210224, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 739200.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17770.860000
ZSD210303_2400P, 13:30:00, 1, , , 18.75000000000, 28/01/2021 14:36:30, 468750.000000, Voice, , VOICE
AHD210331, 15:30:00, 1, , , 1979.18000000000, 28/01/2021 15:50:00, 49479.500000, Voice, , VOICE, CP: 1979.180000
AHD210129, 11:30:00, 2, , , 2003.50000000000, 28/01/2021 12:01:41, 1001750.000000, Continuous auction order book, , ELECTRONIC, CP: 1983.350000
AHD210129, 09:30:00, 3, 1997.91666666666, 15785775.000000
ZSD210129, 11:30:00, 1, , , 2585.00000000000, 28/01/2021 11:53:06, 840125.000000, Continuous auction order book, , ELECTRONIC, CP: 2568.430000
ZSD210129, 09:30:00, 2, , , 2585.00000000000, 28/01/2021 10:29:46, 1098625.000000, Continuous auction order book, , ELECTRONIC, CP: 2568.430000
AHD210204, 15:30:00, 3, , , 1971.92000000000, 28/01/2021 19:12:00, 2957880.000000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 1982.100000
NID210212, 11:30:00, 1, , , 17674.50000000000, 28/01/2021 13:15:00, 106047.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17763.400000
CAE210311, 13:30:00, 1, , , 7863.70000000000, 28/01/2021 13:59:26, 196592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6495.700000
AHD210316, 15:30:00, 1, , , 1975.55000000000, 28/01/2021 15:50:00, 49388.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1975.550000
AHD210413, 11:30:00, 2, , , 1975.03000000000, 28/01/2021 12:52:00, 987515.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.550000
AHD210413, 09:30:00, 3, , , 1975.75000000000, 28/01/2021 10:00:00, 1284237.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.550000
AHD210415, 15:30:00, 1, , , 1982.80000000000, 28/01/2021 15:50:00, 99140.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1982.550000
PBD210422, 15:30:00, 2, , , 2031.50000000000, 28/01/2021 16:00:00, 914175.000000, Voice, , VOICE, CP: 2031.250000
PBD210427, 15:30:00, 1, , , 2040.00000000000, 28/01/2021 15:41:00, 51000.000000, Voice, , VOICE, CP: 2032.290000
AHE210317, 13:30:00, 1, , , 1969.04628400000, 28/01/2021 13:32:00, 196904.628400, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.460000
AHE210317, 11:30:00, 2, , , 1969.37293000000, 28/01/2021 13:14:00, 984686.465000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1628.460000
AHD210317, 15:30:00, 1, 1994.57800000000, 598323.000000
AHD210317, 13:30:00, 2, , , 1963.92000000000, 28/01/2021 14:13:00, 1031058.000000, Voice, , VOICE, CP: 1975.350000
AHD210317, 11:30:00, 3, 1964.50000000000, 2455625.000000
AHD210421, 11:30:00, 1, , , 1981.50000000000, 28/01/2021 11:45:07, 148612.500000, Voice, , VOICE, 1971.500000 / 1972.500000
AHD210421, 09:30:00, 2, , , 1974.00000000000, 28/01/2021 10:19:00, 1085700.000000, Voice, , VOICE, CP: 1982.800000
CAD211020, 13:30:00, 1, , , 7840.00000000000, 28/01/2021 15:29:00, 588000.000000, Voice, , VOICE, CP: 7840.000000
CAD220316, 09:30:00, 3, , , , , , , , , CP: 7798.500000
NID211117, 13:30:00, 3, , , 17864.00000000000, 28/01/2021 15:03:40, 5359200.000000, Voice, , VOICE, CP: 17864.000000
PBD210721, 11:30:00, 1, , , 2041.50000000000, 28/01/2021 11:33:00, 51037.500000, Voice, , VOICE, CP: 2041.750000
NID231220, 11:30:00, 3, , , 18029.50000000000, 28/01/2021 13:10:00, 10817700.000000, Voice, , VOICE, CP: 18051.000000
ZSD210202, 11:30:00, 1, , , 2557.57000000000, 28/01/2021 13:16:00, 63939.250000, Unmapped. Trade Origin = UNKNOWN, , Unmapped. Trade Origin: UNKNOWN, Venue: Electronic Trading, CP: 2570.190000
ZSD210202, 09:30:00, 2, , , 2550.07000000000, 28/01/2021 10:37:30, 1147531.500000, Continuous auction order book, , ELECTRONIC, CP: 2570.190000
HUD210930, 15:30:00, 1, , , 745.00000000000, 28/01/2021 16:25:36, 7450.000000, Continuous auction order book, , ELECTRONIC, 734.000000 / 743.500000
CAD210303_8000C, 11:30:00, 1, , , 121.42000000000, 28/01/2021 12:03:00, 151775.000000, Voice, , VOICE
CAD210310, 09:30:00, 3, , , 7740.08000000000, 28/01/2021 10:12:57, 19350200.000000, Continuous auction order book, , ELECTRONIC, CP: 7877.720000
SRD211130, 11:30:00, 1, , , 567.00000000000, 28/01/2021 11:59:00, 5670.000000, Continuous auction order book, , ELECTRONIC, 564.000000 / 569.000000
ZSD210428, 09:30:00, 1, 2577.13640000000, 3865983.000000
CAD210129, 09:30:00, 1, , , 7895.00000000000, 28/01/2021 09:41:46, 592125.000000, Voice, , VOICE, CP: 7879.650000
SND210129, 09:30:00, 1, , , 23270.00000000000, 28/01/2021 09:46:44, 232700.000000, Continuous auction order book, , ELECTRONIC, 0.000000 / 2.500000
CAE210526, 13:30:00, 1, , , 7833.45500000000, 28/01/2021 13:50:00, 195836.375000, Voice, , VOICE, CP: 6479.860000
CAE210216, 13:30:00, 2, , , 7779.01400000000, 28/01/2021 13:46:00, 972376.750000, Voice, , VOICE, CP: 6502.180000
ZSD210303_2850C, 15:30:00, 1, , , 7.00000000000, 28/01/2021 19:05:17, 9800.000000, Voice, , VOICE
PBD210225, 11:30:00, 1, , , 2019.00000000000, 28/01/2021 13:03:09, 201900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2022.440000
CAD210304, 13:30:00, 1, , , 7856.27000000000, 28/01/2021 13:48:52, 785627.000000, Continuous auction order book, , ELECTRONIC, CP: 7876.650000
CAD210419, 13:30:00, 1, , , 7876.25000000000, 28/01/2021 13:40:00, 196906.250000, Voice, , VOICE, CP: 7876.250000
CAD210419, 09:30:00, 3, , , 7756.20000000000, 28/01/2021 09:34:38, 1551240.000000, Voice, , VOICE, CP: 7876.250000
AHD210420, 15:30:00, 1, , , 1983.05000000000, 28/01/2021 15:50:00, 148728.750000, Voice, , VOICE, 0.000000 / 0.000000
NID210422, 15:30:00, 1, , , 17916.50000000000, 28/01/2021 15:37:51, 107499.000000, Continuous auction order book, , ELECTRONIC, CP: 17797.000000
NID210427, 15:30:00, 3, , , 17890.00000000000, 28/01/2021 16:14:00, 1288080.000000, Voice, , VOICE, CP: 17800.500000
PBD210317, 15:30:00, 3, , , 2029.90000000000, 28/01/2021 15:42:57, 2537375.000000, Voice, , VOICE, CP: 2029.750000
PBD210519, 15:30:00, 3, , , 2037.95000000000, 28/01/2021 15:50:00, 1273718.750000, Voice, , VOICE, CP: 2035.750000
ZSD210217, 15:30:00, 2, , , 2589.00000000000, 28/01/2021 15:33:08, 1035600.000000, Continuous auction order book, , ELECTRONIC, 2577.000000 / 2581.500000
ZSD210217, 13:30:00, 3, , , 2551.00000000000, 28/01/2021 13:43:27, 1530600.000000, Voice, , VOICE, CP: 2575.000000
ZSD210915, 11:30:00, 1, , , 2613.50000000000, 28/01/2021 11:33:00, 130675.000000, Voice, , VOICE, CP: 2613.250000
SND210217, 13:30:00, 1, , , 23380.00000000000, 28/01/2021 14:53:00, 116900.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23270.000000
SND210217, 11:30:00, 2, , , 23200.00000000000, 28/01/2021 12:18:35, 1160000.000000, Continuous auction order book, , ELECTRONIC, CP: 23270.000000
AHD210310, 15:30:00, 2, , , 1987.50000000000, 28/01/2021 16:11:27, 1142812.500000, Continuous auction order book, , ELECTRONIC, CP: 1976.350000
CAE210201, 11:30:00, 3, , , 7778.50588400000, 28/01/2021 12:35:00, 1750163.823900, Voice, , VOICE, CP: 6501.940000
CAD210209, 15:30:00, 3, , , 7903.75000000000, 28/01/2021 17:15:00, 3951875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7881.030000
CAD210216, 11:30:00, 1, , , 7783.27000000000, 28/01/2021 12:46:00, 583745.250000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7882.400000
AHD210318, 11:30:00, 1, , , 1976.25000000000, 28/01/2021 13:15:00, 494062.500000, Voice, , VOICE, CP: 1975.350000
ZSD210412, 15:30:00, 1, , , 2588.80000000000, 28/01/2021 15:50:00, 64720.000000, Voice, , VOICE, CP: 2589.000000
PBD210415, 13:30:00, 3, , , 2038.92000000000, 28/01/2021 14:41:00, 1274325.000000, Voice, , VOICE, CP: 2030.930000
CAD210420, 11:30:00, 1, , , 7786.50000000000, 28/01/2021 12:42:39, 194662.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7875.750000
CAD210427, 11:30:00, 1, , , 7770.50000000000, 28/01/2021 12:26:00, 194262.500000, Voice, , VOICE, CP: 7872.790000
CAD210427, 09:30:00, 2, , , 7740.00000000000, 28/01/2021 11:00:00, 967500.000000, Voice, , VOICE, CP: 7872.790000
AHE210721, 13:30:00, 1, , , 1991.33080000000, 28/01/2021 14:15:05, 49783.270000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1643.390000
AHD210818, 15:30:00, 2, , , 1999.25000000000, 28/01/2021 16:34:50, 999625.000000, Continuous auction order book, , ELECTRONIC, CP: 2002.600000
AHD210818, 13:30:00, 3, , , 2002.60000000000, 28/01/2021 15:29:00, 3154095.000000, Voice, , VOICE, CP: 2002.600000
CAD211117, 09:30:00, 3, , , 7704.00000000000, 28/01/2021 10:17:00, 7704000.000000, Voice, , VOICE, CP: 7831.500000
NID210421, 11:30:00, 1, , , 17622.00000000000, 28/01/2021 11:53:00, 105732.000000, Voice, , VOICE, 17600.000000 / 17620.000000
NID210421, 09:30:00, 2, , , 17632.00000000000, 28/01/2021 10:13:58, 1057920.000000, Continuous auction order book, , ELECTRONIC, 17595.000000 / 17635.000000
NID210519, 11:30:00, 1, , , 17637.00000000000, 28/01/2021 11:53:00, 105822.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17615.000000 / 17630.000000
PBD210317, 15:30:00, 2, , , 2029.75000000000, 28/01/2021 15:54:00, 1014875.000000, Voice, , VOICE, CP: 2029.750000
PBD210317, 13:30:00, 3, , , 2029.75000000000, 28/01/2021 14:13:00, 3298343.750000, Voice, , VOICE, CP: 2029.750000
ZSD210818, 09:30:00, 1, , , 2598.00000000000, 28/01/2021 09:53:00, 389700.000000, Voice, , VOICE, CP: 2609.750000
ZSD210915, 09:30:00, 1, , , 2613.10000000000, 28/01/2021 10:15:41, 195982.500000, Voice, , VOICE, CP: 2613.250000
ZSD220615, 15:30:00, 3, , , 2638.00000000000, 28/01/2021 15:54:20, 1648750.000000, Voice, , VOICE, CP: 2633.250000
CAE210202, 11:30:00, 1, , , 7778.43329600000, 28/01/2021 12:35:00, 388921.664800, Voice, , VOICE, CP: 6501.780000
SRD210730, 09:30:00, 1, , , 589.00000000000, 28/01/2021 10:50:05, 5890.000000, Continuous auction order book, , ELECTRONIC, 585.500000 / 593.500000
AHD210203, 15:30:00, 3, , , 1972.38000000000, 28/01/2021 19:12:00, 2958570.000000, Voice, , ELECTRONIC, CP: 1982.600000
AHD210224, 11:30:00, 1, , , 1968.00000000000, 28/01/2021 12:24:00, 49200.000000, Voice, , VOICE, CP: 1975.250000
NID210331, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 633600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17787.000000
AHD210428, 15:30:00, 3, , , 1987.49000000000, 28/01/2021 15:32:28, 1689366.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 1999.500000 / 1986.000000
PBD210129, 11:30:00, 3, , , 2040.00000000000, 28/01/2021 11:59:23, 1530000.000000, Continuous auction order book, , ELECTRONIC, CP: 2012.340000
CAE210216, 13:30:00, 1, , , 7864.90980000000, 28/01/2021 13:53:00, 196622.745000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6502.180000
CAE210216, 11:30:00, 2, , , , , , , , , CP: 6502.180000
SND210219, 15:30:00, 1, , , 23175.00000000000, 28/01/2021 15:50:00, 115875.000000, Voice, , VOICE, CP: 23175.000000
SND210225, 11:30:00, 1, , , 23015.00000000000, 28/01/2021 12:11:45, 115075.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 23167.000000
CAE210225, 13:30:00, 1, , , 7863.70000000000, 28/01/2021 13:53:00, 196592.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6496.490000
PBD210422, 13:30:00, 1, , , 2019.75000000000, 28/01/2021 13:40:00, 50493.750000, Voice, , VOICE, CP: 2031.250000
CAE210317, 11:30:00, 1, , , 7931.66656400000, 28/01/2021 12:29:00, 594874.992300, Voice, , VOICE, CP: 6495.150000
CAD210217, 15:30:00, 3, , , 7803.13000000000, 28/01/2021 15:45:00, 2926173.750000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7906.500000 / 7916.000000
CAD210317, 15:30:00, 1, 7919.00000000000, 1187850.000000
CAD210317, 13:30:00, 2, , , 7814.00000000000, 28/01/2021 13:34:00, 1172100.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7823.500000 / 7821.000000
CAD210317, 11:30:00, 3, , , 7753.75000000000, 28/01/2021 11:45:03, 17445937.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 7763.000000 / 7760.000000
CAD210421, 15:30:00, 2, , , 7875.50000000000, 28/01/2021 16:00:00, 984437.500000, Voice, , VOICE, 7909.000000 / 7918.000000
CAD210421, 13:30:00, 3, 7810.00000000000, 4295500.000000
NID210421, 15:30:00, 3, , , 17799.00000000000, 28/01/2021 16:05:26, 7582374.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17798.000000
NID210519, 09:30:00, 1, , , 17598.00000000000, 28/01/2021 09:36:00, 105588.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 17590.000000 / 17605.000000
ZSD210721, 15:30:00, 1, , , 2606.95000000000, 28/01/2021 16:28:24, 325868.750000, Voice, , VOICE, 2617.000000 / 2625.500000
ZSD210721, 13:30:00, 2, , , 2606.75000000000, 28/01/2021 15:26:42, 1042700.000000, Voice, , VOICE, CP: 2606.750000
ZSD210818, 11:30:00, 1, , , 2583.75000000000, 28/01/2021 13:24:00, 322968.750000, Voice, , VOICE, CP: 2609.750000
CAE210202, 11:30:00, 3, , , 7777.92518000000, 28/01/2021 13:10:00, 1555585.036000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 6501.780000
AHD210702, 11:30:00, 1, , , 1992.41000000000, 28/01/2021 13:12:33, 99620.500000, Voice, , VOICE, CP: 1996.390000
SRD210730, 11:30:00, 1, , , 592.00000000000, 28/01/2021 12:13:20, 5920.000000, Continuous auction order book, , ELECTRONIC, 590.000000 / 593.000000
CAD210428, 15:30:00, 3, 7912.50000000000, 1978125.000000
AHD210308, 09:30:00, 1, , , 1976.25000000000, 28/01/2021 10:00:00, 592875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 0.000000 / 0.000000
PBD210309, 15:30:00, 1, , , 2026.83000000000, 28/01/2021 16:00:00, 608049.000000, Voice, , VOICE, CP: 2026.830000
CAD210408, 15:30:00, 2, , , 7875.14000000000, 28/01/2021 16:00:00, 984392.500000, Voice, , VOICE, CP: 7874.890000
AHE210421, 09:30:00, 1, , , 1971.97400000000, 28/01/2021 09:42:00, 98598.700000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1633.400000
CAE210217, 09:30:00, 1, , , 7737.88080000000, 28/01/2021 10:21:00, 193447.020000, Voice, , VOICE, CP: 6501.900000
CAE210519, 15:30:00, 1, 7872.36216800000, 196809.054200
CAE210519, 11:30:00, 3, , , 7762.97205200000, 28/01/2021 12:34:00, 4463708.929900, Voice, , VOICE, CP: 6481.720000
AHD210519, 13:30:00, 1, 1996.00000000000, 149700.000000
AHD210519, 11:30:00, 2, , , 1990.00000000000, 28/01/2021 13:16:34, 1194000.000000, Continuous auction order book, , ELECTRONIC, 1984.500000 / 1982.000000
AHD210519, 09:30:00, 3, , , 1978.55000000000, 28/01/2021 09:46:16, 1236593.750000, Continuous auction order book, , ELECTRONIC, CP: 1988.700000
AHD220615, 13:30:00, 1, , , 2052.25000000000, 28/01/2021 13:55:30, 564368.750000, Continuous auction order book, , ELECTRONIC, CP: 2038.100000
NID210317, 11:30:00, 1, , , 17599.87000000000, 28/01/2021 11:33:12, 105599.220000, Voice, , VOICE, 17595.000000 / 17605.000000
NID210317, 09:30:00, 2, , , 17567.00000000000, 28/01/2021 09:33:18, 1054020.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17782.500000
NID210616, 15:30:00, 2, , , 17838.75000000000, 28/01/2021 17:27:30, 1070325.000000, Continuous auction order book, , ELECTRONIC, CP: 17821.000000
ZSD211020, 15:30:00, 1, , , 2616.35000000000, 28/01/2021 17:07:00, 392452.500000, Voice, , VOICE, CP: 2616.500000
AHD210303_1900P, 13:30:00, 1, , , 11.90000000000, 28/01/2021 13:35:30, 59500.000000, Voice, , VOICE
PBD210406, 15:30:00, 1, , , 2029.00000000000, 28/01/2021 15:50:00, 50725.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2028.750000
SND210421, 15:30:00, 3, , , 23060.00000000000, 28/01/2021 16:01:10, 1729500.000000, Continuous auction order book, , ELECTRONIC, CP: 23050.000000
NID210210, 11:30:00, 2, , , 17876.67000000000, 28/01/2021 13:23:00, 965340.180000, Voice, , VOICE, CP: 17761.670000
ZSD210602_2700C, 13:30:00, 1, , , 93.00000000000, 28/01/2021 13:40:00, 139500.000000, Voice, , VOICE
NID210324, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 633600.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 17783.500000
NID210303_18000C, 11:30:00, 1, , , 448.40000000000, 28/01/2021 11:51:54, 403560.000000, Voice, , VOICE
CAD210201, 13:30:00, 1, , , 7828.50000000000, 28/01/2021 13:36:11, 587137.500000, Continuous auction order book, , ELECTRONIC, 7810.000000 / 0.000000
CAD210201, 11:30:00, 2, , , 7896.40000000000, 28/01/2021 11:33:44, 1184460.000000, Continuous auction order book, , ELECTRONIC, 7775.500000 / 7793.000000
CAD210201, 09:30:00, 3, , , 7896.33000000000, 28/01/2021 09:39:00, 2763715.500000, Voice, , VOICE, CP: 7879.650000
CAD210204, 15:30:00, 1, , , 7880.04000000000, 28/01/2021 15:40:00, 788004.000000, Voice, , VOICE, CP: 7880.040000
CAD210316, 13:30:00, 3, , , 7878.75000000000, 28/01/2021 14:56:00, 3939375.000000, Voice, , VOICE, CP: 7878.750000
PBD210415, 15:30:00, 1, , , 2031.18000000000, 28/01/2021 15:50:00, 101559.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2030.930000
AHD210419, 11:30:00, 1, , , 1979.50000000000, 28/01/2021 11:43:48, 197950.000000, Voice, , VOICE, CP: 1982.950000
ZSD210419, 09:30:00, 1, 2568.75000000000, 642187.500000
PBD210420, 15:30:00, 1, , , 2032.02000000000, 28/01/2021 15:40:00, 50800.500000, Voice, , VOICE, CP: 2031.820000
ZSD210420, 13:30:00, 1, , , 2591.00000000000, 28/01/2021 13:40:00, 64775.000000, Voice, , VOICE, CP: 2591.000000
CAD210426, 13:30:00, 1, 7806.50000000000, 2341950.000000
CAD210426, 09:30:00, 3, , , 7750.80000000000, 28/01/2021 09:54:47, 1550160.000000, Continuous auction order book, , ELECTRONIC, CP: 7872.580000
AHE210616, 11:30:00, 1, , , 1982.92269000000, 28/01/2021 13:18:46, 49573.067250, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1640.620000
AHD210721, 15:30:00, 1, , , 1998.25000000000, 28/01/2021 16:32:32, 499562.500000, Continuous auction order book, , ELECTRONIC, 2017.500000 / 2023.500000
AHD210721, 11:30:00, 3, , , 1989.75000000000, 28/01/2021 12:18:00, 3979500.000000, Voice, , VOICE, CP: 1999.100000
NID210818, 15:30:00, 3, , , 17860.00000000000, 28/01/2021 16:53:51, 4929360.000000, Continuous auction order book, , ELECTRONIC, CP: 17842.000000
PBD220615, 15:30:00, 1, , , 2069.50000000000, 28/01/2021 16:22:02, 517375.000000, Continuous auction order book, , ELECTRONIC, CP: 2067.000000
ZSD210519, 13:30:00, 1, , , 2596.75000000000, 28/01/2021 14:13:00, 779025.000000, Voice, , VOICE, 2590.500000 / 2593.000000
ZSD211215, 15:30:00, 2, , , 2617.00000000000, 28/01/2021 17:56:00, 981375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2621.250000
ZSD211215, 13:30:00, 3, , , 2621.25000000000, 28/01/2021 15:29:00, 8650125.000000, Voice, , VOICE, CP: 2621.250000
NID210202, 15:30:00, 3, , , 17774.50000000000, 28/01/2021 18:24:32, 2666175.000000, Continuous auction order book, , ELECTRONIC, CP: 17755.000000
AHD210406, 09:30:00, 3, , , 1970.00000000000, 28/01/2021 10:19:03, 32012500.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1980.740000
CAD210406, 15:30:00, 1, , , 7874.75000000000, 28/01/2021 16:00:00, 393737.500000, Voice, , VOICE, CP: 7874.750000
CAD210406, 13:30:00, 2, , , 7913.00000000000, 28/01/2021 14:36:00, 989125.000000, Voice, , VOICE, CP: 7874.750000
CAD210406, 11:30:00, 3, , , 7779.68000000000, 28/01/2021 12:29:01, 3889840.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.750000
SND210519, 11:30:00, 1, , , 22750.00000000000, 28/01/2021 12:30:00, 568750.000000, Voice, , VOICE, 20.000000 / 72.500000
SCD210430, 11:30:00, 1, , , 427.00000000000, 28/01/2021 12:06:15, 4270.000000, Continuous auction order book, , ELECTRONIC, 423.500000 / 1.500000
HCD210930, 11:30:00, 1, , , 597.50000000000, 28/01/2021 12:52:00, 17925.000000, Voice, , VOICE, 590.000000 / 598.000000
PBD210303_1900P, 11:30:00, 1
OCD210226, 13:30:00, 3, , , 7803.00000000000, 28/01/2021 14:30:00, 7803000.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE
CAD210407, 11:30:00, 1, , , 7786.90000000000, 28/01/2021 12:40:00, 389345.000000, Voice, , VOICE, CP: 7874.820000
CAD210407, 09:30:00, 2, 7757.38000000000, 2327214.000000
NID210414, 15:30:00, 1, , , 17923.80000000000, 28/01/2021 15:34:00, 537714.000000, Voice, , VOICE, CP: 17796.000000
ZSD210209, 11:30:00, 1, , , 2551.00000000000, 28/01/2021 12:10:00, 765300.000000, Continuous auction order book, , ELECTRONIC, CP: 2573.250000
AHD210211, 15:30:00, 1, , , 1978.79000000000, 28/01/2021 16:31:46, 296818.500000, Continuous auction order book, , ELECTRONIC, 1.210000 / 0.250000
CAD210212, 09:30:00, 3, , , 7781.00000000000, 28/01/2021 11:07:00, 1556200.000000, Voice, , VOICE, CP: 7881.610000
AHD210226, 13:30:00, 3, , , 1990.00000000000, 28/01/2021 14:19:00, 2736250.000000, Voice, , VOICE, CP: 1975.050000
NID210308, 09:30:00, 1, , , 17600.00000000000, 28/01/2021 10:45:00, 844800.000000, Voice, , VOICE, CP: 17777.830000
ZSD210311, 15:30:00, 1, , , 2582.25000000000, 28/01/2021 16:00:00, 64556.250000, Voice, , VOICE, CP: 2582.250000
CAD210203_8400C, 13:30:00, 1, , , 2.18000000000, 28/01/2021 15:29:00, 4632.500000, Voice, , VOICE
CAD210330, 13:30:00, 1, , , 7897.75000000000, 28/01/2021 14:55:50, 197443.750000, Continuous auction order book, , ELECTRONIC, CP: 7874.250000
CAD210330, 09:30:00, 3, , , 7732.00000000000, 28/01/2021 11:05:00, 3092800.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 7874.250000
PBD210412, 11:30:00, 1, , , 2013.82000000000, 28/01/2021 11:45:00, 50345.500000, Voice, , VOICE, CP: 2030.250000
SND210426, 09:30:00, 1, , , 22750.00000000000, 28/01/2021 10:40:00, 113750.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 22995.000000
CAD210427, 09:30:00, 1, , , 7750.00000000000, 28/01/2021 09:34:00, 193750.000000, Voice, , VOICE, CP: 7872.790000
PBE210421, 15:30:00, 1, , , 2027.62480000000, 28/01/2021 16:18:00, 50690.620000, Voice, , VOICE, CP: 1673.930000
AHD210217, 15:30:00, 1, , , 1977.35000000000, 28/01/2021 15:40:00, 197735.000000, Voice, , VOICE, 1998.000000 / 2000.000000
AHD210217, 13:30:00, 2, , , 1973.50000000000, 28/01/2021 13:34:00, 1134762.500000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1977.350000
AHD210217, 11:30:00, 3, 1975.62500000000, 7469937.500000
CAD210818, 13:30:00, 3, , , 7851.25000000000, 28/01/2021 13:49:03, 2944218.750000, Voice, , VOICE, CP: 7858.000000
ZSD210317, 09:30:00, 1, , , 2555.00000000000, 28/01/2021 09:37:00, 319375.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 2565.500000 / 2568.000000
AHD210302, 09:30:00, 1, , , 1975.00000000000, 28/01/2021 10:00:00, 641875.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 1974.850000
HCD210831, 11:30:00, 1, , , 601.50000000000, 28/01/2021 12:52:00, 18045.000000, Voice, , VOICE, 592.000000 / 600.000000
ZSD210210, 13:30:00, 1, , , 2582.00000000000, 28/01/2021 14:00:00, 64550.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, CP: 2573.500000
CAD210303, 13:30:00, 1, , , 7856.09000000000, 28/01/2021 13:48:52, 785609.000000, Continuous auction order book, , ELECTRONIC, CP: 7876.650000
SCD211130, 11:30:00, 1, , , 401.00000000000, 28/01/2021 12:50:00, 4010.000000, Unmapped. Trade Origin = UNKNOWN, , VOICE, 387.000000 / 395.000000
ZSD210201, 15:30:00, 2, , , 2583.50000000000, 28/01/2021 15:33:08, 1033400.000000, Continuous auction order book, , ELECTRONIC, CP: 2569.750000
ZSD210201, 13:30:00, 3, , , 2546.15000000000, 28/01/2021 13:34:16, 1336728.750000, Voice, , VOICE, CP: 2569.750000
SCD220131, 11:30:00, 1, , , 378.00000000000, 28/01/2021 12:09:43, 3780.000000, Continuous auction order book, , ELECTRONIC, 370.000000 / 378.000000
