Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD201202, 31, 12, 3390480, 0, 1, 332400, 10, 0
AAD201203, 58, 24, 4913456.6, 2, 1, 170000, 5, 0
AAD201210, 3, 1, 67114.4, 0, 0, 0, 2, 0
AAD201211, 3, 1, 167821, 0, 0, 0, 5, 0
AAD201214, 3, 1, 67171.6, 0, 0, 0, 2, 0
AAD201215, 3, 1, 33592.8, 0, 0, 0, 1, 0
AAD201216, 9, 3, 302400, 0, 0, 67200, 2, 0
AAD201222, 3, 1, 33638.6, 0, 0, 0, 1, 0
AAD210104, 3, 1, 33722.2, 0, 0, 0, 1, 0
AAD210108, 3, 1, 33747.8, 0, 0, 0, 1, 0
AAD210113, 9, 3, 168900, 0, 0, 33780, 1, 0
AAD210114, 3, 1, 101340, 0, 0, 0, 3, 0
AAD210120, 4, 1, 270240, 0, 0, 0, 8, 0
AAD210205, 6, 2, 169129, 0, 0, 84564.5, 2.5, 0
AAD210209, 6, 2, 67674.4, 0, 0, 33837.2, 1, 0
AAD210217, 18, 8, 1358290, 0, 0, 169975, 5, 0
AAD210226, 6, 2, 67720, 0, 0, 33860, 1, 0
AAD210301, 20, 6, 646600, 6, 7, 85300, 3, 0
AAD210317, 3, 1, 33860, 0, 0, 0, 1, 0
AAE210120, 2, 1, 571200, 0, 0, 0, 21, 0
AAE210301, 4, 2, 84990, 0, 0, 42495, 1.5, 0
AHD201202, 214, 163, 367523275, 8, 38, 1259062.5, 37, 0
AHD201203, 584, 528, 698875464, 45, 104, 253228.125, 5, 0
AHD201204, 34, 17, 18371857.5, 3, 2, 869443.75, 17, 0
AHD201207, 14, 7, 501092, 0, 0, 51291.25, 1, 0
AHD201208, 2, 1, 103000, 0, 0, 0, 2, 0
AHD201209, 8, 4, 3229937.5, 0, 0, 303506.25, 6, 0
AHD201210, 4, 2, 154531.25, 0, 0, 77265.625, 1.5, 0
AHD201211, 11, 5, 6833142.75, 0, 0, 2140200, 48, 0
AHD201214, 8, 4, 6643500, 0, 2, 1957000, 43, 0
AHD201215, 2, 1, 204550, 0, 0, 0, 4, 0
AHD201216, 2117, 1122, 1810523928.75, 78, 87, 153843.75, 3, 0
AHD201217, 15, 7, 7869534.5, 0, 0, 102564.5, 26, 0
AHD201222, 4, 2, 1538812.5, 0, 0, 769406.25, 15, 0
AHD201223, 4, 2, 5249875, 0, 0, 2624937.5, 51, 0
AHD201224, 5, 3, 5248100, 0, 2, 2057750, 40, 0
AHD201230, 5, 3, 5557025, 1, 2, 2059390, 50, 0
AHD201231, 8, 4, 3963162.5, 0, 0, 255318.75, 5, 0
AHD201231_2075TC, 4, 2, 300000, 0, 0, 150000, 300, 0
AHD201231_2150TC, 4, 2, 93750, 0, 0, 46875, 300, 0
AHD210104, 14, 7, 1440162.5, 1, 0, 257812.5, 5, 0
AHD210105, 62, 31, 148420045, 0, 0, 1488751.25, 29, 0
AHD210106_1900C, 12, 6, 12103500, 0, 0, 1664231.25, 412.5, 0
AHD210106_1950P, 6, 3, 91300, 0, 0, 32625, 150, 0
AHD210106_1975P, 11, 5, 192387.5, 0, 0, 31700, 100, 0
AHD210106_2000P, 8, 4, 1668175, 0, 0, 555750, 1000, 0
AHD210106_2050C, 20, 10, 3998950, 0, 0, 258237.5, 227.5, 0
AHD210106_2050P, 2, 1, 1800, 0, 0, 0, 2, 0
AHD210106_2100C, 11, 5, 328850, 0, 0, 15750, 25, 0
AHD210106_2150C, 103, 51, 1589612.5, 0, 0, 12321, 37, 0
AHD210107, 2, 1, 1029250, 1, 0, 0, 20, 0
AHD210108, 10, 5, 927477, 1, 0, 103000, 2, 0
AHD210112, 2, 1, 51500, 0, 0, 0, 1, 0
AHD210113, 6, 3, 563993.75, 0, 0, 103000, 2, 0
AHD210114, 2, 1, 5526550, 0, 0, 0, 107, 0
AHD210115, 6, 3, 7581550, 0, 0, 1027750, 20, 0
AHD210119, 2, 1, 204950, 0, 0, 0, 4, 0
AHD210120, 3350, 1765, 1531835939.75, 65, 55, 51593.75, 2, 0
AHD210121, 4, 2, 154325, 0, 0, 77162.5, 1.5, 0
AHD210122, 2, 1, 51500, 0, 0, 0, 11.5, 0
AHD210126, 4, 2, 2096993.75, 2, 0, 1048496.875, 40, 0
AHD210127, 7, 5, 3474687.5, 1, 0, 818200, 16.5, 0
AHD210129, 10, 5, 360200, 1, 0, 51425, 1, 0
AHD210202, 14, 7, 4760643.75, 0, 0, 51250, 1, 0
AHD210203, 8, 4, 4075097.5, 0, 0, 968762.5, 19, 0
AHD210203_1950P, 8, 3, 143325, 0, 0, 47775, 100, 0
AHD210203_2000P, 4, 2, 332000, 0, 0, 166000, 200, 0
AHD210203_2100C, 10, 5, 1900000, 0, 0, 144400, 152, 0
AHD210203_2150C, 14, 6, 1121750, 0, 0, 199343.75, 150, 0
AHD210203_2200C, 10, 5, 620000, 0, 0, 47120, 152, 0
AHD210204, 8, 4, 4930515.75, 0, 0, 919022.875, 19, 0
AHD210205, 8, 4, 4124075.5, 1, 0, 1340358.5, 26, 0
AHD210209, 6, 3, 1236975, 0, 0, 153975, 3, 0
AHD210210, 13, 9, 6747030.5, 1, 0, 719649, 26, 0
AHD210211, 42, 21, 91014662.5, 3, 0, 103000, 3, 0
AHD210212, 28, 14, 1641025, 1, 0, 51387.5, 1, 0
AHD210216, 38, 19, 3238188.75, 1, 0, 103025, 2, 0
AHD210217, 4960, 2512, 1817347742.75, 72, 44, 51518.75, 1, 0
AHD210218, 34, 17, 13746462.5, 5, 0, 102550, 3, 0
AHD210219, 114, 59, 22378175, 2, 5, 102512.5, 2, 0
AHD210223, 71, 36, 22666033.25, 0, 2, 102525, 2, 0
AHD210224, 96, 49, 21678746.25, 4, 2, 102612.5, 2, 0
AHD210225, 60, 30, 7806804.25, 3, 1, 51592.5, 2, 0
AHD210226, 835, 419, 83983126.5, 35, 12, 51462.5, 1, 0
AHD210301, 53713, 20271, 3078280706.75, 22449, 6231, 51550, 1, 0
AHD210302, 2, 1, 101500, 0, 0, 0, 2, 0
AHD210303_1900P, 2, 1, 21425, 0, 0, 0, 50, 0
AHD210303_2000C, 4, 2, 75000, 0, 0, 37500, 15, 0
AHD210303_2000P, 4, 2, 24187.5, 0, 0, 12093.75, 15, 0
AHD210303_2200C, 9, 4, 280675, 0, 0, 84500, 200, 0
AHD210317, 4562, 2290, 2356047182, 60, 59, 51579.25, 1, 0
AHD210406, 8, 4, 2522806.25, 0, 0, 487231.25, 9.5, 0
AHD210421, 2841, 129, 197189807.5, 2622, 39, 204450, 1, 0
AHD210519, 2712, 85, 151469672.5, 2564, 13, 516812.5, 1, 0
AHD210602, 2, 1, 102737.5, 0, 0, 0, 2, 0
AHD210602_1900P, 4, 2, 186800, 0, 0, 93400, 100, 0
AHD210602_2200C, 1, 0, 0, 0, 0, 0, 0, 0
AHD210616, 520, 262, 362246357.5, 8, 20, 51850, 1, 0
AHD210721, 124, 64, 104627597.5, 9, 3, 358400, 7, 0
AHD210818, 49, 26, 44488082.5, 7, 5, 1034125, 40, 0
AHD210915, 98, 48, 327027001.25, 2, 4, 358400, 27, 0
AHD211020, 19, 10, 20973450, 3, 2, 1350318.75, 25, 0
AHD211117, 15, 7, 245642975, 3, 0, 28503750, 150, 0
AHD211215, 709, 364, 356004888.75, 33, 18, 51980, 1, 0
AHD220119, 17, 8, 13918643.75, 0, 0, 2083500, 40, 0
AHD220216, 15, 7, 12621825, 0, 0, 2083500, 40, 0
AHD220316, 32, 16, 30849293.75, 5, 0, 2083500, 40, 0
AHD220420, 8, 4, 6372000, 0, 0, 2089500, 40, 0
AHD220518, 10, 5, 6633343.75, 0, 0, 2089500, 40, 0
AHD220615, 10, 5, 6633656.25, 0, 0, 2089500, 40, 0
AHD220720, 8, 4, 6372000, 0, 0, 2089500, 40, 0
AHD220817, 14, 7, 21985500, 0, 0, 2089500, 40, 0
AHD220921, 10, 5, 7424625, 0, 0, 2089500, 40, 0
AHD221019, 12, 6, 7585712.5, 0, 0, 1572062.5, 30, 0
AHD221116, 12, 6, 7323556.25, 1, 0, 1440984.375, 40, 0
AHD221221, 29, 19, 39707150, 7, 12, 1321562.5, 50, 0
AHD230118, 4, 2, 262587.5, 0, 0, 131293.75, 2.5, 0
AHD230215, 4, 2, 262587.5, 0, 0, 131293.75, 2.5, 0
AHD230315, 4, 2, 262587.5, 0, 0, 131293.75, 3, 0
AHD230419, 2, 1, 105350, 0, 0, 0, 2, 0
AHD230517, 11, 5, 21274225, 0, 0, 5292000, 100, 0
AHD230607_1925P, 4, 2, 335725, 0, 0, 167862.5, 50, 0
AHD230607_2525C, 4, 2, 226825, 0, 0, 113412.5, 50, 0
AHD230621, 15, 7, 56691600, 0, 0, 13338437.5, 180, 0
AHD230719, 12, 6, 17201225, 8, 1, 2670781.25, 60, 0
AHD230816, 12, 6, 27290600, 2, 1, 5320750, 100, 0
AHD230920, 2, 1, 105350, 0, 0, 0, 2, 0
AHD231018, 2, 1, 106275, 0, 0, 0, 2, 0
AHD231115, 10, 5, 21505150, 0, 0, 5349500, 100, 0
AHD231220, 2, 1, 106275, 0, 0, 0, 2, 0
AHD240117, 2, 1, 106275, 0, 0, 0, 2, 0
AHD240221, 10, 5, 21605150, 0, 0, 5374500, 100, 0
AHD240320, 2, 1, 106275, 0, 0, 0, 2, 0
AHD241218, 7, 3, 55548405, 4, 9, 27497500, 15, 0
AHE201202, 2, 1, 918182.25, 0, 0, 0, 27, 0
AHE201203, 4, 2, 385684.5, 0, 0, 192842.25, 4.5, 0
AHE201216, 42, 21, 5439196.75, 0, 0, 85788, 2, 0
AHE210105, 6, 3, 1197498.75, 0, 0, 43051.75, 1, 0
AHE210112, 4, 2, 86150, 0, 0, 43075, 1, 0
AHE210120, 42, 21, 4968137.75, 0, 0, 85800, 2, 0
AHE210129, 6, 3, 639626.75, 0, 0, 171101, 4, 0
AHE210217, 30, 15, 3596525, 0, 0, 128322.75, 3, 0
AHE210224, 6, 3, 170775, 0, 0, 42912.5, 1, 0
AHE210303, 4, 2, 172187.5, 0, 0, 86093.75, 2, 0
AHE210317, 12, 6, 1114677, 0, 0, 213839.375, 5, 0
AHE210421, 6, 3, 557688.75, 0, 0, 128337, 3, 0
AHE210519, 6, 3, 256926, 0, 0, 85483.5, 2, 0
AHE210616, 2, 1, 128369.25, 0, 0, 0, 3, 0
AHE210818, 2, 1, 129345, 0, 0, 0, 3, 0
AHE211020, 2, 1, 129345, 0, 0, 0, 3, 0
AHS210120, 10, 5, 269672.5, 0, 0, 38512.5, 1, 0
AHS210217, 2, 1, 38512.5, 0, 0, 0, 1, 0
AHS210317, 2, 1, 38512.5, 0, 0, 0, 1, 0
AHY201216, 14, 7, 1540256300, 0, 0, 47389500, 10, 0
AHY210120, 10, 5, 1336791050, 0, 0, 10665800, 2, 0
AMD210129, 1, 0, 0, 0, 0, 0, 0, 0
AMD210226, 1, 0, 0, 0, 0, 0, 0, 0
AMD210331, 1, 0, 0, 0, 2, 0, 0, 0
AUD201203, 149978, 0, 0, 149976, 0, 0, 1, 0
CAD201202, 405, 255, 1155545541.25, 33, 128, 1918625, 13, 0
CAD201202_5900C, 4, 2, 704800, 0, 0, 352400, 8, 0
CAD201202_7600C, 9, 4, 191797.5, 0, 0, 48011.875, 25, 0
CAD201202_7600P, 8, 4, 39375, 0, 0, 9843.75, 30, 0
CAD201202_7750C, 4, 2, 26547.5, 0, 0, 13273.75, 35, 0
CAD201202_7800C, 15, 7, 40530, 0, 0, 2486.25, 5, 0
CAD201203, 1108, 718, 1988410515, 193, 241, 766630, 1, 0
CAD201204, 32, 19, 65635463.5, 2, 14, 1150815, 6, 0
CAD201207, 10, 5, 26356884.75, 8, 7, 2850337.5, 15, 0
CAD201208, 7, 3, 951447.25, 0, 0, 380050, 2, 0
CAD201209, 8, 4, 17199266, 0, 0, 2197748.625, 12, 0
CAD201210, 18, 9, 15114940.25, 0, 0, 192210.75, 1, 0
CAD201211, 4, 2, 382472.25, 1, 0, 191236.125, 1, 0
CAD201214, 33, 17, 97131883.5, 3, 1, 3848500, 20, 0
CAD201215, 18, 9, 1918703.5, 1, 0, 191575, 1, 0
CAD201216, 1748, 917, 4586707367.25, 98, 90, 768800, 1, 0
CAD201217, 14, 7, 19140691.75, 5, 0, 956031.25, 10, 0
CAD201218, 16, 8, 31158635.5, 5, 0, 4032750, 22, 0
CAD201221, 4, 2, 1142166.75, 1, 0, 571083.375, 5, 0
CAD201222, 10, 5, 12811598, 0, 0, 577500, 3, 0
CAD201223, 30, 19, 157190560.5, 6, 10, 5735062.5, 50, 0
CAD201224, 6, 3, 40466760.5, 4, 3, 19176875, 20, 0
CAD201229, 14, 9, 22392614.25, 6, 1, 1914750, 9.5, 0
CAD201230, 10, 5, 16612748, 7, 1, 191198, 7, 0
CAD201231, 10, 5, 18872323, 0, 0, 3795000, 20, 0
CAD210104, 28, 14, 6868648, 1, 0, 382950, 2, 0
CAD210105, 168, 84, 1244190213.5, 4, 0, 5730000, 30, 0
CAD210106, 4, 2, 760475, 3, 0, 380237.5, 6, 0
CAD210106_6500P, 2, 1, 5962.5, 0, 0, 0, 50, 0
CAD210106_6600P, 2, 1, 18650, 0, 0, 0, 100, 0
CAD210106_6800P, 2, 1, 40875, 0, 0, 0, 100, 0
CAD210106_7000P, 2, 1, 72500, 0, 0, 0, 100, 0
CAD210106_7350P, 2, 1, 106537.5, 0, 0, 0, 50, 0
CAD210106_7500C, 22, 9, 922010, 0, 0, 66428, 8, 0
CAD210106_7500P, 30, 13, 1134261.25, 0, 0, 25634, 8, 0
CAD210106_7800C, 6, 3, 182227.5, 0, 0, 60742.5, 15, 0
CAD210106_7850C, 4, 2, 690350, 0, 0, 345175, 100, 0
CAD210106_8000C, 24, 12, 1789225, 0, 0, 187912.5, 75, 0
CAD210106_8200C, 48, 24, 953750, 0, 0, 19175, 13, 0
CAD210106_8300C, 6, 3, 306575, 0, 0, 108450, 100, 0
CAD210106_8500C, 2, 1, 33750, 0, 0, 0, 50, 0
CAD210106_9000C, 8, 4, 65000, 0, 0, 16250, 100, 0
CAD210107, 2, 1, 191387.5, 3, 0, 0, 7, 0
CAD210108, 2, 1, 190762.5, 2, 0, 0, 14, 0
CAD210112, 4, 2, 765375, 2, 0, 382687.5, 5, 0
CAD210113, 4, 2, 7649700, 3, 0, 3824850, 14, 0
CAD210114, 2, 1, 191256.25, 2, 0, 0, 14, 0
CAD210115, 6, 3, 1924205, 2, 0, 384562.5, 2, 0
CAD210119, 10, 5, 1338381.25, 0, 0, 192312.5, 2, 0
CAD210120, 1302, 675, 2420975216.5, 45, 42, 384635, 1, 0
CAD210121, 14, 7, 18799912.5, 1, 0, 382400, 2, 0
CAD210122, 2, 1, 191175, 2, 0, 0, 15, 0
CAD210128, 12, 6, 17020961.25, 0, 0, 384502.5, 2, 0
CAD210129, 12, 6, 11315098.5, 1, 0, 384521.5, 2, 0
CAD210202, 2, 1, 191712.5, 0, 0, 0, 1, 0
CAD210203, 14, 7, 8835599, 1, 2, 1922845, 10, 0
CAD210203_5900C, 4, 2, 704600, 0, 0, 352300, 8, 0
CAD210203_7000P, 4, 2, 651400, 0, 0, 325700, 200, 0
CAD210203_7500P, 4, 2, 2029900, 0, 0, 1014950, 200, 0
CAD210203_8000C, 12, 6, 1999650, 0, 0, 326000, 80, 0
CAD210203_8500C, 7, 3, 590750, 0, 0, 256000, 160, 0
CAD210203_8700C, 4, 2, 180000, 0, 0, 90000, 80, 0
CAD210204, 12, 6, 15342800, 2, 0, 1922987.5, 13.5, 0
CAD210205, 6, 3, 558262.5, 0, 0, 184150, 1, 0
CAD210210, 4, 2, 8046825, 1, 0, 4023412.5, 20, 0
CAD210211, 34, 16, 120343385.5, 1, 0, 379011, 2, 0
CAD210212, 76, 37, 96031112, 5, 0, 383850, 4, 0
CAD210216, 68, 33, 125196230, 5, 0, 382715, 4, 0
CAD210217, 1502, 769, 1958312918.5, 47, 48, 193215, 1, 0
CAD210218, 72, 34, 89523158.75, 8, 0, 378906.25, 4, 0
CAD210219, 103, 53, 121041414.25, 3, 0, 568383.75, 3, 0
CAD210223, 148, 73, 98413366.25, 3, 0, 190918.75, 1, 0
CAD210224, 79, 38, 46170010, 2, 0, 663245.625, 4, 0
CAD210225, 62, 31, 33355778.75, 1, 0, 379010, 2, 0
CAD210226, 703, 352, 575859172.25, 16, 3, 191937.5, 1, 0
CAD210301, 362575, 25687, 7685943190.75, 319356, 114478, 191875, 1, 0
CAD210302, 4, 2, 3261581.25, 0, 0, 1630790.625, 8.5, 0
CAD210303_7000P, 4, 2, 192000, 0, 0, 96000, 40, 0
CAD210303_7500P, 6, 3, 1123875, 0, 0, 375000, 60, 0
CAD210303_7750C, 6, 3, 690142.5, 0, 0, 230047.5, 30, 0
CAD210303_8250C, 16, 8, 538057.5, 0, 0, 80613.75, 22.5, 0
CAD210303_9000C, 30, 15, 11762820, 0, 0, 55162.5, 50, 0
CAD210303_9750C, 10, 5, 15000, 0, 0, 2000, 8, 0
CAD210317, 1859, 940, 2914932300, 111, 280, 380653.5, 1, 0
CAD210331, 2, 1, 191237.5, 0, 0, 0, 1, 0
CAD210407_10200C, 4, 2, 220000, 0, 0, 110000, 400, 0
CAD210407_8250C, 10, 5, 277500, 0, 0, 37000, 8, 0
CAD210407_8500C, 7, 3, 3600000, 0, 0, 1200000, 400, 0
CAD210407_9000C, 10, 5, 180000, 0, 0, 22500, 15, 0
CAD210407_9500C, 4, 2, 1160000, 0, 0, 580000, 800, 0
CAD210407_9750C, 10, 5, 30000, 0, 0, 4000, 8, 0
CAD210421, 11720, 59, 379626676.25, 11622, 8, 1920625, 1, 0
CAD210505, 2, 1, 190425, 0, 0, 0, 1, 0
CAD210505_7700C, 2, 1, 1206000, 0, 0, 0, 120, 0
CAD210505_9750C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210519, 11859, 104, 300914871.75, 11675, 22, 955575, 1, 0
CAD210602, 2, 1, 768025, 0, 0, 0, 4, 0
CAD210616, 131, 68, 388953165.5, 5, 10, 2876013.75, 17.5, 0
CAD210721, 72, 41, 279389423, 9, 11, 1538480, 10, 0
CAD210818, 15, 7, 95959773.75, 0, 0, 18843562.5, 98, 0
CAD210915, 89, 48, 285048896.25, 14, 22, 4816718.75, 30, 0
CAD211020, 8, 4, 1544050, 0, 0, 386012.5, 2, 0
CAD211117, 11, 6, 46586325, 1, 0, 4204056.875, 29, 0
CAD211215, 222, 116, 498888361.25, 35, 37, 959531.25, 10, 0
CAD220119, 6, 3, 28417625, 4, 2, 9430375, 50, 0
CAD220216, 16, 8, 111176710, 0, 0, 8650750, 45, 0
CAD220316, 8, 4, 24601000, 1, 0, 7561750, 40, 0
CAD220420, 6, 3, 22680750, 0, 0, 7560250, 40, 0
CAD220518, 6, 3, 22677750, 0, 0, 7559250, 40, 0
CAD220615, 6, 3, 22674750, 0, 0, 7558250, 40, 0
CAD220720, 6, 3, 22672500, 0, 0, 7557500, 40, 0
CAD221221, 49, 26, 287650562.5, 11, 22, 7180375, 30, 0
CAD231018, 6, 3, 573910, 1, 0, 191202.5, 1, 0
CAD231115, 6, 3, 573910, 1, 0, 191202.5, 1, 0
CAD231220, 18, 9, 50369872.5, 3, 4, 1916825, 10, 0
CAD241218, 12, 6, 12614002.5, 5, 6, 1528970, 10, 0
CAE201203, 30, 15, 26678880.5, 0, 0, 1600275, 10, 0
CAE201204, 2, 1, 160375, 0, 0, 0, 1, 0
CAE201207, 2, 1, 159769, 0, 0, 0, 1, 0
CAE201216, 40, 20, 14212123.5, 0, 0, 318585.25, 2, 0
CAE201217, 2, 1, 1599230, 0, 0, 0, 10, 0
CAE201222, 2, 1, 319023, 0, 0, 0, 2, 0
CAE201223, 2, 1, 640200, 0, 0, 0, 4, 0
CAE201224, 2, 1, 160050, 0, 0, 0, 1, 0
CAE210105, 4, 2, 2711590.25, 0, 0, 1355795.125, 8.5, 0
CAE210106, 2, 1, 159620.25, 0, 0, 0, 1, 0
CAE210108, 2, 1, 160150, 0, 0, 0, 1, 0
CAE210114, 2, 1, 479512.5, 0, 0, 0, 3, 0
CAE210115, 2, 1, 959025, 0, 0, 0, 6, 0
CAE210120, 26, 13, 3832597.5, 0, 0, 319285.5, 2, 0
CAE210127, 2, 1, 319580, 0, 0, 0, 2, 0
CAE210129, 2, 1, 158969.5, 0, 0, 0, 1, 0
CAE210216, 2, 1, 159505.5, 0, 0, 0, 1, 0
CAE210217, 32, 16, 7659101.5, 0, 0, 319102.25, 2, 0
CAE210225, 2, 1, 637445, 0, 0, 0, 4, 0
CAE210226, 4, 2, 319304.25, 0, 0, 159652.125, 1, 0
CAE210301, 40, 20, 5117276, 0, 0, 160700, 1, 0
CAE210317, 28, 14, 3985548, 0, 0, 238125, 1.5, 0
CAE210421, 12, 6, 5734801, 0, 0, 477619.5, 3, 0
CAE210519, 14, 7, 1274829.5, 0, 0, 159758.5, 1, 0
CAE210616, 2, 1, 159017.25, 0, 0, 0, 1, 0
CAE210818, 2, 1, 160075, 0, 0, 0, 1, 0
CAE211215, 2, 1, 319471, 0, 0, 0, 2, 0
CAS210120, 2, 1, 286973, 0, 0, 0, 2, 0
CAS210121, 12, 6, 860812.5, 0, 0, 143468.75, 1, 0
CAS210203, 2, 1, 143221.25, 0, 0, 0, 1, 0
CAS210205, 12, 6, 860625, 0, 0, 143418.75, 1, 0
CAS210217, 4, 2, 286812.75, 0, 0, 143406.375, 1, 0
CAS210226, 2, 1, 143370, 0, 0, 0, 1, 0
CAS210301, 2, 1, 143175, 0, 0, 0, 1, 0
CAS210317, 2, 1, 717066.25, 0, 0, 0, 5, 0
CAS210616, 2, 1, 429678.75, 0, 0, 0, 3, 0
CAY210120, 6, 3, 1495486725, 0, 0, 677973600, 34, 0
CAY210217, 2, 1, 797666000, 0, 0, 0, 40, 0
CAY210317, 10, 5, 1175008600, 0, 0, 60360000, 3, 0
CAY211202, 4, 2, 370929500, 0, 0, 185464750, 10, 0
COD201203, 5, 0, 0, 2, 5, 0, 2, 0
COD210301, 3, 0, 0, 0, 36, 0, 2, 0
HCD201231, 55, 6, 142950, 90, 44, 29750, 3, 0
HCD210129, 82, 23, 135380, 246, 106, 5895, 1, 0
HCD210226, 52, 2, 11370, 92, 52, 5685, 3, 0
HCD210331, 73, 10, 87755, 84, 28, 5495, 2, 0
HCD210430, 56, 4, 21735, 87, 37, 5420, 3, 0
HCD210528, 65, 6, 32490, 83, 28, 5415, 3, 0
HCD210630, 88, 21, 399550, 50, 37, 26450, 5, 0
HCD210730, 81, 7, 264690, 63, 34, 31140, 1, 0
HCD210831, 81, 0, 0, 81, 12, 0, 1, 0
HCD210930, 65, 0, 0, 65, 11, 0, 1, 0
HCD211029, 67, 0, 0, 66, 2, 0, 1, 0
HCD211130, 76, 0, 0, 76, 33, 0, 1, 0
HCD211231, 90, 8, 40400, 72, 19, 5050, 1, 0
HCD220131, 59, 0, 0, 59, 7, 0, 1, 0
HUD201231, 18, 6, 48910, 5, 5, 8150, 1, 0
HUD210129, 5, 0, 0, 5, 3, 0, 1, 0
HUD210226, 8, 3, 24900, 3, 3, 8300, 1, 0
HUD210331, 9, 2, 161000, 4, 3, 80500, 6, 0
HUD210430, 3, 0, 0, 3, 0, 0, 1, 0
HUD210528, 1, 0, 0, 1, 0, 0, 0, 0
HUD210630, 7, 2, 14800, 3, 3, 7400, 1, 0
HUD210730, 72, 0, 0, 72, 0, 0, 1, 0
HUD210831, 71, 0, 0, 71, 0, 0, 1, 0
HUD210930, 77, 0, 0, 77, 15, 0, 1, 0
HUD211029, 79, 5, 31520, 70, 37, 6305, 1, 0
HUD211130, 76, 2, 12360, 72, 16, 6180, 1, 0
HUD211231, 64, 0, 0, 64, 19, 0, 1, 0
HUD220131, 56, 0, 0, 56, 0, 0, 1, 0
NAD201202, 5, 0, 0, 2, 1, 0, 17, 0
NAD201203, 18, 3, 556500, 10, 3, 183225, 5, 0
NAD201218, 4, 2, 367000, 0, 0, 183500, 5, 0
NAD210120, 7, 3, 1142875, 0, 0, 479700, 13, 0
NAD210211, 3, 1, 220770, 0, 0, 0, 6, 0
NAD210217, 14, 6, 1994575, 0, 0, 350592.5, 6, 0
NAD210301, 23, 10, 1402200, 11, 4, 73900, 5, 0
NAD210317, 4, 2, 863430, 0, 0, 431715, 11.5, 0
NAE210217, 2, 1, 123400, 0, 0, 0, 4, 0
NAE210301, 4, 2, 92460, 0, 0, 46230, 1.5, 0
NID201202, 111, 94, 341241840, 4, 20, 2108247, 36, 0
NID201202_15000C, 4, 2, 96300, 0, 0, 48150, 7.5, 0
NID201202_15950P, 8, 4, 43740, 0, 0, 11700, 30, 0
NID201202_16050C, 8, 4, 95220, 0, 0, 24300, 30, 0
NID201202_16200C, 8, 4, 17373.72, 0, 0, 4226.04, 9, 0
NID201202_16200P, 8, 4, 21813.72, 0, 0, 5306.04, 9, 0
NID201203, 456, 303, 465961606.02, 99, 79, 290358, 2, 0
NID201204, 26, 19, 50037033, 5, 4, 1944360, 25, 0
NID201207, 8, 5, 11672222.64, 1, 2, 1159596, 25, 0
NID201208, 12, 6, 10370130.48, 0, 0, 818835, 8.5, 0
NID201209, 12, 6, 7781034.96, 0, 0, 1489817.16, 15.5, 0
NID201210, 4, 2, 10088239.5, 0, 0, 5044119.75, 52.5, 0
NID201211, 6, 3, 11346054, 0, 0, 1546224, 16, 0
NID201214, 16, 8, 8371731.9, 0, 0, 388827, 4, 0
NID201215, 22, 11, 3488480.1, 4, 5, 284903.1, 3, 0
NID201216, 1194, 627, 724807894.26, 37, 31, 97401, 1, 0
NID201217, 2, 1, 96870, 0, 0, 0, 1, 0
NID201218, 4, 2, 579696, 1, 0, 289848, 5, 0
NID201221, 4, 2, 579090, 0, 0, 289545, 3, 0
NID201223, 2, 1, 192360, 0, 0, 0, 2, 0
NID201224, 6, 3, 3365208, 1, 0, 193398, 2, 0
NID201230, 2, 1, 96084, 0, 0, 0, 1, 0
NID210104, 4, 2, 383520, 0, 0, 191760, 2, 0
NID210105, 10, 5, 55402200, 0, 0, 9154200, 95, 0
NID210106, 8, 4, 2033178, 0, 0, 434355, 4.5, 0
NID210106_14700P, 4, 2, 103680, 0, 0, 51840, 120, 0
NID210106_15000C, 4, 2, 107850, 0, 0, 53925, 7.5, 0
NID210106_17500C, 4, 2, 139680, 0, 0, 69840, 120, 0
NID210107, 2, 1, 485700, 0, 0, 0, 5, 0
NID210115, 2, 1, 96402, 1, 0, 0, 1, 0
NID210120, 1236, 638, 544464095.7, 34, 22, 97465.5, 2, 0
NID210122, 2, 1, 193572, 1, 0, 0, 2, 0
NID210126, 2, 1, 290322, 0, 0, 0, 3, 0
NID210128, 2, 1, 290430, 0, 0, 0, 3, 0
NID210129, 6, 3, 874900.5, 5, 0, 387264, 4.5, 0
NID210202, 2, 1, 387000, 0, 0, 0, 4, 0
NID210210, 5, 3, 19319994, 1, 0, 4824786, 75, 0
NID210211, 8, 4, 34518744, 0, 0, 8629686, 75, 0
NID210212, 8, 4, 681669, 1, 0, 97600.5, 1, 0
NID210216, 4, 2, 580290, 0, 0, 290145, 5, 0
NID210217, 1444, 725, 514790924.46, 52, 29, 97194, 1, 0
NID210218, 14, 7, 6046759.5, 1, 0, 290065.5, 3, 0
NID210219, 10, 5, 1560270, 1, 0, 390348, 4, 0
NID210223, 120, 60, 25033088.34, 4, 4, 95940, 1, 0
NID210224, 8, 4, 387235.98, 1, 0, 96702, 1, 0
NID210225, 12, 6, 4925888.04, 0, 0, 193907.52, 2, 0
NID210226, 347, 172, 48424674, 10, 0, 97215, 1, 0
