Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200715, 1.39000000, 7.5785859679952, 1.89418878065158, 0, 2, 221030.082997, 00:00:00.000, 00:00:00.000, 01:41:05.819, 0, 0, 0, 0, 75, 82226806.250000, 0, 0
AHD200819, 1.14000000, 6.40287581073041, 1.09562962962946, 0, 0, 206394.011435, 00:00:00:000, 00:00:00:000, 03:05:11.942, 0, 0, 0, 0, 28, 15547200.000000, 0, 0
AHD200916, 0.65809523, 8.8545796832727, 1.39021021548842, 1, 0, 227135.095438, 00:00:13.647, 00:00:00.000, 01:00:02.968, 0, 0, 0, 0, 84, 42707413.250000, 0, 0
AHD201021, 1.50000000, 19.0049513395298, 0.898148148148149, 0, 0, 247607.203770, 00:00:00:000, 00:00:00:000, 01:02:57.691, 0, 0, 0, 0, 11, 26622400.000000, 0, 0
AHD201118, 0.00000000, 49.5824561403509, 0.777777777777778, 0, 0, 24187.758333, 00:00:00:000, 00:00:00:000, 00:02:15.469, 0, 0, 0, 0, 1, 567875.000000, 0, 0
AHD201216, 0.00000000, 74.6283068783069, 2.69565217391305, 0, 0, 105153.889840, 00:00:00:000, 00:00:00:000, 04:04:18.138, 0, 0, 0, 0, 35, 49626956.250000, 0, 0
AHD210120, 0.00000000, 86.935070306038, 1.54166666666667, 0, 0, 31779.171874, 00:00:00:000, 00:00:00:000, 04:06:54.851, 0, 0, 0, 0, 7, 14354750.000000, 0, 0
AHD210217, 0.00000000, 64.875, 2, 0, 0, 77423.100490, 00:00:00:000, 00:00:00:000, 00:28:37.979, 0, 0, 0, 0, 1, 823875.000000, 0, 0
AHD210317, 0.00000000, 72.1207792207792, 2.1685, 0, 0, 59239.076576, 00:00:00:000, 00:00:00:000, 03:08:38.485, 0, 0, 0, 0, 3, 5711331.250000, 0, 0
AHD210421, 0.00000000, 67.8461538461538, 2.44272727272727, 0, 0, 33012.681159, 00:00:00:000, 00:00:00:000, 02:33:40.525, 0, 0, 0, 0, 5, 8643176.250000, 0, 0
AHD210519, 0.00000000, 47.1428571428571, 2.25, 0, 0, 36661.805555, 00:00:00:000, 00:00:00:000, 03:15:33.124, 0, 0, 0, 0, 1, 2079375.000000, 0, 0
AHD210616, 0.00000000, 98.6190476190476, 0.654545454545454, 0, 0, 35095.608333, 00:00:00:000, 00:00:00:000, 05:05:20.616, 0, 0, 0, 0, 2, 1591487.500000, 0, 0
AHD210721, 0.00000000, 87.1538461538462, 0.746666666666666, 0, 0, 33713.638392, 00:00:00:000, 00:00:00:000, 10:03:47.185, 0, 0, 0, 0, 1, 757462.500000, 0, 0
AHD210818, 0.00000000, 29.5, 0, 0, 0, 17700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210915, 0.00000000, 40.8333333333333, 1.20833333333333, 0, 0, 13898.674242, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 96, 0, 0, 0, 101400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 59.7743902439024, 3.86333333333333, 0, 0, 154038.815789, 00:00:00:000, 00:00:00:000, 03:59:54.311, 0, 0, 0, 0, 29, 43919487.500000, 0, 0
AHD220119, 0.00000000, 106.25, 0.5, 0, 0, 138161.764705, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220316, 0.00000000, 10, 0, 0, 0, 4875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220420, 0.00000000, 50, 0, 0, 0, 33437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD220615, 0.00000000, 48.5714285714286, 5.07692307692308, 0, 0, 67110.416666, 00:00:00:000, 00:00:00:000, 01:53:35.237, 0, 0, 0, 0, 5, 9600750.000000, 0, 0
AHD220817, 0.00000000, 50, 0, 0, 0, 36875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD221221, 0.00000000, 73.2777777777778, 2, 0, 0, 261074.074074, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD240821, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD241218, 0.00000000, 85, 0, 0, 0, 62687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200715, 1.27045045, 4.66724981814195, 2.76087613288382, 1, 0, 207520.548329, 00:01:28.482, 00:00:00.000, 00:59:52.114, 0, 0, 0, 0, 116, 294821593.750000, 0, 0
CAD200819, 1.61607142, 2.51685189179302, 2.62616332100424, 2, 0, 344533.045760, 00:00:00.000, 00:00:00.001, 01:03:30.152, 0, 0, 0, 0, 70, 159614293.750000, 0, 0
CAD200916, 1.13885714, 5.55537840835916, 1.98259921141926, 14, 8, 248133.055801, 00:00:38.583, 00:00:00.001, 00:57:44.841, 0, 0, 0, 0, 175, 370206371.250000, 0, 0
CAD201021, 1.31333333, 6.22828426833157, 2.84909631284336, 0, 0, 192393.592743, 00:00:00:000, 00:00:00:000, 00:42:45.027, 0, 0, 0, 0, 45, 117723588.750000, 0, 0
CAD201118, 3.64285714, 1.10086053176799, 14.8273497929522, 5454, 0, 144058.580967, 00:00:00.000, 00:00:00.000, 00:43:57.647, 0, 0, 0, 0, 7, 39030687.500000, 0, 0
CAD201216, 1.18227848, 1.43181862660413, 8.11583833718305, 5343, 0, 142625.472659, 00:00:00.000, 00:00:00.000, 01:07:56.671, 0, 0, 0, 0, 79, 193465400.000000, 0, 0
CAD210120, 0.00000000, 50, 0.9, 0, 0, 6673.611111, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 45.0490196078431, 1.4, 0, 0, 16349.399801, 00:00:00:000, 00:00:00:000, 00:30:50.306, 0, 0, 0, 0, 13, 47072587.500000, 0, 0
CAD210519, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 43.3, 2, 0, 0, 15879.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210721, 0.00000000, 25, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211117, 0.00000000, 47, 0, 0, 0, 8225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 61.7111111111111, 3.7625, 0, 0, 78417.739361, 00:00:00:000, 00:00:00:000, 04:43:53.006, 0, 0, 0, 0, 11, 66436062.500000, 0, 0
CAD220216, 0.00000000, 20, 0, 0, 0, 35000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220921, 0.00000000, 50, 0, 0, 0, 18125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 45.3125, 3.72727272727273, 0, 0, 70958.854166, 00:00:00:000, 00:00:00:000, 01:55:55.993, 0, 0, 0, 0, 3, 17683250.000000, 0, 0
CAD231220, 0.00000000, 37.5, 0, 0, 0, 42395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD241218, 0.00000000, 37.5, 0, 0, 0, 42395.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200715, 5.71428571, 3.7314365268995, 21.0461737366277, 0, 1, 239846.579502, 00:00:00.000, 00:00:00.002, 00:52:39.578, 0, 0, 0, 0, 63, 134123154.000000, 0, 0
NID200819, 6.04000000, 3.5671221090764, 21.149371015581, 0, 0, 259272.714086, 00:00:00:000, 00:00:00:000, 02:00:05.837, 0, 0, 0, 0, 25, 69036978.000000, 0, 0
NID200916, 5.90769230, 5.70858498818897, 11.0950294832928, 0, 0, 157481.237476, 00:00:00:000, 00:00:00:000, 00:56:34.991, 0, 0, 0, 0, 65, 84991371.000000, 0, 0
NID201021, 6.04166666, 2.36357279700015, 24.1625275070728, 0, 0, 173092.326554, 00:00:00:000, 00:00:00:000, 00:56:58.586, 0, 0, 0, 0, 12, 43854396.000000, 0, 0
NID201118, 3.90000000, 1.54818014544123, 36.579987212277, 1629, 0, 77032.904694, 00:00:00.000, 00:00:00.001, 01:20:31.924, 0, 0, 0, 0, 10, 41075206.500000, 0, 0
NID201216, 0.00000000, 51.477130977131, 4.89015151515152, 0, 0, 29652.732558, 00:00:00:000, 00:00:00:000, 00:55:42.850, 0, 0, 0, 0, 9, 20572905.000000, 0, 0
NID210120, 0.00000000, 41.4127906976744, 3.55921052631579, 0, 0, 10551.925531, 00:00:00:000, 00:00:00:000, 00:52:10.713, 0, 0, 0, 0, 28, 32399337.000000, 0, 0
NID210217, 0.00000000, 56, 0, 0, 0, 7681.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210317, 0.00000000, 70, 6, 0, 0, 17870.000000, 00:00:00:000, 00:00:00:000, 00:01:09.366, 0, 0, 0, 0, 1, 2338830.000000, 0, 0
NID210616, 0.00000000, 55, 0, 0, 0, 30600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210915, 0.00000000, 50, 0, 0, 0, 71700.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 48.1225806451613, 14.04, 0, 0, 102623.161290, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID220615, 0.00000000, 23.75, 0, 0, 0, 17113.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 3.10576923, 3.86661979232335, 5.05355961298392, 0, 0, 141549.605828, 00:00:00:000, 00:00:00:000, 00:52:18.245, 0, 0, 0, 0, 72, 50144706.250000, 0, 0
PBD200819, 6.15000000, 5.44541625035773, 1.67098765432092, 0, 0, 107414.160760, 00:00:00:000, 00:00:00:000, 02:05:09.295, 0, 0, 0, 0, 27, 21588662.500000, 0, 0
PBD200916, 0.86956521, 5.3975436896285, 2.14714915450259, 0, 0, 133127.011155, 00:03:21.371, 00:00:00:000, 01:37:42.723, 0, 0, 0, 0, 46, 29539943.750000, 0, 0
PBD201021, 0.00000000, 28.4354981115417, 1.175, 0, 0, 270323.421600, 00:00:00:000, 00:00:00:000, 02:09:50.329, 0, 0, 0, 0, 14, 18565475.000000, 0, 0
PBD201118, 0.00000000, 33.1463815789474, 1.36538461538462, 0, 0, 2262.784090, 00:00:00:000, 00:00:00:000, 05:16:20.531, 0, 0, 0, 0, 7, 10802637.500000, 0, 0
PBD201216, 0.00000000, 48.5544871794872, 1.65151515151515, 0, 0, 14115.403163, 00:00:00:000, 00:00:00:000, 02:30:58.824, 0, 0, 0, 0, 15, 25463193.750000, 0, 0
PBD210217, 0.00000000, 50, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 07:01:19.370, 0, 0, 0, 0, 1, 2263125.000000, 0, 0
PBD210317, 0.00000000, 10, 0, 0, 0, 2250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 50, 0, 0, 0, 50000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200715, 0.00000000, 26.3003924036575, 1.1222641509434, 0, 0, 60048.781510, 00:00:00:000, 00:00:00:000, 01:30:09.329, 0, 0, 0, 0, 25, 28091637.500000, 0, 0
ZSD200819, 1.82758620, 3.2283458084472, 3.56989606260709, 0, 0, 152584.693695, 00:00:00:000, 00:00:00:000, 01:03:18.608, 0, 0, 0, 0, 35, 44768206.250000, 0, 0
ZSD200916, 0.71714285, 4.71883412362673, 1.89465605009491, 1, 0, 140040.192763, 00:01:04.035, 00:00:00.001, 01:10:51.370, 0, 0, 0, 0, 70, 68488920.000000, 0, 0
ZSD201021, 0.81250000, 2.66680375352874, 3.3511410160977, 0, 0, 132401.654760, 00:00:00:000, 00:00:00:000, 01:10:41.418, 0, 0, 0, 0, 8, 14233600.000000, 0, 0
ZSD201118, 1.40909090, 1.36216496788211, 7.93498188405806, 2500, 0, 50341.004896, 00:00:00.001, 00:00:00.000, 01:09:01.704, 0, 0, 0, 0, 11, 23334875.000000, 0, 0
ZSD201216, 1.35000000, 1.34497978861648, 8.50600397255334, 2456, 0, 50370.509366, 00:00:00.000, 00:00:00.000, 01:14:08.248, 0, 0, 0, 0, 10, 15647125.000000, 0, 0
ZSD210120, 0.00000000, 36.875, 1.25, 0, 0, 7151.562500, 00:00:00:000, 00:00:00:000, 00:00:30.290, 0, 0, 0, 0, 3, 4070437.500000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 4687.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210317, 0.00000000, 30, 0, 0, 0, 5625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 36.25, 2, 0, 0, 17265.625000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 42.5, 5.63636363636364, 0, 0, 50156.798245, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD220615, 0.00000000, 30, 0, 0, 0, 15375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD221221, 0.00000000, 50, 0, 0, 0, 93750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 33.8942307692308, 21.875, 0, 0, 32856.142857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD221221, 0.00000000, 37.5, 8, 0, 0, 33125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID230118, 0.00000000, 60, 0, 0, 0, 6480.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200715, 0.00000000, 6, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200715, 0.00000000, 20, 0, 0, 0, 320.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200702, 0.00000000, 130.635714285714, 1.875, 0, 0, 6887.102272, 00:00:00:000, 00:00:00:000, 00:02:06.100, 0, 0, 0, 0, 3, 1780000.000000, 0, 0
CAD200702, 0.00000000, 9.79166666666667, 1, 0, 0, 1354.833333, 00:00:00:000, 00:00:00:000, 00:06:22.848, 0, 0, 0, 0, 2, 2862877.500000, 0, 0
NID200702, 0.00000000, 29.3294117647059, 6.86666666666667, 0, 0, 431.750000, 00:00:00:000, 00:00:00:000, 00:00:38.631, 0, 0, 0, 0, 1, 3845700.000000, 0, 0
ZSD200702, 0.00000000, 26.9659090909091, 1.15, 0, 0, 2342.483333, 00:00:00:000, 00:00:00:000, 01:55:24.122, 0, 0, 0, 0, 7, 6543537.500000, 0, 0
NID231220, 0.00000000, 40.4166666666667, 11, 0, 0, 116589.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD231220, 0.00000000, 50, 0, 0, 0, 125000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200804, 0.00000000, 60, 0, 0, 0, 7259.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200804, 0.00000000, 31, 0.67, 0, 0, 2409.250000, 00:00:00:000, 00:00:00:000, 04:23:24.655, 0, 0, 0, 0, 2, 2019405.000000, 0, 0
AHD200902, 0.00000000, 100, 0, 0, 0, 8125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200902, 0.00000000, 9, 0, 0, 0, 486.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200902, 0.00000000, 5, 0, 0, 0, 27.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200902, 0.00000000, 10, 0, 0, 0, 80.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201002, 0.00000000, 60, 0, 0, 0, 8340.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
COD200715, 0.00000000, 2, 0, 1, 0, 57500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200702, 0.00000000, 1, 0, 0, 0, 225.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200715, 0.00000000, 11.7318267419962, 29.1698113207547, 0, 0, 3446.118923, 00:00:00:000, 00:00:00:000, 02:03:58.098, 0, 0, 0, 0, 20, 12711485.000000, 0, 0
ZSD240717, 0.00000000, 7, 0, 0, 0, 17806.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 4.00000000, 5.96450617283951, 5.69814241486068, 19, 2, 15571.078717, 00:00:00.001, 00:00:00.001, 06:49:29.592, 0, 0, 0, 0, 2, 8680.000000, 0, 0
HUD200630, 3.75000000, 4.69961240310078, 5.83883495145631, 22, 5, 17217.494197, 00:00:00.000, 00:00:00.000, 05:08:31.961, 0, 0, 0, 0, 4, 30060.000000, 0, 0
MDD200630, 0.00000000, 15, 0, 3, 0, 291060.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 2.25000000, 4.33270676691729, 3.50188679245281, 1, 1, 8040.560861, 00:00:00.001, 00:00:00.001, 06:01:54.878, 0, 0, 0, 0, 2, 10455.000000, 0, 0
SRD200630, 4.00000000, 2.62882096069869, 4.78938730853392, 1, 0, 12171.461419, 00:00:00.001, 00:00:00.001, 08:36:31.778, 0, 0, 0, 0, 2, 8430.000000, 0, 0
SND200819, 0.00000000, 13.0160953800298, 16, 0, 0, 2457.032222, 00:00:00:000, 00:00:00:000, 01:34:49.648, 0, 0, 0, 0, 20, 13177975.000000, 0, 0
SCD200731, 1.84615384, 2.73562064542432, 3.65438202247195, 1, 4, 4472.209328, 00:00:00.001, 00:00:00.001, 02:21:09.084, 0, 0, 0, 0, 13, 50245.000000, 0, 0
HCD200731, 4.96428571, 3.54574840270606, 4.87548942834769, 6, 2, 11151.040529, 00:00:00.000, 00:00:00.001, 05:39:12.176, 0, 0, 0, 0, 14, 153635.000000, 0, 0
CBD200731, 0.00000000, 8, 0, 0, 0, 228000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 3.34482758, 3.48866534888135, 4.78526504941601, 34, 12, 10827.816644, 00:00:00.000, 00:00:00.001, 02:53:54.469, 0, 0, 0, 0, 29, 179210.000000, 0, 0
SRD200731, 4.03125000, 2.78484778913769, 4.60766066838048, 10, 3, 7771.731509, 00:00:00.000, 00:00:00.001, 04:09:16.401, 0, 0, 0, 0, 16, 76210.000000, 0, 0
SCD200828, 2.00000000, 3.23731073319908, 4.15374233128836, 7, 0, 6338.410779, 00:00:00.001, 00:00:00.001, 00:13:55.250, 0, 0, 0, 0, 2, 5320.000000, 0, 0
SRD200828, 0.00000000, 3.3536866359447, 4.97981524249428, 9, 1, 9551.119823, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 3.33333333, 5.51939058171745, 4.97083333333333, 19, 1, 13453.374999, 00:00:00.001, 00:00:00.001, 06:47:09.582, 0, 0, 0, 0, 3, 13035.000000, 0, 0
HUD200828, 3.55000000, 3.6397146254459, 4.46547619047618, 38, 7, 13985.891429, 00:00:00.001, 00:00:00.001, 01:23:22.811, 0, 0, 0, 0, 10, 124900.000000, 0, 0
SND200916, 20.00000000, 1.9505671895696, 53.9044401544397, 0, 0, 103727.034268, 00:00:00:000, 00:00:00:000, 01:33:25.646, 0, 0, 0, 0, 7, 4749325.000000, 0, 0
CBD200828, 0.00000000, 5, 0, 0, 0, 165000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201021, 0.00000000, 12.6833333333333, 15, 0, 0, 2642.658730, 00:00:00:000, 00:00:00:000, 01:45:40.020, 0, 0, 0, 0, 7, 4736975.000000, 0, 0
HCD200930, 4.00000000, 6.12898089171975, 5.26198083067095, 20, 0, 14799.732539, 00:00:00.001, 00:00:00.001, 06:49:24.952, 0, 0, 0, 0, 2, 8630.000000, 0, 0
HUD200930, 4.06250000, 3.45104333868379, 5.09807073954988, 20, 5, 11056.352029, 00:00:00.000, 00:00:00.000, 01:25:15.115, 0, 0, 0, 0, 8, 57490.000000, 0, 0
SCD200930, 4.12500000, 3.99880095923261, 4.65146634615382, 15, 6, 7452.575972, 00:00:00.000, 00:00:00.001, 05:03:41.334, 0, 0, 0, 0, 4, 31585.000000, 0, 0
SRD200930, 4.90000000, 2.80801687763713, 4.7526427061311, 6, 3, 8908.479473, 00:00:00.001, 00:00:00.001, 02:34:04.344, 0, 0, 0, 0, 5, 58905.000000, 0, 0
SND201118, 0.00000000, 18.8888888888889, 6.66666666666667, 0, 0, 2075.000000, 00:00:00:000, 00:00:00:000, 01:03:35.469, 0, 0, 0, 0, 4, 2534125.000000, 0, 0
SRD201030, 2.50000000, 3.21604938271605, 4.69430693069307, 6, 1, 9660.426313, 00:00:00.000, 00:00:00.000, 08:35:32.640, 0, 0, 0, 0, 1, 21025.000000, 0, 0
HUD201030, 5.69444444, 4.70802377414562, 5.11532738095241, 32, 2, 15252.935212, 00:00:00.000, 00:00:00.000, 01:36:54.660, 0, 0, 0, 0, 18, 157860.000000, 0, 0
HCD201030, 4.00000000, 6.18237082066869, 5.2545731707317, 23, 1, 14849.884595, 00:00:00.001, 00:00:00.001, 06:49:23.619, 0, 0, 0, 0, 2, 8580.000000, 0, 0
SCD201030, 0.00000000, 3.20498982498983, 4.23630372492835, 8, 0, 5729.179857, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID241218, 0.00000000, 100, 0, 0, 0, 131400.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND201216, 0.00000000, 19.6527777777778, 25, 0, 0, 4389.166666, 00:00:00:000, 00:00:00:000, 01:22:55.401, 0, 0, 0, 0, 7, 4638625.000000, 0, 0
HCD201130, 5.50000000, 5.82559397788756, 5.28086419753086, 24, 1, 14221.047764, 00:00:00.001, 00:00:00.001, 06:47:19.869, 0, 0, 0, 0, 1, 21300.000000, 0, 0
HUD201130, 5.12500000, 4.60215053763441, 5.15923076923076, 24, 2, 15093.546395, 00:00:00.000, 00:00:00.001, 02:40:16.172, 0, 0, 0, 0, 8, 42320.000000, 0, 0
SCD201130, 2.71428571, 3.30026109660574, 4.16036649214661, 7, 0, 6499.523524, 00:00:00.000, 00:00:00.001, 01:32:32.557, 0, 0, 0, 0, 7, 18405.000000, 0, 0
SRD201130, 4.25000000, 2.77008032128514, 4.86822937625755, 7, 2, 8662.188616, 00:00:00.000, 00:00:00.000, 03:50:55.014, 0, 0, 0, 0, 4, 16675.000000, 0, 0
SRD201231, 0.00000000, 3.99049542007289, 5.51056338028172, 10, 0, 17804.970862, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201231, 0.00000000, 7.78110504264552, 6.65030674846628, 22, 8, 39215.543190, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD201231, 7.50000000, 11.0837094347733, 7.69892473118279, 30, 3, 47226.274999, 00:00:00.001, 00:00:00.001, 07:40:13.246, 0, 0, 0, 0, 2, 42200.000000, 0, 0
SCD201231, 2.50000000, 3.82879686962504, 5.06578947368422, 14, 0, 11448.366557, 00:00:00.001, 00:00:00.001, 01:38:37.507, 0, 0, 0, 0, 1, 2595.000000, 0, 0
HUD210129, 8.00000000, 1.62149621212121, 6.77672955974833, 26, 4, 8666.897590, 00:00:00.002, 00:00:00.002, 00:20:18.684, 0, 0, 0, 0, 3, 15930.000000, 0, 0
SCD210129, 0.00000000, 1.56954545454545, 6.85353535353534, 10, 3, 4223.165833, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD210129, 8.00000000, 2.33939393939394, 7.80000000000001, 26, 0, 9985.205398, 00:00:00.002, 00:00:00.002, 07:40:16.326, 0, 0, 0, 0, 2, 8400.000000, 0, 0
SRD210129, 0.00000000, 1.7764175257732, 7.11458333333331, 18, 1, 7451.783505, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200624, 0.00000000, 48.8, 1.13333333333333, 0, 0, 38.644444, 00:00:00:000, 00:00:00:000, 01:25:38.678, 0, 0, 0, 0, 7, 11715391.000000, 0, 0
NID200624, 0.00000000, 5.5, 0, 0, 0, 262.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200624, 0.00000000, 31.6, 0, 0, 0, 562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
