Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
06/04/2020 00:00:00, AHD200415, 36441, 09:30:00, 09:01:08, 1803875188, 1440.000000, 23, , , 33120.000000
06/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:40, 1803868029, 1458.500000, 3, 1467.500000, 3, 8778.000000
06/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:46, 1803868117, 1468.500000, 3, 1470.000000, 6, 13225.500000
06/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:29:46, 1803868116, 1473.000000, 3, 1475.000000, 6, 13269.000000
06/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:28:59, 1803867854, 1479.000000, 1, 1488.500000, 1, 2967.500000
06/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:28:59, 1803867853, 1487.000000, 1, 1497.000000, 1, 2984.000000
06/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1803868256, 4887.000000, 1, 4889.500000, 1, 9776.500000
06/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:29:55, 1803868234, , , 4894.000000, 1, 4894.000000
06/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:29:56, 1803868550, , , 4903.000000, 1, 4903.000000
06/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:56, 1803868549, , , 4915.500000, 1, 4915.500000
06/04/2020 00:00:00, NID200415, 44233, 09:30:00, 09:29:46, 1803868126, 11150.000000, 1, 11175.000000, 3, 44675.000000
06/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:46, 1803868125, 11180.000000, 1, 11200.000000, 3, 44780.000000
06/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:46, 1803868124, 11195.000000, 1, 11215.000000, 3, 44840.000000
06/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:46, 1803868123, 11210.000000, 1, 11235.000000, 3, 44915.000000
06/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:32, 1803869271, 11220.000000, 1, , , 11220.000000
06/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:29:32, 1803869270, 11225.000000, 1, , , 11225.000000
06/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:29:50, 1803868323, , , 1678.500000, 1, 1678.500000
06/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:29:50, 1803868322, , , 1686.500000, 1, 1686.500000
06/04/2020 00:00:00, ZSD200415, 48061, 09:30:00, 00:00:00, 1804468249, 1835.000000, 1, 1933.000000, 2, 5701.000000
06/04/2020 00:00:00, ZSD200520, 48062, 09:30:00, 09:29:34, 1803867979, 1876.500000, 1, 1880.000000, 1, 3756.500000
06/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:34, 1803867977, , , 1881.000000, 1, 1881.000000
06/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:34, 1803867978, 1881.000000, 1, 1884.500000, 1, 3765.500000
06/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:28:28, 1803869574, , , 1889.500000, 1, 1889.500000
06/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:28:28, 1803869573, , , 1893.000000, 1, 1893.000000
06/04/2020 00:00:00, SND200520, 3996218, 09:30:00, 01:15:04, 1803641230, 14150.000000, 1, , , 14150.000000
06/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 08:26:59, 1803837082, , , 393.000000, 20, 7860.000000
06/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 08:10:41, 1803825396, 230.500000, 15, 238.000000, 5, 9272.500000
06/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:07:03, 1804169075, 385.000000, 5, , , 1925.000000
06/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 07:47:48, 1804468434, 247.000000, 5, 260.000000, 5, 5070.000000
06/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:16:40, 1803863553, 377.000000, 5, , , 11315.000000
06/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 08:59:08, 1803853444, 379.000000, 2, , , 758.000000
06/04/2020 00:00:00, AMD200529, 3998532, 09:30:00, 04:46:46, 1803700363, , , 302.000000, 1, 302.000000
06/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:34:06, 1803742430, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 08:15:50, 1803849745, , , 390.000000, 2, 780.000000
06/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:34:16, 1803742456, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 07:54:54, 1803810560, 260.000000, 10, 266.000000, 5, 9097.500000
06/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 09:27:37, 1803867150, 390.500000, 5, , , 6627.500000
06/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 08:02:11, 1804047164, 256.000000, 5, 270.000000, 5, 5245.000000
06/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 08:15:50, 1803849741, , , 385.000000, 2, 770.000000
06/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:00:21, 1803814317, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 07:58:37, 1804047595, 260.500000, 5, 270.000000, 5, 5312.500000
06/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:00:27, 1803814363, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 08:15:50, 1803844822, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 08:52:28, 1803849754, 360.000000, 1, , , 360.000000
06/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 07:58:41, 1804047745, 260.500000, 5, 270.000000, 5, 5312.500000
06/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 08:00:32, 1803814383, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 08:00:59, 1803814669, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 08:15:50, 1803844966, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 08:01:41, 1804054170, 260.500000, 5, 269.000000, 5, 5307.500000
06/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 08:01:30, 1804310435, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 08:01:04, 1803814705, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, AAD200408, 4009053, 09:30:00, 09:01:38, 1803854752, , , 1180.000000, 2, 2360.000000
06/04/2020 00:00:00, AHD200408, 4009083, 09:30:00, 09:29:40, 1803868028, 1438.000000, 3, 1440.500000, 2, 7195.000000
06/04/2020 00:00:00, COD200408, 4009135, 09:30:00, 07:49:17, 1803805362, , , 32000.000000, 4, 231800.000000
06/04/2020 00:00:00, NAD200408, 4009160, 09:30:00, 09:01:20, 1803854575, 900.000000, 10, 1155.000000, 2, 11310.000000
06/04/2020 00:00:00, NID200408, 4009185, 09:30:00, 09:29:46, 1803868121, 11150.000000, 1, 11170.000000, 3, 44660.000000
06/04/2020 00:00:00, PBD200408, 4009211, 09:30:00, 09:29:49, 1803868181, 1638.500000, 1, , , 1638.500000
06/04/2020 00:00:00, SND200408, 4009237, 09:30:00, 09:22:08, 1803864157, 14290.000000, 1, , , 14290.000000
06/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 08:01:08, 1803814754, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 08:01:18, 1804053592, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:01:14, 1804009215, , , 270.000000, 5, 4080.000000
06/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 08:01:15, 1803814806, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 09:27:03, 1804009216, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:27:10, 1804009217, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 09:27:18, 1804009218, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, AGD200408, 4017493, 09:30:00, 09:29:58, 1803868283, , , 14.585000, 5, 72.925000
06/04/2020 00:00:00, AUD200408, 4017497, 09:30:00, 09:30:00, 1803868268, 1634.500000, 5, 1637.400000, 5, 16359.500000
06/04/2020 00:00:00, SCD210630, 4019091, 09:30:00, 08:12:44, 1803826642, 260.000000, 10, , , 2600.000000
06/04/2020 00:00:00, AAD200706, 4019701, 09:30:00, 00:00:00, 1803931249, , , 1200.000000, 2, 14475.000000
06/04/2020 00:00:00, AHD200706, 4019702, 09:30:00, 09:29:46, 1803868369, 1473.000000, 2, 1473.500000, 6, 63319.000000
06/04/2020 00:00:00, CAD200706, 4019703, 09:30:00, 09:29:55, 1803868546, 4890.000000, 1, 4891.500000, 1, 58688.000000
06/04/2020 00:00:00, COD200706, 4019704, 09:30:00, 00:00:00, 1803603171, 26500.000000, 2, 31500.000000, 2, 268600.000000
06/04/2020 00:00:00, NAD200706, 4019705, 09:30:00, 07:44:16, 1803801796, 950.000000, 10, 1175.000000, 2, 39575.000000
06/04/2020 00:00:00, NID200706, 4019706, 09:30:00, 09:29:46, 1803868160, 11215.000000, 1, 11225.000000, 3, 190700.000000
06/04/2020 00:00:00, PBD200706, 4019707, 09:30:00, 09:29:59, 1803868320, 1653.500000, 2, 1656.000000, 3, 23162.500000
06/04/2020 00:00:00, SND200706, 4019708, 09:30:00, 09:22:49, 1803864389, 14225.000000, 1, 14285.000000, 1, 99745.000000
06/04/2020 00:00:00, ZSD200706, 4019709, 09:30:00, 09:29:34, 1803867976, 1881.500000, 1, 1882.000000, 1, 15056.000000
06/04/2020 00:00:00, AHD200415, 36441, 11:30:00, 11:29:54, 1803934299, , , 1438.000000, 10, 14380.000000
06/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:29:58, 1803934359, 1449.000000, 2, 1452.000000, 15, 29080.500000
06/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:29:58, 1803934358, 1461.000000, 2, 1462.500000, 15, 24859.500000
06/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:29:58, 1803934357, 1465.500000, 2, 1467.000000, 15, 24936.000000
06/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:29:55, 1803937268, , , 1480.000000, 1, 1480.000000
06/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:55, 1803937266, , , 1488.500000, 1, 1488.500000
06/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:29:51, 1803934271, 4875.500000, 1, 4877.500000, 1, 9753.000000
06/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:29:59, 1803934374, , , 4882.000000, 1, 4882.000000
06/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:29:53, 1803934289, 4877.000000, 1, 4891.000000, 1, 9768.000000
06/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:29:53, 1803934288, 4880.000000, 1, 4903.500000, 1, 9783.500000
06/04/2020 00:00:00, NID200415, 44233, 11:30:00, 11:27:25, 1803932152, 11170.000000, 1, 11200.000000, 4, 55970.000000
06/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:27:25, 1803932151, 11200.000000, 1, 11220.000000, 4, 56080.000000
06/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:27:25, 1803932150, 11220.000000, 1, 11235.000000, 4, 56160.000000
06/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:22, 1803933964, 11230.000000, 1, 11250.000000, 4, 56230.000000
06/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:27:25, 1803934559, , , 11285.000000, 1, 11285.000000
06/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:27:25, 1803934558, , , 11325.000000, 1, 11325.000000
06/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:25, 1803934446, 1632.000000, 1, , , 1632.000000
06/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:25, 1803934445, 1624.000000, 1, , , 1624.000000
06/04/2020 00:00:00, ZSD200415, 48061, 11:30:00, 00:00:00, 1804468249, 1835.000000, 1, 1933.000000, 2, 5701.000000
06/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:42, 1803934199, 1869.500000, 1, 1873.500000, 3, 7490.000000
06/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:42, 1803934186, , , 1874.500000, 3, 5623.500000
06/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:42, 1803934200, 1874.000000, 1, 1878.000000, 3, 7508.000000
06/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:42, 1803934213, 1873.500000, 1, 1883.000000, 1, 3756.500000
06/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:42, 1803934214, 1863.500000, 1, 1886.500000, 1, 3750.000000
06/04/2020 00:00:00, SND200520, 3996218, 11:30:00, 01:15:04, 1803641230, 14150.000000, 1, , , 14150.000000
06/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 08:26:59, 1803837082, , , 393.000000, 20, 7860.000000
06/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 08:10:41, 1803825396, 230.500000, 15, 238.000000, 5, 9272.500000
06/04/2020 00:00:00, SND200617, 3997826, 11:30:00, 11:20:57, 1803925925, 14230.000000, 1, , , 14230.000000
06/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 08:07:03, 1804169075, 385.000000, 5, , , 1925.000000
06/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 07:47:48, 1804468434, 247.000000, 5, 260.000000, 5, 5070.000000
06/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 10:34:11, 1803901635, 378.000000, 5, , , 11320.000000
06/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 11:15:46, 1803922149, 379.000000, 2, 380.000000, 10, 8774.000000
06/04/2020 00:00:00, AMD200529, 3998532, 11:30:00, 04:46:46, 1803700363, , , 302.000000, 1, 302.000000
06/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:34:06, 1803742430, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 08:15:50, 1803849745, , , 390.000000, 2, 780.000000
06/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:34:16, 1803742456, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 07:54:54, 1803810560, 260.000000, 10, 266.000000, 5, 9097.500000
06/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 09:41:02, 1803872783, 393.000000, 11, , , 6660.500000
06/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 08:02:11, 1804047164, 256.000000, 5, 270.000000, 5, 5245.000000
06/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 08:15:50, 1803849741, , , 385.000000, 2, 770.000000
06/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 08:00:21, 1803814317, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 07:58:37, 1804047595, 260.500000, 5, 270.000000, 5, 5312.500000
06/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:00:27, 1803814363, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 08:15:50, 1803844822, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 08:52:28, 1803849754, 360.000000, 1, , , 360.000000
06/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 07:58:41, 1804047745, 260.500000, 5, 270.000000, 5, 5312.500000
06/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 08:00:32, 1803814383, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 08:00:59, 1803814669, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 08:15:50, 1803844966, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 08:01:41, 1804054170, 260.500000, 5, 269.000000, 5, 5307.500000
06/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 08:01:30, 1804310435, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 08:01:04, 1803814705, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, AAD200408, 4009053, 11:30:00, 11:26:42, 1803931447, , , 1155.000000, 5, 19675.000000
06/04/2020 00:00:00, AHD200408, 4009083, 11:30:00, 11:29:58, 1803934356, 1429.500000, 2, 1432.000000, 15, 31456.500000
06/04/2020 00:00:00, CAD200408, 4009113, 11:30:00, 11:29:59, 1803934376, 4862.000000, 5, 4867.000000, 1, 29177.000000
06/04/2020 00:00:00, COD200408, 4009135, 11:30:00, 07:49:17, 1803805362, , , 32000.000000, 4, 231800.000000
06/04/2020 00:00:00, NAD200408, 4009160, 11:30:00, 11:27:19, 1803932014, 900.000000, 20, 1100.000000, 10, 34575.000000
06/04/2020 00:00:00, NID200408, 4009185, 11:30:00, 11:27:25, 1803932147, 11170.000000, 1, 11190.000000, 4, 55930.000000
06/04/2020 00:00:00, PBD200408, 4009211, 11:30:00, 11:29:30, 1803934097, 1631.000000, 4, , , 6524.000000
06/04/2020 00:00:00, SND200408, 4009237, 11:30:00, 11:20:57, 1803925927, 14295.000000, 1, , , 14295.000000
06/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 08:01:08, 1803814754, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 08:01:18, 1804053592, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:01:14, 1804009215, , , 270.000000, 5, 4080.000000
06/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 08:01:15, 1803814806, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 09:27:03, 1804009216, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 09:27:10, 1804009217, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:27:18, 1804009218, , , 270.000000, 10, 2700.000000
06/04/2020 00:00:00, AGD200408, 4017493, 11:30:00, 11:29:55, 1803934880, 14.595000, 5, , , 72.975000
06/04/2020 00:00:00, AUD200408, 4017497, 11:30:00, 11:30:00, 1803934378, , , 1639.500000, 5, 8197.500000
06/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 08:12:44, 1803826642, 260.000000, 10, , , 2600.000000
06/04/2020 00:00:00, AAD200706, 4019701, 11:30:00, 00:00:00, 1803931249, , , 1200.000000, 2, 14475.000000
06/04/2020 00:00:00, AHD200706, 4019702, 11:30:00, 11:29:58, 1803934354, 1465.500000, 2, 1466.000000, 15, 80629.500000
06/04/2020 00:00:00, CAD200706, 4019703, 11:30:00, 11:29:59, 1803934389, 4878.000000, 5, 4879.500000, 1, 102440.000000
06/04/2020 00:00:00, COD200706, 4019704, 11:30:00, 00:00:00, 1803603171, 26500.000000, 2, 31500.000000, 2, 268600.000000
06/04/2020 00:00:00, NAD200706, 4019705, 11:30:00, 09:39:06, 1804353861, 950.000000, 20, 1135.000000, 5, 54750.000000
06/04/2020 00:00:00, NID200706, 4019706, 11:30:00, 11:27:25, 1803932146, 11235.000000, 1, 11245.000000, 4, 157390.000000
06/04/2020 00:00:00, PBD200706, 4019707, 11:30:00, 11:29:30, 1803934443, 1647.000000, 4, 1649.000000, 1, 23065.500000
06/04/2020 00:00:00, SND200706, 4019708, 11:30:00, 11:25:52, 1803933618, 14220.000000, 1, 14255.000000, 2, 99730.000000
06/04/2020 00:00:00, ZSD200706, 4019709, 11:30:00, 11:29:42, 1803934351, 1874.500000, 1, 1875.500000, 3, 39369.500000
06/04/2020 00:00:00, AHD200415, 36441, 13:30:00, 12:02:51, 1803979700, , , 1436.000000, 5, 7180.000000
06/04/2020 00:00:00, AHD200520, 36442, 13:30:00, 13:29:53, 1804090120, 1450.500000, 6, 1452.500000, 7, 23273.000000
06/04/2020 00:00:00, AHD200617, 36443, 13:30:00, 13:29:53, 1804090119, 1462.000000, 6, 1464.000000, 7, 19020.000000
06/04/2020 00:00:00, AHD200715, 36444, 13:30:00, 13:29:53, 1804090115, 1466.500000, 6, 1468.000000, 2, 11735.000000
06/04/2020 00:00:00, AHD200819, 36445, 13:30:00, 13:23:23, 1804094253, 1473.000000, 1, , , 1473.000000
06/04/2020 00:00:00, AHD200916, 36446, 13:30:00, 13:23:23, 1804094248, 1481.500000, 1, , , 1481.500000
06/04/2020 00:00:00, CAD200520, 38288, 13:30:00, 13:30:00, 1804090252, 4890.500000, 1, , , 4890.500000
06/04/2020 00:00:00, CAD200617, 38289, 13:30:00, 13:30:00, 1804090251, 4897.000000, 1, 4898.000000, 3, 19591.000000
06/04/2020 00:00:00, CAD200715, 38290, 13:30:00, 13:30:00, 1804090249, 4901.000000, 1, 4902.500000, 3, 19608.500000
06/04/2020 00:00:00, CAD200819, 38291, 13:30:00, 13:30:00, 1804090436, 4903.000000, 1, , , 4903.000000
06/04/2020 00:00:00, CAD200916, 38292, 13:30:00, 13:30:00, 1804090435, 4906.000000, 1, , , 4906.000000
06/04/2020 00:00:00, NID200415, 44233, 13:30:00, 13:29:59, 1804090236, 11210.000000, 2, 11230.000000, 3, 56110.000000
06/04/2020 00:00:00, NID200520, 44234, 13:30:00, 13:29:59, 1804090235, 11235.000000, 2, 11250.000000, 3, 56220.000000
06/04/2020 00:00:00, NID200617, 44235, 13:30:00, 13:29:59, 1804090234, 11255.000000, 2, 11265.000000, 3, 56305.000000
06/04/2020 00:00:00, NID200715, 44236, 13:30:00, 13:29:59, 1804090233, 11270.000000, 2, 11280.000000, 3, 56380.000000
06/04/2020 00:00:00, NID200819, 44237, 13:30:00, 13:27:25, 1804093010, , , 11310.000000, 1, 11310.000000
06/04/2020 00:00:00, NID200916, 44238, 13:30:00, 13:27:25, 1804093009, , , 11355.000000, 1, 11355.000000
06/04/2020 00:00:00, PBD200520, 45472, 13:30:00, 13:29:15, 1804089803, 1655.500000, 3, , , 4966.500000
06/04/2020 00:00:00, PBD200819, 45475, 13:30:00, 13:28:56, 1804092609, , , 1683.500000, 1, 1683.500000
06/04/2020 00:00:00, PBD200916, 45476, 13:30:00, 13:28:56, 1804092608, , , 1680.000000, 1, 1680.000000
06/04/2020 00:00:00, ZSD200415, 48061, 13:30:00, 00:00:00, 1804468249, 1835.000000, 1, 1933.000000, 2, 5701.000000
06/04/2020 00:00:00, ZSD200520, 48062, 13:30:00, 13:30:00, 1804090246, 1881.500000, 4, 1885.000000, 2, 11296.000000
06/04/2020 00:00:00, ZSD200617, 48063, 13:30:00, 13:30:00, 1804090244, 1884.000000, 4, 1886.000000, 2, 11308.000000
06/04/2020 00:00:00, ZSD200715, 48064, 13:30:00, 13:30:00, 1804090245, 1887.000000, 4, 1888.500000, 2, 11325.000000
06/04/2020 00:00:00, ZSD200819, 48065, 13:30:00, 13:29:24, 1804090398, 1886.500000, 1, , , 1886.500000
06/04/2020 00:00:00, ZSD200916, 48066, 13:30:00, 13:29:24, 1804090396, 1889.000000, 1, , , 1889.000000
06/04/2020 00:00:00, SND200520, 3996218, 13:30:00, 01:15:04, 1803641230, 14150.000000, 1, , , 14150.000000
06/04/2020 00:00:00, SRD200430, 3996268, 13:30:00, 08:26:59, 1803837082, , , 393.000000, 20, 7860.000000
06/04/2020 00:00:00, SCD200430, 3996277, 13:30:00, 12:08:15, 1804178878, 232.500000, 10, , , 4617.500000
06/04/2020 00:00:00, SND200617, 3997826, 13:30:00, 13:21:44, 1804083019, 14285.000000, 1, , , 14285.000000
06/04/2020 00:00:00, SRD200529, 3997888, 13:30:00, 08:07:03, 1804169075, 385.000000, 5, , , 1925.000000
06/04/2020 00:00:00, SCD200529, 3997895, 13:30:00, 07:47:48, 1804468434, 247.000000, 5, 260.000000, 5, 5070.000000
06/04/2020 00:00:00, HCD200430, 3998425, 13:30:00, 10:34:11, 1803901635, 378.000000, 5, , , 11320.000000
06/04/2020 00:00:00, HCD200529, 3998426, 13:30:00, 13:19:47, 1804207090, 378.500000, 1, 381.000000, 10, 6647.000000
06/04/2020 00:00:00, AMD200529, 3998532, 13:30:00, 04:46:46, 1803700363, , , 302.000000, 1, 302.000000
06/04/2020 00:00:00, MDD200529, 3998572, 13:30:00, 06:34:06, 1803742430, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, HCD200630, 3999571, 13:30:00, 08:15:50, 1803849745, , , 390.000000, 2, 780.000000
06/04/2020 00:00:00, MDD200630, 3999573, 13:30:00, 06:34:16, 1803742456, , , 8.800000, 15, 132.000000
06/04/2020 00:00:00, SCD200630, 3999574, 13:30:00, 12:16:42, 1804009208, 255.500000, 5, 263.000000, 25, 11777.500000
06/04/2020 00:00:00, SRD200630, 3999575, 13:30:00, 12:04:45, 1804314832, 389.000000, 5, , , 2330.000000
06/04/2020 00:00:00, SCD200731, 4001178, 13:30:00, 12:56:41, 1804047350, 260.000000, 5, 269.000000, 5, 7895.000000
06/04/2020 00:00:00, HCD200731, 4001179, 13:30:00, 08:15:50, 1803849741, , , 385.000000, 2, 770.000000
06/04/2020 00:00:00, SRD200731, 4001193, 13:30:00, 08:00:21, 1803814317, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SCD200828, 4002537, 13:30:00, 12:56:58, 1804047603, 260.000000, 5, 270.000000, 5, 4010.000000
06/04/2020 00:00:00, SRD200828, 4002538, 13:30:00, 08:00:27, 1803814363, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD200828, 4002539, 13:30:00, 08:15:50, 1803844822, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, HCD200930, 4004410, 13:30:00, 08:52:28, 1803849754, 360.000000, 1, , , 360.000000
06/04/2020 00:00:00, SCD200930, 4004413, 13:30:00, 12:57:06, 1804048106, 260.000000, 5, 270.000000, 5, 4010.000000
06/04/2020 00:00:00, SRD200930, 4004414, 13:30:00, 08:00:32, 1803814383, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, SRD201030, 4006134, 13:30:00, 08:00:59, 1803814669, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, HCD201030, 4006146, 13:30:00, 08:15:50, 1803844966, 360.000000, 2, , , 720.000000
06/04/2020 00:00:00, SCD201030, 4006147, 13:30:00, 13:01:14, 1804082682, 260.000000, 5, 272.000000, 5, 2660.000000
06/04/2020 00:00:00, SCD201130, 4007709, 13:30:00, 08:01:30, 1804310435, , , 270.000000, 5, 2710.000000
06/04/2020 00:00:00, SRD201130, 4007710, 13:30:00, 08:01:04, 1803814705, 385.000000, 1, , , 385.000000
06/04/2020 00:00:00, AAD200408, 4009053, 13:30:00, 13:12:20, 1804070643, 1120.000000, 3, 1165.000000, 5, 9185.000000
06/04/2020 00:00:00, AHD200408, 4009083, 13:30:00, 13:29:53, 1804090122, 1430.500000, 6, 1434.500000, 7, 18624.500000
06/04/2020 00:00:00, CAD200408, 4009113, 13:30:00, 13:30:00, 1804090247, 4883.500000, 1, 4887.500000, 3, 19546.000000
