Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
03/02/2021 00:00:00, HCD211130, 4027296, 15:30:00, 15:23:01, 2207940959, 572.000000, 2, 580.000000, 2, 2304.000000
03/02/2021 00:00:00, HCD211130, 4027296, 13:30:00, 11:24:15, 2207450743, 572.000000, 3, 580.000000, 3, 3456.000000
03/02/2021 00:00:00, HCD211130, 4027296, 09:30:00, 09:10:22, 2206482096, 572.000000, 2, 580.000000, 2, 2304.000000
03/02/2021 00:00:00, HCD211130, 4027296, 11:30:00, 11:24:15, 2207450743, 572.000000, 3, 580.000000, 3, 3456.000000
03/02/2021 00:00:00, HCD210730, 4020985, 11:30:00, 07:50:23, 2207940973, 581.500000, 1, 596.500000, 1, 2931.500000
03/02/2021 00:00:00, HCD210730, 4020985, 15:30:00, 07:50:23, 2207940973, 581.500000, 1, 596.500000, 1, 2931.500000
03/02/2021 00:00:00, HCD210730, 4020985, 09:30:00, 07:50:23, 2207940973, 581.500000, 1, 596.500000, 1, 2931.500000
03/02/2021 00:00:00, HCD210730, 4020985, 13:30:00, 07:50:23, 2207940973, 581.500000, 1, 596.500000, 1, 2931.500000
03/02/2021 00:00:00, ZSD210205, 4030522, 09:30:00, 09:29:58, 2206290637, 2552.500000, 2, , , 5105.000000
03/02/2021 00:00:00, ZSD210205, 4030522, 15:30:00, 15:29:53, 2207588205, 2574.500000, 2, , , 5149.000000
03/02/2021 00:00:00, ZSD210205, 4030522, 13:30:00, 13:29:56, 2206866806, 2579.000000, 3, 2582.000000, 5, 20647.000000
03/02/2021 00:00:00, ZSD210205, 4030522, 11:30:00, 11:29:19, 2206497648, 2586.000000, 13, , , 33618.000000
03/02/2021 00:00:00, SRD220429, 4035867, 11:30:00, 08:23:51, 2206193431, 510.000000, 4, , , 2040.000000
03/02/2021 00:00:00, SRD220429, 4035867, 15:30:00, 08:23:51, 2206193431, 510.000000, 4, , , 2040.000000
03/02/2021 00:00:00, SRD220429, 4035867, 09:30:00, 08:23:51, 2206193431, 510.000000, 4, , , 2040.000000
03/02/2021 00:00:00, SRD220429, 4035867, 13:30:00, 08:23:51, 2206193431, 510.000000, 4, , , 2040.000000
03/02/2021 00:00:00, PBD210317, 45482, 13:30:00, 13:29:55, 2206866686, 2020.000000, 1, 2024.000000, 1, 4044.000000
03/02/2021 00:00:00, PBD210317, 45482, 09:30:00, 09:29:21, 2206289586, , , 2016.500000, 1, 2016.500000
03/02/2021 00:00:00, PBD210317, 45482, 15:30:00, 15:30:00, 2207589294, 2027.000000, 2, 2032.000000, 1, 6086.000000
03/02/2021 00:00:00, PBD210317, 45482, 11:30:00, 11:29:19, 2206497625, , , 2023.500000, 1, 2023.500000
03/02/2021 00:00:00, SRD211029, 4025726, 13:30:00, 12:46:56, 2206953450, 554.000000, 1, 560.500000, 1, 3343.500000
03/02/2021 00:00:00, SRD211029, 4025726, 09:30:00, 09:15:53, 2206267799, 555.500000, 1, 561.000000, 3, 4461.000000
03/02/2021 00:00:00, SRD211029, 4025726, 11:30:00, 11:24:17, 2206488695, 552.500000, 2, 560.500000, 2, 2777.500000
03/02/2021 00:00:00, SRD211029, 4025726, 15:30:00, 15:22:02, 2207952986, 551.000000, 1, , , 551.000000
03/02/2021 00:00:00, SCD210930, 4024011, 11:30:00, 11:24:16, 2206488673, 395.000000, 2, 403.000000, 2, 4726.500000
03/02/2021 00:00:00, SCD210930, 4024011, 09:30:00, 09:14:51, 2206265658, 391.000000, 4, 398.000000, 1, 3141.000000
03/02/2021 00:00:00, SCD210930, 4024011, 15:30:00, 13:51:46, 2207953000, , , 395.000000, 2, 790.000000
03/02/2021 00:00:00, SCD210930, 4024011, 13:30:00, 11:56:07, 2206989182, 391.500000, 5, 395.500000, 1, 4715.000000
03/02/2021 00:00:00, SND210217, 4010839, 11:30:00, 06:05:33, 2206004668, 24340.000000, 2, , , 48680.000000
03/02/2021 00:00:00, SND210217, 4010839, 13:30:00, 06:05:33, 2206004668, 24340.000000, 2, , , 48680.000000
03/02/2021 00:00:00, SND210217, 4010839, 09:30:00, 06:05:33, 2206004668, 24340.000000, 2, , , 48680.000000
03/02/2021 00:00:00, SND210217, 4010839, 15:30:00, 06:05:33, 2206004668, 24340.000000, 2, , , 48680.000000
03/02/2021 00:00:00, SCD210226, 4012410, 09:30:00, 08:30:43, 2206236283, 390.000000, 10, 402.500000, 1, 42465.500000
03/02/2021 00:00:00, SCD210226, 4012410, 11:30:00, 10:36:35, 2206524092, 405.500000, 3, 411.500000, 2, 6490.500000
03/02/2021 00:00:00, SCD210226, 4012410, 13:30:00, 13:19:14, 2206939679, 397.000000, 1, 407.000000, 1, 38213.000000
03/02/2021 00:00:00, SCD210226, 4012410, 15:30:00, 13:51:36, 2208051939, 370.000000, 100, 405.500000, 3, 38216.500000
03/02/2021 00:00:00, SCD220331, 4034178, 09:30:00, 09:14:51, 2206265668, 340.000000, 2, 348.000000, 2, 1376.000000
03/02/2021 00:00:00, SCD220331, 4034178, 13:30:00, 13:13:09, 2207450739, 340.000000, 3, 348.000000, 2, 1716.000000
03/02/2021 00:00:00, SCD220331, 4034178, 15:30:00, 15:21:26, 2207953021, 340.000000, 2, , , 680.000000
03/02/2021 00:00:00, SCD220331, 4034178, 11:30:00, 11:24:16, 2207064206, 340.000000, 3, 348.000000, 2, 1716.000000
03/02/2021 00:00:00, SCD210331, 4013721, 15:30:00, 13:51:25, 2208051954, 361.000000, 1, 413.500000, 3, 1961.500000
03/02/2021 00:00:00, SCD210331, 4013721, 13:30:00, 13:27:15, 2206986396, 404.500000, 2, 415.000000, 1, 3696.000000
03/02/2021 00:00:00, SCD210331, 4013721, 09:30:00, 09:00:47, 2206286569, 406.000000, 4, 415.500000, 3, 7416.000000
03/02/2021 00:00:00, SCD210331, 4013721, 11:30:00, 11:01:35, 2206521895, 409.000000, 10, 416.500000, 4, 9890.000000
03/02/2021 00:00:00, ZSD210217, 48071, 11:30:00, 11:29:19, 2206497646, 2590.500000, 13, 2593.500000, 2, 38863.500000
03/02/2021 00:00:00, ZSD210217, 48071, 09:30:00, 09:29:58, 2206290641, 2555.000000, 2, 2559.500000, 3, 12788.500000
03/02/2021 00:00:00, ZSD210217, 48071, 13:30:00, 13:29:56, 2206866810, 2583.500000, 3, 2586.000000, 5, 20680.500000
03/02/2021 00:00:00, ZSD210217, 48071, 15:30:00, 15:30:00, 2207588987, , , 2581.000000, 2, 5162.000000
03/02/2021 00:00:00, SND210421, 4013972, 09:30:00, 09:29:56, 2206290627, , , 23165.000000, 2, 46330.000000
03/02/2021 00:00:00, SND210421, 4013972, 15:30:00, 15:28:42, 2207583249, , , 22905.000000, 1, 22905.000000
03/02/2021 00:00:00, SND210421, 4013972, 11:30:00, 11:25:52, 2206490750, , , 23295.000000, 1, 23295.000000
03/02/2021 00:00:00, SND210421, 4013972, 13:30:00, 13:29:53, 2206866650, 23045.000000, 1, 23115.000000, 1, 46160.000000
03/02/2021 00:00:00, SRD210528, 4017430, 09:30:00, 09:25:16, 2206283606, 568.000000, 1, 578.000000, 1, 12716.000000
03/02/2021 00:00:00, SRD210528, 4017430, 13:30:00, 12:13:31, 2206978067, 573.000000, 1, 578.500000, 10, 18804.000000
03/02/2021 00:00:00, SRD210528, 4017430, 15:30:00, 14:22:24, 2208051929, , , 576.500000, 1, 6361.500000
03/02/2021 00:00:00, SRD210528, 4017430, 11:30:00, 11:01:30, 2206447026, 566.000000, 2, 575.000000, 1, 24577.000000
03/02/2021 00:00:00, HUD211130, 4027297, 09:30:00, 07:38:42, 2206943884, , , 743.000000, 1, 1487.000000
03/02/2021 00:00:00, HUD211130, 4027297, 11:30:00, 10:33:20, 2206979743, , , 744.000000, 1, 1489.000000
03/02/2021 00:00:00, HUD211130, 4027297, 15:30:00, 15:22:27, 2207710000, 735.000000, 1, 744.000000, 2, 5914.500000
03/02/2021 00:00:00, HUD211130, 4027297, 13:30:00, 10:33:20, 2206979743, , , 744.000000, 1, 1489.000000
03/02/2021 00:00:00, CAD210217, 38297, 11:30:00, 11:30:00, 2206498540, 7832.500000, 2, , , 15665.000000
03/02/2021 00:00:00, CAD210217, 38297, 13:30:00, 13:30:00, 2206867132, 7796.500000, 3, 7801.500000, 4, 54595.500000
03/02/2021 00:00:00, CAD210217, 38297, 15:30:00, 15:30:00, 2207589245, 7828.500000, 2, , , 15657.000000
03/02/2021 00:00:00, CAD210217, 38297, 09:30:00, 09:29:58, 2206290648, 7767.500000, 1, , , 7767.500000
03/02/2021 00:00:00, SRD210226, 4012398, 13:30:00, 08:23:48, 2208051924, , , 590.500000, 20, 11810.000000
03/02/2021 00:00:00, SRD210226, 4012398, 15:30:00, 08:23:48, 2208051924, , , 590.500000, 20, 11810.000000
03/02/2021 00:00:00, SRD210226, 4012398, 11:30:00, 08:23:48, 2208051924, , , 590.500000, 20, 11810.000000
03/02/2021 00:00:00, SRD210226, 4012398, 09:30:00, 08:23:48, 2208051924, , , 590.500000, 20, 11810.000000
03/02/2021 00:00:00, SCD211029, 4025727, 13:30:00, 13:13:09, 2206954994, 382.000000, 2, 388.500000, 1, 3084.500000
03/02/2021 00:00:00, SCD211029, 4025727, 09:30:00, 09:14:51, 2206265660, 387.500000, 2, 395.500000, 2, 1566.000000
03/02/2021 00:00:00, SCD211029, 4025727, 15:30:00, 15:21:37, 2207938006, 380.500000, 1, 387.000000, 3, 2309.000000
03/02/2021 00:00:00, SCD211029, 4025727, 11:30:00, 11:24:16, 2206488674, 386.500000, 2, 394.500000, 2, 1944.000000
03/02/2021 00:00:00, SCD210528, 4017428, 09:30:00, 09:02:47, 2206242930, 402.000000, 1, 410.000000, 2, 2404.500000
03/02/2021 00:00:00, SCD210528, 4017428, 13:30:00, 11:01:35, 2206972312, , , 410.000000, 1, 1235.500000
03/02/2021 00:00:00, SCD210528, 4017428, 15:30:00, 13:50:52, 2208051949, 386.000000, 5, , , 1930.000000
03/02/2021 00:00:00, SCD210528, 4017428, 11:30:00, 11:01:35, 2206972312, , , 410.000000, 1, 1235.500000
03/02/2021 00:00:00, PBD210421, 45483, 15:30:00, 15:30:00, 2207589283, , , 2029.000000, 1, 2029.000000
03/02/2021 00:00:00, PBD210421, 45483, 09:30:00, 09:29:21, 2206289585, , , 2013.500000, 1, 2013.500000
03/02/2021 00:00:00, PBD210421, 45483, 13:30:00, 13:29:55, 2206866685, , , 2021.000000, 1, 2021.000000
03/02/2021 00:00:00, PBD210421, 45483, 11:30:00, 11:29:31, 2206497968, 2018.500000, 3, 2020.500000, 1, 8076.000000
03/02/2021 00:00:00, COD210504, 4035887, 13:30:00, 01:00:00, 2206579995, 28500.000000, 2, 45800.000000, 2, 205200.000000
03/02/2021 00:00:00, COD210504, 4035887, 15:30:00, 15:12:59, 2207488415, 28500.000000, 2, 49800.000000, 2, 213200.000000
03/02/2021 00:00:00, COD210504, 4035887, 11:30:00, 01:00:00, 2206579995, 28500.000000, 2, 45800.000000, 2, 205200.000000
03/02/2021 00:00:00, COD210504, 4035887, 09:30:00, 01:00:00, 2206579995, 28500.000000, 2, 45800.000000, 2, 205200.000000
03/02/2021 00:00:00, HUD211029, 4025738, 09:30:00, 09:15:52, 2206977456, , , 754.000000, 1, 1508.500000
03/02/2021 00:00:00, HUD211029, 4025738, 15:30:00, 15:22:36, 2207639739, 737.000000, 2, 746.500000, 1, 4451.000000
03/02/2021 00:00:00, HUD211029, 4025738, 11:30:00, 09:15:52, 2206977456, , , 754.000000, 1, 1508.500000
03/02/2021 00:00:00, HUD211029, 4025738, 13:30:00, 09:15:52, 2206977456, , , 754.000000, 1, 1508.500000
03/02/2021 00:00:00, CAD210205, 4030517, 13:30:00, 13:30:00, 2206867015, 7793.500000, 3, 7832.000000, 10, 101700.500000
03/02/2021 00:00:00, CAD210205, 4030517, 15:30:00, 15:30:00, 2207589334, 7821.000000, 2, 7851.000000, 2, 31344.000000
03/02/2021 00:00:00, NID210217, 44243, 13:30:00, 13:30:00, 2206867085, 17595.000000, 4, 17615.000000, 1, 87995.000000
03/02/2021 00:00:00, NID210217, 44243, 11:30:00, 11:29:41, 2206498109, 17660.000000, 3, 17675.000000, 1, 70655.000000
03/02/2021 00:00:00, NID210217, 44243, 15:30:00, 15:30:00, 2207589307, 17595.000000, 9, 17610.000000, 2, 193575.000000
03/02/2021 00:00:00, NID210217, 44243, 09:30:00, 09:29:51, 2206290281, 17525.000000, 3, 17540.000000, 3, 105195.000000
03/02/2021 00:00:00, HCD210528, 4017424, 15:30:00, 14:56:41, 2207369374, 600.000000, 10, 607.500000, 5, 13208.500000
03/02/2021 00:00:00, HCD210528, 4017424, 09:30:00, 07:50:07, 2206351569, 595.000000, 5, 610.000000, 1, 4771.000000
03/02/2021 00:00:00, HCD210528, 4017424, 11:30:00, 11:04:18, 2206450708, 600.000000, 10, 611.500000, 1, 10782.500000
03/02/2021 00:00:00, HCD210528, 4017424, 13:30:00, 11:04:18, 2206450708, 600.000000, 10, 611.500000, 1, 10782.500000
03/02/2021 00:00:00, NAD210519, 3996160, 09:30:00, 07:23:20, 2206111541, 2000.000000, 5, , , 10000.000000
03/02/2021 00:00:00, NAD210519, 3996160, 15:30:00, 07:23:20, 2206111541, 2000.000000, 5, , , 10000.000000
03/02/2021 00:00:00, NAD210519, 3996160, 11:30:00, 07:23:20, 2206111541, 2000.000000, 5, , , 10000.000000
03/02/2021 00:00:00, NAD210519, 3996160, 13:30:00, 07:23:20, 2206111541, 2000.000000, 5, , , 10000.000000
03/02/2021 00:00:00, HUD220331, 4034176, 11:30:00, 09:13:23, 2207081663, , , 720.000000, 2, 1440.000000
03/02/2021 00:00:00, HUD220331, 4034176, 09:30:00, 09:13:23, 2207081663, , , 720.000000, 2, 1440.000000
03/02/2021 00:00:00, HUD220331, 4034176, 13:30:00, 09:13:23, 2207081663, , , 720.000000, 2, 1440.000000
03/02/2021 00:00:00, HUD220331, 4034176, 15:30:00, 15:22:16, 2207639737, 710.000000, 3, 720.000000, 3, 4290.000000
03/02/2021 00:00:00, CAD210421, 38299, 11:30:00, 11:30:00, 2206498538, 7823.500000, 2, 7826.000000, 5, 54777.000000
03/02/2021 00:00:00, CAD210421, 38299, 09:30:00, 09:29:58, 2206290646, 7760.000000, 1, 7763.000000, 2, 23286.000000
03/02/2021 00:00:00, CAD210421, 38299, 13:30:00, 13:30:00, 2206867131, 7789.500000, 3, 7792.500000, 4, 54538.500000
03/02/2021 00:00:00, CAD210421, 38299, 15:30:00, 15:30:00, 2207589338, 7822.000000, 2, 7824.000000, 2, 31292.000000
03/02/2021 00:00:00, NID210616, 44247, 13:30:00, 13:30:00, 2206867376, , , 17680.000000, 1, 17680.000000
03/02/2021 00:00:00, NID210616, 44247, 15:30:00, 15:30:00, 2207589559, , , 17675.000000, 1, 17675.000000
03/02/2021 00:00:00, NID210616, 44247, 11:30:00, 11:29:33, 2206498981, 17705.000000, 1, , , 17705.000000
03/02/2021 00:00:00, NID210616, 44247, 09:30:00, 09:29:51, 2206290275, 17575.000000, 1, 17610.000000, 1, 35185.000000
03/02/2021 00:00:00, SND210205, 4030521, 11:30:00, 11:25:52, 2206490748, , , 24675.000000, 1, 24675.000000
03/02/2021 00:00:00, SND210205, 4030521, 15:30:00, 15:28:42, 2207583259, 24050.000000, 1, 24385.000000, 1, 48435.000000
03/02/2021 00:00:00, SND210205, 4030521, 13:30:00, 13:29:53, 2206866647, 24255.000000, 1, 24595.000000, 1, 48850.000000
03/02/2021 00:00:00, HCD220331, 4034175, 13:30:00, 11:24:15, 2207450747, 568.000000, 3, 576.000000, 3, 3432.000000
03/02/2021 00:00:00, HCD220331, 4034175, 09:30:00, 09:10:24, 2206412695, 568.000000, 2, 576.000000, 2, 2288.000000
03/02/2021 00:00:00, HCD220331, 4034175, 11:30:00, 11:24:15, 2207450747, 568.000000, 3, 576.000000, 3, 3432.000000
03/02/2021 00:00:00, HCD220331, 4034175, 15:30:00, 15:22:48, 2207940955, 568.000000, 2, 576.000000, 2, 2288.000000
03/02/2021 00:00:00, CAD210519, 38300, 09:30:00, 09:29:58, 2206290645, 7758.000000, 1, 7761.000000, 1, 15519.000000
03/02/2021 00:00:00, CAD210519, 38300, 13:30:00, 13:30:00, 2206867130, 7787.500000, 3, 7790.500000, 4, 54524.500000
03/02/2021 00:00:00, CAD210519, 38300, 11:30:00, 11:30:00, 2206498537, 7822.000000, 2, 7824.000000, 5, 54764.000000
03/02/2021 00:00:00, CAD210519, 38300, 15:30:00, 15:30:00, 2207589335, 7820.000000, 2, 7822.000000, 2, 31284.000000
03/02/2021 00:00:00, SCD220228, 4032371, 11:30:00, 11:24:16, 2206488682, 354.000000, 2, 362.000000, 2, 1432.000000
03/02/2021 00:00:00, SCD220228, 4032371, 09:30:00, 04:49:50, 2206415111, 354.000000, 1, , , 354.000000
03/02/2021 00:00:00, SCD220228, 4032371, 15:30:00, 13:51:54, 2207953020, , , 361.500000, 1, 361.500000
03/02/2021 00:00:00, SCD220228, 4032371, 13:30:00, 12:02:41, 2206953932, 358.000000, 1, 362.000000, 1, 2514.000000
03/02/2021 00:00:00, SCD210430, 4015889, 15:30:00, 14:02:19, 2207952964, , , 415.500000, 3, 1246.500000
03/02/2021 00:00:00, SCD210430, 4015889, 11:30:00, 11:04:52, 2206522494, 409.000000, 10, 415.000000, 5, 8602.500000
03/02/2021 00:00:00, SCD210430, 4015889, 13:30:00, 13:18:49, 2206856304, 408.000000, 1, 416.000000, 1, 2460.500000
03/02/2021 00:00:00, SCD210430, 4015889, 09:30:00, 09:02:47, 2206341155, 405.500000, 1, 417.000000, 2, 2083.000000
03/02/2021 00:00:00, SRD210930, 4024009, 15:30:00, 08:23:50, 2207953508, 553.500000, 20, , , 11070.000000
03/02/2021 00:00:00, SRD210930, 4024009, 13:30:00, 08:23:50, 2207953508, 553.500000, 20, , , 11070.000000
03/02/2021 00:00:00, SRD210930, 4024009, 11:30:00, 08:23:50, 2207953508, 553.500000, 20, , , 11070.000000
03/02/2021 00:00:00, SRD210930, 4024009, 09:30:00, 08:23:50, 2207953508, 553.500000, 20, , , 11070.000000
03/02/2021 00:00:00, HCD210831, 4022462, 15:30:00, 10:23:15, 2207940922, 581.000000, 3, , , 1743.000000
03/02/2021 00:00:00, HCD210831, 4022462, 11:30:00, 10:23:15, 2207940922, 581.000000, 3, , , 1743.000000
03/02/2021 00:00:00, HCD210831, 4022462, 13:30:00, 10:23:15, 2207940922, 581.000000, 3, , , 1743.000000
03/02/2021 00:00:00, HCD210831, 4022462, 09:30:00, 09:02:47, 2206242914, 580.000000, 3, 595.000000, 1, 2335.000000
03/02/2021 00:00:00, HUD210331, 4013724, 15:30:00, 15:09:21, 2207610540, 1089.000000, 2, 1099.000000, 2, 4376.000000
03/02/2021 00:00:00, HUD210331, 4013724, 09:30:00, 09:17:49, 2206611151, , , 1108.000000, 2, 2216.000000
03/02/2021 00:00:00, HUD210331, 4013724, 11:30:00, 09:17:49, 2206611151, , , 1108.000000, 2, 2216.000000
03/02/2021 00:00:00, HUD210331, 4013724, 13:30:00, 13:16:45, 2206794628, 1090.500000, 1, 1100.000000, 2, 6571.000000
03/02/2021 00:00:00, HUD210430, 4015910, 11:30:00, 11:24:09, 2206488382, 1002.000000, 2, 1012.000000, 2, 5042.000000
03/02/2021 00:00:00, HUD210430, 4015910, 13:30:00, 12:47:05, 2207313332, , , 998.000000, 2, 1996.000000
03/02/2021 00:00:00, HUD210430, 4015910, 09:30:00, 09:17:46, 2206351547, 1005.000000, 3, 1015.000000, 3, 6060.000000
03/02/2021 00:00:00, HUD210430, 4015910, 15:30:00, 15:09:21, 2207599126, 986.000000, 1, 996.000000, 1, 1982.000000
03/02/2021 00:00:00, ZSD210421, 48073, 13:30:00, 13:29:56, 2206866808, 2600.000000, 3, 2602.000000, 5, 20810.000000
03/02/2021 00:00:00, ZSD210421, 48073, 09:30:00, 09:29:58, 2206290639, 2573.500000, 2, 2575.500000, 3, 12873.500000
03/02/2021 00:00:00, ZSD210421, 48073, 11:30:00, 11:29:19, 2206497645, 2607.000000, 13, 2608.000000, 2, 39107.000000
03/02/2021 00:00:00, ZSD210421, 48073, 15:30:00, 15:30:00, 2207588985, 2595.500000, 2, 2597.000000, 2, 10385.000000
03/02/2021 00:00:00, HUD211231, 4028809, 13:30:00, 12:42:49, 2206944066, , , 741.000000, 1, 1484.000000
03/02/2021 00:00:00, HUD211231, 4028809, 09:30:00, 09:15:31, 2206351610, 730.000000, 2, 739.000000, 1, 5137.000000
03/02/2021 00:00:00, HUD211231, 4028809, 11:30:00, 09:59:35, 2206488399, 730.000000, 1, 739.000000, 1, 4407.000000
03/02/2021 00:00:00, HUD211231, 4028809, 15:30:00, 15:22:24, 2207710001, 730.000000, 2, 739.000000, 1, 5877.000000
03/02/2021 00:00:00, HUD210226, 4012397, 15:30:00, 15:09:21, 2207611337, 1146.000000, 1, 1156.000000, 1, 2302.000000
03/02/2021 00:00:00, HUD210226, 4012397, 09:30:00, 08:57:18, 2206351586, 1164.500000, 2, 1171.500000, 1, 8174.500000
03/02/2021 00:00:00, HUD210226, 4012397, 11:30:00, 11:17:12, 2206488376, 1164.500000, 2, 1171.500000, 1, 8173.500000
03/02/2021 00:00:00, HUD210226, 4012397, 13:30:00, 13:16:45, 2206813738, 1156.000000, 1, 1165.000000, 2, 8128.000000
03/02/2021 00:00:00, ZSD210519, 48074, 09:30:00, 09:29:58, 2206290638, 2579.500000, 2, 2583.000000, 1, 7742.000000
03/02/2021 00:00:00, ZSD210519, 48074, 13:30:00, 13:29:56, 2206866807, 2606.000000, 3, 2608.500000, 5, 20860.500000
03/02/2021 00:00:00, ZSD210519, 48074, 11:30:00, 11:29:19, 2206497644, 2613.000000, 13, 2614.500000, 2, 39198.000000
03/02/2021 00:00:00, ZSD210519, 48074, 15:30:00, 15:30:00, 2207588984, 2601.500000, 2, 2603.000000, 2, 10409.000000
03/02/2021 00:00:00, HUD210528, 4017423, 15:30:00, 15:09:21, 2207597474, 905.000000, 2, 915.000000, 2, 3640.000000
03/02/2021 00:00:00, HUD210528, 4017423, 13:30:00, 12:43:36, 2207087210, 915.000000, 3, 925.000000, 3, 5520.000000
03/02/2021 00:00:00, HUD210528, 4017423, 09:30:00, 09:27:47, 2206287324, 915.500000, 2, 925.000000, 2, 7362.000000
03/02/2021 00:00:00, HUD210528, 4017423, 11:30:00, 11:24:09, 2206488385, 915.500000, 3, 925.500000, 3, 5523.000000
03/02/2021 00:00:00, CAD210721, 38302, 15:30:00, 15:30:00, 2207590344, 7809.500000, 1, , , 7809.500000
03/02/2021 00:00:00, CAD210721, 38302, 13:30:00, 13:29:55, 2206867828, 7775.500000, 1, , , 7775.500000
03/02/2021 00:00:00, CAD210721, 38302, 09:30:00, 09:29:58, 2206290655, 7747.500000, 1, 7758.000000, 1, 15505.500000
03/02/2021 00:00:00, CAD210721, 38302, 11:30:00, 11:29:41, 2206498836, , , 7820.500000, 1, 7820.500000
03/02/2021 00:00:00, ZSD210504, 4035892, 13:30:00, 13:29:56, 2206867220, 2603.000000, 3, 2604.500000, 4, 62485.500000
03/02/2021 00:00:00, ZSD210504, 4035892, 15:30:00, 15:30:00, 2207589433, 2598.000000, 3, 2599.500000, 2, 46769.000000
03/02/2021 00:00:00, ZSD210504, 4035892, 09:30:00, 09:29:55, 2206290693, 2576.500000, 2, 2578.000000, 3, 48959.500000
03/02/2021 00:00:00, ZSD210504, 4035892, 11:30:00, 11:29:05, 2206515501, 2608.500000, 4, 2615.500000, 5, 62700.000000
03/02/2021 00:00:00, SCD220131, 4030389, 13:30:00, 10:15:39, 2207953022, , , 369.000000, 1, 369.000000
03/02/2021 00:00:00, SCD220131, 4030389, 15:30:00, 10:15:39, 2207953022, , , 369.000000, 1, 369.000000
03/02/2021 00:00:00, SCD220131, 4030389, 09:30:00, 09:15:04, 2206266600, 363.000000, 1, 371.000000, 1, 734.000000
03/02/2021 00:00:00, SCD220131, 4030389, 11:30:00, 10:15:39, 2207953022, , , 369.000000, 1, 369.000000
03/02/2021 00:00:00, SCD211130, 4027299, 09:30:00, 09:14:51, 2206265662, 385.500000, 2, 393.500000, 2, 1558.000000
03/02/2021 00:00:00, SCD211130, 4027299, 11:30:00, 10:14:58, 2207953014, , , 391.000000, 1, 391.000000
03/02/2021 00:00:00, SCD211130, 4027299, 15:30:00, 10:14:58, 2207953014, , , 391.000000, 1, 391.000000
03/02/2021 00:00:00, SCD211130, 4027299, 13:30:00, 10:14:58, 2207953014, , , 391.000000, 1, 391.000000
03/02/2021 00:00:00, AGD210205, 4033766, 09:30:00, 09:30:00, 2206290681, 26.720000, 1, 26.730000, 1, 53.450000
03/02/2021 00:00:00, AGD210205, 4033766, 11:30:00, 11:30:00, 2206498476, 26.745000, 1, 26.760000, 1, 53.505000
03/02/2021 00:00:00, AGD210205, 4033766, 15:30:00, 15:29:59, 2207588676, 26.735000, 1, 26.745000, 1, 53.480000
03/02/2021 00:00:00, AGD210205, 4033766, 13:30:00, 13:30:00, 2206867022, 27.015000, 1, 27.025000, 1, 54.040000
03/02/2021 00:00:00, NID210421, 44245, 11:30:00, 11:29:41, 2206498107, 17690.000000, 3, 17700.000000, 5, 141570.000000
03/02/2021 00:00:00, NID210421, 44245, 15:30:00, 15:30:00, 2207589248, 17625.000000, 1, 17635.000000, 2, 52895.000000
03/02/2021 00:00:00, NID210421, 44245, 13:30:00, 13:30:00, 2206867113, 17625.000000, 8, 17640.000000, 2, 176280.000000
03/02/2021 00:00:00, NID210421, 44245, 09:30:00, 09:29:51, 2206290280, 17555.000000, 3, 17570.000000, 3, 105375.000000
03/02/2021 00:00:00, NID210519, 44246, 15:30:00, 15:30:00, 2207589249, 17640.000000, 4, 17650.000000, 2, 105860.000000
03/02/2021 00:00:00, NID210519, 44246, 09:30:00, 09:29:51, 2206290279, 17570.000000, 3, 17585.000000, 3, 105465.000000
03/02/2021 00:00:00, NID210519, 44246, 13:30:00, 13:30:00, 2206867112, 17635.000000, 8, 17655.000000, 2, 211755.000000
03/02/2021 00:00:00, NID210519, 44246, 11:30:00, 11:29:41, 2206498106, 17705.000000, 3, 17715.000000, 5, 141690.000000
03/02/2021 00:00:00, AHD210205, 4030516, 15:30:00, 14:51:23, 2207325356, , , 1982.000000, 13, 25766.000000
03/02/2021 00:00:00, AHD210205, 4030516, 13:30:00, 13:30:00, 2206867091, 1969.500000, 1, , , 1969.500000
03/02/2021 00:00:00, ZSD210616, 48075, 15:30:00, 15:30:00, 2207589271, 2604.000000, 1, 2611.500000, 1, 5215.500000
03/02/2021 00:00:00, ZSD210616, 48075, 09:30:00, 09:29:54, 2206293491, 2582.000000, 1, , , 2582.000000
03/02/2021 00:00:00, ZSD210616, 48075, 11:30:00, 11:29:19, 2206498901, 2615.500000, 1, , , 2615.500000
03/02/2021 00:00:00, ZSD210616, 48075, 13:30:00, 13:29:50, 2206866552, 2608.500000, 1, 2617.000000, 1, 5225.500000
03/02/2021 00:00:00, NID210504, 4035889, 11:30:00, 11:29:41, 2206498564, 17700.000000, 3, 17705.000000, 5, 460230.000000
03/02/2021 00:00:00, NID210504, 4035889, 13:30:00, 13:30:00, 2206867110, 17635.000000, 8, 17645.000000, 2, 511450.000000
03/02/2021 00:00:00, NID210504, 4035889, 09:30:00, 09:29:51, 2206290669, 17565.000000, 3, 17575.000000, 3, 281100.000000
03/02/2021 00:00:00, NID210504, 4035889, 15:30:00, 15:30:00, 2207589938, 17630.000000, 13, 17640.000000, 2, 617120.000000
03/02/2021 00:00:00, AHD210504, 4035885, 09:30:00, 09:29:55, 2206291013, 1959.000000, 46, 1960.000000, 8, 168487.500000
