Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210127, 3, 0, 0, 0, 0, 0, 6, 0
AAD210128, 3, 0, 0, 0, 0, 0, 6, 0
AAD210426, 1, 0, 0, 0, 0, 0, 0, 0
AGD210128, 59943, 0, 0, 59941, 0, 0, 1, 0
AHD210127, 395, 269, 784796350, 45, 129, 1257187.5, 41, 0
AHD210128, 742, 508, 1042064300.5, 90, 168, 954987.5, 6, 0
AHD210129, 103, 62, 73560435, 10, 9, 454428, 10, 0
AHD210201, 9, 5, 2227865.75, 3, 9, 253500, 5, 0
AHD210202, 40, 20, 22291813, 7, 5, 506145, 14.5, 0
AHD210203, 22, 12, 10592678.75, 5, 5, 632126.875, 15, 0
AHD210203_2050C, 17, 8, 48750, 0, 0, 6093.75, 25, 0
AHD210204, 10, 5, 1967347.5, 1, 1, 503395, 10, 0
AHD210205, 21, 10, 124477567.5, 2, 0, 2858437.5, 75, 0
AHD210209, 26, 13, 5247665.25, 1, 0, 100570.5, 2, 0
AHD210210, 7, 3, 7563750, 1, 2, 2521250, 50, 0
AHD210211, 4, 2, 603750, 3, 0, 301875, 10, 0
AHD210212, 8, 4, 903232.5, 2, 0, 225808.125, 7, 0
AHD210216, 4, 2, 201635, 0, 0, 100817.5, 2, 0
AHD210217, 996, 522, 416052198.75, 57, 52, 201325, 4, 0
AHD210218, 8, 4, 10446075, 0, 0, 2611525, 50, 0
AHD210219, 6, 3, 5121666.25, 0, 0, 50385, 1, 0
AHD210222, 2, 1, 3776493.75, 2, 4, 0, 63, 0
AHD210223, 9, 4, 19124262.5, 0, 0, 5657615.625, 100, 0
AHD210224, 18, 9, 6102214.5, 3, 2, 201480, 6, 0
AHD210225, 6, 3, 3125032.5, 0, 0, 602850, 12, 0
AHD210226, 27, 13, 25982718.25, 2, 1, 1818000, 38, 0
AHD210301, 6, 4, 7821862.5, 0, 0, 2506887.5, 50, 0
AHD210302, 24, 13, 12008499, 1, 0, 301200, 6, 0
AHD210304, 6, 3, 1908152.5, 0, 0, 652876.25, 13, 0
AHD210308, 10, 5, 6019050, 0, 0, 301327.5, 6, 0
AHD210309, 10, 5, 13132817.5, 1, 2, 2500312.5, 50, 0
AHD210310, 12, 6, 16282535, 0, 0, 400570, 8, 0
AHD210311, 6, 3, 1553571.25, 0, 0, 650926.25, 13, 0
AHD210315, 4, 2, 500712.5, 0, 0, 250356.25, 5, 0
AHD210316, 12, 6, 3173026.25, 1, 0, 327264.375, 6.5, 0
AHD210317, 2020, 1020, 1155315583.75, 70, 54, 100575, 2, 0
AHD210318, 3, 1, 251656.25, 1, 0, 0, 17.5, 0
AHD210322, 14, 7, 23255126, 0, 0, 2016750, 40, 0
AHD210324, 2, 1, 100725, 0, 0, 0, 2, 0
AHD210329, 4, 2, 15116850, 0, 0, 7558425, 150, 0
AHD210330, 2, 1, 503945, 0, 0, 0, 10, 0
AHD210331, 12, 6, 12679622.5, 0, 0, 2264276.25, 26, 0
AHD210406, 22, 11, 8582313.75, 0, 0, 515000, 10, 0
AHD210407, 2, 1, 201729, 0, 0, 0, 4, 0
AHD210408, 16, 8, 1664811, 0, 0, 151330.5, 3, 0
AHD210409, 2, 1, 5044675, 0, 0, 0, 100, 0
AHD210412, 25, 12, 1412356, 1, 0, 100762.5, 2, 0
AHD210413, 19, 9, 2219608, 0, 0, 151382.25, 3, 0
AHD210414, 4, 2, 1510105, 0, 0, 755052.5, 15, 0
AHD210415, 22, 11, 4590117.75, 1, 0, 252687.5, 5, 0
AHD210419, 41, 20, 7509858, 0, 0, 252687.5, 5, 0
AHD210420, 14, 7, 3029625, 0, 0, 252468.75, 6, 0
AHD210421, 1121, 590, 482616351.5, 58, 36, 151380, 3, 0
AHD210422, 126, 62, 9467245, 5, 1, 50400, 1, 0
AHD210426, 30629, 10582, 1497147510.75, 14472, 4929, 50450, 1, 0
AHD210428, 4, 2, 403637.5, 0, 0, 201818.75, 4, 0
AHD210505, 8, 4, 2322137.5, 0, 0, 454106.25, 9, 0
AHD210505_2200C, 2, 1, 2875, 0, 0, 0, 5, 0
AHD210505_2400C, 11, 4, 96625, 0, 0, 28500, 200, 0
AHD210519, 469, 238, 460685065.25, 31, 13, 351498, 1, 0
AHD210602, 2, 1, 151875, 0, 0, 0, 3, 0
AHD210616, 1312, 169, 199058976.25, 1014, 20, 403350, 1, 0
AHD210702, 2, 1, 50625, 0, 0, 0, 1, 0
AHD210721, 821, 68, 34171307.75, 702, 9, 101125, 1, 0
AHD210803, 2, 1, 50625, 0, 0, 0, 1, 0
AHD210804_1900P, 8, 3, 860250, 0, 0, 285812.5, 250, 0
AHD210804_2200C, 6, 3, 769875, 0, 0, 256625, 250, 0
AHD210804_2200P, 2, 0, 0, 0, 0, 0, 250, 0
AHD210818, 36, 17, 64724081.25, 11, 0, 2498081.25, 59, 0
AHD210902, 2, 1, 50625, 0, 0, 0, 1, 0
AHD210915, 120, 60, 32816553.25, 14, 3, 51087.5, 2, 0
AHD211020, 6, 3, 1227820, 9, 0, 409270, 80, 0
AHD211103_1875P, 4, 2, 257000, 0, 0, 128500, 100, 0
AHD211103_2275C, 4, 2, 219850, 0, 0, 109925, 100, 0
AHD211117, 38, 19, 69200672.5, 10, 5, 612000, 52, 0
AHD211215, 202, 107, 158687400, 22, 16, 256612.5, 10, 0
AHD220119, 12, 6, 4477925, 6, 2, 515375, 12, 0
AHD220216, 8, 4, 14479350, 3, 0, 3644325, 50, 0
AHD220615, 16, 10, 54935387.5, 1, 1, 3628100, 70, 0
AHD221221, 25, 15, 35694695, 10, 11, 523562.5, 20, 0
AHD230621, 6, 3, 39534062.5, 0, 4, 13177187.5, 250, 0
AHD231220, 2, 1, 1067875, 1, 0, 0, 80, 0
AHE210129, 2, 1, 250102.5, 0, 0, 0, 6, 0
AHE210202, 8, 4, 375372.25, 0, 0, 83487.375, 2, 0
AHE210203, 2, 1, 41689, 0, 0, 0, 1, 0
AHE210217, 48, 24, 6756392.5, 0, 0, 82898.75, 2, 0
AHE210226, 6, 3, 165397, 0, 0, 41373.5, 1, 0
AHE210317, 20, 10, 868570.75, 0, 0, 82705.25, 2, 0
AHE210412, 2, 1, 82725, 0, 0, 0, 2, 0
AHE210419, 4, 2, 124475, 0, 0, 62237.5, 1.5, 0
AHE210420, 2, 1, 124556.25, 0, 0, 0, 3, 0
AHE210421, 30, 15, 1077773.5, 0, 0, 41600, 1, 0
AHE210426, 18, 9, 745510, 0, 0, 41452.75, 1, 0
AHE210519, 18, 9, 2576101.25, 0, 0, 41570.75, 1, 0
AHE210616, 8, 4, 830843.25, 0, 0, 62162.125, 1.5, 0
AHE210721, 4, 2, 82975, 0, 0, 41487.5, 1, 0
AHE211020, 2, 1, 1046250, 0, 0, 0, 25, 0
AHS210217, 6, 3, 183926, 0, 0, 73557, 2, 0
AHS210317, 2, 1, 36710, 0, 0, 0, 1, 0
AHY210217, 8, 4, 33403000, 0, 0, 8454825, 1.5, 0
AHY210317, 4, 2, 10011550, 0, 0, 5005775, 1, 0
AHY210421, 4, 2, 83422125, 0, 0, 41711062.5, 8, 0
AUD210128, 93575, 0, 0, 93573, 0, 0, 1, 0
CAD210127, 317, 221, 1325626062.5, 19, 61, 3992250, 25, 0
CAD210128, 652, 495, 1914821220, 43, 99, 1996262.5, 1, 0
CAD210129, 178, 99, 193880678.25, 3, 7, 969405, 5, 0
CAD210201, 20, 11, 28254034.75, 2, 1, 2001810, 10, 0
CAD210202, 70, 36, 57846738.75, 3, 4, 696343.75, 3.5, 0
CAD210203, 16, 8, 6171471, 0, 0, 600638.5, 3, 0
CAD210203_7750P, 2, 1, 69250, 0, 0, 0, 100, 0
CAD210203_7950C, 4, 2, 13725, 0, 0, 6862.5, 3, 0
CAD210203_8000C, 8, 4, 132825, 0, 0, 24881.25, 15, 0
CAD210203_8050C, 4, 2, 15625, 0, 0, 7812.5, 5, 0
CAD210203_8100C, 4, 2, 10875, 0, 0, 5437.5, 5, 0
CAD210203_8200C, 16, 8, 21600, 0, 0, 2675, 8, 0
CAD210205, 18, 9, 6545637.5, 0, 0, 848125, 5, 0
CAD210209, 4, 2, 18659000, 2, 2, 9329500, 47, 0
CAD210211, 4, 2, 397375, 0, 0, 198687.5, 1, 0
CAD210212, 12, 6, 24803991.75, 2, 0, 1589120, 14, 0
CAD210216, 20, 10, 26651820.25, 1, 0, 3174450, 16, 0
CAD210217, 626, 334, 1550477709, 37, 38, 998312.5, 1, 0
CAD210218, 4, 2, 1185717, 0, 0, 592858.5, 3, 0
CAD210219, 12, 6, 17652881.25, 3, 0, 199725, 5, 0
CAD210223, 2, 1, 796000, 0, 0, 0, 4, 0
CAD210224, 23, 11, 16270881.25, 2, 2, 594750, 3, 0
CAD210226, 22, 11, 12788865.75, 0, 0, 487269.75, 3, 0
CAD210301, 7, 3, 3170292, 0, 4, 592929.75, 3, 0
CAD210302, 64, 34, 140394362.5, 2, 0, 990750, 5, 0
CAD210303, 8, 4, 39067694, 0, 0, 1391965.75, 7, 0
CAD210303_7000P, 4, 2, 15500, 0, 0, 7750, 20, 0
CAD210303_7500P, 4, 2, 16250, 0, 0, 8125, 5, 0
CAD210303_7600P, 4, 2, 12900, 0, 0, 6450, 4, 0
CAD210303_8000C, 4, 2, 48125, 0, 0, 24062.5, 5, 0
CAD210303_8100C, 4, 2, 75500, 0, 0, 37750, 10, 0
CAD210303_8300C, 24, 12, 200437.5, 0, 0, 13362.5, 5, 0
CAD210303_8500C, 4, 2, 15000, 0, 0, 7500, 5, 0
CAD210303_9000C, 4, 2, 14500, 0, 0, 7250, 20, 0
CAD210304, 6, 3, 8327162.5, 2, 0, 199375, 4, 0
CAD210308, 31, 15, 92223493.75, 1, 2, 2002500, 16, 0
CAD210309, 2, 1, 990000, 0, 0, 0, 5, 0
CAD210310, 25, 11, 48557916.5, 1, 0, 398004, 2, 0
CAD210311, 16, 8, 46076025, 3, 6, 3467750, 28, 0
CAD210315, 18, 11, 114084246.25, 5, 0, 5944387.5, 30, 0
CAD210316, 10, 5, 7739600, 0, 0, 400575, 2, 0
CAD210317, 1823, 800, 2720903200.5, 313, 1086, 599550, 1, 0
CAD210318, 12, 6, 38653618.75, 0, 0, 693412.5, 4, 0
CAD210322, 14, 7, 14472400, 1, 0, 996656.25, 6, 0
CAD210323, 14, 7, 35508081.25, 2, 0, 996875, 7.5, 0
CAD210324, 24, 12, 9915635, 0, 0, 199703.75, 1, 0
CAD210325, 6, 3, 3598650, 0, 0, 1199550, 6, 0
CAD210329, 18, 9, 27957473, 0, 0, 997250, 5, 0
CAD210330, 6, 3, 29735050, 3, 0, 791775, 4, 0
CAD210331, 4, 2, 1992713.75, 0, 0, 996356.875, 5, 0
CAD210406, 90, 45, 119489668.75, 3, 2, 801050, 5, 0
CAD210407, 18, 9, 18454707.25, 1, 0, 1981500, 10, 0
CAD210407_7500P, 2, 1, 32500, 0, 0, 0, 10, 0
CAD210407_8500C, 2, 1, 27500, 0, 0, 0, 10, 0
CAD210408, 26, 15, 44692435.5, 1, 0, 1981500, 10, 0
CAD210409, 2, 1, 198312.5, 0, 0, 0, 1, 0
CAD210412, 35, 17, 51360252.5, 3, 0, 1592000, 8, 0
CAD210413, 19, 9, 36741591, 1, 0, 1995000, 10, 0
CAD210414, 20, 10, 62889925, 5, 0, 1001458.75, 5, 0
CAD210415, 22, 11, 8739068.75, 2, 0, 801175, 4.5, 0
CAD210419, 45, 24, 106781450, 2, 2, 1191600, 6, 0
CAD210420, 21, 12, 34869952, 6, 2, 1391726.875, 5, 0
CAD210421, 689, 368, 1791925289.5, 48, 65, 1494756.25, 1, 0
CAD210422, 54, 27, 18281217.5, 6, 7, 397312.5, 2, 0
CAD210423, 13, 6, 4795242, 0, 0, 799200, 4, 0
CAD210426, 321675, 17617, 5021857914.75, 291721, 88680, 199350, 1, 0
CAD210430_7550TP, 2, 1, 8500, 0, 0, 0, 2, 0
CAD210430_8380TC, 2, 1, 7250, 0, 0, 0, 2, 0
CAD210519, 291, 155, 640510216.75, 49, 34, 1400528.5, 1, 0
CAD210602, 1, 0, 0, 0, 0, 0, 0, 0
CAD210616, 11772, 179, 1131084951.25, 11430, 46, 1195500, 1, 0
CAD210707_7500P, 14, 7, 489375, 0, 0, 45675, 7, 0
CAD210721, 11444, 20, 179303244.5, 11432, 13, 1700229.375, 1, 0
CAD210803, 2, 1, 396700, 0, 0, 0, 2, 0
CAD210818, 12, 6, 22741975, 3, 6, 4199212.5, 21, 0
CAD210915, 28, 14, 51248121, 6, 2, 1197481.125, 16, 0
CAD211020, 36, 17, 142047662.5, 6, 2, 9966062.5, 50, 0
CAD211117, 6, 3, 20909606.25, 10, 8, 9956250, 20, 0
CAD211201_9000C, 6, 3, 2078250, 0, 0, 693375, 100, 0
CAD211215, 80, 44, 267886180.25, 23, 16, 733209, 20, 0
CAD220119, 2, 1, 1790493.75, 2, 0, 0, 33, 0
CAD220216, 2, 1, 1788862.5, 1, 0, 0, 30, 0
CAD220817, 4, 2, 3939800, 1, 0, 1969900, 10, 0
CAD220921, 4, 2, 3939800, 1, 0, 1969900, 10, 0
CAD221019, 4, 2, 3939800, 2, 0, 1969900, 10, 0
CAD221116, 4, 2, 3939800, 0, 0, 1969900, 10, 0
CAD221221, 21, 10, 38038712.5, 12, 12, 2956200, 10, 0
CAD230118, 4, 2, 3939800, 0, 0, 1969900, 10, 0
CAD231220, 20, 10, 22216208, 7, 3, 1080818, 9, 0
CAD241218, 6, 3, 13509887.5, 5, 1, 4824906.25, 22.5, 0
CAE210128, 8, 4, 983075, 0, 0, 245723.25, 1.5, 0
CAE210129, 2, 1, 1965378, 0, 0, 0, 12, 0
CAE210202, 4, 2, 491390, 0, 0, 245695, 1.5, 0
CAE210203, 6, 3, 1636807.25, 0, 0, 654200, 4, 0
CAE210209, 2, 1, 163847, 0, 0, 0, 1, 0
CAE210216, 2, 1, 491512.5, 0, 0, 0, 3, 0
CAE210217, 22, 11, 7539327, 0, 0, 491645.25, 3, 0
CAE210219, 4, 2, 13066960, 0, 0, 6533480, 40, 0
CAE210224, 2, 1, 163450, 0, 0, 0, 1, 0
CAE210226, 4, 2, 327100, 0, 0, 163550, 1, 0
CAE210302, 10, 5, 1145517.25, 0, 0, 163742.25, 1, 0
CAE210317, 22, 11, 5570351.5, 0, 0, 327568, 2, 0
CAE210406, 4, 2, 327499, 0, 0, 163749.5, 1, 0
CAE210420, 4, 2, 327394.25, 0, 0, 163697.125, 1, 0
CAE210421, 20, 10, 2618793.5, 0, 0, 245068.75, 1.5, 0
CAE210423, 16, 8, 5248000, 0, 0, 656000, 4, 0
CAE210426, 66, 33, 11781323.25, 0, 0, 164293.75, 1, 0
CAE210428, 2, 1, 164025, 0, 0, 0, 1, 0
CAE210505, 2, 1, 490725, 0, 0, 0, 3, 0
CAE210519, 6, 3, 2123504.25, 0, 0, 980157, 6, 0
CAE210526, 2, 1, 163000, 0, 0, 0, 1, 0
CAE210602, 2, 1, 490425, 0, 0, 0, 3, 0
CAE210616, 4, 2, 327425.5, 0, 0, 163712.75, 1, 0
CAS210426, 8, 4, 581977.25, 0, 0, 145515.25, 1, 0
CAS210519, 4, 2, 581574, 0, 0, 290787, 2, 0
CAS210721, 2, 1, 290077.5, 0, 0, 0, 2, 0
CAY210217, 2, 1, 164933400, 0, 0, 0, 8, 0
CAY210519, 2, 1, 20525675, 0, 0, 0, 1, 0
COD210128, 5, 0, 0, 1, 9, 0, 3, 0
COD210317, 1, 0, 0, 1, 0, 0, 0, 0
COD210426, 3, 0, 0, 0, 36, 0, 5, 0
HCD210129, 29, 0, 0, 27, 9, 0, 5, 0
HCD210226, 37, 10, 505660, 21, 6, 33880, 5, 0
HCD210331, 67, 13, 681235, 39, 31, 36960, 5, 0
HCD210430, 51, 6, 273600, 38, 34, 45600, 5, 0
HCD210528, 54, 8, 238500, 39, 36, 29825, 5, 0
HCD210630, 48, 2, 59650, 45, 34, 29825, 5, 0
HCD210730, 44, 2, 59000, 40, 26, 29500, 5, 0
HCD210831, 38, 0, 0, 38, 4, 0, 1, 0
HCD210930, 52, 9, 52470, 36, 9, 5830, 1, 0
HCD211029, 44, 6, 34860, 34, 4, 5810, 1, 0
HCD211130, 36, 0, 0, 36, 6, 0, 1, 0
HCD211231, 39, 0, 0, 39, 4, 0, 1, 0
HCD220131, 38, 0, 0, 38, 6, 0, 1, 0
HCD220228, 38, 0, 0, 38, 2, 0, 1, 0
HUD210129, 44, 0, 0, 43, 1, 0, 1, 0
HUD210226, 80, 8, 90270, 68, 43, 11285, 1, 0
HUD210331, 76, 2, 21360, 72, 36, 10680, 1, 0
HUD210430, 92, 11, 107940, 72, 35, 9820, 1, 0
HUD210528, 117, 30, 264465, 66, 29, 8787.5, 1, 0
HUD210630, 104, 8, 65875, 89, 78, 8215, 1, 0
HUD210730, 66, 4, 31400, 59, 28, 7850, 1, 0
HUD210831, 43, 4, 30840, 36, 12, 7710, 1, 0
HUD210930, 40, 0, 0, 40, 10, 0, 1, 0
HUD211029, 38, 0, 0, 38, 10, 0, 1, 0
HUD211130, 46, 4, 29880, 38, 24, 7470, 1, 0
HUD211231, 40, 0, 0, 40, 22, 0, 1, 0
HUD220131, 36, 0, 0, 36, 11, 0, 1, 0
HUD220228, 45, 8, 58240, 32, 14, 7280, 1, 0
NAD210127, 3, 1, 160200, 0, 0, 0, 10, 0
NAD210128, 4, 1, 160260, 1, 0, 0, 4, 0
NAD210426, 3, 0, 0, 0, 0, 0, 2, 0
NID210127, 106, 83, 411494400, 2, 19, 2079360, 23, 0
NID210128, 335, 231, 821975009.4, 30, 71, 818406.6, 3, 0
NID210129, 20, 13, 13154818.68, 2, 0, 761026.14, 7, 0
NID210201, 2, 1, 11200632, 0, 0, 0, 103, 0
NID210202, 22, 11, 15142147.74, 1, 0, 435076.08, 4, 0
NID210203, 6, 3, 2173999.44, 0, 0, 108876, 1, 0
NID210203_17000P, 4, 2, 27000, 0, 0, 13500, 100, 0
NID210203_17200P, 4, 2, 45600, 0, 0, 22800, 100, 0
NID210203_18000C, 11, 5, 284176.5, 0, 0, 59971.5, 25, 0
NID210203_18000P, 8, 4, 337314, 0, 0, 84028.5, 62.5, 0
NID210203_18500C, 11, 5, 172758, 0, 0, 27102, 25, 0
NID210204, 6, 3, 3944731.44, 0, 0, 1071600, 10, 0
NID210205, 14, 7, 4373232, 2, 0, 471510, 5, 0
NID210209, 51, 26, 334337960.04, 7, 10, 13010328, 121, 0
NID210210, 10, 5, 654408.78, 1, 0, 109273.32, 1, 0
NID210211, 2, 1, 326664, 2, 0, 0, 59, 0
NID210212, 15, 8, 9348237.06, 5, 2, 162868.44, 3, 0
NID210216, 5, 2, 24247080, 0, 0, 12123540, 117, 0
NID210217, 798, 416, 904895417.7, 34, 43, 216282, 2, 0
NID210219, 12, 6, 3487017, 2, 4, 272543.25, 3, 0
NID210223, 6, 3, 326066.58, 0, 0, 108888, 1, 0
NID210224, 2, 1, 108720, 0, 0, 0, 1, 0
NID210225, 4, 2, 326886, 0, 0, 163443, 1.5, 0
NID210226, 10, 5, 1417018.5, 0, 0, 217812, 2, 0
NID210301, 10, 5, 545532, 1, 0, 109128, 1, 0
NID210302, 6, 3, 26209770, 0, 0, 12832560, 117, 0
NID210303, 2, 1, 217980, 0, 0, 0, 2, 0
NID210303_16700P, 2, 1, 1320, 0, 0, 0, 1, 0
NID210303_18200C, 14, 5, 1146114, 0, 0, 191319, 37.5, 0
NID210303_18200P, 18, 7, 1290504, 0, 0, 99408, 25, 0
NID210303_19500C, 2, 1, 3960, 0, 0, 0, 3, 0
NID210304, 6, 3, 1076946, 0, 0, 478050, 5, 0
NID210305, 4, 2, 435210, 0, 0, 217605, 2, 0
NID210308, 16, 8, 1636011.84, 1, 0, 163516.74, 2, 0
NID210309, 4, 2, 1091250, 1, 0, 545625, 5, 0
NID210310, 6, 3, 3484014, 3, 0, 1087995, 10, 0
NID210311, 2, 1, 108221.7, 0, 0, 0, 1, 0
NID210312, 6, 3, 48554100, 0, 0, 16184700, 147, 0
NID210315, 12, 5, 542809.5, 2, 0, 108778.5, 1, 0
NID210316, 16, 8, 865932, 1, 0, 108240, 1, 0
NID210317, 1218, 613, 799353097.139999, 33, 21, 216486, 1, 0
NID210318, 6, 3, 653514, 0, 0, 218520, 2, 0
NID210322, 6, 3, 2027940, 3, 2, 503970, 10, 0
NID210326, 2, 1, 1082496, 0, 0, 0, 10, 0
NID210329, 2, 1, 1082532, 0, 0, 0, 10, 0
NID210330, 8, 4, 19858951.44, 0, 0, 4212863.34, 38.5, 0
NID210331, 10, 5, 13095616.5, 0, 0, 4256724.42, 39, 0
NID210401, 2, 1, 108840, 0, 0, 0, 1, 0
NID210406, 12, 6, 10671538.68, 0, 0, 640140, 6, 0
NID210407, 28, 14, 4008570, 3, 0, 108288, 1, 0
NID210407_22100C, 4, 2, 129048, 0, 0, 64524, 100, 0
NID210408, 26, 13, 10080472.5, 1, 0, 109204.5, 1, 0
NID210412, 18, 9, 17868768, 1, 0, 544284, 5, 0
NID210413, 8, 4, 6551603.64, 0, 0, 381455.64, 2, 0
NID210414, 34, 17, 149689454.46, 3, 0, 544650, 5, 0
NID210415, 18, 9, 9578974.32, 2, 0, 326880, 3, 0
NID210419, 28, 14, 5667393.6, 1, 2, 436128, 4, 0
NID210420, 14, 7, 7317030, 1, 2, 217974, 2, 0
NID210421, 720, 370, 370887327.84, 27, 17, 216675, 1, 0
NID210422, 58, 29, 14504011.5, 3, 1, 326970, 3, 0
NID210426, 49884, 6865, 1244807637.24, 38115, 14411, 109110, 1, 0
NID210428, 2, 1, 327546, 0, 0, 0, 3, 0
NID210505, 2, 1, 325422, 0, 0, 0, 3, 0
NID210505_16900P, 2, 1, 3780, 0, 0, 0, 1, 0
NID210505_21000C, 2, 1, 2340, 0, 0, 0, 1, 0
NID210505_23000C, 4, 2, 149460, 0, 0, 74730, 100, 0
NID210519, 347, 179, 547616714.94, 13, 3, 489951, 2, 0
NID210602_23900C, 4, 2, 161064, 0, 0, 80532, 100, 0
NID210616, 3699, 73, 134569492.5, 3570, 7, 327168, 1, 0
NID210707_24700C, 4, 2, 191796, 0, 0, 95898, 100, 0
NID210721, 76, 38, 263658208.5, 3, 4, 488497.5, 5, 0
NID210818, 29, 15, 18859309.5, 1, 1, 108900, 1, 0
NID210901_20000C, 2, 1, 490104, 0, 0, 0, 75, 0
NID210915, 68, 36, 130153719.12, 9, 2, 1088100, 30, 0
NID211020, 58, 30, 211307239.5, 4, 6, 5441550, 100, 0
NID211117, 12, 6, 12397414.5, 0, 2, 109035.75, 1, 0
NID211215, 110, 57, 154358662.08, 12, 14, 544860, 16, 0
NID220119, 10, 5, 1570408.98, 1, 3, 108829.5, 8, 0
NID220518, 2, 1, 1091460, 0, 1, 0, 37.5, 0
NID221221, 12, 6, 31777977, 4, 6, 6030960, 50, 0
NIE210128, 2, 1, 358507.92, 0, 0, 0, 4, 0
NIE210217, 10, 5, 883190.46, 0, 0, 179338.32, 2, 0
NIE210421, 2, 1, 358905.12, 0, 0, 0, 4, 0
NIE210426, 8, 4, 1343987.1, 0, 0, 358017.96, 4, 0
NIE220119, 2, 1, 357795.84, 0, 0, 0, 4, 0
NIY210217, 2, 1, 19076112, 0, 0, 0, 2, 0
OAD210331, 2, 1, 49962.5, 0, 0, 0, 1, 0
OCD210226, 2, 1, 398800, 0, 0, 0, 2, 0
OCD210730, 2, 1, 154125, 0, 0, 0, 3, 0
OCD210831, 2, 1, 154125, 0, 0, 0, 3, 0
OCD210930, 2, 1, 154125, 0, 0, 0, 3, 0
OCD211029, 2, 1, 154125, 0, 0, 0, 3, 0
OCD211130, 2, 1, 154125, 0, 0, 0, 3, 0
OCD211231, 2, 1, 154125, 0, 0, 0, 3, 0
OZD210226, 2, 1, 66425, 0, 0, 0, 1, 0
OZD210331, 10, 5, 70022675, 0, 0, 11659375, 175, 0
OZD210430, 4, 2, 46716250, 0, 0, 23358125, 350, 0
OZD210528, 4, 2, 23406250, 0, 0, 11703125, 175, 0
PBD210127, 116, 106, 131325000, 5, 29, 612000, 20, 0
PBD210128, 242, 172, 154148608.25, 26, 50, 383194.375, 2, 0
PBD210129, 20, 10, 6940196.25, 1, 0, 507775, 10, 0
PBD210202, 6, 3, 6019650, 0, 0, 2006550, 39, 0
PBD210203, 4, 2, 1015875, 0, 0, 507937.5, 10, 0
PBD210203_2000P, 27, 13, 121275, 0, 0, 8662.5, 25, 0
PBD210203_2050C, 4, 2, 37000, 0, 0, 18500, 40, 0
PBD210203_2050P, 3, 1, 18000, 0, 0, 0, 40, 0
PBD210203_2075C, 6, 3, 11637.5, 0, 0, 3893.75, 7, 0
PBD210203_2100C, 6, 3, 10650, 0, 0, 3525, 12, 0
PBD210209, 4, 2, 947000, 0, 0, 473500, 10, 0
PBD210210, 2, 1, 50906.25, 0, 0, 0, 1, 0
PBD210216, 4, 2, 207005.5, 0, 0, 103502.75, 2, 0
PBD210217, 310, 165, 208914993.25, 20, 17, 204528, 2, 0
PBD210218, 6, 3, 823700, 0, 0, 205000, 4, 0
PBD210224, 3, 1, 152868.75, 0, 0, 0, 3, 0
PBD210226, 4, 2, 681546.25, 0, 0, 340773.125, 7, 0
PBD210303_2075P, 6, 3, 107087.5, 0, 0, 35800, 25, 0
PBD210303_2100C, 11, 5, 411237.5, 0, 0, 83850, 75, 0
PBD210303_2200C, 8, 4, 76462.5, 0, 0, 16284.375, 37.5, 0
PBD210310, 2, 1, 51115.25, 0, 0, 0, 1, 0
PBD210315, 12, 6, 1647655, 2, 0, 257500, 5, 0
PBD210316, 2, 1, 1242000, 1, 0, 0, 24, 0
PBD210317, 1204, 617, 403737698.5, 52, 35, 103197.5, 2, 0
PBD210318, 2, 1, 51756.25, 0, 0, 0, 1, 0
PBD210322, 2, 1, 51756.25, 3, 0, 0, 1, 0
PBD210324, 4, 2, 505593.75, 1, 0, 252796.875, 5, 0
PBD210330, 8, 4, 206287.5, 0, 0, 51568.75, 1, 0
PBD210331, 6, 3, 6057821.25, 0, 0, 2019273.75, 39, 0
PBD210406, 40, 20, 7249381.25, 1, 0, 232725, 3, 0
PBD210407, 8, 4, 1240537.5, 1, 0, 128918.75, 3, 0
PBD210407_1950P, 17, 8, 1775625, 0, 0, 253125, 300, 0
PBD210408, 14, 7, 4397782, 2, 2, 410580, 8, 0
PBD210412, 59, 29, 18846056.5, 0, 0, 512567.5, 10, 0
PBD210413, 32, 16, 5570147, 2, 2, 335276.125, 6.5, 0
PBD210414, 30, 15, 4921056.25, 0, 0, 259868.75, 4.5, 0
PBD210415, 20, 10, 10972525, 0, 0, 929250, 18, 0
PBD210419, 28, 14, 10106119.25, 0, 0, 779598.75, 15, 0
PBD210420, 14, 7, 9926901.75, 0, 0, 1698840, 33, 0
PBD210421, 554, 294, 285488529.5, 29, 35, 255712.5, 2, 0
PBD210422, 109, 54, 18527303.75, 0, 2, 76796.875, 2, 0
PBD210426, 23430, 5663, 497590204.25, 13618, 5544, 51725, 1, 0
PBD210519, 203, 107, 73505643.75, 21, 8, 512500, 1, 0
PBD210616, 1991, 33, 26871557.25, 1937, 5, 461587.5, 1, 0
PBD210721, 34, 17, 4103632.25, 1, 0, 205575, 4, 0
PBD210818, 15, 7, 1664806.25, 0, 0, 259968.75, 5, 0
PBD210915, 6, 3, 6273825, 1, 0, 2614062.5, 50, 0
PBD211117, 12, 6, 5448590, 1, 0, 52397.5, 10.5, 0
PBD211215, 2, 1, 524250, 3, 3, 0, 40, 0
PBD220119, 2, 1, 314887.5, 0, 0, 0, 6, 0
PBD220216, 2, 1, 315187.5, 0, 0, 0, 6, 0
