Contract Description, Simple Average Transaction Price, Volume Weighted Transaction Price, Highest Executed Price, Lowest Executed Price
AAD200312, 1375, 1375, 1375, 1375
AAD200313, 1375.65, 1375.65, 1375.65, 1375.65
AAD200611, 1345, 1345, 1345, 1345
AGD200312, 17.0898, 17.0898, 17.0898, 17.0898
AGD200313, 16.8759, 17.0671, 17.0905, 16.75
AHD200312, 1689, 1689, 1689, 1689
AHD200313, 1681.7125, 1680.3038, 1689.75, 1657.25
AHD200316, 1667.9421, 1663.7757, 1684, 1661.38
AHD200317, 1678.68, 1687.3074, 1692.5, 1672.1
AHD200318, 1684.7014, 1686.0282, 1973.68, 1658.5
AHD200320, 1662, 1662, 1662, 1662
AHD200323, 1663.12, 1663.12, 1663.12, 1663.12
AHD200324, 1673.0673, 1671.3081, 1682.25, 1663.69
AHD200330, 1697.75, 1697.75, 1697.75, 1697.75
AHD200401_1675P, 22.7, 22.7, 22.7, 22.7
AHD200401_1700P, 35.16, 35.16, 35.16, 35.16
AHD200401_1750C, 3.2, 3.2, 3.2, 3.2
AHD200402, 1689.2389, 1692.0922, 1721, 1677
AHD200403, 1667.335, 1667.0957, 1667.67, 1667
AHD200406, 1668.27, 1668.27, 1668.27, 1668.27
AHD200407, 1673.75, 1670.056, 1681.25, 1670
AHD200409, 1681.44, 1681.44, 1681.44, 1681.44
AHD200414, 1672.35, 1672.35, 1672.35, 1672.35
AHD200415, 1686.1811, 1684.1618, 1816.3, 1
AHD200422, 1686.5, 1676.1743, 1708, 1675.75
AHD200428, 1673.25, 1673.25, 1673.25, 1673.25
AHD200430, 1689.25, 1689.25, 1689.25, 1689.25
AHD200501, 1694.6, 1694.6, 1694.6, 1694.6
AHD200505, 1681.9375, 1690.5741, 1695, 1676
AHD200506, 1675.8, 1675.8, 1675.8, 1675.8
AHD200507, 1693.35, 1693.35, 1693.35, 1693.35
AHD200511, 1693.4304, 1692.3061, 1696.5, 1675
AHD200512, 1682.125, 1687.2083, 1689.75, 1674.5
AHD200513, 1680.0689, 1689.025, 1692.56, 1674
AHD200514, 1673.5, 1673.5, 1673.5, 1673.5
AHD200518, 1682.375, 1681.35, 1687.5, 1672.5
AHD200519, 1679.375, 1672.0625, 1687.25, 1671.5
AHD200520, 1685.5453, 1681.0302, 3343, 1
AHD200521, 1681.0123, 1686.8241, 1695, 1671.5
AHD200526, 1681.3794, 1684.9639, 1695.25, 1672.33
AHD200527, 1684, 1688.9286, 1695.5, 1672.5
AHD200528, 1674.7423, 1674.036, 1687.06, 1670.92
AHD200529, 2163.25, 2163.25, 2163.25, 2163.25
AHD200602, 1679.0559, 1686.281, 1689.6, 1673.25
AHD200603, 1677.936, 1689.9214, 1695, 1673.67
AHD200603_1600P, 21, 21, 21, 21
AHD200603_1675C, 55.98, 55.98, 55.98, 55.98
AHD200603_1675P, 50.23, 50.23, 50.48, 49.98
AHD200603_1700C, 53.305, 53.305, 66.17, 40.19
AHD200603_1700P, 53.305, 53.305, 66.67, 40.19
AHD200604, 1683.2254, 1702.1614, 1732, 1673.58
AHD200605, 1679.5182, 1676.7653, 1690, 1673.75
AHD200609, 1685.3258, 1689.7324, 1693.81, 1674.67
AHD200610, 1692.2162, 1693.5831, 1710, 1674.68
AHD200611, 1688.1714, 1686.7372, 3350, 1670
AHD200617, 1689.1535, 1688.1467, 1735.25, 1670.5
AHD200701_1550P, 13.64, 13.64, 13.64, 13.64
AHD200701_1600P, 23.8, 23.8, 23.8, 23.8
AHD200702, 1688.0625, 1693.037, 1696.75, 1676
AHD200715, 1690.7978, 1693.4112, 1799.18, 1674
AHD200819, 1696.5107, 1697.4108, 1786.71, 1686
AHD200916, 1702.2491, 1702.9381, 1717, 1689.01
AHD201021, 1704.9087, 1708.9314, 1721.25, 1699.25
AHD201118, 1713.7486, 1719.6152, 1726.75, 1705.55
AHD201216, 1724.5266, 1724.7851, 1930.68, 1705
AHD210120, 1720.8904, 1719.3945, 1784, 1713.9
AHD210217, 1721.4304, 1721.2847, 1725, 1721.05
AHD210317, 1735.0346, 1736.8961, 1747, 1725
AHD210421, 1748.0375, 1743.2225, 1752.5, 1734.65
AHD210519, 1756.5773, 1755.1976, 1764.9, 1738.75
AHD210602_1750P, 102.36, 102.36, 102.36, 102.36
AHD210616, 1759.9021, 1759.0373, 1770, 1743.9
AHD211020, 1783.1667, 1782.7, 1785.5, 1780
AHD211117, 1793.6167, 1793.6167, 1793.75, 1793.55
AHD211215, 1788.4072, 1789.2935, 1800.85, 1772.15
AHD220316, 1801.75, 1801.75, 1801.75, 1801.75
AHD220518, 1815.5, 1815.5, 1815.5, 1815.5
AHD220615, 1813.75, 1813.75, 1813.75, 1813.75
AHD221221, 1863.2216, 1861.3587, 1877.5, 1853.85
AHD230621, 1895.75, 1895.75, 1895.75, 1895.75
AHD231220, 1941.1511, 1938.7544, 1945.2, 1937.85
AHD240417, 1988, 1988, 1988, 1988
AHD240717, 2000.1667, 2000.1667, 2000.4, 2000.05
AHD241218, 2029.79, 2035.413, 2037.15, 2025
AHD251217, 2105, 2105, 2105.15, 2104.85
AHE200313, 1472.69, 1472.69, 1472.69, 1472.69
AHE200318, 1476.7732, 1473.8662, 1484, 1470
AHE200415, 1484.476, 1482.8919, 1498.5, 1475.45
AHE200430, 1489.0367, 1490.911, 1492, 1485.11
AHE200505, 1487, 1487, 1487, 1487
AHE200520, 1485.8724, 1483.2964, 1502, 1480.44
AHE200605, 1489, 1489, 1489, 1489
AHE200609, 1448, 1448, 1448, 1448
AHE200611, 1487.205, 1486.328, 1491, 1482.82
AHE200617, 1483.7088, 1477.5778, 1492, 1469.3
AHE200715, 1479.37, 1453.0367, 1490.77, 1450
AHE200819, 1497.722, 1497.7636, 1502, 1490.36
AHE200916, 1501.42, 1501.14, 1508, 1497.5
AHE201021, 1497.192, 1471.6545, 1513, 1461
AHE201118, 1508.04, 1509.7574, 1517, 1496.85
AHE201216, 1515.55, 1510.6176, 1522, 1509.1
AHE210217, 1533.75, 1533.75, 1533.75, 1533.75
AHE210317, 1517.435, 1521.6886, 1523.39, 1511.48
AHE210616, 1529.31, 1534.6391, 1536.52, 1522.1
AHE210915, 1546.27, 1546.27, 1546.27, 1546.27
AHE211215, 1558.31, 1558.31, 1558.31, 1558.31
AHS200318, 1292.54, 1292.54, 1292.54, 1292.54
AHS200415, 1302.27, 1302.27, 1302.27, 1302.27
AHS200520, 1300.03, 1300.03, 1300.03, 1300.03
AHY200318, 191306.9273, 191034.4614, 202325, 175125
AHY200415, 190141.2903, 189002.8286, 200058, 177469
AHY200520, 179065, 180627, 180840, 175515
AHY200617, 177178, 177178, 177178, 177178
AHY200715, 177178, 177178, 177178, 177178
AHY220921, 191778, 191778, 191778, 191778
AHY221019, 191778, 191778, 191778, 191778
AHY221116, 191778, 191778, 191778, 191778
AHY221221, 191778, 191778, 191778, 191778
AHY230118, 191778, 191778, 191778, 191778
AHY230215, 191778, 191778, 191778, 191778
AUD200312, 1668.077, 1668.077, 1668.077, 1668.077
AUD200313, 1652.1473, 1655.057, 1668.151, 1638.1
CAD200312, 5597.8317, 5596.7878, 5598, 5555.75
CAD200313, 5577.0088, 5572.4031, 5599, 5503
CAD200316, 5675.4985, 5691.6552, 6162, 5516.58
CAD200317, 5543.6844, 5545.0396, 5559, 5522.75
CAD200318, 5579.7369, 5578.8253, 6240.64, 3
CAD200319, 5289.3359, 5010.9363, 5550.25, 3
CAD200320, 5557.0633, 5554.9623, 5570.72, 5529.75
CAD200323, 5559.3322, 5555.6225, 5598.5, 5519.15
CAD200325, 5542.7, 5548.024, 5549.5, 5530.25
CAD200327, 5594.4817, 5640.1887, 5645, 5519.89
CAD200330, 5532.98, 5529.343, 5538.5, 5527.71
CAD200331, 5558.55, 5559.8228, 5561.5, 5550.25
CAD200401, 5568.25, 5568.1828, 5595, 5552
CAD200401_5300P, 42.915, 42.915, 43.04, 42.79
CAD200401_5350P, 67.49, 67.0527, 72.3, 62.68
CAD200401_5400P, 74.293, 74.293, 82.75, 68.5
CAD200401_5550C, 111.5, 111.5, 121, 101
CAD200401_5575P, 121, 121, 121, 121
CAD200401_5700P, 244.24, 244.24, 244.5, 243.85
CAD200401_5800C, 31.5, 31.5, 33, 30
CAD200401_5900C, 23.329, 21.5001, 26.5, 18.71
CAD200401_6000C, 11.73, 12.5786, 13.96, 9
CAD200401_6000P, 501.22, 501.22, 501.5, 500.8
CAD200401_6025C, 9, 9, 9, 9
CAD200401_6100C, 10.2417, 10.2417, 10.5, 10
CAD200402, 5537.3929, 5531.7478, 5600, 5515
CAD200403, 5551.53, 5521.5754, 5582.5, 5520.56
CAD200406, 5559, 5559, 5560, 5558
CAD200407, 5543.57, 5518.7925, 5562.56, 5515.65
CAD200408, 5518.528, 5521.4277, 5580, 5450
CAD200409, 5544.465, 5538.0998, 5554, 5520.79
CAD200414, 5544.4078, 5520.1613, 5593.12, 5473
CAD200415, 5542.5741, 5536.013, 5740, 5470
CAD200416, 5546.7083, 5536.4624, 5568.75, 5528.25
CAD200417, 5560, 5560, 5570, 5550
CAD200420, 5535.4333, 5532.5525, 5570, 5518.1
CAD200421, 5537.1438, 5542.0187, 5563.25, 5518.75
CAD200422, 5576.39, 5613.8457, 5624.5, 5519.45
CAD200423, 5549.475, 5534.883, 5592, 5531.25
CAD200424, 5538.2542, 5548.0572, 5573, 5520.25
CAD200427, 5633.3361, 5664.3072, 5808, 5521.75
CAD200428, 5555, 5555, 5555, 5555
CAD200429, 5573.3333, 5573.5556, 5574, 5570
CAD200430, 5636.825, 5618.8387, 6917.6, 5523
CAD200505, 5558.4626, 5543.6055, 5598, 5516.25
CAD200506, 5585.2218, 5586.9277, 5768.5, 5526.16
CAD200506_5300P, 93.2417, 93.2417, 93.5, 93
CAD200506_6000C, 51.7417, 51.7417, 52, 51.5
CAD200507, 5565.8833, 5556.1322, 5582.5, 5522.63
CAD200511, 5562.7661, 5560.0881, 5579.5, 5520
CAD200512, 5560.7229, 5563.352, 5578.25, 5528.59
CAD200513, 5550.83, 5540.3634, 5579.75, 5521
CAD200514, 5547.8302, 5552.8, 5581.5, 5526.92
CAD200518, 5554.3098, 5547.6046, 5578.5, 5478
CAD200519, 5543.5492, 5547.4181, 5579, 5525.5
CAD200520, 5554.0757, 5539.0485, 11052, 5328
CAD200521, 5553.4084, 5556.9554, 5573.25, 5523.25
CAD200526, 5547.3842, 5549.498, 5605, 5456.25
CAD200527, 5539.7318, 5533.6731, 5577.6, 5523.13
CAD200528, 5545.5608, 5547.2077, 5578, 5525.08
CAD200529, 5548.75, 5551.6667, 5557.5, 5540
CAD200602, 5554.9408, 5552.5661, 5576.75, 5522.64
CAD200603, 5548.757, 5542.8856, 5580, 5510
CAD200603_4700P, 17, 17, 17, 17
CAD200603_5000P, 61, 61, 61, 61
CAD200603_5200P, 90, 90, 90, 90
CAD200603_5400P, 143, 143, 143, 143
CAD200603_5500P, 189.915, 187.892, 196.66, 187.75
CAD200603_5550C, 217.68, 217.68, 217.68, 217.68
CAD200603_5550P, 232.67, 232.67, 232.67, 232.67
CAD200603_5700C, 152.3067, 152.39, 152.64, 152.14
CAD200603_5800C, 107.83, 107.83, 108.08, 107.58
CAD200604, 5543.0083, 5534.8215, 5580, 5515
CAD200605, 5555.3206, 5564.9105, 5645, 5520
CAD200608, 5529.5, 5529.5, 5529.5, 5529.5
CAD200609, 5552.9127, 5543.3536, 5600, 5478
CAD200610, 5569.8145, 5564.9526, 5650, 5507
CAD200611, 5555.0731, 5552.1775, 11056.5, 5507
CAD200617, 5560.1987, 5550.3395, 11058.5, 5332.15
CAD200701_5575C, 237.24, 237.3233, 237.49, 236.99
CAD200701_5575P, 242.23, 242.3133, 242.48, 241.98
CAD200701_6300C, 41.5, 41.5, 41.5, 41.5
CAD200715, 5546.0151, 5544.6296, 5606, 5517
CAD200804, 5568.5, 5568.5, 5568.5, 5568.5
CAD200819, 5568.838, 5551.9942, 5639, 5532.25
CAD200916, 5564.8581, 5567.2712, 5600.95, 5533.5
CAD201021, 5562.91, 5572.8396, 5603, 5533.5
CAD201118, 5576.286, 5584.94, 5622, 5534
CAD201202_4500P, 55.19, 55.19, 55.19, 55.19
CAD201202_5000P, 155.9533, 155.9533, 156.12, 155.62
CAD201202_5500P, 330.11, 330.11, 330.11, 330.11
CAD201202_6500C, 91.0533, 91.0533, 91.22, 90.72
CAD201202_6700C, 66.455, 66.455, 66.68, 66.23
CAD201216, 5579.0054, 5575.1388, 5639.65, 5555
CAD210120, 5715.75, 5679.3, 5749.5, 5614.5
CAD210317, 5591.6, 5591.6, 5632, 5581.5
CAD210421, 5589, 5589, 5589, 5589
CAD210519, 5590, 5590, 5590, 5590
CAD210616, 5590, 5590, 5590, 5590
CAD210721, 5509, 5509, 5509, 5509
CAD211215, 5634.53, 5632.1588, 5697, 5628.5
CAD221221, 5680.75, 5680.75, 5680.75, 5680.75
CAE200313, 4891.98, 4892.77, 4895.94, 4888
CAE200317, 4902.5, 4898.3333, 4915, 4890
CAE200318, 4949.271, 4990.672, 5353, 4894.23
CAE200323, 4895.77, 4895.77, 4895.77, 4895.77
CAE200331, 4884.2, 4890.56, 4916, 4861.75
CAE200402, 4889.9175, 4888.2964, 4894, 4884.57
CAE200406, 4892.98, 4892.98, 4892.98, 4892.98
CAE200414, 4891.91, 4891.91, 4891.91, 4891.91
CAE200415, 4876.8027, 4887.693, 4912, 4830
CAE200417, 4888.62, 4888.62, 4888.62, 4888.62
CAE200421, 4889.74, 4889.74, 4889.74, 4889.74
CAE200430, 4901, 4901, 4901, 4901
CAE200513, 4894, 4894, 4894, 4894
CAE200518, 4890.06, 4889.5711, 4890.94, 4889.18
CAE200520, 4889.2157, 4890.8053, 4900, 4880
CAE200526, 4867, 4867, 4867, 4867
CAE200609, 4890.2533, 4890.4178, 4891, 4889.76
CAE200611, 4889.79, 4892.916, 4910, 4880
CAE200617, 4886.7663, 4882.3512, 4904, 4872
CAE200702, 4884.55, 4884.55, 4889, 4880.1
CAE200715, 4890.6, 4888.9, 4894, 4887.2
CAE200916, 4915, 4915, 4915, 4915
CAE201021, 4893.145, 4885.8903, 4900.9, 4885.39
CAE201103, 4912.75, 4912.75, 4914, 4911.5
CAE201202, 4894.25, 4894.25, 4911.5, 4877
CAE201216, 4913, 4913, 4913, 4913
CAS200414, 4285.5, 4285.5, 4285.5, 4285.5
CAS200430, 4286.5, 4286.5, 4286.5, 4286.5
CAS200520, 4292.3433, 4291.5567, 4297.99, 4285.77
CAY200318, 604325.6364, 620018.9624, 636043, 573528
CAY200415, 585584.6667, 585584.6667, 585950, 584854
CAY200520, 583085, 583085, 583085, 583085
CAY200617, 582978, 582978, 582978, 582978
CAY200715, 582777.5, 582746, 582872, 582683
CAY200819, 584591.5, 583319.1667, 586500, 582683
CAY200916, 582683, 582683, 582683, 582683
CAY201216, 587250, 587250, 587250, 587250
NAD200312, 1235, 1235, 1235, 1235
NAD200313, 1234.9833, 1235.025, 1235.7, 1230
NID200312, 12834.9826, 12834.9993, 12835, 12834
NID200313, 12612.5114, 12575.3001, 12836.35, 12311
NID200316, 12489.3792, 12440.7741, 12580, 12373.9
NID200317, 12473.25, 12464.7162, 12507.75, 12438
NID200318, 12430.7542, 12446.8809, 13053.5, 12307
NID200320, 12405.0833, 12389.6154, 12601.25, 12343.5
NID200324, 12517.5, 12482.1429, 12600, 12435
NID200325, 12438, 12438, 12438, 12438
NID200327, 12463.65, 12483.1076, 12485.3, 12442
NID200330, 12482.75, 12533.875, 12585, 12380.5
NID200331, 12477.155, 12391.9703, 12710, 12382.08
NID200401_11500P, 79.34, 79.34, 83, 77.46
NID200401_13500C, 73.988, 73.988, 80, 69.98
NID200401_13700C, 60, 60, 60, 60
NID200402, 12396.812, 12391.4022, 12445.5, 12384.64
NID200403, 12461.1, 12461.1, 12461.1, 12461.1
NID200408, 12649.7111, 12628.6636, 12714.65, 12600
NID200414, 12428.9567, 12439.9396, 12500, 12392.87
NID200415, 12513.6799, 12498.2606, 12935, 12323
NID200416, 12501.3333, 12433.9375, 12717, 12393.5
NID200421, 12421.97, 12428.4725, 12500, 12395.96
NID200422, 12508, 12510.6667, 12516, 12500
NID200423, 12430.3688, 12423.2158, 12500, 12397.19
NID200424, 12397.81, 12397.81, 12397.81, 12397.81
NID200429, 12505, 12505, 12505, 12505
NID200430, 12587.6, 12537.2517, 12725, 12502
NID200505, 12458.6667, 12483.2, 12569.75, 12404.25
NID200506, 12496.8357, 12579.0213, 12703, 12404.8
NID200506_10900P, 92, 92, 97, 87
NID200506_11500P, 231, 231, 236, 226
NID200507, 12421.125, 12417.1812, 12500, 12405.35
NID200511, 12425.8133, 12459.6074, 12573.05, 12407.55
NID200512, 12474.6, 12548.1217, 12563.6, 12408.1
NID200513, 12425.1364, 12475.4632, 12590, 12408.65
NID200514, 12408.95, 12409.2254, 12409.7, 12408.7
NID200518, 12418.7318, 12413.8958, 12482.5, 12410.9
NID200519, 12415.0792, 12413.7328, 12482.5, 12411.45
NID200520, 12492.6536, 12487.5634, 12905, 12342.5
NID200521, 12564.1533, 12715.6491, 12893, 12413.04
NID200526, 12451.0916, 12445.7707, 12715, 12396.23
NID200527, 12441.6513, 12474.6786, 12656.77, 12416.27
NID200528, 12518.54, 12469.7917, 12717, 12416.81
NID200602, 12461.0333, 12494.1196, 12632, 12375
NID200603, 12476.505, 12471.1816, 12798, 12380
NID200604, 12486.4308, 12472.2457, 12635, 12418.61
NID200605, 12458.0811, 12428.6376, 12632, 12373.9
NID200609, 12496.2046, 12514.778, 12820, 12390
NID200610, 12545.1579, 12551.6521, 12909, 12382.08
NID200611, 12625.7175, 12563.538, 12905, 12349.67
NID200617, 12537.7923, 12529.6992, 12888.87, 12355
NID200715, 12523.732, 12593.0915, 12997, 12371.33
NID200805, 12653.5, 12653.5, 12697, 12610
NID200819, 12514.8864, 12553.6206, 12779.5, 12459
NID200916, 12592.2489, 12580.4969, 12920.83, 12413.65
NID201021, 12586.7143, 12537.0754, 12918.6, 12500.5
NID201118, 12582.9165, 12771.2567, 12936.5, 12518
NID201216, 12587.7935, 12592.5228, 12932, 12470.5
NID210120, 12607.8494, 12564.5083, 12666.5, 12556.5
NID210217, 12576.936, 12577.9488, 12578, 12576.67
NID210317, 12645.4072, 12609.5835, 12706.5, 12596.67
NID210421, 12617.5, 12617.5, 12617.5, 12617.5
NID210616, 12673.9286, 12700.5395, 12715.5, 12653.5
NID211215, 12784.1591, 12775.9855, 13087, 12550
NID221221, 12999.6786, 12995.1176, 13155.5, 12779
NID231220, 13256.75, 13256.75, 13259.5, 13251.5
NIE200313, 11010.9483, 10998.057, 11169.56, 10963.4
NIE200318, 10964.01, 10962.9831, 10966.68, 10961.34
NIE200415, 11305.15, 11305.15, 11305.15, 11305.15
NIE200611, 10986.5967, 10986.5967, 11025, 10960.9
NIE200617, 11016.85, 11014.1157, 11035.99, 10997.71
NIE200715, 10986.92, 10986.92, 10986.92, 10986.92
NIY200318, 1301793, 1301793, 1332312, 1271274
NIY200715, 1323657, 1323657, 1323657, 1323657
OAD200430, 1700, 1700, 1700, 1700
PBD200312, 1858.9138, 1858.7233, 1859.5, 1817
PBD200313, 1832.2768, 1841.9573, 1859.2, 6.75
PBD200316, 1709.2768, 1757.3227, 1814.25, 6.75
PBD200318, 1784.757, 1779.4817, 2035, 1751
PBD200320, 1788, 1788, 1788, 1788
PBD200325, 1792.5, 1792.5, 1792.5, 1792.5
PBD200327, 1800, 1800, 1800, 1800
PBD200401_1750P, 44.5, 44.5, 46, 43
PBD200401_1775P, 36, 36, 36, 36
PBD200401_1800C, 22.75, 22.75, 24.5, 21
PBD200401_1800P, 58, 58, 59, 57
PBD200401_1850P, 109, 109, 109, 109
PBD200401_1900C, 10.5833, 10.5833, 12.11, 9.82
PBD200401_1950C, 4.1, 4.1, 5.2, 3.55
PBD200401_1975C, 5.5, 5.5, 5.5, 5.5
PBD200402, 1769.2171, 1768.6913, 1795, 1755.88
PBD200406, 1782, 1782, 1784, 1780
PBD200407, 1811, 1811, 1811, 1811
PBD200408, 1757.43, 1757.43, 1757.43, 1757.43
PBD200409, 1774.56, 1765.1878, 1791.43, 1757.69
PBD200414, 1759.1, 1759.1, 1759.1, 1759.1
PBD200415, 1771.8549, 1766.6092, 1830.75, 1755
PBD200416, 1771.66, 1780.9359, 1795.92, 1759.53
PBD200422, 1807.5, 1807.5, 1807.5, 1807.5
PBD200423, 1760.28, 1760.28, 1760.28, 1760.28
PBD200427, 1798, 1798, 1798, 1798
PBD200429, 1792.25, 1792.25, 1792.25, 1792.25
PBD200430, 1761.18, 1761.18, 1761.18, 1761.18
PBD200505, 1794.025, 1794.8538, 1807.5, 1761.82
PBD200506_1700P, 32.875, 32.875, 33.03, 32.72
PBD200507, 1803, 1803, 1803, 1803
PBD200511, 1762.59, 1762.59, 1762.59, 1762.59
PBD200512, 1764.2311, 1764.3455, 1767.38, 1762.72
PBD200514, 1776.9033, 1769.8167, 1804.75, 1762.73
PBD200518, 1768.1011, 1764.1285, 1804.99, 1763.49
PBD200519, 1763.546, 1763.5051, 1763.87, 1763.37
PBD200520, 1786.7684, 1791.6496, 3527.5, 1758
PBD200521, 1769.3942, 1776.6302, 1811, 1763.5
PBD200526, 1766.9377, 1766.9855, 1796.75, 1763.86
PBD200527, 1769.525, 1775.4542, 1797, 1763.93
PBD200528, 1766.2575, 1768.0714, 1790, 1764
PBD200602, 1775.1836, 1781.5501, 1805, 1762.23
PBD200603, 1778.6146, 1773.8425, 1800, 1764.43
PBD200603_1750P, 63.26, 63.26, 63.26, 63.26
PBD200603_1800C, 77.4733, 77.4733, 77.64, 77.14
PBD200603_1800P, 87.4533, 87.4533, 87.62, 87.12
PBD200604, 1776.3, 1776.0825, 1805.2, 1764.5
PBD200605, 1774.2792, 1772.5999, 1805.2, 1762.63
PBD200609, 1778.0408, 1786.575, 1842, 1763
PBD200610, 1779.4309, 1781.5945, 1806.75, 1759.15
PBD200611, 1786.3503, 1784.953, 3530, 1757
PBD200617, 1789.4742, 1788.757, 1842, 1756.75
PBD200702, 1780, 1780, 1780, 1780
PBD200715, 1792.1311, 1780.9275, 1856.25, 1758.75
PBD200819, 1800.025, 1782.0655, 1814.18, 1766.25
PBD200916, 1788.4421, 1783.3949, 1862.5, 1763.07
PBD201021, 1788.39, 1779.5045, 1812.75, 1772.1
PBD201104_1600P, 49, 49, 50, 48
PBD201118, 1779.155, 1775.2652, 1815.75, 1775
PBD201216, 1793.5115, 1796.3102, 1812, 1777
PBD210317, 1784.25, 1784.25, 1784.25, 1784.25
PBD211215, 1822.25, 1819.25, 1829.25, 1817.25
PBE200313, 1605, 1605, 1605, 1605
PBE200318, 1580.42, 1580.42, 1580.42, 1580.42
PBE200331, 1574.97, 1574.97, 1574.97, 1574.97
PBE200415, 1574.695, 1583.512, 1589.39, 1560
PBE200520, 1558.5, 1555.2, 1564, 1553
PBE200611, 1584, 1584, 1584, 1584
PBE200617, 1572.82, 1572.82, 1579.64, 1566
PBS200520, 1390.31, 1390.31, 1390.31, 1390.31
PBS200611, 1387.09, 1387.09, 1387.09, 1387.09
SCD200828, 277.6, 277.8824, 278, 277
SND200312, 16805, 16805, 16805, 16805
SND200313, 16770.5537, 16783.0164, 16806.96, 16651.33
SND200316, 16758.8325, 16794.0308, 16811, 16673.33
SND200317, 16822.634, 16829.7233, 16865.17, 16812
SND200318, 16749.9413, 16785.265, 16864, 16650
SND200319, 16866, 16866, 16866, 16866
SND200323, 16799, 16797.5, 16805, 16775
SND200324, 16799, 16797.5, 16805, 16775
SND200325, 16731, 16731, 16731, 16731
SND200330, 16705, 16705, 16705, 16705
SND200331, 16776.5, 16830.5, 16866.5, 16686.5
SND200402, 16798, 16798, 16852, 16667
SND200403, 16687, 16687, 16687, 16687
SND200408, 16755.25, 16808.2273, 16820, 16690.5
SND200409, 16819.9667, 16823.3864, 16860, 16780
SND200414, 16806.5, 16816.3462, 16822.5, 16782.5
SND200415, 16773.1667, 16768.7807, 16852.5, 16650
SND200423, 16696.37, 16696.37, 16696.37, 16696.37
SND200424, 16725, 16725, 16725, 16725
SND200427, 16725, 16725, 16725, 16725
SND200428, 16875.11, 16875.11, 16875.11, 16875.11
SND200430, 16696.57, 16696.57, 16696.57, 16696.57
SND200501, 16720, 16720, 16720, 16720
SND200505, 16698.43, 16698.43, 16698.43, 16698.43
SND200512, 16682, 16682, 16695, 16669
SND200514, 16698.97, 16698.97, 16698.97, 16698.97
SND200518, 16782.2867, 16817.2013, 16826.03, 16695
SND200520, 16750.1666, 16793.1177, 16942, 16693
SND200526, 16764.2125, 16796.7296, 16830.8, 16695
SND200528, 16709.64, 16706.7244, 16734.5, 16695
SND200602, 16860.5, 16860.5, 16860.5, 16860.5
SND200603, 16829.89, 16829.89, 16829.99, 16829.79
SND200610, 16832.7262, 16839.1703, 16999, 16699.25
SND200611, 16752.0936, 16753.8867, 16910, 16610
SND200617, 16786.0942, 16799.6278, 16902.9, 16691
SND200715, 16858.9484, 16842.6029, 16869.3, 16705
SND200916, 16696, 16696, 16696, 16696
SNE200318, 14667.7225, 14630.8593, 14730.67, 14484.52
SNE200715, 14850, 14850, 14850, 14850
SNE200819, 14853, 14853, 14853, 14853
ZSD200312, 2000, 2000, 2000, 2000
ZSD200313, 1990.7623, 1989.6373, 2007, 1972.42
ZSD200316, 1976.1625, 1975.3482, 1994.42, 1972.92
ZSD200318, 1987.5597, 1991.6173, 2400, 1970.86
ZSD200319, 1977.25, 1977.25, 1977.25, 1977.25
ZSD200320, 1981.5, 1977.5, 1990, 1977.25
ZSD200323, 1970.86, 1970.86, 1970.86, 1970.86
ZSD200330, 2010.5, 2010.5, 2010.5, 2010.5
ZSD200331, 1978.89, 1978.89, 1978.89, 1978.89
ZSD200401_1950P, 39.88, 39.88, 40.13, 39.63
ZSD200401_2000C, 44.82, 44.82, 45.07, 44.57
ZSD200401_2000P, 59.5, 61.9257, 62, 54
ZSD200401_2050C, 28, 28, 29, 27
ZSD200401_2100P, 133.5, 133.5, 133.5, 133.5
ZSD200401_2350C, 1, 1, 1, 1
ZSD200402, 1982.1325, 1981.1491, 1998.5, 1979
ZSD200403, 1982.25, 1982.25, 1982.25, 1982.25
ZSD200406, 1991.356, 1996.9646, 1999.68, 1979.62
ZSD200407, 1980.916, 1980.2909, 1985.5, 1979.77
ZSD200414, 1998.7167, 2010.9915, 2015.8, 1980.85
ZSD200415, 1987.6943, 1984.2941, 2020, 1968
ZSD200420, 2011.37, 2011.37, 2011.37, 2011.37
ZSD200422, 1981.5, 1981.5, 1981.5, 1981.5
ZSD200423, 1981.63, 1981.63, 1981.63, 1981.63
ZSD200427, 1982.13, 1982.13, 1982.13, 1982.13
ZSD200428, 1982.25, 1982.25, 1982.25, 1982.25
ZSD200430, 1991.97, 1984.1712, 2010.91, 1982.5
ZSD200505, 1992.1243, 1997.5766, 2004.25, 1982.93
ZSD200506, 1983.25, 1983.25, 1983.25, 1983.25
ZSD200506_125C, 28.25, 28.25, 28.25, 28.25
ZSD200506_1800P, 19, 19, 19, 19
ZSD200506_1950P, 62, 62, 62, 62
ZSD200506_2100C, 39.9867, 39.9867, 40.32, 39.82
ZSD200507, 1986.2081, 1985.1674, 2012, 1983.38
ZSD200511, 1984.2773, 1983.9472, 1988.25, 1983.88
ZSD200512, 1983.975, 1983.976, 1984, 1983.8
ZSD200513, 1997.4433, 1997.4433, 2004, 1984.33
ZSD200514, 1989.9429, 1989.3244, 2003.95, 1984.25
ZSD200518, 1988.3214, 1986.4643, 2010, 1984.75
ZSD200519, 1985.6156, 1985.2584, 1995, 1984.88
ZSD200520, 1992.572, 2005.9711, 3970, 1972.75
ZSD200521, 1990.5289, 1994.8217, 2010, 1985
