Trading_DateID, Contract, InstrumentID, Time, BidAsk_TimeID, MarketDepthAllId, Best Bid Price ($), Bid Size, Best Offer Price ($), Offer Size, Total Value of Depth ($)
23/04/2020 00:00:00, AHD200520, 36442, 09:30:00, 09:29:59, 1818664826, 1479.500000, 3, , , 4438.500000
23/04/2020 00:00:00, AHD200617, 36443, 09:30:00, 09:29:59, 1818664824, 1495.000000, 3, 1507.000000, 1, 5992.000000
23/04/2020 00:00:00, AHD200715, 36444, 09:30:00, 09:30:00, 1818664861, 1502.500000, 3, 1503.500000, 14, 25556.500000
23/04/2020 00:00:00, AHD200819, 36445, 09:30:00, 09:30:00, 1818664860, , , 1512.500000, 14, 21175.000000
23/04/2020 00:00:00, AHD200916, 36446, 09:30:00, 09:29:59, 1818664992, , , 1524.000000, 1, 1524.000000
23/04/2020 00:00:00, AHD201021, 36447, 09:30:00, 09:29:59, 1818664993, , , 1539.000000, 1, 1539.000000
23/04/2020 00:00:00, CAD200520, 38288, 09:30:00, 09:29:57, 1818664781, , , 5123.500000, 3, 15370.500000
23/04/2020 00:00:00, CAD200617, 38289, 09:30:00, 09:30:00, 1818664854, 5128.500000, 3, 5133.000000, 1, 20518.500000
23/04/2020 00:00:00, CAD200715, 38290, 09:30:00, 09:30:00, 1818664853, 5136.500000, 3, 5138.500000, 1, 20548.000000
23/04/2020 00:00:00, CAD200819, 38291, 09:30:00, 09:30:00, 1818664852, 5144.000000, 3, 5146.500000, 3, 30871.500000
23/04/2020 00:00:00, CAD200916, 38292, 09:30:00, 09:29:59, 1818664868, 5146.500000, 1, , , 5146.500000
23/04/2020 00:00:00, CAD201021, 38293, 09:30:00, 09:29:59, 1818664867, 5153.000000, 1, , , 5153.000000
23/04/2020 00:00:00, NID200520, 44234, 09:30:00, 09:29:36, 1818664338, 12075.000000, 4, 12090.000000, 3, 84570.000000
23/04/2020 00:00:00, NID200617, 44235, 09:30:00, 09:29:36, 1818664337, 12100.000000, 4, 12120.000000, 3, 84760.000000
23/04/2020 00:00:00, NID200715, 44236, 09:30:00, 09:29:36, 1818664335, 12125.000000, 4, 12135.000000, 3, 133385.000000
23/04/2020 00:00:00, NID200819, 44237, 09:30:00, 09:29:36, 1818664336, 12150.000000, 4, 12165.000000, 3, 85095.000000
23/04/2020 00:00:00, NID200916, 44238, 09:30:00, 09:25:35, 1818667416, 12150.000000, 1, , , 12150.000000
23/04/2020 00:00:00, NID201021, 44239, 09:30:00, 09:25:35, 1818667415, 12175.000000, 1, , , 12175.000000
23/04/2020 00:00:00, PBD200617, 45473, 09:30:00, 06:20:50, 1818408735, 1656.500000, 3, , , 4969.500000
23/04/2020 00:00:00, PBD200715, 45474, 09:30:00, 09:29:49, 1818664560, 1654.500000, 1, 1656.000000, 1, 3310.500000
23/04/2020 00:00:00, PBD200819, 45475, 09:30:00, 09:19:27, 1818654396, 1658.000000, 1, , , 1658.000000
23/04/2020 00:00:00, PBD200916, 45476, 09:30:00, 09:18:00, 1818667662, 1658.500000, 1, , , 1658.500000
23/04/2020 00:00:00, PBD201021, 45477, 09:30:00, 09:18:00, 1818667658, 1652.500000, 1, , , 1652.500000
23/04/2020 00:00:00, ZSD200617, 48063, 09:30:00, 09:29:59, 1818664841, 1867.500000, 4, 1869.000000, 3, 14972.000000
23/04/2020 00:00:00, ZSD200715, 48064, 09:30:00, 09:29:59, 1818664843, 1870.500000, 4, 1872.000000, 3, 13098.000000
23/04/2020 00:00:00, ZSD200819, 48065, 09:30:00, 09:29:59, 1818664842, 1875.000000, 4, 1877.000000, 3, 13131.000000
23/04/2020 00:00:00, ZSD200916, 48066, 09:30:00, 09:30:00, 1818664856, 1876.000000, 1, 1884.000000, 1, 3760.000000
23/04/2020 00:00:00, ZSD201021, 48067, 09:30:00, 09:30:00, 1818664855, 1880.000000, 1, 1889.500000, 1, 3769.500000
23/04/2020 00:00:00, SRD200430, 3996268, 09:30:00, 04:04:45, 1818787290, 399.000000, 15, 407.000000, 15, 13294.000000
23/04/2020 00:00:00, SCD200430, 3996277, 09:30:00, 09:21:12, 1818690393, 244.000000, 5, 248.500000, 5, 11037.500000
23/04/2020 00:00:00, SRD200529, 3997888, 09:30:00, 08:39:58, 1818686901, 395.500000, 5, 401.500000, 5, 11960.000000
23/04/2020 00:00:00, SCD200529, 3997895, 09:30:00, 09:21:12, 1818926313, 250.500000, 5, 255.000000, 1, 3521.500000
23/04/2020 00:00:00, HCD200430, 3998425, 09:30:00, 09:01:17, 1818919532, 394.500000, 8, 402.500000, 10, 15336.000000
23/04/2020 00:00:00, HCD200529, 3998426, 09:30:00, 09:28:39, 1818667803, 389.000000, 5, 396.500000, 10, 12565.500000
23/04/2020 00:00:00, HUD200430, 3998430, 09:30:00, 09:28:35, 1818663325, 489.500000, 15, 497.000000, 6, 20717.000000
23/04/2020 00:00:00, HUD200529, 3998431, 09:30:00, 09:21:49, 1818669082, 461.500000, 1, 466.000000, 1, 12588.500000
23/04/2020 00:00:00, MDD200529, 3998572, 09:30:00, 06:31:48, 1818423755, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SND200715, 3999530, 09:30:00, 09:26:07, 1818661210, 15205.000000, 1, , , 15205.000000
23/04/2020 00:00:00, HCD200630, 3999571, 09:30:00, 09:02:17, 1818919533, , , 397.000000, 10, 6785.000000
23/04/2020 00:00:00, HUD200630, 3999572, 09:30:00, 09:21:32, 1818663347, 464.000000, 10, 470.000000, 1, 14455.000000
23/04/2020 00:00:00, MDD200630, 3999573, 09:30:00, 06:31:56, 1818423970, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SCD200630, 3999574, 09:30:00, 09:20:04, 1818676191, 249.500000, 1, 254.000000, 11, 7870.500000
23/04/2020 00:00:00, SRD200630, 3999575, 09:30:00, 08:40:01, 1818687172, 397.000000, 6, 403.000000, 6, 12799.000000
23/04/2020 00:00:00, SCD200731, 4001178, 09:30:00, 09:21:07, 1818720839, 253.500000, 6, 257.500000, 1, 5325.500000
23/04/2020 00:00:00, HCD200731, 4001179, 09:30:00, 09:02:38, 1818919534, , , 397.000000, 10, 7181.000000
23/04/2020 00:00:00, HUD200731, 4001191, 09:30:00, 09:17:14, 1818663349, 482.500000, 5, 487.500000, 1, 17470.000000
23/04/2020 00:00:00, SRD200731, 4001193, 09:30:00, 08:54:16, 1818699368, 399.500000, 1, 405.500000, 5, 17713.500000
23/04/2020 00:00:00, SCD200828, 4002537, 09:30:00, 08:47:24, 1818697943, 252.000000, 16, 258.000000, 1, 4807.500000
23/04/2020 00:00:00, SRD200828, 4002538, 09:30:00, 08:55:41, 1818767341, 400.000000, 6, 405.500000, 1, 15271.000000
23/04/2020 00:00:00, HCD200828, 4002539, 09:30:00, 09:02:50, 1818919535, , , 397.000000, 10, 6374.500000
23/04/2020 00:00:00, HUD200828, 4002540, 09:30:00, 09:07:09, 1819218664, 499.500000, 10, , , 5489.500000
23/04/2020 00:00:00, HCD200930, 4004410, 09:30:00, 09:02:58, 1818919536, , , 398.000000, 10, 6385.500000
23/04/2020 00:00:00, HUD200930, 4004411, 09:30:00, 09:13:35, 1818910343, 502.500000, 10, 510.000000, 5, 16202.000000
23/04/2020 00:00:00, SCD200930, 4004413, 09:30:00, 08:48:38, 1818683572, 255.000000, 4, 260.000000, 5, 7171.000000
23/04/2020 00:00:00, SRD200930, 4004414, 09:30:00, 09:21:22, 1818688441, 401.000000, 5, 408.000000, 5, 16154.000000
23/04/2020 00:00:00, SRD201030, 4006134, 09:30:00, 09:28:21, 1818663075, 401.000000, 5, 408.500000, 10, 14185.000000
23/04/2020 00:00:00, HUD201030, 4006143, 09:30:00, 09:07:37, 1818910289, 508.000000, 10, 515.500000, 10, 17932.500000
23/04/2020 00:00:00, HCD201030, 4006146, 09:30:00, 09:28:39, 1818663383, 389.000000, 15, 397.000000, 15, 13785.000000
23/04/2020 00:00:00, SCD201030, 4006147, 09:30:00, 09:06:03, 1818686050, 255.500000, 5, 261.500000, 5, 7747.500000
23/04/2020 00:00:00, HCD201130, 4007706, 09:30:00, 09:03:20, 1818913744, 390.500000, 1, 397.000000, 1, 1186.500000
23/04/2020 00:00:00, HUD201130, 4007707, 09:30:00, 09:10:35, 1818937372, 512.000000, 2, 520.000000, 2, 2064.000000
23/04/2020 00:00:00, SCD201130, 4007709, 09:30:00, 09:27:50, 1818662859, 253.500000, 1, 261.000000, 3, 2057.000000
23/04/2020 00:00:00, SRD201130, 4007710, 09:30:00, 09:27:43, 1818662757, 400.000000, 3, 407.500000, 1, 3231.000000
23/04/2020 00:00:00, SRD201231, 4009296, 09:30:00, 09:21:46, 1818767535, 398.000000, 1, 406.000000, 1, 2017.500000
23/04/2020 00:00:00, HUD201231, 4009300, 09:30:00, 09:10:44, 1818937374, 514.500000, 2, 522.500000, 2, 2074.000000
23/04/2020 00:00:00, HCD201231, 4009306, 09:30:00, 09:03:27, 1818913786, , , 396.500000, 1, 795.000000
23/04/2020 00:00:00, SCD201231, 4009307, 09:30:00, 09:27:50, 1818686324, 252.500000, 1, 260.000000, 2, 1537.000000
23/04/2020 00:00:00, HUD210129, 4010861, 09:30:00, 09:08:45, 1819215811, 519.000000, 1, , , 1037.500000
23/04/2020 00:00:00, SCD210129, 4010869, 09:30:00, 08:08:14, 1818662862, 250.500000, 1, 257.000000, 1, 2030.500000
23/04/2020 00:00:00, HCD210129, 4010873, 09:30:00, 09:03:32, 1818914014, , , 396.500000, 1, 795.000000
23/04/2020 00:00:00, SRD210129, 4010879, 09:30:00, 09:21:57, 1818910287, 395.000000, 2, 402.000000, 1, 2392.000000
23/04/2020 00:00:00, HUD210226, 4012397, 09:30:00, 09:14:52, 1818937375, 525.000000, 2, 533.000000, 2, 2116.000000
23/04/2020 00:00:00, SRD210226, 4012398, 09:30:00, 09:21:54, 1818768466, 394.000000, 1, 401.000000, 2, 2792.000000
23/04/2020 00:00:00, SCD210226, 4012410, 09:30:00, 09:00:15, 1818760317, 250.000000, 1, 256.500000, 2, 1775.500000
23/04/2020 00:00:00, HCD210226, 4012413, 09:30:00, 09:14:22, 1818910412, 390.000000, 1, 396.500000, 2, 2755.500000
23/04/2020 00:00:00, SCD210331, 4013721, 09:30:00, 08:49:47, 1819239904, 248.000000, 1, 254.000000, 1, 1260.500000
23/04/2020 00:00:00, SRD210331, 4013722, 09:30:00, 07:37:45, 1818912256, 389.500000, 2, 395.000000, 1, 1968.500000
23/04/2020 00:00:00, HCD210331, 4013723, 09:30:00, 09:03:47, 1818914171, , , 396.500000, 1, 794.500000
23/04/2020 00:00:00, HUD210331, 4013724, 09:30:00, 09:19:38, 1818662886, 526.000000, 2, 533.000000, 1, 4237.000000
23/04/2020 00:00:00, AAD200427, 4015183, 09:30:00, 07:07:41, 1818802592, 1160.000000, 5, , , 5800.000000
23/04/2020 00:00:00, AHD200427, 4015184, 09:30:00, 09:30:00, 1818664863, 1464.000000, 3, 1468.500000, 14, 24951.000000
23/04/2020 00:00:00, CAD200427, 4015185, 09:30:00, 09:30:00, 1818664851, 5110.500000, 3, 5115.000000, 3, 30676.500000
23/04/2020 00:00:00, COD200427, 4015186, 09:30:00, 00:00:00, 1818079611, , , 31000.000000, 2, 165800.000000
23/04/2020 00:00:00, NAD200427, 4015187, 09:30:00, 00:00:00, 1819258138, 1075.000000, 10, , , 10750.000000
23/04/2020 00:00:00, NID200427, 4015188, 09:30:00, 06:55:21, 1818450814, , , 12090.000000, 5, 60450.000000
23/04/2020 00:00:00, SND200427, 4015190, 09:30:00, 06:37:12, 1818430460, , , 15340.000000, 1, 15340.000000
23/04/2020 00:00:00, ZSD200427, 4015191, 09:30:00, 09:29:59, 1818664835, , , 1861.000000, 3, 5583.000000
23/04/2020 00:00:00, SCD210430, 4015889, 09:30:00, 09:06:43, 1818720377, 247.500000, 1, 254.000000, 1, 2006.000000
23/04/2020 00:00:00, HCD210430, 4015892, 09:30:00, 09:03:54, 1818914188, , , 397.000000, 1, 794.500000
23/04/2020 00:00:00, SRD210430, 4015906, 09:30:00, 09:22:06, 1818911866, 387.000000, 1, 395.500000, 1, 1181.000000
23/04/2020 00:00:00, HUD210430, 4015910, 09:30:00, 09:19:42, 1818681278, 526.000000, 3, 533.000000, 1, 4239.000000
23/04/2020 00:00:00, HUD210528, 4017423, 09:30:00, 09:10:09, 1819217059, 529.000000, 2, , , 1058.000000
23/04/2020 00:00:00, HCD210528, 4017424, 09:30:00, 09:04:01, 1818666585, 389.500000, 2, 397.000000, 1, 2757.500000
23/04/2020 00:00:00, SCD210528, 4017428, 09:30:00, 08:37:50, 1819182665, 247.500000, 1, 255.000000, 3, 1259.500000
23/04/2020 00:00:00, SRD210528, 4017430, 09:30:00, 09:27:43, 1818662763, 387.500000, 1, 395.000000, 2, 2750.500000
23/04/2020 00:00:00, AGD200427, 4018463, 09:30:00, 09:29:54, 1818665079, , , 15.390000, 5, 76.950000
23/04/2020 00:00:00, AUD200427, 4018467, 09:30:00, 09:30:00, 1818665320, , , 1728.200000, 5, 8641.000000
23/04/2020 00:00:00, AAD200723, 4020329, 09:30:00, 00:00:00, 1818772232, , , 1475.000000, 1, 1475.000000
23/04/2020 00:00:00, AHD200723, 4020330, 09:30:00, 09:30:00, 1818664869, 1504.000000, 3, 1504.500000, 14, 60159.500000
23/04/2020 00:00:00, CAD200723, 4020331, 09:30:00, 09:29:52, 1818666354, 5138.000000, 3, 5140.500000, 2, 82224.000000
23/04/2020 00:00:00, COD200723, 4020332, 09:30:00, 00:00:00, 1818079610, 25500.000000, 2, 31500.000000, 2, 380600.000000
23/04/2020 00:00:00, NAD200723, 4020333, 09:30:00, 00:00:00, 1819236531, 950.000000, 20, 1325.000000, 1, 46725.000000
23/04/2020 00:00:00, NID200723, 4020334, 09:30:00, 09:28:17, 1818667417, 12130.000000, 3, 12145.000000, 2, 206295.000000
23/04/2020 00:00:00, PBD200723, 4020335, 09:30:00, 09:16:41, 1818667782, 1655.500000, 4, 1657.500000, 6, 46368.000000
23/04/2020 00:00:00, SND200723, 4020336, 09:30:00, 08:20:43, 1818697928, 15190.000000, 1, 15250.000000, 1, 91330.000000
23/04/2020 00:00:00, ZSD200723, 4020337, 09:30:00, 09:29:59, 1818664839, 1871.000000, 4, 1872.000000, 3, 117831.000000
23/04/2020 00:00:00, AHD200520, 36442, 11:30:00, 11:30:00, 1818756053, 1485.500000, 3, 1488.500000, 23, 38692.000000
23/04/2020 00:00:00, AHD200617, 36443, 11:30:00, 11:30:00, 1818756051, 1500.000000, 3, 1507.000000, 1, 6007.000000
23/04/2020 00:00:00, AHD200715, 36444, 11:30:00, 11:30:00, 1818756052, 1506.500000, 3, 1507.500000, 5, 12057.000000
23/04/2020 00:00:00, AHD200819, 36445, 11:30:00, 11:30:00, 1818756030, , , 1516.500000, 23, 34879.500000
23/04/2020 00:00:00, AHD200916, 36446, 11:30:00, 11:29:27, 1818759425, 1515.000000, 1, , , 1515.000000
23/04/2020 00:00:00, AHD201021, 36447, 11:30:00, 11:29:27, 1818759424, 1523.500000, 1, , , 1523.500000
23/04/2020 00:00:00, CAD200520, 38288, 11:30:00, 11:30:00, 1818756060, , , 5123.500000, 3, 15370.500000
23/04/2020 00:00:00, CAD200617, 38289, 11:30:00, 11:30:00, 1818756099, 5130.000000, 1, 5136.000000, 3, 20538.000000
23/04/2020 00:00:00, CAD200715, 38290, 11:30:00, 11:30:00, 1818756098, 5138.000000, 1, 5139.500000, 3, 20556.500000
23/04/2020 00:00:00, CAD200819, 38291, 11:30:00, 11:30:00, 1818756058, , , 5150.500000, 3, 15451.500000
23/04/2020 00:00:00, CAD200916, 38292, 11:30:00, 11:30:00, 1818756029, 5149.000000, 1, 5157.500000, 1, 10306.500000
23/04/2020 00:00:00, CAD201021, 38293, 11:30:00, 11:30:00, 1818756028, 5155.000000, 1, 5164.500000, 1, 10319.500000
23/04/2020 00:00:00, NID200520, 44234, 11:30:00, 11:29:56, 1818755926, 12095.000000, 2, 12115.000000, 1, 36305.000000
23/04/2020 00:00:00, NID200617, 44235, 11:30:00, 11:29:56, 1818755925, 12120.000000, 2, 12145.000000, 1, 36385.000000
23/04/2020 00:00:00, NID200715, 44236, 11:30:00, 11:29:56, 1818755927, 12145.000000, 2, 12160.000000, 1, 84930.000000
23/04/2020 00:00:00, NID200819, 44237, 11:30:00, 11:29:56, 1818755924, 12170.000000, 2, 12190.000000, 1, 36530.000000
23/04/2020 00:00:00, NID200916, 44238, 11:30:00, 11:24:00, 1818757311, , , 12215.000000, 1, 12215.000000
23/04/2020 00:00:00, NID201021, 44239, 11:30:00, 11:24:00, 1818757310, , , 12245.000000, 1, 12245.000000
23/04/2020 00:00:00, PBD200617, 45473, 11:30:00, 10:18:33, 1818706446, 1645.000000, 2, , , 3290.000000
23/04/2020 00:00:00, PBD200715, 45474, 11:30:00, 11:29:35, 1818755215, , , 1654.500000, 10, 16545.000000
23/04/2020 00:00:00, PBD200819, 45475, 11:30:00, 11:29:35, 1818755213, 1655.000000, 3, , , 4965.000000
23/04/2020 00:00:00, PBD200916, 45476, 11:30:00, 11:29:35, 1818758730, , , 1679.000000, 1, 1679.000000
23/04/2020 00:00:00, PBD201021, 45477, 11:30:00, 11:29:35, 1818758729, , , 1685.000000, 1, 1685.000000
23/04/2020 00:00:00, ZSD200520, 48062, 11:30:00, 11:29:32, 1818755200, 1860.500000, 2, , , 3721.000000
23/04/2020 00:00:00, ZSD200617, 48063, 11:30:00, 11:29:47, 1818755614, , , 1868.000000, 3, 7499.000000
23/04/2020 00:00:00, ZSD200715, 48064, 11:30:00, 11:29:47, 1818755613, 1870.000000, 2, 1871.000000, 3, 9353.000000
23/04/2020 00:00:00, ZSD200819, 48065, 11:30:00, 11:29:47, 1818755612, 1874.500000, 2, 1876.000000, 3, 9377.000000
23/04/2020 00:00:00, ZSD200916, 48066, 11:30:00, 11:29:32, 1818757061, , , 1883.000000, 1, 1883.000000
23/04/2020 00:00:00, ZSD201021, 48067, 11:30:00, 11:29:32, 1818757059, , , 1888.500000, 1, 1888.500000
23/04/2020 00:00:00, SRD200430, 3996268, 11:30:00, 04:04:45, 1818787290, 399.000000, 15, 407.000000, 15, 13294.000000
23/04/2020 00:00:00, SCD200430, 3996277, 11:30:00, 10:55:45, 1818991042, 244.000000, 9, 248.500000, 5, 12265.000000
23/04/2020 00:00:00, SRD200529, 3997888, 11:30:00, 10:06:25, 1818793675, 397.000000, 10, 403.000000, 2, 12778.000000
23/04/2020 00:00:00, SCD200529, 3997895, 11:30:00, 09:21:12, 1818926313, 250.500000, 5, 255.000000, 1, 3521.500000
23/04/2020 00:00:00, HCD200430, 3998425, 11:30:00, 09:01:17, 1818919532, 394.500000, 8, 402.500000, 10, 15336.000000
23/04/2020 00:00:00, HCD200529, 3998426, 11:30:00, 10:05:37, 1818915771, 388.000000, 1, 396.500000, 5, 4753.000000
23/04/2020 00:00:00, HUD200430, 3998430, 11:30:00, 10:43:31, 1818721146, 491.000000, 5, 497.000000, 7, 20744.000000
23/04/2020 00:00:00, HUD200529, 3998431, 11:30:00, 10:43:31, 1818775776, 460.000000, 4, 466.000000, 6, 21760.500000
23/04/2020 00:00:00, MDD200529, 3998572, 11:30:00, 06:31:48, 1818423755, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SND200715, 3999530, 11:30:00, 11:28:56, 1818754639, 15005.000000, 1, 15110.000000, 1, 30115.000000
23/04/2020 00:00:00, HCD200630, 3999571, 11:30:00, 09:02:17, 1818919533, , , 397.000000, 10, 6785.000000
23/04/2020 00:00:00, HUD200630, 3999572, 11:30:00, 09:35:02, 1818775928, 464.000000, 5, 471.000000, 7, 19642.000000
23/04/2020 00:00:00, MDD200630, 3999573, 11:30:00, 06:31:56, 1818423970, , , 8.800000, 15, 132.000000
23/04/2020 00:00:00, SCD200630, 3999574, 11:30:00, 10:56:43, 1818727276, 248.500000, 6, 253.500000, 4, 7527.500000
23/04/2020 00:00:00, SRD200630, 3999575, 11:30:00, 10:57:23, 1818765152, 398.500000, 5, 405.500000, 5, 15245.500000
23/04/2020 00:00:00, SND200819, 4001096, 11:30:00, 11:28:56, 1818754634, 14980.000000, 1, , , 14980.000000
23/04/2020 00:00:00, SCD200731, 4001178, 11:30:00, 09:21:07, 1818720839, 253.500000, 6, 257.500000, 1, 5325.500000
23/04/2020 00:00:00, HCD200731, 4001179, 11:30:00, 09:02:38, 1818919534, , , 397.000000, 10, 7181.000000
23/04/2020 00:00:00, HUD200731, 4001191, 11:30:00, 10:07:21, 1818775763, 482.500000, 5, 488.500000, 2, 16516.000000
23/04/2020 00:00:00, SRD200731, 4001193, 11:30:00, 10:57:05, 1818794604, 399.500000, 6, 405.500000, 5, 16895.500000
23/04/2020 00:00:00, SCD200828, 4002537, 11:30:00, 10:49:24, 1818928389, 254.500000, 5, 259.000000, 1, 2558.500000
23/04/2020 00:00:00, SRD200828, 4002538, 11:30:00, 08:55:41, 1818767341, 400.000000, 6, 405.500000, 1, 15271.000000
23/04/2020 00:00:00, HCD200828, 4002539, 11:30:00, 09:02:50, 1818919535, , , 397.000000, 10, 6374.500000
23/04/2020 00:00:00, HUD200828, 4002540, 11:30:00, 09:07:09, 1819218664, 499.500000, 10, , , 5489.500000
23/04/2020 00:00:00, HCD200930, 4004410, 11:30:00, 09:02:58, 1818919536, , , 398.000000, 10, 6385.500000
23/04/2020 00:00:00, HUD200930, 4004411, 11:30:00, 09:13:35, 1818910343, 502.500000, 10, 510.000000, 5, 16202.000000
23/04/2020 00:00:00, SCD200930, 4004413, 11:30:00, 10:06:00, 1818723763, 254.000000, 5, 259.000000, 5, 7144.500000
23/04/2020 00:00:00, SRD200930, 4004414, 11:30:00, 09:54:43, 1818768033, 401.500000, 5, 408.000000, 5, 15756.000000
23/04/2020 00:00:00, SRD201030, 4006134, 11:30:00, 10:06:08, 1818912646, 401.500000, 5, 409.000000, 10, 6097.500000
23/04/2020 00:00:00, HUD201030, 4006143, 11:30:00, 09:07:37, 1818910289, 508.000000, 10, 515.500000, 10, 17932.500000
23/04/2020 00:00:00, HCD201030, 4006146, 11:30:00, 10:05:45, 1818913600, , , 397.000000, 10, 5965.000000
23/04/2020 00:00:00, SCD201030, 4006147, 11:30:00, 10:42:32, 1819185935, 256.000000, 1, 259.000000, 1, 2564.000000
23/04/2020 00:00:00, HCD201130, 4007706, 11:30:00, 09:03:20, 1818913744, 390.500000, 1, 397.000000, 1, 1186.500000
23/04/2020 00:00:00, HUD201130, 4007707, 11:30:00, 09:10:35, 1818937372, 512.000000, 2, 520.000000, 2, 2064.000000
23/04/2020 00:00:00, SCD201130, 4007709, 11:30:00, 09:27:50, 1818662859, 253.500000, 1, 261.000000, 3, 2057.000000
23/04/2020 00:00:00, SRD201130, 4007710, 11:30:00, 09:27:43, 1818662757, 400.000000, 3, 407.500000, 1, 3231.000000
23/04/2020 00:00:00, SRD201231, 4009296, 11:30:00, 09:21:46, 1818767535, 398.000000, 1, 406.000000, 1, 2017.500000
23/04/2020 00:00:00, HUD201231, 4009300, 11:30:00, 09:10:44, 1818937374, 514.500000, 2, 522.500000, 2, 2074.000000
23/04/2020 00:00:00, HCD201231, 4009306, 11:30:00, 09:03:27, 1818913786, , , 396.500000, 1, 795.000000
23/04/2020 00:00:00, SCD201231, 4009307, 11:30:00, 09:51:31, 1818686330, 252.500000, 1, 259.000000, 1, 1534.500000
23/04/2020 00:00:00, HUD210129, 4010861, 11:30:00, 09:08:45, 1819215811, 519.000000, 1, , , 1037.500000
23/04/2020 00:00:00, SCD210129, 4010869, 11:30:00, 08:08:14, 1818662862, 250.500000, 1, 257.000000, 1, 2030.500000
23/04/2020 00:00:00, HCD210129, 4010873, 11:30:00, 09:03:32, 1818914014, , , 396.500000, 1, 795.000000
23/04/2020 00:00:00, SRD210129, 4010879, 11:30:00, 09:21:57, 1818910287, 395.000000, 2, 402.000000, 1, 2392.000000
23/04/2020 00:00:00, HUD210226, 4012397, 11:30:00, 09:14:52, 1818937375, 525.000000, 2, 533.000000, 2, 2116.000000
23/04/2020 00:00:00, SRD210226, 4012398, 11:30:00, 09:21:54, 1818768466, 394.000000, 1, 401.000000, 2, 2792.000000
23/04/2020 00:00:00, SCD210226, 4012410, 11:30:00, 09:00:15, 1818760317, 250.000000, 1, 256.500000, 2, 1775.500000
23/04/2020 00:00:00, HCD210226, 4012413, 11:30:00, 09:14:22, 1818910412, 390.000000, 1, 396.500000, 2, 2755.500000
23/04/2020 00:00:00, SCD210331, 4013721, 11:30:00, 08:49:47, 1819239904, 248.000000, 1, 254.000000, 1, 1260.500000
23/04/2020 00:00:00, SRD210331, 4013722, 11:30:00, 07:37:45, 1818912256, 389.500000, 2, 395.000000, 1, 1968.500000
23/04/2020 00:00:00, HCD210331, 4013723, 11:30:00, 09:03:47, 1818914171, , , 396.500000, 1, 794.500000
23/04/2020 00:00:00, HUD210331, 4013724, 11:30:00, 09:19:38, 1818662886, 526.000000, 2, 533.000000, 1, 4237.000000
23/04/2020 00:00:00, AAD200427, 4015183, 11:30:00, 07:07:41, 1818802592, 1160.000000, 5, , , 5800.000000
23/04/2020 00:00:00, AHD200427, 4015184, 11:30:00, 11:30:00, 1818756050, 1471.500000, 3, 1473.500000, 15, 26517.000000
23/04/2020 00:00:00, CAD200427, 4015185, 11:30:00, 11:30:00, 1818756158, 5111.500000, 9, 5116.000000, 3, 61351.500000
23/04/2020 00:00:00, COD200427, 4015186, 11:30:00, 00:00:00, 1818079611, , , 31000.000000, 2, 165800.000000
23/04/2020 00:00:00, NAD200427, 4015187, 11:30:00, 00:00:00, 1819258138, 1075.000000, 10, , , 10750.000000
23/04/2020 00:00:00, NID200427, 4015188, 11:30:00, 11:29:56, 1818755923, 12080.000000, 2, 12095.000000, 1, 36255.000000
23/04/2020 00:00:00, SND200427, 4015190, 11:30:00, 10:02:49, 1818695721, 15150.000000, 14, , , 212100.000000
23/04/2020 00:00:00, ZSD200427, 4015191, 11:30:00, 11:29:47, 1818755610, , , 1860.000000, 3, 5580.000000
23/04/2020 00:00:00, SCD210430, 4015889, 11:30:00, 10:42:39, 1818720634, 247.500000, 1, 255.000000, 4, 2008.500000
23/04/2020 00:00:00, HCD210430, 4015892, 11:30:00, 09:03:54, 1818914188, , , 397.000000, 1, 794.500000
23/04/2020 00:00:00, SRD210430, 4015906, 11:30:00, 09:22:06, 1818911866, 387.000000, 1, 395.500000, 1, 1181.000000
23/04/2020 00:00:00, HUD210430, 4015910, 11:30:00, 09:45:39, 1818854682, 526.000000, 2, 533.000000, 1, 3703.000000
23/04/2020 00:00:00, HUD210528, 4017423, 11:30:00, 09:10:09, 1819217059, 529.000000, 2, , , 1058.000000
23/04/2020 00:00:00, HCD210528, 4017424, 11:30:00, 09:31:33, 1818914409, , , 397.000000, 1, 794.500000
23/04/2020 00:00:00, SCD210528, 4017428, 11:30:00, 09:52:04, 1819239900, 247.500000, 1, 255.000000, 2, 1004.500000
23/04/2020 00:00:00, SRD210528, 4017430, 11:30:00, 09:55:54, 1818916952, , , 398.500000, 1, 799.500000
23/04/2020 00:00:00, AGD200427, 4018463, 11:30:00, 11:30:00, 1818756386, , , 15.355000, 5, 76.775000
23/04/2020 00:00:00, AUD200427, 4018467, 11:30:00, 11:30:00, 1818756141, , , 1731.700000, 5, 8658.500000
23/04/2020 00:00:00, SCD210630, 4019091, 11:30:00, 09:52:08, 1818686673, 247.000000, 1, 255.000000, 1, 502.000000
23/04/2020 00:00:00, SRD210630, 4019372, 11:30:00, 09:55:57, 1818811184, , , 398.500000, 1, 398.500000
23/04/2020 00:00:00, AAD200723, 4020329, 11:30:00, 00:00:00, 1818772232, , , 1475.000000, 1, 1475.000000
