Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210520, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210521, 2, 0, 0, 0, 0, 0, 9.5, 0
AAD210819, 6, 2, 76000, 1, 0, 38000, 3, 0
AAE210616, 2, 1, 30200, 0, 0, 0, 1, 0
AAE210819, 4, 2, 61960, 0, 0, 30980, 1, 0
AGD210521, 81983, 0, 0, 81981, 0, 0, 1, 0
AHD210520, 237, 169, 963137000, 29, 37, 2468000, 58, 0
AHD210521, 631, 413, 1507758463, 38, 55, 1381351.25, 2, 0
AHD210524, 57, 42, 141030298.75, 3, 8, 3016600, 50, 0
AHD210525, 14, 7, 9783781, 1, 0, 542531.25, 20, 0
AHD210526, 6, 3, 5922548.25, 1, 0, 541350, 11.5, 0
AHD210527, 8, 4, 12484796.25, 0, 1, 3121012.5, 13, 0
AHD210601, 2, 1, 1325225, 0, 0, 0, 22, 0
AHD210602, 25, 12, 8994392.5, 0, 0, 241490, 4, 0
AHD210602_2350P, 8, 4, 129175, 0, 0, 32081.25, 75, 0
AHD210602_2375P, 20, 10, 667500, 0, 0, 49200, 100, 0
AHD210602_2400P, 7, 3, 706125, 0, 0, 335000, 500, 0
AHD210602_2450C, 4, 2, 113700, 0, 0, 56850, 75, 0
AHD210602_2450P, 4, 2, 222450, 0, 0, 111225, 75, 0
AHD210602_2500C, 5, 2, 446250, 0, 0, 223125, 500, 0
AHD210602_2550C, 32, 16, 352462.5, 0, 0, 16803.125, 75, 0
AHD210602_2575C, 5, 2, 167500, 0, 0, 83750, 500, 0
AHD210603, 2, 1, 600187.5, 0, 0, 0, 10, 0
AHD210607, 2, 1, 60287.5, 0, 0, 0, 1, 0
AHD210609, 2, 1, 182100, 0, 0, 0, 3, 0
AHD210610, 2, 1, 478892, 0, 0, 0, 8, 0
AHD210611, 2, 1, 1689275, 1, 0, 0, 28, 0
AHD210615, 8, 4, 1629437.5, 2, 2, 150912.5, 2.5, 0
AHD210616, 4178, 2451, 2126513125, 43, 55, 101034, 2, 0
AHD210617, 8, 4, 239775, 1, 0, 59943.75, 1, 0
AHD210622, 2, 1, 538931.25, 0, 0, 0, 9, 0
AHD210623, 22, 12, 13295532.5, 2, 0, 1110937.5, 18, 0
AHD210624, 18, 9, 5470257.5, 2, 0, 120035, 11, 0
AHD210625, 12, 5, 30371458.25, 1, 0, 182625, 3, 0
AHD210630, 13, 5, 79317250, 0, 0, 15020312.5, 250, 0
AHD210701, 6, 4, 6435024.75, 2, 0, 1956775.625, 30, 0
AHD210702, 10, 5, 5184337.5, 0, 0, 666325, 11, 0
AHD210706, 13, 6, 48339788, 0, 0, 60097, 1, 0
AHD210707_2250P, 8, 4, 547500, 0, 0, 136875, 300, 0
AHD210707_2300P, 4, 2, 203325, 0, 0, 101662.5, 150, 0
AHD210707_2400C, 6, 3, 149531.25, 0, 0, 49843.75, 25, 0
AHD210707_2400P, 6, 3, 140156.25, 0, 0, 46718.75, 25, 0
AHD210707_2600C, 6, 3, 376950, 0, 0, 125650, 200, 0
AHD210708, 8, 4, 240421, 0, 0, 60105.25, 1, 0
AHD210709, 2, 1, 183075, 0, 0, 0, 3, 0
AHD210713, 8, 4, 240501, 0, 0, 60125.25, 1, 0
AHD210714, 8, 4, 480996, 0, 0, 120249, 2, 0
AHD210715, 9, 4, 36764487.5, 0, 0, 9295706.25, 9.5, 0
AHD210716, 8, 4, 240530, 0, 0, 60132.5, 1, 0
AHD210719, 2, 1, 121500, 0, 0, 0, 2, 0
AHD210720, 15, 7, 1577675, 0, 0, 60637.5, 1, 0
AHD210721, 3749, 1994, 1876938635.75, 52, 34, 60943.75, 1, 0
AHD210723, 2, 1, 304656.25, 0, 0, 0, 5, 0
AHD210726, 10, 5, 1567300, 0, 0, 361425, 6, 0
AHD210728, 4, 2, 243200, 0, 0, 121600, 2, 0
AHD210729, 43, 21, 4468138.5, 3, 0, 120521.5, 2, 0
AHD210730, 45, 22, 59989215, 1, 0, 361616.25, 6, 0
AHD210802, 2, 1, 60675, 0, 0, 0, 50.5, 0
AHD210803, 6, 3, 842450, 0, 0, 61025, 1, 0
AHD210804, 24, 12, 1750158.75, 1, 0, 60333.75, 1, 0
AHD210804_2250P, 8, 4, 885000, 0, 0, 221250, 300, 0
AHD210804_2550C, 6, 3, 858750, 0, 0, 286250, 200, 0
AHD210804_2600C, 4, 2, 82500, 0, 0, 41250, 50, 0
AHD210804_2700C, 10, 5, 448750, 0, 0, 136250, 200, 0
AHD210805, 10, 5, 305312.5, 0, 0, 61062.5, 1, 0
AHD210806, 480, 240, 34112665.5, 2, 0, 61181.25, 1, 0
AHD210810, 240, 120, 12122531.5, 0, 0, 60165, 1, 0
AHD210811, 57, 28, 139272728.5, 1, 0, 424321.25, 8, 0
AHD210812, 49, 25, 8048275.25, 1, 0, 241293, 4.5, 0
AHD210813, 448, 224, 39688574, 4, 2, 60487.5, 1, 0
AHD210817, 70, 35, 39208657.5, 7, 2, 301906.25, 5, 0
AHD210818, 2299, 1243, 1475856846.75, 71, 42, 120700, 2, 0
AHD210819, 85380, 27505, 3317619188, 41514, 11135, 61000, 1, 0
AHD210825, 2, 1, 366496.5, 0, 0, 0, 6, 0
AHD210901_2325P, 6, 2, 281500, 0, 0, 140750, 100, 0
AHD210901_2500C, 5, 2, 450000, 0, 0, 225000, 100, 0
AHD210901_2700C, 5, 2, 175000, 0, 0, 87500, 100, 0
AHD210902, 8, 4, 2491681.75, 0, 0, 393096.875, 6.5, 0
AHD210915, 2105, 1073, 972155793.25, 41, 18, 61352.625, 1, 0
AHD211004, 2, 1, 180187.5, 0, 0, 0, 3, 0
AHD211020, 5584, 75, 198854250.75, 5468, 10, 306750, 1, 0
AHD211102, 2, 1, 120125, 0, 0, 0, 2, 0
AHD211117, 5623, 86, 236357525.75, 5480, 5, 242575, 1, 0
AHD211202, 2, 1, 60062.5, 0, 0, 0, 1, 0
AHD211215, 496, 268, 678142645.25, 55, 40, 242785, 10, 0
AHD220105, 2, 1, 60062.5, 0, 0, 0, 1, 0
AHD220119, 130, 67, 145310190, 18, 4, 183356.25, 4, 0
AHD220216, 14, 7, 50157093.75, 8, 0, 4595906.25, 100, 0
AHD220316, 94, 47, 123746665, 13, 1, 121492.5, 5, 0
AHD220420, 2, 1, 60925, 1, 0, 0, 1, 0
AHD220518, 30, 15, 17942856.25, 5, 0, 1274306.25, 21, 0
AHD220615, 19, 9, 11748447.5, 1, 1, 62000, 25, 0
AHD220921, 2, 1, 62000, 1, 1, 0, 5.5, 0
AHD221221, 103, 59, 194909055, 20, 20, 1762475, 40, 0
AHD230315, 2, 1, 1503906.25, 2, 2, 0, 25, 0
AHD231220, 29, 15, 40788286.25, 8, 9, 1190875, 20, 0
AHD241218, 8, 4, 4733450, 4, 4, 1183362.5, 20, 0
AHE210521, 16, 8, 787100, 0, 0, 98387.5, 2, 0
AHE210608, 26, 13, 3453500, 0, 0, 246562.5, 5, 0
AHE210609, 12, 6, 1479675, 0, 0, 246612.5, 5, 0
AHE210616, 52, 26, 7280390.5, 0, 0, 149512.5, 3, 0
AHE210630, 4, 2, 491250, 0, 0, 245625, 5, 0
AHE210702, 4, 2, 249435.5, 0, 0, 124717.75, 2.5, 0
AHE210712, 2, 1, 496500, 0, 0, 0, 10, 0
AHE210713, 12, 6, 1495750, 0, 0, 249187.5, 5, 0
AHE210721, 22, 11, 4972557.5, 0, 0, 297913.5, 6, 0
AHE210728, 2, 1, 49703.25, 0, 0, 0, 1, 0
AHE210803, 2, 1, 200450, 0, 0, 0, 4, 0
AHE210804, 2, 1, 49975, 0, 0, 0, 1, 0
AHE210806, 2, 1, 49777, 0, 0, 0, 1, 0
AHE210818, 36, 18, 6322345.75, 0, 0, 223847.25, 4.5, 0
AHE210819, 43, 21, 2883790.75, 0, 0, 99631.5, 2, 0
AHE210902, 2, 1, 200750, 0, 0, 0, 4, 0
AHE210908, 12, 6, 598689, 0, 0, 99781.5, 2, 0
AHE210915, 18, 9, 2291974.25, 0, 0, 98737.5, 2, 0
AHE211020, 12, 6, 750188.75, 0, 0, 99950, 2, 0
AHE211117, 8, 4, 249118.25, 0, 0, 49934.125, 1, 0
AHE211215, 2, 1, 49850, 0, 0, 0, 1, 0
AHS210616, 2, 1, 298798.5, 0, 0, 0, 7, 0
AHS210721, 2, 1, 42825.25, 0, 0, 0, 1, 0
AHS210818, 2, 1, 427562.5, 0, 0, 0, 10, 0
AHY210616, 8, 4, 280146700, 0, 0, 67084550, 12, 0
AHY210721, 4, 2, 200036500, 0, 0, 100018250, 15, 0
AUD210521, 133772, 0, 0, 133770, 0, 0, 1, 0
CAD210520, 252, 175, 1938379625, 19, 72, 6540625, 37, 0
CAD210521, 1248, 767, 3403135511, 196, 157, 997400, 1, 0
CAD210524, 117, 68, 335810382.5, 14, 5, 3538150, 17, 0
CAD210525, 30, 20, 109649516.25, 9, 5, 5098750, 20, 0
CAD210526, 32, 16, 21609881.75, 4, 3, 509186.75, 2, 0
CAD210527, 2, 1, 253717.25, 0, 0, 0, 1, 0
CAD210528, 38, 19, 15863282.75, 0, 0, 429800, 2, 0
CAD210601, 8, 4, 2289813.75, 0, 0, 508203, 3, 0
CAD210602, 122, 61, 80347600.25, 1, 0, 506275, 2, 0
CAD210602_10000C, 15, 6, 1640600, 0, 0, 257170, 75, 0
CAD210602_10000P, 24, 11, 1154125, 0, 0, 59500, 20, 0
CAD210602_10100C, 4, 2, 41600, 0, 0, 20800, 4, 0
CAD210602_10200C, 10, 5, 1123075, 0, 0, 238100, 50, 0
CAD210602_10400C, 9, 4, 212235, 0, 0, 28432.5, 10, 0
CAD210602_10500C, 4, 2, 56000, 0, 0, 28000, 20, 0
CAD210602_10700C, 4, 2, 12250, 0, 0, 6125, 5, 0
CAD210602_10800C, 4, 2, 5550, 0, 0, 2775, 3, 0
CAD210602_11250C, 18, 9, 119675, 0, 0, 6287.5, 25, 0
CAD210602_11400C, 4, 2, 600, 0, 0, 300, 2, 0
CAD210602_11500C, 16, 8, 63250, 0, 0, 7906.25, 57.5, 0
CAD210602_9450P, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_9500C, 4, 2, 560440, 0, 0, 280220, 20, 0
CAD210602_9500P, 8, 4, 212500, 0, 0, 53125, 50, 0
CAD210602_9550P, 4, 2, 44250, 0, 0, 22125, 40, 0
CAD210602_9600P, 8, 4, 205000, 0, 0, 51250, 50, 0
CAD210602_9675P, 8, 4, 116000, 0, 0, 29000, 40, 0
CAD210602_9700P, 39, 19, 794455, 0, 0, 33181.25, 25, 0
CAD210602_9750P, 8, 4, 130000, 0, 0, 32500, 25, 0
CAD210602_9800C, 4, 2, 340325, 0, 0, 170162.5, 20, 0
CAD210602_9800P, 4, 2, 90950, 0, 0, 45475, 20, 0
CAD210602_9900P, 5, 2, 35350, 0, 0, 17675, 7, 0
CAD210603, 4, 2, 4309218.75, 0, 0, 2154609.375, 8.5, 0
CAD210604, 22, 11, 18187272.5, 4, 0, 254063.75, 1, 0
CAD210607, 10, 5, 1774156.25, 0, 0, 254506.25, 1, 0
CAD210608, 2, 1, 1271250, 1, 0, 0, 21.5, 0
CAD210609, 8, 4, 11096425, 0, 0, 2519037.5, 8, 0
CAD210610, 6, 3, 3798141, 0, 0, 1517695.5, 6, 0
CAD210611, 31, 16, 92158476.5, 8, 0, 4980738.75, 20.5, 0
CAD210615, 6, 3, 25937000, 0, 0, 12700000, 50, 0
CAD210616, 2447, 1317, 4196654426, 62, 63, 506562.5, 1, 0
CAD210617, 8, 4, 3807256.5, 1, 0, 378590.75, 1.5, 0
CAD210618, 16, 8, 12761678, 1, 0, 637376.625, 3, 0
CAD210622, 8, 4, 13297758, 1, 0, 3968110.5, 19, 0
CAD210623, 10, 5, 11457322.5, 1, 2, 3050475, 13.5, 0
CAD210624, 2, 1, 762750, 0, 0, 0, 3, 0
CAD210625, 30, 15, 18985481.75, 0, 0, 1248791.25, 5, 0
CAD210628, 2, 1, 1273250, 0, 0, 0, 5, 0
CAD210629, 17, 8, 17812325, 1, 0, 889775, 6, 0
CAD210630, 26, 12, 34102326.25, 2, 2, 3562010, 18, 0
CAD210701, 25, 12, 65461328, 1, 0, 3308840, 12.5, 0
CAD210702, 61, 30, 196945293.5, 0, 4, 2536875, 10, 0
CAD210706, 12, 6, 39451187.5, 2, 0, 4198218.75, 15, 0
CAD210707, 11, 5, 55240850, 0, 0, 17567400, 69, 0
CAD210707_10000C, 6, 3, 440178.75, 0, 0, 146726.25, 15, 0
CAD210707_10000P, 24, 12, 4490590, 0, 0, 246687.5, 25, 0
CAD210707_10200C, 15, 7, 2782412.5, 0, 0, 239931.25, 25, 0
CAD210707_10200P, 10, 5, 2354312.5, 0, 0, 471112.5, 50, 0
CAD210707_11000C, 4, 2, 350725, 0, 0, 175362.5, 50, 0
CAD210707_11200C, 4, 2, 183520, 0, 0, 91760, 40, 0
CAD210707_9500P, 25, 12, 67050, 0, 0, 2500, 1, 0
CAD210708, 26, 12, 110480565, 3, 2, 10304834.25, 15, 0
CAD210709, 7, 3, 52707789, 2, 0, 17569263, 69, 0
CAD210712, 8, 4, 4536842.5, 1, 0, 760046.25, 3, 0
CAD210713, 4, 2, 1792725, 0, 0, 896362.5, 3.5, 0
CAD210714, 23, 11, 7058987, 1, 2, 255975, 2, 0
CAD210715, 34, 17, 6083276.5, 1, 0, 254162.5, 1, 0
CAD210716, 13, 6, 11111700, 2, 1, 254250, 10, 0
CAD210719, 12, 6, 6051550, 3, 1, 499975, 8, 0
CAD210721, 1429, 822, 2910263925.75, 80, 91, 750262.5, 1, 0
CAD210722, 10, 5, 9667007.5, 2, 0, 499877.5, 2, 0
CAD210723, 14, 7, 28179037.5, 8, 0, 999655, 14, 0
CAD210726, 32, 16, 14590742, 4, 0, 508506.25, 2, 0
CAD210727, 39, 19, 32830223.75, 3, 0, 255468.75, 1, 0
CAD210728, 36, 18, 23290931.25, 6, 0, 1249812.5, 5, 0
CAD210729, 30, 15, 5814568.75, 4, 0, 254787.5, 1, 0
CAD210730, 44, 22, 43549711.25, 5, 2, 638992.5, 5, 0
CAD210803, 10, 5, 4555300, 0, 0, 509950, 2, 0
CAD210804, 36, 18, 46314973.75, 2, 0, 2512270, 10, 0
CAD210805, 10, 5, 30262140, 5, 0, 5000535, 20, 0
CAD210806, 62, 31, 49054621.25, 3, 1, 1000350, 4, 0
CAD210810, 36, 18, 15429092.5, 11, 0, 377800.625, 2, 0
CAD210811, 56, 28, 50227011.75, 6, 0, 508776, 2, 0
CAD210812, 58, 29, 46833135, 2, 0, 499987.5, 2, 0
CAD210813, 58, 29, 176708531.25, 8, 3, 255737.5, 2, 0
CAD210817, 83, 42, 32496877, 8, 5, 254456.25, 1, 0
CAD210818, 1106, 641, 1879558373, 44, 80, 500737.5, 1, 0
CAD210819, 571203, 31491, 13949016305.25, 518037, 374998, 253762.5, 1, 0
CAD210901_10300C, 9, 4, 1236375, 0, 0, 309093.75, 25, 0
CAD210901_11500C, 9, 4, 447800, 0, 0, 111950, 25, 0
CAD210901_9000P, 12, 6, 943500, 0, 0, 172900, 50, 0
CAD210902, 6, 3, 23212887.5, 0, 0, 2549250, 10, 0
CAD210915, 1194, 595, 2753586728.5, 57, 42, 500250, 1, 0
CAD211004, 2, 1, 20414000, 0, 0, 0, 80, 0
CAD211020, 98, 51, 308609683.5, 14, 9, 2275713, 15, 0
CAD211117, 67, 35, 228347285, 11, 4, 6372187.5, 40, 0
CAD211201_9000P, 4, 2, 1497675, 0, 0, 748837.5, 100, 0
CAD211215, 326, 176, 1973101964.5, 53, 47, 5005250, 20, 0
CAD220202, 2, 1, 1009200, 0, 0, 0, 4, 0
CAD220216, 15, 7, 4751275, 4, 0, 500500, 4, 0
CAD220316, 56, 34, 236857253.25, 20, 5, 6248750, 25, 0
CAD220420, 10, 5, 30218087.5, 6, 1, 3300862.5, 30, 0
CAD220518, 22, 11, 23158535, 1, 0, 1496850, 6, 0
CAD220615, 26, 16, 365272643.75, 13, 11, 18680625, 22.5, 0
CAD220720, 4, 2, 504200, 1, 0, 252100, 1, 0
CAD220817, 4, 2, 503400, 3, 0, 251700, 1, 0
CAD220921, 18, 9, 29060787.5, 3, 2, 2477125, 10, 0
CAD221221, 40, 21, 286922341.75, 20, 14, 2468125, 10, 0
CAD230621, 9, 4, 7860537.5, 0, 2, 735868.75, 3, 0
CAD231220, 4, 2, 7292937.5, 3, 2, 3646468.75, 25, 0
CAD241204_12000C, 9, 4, 1540000, 0, 0, 385000, 25, 0
CAD241204_8000P, 9, 4, 1417500, 0, 0, 354375, 25, 0
CAE210521, 14, 7, 14496260.75, 0, 0, 1657368, 8, 0
CAE210524, 30, 15, 14499901, 0, 0, 621201.75, 3, 0
CAE210525, 18, 9, 2277769.75, 0, 0, 207575, 1, 0
CAE210526, 4, 2, 1035805, 0, 0, 517902.5, 2.5, 0
CAE210528, 6, 3, 1042112.25, 0, 0, 414509.5, 2, 0
CAE210602, 20, 10, 4984615.25, 0, 0, 208237.5, 1, 0
CAE210604, 4, 2, 828968, 0, 0, 414484, 2, 0
CAE210611, 6, 3, 1658564.25, 0, 0, 414395.5, 2, 0
CAE210614, 2, 1, 204075, 0, 0, 0, 1, 0
CAE210615, 2, 1, 1036086.25, 0, 0, 0, 5, 0
CAE210616, 50, 25, 24888038.5, 0, 0, 418150, 2, 0
CAE210617, 2, 1, 207175.5, 0, 0, 0, 1, 0
CAE210618, 2, 1, 207163, 0, 0, 0, 1, 0
CAE210623, 2, 1, 205375, 0, 0, 0, 1, 0
CAE210625, 2, 1, 207308, 0, 0, 0, 1, 0
CAE210628, 4, 2, 913482, 0, 0, 456741, 2.5, 0
CAE210630, 4, 2, 828507, 0, 0, 414253.5, 2, 0
CAE210701, 2, 1, 207313.5, 0, 0, 0, 1, 0
CAE210702, 30, 15, 6006050, 0, 0, 208325, 1, 0
CAE210706, 20, 10, 2906971.25, 0, 0, 207911.875, 1, 0
CAE210714, 2, 1, 208950, 0, 0, 0, 1, 0
CAE210715, 2, 1, 3733119, 0, 0, 0, 18, 0
CAE210716, 6, 3, 1239505.25, 0, 0, 409900, 2, 0
CAE210721, 24, 12, 5809130.25, 0, 0, 414162.25, 2, 0
CAE210729, 2, 1, 207360, 0, 0, 0, 1, 0
CAE210803, 10, 5, 1038200, 0, 0, 208475, 1, 0
CAE210810, 2, 1, 419400, 0, 0, 0, 2, 0
CAE210811, 2, 1, 207423.25, 0, 0, 0, 1, 0
CAE210813, 38, 19, 5155698.25, 0, 0, 207948.75, 1, 0
CAE210818, 24, 12, 5804602.5, 0, 0, 207524.125, 1, 0
CAE210819, 57, 28, 30061264, 0, 0, 209350, 1, 0
CAE210902, 4, 2, 415170.5, 0, 0, 207585.25, 1, 0
CAE210915, 14, 7, 2696468.25, 0, 0, 410550, 2, 0
CAE211004, 4, 2, 412475, 0, 0, 206237.5, 1, 0
CAE211020, 26, 13, 5216800, 0, 0, 416250, 2, 0
CAE211117, 4, 2, 413300, 0, 0, 206650, 1, 0
CAE211215, 8, 4, 1437800, 0, 0, 312237.5, 1.5, 0
CAE220518, 2, 1, 206000, 0, 0, 0, 1, 0
CAE220720, 2, 1, 412000, 0, 0, 0, 2, 0
CAE220817, 2, 1, 206000, 0, 0, 0, 1, 0
CAS210521, 2, 1, 713781, 0, 0, 0, 4, 0
CAS210616, 4, 2, 356750, 0, 0, 178375, 1, 0
CAS210623, 2, 1, 176625, 0, 0, 0, 1, 0
CAS210624, 2, 1, 176625, 0, 0, 0, 1, 0
CAS210629, 2, 1, 176625, 0, 0, 0, 1, 0
CAS210630, 2, 1, 176725, 0, 0, 0, 1, 0
CAS210709, 2, 1, 353450, 0, 0, 0, 2, 0
CAS210818, 8, 4, 1255935.75, 0, 0, 270711, 1.5, 0
CAS210819, 4, 2, 725690.5, 0, 0, 362845.25, 2, 0
CAS210915, 10, 5, 2318540.25, 0, 0, 360017.5, 2, 0
CAS211117, 2, 1, 357924, 0, 0, 0, 2, 0
CAY210607, 4, 2, 55316175, 0, 0, 27658087.5, 1, 0
CAY210616, 2, 1, 1252576125, 0, 0, 0, 45, 0
CAY210818, 2, 1, 27749025, 0, 0, 0, 1, 0
CAY210915, 2, 1, 1253097000, 0, 0, 0, 45, 0
COD210521, 5, 2, 87300, 0, 13, 43650, 1, 0
COD210819, 4, 2, 88100, 0, 0, 44050, 1, 0
HCD210528, 47, 15, 236475, 29, 22, 19660, 2, 0
HCD210630, 33, 8, 434535, 102, 31, 9520, 1, 0
HCD210730, 17, 2, 465000, 31, 23, 232500, 1, 0
HCD210831, 17, 3, 54420, 28, 8, 18140, 1, 0
HCD210930, 9, 0, 0, 24, 9, 0, 1, 0
HCD211029, 10, 0, 0, 25, 15, 0, 1, 0
HCD211130, 9, 0, 0, 7, 11, 0, 2, 0
HCD211231, 34, 6, 51720, 20, 34, 8620, 1, 0
HCD220131, 29, 3, 25380, 21, 23, 8460, 1, 0
HCD220228, 24, 0, 0, 22, 22, 0, 1, 0
HCD220331, 24, 0, 0, 22, 21, 0, 1, 0
HCD220429, 34, 6, 50700, 20, 23, 8450, 1, 0
HCD220531, 24, 0, 0, 22, 18, 0, 1, 0
HCD220630, 24, 0, 0, 22, 18, 0, 1, 0
HUD210528, 14, 0, 0, 12, 2, 0, 1, 0
HUD210630, 8, 0, 0, 8, 2, 0, 1, 0
HUD210730, 14, 2, 362400, 10, 0, 181200, 1, 0
HUD210831, 15, 4, 112000, 8, 6, 28000, 1, 0
HUD210930, 7, 0, 0, 7, 0, 0, 1, 0
HUD211029, 13, 2, 156000, 9, 2, 78000, 1, 0
HUD211130, 13, 2, 94000, 9, 0, 47000, 1, 0
HUD211231, 9, 0, 0, 9, 2, 0, 1, 0
HUD220131, 7, 0, 0, 7, 2, 0, 1, 0
HUD220228, 7, 0, 0, 7, 2, 0, 1, 0
HUD220331, 6, 0, 0, 6, 2, 0, 1, 0
HUD220429, 8, 0, 0, 8, 2, 0, 1, 0
HUD220531, 6, 0, 0, 6, 2, 0, 1, 0
HUD220630, 7, 0, 0, 7, 2, 0, 1, 0
HUD220729, 1, 0, 0, 1, 0, 0, 0, 0
NAD210520, 2, 1, 94400, 0, 0, 0, 2, 0
NAD210521, 2, 1, 94428, 0, 0, 0, 2, 0
NAD210629, 4, 2, 377600, 0, 0, 188800, 4, 0
NAD210630, 2, 1, 188800, 0, 0, 0, 4, 0
NAD210701, 4, 2, 236000, 0, 0, 118000, 2.5, 0
NAD210708, 2, 1, 47200, 0, 0, 0, 1, 0
NAD210819, 7, 0, 0, 4, 0, 0, 10, 0
NID210520, 260, 170, 629817672, 23, 28, 1360650, 15, 0
NID210521, 442, 266, 687728920.56, 48, 51, 1060860, 2, 0
NID210524, 21, 12, 9009973.5, 4, 6, 580547.25, 8, 0
NID210525, 10, 5, 6485775, 3, 3, 1170015, 11, 0
NID210526, 10, 5, 6696382.5, 5, 0, 1272924, 13.5, 0
NID210528, 2, 1, 222588, 0, 0, 0, 2, 0
NID210602, 12, 6, 8643114.84, 0, 0, 1244975.76, 12, 0
NID210602_17500C, 6, 3, 235351.5, 0, 0, 78550.5, 25, 0
NID210603, 2, 1, 532800, 0, 0, 0, 5, 0
NID210616, 1381, 697, 680801970.06, 31, 21, 297655.74, 2, 0
NID210617, 2, 1, 104280, 0, 0, 0, 1, 0
NID210618, 6, 3, 16260075, 1, 0, 5420025, 50, 0
NID210622, 4, 2, 1429644, 0, 0, 714822, 6.5, 0
NID210623, 8, 4, 850704, 0, 0, 212676, 2, 0
NID210624, 6, 3, 850812, 0, 0, 106986, 1, 0
NID210701, 2, 1, 208260, 0, 0, 0, 2, 0
NID210702, 6, 3, 1354986, 0, 0, 312822, 3, 0
NID210706, 2, 1, 211920, 0, 0, 0, 2, 0
NID210707, 2, 1, 320004, 1, 2, 0, 3, 0
NID210707_16000P, 13, 6, 316284, 0, 0, 39685.5, 25, 0
NID210707_17350C, 6, 3, 672921, 0, 0, 224307, 50, 0
NID210707_17350P, 6, 3, 672921, 0, 0, 224307, 50, 0
NID210707_17750C, 3, 1, 354000, 0, 0, 0, 100, 0
NID210707_18200C, 12, 6, 509160, 0, 0, 63795, 25, 0
NID210707_18250C, 2, 0, 0, 0, 0, 0, 50, 0
NID210708, 2, 1, 530715, 1, 2, 0, 5, 0
NID210709, 2, 1, 530715, 0, 0, 0, 5, 0
NID210712, 4, 2, 530709, 0, 0, 265354.5, 2.5, 0
NID210713, 4, 2, 5300208, 0, 0, 2650104, 25.5, 0
NID210714, 8, 4, 415326.96, 0, 0, 103831.74, 1, 0
NID210715, 12, 6, 733736.04, 0, 0, 103828.26, 1, 0
NID210716, 6, 3, 2681784, 0, 0, 1287180, 12, 0
NID210719, 2, 1, 212346, 0, 0, 0, 2, 0
NID210721, 737, 377, 566305786.980001, 45, 31, 210837.96, 2, 0
NID210722, 2, 1, 107100, 0, 0, 0, 1, 0
NID210727, 2, 1, 107064, 0, 0, 0, 1, 0
NID210728, 8, 4, 8523201, 1, 0, 216123, 3, 0
NID210729, 4, 2, 11041032, 0, 0, 5520516, 52, 0
NID210730, 33, 15, 153966952.2, 1, 0, 10626300, 100, 0
NID210802, 3, 2, 15574950, 0, 2, 7787475, 100, 0
NID210804, 32, 16, 10266504, 1, 0, 531444, 5, 0
NID210805, 10, 5, 1165491, 0, 0, 106593, 1, 0
NID210806, 20, 10, 4761932.4, 2, 0, 425035.2, 4, 0
NID210810, 14, 7, 34630353, 3, 2, 5193450, 6, 0
NID210811, 9, 4, 15965319, 2, 0, 2614554, 8, 0
NID210812, 14, 7, 2337705, 0, 0, 107100, 1, 0
NID210813, 131, 66, 24119811, 5, 0, 105660, 1, 0
NID210817, 45, 22, 19185171.6, 3, 0, 427431, 3.5, 0
NID210818, 772, 389, 323132630.28, 27, 17, 208428, 1, 0
NID210819, 109886, 17427, 2589783413.04, 79293, 30395, 106320, 1, 0
NID210825, 2, 1, 745171.14, 0, 0, 0, 7, 0
NID210915, 722, 358, 179636721.72, 10, 17, 107889.78, 2, 0
NID211020, 22, 11, 1676225.64, 2, 0, 107490, 1.5, 0
NID211117, 58, 29, 10130541.66, 5, 0, 208224, 2, 0
NID211215, 136, 68, 114818813.04, 22, 10, 106938, 2.5, 0
NID220119, 38, 19, 15433263.36, 3, 2, 364675.5, 5, 0
NID220216, 6, 3, 312696, 0, 0, 104232, 1, 0
NID220316, 10, 5, 7924176, 3, 1, 208542, 21, 0
NID220518, 4, 2, 5226787.5, 2, 0, 2613393.75, 25, 0
NID220615, 2, 1, 521790, 6, 3, 0, 25, 0
NID220921, 1, 0, 0, 1, 0, 0, 0, 0
NID221116, 6, 3, 638760, 0, 0, 214746, 2, 0
NID221221, 20, 10, 31786032, 19, 9, 839520, 25, 0
NID231220, 6, 3, 31788900, 4, 0, 10596600, 100, 0
NID251217, 4, 2, 21701700, 0, 0, 10850850, 100, 0
NIE210604, 2, 1, 87294.6, 0, 0, 0, 1, 0
NIE210616, 18, 9, 2009596.2, 0, 0, 177466.92, 2, 0
NIE210818, 2, 1, 170520, 0, 0, 0, 2, 0
NIE210819, 20, 10, 18186853.2, 0, 0, 85500, 1, 0
NIY210616, 10, 5, 152860122, 0, 0, 11859354, 1, 0
OAD210831, 6, 3, 3603000, 0, 0, 1201000, 20, 0
OAD211029, 2, 1, 60900, 0, 0, 0, 1, 0
OZD210630, 2, 1, 450000, 0, 0, 0, 6, 0
PBD210520, 287, 204, 312656875, 11, 110, 719387.5, 20, 0
PBD210521, 962, 709, 320176948.25, 66, 191, 109907.5, 3, 0
PBD210524, 58, 34, 20122018.75, 11, 25, 493515, 10, 0
