Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 2.12343750, 10.1583618940211, 1.2912906137185, 0, 0, 386970.812328, 00:00:00:000, 00:00:00:000, 01:00:47.006, 0, 0, 0, 0, 64, 49056388.750000, 0, 0
AHD200318, 0.77283950, 9.54959931023542, 1.52013578339711, 0, 0, 388904.613097, 00:01:07.900, 00:00:00:000, 01:11:53.754, 0, 0, 0, 0, 109, 73085610.000000, 0, 0
AHD200415, 0.97000000, 8.67746687289973, 1.36678429848189, 1, 0, 350643.782892, 00:00:00.000, 00:00:00.001, 00:51:11.421, 0, 0, 0, 0, 116, 93342140.250000, 0, 0
AHD200520, 0.95454545, 7.31931153103658, 1.85409318996403, 0, 0, 288356.747183, 00:00:00:000, 00:00:00:000, 01:21:13.963, 0, 0, 0, 0, 46, 85736137.500000, 0, 0
AHD200617, 2.74666666, 2.41299319233358, 11.9599805573559, 780, 0, 43861.705064, 00:00:00.000, 00:00:00.001, 03:08:13.798, 0, 0, 0, 0, 15, 18512385.000000, 0, 0
AHD200715, 1.80526315, 2.82394914628125, 11.9190282131656, 771, 0, 43078.469288, 00:00:00.001, 00:00:00.001, 01:48:19.774, 0, 0, 0, 0, 19, 33131721.250000, 0, 0
AHD200819, 0.00000000, 74.2888719512195, 0.898387096774195, 0, 0, 17095.605158, 00:00:00:000, 00:00:00:000, 00:08:41.746, 0, 0, 0, 0, 1, 2283750.000000, 0, 0
AHD200916, 0.00000000, 75.5401098901099, 1.64130434782609, 0, 0, 23899.945175, 00:00:00:000, 00:00:00:000, 00:20:42.506, 0, 0, 0, 0, 1, 91362.500000, 0, 0
AHD201021, 0.00000000, 47.6428571428571, 0.666666666666668, 0, 0, 28319.427083, 00:00:00:000, 00:00:00:000, 01:59:30.086, 0, 0, 0, 0, 3, 3998187.500000, 0, 0
AHD201118, 0.00000000, 41.1875, 0.806818181818182, 0, 0, 10809.031862, 00:00:00:000, 00:00:00:000, 01:42:31.334, 0, 0, 0, 0, 3, 6236062.500000, 0, 0
AHD201216, 0.00000000, 52.4751447876448, 1.41379310344828, 0, 0, 34653.284505, 00:00:00:000, 00:00:00:000, 01:40:57.622, 0, 0, 0, 0, 8, 18521250.000000, 0, 0
AHD210120, 0.00000000, 72.725, 1.625, 0, 0, 17060.937499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210217, 0.00000000, 104.738095238095, 1.625, 0, 0, 16117.708333, 00:00:00:000, 00:00:00:000, 02:47:07.267, 0, 0, 0, 0, 1, 1160625.000000, 0, 0
AHD210317, 0.00000000, 80.5, 0, 0, 0, 24170.833333, 00:00:00:000, 00:00:00:000, 02:43:28.399, 0, 0, 0, 0, 3, 5826875.000000, 0, 0
AHD210421, 0.00000000, 40, 0, 0, 0, 39250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 63.3333333333333, 0, 0, 0, 120958.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210818, 0.00000000, 75, 0, 0, 0, 162656.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211020, 0.00000000, 75, 0, 0, 0, 188437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD211215, 0.00000000, 58.3333333333333, 0, 0, 0, 109947.916666, 00:00:00:000, 00:00:00:000, 03:20:20.533, 0, 0, 0, 0, 3, 7230937.500000, 0, 0
AHD220119, 0.00000000, 75, 0, 0, 0, 159843.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 3.02537313, 6.69364149566688, 8.25989091620067, 2, 1, 270350.768717, 00:00:01.255, 00:00:00.000, 00:43:15.568, 0, 0, 0, 0, 201, 305290313.750000, 0, 0
CAD200318, 2.40791666, 6.94871230400858, 3.23024188108411, 0, 0, 323025.944949, 00:00:54.819, 00:00:00:000, 01:09:19.085, 0, 0, 0, 0, 192, 397487219.000000, 0, 0
CAD200415, 1.02373333, 2.68960379063208, 2.09195014040142, 2, 0, 382383.682940, 00:00:00.000, 00:00:00.000, 01:37:58.875, 0, 0, 0, 0, 75, 151672538.250000, 0, 0
CAD200520, 1.12857142, 2.75351266117192, 2.80100078668511, 0, 0, 406874.975251, 00:00:00:000, 00:00:00:000, 01:00:03.145, 0, 0, 0, 0, 35, 91817981.250000, 0, 0
CAD200617, 4.75000000, 1.09474836964174, 10.0340158861154, 4181, 0, 150835.129060, 00:00:00.001, 00:00:00.001, 02:55:48.438, 0, 0, 0, 0, 2, 10593187.500000, 0, 0
CAD200715, 0.16666666, 1.04050252831934, 10.3861243031179, 4141, 0, 151145.113227, 00:00:00.000, 00:00:00.001, 00:06:17.180, 0, 0, 0, 0, 3, 9037500.000000, 0, 0
CAD200819, 0.00000000, 20, 0, 0, 0, 11812.500000, 00:00:00:000, 00:00:00:000, 00:02:21.856, 0, 0, 0, 0, 1, 3044250.000000, 0, 0
CAD200916, 0.00000000, 20, 0, 0, 0, 15770.833333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201021, 0.00000000, 50, 0, 0, 0, 26250.000000, 00:00:00:000, 00:00:00:000, 00:03:02.902, 0, 0, 0, 0, 1, 1524125.000000, 0, 0
CAD201118, 0.00000000, 60, 0, 0, 0, 13250.000000, 00:00:00:000, 00:00:00:000, 00:03:28.374, 0, 0, 0, 0, 1, 1525000.000000, 0, 0
CAD201216, 0.00000000, 52.1685606060606, 14.9807692307692, 0, 0, 39915.719696, 00:00:00:000, 00:00:00:000, 06:39:47.964, 0, 0, 0, 0, 1, 2268187.500000, 0, 0
CAD210120, 0.00000000, 90, 0, 0, 0, 34312.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210217, 0.00000000, 20, 0, 0, 0, 7625.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 63.3333333333333, 7.58333333333333, 0, 0, 11000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210616, 0.00000000, 30, 0, 0, 0, 15000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 62.5, 10, 0, 0, 130962.962962, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD220518, 0.00000000, 40, 0, 0, 0, 16000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD221221, 0.00000000, 110, 0, 0, 0, 147500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 10.22666666, 2.88390145054816, 26.2094977783763, 0, 0, 219347.777236, 00:00:00:000, 00:00:00:000, 01:31:17.326, 0, 0, 0, 0, 15, 30741133.200000, 0, 0
NID200318, 13.58163934, 2.79494381662552, 20.0754178930456, 0, 0, 200726.790224, 00:00:00:000, 00:00:00:000, 02:27:50.832, 0, 0, 0, 0, 61, 31401637.440000, 0, 0
NID200415, 7.85250000, 2.44076489668451, 16.2525884554052, 0, 0, 182271.423565, 00:00:00:000, 00:00:00:000, 02:44:47.226, 0, 0, 0, 0, 32, 49728186.120000, 0, 0
NID200520, 4.70000000, 2.31652204842831, 24.8516655435797, 0, 0, 176950.729848, 00:00:00.000, 00:00:00.000, 02:50:30.182, 0, 0, 0, 0, 10, 28391658.000000, 0, 0
NID200617, 4.66666666, 1.32896650383222, 40.1231569817865, 1006, 0, 79592.380418, 00:00:00.001, 00:00:00.001, 01:40:34.124, 0, 0, 0, 0, 6, 17144706.000000, 0, 0
NID200715, 9.00000000, 1.07657128137879, 47.816291161178, 1013, 0, 80379.381562, 00:00:00.001, 00:00:00.001, 01:11:08.390, 0, 0, 0, 0, 2, 8053800.000000, 0, 0
NID200819, 0.00000000, 45, 0, 0, 0, 5971.111111, 00:00:00:000, 00:00:00:000, 00:00:37.073, 0, 0, 0, 0, 2, 8080200.000000, 0, 0
NID200916, 0.00000000, 45, 0, 0, 0, 5971.111111, 00:00:00:000, 00:00:00:000, 00:00:37.073, 0, 0, 0, 0, 2, 8091600.000000, 0, 0
NID201118, 0.00000000, 50, 0, 0, 0, 6300.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 90.1785714285714, 21.3333333333333, 0, 0, 101967.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID210721, 0.00000000, 57.5, 9, 0, 0, 51450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 35.5555555555556, 26.25, 0, 0, 53650.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200219, 7.00000000, 4.9381381290596, 5.58650887573958, 1, 1, 78440.868831, 00:00:00.001, 00:00:00.001, 01:06:19.411, 0, 0, 0, 0, 15, 4818143.750000, 0, 0
PBD200318, 8.83333333, 23.64404296875, 1.93148148148148, 0, 0, 103229.218615, 00:00:00:000, 00:00:00:000, 00:58:41.779, 0, 0, 0, 0, 10, 4964862.500000, 0, 0
PBD200415, 0.00000000, 14.2563126114999, 0.98, 0, 0, 92113.344549, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200520, 0.00000000, 14.4258425842584, 1.25, 0, 0, 112844.330955, 00:00:00:000, 00:00:00:000, 07:59:39.639, 0, 0, 0, 0, 2, 1489000.000000, 0, 0
PBD200617, 0.00000000, 1.06460880035599, 11.6290232035929, 1230, 0, 49331.507953, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200715, 0.00000000, 1, 25.1406716417912, 1192, 0, 49540.707116, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 4, 0, 0, 0, 275.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 3.26274509, 2.82630597091084, 3.57721683988075, 0, 0, 117944.224972, 00:00:00:000, 00:00:00:000, 00:14:45.121, 0, 0, 0, 0, 58, 69500138.750000, 0, 0
ZSD200318, 2.82300000, 5.94173142388885, 5.7202158880516, 0, 0, 114835.626657, 00:00:00.000, 00:00:00.001, 00:46:10.125, 0, 0, 0, 0, 60, 68782193.750000, 0, 0
ZSD200415, 1.29347826, 2.613384870069, 3.02065748848509, 12, 0, 136020.039342, 00:00:04.480, 00:00:00.002, 01:12:22.666, 0, 0, 0, 0, 46, 38098181.250000, 0, 0
ZSD200520, 1.05200000, 2.69299408421037, 3.07335425164638, 0, 0, 154684.523737, 00:00:00:000, 00:00:00:000, 03:46:56.208, 0, 0, 0, 0, 15, 16839938.000000, 0, 0
ZSD200617, 0.00000000, 1.28401045734065, 10.0368047982552, 1678, 0, 58575.360045, 00:00:00.001, 00:00:00.001, 07:09:38.071, 0, 0, 0, 0, 1, 2958125.000000, 0, 0
ZSD200715, 0.12000000, 1.10080103073619, 10.872622282609, 1627, 0, 58592.437383, 00:00:00.001, 00:00:00.001, 02:00:31.424, 0, 0, 0, 0, 1, 1478787.500000, 0, 0
ZSD200819, 0.00000000, 40.6666666666667, 0.75, 0, 0, 2339.062500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200916, 0.00000000, 38.0833333333333, 3.5, 0, 0, 3762.310606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201021, 0.00000000, 50, 0, 0, 0, 2187.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201118, 0.00000000, 50, 0, 0, 0, 1250.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 33.8333333333333, 4, 0, 0, 7416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 27.5, 1, 0, 0, 416.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210217, 0.00000000, 50, 0, 0, 0, 3125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210616, 0.00000000, 50, 0, 0, 0, 4062.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 37.5, 25, 0, 0, 45500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200219, 0.00000000, 3, 0, 0, 0, 167.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 27.5, 10, 0, 0, 2666.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 27.5, 12, 0, 0, 2500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 13.6, 0, 0, 0, 186.343750, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 11.7620320855615, 1.455, 0, 0, 2823.653409, 00:00:00:000, 00:00:00:000, 02:03:25.777, 0, 0, 0, 0, 3, 1809393.750000, 0, 0
NAD200520, 0.00000000, 27.5, 14, 0, 0, 2333.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200204, 0.00000000, 3.15, 0.48, 0, 0, 42.696000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 37.5, 0.75, 0, 0, 210.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 6, 0, 0, 0, 67.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200303, 0.00000000, 3, 0, 0, 0, 167.400000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200303, 0.00000000, 4, 0, 0, 0, 995.760000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200303, 0.00000000, 29.625, 0, 0, 0, 1379.166666, 00:00:00:000, 00:00:00:000, 00:40:16.490, 0, 0, 0, 0, 1, 1957395.000000, 0, 0
AHD200402, 0.00000000, 100, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 21.25, 0, 0, 0, 1788.200000, 00:00:00:000, 00:00:00:000, 01:36:01.048, 0, 0, 0, 0, 1, 151827.500000, 0, 0
NID200402, 0.00000000, 6.83333333333333, 0, 0, 0, 501.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200402, 0.00000000, 2, 0, 0, 0, 4.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200219, 0.00000000, 8.0390625, 6, 0, 0, 104281.256410, 00:00:00:000, 00:00:00:000, 04:27:07.641, 0, 0, 0, 0, 6, 3153675.000000, 0, 0
SND200318, 16.25000000, 2.11335779045217, 47.7051671732515, 0, 0, 119647.314230, 00:00:00:000, 00:00:00:000, 02:57:14.075, 0, 0, 0, 0, 12, 9060850.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:37:27.588, 0, 0, 0, 0, 8, 22240.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 02:24:16.233, 0, 0, 0, 0, 5, 21565.000000, 0, 0
SCD200331, 0.91666666, 3.3554266308193, 3.98378378378379, 10, 8, 11663.153141, 00:00:00.001, 00:00:00.001, 00:48:52.082, 0, 0, 0, 0, 6, 44890.000000, 0, 0
SRD200331, 4.00000000, 1.11538461538462, 9.21502590673575, 5, 12, 2307.192660, 00:00:00.000, 00:00:00.000, 00:41:57.565, 0, 0, 0, 0, 1, 4360.000000, 0, 0
PBD200402, 0.00000000, 90, 0, 0, 0, 1705.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200415, 0.00000000, 20.7837885154062, 8.88888888888889, 0, 0, 144596.569814, 00:00:00:000, 00:00:00:000, 00:29:06.647, 0, 0, 0, 0, 8, 6848500.000000, 0, 0
SND200520, 0.00000000, 10.2275641025641, 0, 0, 0, 93685.465116, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 3.00000000, 1.0465367965368, 9.4388888888889, 9, 6, 2011.051932, 00:00:00.001, 00:00:00.001, 00:18:49.717, 0, 0, 0, 0, 2, 25920.000000, 0, 0
SCD200430, 2.40000000, 3.33484162895928, 4.21428571428569, 6, 3, 8694.703333, 00:00:00.000, 00:00:00.001, 00:21:12.717, 0, 0, 0, 0, 5, 14175.000000, 0, 0
SND200617, 0.00000000, 17.6666666666667, 0, 0, 0, 391.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200529, 5.00000000, 1, 9.07537688442213, 7, 9, 2095.431192, 00:00:00.001, 00:00:00.001, 00:53:04.711, 0, 0, 0, 0, 1, 4360.000000, 0, 0
SCD200529, 3.00000000, 2.8780462184874, 5.95652173913044, 3, 0, 4989.676747, 00:00:00.000, 00:00:00.000, 00:33:37.159, 0, 0, 0, 0, 1, 14200.000000, 0, 0
HCD200131, 0.00000000, 1.01020408163265, 10.469696969697, 7, 0, 2645.224489, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200228, 0.00000000, 1.41679630205787, 10.9756944444445, 3, 0, 2275.409188, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200331, 2.25000000, 2.11309523809524, 7.03012048192772, 3, 1, 6610.505882, 00:00:00.000, 00:00:00.000, 00:27:48.433, 0, 0, 0, 0, 2, 14420.000000, 0, 0
HCD200430, 2.50000000, 1.86463414634146, 6.79113924050631, 0, 1, 7204.297188, 00:00:00.000, 00:00:00.000, 00:29:36.562, 0, 0, 0, 0, 1, 4760.000000, 0, 0
HCD200529, 4.00000000, 1.74358974358974, 6.27922077922079, 0, 3, 6372.702531, 00:00:00.001, 00:00:00.001, 00:28:51.407, 0, 0, 0, 0, 1, 4700.000000, 0, 0
HUD200131, 0.00000000, 1.39754901960784, 8.67105263157896, 4, 1, 5229.276729, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200228, 0.00000000, 1.02054263565891, 9.85238095238094, 4, 1, 1787.648148, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200331, 5.00000000, 1.19090909090909, 8.54878048780483, 2, 0, 6254.739417, 00:00:00.001, 00:00:00.001, 03:04:52.881, 0, 0, 0, 0, 1, 5650.000000, 0, 0
HUD200430, 0.00000000, 1.11038961038961, 9.90625, 2, 0, 3646.888157, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 8.40789473684208, 2, 1, 3676.069696, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200331, 0.00000000, 50, 0, 1, 0, 705000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200529, 0.00000000, 40, 0, 1, 0, 576000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200630, 0.00000000, 50, 0, 2, 0, 712500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 0.00000000, 2.61764705882353, 10.15625, 1, 0, 9155.504629, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200630, 0.00000000, 1.24489795918367, 7.47777777777776, 4, 1, 4438.285714, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 0.00000000, 3.27585034013605, 7.14625850340136, 1, 5, 4514.621666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200630, 5.75000000, 1.02184466019417, 9.3479381443299, 11, 7, 2154.018148, 00:00:00.000, 00:00:00.000, 00:27:22.813, 0, 0, 0, 0, 2, 47950.000000, 0, 0
SCD200731, 3.50000000, 2.57065217391304, 4.83707865168543, 4, 9, 6552.557291, 00:00:00.002, 00:00:00.002, 01:15:13.512, 0, 0, 0, 0, 1, 2825.000000, 0, 0
HCD200731, 5.00000000, 1, 5.8125, 1, 0, 4680.005747, 00:00:00.001, 00:00:00.001, 02:22:17.093, 0, 0, 0, 0, 1, 4650.000000, 0, 0
HUD200731, 0.00000000, 1, 5.31818181818176, 3, 0, 5560.828431, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 0.00000000, 1, 5.5, 6, 5, 4324.591145, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200828, 0.00000000, 2.27777777777778, 8.0625, 3, 4, 5823.964285, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200828, 0.00000000, 1, 9.40909090909093, 5, 2, 4307.526041, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200828, 0.00000000, 1, 10, 2, 0, 4658.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 6.76923076923072, 8, 1, 5550.932098, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200129, 0.00000000, 34.0497076023392, 0.716666666666667, 0, 0, 81.321022, 00:00:00:000, 00:00:00:000, 00:39:21.078, 0, 0, 0, 0, 5, 2589137.500000, 0, 0
CAD200129, 0.00000000, 25.75, 1.57333333333333, 0, 0, 1478.300000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200129, 0.00000000, 22, 0, 0, 0, 204.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200129, 0.00000000, 35, 0, 0, 0, 105.000000, 00:00:00:000, 00:00:00:000, 00:08:26.253, 0, 0, 0, 0, 1, 1788750.000000, 0, 0
HCD200930, 0.00000000, 1, 10, 2, 0, 4640.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 2, 0, 5558.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 9.00000000, 2.05882352941176, 9.90909090909093, 4, 3, 7542.592592, 00:00:00.000, 00:00:00.000, 01:24:32.294, 0, 0, 0, 0, 1, 2790.000000, 0, 0
SRD200930, 0.00000000, 1, 9.33333333333337, 4, 1, 4298.181818, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 45, 0, 0, 0, 668.750000, 00:00:00:000, 00:00:00:000, 00:01:33.830, 0, 0, 0, 0, 1, 1776500.000000, 0, 0
AHD200226, 0.00000000, 30.8, 0.19, 0, 0, 1553.166666, 00:00:00:000, 00:00:00:000, 05:33:52.899, 0, 0, 0, 0, 1, 2851904.000000, 0, 0
CAD200205, 0.00000000, 22.75, 3.75, 0, 0, 3844.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 13.5, 0.25, 0, 0, 184.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 33, 0, 0, 0, 338.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200205, 0.00000000, 7, 0.48, 0, 0, 31.960000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200212, 0.00000000, 3, 0, 0, 0, 31.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200226, 0.00000000, 27, 0, 0, 0, 729.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
