Contract Description, Average Effective Spread, Average volume at best bid and offer, Average Spread At Best Bid and Offer, Number Of Cancellations At Best Bid and Offer, Number Of Modifications At Best Bid and Offer, Averge Book Depth for 3 Price Increments, Mean Time Elapsed, Median Time Elapsed, Average Speed Of Execution, Number Of Fill Or Kill Orders That Failed, Number of Immediate or Cancel orders that got zero fill, Number of LIS Transactions, Value of LIS Transactions, Number of Transactions, Value Of Transactions, Number Of Trading Interruptions, Average Duration Of Trading Interruptions, Number Of Any Trading Suspension, Nature Of Any Trading Suspension, Average Duration Of Any Trading Suspension, No Bids or Offers, No Bids Or Offers Duration, Average Quote Presence
AHD200219, 0.00000000, 24.07454004329, 1.36630136986302, 2, 1, 190679.113966, 00:00:00.000, 00:00:00.001, 01:16:08.838, 0, 0, 0, 0, 71, 78964239.500000, 0, 0
AHD200318, 3.19218181, 12.7457791723066, 2.90241442798538, 4, 0, 286473.701221, 00:01:18.260, 00:00:00.000, 00:55:16.853, 0, 0, 0, 0, 110, 116362228.750000, 0, 0
AHD200415, 0.67407407, 10.2720443751284, 1.64034573546746, 0, 1, 399877.077017, 00:00:00.001, 00:00:00.001, 01:09:50.443, 0, 0, 0, 0, 136, 144603906.250000, 0, 0
AHD200520, 1.55102040, 8.85739660595839, 2.00156048834629, 0, 0, 360300.634034, 00:00:00:000, 00:00:00:000, 00:57:04.492, 0, 0, 0, 0, 50, 61978012.500000, 0, 0
AHD200617, 5.71428571, 2.10219526329924, 10.3717712177122, 844, 0, 42802.785386, 00:00:00.000, 00:00:00.001, 01:54:49.548, 0, 0, 0, 0, 21, 33714818.750000, 0, 0
AHD200715, 4.43750000, 2.22281512523608, 10.9950799507994, 846, 0, 43476.425240, 00:00:00.000, 00:00:00.000, 04:09:59.633, 0, 0, 0, 0, 8, 15422275.000000, 0, 0
AHD200819, 0.00000000, 105.484848484848, 1.35, 0, 0, 20763.636363, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200916, 0.00000000, 75.9126984126984, 1.71875, 0, 0, 25763.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201021, 0.00000000, 65, 0, 0, 0, 24593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201118, 0.00000000, 41, 2.25, 0, 0, 14375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD201216, 0.00000000, 69.6558704453441, 4.47727272727273, 0, 0, 69862.692401, 00:00:00:000, 00:00:00:000, 02:46:14.419, 0, 0, 0, 0, 9, 16653431.250000, 0, 0
AHD210120, 0.00000000, 60.7142857142857, 2.3, 0, 0, 13793.898809, 00:00:00:000, 00:00:00:000, 00:11:14.850, 0, 0, 0, 0, 1, 1368375.000000, 0, 0
AHD210217, 0.00000000, 127.142857142857, 2.3125, 0, 0, 36593.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210317, 0.00000000, 66.6666666666667, 0, 0, 0, 50598.958333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210519, 0.00000000, 50, 0, 0, 0, 53828.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210616, 0.00000000, 1, 0, 0, 0, 2118.750000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD210721, 0.00000000, 50, 0, 0, 0, 100625.000000, 00:00:00:000, 00:00:00:000, 07:05:46.642, 0, 0, 0, 0, 1, 2332812.500000, 0, 0
AHD210818, 0.00000000, 50, 0, 0, 0, 108437.500000, 00:00:00:000, 00:00:00:000, 07:05:58.296, 0, 0, 0, 0, 1, 2341250.000000, 0, 0
AHD211020, 0.00000000, 50, 0, 0, 0, 125625.000000, 00:00:00:000, 00:00:00:000, 07:05:55.851, 0, 0, 0, 0, 1, 2358437.500000, 0, 0
AHD211215, 0.00000000, 60.0200534759358, 5.0625, 0, 0, 103871.376811, 00:00:00:000, 00:00:00:000, 02:14:14.346, 0, 0, 0, 0, 2, 3559687.500000, 0, 0
AHD220119, 0.00000000, 75, 0, 0, 0, 159843.750000, 00:00:00:000, 00:00:00:000, 00:00:49.132, 0, 0, 0, 0, 1, 4760625.000000, 0, 0
AHD221221, 0.00000000, 25, 0, 0, 0, 53750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD231220, 0.00000000, 25, 0, 0, 0, 53750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200219, 3.78862068, 8.13436975798861, 5.66609114575476, 7, 2, 289174.356752, 00:00:06.124, 00:00:00.000, 00:39:41.332, 0, 0, 0, 0, 174, 123146631.750000, 0, 0
CAD200318, 3.23680751, 2.85649953257501, 1.99717052228607, 2, 0, 355140.629046, 00:00:59.356, 00:00:00.000, 00:40:48.420, 0, 0, 0, 0, 225, 348146335.500000, 0, 0
CAD200415, 2.05970149, 4.09925035964282, 4.4160926774839, 0, 0, 309797.040541, 00:00:00:000, 00:00:00:000, 01:17:57.921, 0, 0, 0, 0, 67, 139120741.000000, 0, 0
CAD200520, 0.91619047, 2.31306029256567, 2.553594696652, 5, 0, 321291.047889, 00:02:13.660, 00:00:00.000, 00:40:34.836, 0, 0, 0, 0, 63, 171523667.500000, 0, 0
CAD200617, 1.91846153, 1.14080612703519, 12.0371282503311, 5201, 0, 144230.363793, 00:00:00.000, 00:00:00.000, 00:46:43.618, 0, 0, 0, 0, 13, 35805253.250000, 0, 0
CAD200715, 2.14285714, 1.02676001755625, 11.425988002823, 5174, 0, 144726.616742, 00:00:00.000, 00:00:00.001, 02:28:35.562, 0, 0, 0, 0, 9, 23413256.250000, 0, 0
CAD200819, 0.00000000, 40.8076923076923, 0.5, 0, 0, 12067.968750, 00:00:00:000, 00:00:00:000, 00:27:56.166, 0, 0, 0, 0, 3, 14654700.000000, 0, 0
CAD200916, 0.00000000, 41.2678571428571, 1.41666666666667, 0, 0, 13032.291666, 00:00:00:000, 00:00:00:000, 04:16:28.040, 0, 0, 0, 0, 3, 4530687.500000, 0, 0
CAD201021, 0.00000000, 31.5, 0, 0, 0, 13858.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD201118, 0.00000000, 112.916666666667, 0.25, 0, 0, 15324.519230, 00:00:00:000, 00:00:00:000, 01:18:47.651, 0, 0, 0, 0, 5, 14621812.500000, 0, 0
CAD201216, 0.00000000, 51.1080586080586, 4.33, 0, 0, 19340.036231, 00:00:00:000, 00:00:00:000, 02:06:36.853, 0, 0, 0, 0, 25, 65820212.500000, 0, 0
CAD210120, 0.00000000, 80, 0, 0, 0, 30500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD210317, 0.00000000, 28.3333333333333, 3.88636363636364, 0, 0, 13751.121794, 00:00:00:000, 00:00:00:000, 01:39:17.448, 0, 0, 0, 0, 2, 4402687.500000, 0, 0
CAD210721, 0.00000000, 20, 0, 0, 0, 29375.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD211215, 0.00000000, 67.5, 10, 0, 0, 100000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200219, 13.80000000, 2.55670983841623, 28.1819159563147, 0, 0, 177892.952878, 00:00:00:000, 00:00:00:000, 00:56:40.145, 0, 0, 0, 0, 10, 9420243.000000, 0, 0
NID200318, 17.75000000, 2.69159455239433, 24.5591141514651, 2, 1, 140359.031982, 00:01:26.094, 00:35:52.336, 01:12:59.942, 0, 0, 0, 0, 52, 15973770.000000, 0, 0
NID200415, 10.56521739, 4.86483141941007, 19.6830442223436, 0, 0, 171997.768936, 00:00:00.000, 00:00:00.001, 00:55:18.490, 0, 0, 0, 0, 46, 32112109.500000, 0, 0
NID200520, 24.40000000, 2.44209063059837, 27.3508413544769, 0, 0, 184469.062038, 00:00:00:000, 00:00:00:000, 00:10:15.251, 0, 0, 0, 0, 5, 3035205.000000, 0, 0
NID200617, 6.66666666, 1.09150717207822, 33.3603889241185, 2229, 0, 76550.321295, 00:00:00.001, 00:00:00.001, 00:02:20.422, 0, 0, 0, 0, 3, 5845200.000000, 0, 0
NID200715, 0.00000000, 1, 63.0447534216819, 2101, 0, 76989.392473, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201118, 0.00000000, 25, 0, 0, 0, 3450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID201216, 0.00000000, 56.25, 22.2222222222222, 0, 0, 75875.961538, 00:00:00:000, 00:00:00:000, 00:11:49.654, 0, 0, 0, 0, 2, 5768100.000000, 0, 0
NID210721, 0.00000000, 65, 0, 0, 0, 58500.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID211215, 0.00000000, 51.1904761904762, 19.375, 0, 0, 81667.613636, 00:00:00:000, 00:00:00:000, 00:11:49.654, 0, 0, 0, 0, 2, 5881350.000000, 0, 0
PBD200219, 0.00000000, 8.39436813186813, 3.944, 0, 0, 84219.693066, 00:00:00:000, 00:00:00:000, 00:58:29.536, 0, 0, 0, 0, 11, 4992312.500000, 0, 0
PBD200318, 5.50000000, 3.00743452856762, 2.62219551282055, 0, 0, 99180.962016, 00:00:00:000, 00:00:00:000, 00:48:32.203, 0, 0, 0, 0, 25, 8675250.000000, 0, 0
PBD200415, 3.16666666, 2.60576521841677, 2.60715893741576, 0, 0, 90374.317785, 00:00:00:000, 00:00:00:000, 00:55:35.885, 0, 0, 0, 0, 15, 8756268.750000, 0, 0
PBD200520, 1.57916666, 2.71620292457767, 1.30625000000009, 0, 0, 89474.883365, 00:00:00:000, 00:00:00:000, 00:34:04.689, 0, 0, 0, 0, 30, 20960648.750000, 0, 0
PBD200617, 2.46400000, 1.11526268521695, 11.5458290422246, 1413, 0, 47240.135384, 00:00:00.001, 00:00:00.001, 02:21:53.617, 0, 0, 0, 0, 5, 10000372.500000, 0, 0
PBD200715, 0.00000000, 1, 25.0710139979515, 1373, 0, 47482.338846, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200819, 0.00000000, 14, 0, 0, 0, 875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200916, 0.00000000, 10.5, 0, 0, 0, 1771.875000, 00:00:00:000, 00:00:00:000, 02:44:33.626, 0, 0, 0, 0, 3, 1894680.000000, 0, 0
PBD201021, 0.00000000, 8, 0, 0, 0, 537.500000, 00:00:00:000, 00:00:00:000, 00:21:16.406, 0, 0, 0, 0, 1, 189725.000000, 0, 0
PBD201118, 0.00000000, 4, 0, 0, 0, 125.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD201216, 0.00000000, 16.9583333333333, 0, 0, 0, 3593.055555, 00:00:00:000, 00:00:00:000, 00:19:09.949, 0, 0, 0, 0, 12, 2803200.000000, 0, 0
PBD211020, 0.00000000, 30, 0, 0, 0, 7875.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD211215, 0.00000000, 2, 0, 0, 0, 737.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200219, 0.00000000, 24.3674812030075, 1.52788461538462, 0, 0, 1494.339538, 00:00:00:000, 00:00:00:000, 01:37:59.782, 0, 0, 0, 0, 53, 62866672.500000, 0, 0
ZSD200318, 16.51852941, 3.30647046144968, 19.5176575307328, 7, 1, 100857.399049, 00:00:00.042, 00:00:00.000, 01:24:32.038, 0, 0, 0, 0, 68, 43377091.000000, 0, 0
ZSD200415, 1.13666666, 2.93231057907688, 3.27718081453622, 7, 1, 137352.735325, 00:00:01.536, 00:00:00.001, 01:39:59.542, 0, 0, 0, 0, 72, 52546576.750000, 0, 0
ZSD200520, 2.74000000, 2.64959835703984, 3.11534696894978, 0, 0, 140343.827080, 00:00:00:000, 00:00:00:000, 02:14:01.470, 0, 0, 0, 0, 25, 18555793.750000, 0, 0
ZSD200617, 2.72222222, 1.55120635253211, 8.32257671699927, 1926, 0, 56053.729637, 00:00:00.000, 00:00:00.000, 01:37:00.616, 0, 0, 0, 0, 10, 5786062.500000, 0, 0
ZSD200715, 1.66666666, 1.09215075288638, 9.75104551045479, 1912, 0, 56448.525818, 00:00:00.001, 00:00:00.001, 02:39:01.730, 0, 0, 0, 0, 3, 1702500.000000, 0, 0
ZSD200819, 0.00000000, 50, 0, 0, 0, 11625.000000, 00:00:00:000, 00:00:00:000, 00:09:13.145, 0, 0, 0, 0, 1, 2832500.000000, 0, 0
ZSD200916, 0.00000000, 38.3333333333333, 0, 0, 0, 10541.666666, 00:00:00:000, 00:00:00:000, 00:08:05.832, 0, 0, 0, 0, 2, 3962250.000000, 0, 0
ZSD201118, 0.00000000, 4, 0, 0, 0, 1600.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD201216, 0.00000000, 33.75, 4.41666666666667, 0, 0, 7984.375000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD210120, 0.00000000, 27.5, 1.25, 0, 0, 364.583333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD211215, 0.00000000, 50, 0, 0, 0, 18750.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID221221, 0.00000000, 46.875, 15.7142857142857, 0, 0, 77562.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200219, 0.00000000, 5.625, 2, 0, 0, 620.900000, 00:00:00:000, 00:00:00:000, 01:58:41.297, 0, 0, 0, 0, 2, 200180.000000, 0, 0
NAD200219, 0.00000000, 38.2, 9, 0, 0, 4509.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200318, 0.00000000, 34.1875, 9.33333333333333, 0, 0, 3818.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200415, 0.00000000, 27.5, 10, 0, 0, 2000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200204, 0.00000000, 8, 0, 0, 0, 545.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200204, 0.00000000, 4.33333333333333, 0, 0, 0, 589.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200520, 0.00000000, 5, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200204, 0.00000000, 17, 0, 0, 0, 437.500000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200303, 0.00000000, 1.85714285714286, 0, 0, 0, 386.428571, 00:00:00:000, 00:00:00:000, 00:00:11.802, 0, 0, 0, 0, 2, 725725.000000, 0, 0
ZSD200303, 0.00000000, 23.75, 0.32, 0, 0, 133.125000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200402, 0.00000000, 54, 0.26, 0, 0, 1002.937500, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NID200402, 0.00000000, 6, 0, 0, 0, 237.600000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200204, 0.00000000, 3.66666666666667, 0, 0, 0, 142.000000, 00:00:00:000, 00:00:00:000, 04:40:16.771, 0, 0, 0, 0, 3, 910225.000000, 0, 0
SND200219, 0.00000000, 5.57347787347787, 5.94333333333333, 0, 0, 103379.039826, 00:00:00:000, 00:00:00:000, 00:45:34.469, 0, 0, 0, 0, 6, 6023315.000000, 0, 0
SND200318, 0.00000000, 17.2792766373412, 6.75, 0, 1, 9868.309649, 00:00:00.001, 00:00:00.002, 00:45:34.469, 0, 0, 0, 0, 6, 6028850.000000, 0, 0
SCD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:57:57.045, 0, 0, 0, 0, 9, 35060.000000, 0, 0
SRD200131, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200228, 0.00000000, 0, 0, 0, 0, 0.000000, 00:00:00:000, 00:00:00:000, 01:51:02.410, 0, 0, 0, 0, 2, 8490.000000, 0, 0
SCD200331, 1.66666666, 2.14395877754087, 5.18974358974359, 5, 9, 3857.630015, 00:00:00.001, 00:00:00.001, 00:23:06.526, 0, 0, 0, 0, 3, 8340.000000, 0, 0
SRD200331, 0.00000000, 1, 7.11000000000001, 5, 3, 1958.839031, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
PBD200402, 0.00000000, 66.375, 0, 0, 0, 35.833333, 00:00:00:000, 00:00:00:000, 01:03:28.316, 0, 0, 0, 0, 5, 6403182.500000, 0, 0
SND200415, 0.00000000, 30.4187568756876, 9, 0, 0, 105015.456989, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200520, 0.00000000, 43.1880341880342, 8.33333333333333, 0, 0, 101452.666666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200430, 3.87500000, 1, 5.82936507936506, 7, 5, 2112.048752, 00:00:00.001, 00:00:00.001, 00:02:51.629, 0, 0, 0, 0, 4, 17215.000000, 0, 0
SCD200430, 2.50000000, 2.53419053185272, 5.74347826086955, 3, 8, 4495.100490, 00:00:00.001, 00:00:00.001, 00:31:54.128, 0, 0, 0, 0, 12, 44530.000000, 0, 0
SRD200529, 4.08333333, 1, 5.93197278911566, 7, 7, 2383.489341, 00:00:00.001, 00:00:00.001, 00:34:30.541, 0, 0, 0, 0, 6, 25905.000000, 0, 0
SCD200529, 2.33333333, 2.01961538461538, 5.53608247422682, 7, 5, 3070.700248, 00:00:00.000, 00:00:00.000, 01:15:00.176, 0, 0, 0, 0, 6, 25150.000000, 0, 0
HCD200131, 4.00000000, 1.02941176470588, 15.6730769230769, 2, 0, 1878.530701, 00:00:00.001, 00:00:00.001, 06:24:00.937, 0, 0, 0, 0, 1, 4910.000000, 0, 0
HCD200228, 8.00000000, 1.04385964912281, 15.6114649681529, 2, 3, 2399.040833, 00:00:00.002, 00:00:00.002, 02:50:22.873, 0, 0, 0, 0, 1, 4860.000000, 0, 0
HCD200331, 0.00000000, 1.19059561128527, 14.2888888888889, 3, 5, 5163.848039, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200430, 0.00000000, 1.18734335839599, 14.9893617021277, 3, 6, 4934.185605, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200529, 0.00000000, 1.22641509433962, 13.3444444444445, 3, 5, 4979.180107, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200131, 4.00000000, 1.12244897959184, 6.30113636363637, 7, 3, 4190.752314, 00:00:00.000, 00:00:00.000, 02:06:41.646, 0, 0, 0, 0, 3, 17750.000000, 0, 0
HUD200228, 4.83333333, 1.0678091228952, 8.75460122699386, 5, 1, 1896.344072, 00:00:00.000, 00:00:00.000, 01:07:16.964, 0, 0, 0, 0, 6, 35400.000000, 0, 0
HUD200331, 0.00000000, 1.03076923076923, 8.51612903225805, 4, 1, 3492.544047, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200430, 0.00000000, 1.05263157894737, 7.98148148148152, 5, 0, 2869.349999, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200529, 0.00000000, 1, 9.3360655737705, 5, 1, 3430.687499, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AMD200331, 0.00000000, 40, 0, 1, 0, 560000.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HCD200630, 8.75000000, 1.27906976744186, 15.6923076923077, 2, 1, 5433.229166, 00:00:00.002, 00:00:00.002, 01:13:01.065, 0, 0, 0, 0, 2, 9230.000000, 0, 0
HUD200630, 0.00000000, 1.05263157894737, 8.44999999999999, 4, 0, 2999.248062, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200630, 1.25000000, 2.23189200431075, 6.0862831858407, 4, 9, 3433.839387, 00:00:00.000, 00:00:00.001, 00:37:49.502, 0, 0, 0, 0, 8, 22340.000000, 0, 0
SRD200630, 2.14285714, 2.06364633173844, 4.75, 5, 3, 4719.045992, 00:00:00.000, 00:00:00.001, 00:17:17.897, 0, 0, 0, 0, 7, 30220.000000, 0, 0
SCD200731, 1.45454545, 2.75577849117175, 3.44540229885058, 3, 18, 6350.845437, 00:00:00.000, 00:00:00.001, 00:21:19.997, 0, 0, 0, 0, 11, 30665.000000, 0, 0
HCD200731, 0.00000000, 1, 9.5, 4, 2, 3548.076923, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200731, 0.00000000, 1, 6.29166666666663, 4, 0, 4574.987654, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SRD200731, 1.00000000, 2.40846649845809, 3.11392405063287, 3, 5, 7074.139814, 00:00:00.001, 00:00:00.001, 00:57:24.181, 0, 0, 0, 0, 6, 25805.000000, 0, 0
SCD200828, 5.83333333, 3.68490196078431, 6.74489795918367, 2, 10, 15284.749999, 00:00:00.001, 00:00:00.001, 00:51:06.977, 0, 0, 0, 0, 3, 8365.000000, 0, 0
SRD200828, 8.00000000, 1.46296296296296, 7.95238095238096, 3, 9, 5631.612903, 00:00:00.002, 00:00:00.002, 00:20:33.322, 0, 0, 0, 0, 1, 4300.000000, 0, 0
HCD200828, 0.00000000, 1, 9.16666666666669, 4, 2, 3525.769230, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200828, 0.00000000, 1, 10, 4, 0, 5598.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AAD200129, 0.00000000, 14.3712121212121, 0.954, 0, 0, 26.416025, 00:00:00:000, 00:00:00:000, 00:51:10.283, 0, 0, 0, 0, 9, 1841359.800000, 0, 0
AHD200129, 0.00000000, 61.3393300248139, 0.733278008298755, 0, 0, 65.052028, 00:00:00:000, 00:00:00:000, 00:30:57.321, 0, 0, 0, 0, 188, 305275258.000000, 0, 0
CAD200129, 0.00000000, 44.3363222123291, 0.466053511705694, 0, 0, 4107.884129, 00:00:00:000, 00:00:00:000, 00:22:07.550, 0, 0, 0, 0, 148, 628096694.500000, 0, 0
COD200129, 0.00000000, 3.5, 7900, 1, 0, 101833.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
NAD200129, 0.00000000, 28.625, 0.36, 0, 0, 978.895466, 00:00:00:000, 00:00:00:000, 00:44:23.065, 0, 0, 0, 0, 14, 5489194.000000, 0, 0
NID200129, 0.00000000, 62.1315649867374, 1.01645669291338, 0, 0, 1114.705945, 00:00:00:000, 00:00:00:000, 00:23:44.136, 0, 0, 0, 0, 87, 201940236.300000, 0, 0
PBD200129, 0.00000000, 26.5022528945417, 1.8666081871345, 0, 0, 1396.485804, 00:00:00:000, 00:00:00:000, 00:34:03.464, 0, 0, 0, 0, 87, 72064208.250000, 0, 0
SND200129, 0.00000000, 21.7011513157895, 0.423076923076924, 0, 0, 294.460058, 00:00:00:000, 00:00:00:000, 00:17:15.618, 0, 0, 0, 0, 62, 33548778.400000, 0, 0
ZSD200129, 0.00000000, 37.8536299765808, 0.880539419087137, 0, 0, 741.856313, 00:00:00:000, 00:00:00:000, 00:39:47.612, 0, 0, 0, 0, 155, 164949925.000000, 0, 0
HCD200930, 0.00000000, 1, 9.16666666666663, 4, 2, 3512.692307, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD200930, 0.00000000, 1, 10, 4, 0, 5593.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SCD200930, 3.00000000, 5.1867201426025, 7.5454545454545, 3, 6, 17432.017156, 00:00:00.000, 00:00:00.000, 00:10:31.761, 0, 0, 0, 0, 1, 2770.000000, 0, 0
SRD200930, 0.00000000, 2, 6.14285714285717, 3, 1, 8546.060606, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
AHD200205, 0.00000000, 23, 0, 0, 0, 1824.000000, 00:00:00:000, 00:00:00:000, 01:25:03.135, 0, 0, 0, 0, 6, 10954237.500000, 0, 0
CAD200205, 0.00000000, 27, 1.645, 0, 0, 8042.925000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200212, 0.00000000, 27.25, 0.24, 0, 0, 2623.166666, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
CAD200226, 0.00000000, 41.5, 0.64, 0, 0, 535.250000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
SND200212, 0.00000000, 4, 0, 0, 0, 450.000000, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
ZSD200226, 0.00000000, 29.6, 0, 0, 0, 1510.800000, 00:00:00:000, 00:00:00:000, 00:00:37.958, 0, 0, 0, 0, 2, 2477200.000000, 0, 0
SRD201030, 0.00000000, 1.90909090909091, 7.875, 3, 2, 7886.025641, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
HUD201030, 0.00000000, 1, 10, 4, 0, 5593.333333, 00:00:00:000, 00:00:00:000, 00:00:00:000, 0, 0, 0, 0, 0, 0.000000, 0, 0
