Contract description, Number of orders received, Number of transactions executed, Total value of transactions executed, Number of orders received cancelled or withdrawn, Number of orders received modified, Median transaction size, Median size of all orders, Number of designated market makers
AAD210422, 3, 0, 0, 0, 0, 0, 10, 0
AAD210423, 3, 0, 0, 0, 0, 0, 10, 0
AAD210721, 5, 0, 0, 1, 22, 0, 1, 0
AGD210423, 35805, 0, 0, 35803, 0, 0, 1, 0
AHD210422, 344, 267, 954583000, 28, 94, 1626800, 50, 0
AHD210423, 887, 706, 1623511598.25, 87, 156, 871218.75, 3, 0
AHD210426, 96, 61, 209644580.5, 10, 15, 2329500, 40, 0
AHD210427, 6, 3, 783102.5, 2, 0, 101000, 2.5, 0
AHD210428, 25, 16, 13271422.25, 10, 4, 820006.25, 14, 0
AHD210429, 11, 8, 5541453.75, 2, 5, 583187.5, 10, 0
AHD210430, 9, 7, 4200008.75, 3, 6, 293348.75, 10, 0
AHD210504, 32, 16, 4833896, 3, 2, 354928.5, 6, 0
AHD210505, 30, 15, 24203710.25, 6, 9, 582937.5, 17, 0
AHD210505_2250P, 18, 8, 430000, 0, 0, 35000, 200, 0
AHD210505_2300C, 34, 16, 1892103.5, 0, 0, 105657, 71.5, 0
AHD210505_2300P, 4, 2, 24750, 0, 0, 12375, 30, 0
AHD210505_2325C, 12, 6, 105000, 0, 0, 12600, 18, 0
AHD210505_2350C, 8, 4, 295625, 0, 0, 73906.25, 125, 0
AHD210505_2400C, 19, 9, 250950, 0, 0, 18250, 40, 0
AHD210505_2450C, 8, 4, 78875, 0, 0, 19718.75, 175, 0
AHD210505_2550C, 20, 10, 51300, 0, 0, 2975, 50, 0
AHD210507, 4, 2, 640887.5, 2, 3, 320443.75, 10, 0
AHD210510, 9, 4, 3888475, 3, 0, 1179212.5, 20, 0
AHD210511, 6, 3, 1402436.75, 0, 0, 58225, 1, 0
AHD210512, 8, 4, 588155.75, 3, 0, 147053, 4, 0
AHD210514, 16, 8, 1609654.5, 7, 1, 261749.5, 4, 0
AHD210517, 17, 13, 17603981.25, 8, 2, 1741500, 30, 0
AHD210518, 29, 19, 56785101.5, 10, 2, 1741875, 42, 0
AHD210519, 1790, 954, 1314943045.75, 68, 53, 230600, 3, 0
AHD210524, 4, 2, 107643.75, 1, 0, 53821.875, 1, 0
AHD210525, 16, 9, 20603015, 2, 0, 2914375, 50, 0
AHD210526, 12, 6, 9532360.5, 3, 2, 2328000, 40, 0
AHD210528, 2, 1, 232600, 0, 0, 0, 4, 0
AHD210601, 5, 6, 8294962.5, 0, 0, 1332562.5, 55, 0
AHD210602, 14, 7, 1971149.5, 0, 0, 116950, 2, 0
AHD210602_2350C, 7, 3, 216168.75, 0, 0, 72056.25, 45, 0
AHD210602_2350P, 7, 3, 192543.75, 0, 0, 64181.25, 45, 0
AHD210602_2500C, 4, 2, 50800, 0, 0, 25400, 50, 0
AHD210603, 4, 2, 110830.75, 2, 2, 55415.375, 3, 0
AHD210604, 8, 4, 216470.25, 0, 0, 54128.875, 1, 0
AHD210608, 4, 2, 8252475, 0, 0, 4126237.5, 70, 0
AHD210609, 4, 2, 107906.25, 0, 0, 53953.125, 1, 0
AHD210611, 8, 4, 3719602.25, 0, 0, 845545, 14.5, 0
AHD210615, 4, 2, 1213737.5, 1, 2, 606868.75, 20, 0
AHD210616, 3908, 2059, 1287702818.5, 71, 58, 58368.75, 1, 0
AHD210617, 32, 16, 4673522.5, 0, 0, 116265, 2, 0
AHD210623, 18, 9, 3837753.5, 0, 0, 57975, 1, 0
AHD210624, 4, 2, 177029.25, 1, 0, 88514.625, 2, 0
AHD210629, 13, 6, 59566694, 1, 0, 204121.875, 5, 0
AHD210630, 12, 6, 1048369.75, 6, 4, 88571.5, 6, 0
AHD210701, 20, 12, 11657819.5, 5, 0, 324832.625, 6, 0
AHD210702, 2, 1, 117725, 0, 0, 0, 2, 0
AHD210706, 24, 13, 12174542.75, 4, 4, 583340, 15, 0
AHD210707, 24, 12, 32110263.75, 0, 0, 733034.375, 12.5, 0
AHD210708, 6, 3, 1760272.5, 0, 0, 586757.5, 10, 0
AHD210709, 40, 20, 13289879, 0, 4, 579045, 10, 0
AHD210712, 20, 10, 30206956.25, 0, 4, 87656.25, 2, 0
AHD210713, 10, 6, 10215527.5, 2, 2, 974293.625, 10, 0
AHD210714, 20, 11, 10793041.5, 4, 2, 59112.5, 1, 0
AHD210715, 20, 10, 94452452.5, 3, 0, 118006.25, 3, 0
AHD210716, 46, 23, 9074991.75, 7, 1, 59106.25, 1, 0
AHD210719, 87, 43, 13137009.75, 9, 4, 59056.25, 1.5, 0
AHD210720, 99, 51, 14640525, 5, 5, 58943.75, 1, 0
AHD210721, 54300, 15947, 3062192806.75, 28417, 6181, 58633.75, 1, 0
AHD210803, 11, 5, 4730867.5, 0, 0, 409158.75, 7, 0
AHD210804_2400C, 6, 2, 333750, 0, 0, 166875, 100, 0
AHD210804_2600C, 4, 2, 440000, 0, 0, 220000, 200, 0
AHD210818, 2154, 253, 386030316.25, 1687, 13, 175947, 1, 0
AHD210902, 2, 1, 118175, 0, 0, 0, 2, 0
AHD210915, 3443, 127, 135505784, 3205, 18, 175706.25, 1, 0
AHD211020, 3238, 66, 225524953.25, 3116, 6, 356235, 1, 0
AHD211117, 99, 50, 56688671.75, 15, 2, 59416.25, 4, 0
AHD211201_2800C, 4, 2, 336900, 0, 0, 168450, 200, 0
AHD211215, 269, 142, 653903770, 28, 20, 1326000, 25, 0
AHD220119, 80, 40, 13220592.75, 5, 2, 118922.5, 2, 0
AHD220202, 10, 5, 2961812.5, 0, 0, 592187.5, 10, 0
AHD220316, 67, 34, 18177143.75, 4, 12, 59472.5, 1, 0
AHD220420, 8, 4, 3864250, 0, 0, 1189000, 20, 0
AHD220518, 24, 13, 24715250, 3, 5, 1187000, 20, 0
AHD220615, 15, 8, 33191000, 2, 1, 5880625, 100, 0
AHD220720, 30, 13, 202847500, 2, 0, 14700000, 250, 0
AHD220921, 4, 2, 3680493.75, 0, 0, 1840246.875, 20, 0
AHD221221, 98, 53, 447593487.5, 13, 11, 2969687.5, 50, 0
AHD230118, 2, 1, 118362.5, 2, 0, 0, 4, 0
AHD230315, 4, 2, 88125000, 0, 0, 44062500, 750, 0
AHD230719, 28, 12, 187923750, 0, 0, 14680312.5, 250, 0
AHD231220, 21, 11, 73614000, 0, 2, 5907875, 100, 0
AHE210429, 2, 1, 48785, 0, 0, 0, 1, 0
AHE210505, 2, 1, 144784.5, 0, 0, 0, 3, 0
AHE210519, 32, 16, 2468926.75, 0, 0, 96318.75, 2, 0
AHE210528, 4, 2, 289712.5, 0, 0, 144856.25, 3, 0
AHE210616, 26, 13, 2040117, 0, 0, 96932, 2, 0
AHE210623, 2, 1, 48480.75, 0, 0, 0, 1, 0
AHE210625, 2, 1, 48497.25, 0, 0, 0, 1, 0
AHE210721, 30, 15, 3009361, 0, 0, 97119.5, 2, 0
AHE210818, 16, 8, 7475665.75, 0, 0, 364478.375, 7.5, 0
AHE210902, 2, 1, 97800, 0, 0, 0, 2, 0
AHE210915, 4, 2, 632926.75, 0, 0, 316463.375, 6.5, 0
AHE211004, 2, 1, 48950, 0, 0, 0, 1, 0
AHE211020, 8, 4, 440866, 0, 0, 49281.25, 1, 0
AHE211117, 2, 1, 48681.25, 0, 0, 0, 1, 0
AHS210519, 2, 1, 41888.5, 0, 0, 0, 1, 0
AHS210616, 2, 1, 41838, 0, 0, 0, 1, 0
AHS210803, 2, 1, 84350, 0, 0, 0, 2, 0
AHY210519, 16, 8, 1781650150, 0, 0, 78473587.5, 14, 0
AHY210721, 2, 1, 12526200, 0, 0, 0, 2, 0
AHY210818, 2, 1, 12526200, 0, 0, 0, 2, 0
AHY210915, 2, 1, 12526200, 0, 0, 0, 2, 0
AUD210423, 74524, 0, 0, 74522, 0, 0, 1, 0
CAD210422, 349, 244, 1545733600, 35, 119, 2466581.25, 18, 0
CAD210423, 676, 470, 2683633915.5, 75, 217, 2349000, 1, 0
CAD210426, 61, 41, 247811850, 8, 33, 4665700, 20, 0
CAD210427, 21, 13, 35339157, 3, 0, 2358855, 10, 0
CAD210428, 12, 7, 32854625, 2, 3, 4688000, 20, 0
CAD210429, 7, 5, 23477375, 2, 2, 4687125, 40, 0
CAD210430, 6, 3, 4921056.25, 4, 4, 1172656.25, 39, 0
CAD210504, 19, 9, 9153675, 3, 0, 709256.25, 3, 0
CAD210505, 8, 4, 3050000, 0, 0, 586856.25, 2.5, 0
CAD210505_10000C, 16, 8, 56000, 0, 0, 7000, 10, 0
CAD210505_8500C, 4, 1, 424000, 0, 0, 0, 20, 0
CAD210505_8900P, 4, 2, 28000, 0, 0, 14000, 40, 0
CAD210505_9100P, 10, 5, 240375, 0, 0, 48250, 50, 0
CAD210505_9200C, 2, 1, 1596187.5, 0, 0, 0, 250, 0
CAD210505_9200P, 5, 2, 64000, 0, 0, 32000, 20, 0
CAD210505_9350C, 2, 1, 1055750, 0, 0, 0, 250, 0
CAD210505_9400C, 5, 2, 175812.5, 0, 0, 87906.25, 25, 0
CAD210505_9500C, 15, 7, 858446.25, 0, 0, 105212.5, 50, 0
CAD210505_9600C, 12, 6, 574587.5, 0, 0, 97500, 50, 0
CAD210505_9700C, 2, 1, 32375, 0, 0, 0, 20, 0
CAD210505_9800C, 4, 2, 84000, 0, 0, 42000, 40, 0
CAD210507, 8, 4, 1339868.75, 0, 0, 335318.75, 1.5, 0
CAD210510, 12, 6, 4215106.25, 2, 3, 586627.5, 2, 0
CAD210512, 12, 6, 10725987.5, 3, 4, 2046000, 12, 0
CAD210514, 10, 5, 50023725, 1, 0, 16518250, 70, 0
CAD210517, 26, 14, 99708322, 0, 0, 2343312.5, 10, 0
CAD210518, 13, 7, 91660439.5, 1, 2, 15716943.75, 50, 0
CAD210519, 816, 440, 2411343393.5, 68, 78, 1181656.25, 1, 0
CAD210520, 7, 3, 1127625, 0, 0, 447000, 2, 0
CAD210521, 4, 2, 451672.5, 4, 9, 225836.25, 10, 0
CAD210524, 27, 13, 42120456.25, 2, 3, 468175, 2, 0
CAD210525, 39, 18, 6800652.5, 1, 3, 350812.5, 1.5, 0
CAD210526, 34, 15, 5153258, 1, 0, 234075, 1, 0
CAD210528, 4, 2, 8882500, 0, 0, 4441250, 19, 0
CAD210601, 6, 3, 704768.75, 0, 0, 234275, 1, 0
CAD210602, 12, 6, 13373281.25, 1, 3, 1767278.125, 7.5, 0
CAD210602_10000C, 2, 1, 123110, 0, 0, 0, 40, 0
CAD210602_8000C, 1, 0, 0, 0, 0, 0, 0, 0
CAD210602_8000P, 6, 3, 110812.5, 0, 0, 39000, 150, 0
CAD210602_8200P, 26, 13, 21625, 0, 0, 625, 1, 0
CAD210602_8400P, 12, 6, 58000, 0, 0, 6887.5, 9.5, 0
CAD210602_9450C, 7, 3, 327408.75, 0, 0, 109136.25, 15, 0
CAD210602_9450P, 7, 3, 340908.75, 0, 0, 113636.25, 15, 0
CAD210602_9500C, 8, 4, 611637.5, 0, 0, 151443.75, 27.5, 0
CAD210602_9800C, 4, 2, 478443.75, 0, 0, 239221.875, 75, 0
CAD210604, 9, 4, 3772737.5, 0, 0, 235400, 1, 0
CAD210607, 2, 1, 468050, 0, 0, 0, 2, 0
CAD210609, 2, 1, 233837.5, 0, 0, 0, 1, 0
CAD210610, 2, 1, 234450, 1, 0, 0, 1, 0
CAD210615, 12, 6, 4000487.5, 0, 0, 705875, 3, 0
CAD210616, 1220, 627, 2341323365.5, 57, 71, 236000, 1, 0
CAD210618, 4, 2, 468672.5, 0, 0, 234336.25, 1, 0
CAD210621, 1, 0, 0, 0, 0, 0, 0, 0
CAD210622, 2, 1, 2357875, 0, 2, 0, 10, 0
CAD210623, 6, 3, 3290278, 0, 2, 944489, 4, 0
CAD210624, 2, 1, 944486, 0, 0, 0, 4, 0
CAD210625, 8, 4, 6103525, 0, 0, 1637725, 4, 0
CAD210630, 12, 6, 10359452.5, 2, 3, 1760101.875, 10, 0
CAD210701, 34, 17, 20882624.75, 0, 0, 700087.5, 3, 0
CAD210702, 15, 7, 49700572.5, 1, 2, 9444980, 40, 0
CAD210706, 6, 3, 12175074, 3, 0, 2807844, 12, 0
CAD210707, 22, 11, 463068232.5, 4, 4, 44300305, 190, 0
CAD210707_10000C, 7, 3, 2418750, 0, 0, 806250, 150, 0
CAD210707_11000C, 4, 2, 162250, 0, 0, 81125, 50, 0
CAD210707_8000P, 13, 6, 125275, 0, 0, 2750, 2, 0
CAD210707_9500C, 5, 2, 87625, 0, 0, 43812.5, 5, 0
CAD210707_9600C, 6, 3, 273495, 0, 0, 91165, 10, 0
CAD210708, 20, 10, 42603190.75, 2, 4, 2341320, 10, 0
CAD210709, 81, 41, 91385888.25, 6, 6, 2343132.5, 10, 0
CAD210712, 14, 7, 8731919.25, 2, 2, 236225.75, 3, 0
CAD210713, 10, 5, 1645831.25, 4, 4, 235768.75, 2, 0
CAD210714, 40, 20, 21645214.25, 8, 2, 822088.125, 5, 0
CAD210715, 70, 35, 52580481.25, 6, 2, 708487.5, 3, 0
CAD210716, 53, 27, 25159841.25, 12, 9, 701962.5, 3, 0
CAD210719, 89, 44, 57997737.75, 8, 5, 705900, 3, 0
CAD210720, 251, 126, 198946541.75, 10, 8, 465800, 2, 0
CAD210721, 382627, 15129, 8219457626.75, 357040, 109735, 234800, 1, 0
CAD210803, 8, 4, 1890800, 0, 0, 472750, 2, 0
CAD210804_9400C, 4, 2, 637500, 0, 0, 318750, 25, 0
CAD210804_9400P, 4, 2, 631250, 0, 0, 315625, 25, 0
CAD210818, 2076, 95, 340392998.75, 1924, 9, 943100, 1, 0
CAD210901_11000C, 9, 4, 1463493.75, 0, 0, 365443.75, 150, 0
CAD210901_7700P, 4, 2, 21125, 0, 0, 10562.5, 5, 0
CAD210901_8500P, 5, 2, 276668.75, 0, 0, 138334.375, 25, 0
CAD210901_9000P, 4, 2, 1944850, 0, 0, 972425, 100, 0
CAD210915, 11102, 80, 256746238.5, 10970, 12, 1179968.75, 1, 0
CAD211020, 47, 24, 70620446.25, 4, 1, 2336625, 14, 0
CAD211117, 66, 37, 46361962.5, 4, 5, 930750, 5, 0
CAD211201_10000C, 7, 3, 5705025, 0, 0, 1902300, 150, 0
CAD211201_10500C, 4, 2, 958950, 0, 0, 479475, 50, 0
CAD211201_13000C, 11, 5, 1630725, 0, 0, 375600, 150, 0
CAD211215, 323, 180, 904732811.5, 30, 40, 2337375, 18, 0
CAD220119, 73, 41, 29133712.5, 8, 3, 232950, 1, 0
CAD220216, 4, 2, 464050, 1, 0, 232025, 1, 0
CAD220316, 59, 30, 315038260, 12, 5, 11632687.5, 50, 0
CAD220420, 6, 3, 24422587.5, 3, 0, 11860050, 51, 0
CAD220518, 12, 6, 1397425, 5, 2, 233300, 1, 0
CAD220615, 14, 7, 13078183.75, 9, 4, 233037.5, 1, 0
CAD220921, 6, 3, 27881250, 2, 0, 9293750, 40, 0
CAD221019, 6, 3, 6910600, 3, 2, 2303550, 10, 0
CAD221221, 29, 14, 62923350, 9, 17, 5193625, 25, 0
CAD231220, 8, 4, 5708281.25, 2, 0, 1140843.75, 10, 0
CAE210423, 14, 7, 1952177, 0, 0, 195250, 1, 0
CAE210426, 9, 4, 781000, 0, 0, 195250, 1, 0
CAE210428, 8, 4, 9168416.5, 0, 0, 586220.625, 3, 0
CAE210505, 10, 5, 2345204.75, 0, 0, 391532.5, 2, 0
CAE210510, 12, 6, 1757545, 0, 0, 195306.25, 1, 0
CAE210514, 2, 1, 195220.75, 0, 0, 0, 1, 0
CAE210517, 4, 2, 391725, 0, 0, 195862.5, 1, 0
CAE210519, 38, 19, 13259512.75, 0, 0, 388962.5, 2, 0
CAE210524, 2, 1, 390725, 0, 0, 0, 2, 0
CAE210602, 2, 1, 194750, 0, 0, 0, 1, 0
CAE210604, 6, 3, 975253.25, 0, 0, 389945.5, 2, 0
CAE210616, 10, 5, 4477619.25, 0, 0, 194971.5, 1, 0
CAE210702, 2, 1, 390500, 0, 0, 0, 2, 0
CAE210716, 2, 1, 387500, 0, 0, 0, 2, 0
CAE210719, 2, 1, 1357125, 0, 0, 0, 7, 0
CAE210721, 141, 69, 20240739.75, 0, 0, 194737, 1, 0
CAE210803, 2, 1, 194750, 0, 0, 0, 1, 0
CAE210818, 12, 6, 1747541.5, 0, 0, 194150, 1, 0
CAE210915, 22, 11, 4075176.75, 0, 0, 195000, 1, 0
CAE211102, 2, 1, 1173000, 0, 0, 0, 6, 0
CAE211117, 2, 1, 773300, 0, 0, 0, 4, 0
CAS210721, 8, 4, 671725.5, 0, 0, 167987.5, 1, 0
CAS210818, 2, 1, 672192, 0, 0, 0, 4, 0
CAS211020, 2, 1, 1175567.75, 0, 0, 0, 7, 0
CAY210616, 2, 1, 101232500, 0, 0, 0, 4, 0
CAY210721, 6, 3, 75545000, 0, 0, 25167500, 1, 0
COD210423, 1, 0, 0, 0, 10, 0, 0, 0
HCD210430, 7, 3, 26160, 52, 7, 8720, 1, 0
HCD210528, 40, 17, 418815, 235, 33, 8955, 1, 0
HCD210630, 26, 11, 114140, 30, 6, 8780, 1, 0
HCD210730, 2, 0, 0, 51, 4, 0, 1, 0
HCD210831, 4, 0, 0, 53, 8, 0, 1, 0
HCD210930, 2, 0, 0, 52, 8, 0, 1, 0
HCD211029, 3, 0, 0, 2, 0, 0, 1, 0
HCD211130, 59, 6, 49740, 48, 2, 8290, 1, 0
HCD211231, 43, 0, 0, 43, 2, 0, 1, 0
HCD220131, 48, 0, 0, 47, 2, 0, 1, 0
HCD220228, 51, 0, 0, 50, 2, 0, 1, 0
HCD220331, 47, 0, 0, 46, 2, 0, 1, 0
HCD220429, 49, 0, 0, 49, 2, 0, 1, 0
HCD220531, 43, 0, 0, 43, 3, 0, 1, 0
HUD210430, 51, 6, 82890, 40, 26, 13815, 1, 0
HUD210528, 21, 3, 44850, 15, 7, 14950, 1, 0
HUD210630, 62, 3, 45195, 56, 17, 15065, 1, 0
HUD210730, 64, 4, 59600, 57, 16, 14900, 1, 0
HUD210831, 64, 8, 118560, 49, 16, 14800, 1, 0
HUD210930, 82, 14, 200250, 57, 12, 14340, 1, 0
HUD211029, 84, 8, 108755, 67, 27, 13600, 1, 0
HUD211130, 62, 0, 0, 62, 25, 0, 1, 0
HUD211231, 108, 21, 293340, 68, 24, 12230, 1, 0
HUD220131, 73, 3, 34095, 67, 33, 11365, 1, 0
HUD220228, 56, 0, 0, 56, 15, 0, 1, 0
HUD220331, 57, 0, 0, 57, 3, 0, 1, 0
HUD220429, 54, 0, 0, 54, 3, 0, 1, 0
HUD220531, 55, 0, 0, 55, 3, 0, 1, 0
NAD210422, 7, 4, 705600, 1, 1, 176400, 6, 0
NAD210423, 9, 4, 705760, 3, 1, 176440, 5, 0
NAD210721, 9, 1, 43900, 5, 12, 0, 5, 0
NID210422, 208, 164, 773847819, 9, 36, 2276304, 31, 0
NID210423, 336, 243, 672731437.32, 40, 62, 1549900.8, 2, 0
NID210426, 8, 4, 2125957.5, 3, 2, 483978.75, 6.5, 0
NID210427, 6, 3, 2992741.5, 1, 0, 965460, 10, 0
NID210428, 14, 7, 4652176.5, 2, 3, 289404, 3, 0
NID210429, 4, 2, 9713550, 1, 0, 4856775, 50, 0
NID210430, 10, 5, 968496, 0, 0, 193878, 2, 0
NID210504, 32, 16, 13845550.5, 2, 2, 241676.25, 3, 0
NID210505, 10, 5, 579408, 0, 0, 96966, 1, 0
NID210505_15000P, 4, 2, 4200, 0, 0, 2100, 10, 0
NID210505_15200P, 4, 2, 5400, 0, 0, 2700, 4, 0
NID210505_15500P, 8, 4, 134185.2, 0, 0, 16292.4, 20, 0
NID210505_17000C, 8, 4, 7296, 0, 0, 1824, 4, 0
NID210505_17000P, 2, 1, 28200, 0, 0, 0, 5, 0
NID210505_17650C, 7, 3, 22251, 0, 0, 7617, 50, 0
NID210506, 8, 4, 7946367, 1, 0, 1938511.5, 21, 0
NID210507, 6, 3, 5821200, 0, 0, 1940400, 20, 0
NID210510, 22, 11, 19548980.1, 2, 0, 968610, 10, 0
NID210512, 16, 8, 23807220, 0, 0, 965400, 10, 0
NID210519, 664, 353, 302927079.18, 28, 22, 193992, 2, 0
NID210521, 6, 3, 10587008.22, 0, 1, 4825050, 50, 0
NID210524, 2, 1, 95880, 1, 0, 0, 1, 0
NID210525, 8, 4, 11814521.94, 0, 0, 1023160.2, 10.5, 0
NID210526, 4, 2, 480730.5, 0, 0, 240365.25, 2.5, 0
NID210601, 6, 3, 2604219, 0, 0, 482239.8, 5, 0
NID210602, 12, 6, 6181672.92, 1, 0, 579223.17, 6, 0
NID210602_16200C, 4, 2, 377262, 0, 0, 188631, 50, 0
NID210602_16200P, 4, 2, 377262, 0, 0, 188631, 50, 0
NID210602_17500C, 2, 1, 663420, 0, 0, 0, 500, 0
NID210602_17750C, 4, 2, 208584, 0, 0, 104292, 100, 0
NID210603, 6, 3, 868928.4, 0, 0, 193368, 2, 0
NID210604, 8, 4, 1258841.4, 0, 0, 242580, 2.5, 0
NID210608, 6, 3, 388010.94, 1, 3, 97356, 1, 0
NID210609, 4, 2, 191098.14, 0, 0, 95549.07, 1, 0
NID210610, 2, 1, 96648, 0, 0, 0, 1, 0
NID210611, 7, 4, 1161745.5, 0, 0, 290486.25, 1, 0
NID210616, 1131, 577, 456475640.940001, 33, 20, 97342.5, 1, 0
NID210622, 2, 1, 193344, 0, 0, 0, 2, 0
NID210623, 4, 2, 199440, 0, 0, 99720, 1, 0
NID210624, 2, 1, 97117.5, 1, 0, 0, 1, 0
NID210625, 2, 1, 193500, 1, 0, 0, 2, 0
NID210630, 2, 1, 291351.24, 0, 0, 0, 3, 0
NID210701, 26, 13, 11224299, 0, 0, 193223.4, 2, 0
NID210702, 2, 1, 681093, 0, 0, 0, 7, 0
NID210706, 21, 10, 3382974, 2, 0, 96630, 1, 0
NID210707, 24, 12, 61953292.5, 3, 0, 4463291.25, 10, 0
NID210707_14500P, 6, 3, 150720, 0, 0, 38520, 20, 0
NID210707_17000P, 2, 1, 39900, 0, 0, 0, 5, 0
NID210708, 16, 8, 6219547.2, 1, 0, 485274, 5, 0
NID210709, 26, 13, 5050853.82, 2, 0, 289926, 3, 0
NID210712, 22, 11, 2418103.2, 1, 0, 193290, 2, 0
NID210713, 6, 3, 1652167.02, 1, 0, 96648, 1, 0
NID210714, 25, 12, 3490721.4, 0, 0, 193572, 2, 0
NID210715, 35, 17, 5223536.7, 3, 0, 193440, 2.5, 0
NID210716, 84, 42, 11238174, 11, 2, 97554, 1, 0
NID210719, 44, 22, 7840573.86, 5, 2, 193470, 2, 0
NID210720, 307, 162, 62507034.96, 4, 2, 96690, 1, 0
NID210721, 59840, 8513, 1427656852.92, 44504, 20161, 96900, 1, 0
NID210818, 2881, 32, 18189436.68, 2825, 2, 388435.2, 1, 0
NID210915, 4270, 32, 18475747.68, 4212, 1, 193737, 1, 0
NID211020, 16, 8, 3114708, 3, 0, 145827, 2, 0
NID211117, 41, 21, 34670490.12, 4, 1, 1649095.2, 17, 0
NID211201_20000C, 1, 0, 0, 0, 0, 0, 0, 0
NID211215, 102, 51, 65338187.52, 9, 4, 97929, 2, 0
NID220119, 31, 16, 22466163.6, 0, 0, 683130, 7, 0
NID220316, 8, 4, 586251, 1, 0, 97710, 1, 0
NID220615, 4, 2, 587322, 2, 0, 293661, 3, 0
NID220921, 2, 1, 294444, 1, 0, 0, 3, 0
NID221019, 7, 4, 14656050, 0, 0, 4396815, 50, 0
NID221116, 6, 3, 14665050, 1, 0, 4888350, 50, 0
NID221221, 23, 12, 35242020, 7, 2, 3423045, 30, 0
NID230315, 2, 1, 197142, 1, 0, 0, 2, 0
NID230419, 8, 4, 786576, 0, 0, 196644, 2, 0
NID230517, 2, 1, 197448, 1, 0, 0, 2, 0
NIE210506, 4, 2, 240774.48, 0, 0, 120387.24, 1.5, 0
NIE210519, 8, 4, 645242.52, 0, 0, 121531.5, 1.5, 0
NIE210616, 4, 2, 242041.92, 0, 0, 121020.96, 1.5, 0
NIE210721, 2, 1, 321960, 0, 0, 0, 4, 0
NIE210818, 2, 1, 80880, 0, 0, 0, 1, 0
NIE210915, 2, 1, 161661.96, 0, 0, 0, 2, 0
NIY210519, 2, 1, 10795734, 0, 0, 0, 1, 0
NIY210616, 2, 1, 10326000, 0, 0, 0, 1, 0
OAD210831, 2, 1, 59225, 0, 0, 0, 1, 0
OAD210930, 2, 1, 356700, 0, 0, 0, 6, 0
PBD210422, 121, 103, 373138550, 4, 18, 1013000, 34, 0
PBD210423, 207, 156, 395985435, 21, 47, 506637.5, 2, 0
PBD210426, 7, 4, 851052.75, 3, 4, 225205.875, 6, 0
PBD210428, 2, 1, 99275, 0, 0, 0, 2, 0
PBD210430, 4, 2, 1003285, 1, 0, 501642.5, 10, 0
PBD210504, 8, 4, 400856, 0, 0, 100214, 2, 0
PBD210505, 2, 1, 50187.5, 0, 0, 0, 1, 0
PBD210512, 4, 2, 905125, 0, 0, 452562.5, 9, 0
PBD210519, 256, 133, 125626287.5, 15, 5, 100051.75, 2, 0
PBD210602_1800P, 6, 3, 22500, 0, 0, 7500, 100, 0
PBD210608, 6, 3, 150997.25, 0, 0, 50300, 1, 0
PBD210611, 2, 1, 49975, 0, 0, 0, 1, 0
PBD210615, 2, 1, 151316.25, 0, 0, 0, 3, 0
PBD210616, 1110, 567, 440651095.75, 18, 18, 50633.75, 1, 0
PBD210617, 6, 3, 302425, 0, 0, 50325, 1, 0
PBD210618, 19, 9, 552507.5, 1, 1, 50025, 1, 0
PBD210624, 2, 1, 100928, 0, 0, 0, 2, 0
PBD210625, 4, 2, 908410.5, 2, 0, 454205.25, 11, 0
PBD210629, 6, 3, 5119374, 0, 0, 2508412.5, 50, 0
PBD210630, 10, 5, 1517663.5, 0, 0, 252446.25, 5, 0
PBD210707, 18, 9, 13609585, 1, 0, 761625, 17.5, 0
PBD210707_1800P, 4, 2, 55000, 0, 0, 27500, 100, 0
PBD210707_2025C, 4, 2, 189650, 0, 0, 94825, 50, 0
PBD210707_2025P, 4, 2, 177150, 0, 0, 88575, 50, 0
PBD210708, 14, 7, 5961876.25, 0, 0, 656873.75, 13, 0
PBD210709, 18, 9, 907259.75, 2, 0, 50450, 2, 0
PBD210712, 10, 5, 5376073.75, 1, 2, 150881.25, 3, 0
PBD210713, 2, 1, 50100, 0, 0, 0, 1, 0
PBD210714, 24, 12, 1916410.75, 1, 2, 100269.5, 3, 0
PBD210715, 31, 15, 3686150.25, 1, 0, 50456.25, 1, 0
PBD210716, 31, 17, 10737872, 1, 2, 202700, 1, 0
PBD210719, 34, 17, 1563587.75, 1, 2, 50577.5, 1, 0
PBD210720, 89, 44, 14262442.5, 0, 0, 202060, 4, 0
PBD210721, 25860, 7420, 977103230.25, 13050, 5905, 50562.5, 1, 0
PBD210804_1800P, 2, 1, 42500, 0, 0, 0, 100, 0
PBD210804_1900P, 6, 3, 120000, 0, 0, 40000, 40, 0
PBD210818, 624, 19, 26482381.25, 586, 0, 861475, 1, 0
PBD210915, 2124, 17, 35986676.5, 2090, 2, 864263, 1, 0
PBD211006_2050C, 4, 2, 263250, 0, 0, 131625, 50, 0
PBD211006_2050P, 4, 2, 283225, 0, 0, 141612.5, 50, 0
PBD211020, 6, 3, 814475, 0, 0, 102100, 7, 0
PBD211117, 22, 11, 7892662.5, 0, 0, 254718.75, 5, 0
PBD211215, 6, 3, 153022.5, 2, 0, 51007.5, 37.5, 0
PBD220119, 8, 4, 868250, 0, 0, 51062.5, 1, 0
PBD220420, 2, 1, 51225, 0, 0, 0, 1, 0
PBD220720, 5, 2, 408600, 0, 0, 204300, 4, 0
PBE210506, 2, 1, 41600, 0, 0, 0, 1, 0
